createdAt,value
2017-11-03T05:45:32.307Z,3
2017-11-03T05:51:32.595Z,7
2017-11-03T05:54:02.730Z,10
2017-11-03T05:56:02.873Z,13
2017-11-03T05:57:32.984Z,17
2017-11-03T05:58:33.021Z,20
2017-11-03T05:59:33.092Z,23
2017-11-03T06:00:33.149Z,27
2017-11-03T06:01:03.162Z,30
2017-11-03T06:02:03.225Z,33
2017-11-03T06:02:33.352Z,37
2017-11-03T06:03:03.298Z,40
2017-11-03T06:03:33.342Z,43
2017-11-03T06:04:33.418Z,47
2017-11-03T06:05:03.413Z,50
2017-11-03T06:05:33.494Z,53
2017-11-03T06:06:03.521Z,57
2017-11-03T06:06:33.528Z,60
2017-11-03T06:07:03.597Z,63
2017-11-03T06:07:33.603Z,67
2017-11-03T06:08:03.633Z,70
2017-11-03T06:08:33.717Z,73
2017-11-03T06:09:03.660Z,77
2017-11-03T06:09:33.725Z,83
2017-11-03T06:10:03.717Z,87
2017-11-03T06:10:33.763Z,93
2017-11-03T06:11:03.776Z,97
2017-11-03T06:11:33.851Z,103
2017-11-03T06:12:03.846Z,110
2017-11-03T06:12:34.144Z,113
2017-11-03T06:13:03.903Z,117
2017-11-03T06:13:33.945Z,123
2017-11-03T06:14:03.981Z,130
2017-11-03T06:14:34.011Z,133
2017-11-03T06:15:04.029Z,140
2017-11-03T06:15:34.100Z,147
2017-11-03T06:16:04.098Z,153
2017-11-03T06:16:34.131Z,160
2017-11-03T06:17:04.188Z,170
2017-11-03T06:17:34.270Z,177
2017-11-03T06:18:04.228Z,187
2017-11-03T06:18:34.322Z,193
2017-11-03T06:19:04.307Z,203
2017-11-03T06:19:34.344Z,210
2017-11-03T06:20:04.408Z,217
2017-11-03T06:20:34.399Z,223
2017-11-03T06:21:04.453Z,233
2017-11-03T06:21:34.511Z,240
2017-11-03T06:22:04.512Z,250
2017-11-03T06:22:34.572Z,260
2017-11-03T06:23:05.308Z,267
2017-11-03T06:23:34.599Z,277
2017-11-03T06:24:04.653Z,287
2017-11-03T06:24:34.669Z,297
2017-11-03T06:25:04.726Z,307
2017-11-03T06:25:34.750Z,317
2017-11-03T06:26:04.756Z,327
2017-11-03T06:26:34.799Z,337
2017-11-03T06:27:04.798Z,347
2017-11-03T06:27:35.130Z,357
2017-11-03T06:28:04.895Z,367
2017-11-03T06:28:34.907Z,377
2017-11-03T06:29:04.938Z,390
2017-11-03T06:29:35.001Z,400
2017-11-03T06:30:04.988Z,413
2017-11-03T06:30:35.020Z,423
2017-11-03T06:31:05.041Z,433
2017-11-03T06:31:35.134Z,447
2017-11-03T06:32:05.148Z,460
2017-11-03T06:32:35.215Z,477
2017-11-03T06:33:05.180Z,490
2017-11-03T06:33:35.231Z,503
2017-11-03T06:34:05.237Z,517
2017-11-03T06:34:35.296Z,530
2017-11-03T06:35:05.289Z,543
2017-11-03T06:35:35.360Z,557
2017-11-03T06:36:05.374Z,573
2017-11-03T06:36:35.436Z,587
2017-11-03T06:37:05.415Z,603
2017-11-03T06:37:35.512Z,617
2017-11-03T06:38:05.458Z,630
2017-11-03T06:38:35.554Z,640
2017-11-03T06:39:05.564Z,657
2017-11-03T06:39:35.540Z,673
2017-11-03T06:40:05.617Z,687
2017-11-03T06:40:35.628Z,700
2017-11-03T06:41:05.623Z,710
2017-11-03T06:41:35.669Z,723
2017-11-03T06:42:05.746Z,740
2017-11-03T06:42:35.813Z,753
2017-11-03T06:43:05.743Z,767
2017-11-03T06:43:35.797Z,783
2017-11-03T06:44:05.803Z,800
2017-11-03T06:44:35.859Z,813
2017-11-03T06:45:05.870Z,830
2017-11-03T06:45:35.923Z,847
2017-11-03T06:46:05.929Z,860
2017-11-03T06:46:35.997Z,877
2017-11-03T06:47:06.019Z,893
2017-11-03T06:47:36.092Z,913
2017-11-03T06:48:06.083Z,930
2017-11-03T06:48:36.100Z,950
2017-11-03T06:49:06.171Z,970
2017-11-03T06:49:36.210Z,987
2017-11-03T06:50:06.174Z,1007
2017-11-03T06:50:36.228Z,1027
2017-11-03T06:51:06.234Z,1043
2017-11-03T06:51:36.286Z,1060
2017-11-03T06:52:06.337Z,1070
2017-11-03T06:52:36.447Z,1087
2017-11-03T06:53:06.427Z,1103
2017-11-03T06:53:36.441Z,1123
2017-11-03T06:54:06.428Z,1147
2017-11-03T06:54:36.513Z,1170
2017-11-03T06:55:06.499Z,1193
2017-11-03T06:55:36.582Z,1217
2017-11-03T06:56:06.572Z,1237
2017-11-03T06:56:36.621Z,1253
2017-11-03T06:57:06.661Z,1273
2017-11-03T06:57:36.719Z,1287
2017-11-03T06:58:06.658Z,1307
2017-11-03T06:58:36.750Z,1323
2017-11-03T06:59:06.789Z,1337
2017-11-03T06:59:36.773Z,1353
2017-11-03T07:00:06.826Z,1370
2017-11-03T07:00:36.836Z,1387
2017-11-03T07:01:06.855Z,1407
2017-11-03T07:01:36.900Z,1427
2017-11-03T07:02:06.907Z,1447
2017-11-03T07:02:37.020Z,1463
2017-11-03T07:03:06.994Z,1483
2017-11-03T07:03:37.021Z,1497
2017-11-03T07:04:07.421Z,1517
2017-11-03T07:04:37.149Z,1537
2017-11-03T07:05:07.097Z,1557
2017-11-03T07:05:37.143Z,1587
2017-11-03T07:06:07.162Z,1610
2017-11-03T07:06:37.265Z,1640
2017-11-03T07:07:07.218Z,1697
2017-11-03T07:07:37.298Z,1763
2017-11-03T07:08:07.348Z,1820
2017-11-03T07:08:37.381Z,1903
2017-11-03T07:09:07.367Z,1937
2017-11-03T07:09:37.449Z,1997
2017-11-03T07:10:07.437Z,2123
2017-11-03T07:10:37.489Z,2247
2017-11-03T07:11:07.489Z,2477
2017-11-03T07:11:37.568Z,2577
2017-11-03T07:12:07.591Z,2713
2017-11-03T07:12:37.611Z,2850
2017-11-03T07:13:07.671Z,2750
2017-11-03T07:13:37.657Z,2603
2017-11-03T07:14:07.721Z,2457
2017-11-03T07:14:37.757Z,2203
2017-11-03T07:15:07.755Z,2267
2017-11-03T07:15:37.793Z,2413
2017-11-03T07:16:07.813Z,2793
2017-11-03T07:16:37.847Z,3233
2017-11-03T07:17:07.932Z,3550
2017-11-03T07:17:37.919Z,3560
2017-11-03T07:18:07.992Z,3513
2017-11-03T07:18:38.010Z,3607
2017-11-03T07:19:08.009Z,3633
2017-11-03T07:19:38.067Z,3993
2017-11-03T07:20:08.079Z,4313
2017-11-03T07:20:38.127Z,4667
2017-11-03T07:21:08.078Z,4983
2017-11-03T07:21:38.197Z,5013
2017-11-03T07:22:08.178Z,5033
2017-11-03T07:22:38.274Z,5087
2017-11-03T07:23:08.312Z,5057
2017-11-03T07:23:38.325Z,4893
2017-11-03T07:24:08.326Z,4897
2017-11-03T07:24:38.352Z,4773
2017-11-03T07:25:08.413Z,4720
2017-11-03T07:25:38.425Z,4810
2017-11-03T07:26:08.428Z,4623
2017-11-03T07:26:38.467Z,5027
2017-11-03T07:27:08.478Z,5330
2017-11-03T07:27:38.508Z,5593
2017-11-03T07:28:08.561Z,6020
2017-11-03T07:28:38.596Z,6300
2017-11-03T07:29:08.592Z,6310
2017-11-03T07:29:38.619Z,6317
2017-11-03T07:30:08.685Z,6403
2017-11-03T07:30:38.678Z,6537
2017-11-03T07:31:08.703Z,6627
2017-11-03T07:31:38.762Z,6727
2017-11-03T07:32:08.775Z,6837
2017-11-03T07:32:38.813Z,6867
2017-11-03T07:33:10.352Z,6897
2017-11-03T07:33:38.871Z,7023
2017-11-03T07:34:08.875Z,7043
2017-11-03T07:34:38.919Z,7133
2017-11-03T07:35:08.946Z,7187
2017-11-03T07:35:38.998Z,7340
2017-11-03T07:36:09.000Z,7370
2017-11-03T07:36:39.122Z,7470
2017-11-03T07:37:09.077Z,7587
2017-11-03T07:37:39.110Z,7590
2017-11-03T07:38:09.146Z,7743
2017-11-03T07:38:39.222Z,7793
2017-11-03T07:39:09.189Z,7893
2017-11-03T07:39:39.248Z,7940
2017-11-03T07:40:09.248Z,8043
2017-11-03T07:40:39.309Z,8210
2017-11-03T07:41:09.374Z,8373
2017-11-03T07:41:39.433Z,8460
2017-11-03T07:42:09.439Z,8627
2017-11-03T07:42:39.497Z,8683
2017-11-03T07:43:09.545Z,8723
2017-11-03T07:43:39.540Z,8880
2017-11-03T07:44:09.496Z,9050
2017-11-03T07:44:39.563Z,9093
2017-11-03T07:45:09.558Z,9127
2017-11-03T07:45:39.606Z,9173
2017-11-03T07:46:09.614Z,9297
2017-11-03T07:46:39.658Z,9420
2017-11-03T07:47:09.683Z,9437
2017-11-03T07:47:39.731Z,9570
2017-11-03T07:48:09.762Z,9613
2017-11-03T07:48:39.815Z,9710
2017-11-03T07:49:09.803Z,9800
2017-11-03T07:49:40.004Z,9913
2017-11-03T07:50:09.883Z,9890
2017-11-03T07:50:39.919Z,10063
2017-11-03T07:51:09.922Z,10080
2017-11-03T07:51:39.985Z,10160
2017-11-03T07:52:09.999Z,10313
2017-11-03T07:52:40.032Z,10373
2017-11-03T07:53:10.108Z,10400
2017-11-03T07:53:40.116Z,10410
2017-11-03T07:54:10.177Z,10463
2017-11-03T07:54:40.167Z,10573
2017-11-03T07:55:10.178Z,10667
2017-11-03T07:55:40.286Z,10653
2017-11-03T07:56:10.247Z,10683
2017-11-03T07:56:40.303Z,10323
2017-11-03T07:57:10.326Z,10303
2017-11-03T07:57:40.366Z,10427
2017-11-03T07:58:10.425Z,10023
2017-11-03T07:58:40.461Z,10477
2017-11-03T07:59:10.462Z,11250
2017-11-03T07:59:40.541Z,11370
2017-11-03T08:00:10.481Z,11593
2017-11-03T08:00:40.578Z,11563
2017-11-03T08:01:10.607Z,11583
2017-11-03T08:01:40.585Z,11747
2017-11-03T08:02:10.657Z,11713
2017-11-03T08:02:40.649Z,11847
2017-11-03T08:03:10.768Z,11807
2017-11-03T08:03:40.720Z,12073
2017-11-03T08:04:10.789Z,12093
2017-11-03T08:04:40.768Z,12273
2017-11-03T08:05:10.857Z,12383
2017-11-03T08:05:40.837Z,12307
2017-11-03T08:06:10.914Z,12367
2017-11-03T08:06:40.894Z,12490
2017-11-03T08:07:10.985Z,12723
2017-11-03T08:07:40.997Z,12683
2017-11-03T08:08:11.079Z,12673
2017-11-03T08:08:41.090Z,12700
2017-11-03T08:09:11.062Z,12703
2017-11-03T08:09:41.150Z,12653
2017-11-03T08:10:11.134Z,12740
2017-11-03T08:10:41.176Z,12703
2017-11-03T08:11:11.206Z,12877
2017-11-03T08:11:41.262Z,12930
2017-11-03T08:12:11.252Z,12970
2017-11-03T08:12:41.308Z,13053
2017-11-03T08:13:11.355Z,13083
2017-11-03T08:13:41.371Z,13063
2017-11-03T08:14:11.337Z,13297
2017-11-03T08:14:41.422Z,13310
2017-11-03T08:15:11.435Z,13373
2017-11-03T08:15:41.648Z,13257
2017-11-03T08:16:11.485Z,13397
2017-11-03T08:16:41.566Z,13650
2017-11-03T08:17:11.541Z,13947
2017-11-03T08:17:41.610Z,13890
2017-11-03T08:18:11.697Z,13847
2017-11-03T08:18:41.694Z,13957
2017-11-03T08:19:11.665Z,13890
2017-11-03T08:19:41.696Z,13913
2017-11-03T08:20:11.772Z,13710
2017-11-03T08:20:41.762Z,13570
2017-11-03T08:21:11.782Z,13843
2017-11-03T08:21:41.821Z,14103
2017-11-03T08:22:11.864Z,14327
2017-11-03T08:22:41.881Z,14193
2017-11-03T08:23:11.950Z,14230
2017-11-03T08:23:41.958Z,14193
2017-11-03T08:24:11.966Z,14297
2017-11-03T08:24:42.076Z,14323
2017-11-03T08:25:12.022Z,14537
2017-11-03T08:25:42.064Z,14597
2017-11-03T08:26:12.080Z,14183
2017-11-03T08:26:42.172Z,14293
2017-11-03T08:27:12.209Z,14557
2017-11-03T08:27:42.183Z,14617
2017-11-03T08:28:12.291Z,14507
2017-11-03T08:28:42.314Z,14610
2017-11-03T08:29:12.352Z,14920
2017-11-03T08:29:42.356Z,15080
2017-11-03T08:30:12.376Z,15213
2017-11-03T08:30:42.405Z,15003
2017-11-03T08:31:12.419Z,15117
2017-11-03T08:31:42.497Z,15293
2017-11-03T08:32:12.495Z,15350
2017-11-03T08:32:42.558Z,15583
2017-11-03T08:33:12.569Z,15527
2017-11-03T08:33:42.582Z,15563
2017-11-03T08:34:42.623Z,16100
2017-11-03T08:35:12.705Z,16367
2017-11-03T08:35:42.698Z,16337
2017-11-03T08:36:12.695Z,16403
2017-11-03T08:36:42.800Z,16317
2017-11-03T08:37:12.768Z,16360
2017-11-03T08:37:42.824Z,16740
2017-11-03T08:38:12.901Z,16797
2017-11-03T08:38:42.912Z,17017
2017-11-03T08:39:12.889Z,17120
2017-11-03T08:39:42.936Z,17460
2017-11-03T08:40:12.956Z,17193
2017-11-03T08:40:42.993Z,17147
2017-11-03T08:41:13.012Z,17237
2017-11-03T08:41:43.058Z,17320
2017-11-03T08:42:13.139Z,17383
2017-11-03T08:42:43.114Z,17427
2017-11-03T08:43:13.224Z,17683
2017-11-03T08:43:43.199Z,17657
2017-11-03T08:44:13.189Z,17820
2017-11-03T08:44:43.467Z,18043
2017-11-03T08:45:43.301Z,18153
2017-11-03T08:46:13.337Z,18037
2017-11-03T08:46:43.411Z,18073
2017-11-03T08:47:13.428Z,18207
2017-11-03T08:47:43.456Z,18510
2017-11-03T08:48:13.507Z,18357
2017-11-03T08:48:43.527Z,18393
2017-11-03T08:49:13.547Z,18163
2017-11-03T08:49:43.605Z,18503
2017-11-03T08:50:13.612Z,18457
2017-11-03T08:50:43.682Z,18687
2017-11-03T08:51:13.661Z,18750
2017-11-03T08:51:43.718Z,19027
2017-11-03T08:52:13.745Z,18957
2017-11-03T08:52:43.768Z,18640
2017-11-03T08:53:13.816Z,18993
2017-11-03T08:53:43.873Z,19083
2017-11-03T08:54:13.827Z,19040
2017-11-03T08:54:43.923Z,18973
2017-11-03T08:55:13.961Z,19237
2017-11-03T08:55:43.937Z,19433
2017-11-03T08:56:13.965Z,19477
2017-11-03T08:56:44.034Z,19333
2017-11-03T08:57:14.041Z,19460
2017-11-03T08:57:44.066Z,19620
2017-11-03T08:58:14.151Z,19963
2017-11-03T08:58:44.163Z,19853
2017-11-03T08:59:14.144Z,19927
2017-11-03T08:59:44.192Z,19947
2017-11-03T09:00:14.204Z,19847
2017-11-03T09:00:44.281Z,19750
2017-11-03T09:01:14.311Z,20003
2017-11-03T09:01:44.360Z,19947
2017-11-03T09:02:14.394Z,19950
2017-11-03T09:02:44.417Z,20043
2017-11-03T09:03:14.411Z,20107
2017-11-03T09:03:44.479Z,20257
2017-11-03T09:04:14.524Z,20170
2017-11-03T09:04:44.505Z,20073
2017-11-03T09:05:14.496Z,20363
2017-11-03T09:05:44.564Z,20540
2017-11-03T09:06:14.593Z,20567
2017-11-03T09:06:45.197Z,20757
2017-11-03T09:07:14.631Z,20393
2017-11-03T09:07:44.659Z,20570
2017-11-03T09:08:14.702Z,20990
2017-11-03T09:08:44.721Z,21083
2017-11-03T09:09:14.734Z,21110
2017-11-03T09:09:44.790Z,21070
2017-11-03T09:10:14.791Z,20910
2017-11-03T09:10:44.854Z,20993
2017-11-03T09:11:14.920Z,20773
2017-11-03T09:11:44.903Z,20653
2017-11-03T09:12:14.928Z,21083
2017-11-03T09:12:44.969Z,21260
2017-11-03T09:13:15.005Z,21677
2017-11-03T09:13:45.041Z,21453
2017-11-03T09:14:15.041Z,21477
2017-11-03T09:14:45.130Z,21573
2017-11-03T09:15:15.112Z,21770
2017-11-03T09:15:45.157Z,21430
2017-11-03T09:16:15.220Z,21563
2017-11-03T09:16:45.207Z,21653
2017-11-03T09:17:15.243Z,22000
2017-11-03T09:17:45.294Z,22243
2017-11-03T09:18:15.381Z,22120
2017-11-03T09:18:45.352Z,21980
2017-11-03T09:19:15.442Z,21967
2017-11-03T09:19:45.440Z,22043
2017-11-03T09:20:15.430Z,22197
2017-11-03T09:20:45.499Z,22163
2017-11-03T09:21:15.656Z,22263
2017-11-03T09:21:45.562Z,22313
2017-11-03T09:22:15.553Z,22330
2017-11-03T09:22:45.593Z,22460
2017-11-03T09:23:15.657Z,22560
2017-11-03T09:23:45.692Z,22643
2017-11-03T09:24:15.668Z,22693
2017-11-03T09:24:45.839Z,22503
2017-11-03T09:25:15.752Z,22427
2017-11-03T09:25:45.781Z,22673
2017-11-03T09:26:15.790Z,22657
2017-11-03T09:26:45.835Z,22513
2017-11-03T09:27:15.843Z,22497
2017-11-03T09:27:45.889Z,22433
2017-11-03T09:28:15.963Z,22797
2017-11-03T09:28:45.992Z,22700
2017-11-03T09:29:15.962Z,22820
2017-11-03T09:29:46.011Z,22623
2017-11-03T09:30:16.047Z,22750
2017-11-03T09:30:46.077Z,22740
2017-11-03T09:31:46.132Z,22937
2017-11-03T09:32:16.167Z,23020
2017-11-03T09:32:46.273Z,22997
2017-11-03T09:33:16.248Z,23007
2017-11-03T09:33:46.338Z,23120
2017-11-03T09:34:16.281Z,23150
2017-11-03T09:34:46.323Z,22987
2017-11-03T09:35:16.353Z,23010
2017-11-03T09:35:46.423Z,23030
2017-11-03T09:36:16.409Z,22640
2017-11-03T09:36:46.487Z,22910
2017-11-03T09:37:16.525Z,23110
2017-11-03T09:37:46.524Z,23143
2017-11-03T09:38:16.617Z,23243
2017-11-03T09:38:46.655Z,23153
2017-11-03T09:39:16.632Z,23237
2017-11-03T09:39:46.694Z,23350
2017-11-03T09:40:16.684Z,23697
2017-11-03T09:40:46.723Z,24067
2017-11-03T09:41:16.779Z,23690
2017-11-03T09:41:46.824Z,24033
2017-11-03T09:42:16.827Z,24180
2017-11-03T09:42:46.845Z,23710
2017-11-03T09:43:16.945Z,24060
2017-11-03T09:43:46.956Z,24400
2017-11-03T09:44:16.919Z,24330
2017-11-03T09:44:46.966Z,24200
2017-11-03T09:45:17.000Z,23980
2017-11-03T09:45:47.030Z,24053
2017-11-03T09:46:17.038Z,24013
2017-11-03T09:46:47.106Z,24007
2017-11-03T09:47:17.108Z,24180
2017-11-03T09:47:47.183Z,24167
2017-11-03T09:48:17.237Z,23710
2017-11-03T09:48:47.247Z,23940
2017-11-03T09:49:17.200Z,24163
2017-11-03T09:49:47.284Z,24540
2017-11-03T09:50:17.328Z,23907
2017-11-03T09:50:47.347Z,23493
2017-11-03T09:51:17.362Z,23420
2017-11-03T09:51:47.409Z,23393
2017-11-03T09:52:17.438Z,23690
2017-11-03T09:52:47.513Z,23483
2017-11-03T09:53:17.539Z,23700
2017-11-03T09:53:47.501Z,23663
2017-11-03T09:54:17.545Z,23873
2017-11-03T09:54:47.591Z,24017
2017-11-03T09:55:17.585Z,24057
2017-11-03T09:55:47.622Z,24127
2017-11-03T09:56:17.632Z,24080
2017-11-03T09:56:47.696Z,24060
2017-11-03T09:57:17.697Z,23953
2017-11-03T09:57:47.741Z,24397
2017-11-03T09:58:17.781Z,24233
2017-11-03T09:58:47.810Z,23787
2017-11-03T09:59:17.853Z,23903
2017-11-03T09:59:47.864Z,24183
2017-11-03T10:00:17.876Z,24687
2017-11-03T10:00:47.939Z,24457
2017-11-03T10:01:17.946Z,24187
2017-11-03T10:01:48.049Z,24340
2017-11-03T10:02:18.006Z,24550
2017-11-03T10:02:48.104Z,24853
2017-11-03T10:03:18.088Z,25327
2017-11-03T10:03:48.116Z,25170
2017-11-03T10:04:18.194Z,24730
2017-11-03T10:04:48.169Z,24627
2017-11-03T10:05:18.253Z,24717
2017-11-03T10:05:48.244Z,24707
2017-11-03T10:06:18.260Z,24157
2017-11-03T10:06:48.323Z,24217
2017-11-03T10:07:18.347Z,24627
2017-11-03T10:07:48.405Z,23993
2017-11-03T10:08:18.437Z,23997
2017-11-03T10:08:48.510Z,24137
2017-11-03T10:09:18.459Z,23980
2017-11-03T10:09:48.519Z,24147
2017-11-03T10:10:18.534Z,24450
2017-11-03T10:10:48.601Z,24230
2017-11-03T10:11:18.609Z,24083
2017-11-03T10:11:48.656Z,24227
2017-11-03T10:12:18.660Z,24220
2017-11-03T10:12:48.659Z,24153
2017-11-03T10:13:18.738Z,24147
2017-11-03T10:13:48.997Z,24073
2017-11-03T10:14:18.746Z,24583
2017-11-03T10:14:48.830Z,25387
2017-11-03T10:15:18.810Z,25577
2017-11-03T10:15:48.858Z,24907
2017-11-03T10:16:18.914Z,24573
2017-11-03T10:16:48.911Z,24367
2017-11-03T10:17:18.929Z,24397
2017-11-03T10:17:48.978Z,25123
2017-11-03T10:18:18.985Z,24687
2017-11-03T10:18:49.144Z,25073
2017-11-03T10:19:19.055Z,24960
2017-11-03T10:19:49.116Z,25000
2017-11-03T10:20:19.137Z,24573
2017-11-03T10:20:49.153Z,24893
2017-11-03T10:21:19.200Z,25203
2017-11-03T10:21:49.216Z,25243
2017-11-03T10:22:19.250Z,25737
2017-11-03T10:22:49.358Z,25960
2017-11-03T10:23:19.323Z,25843
2017-11-03T10:23:49.466Z,25713
2017-11-03T10:24:19.417Z,25580
2017-11-03T10:24:49.423Z,25463
2017-11-03T10:25:19.499Z,25740
2017-11-03T10:25:49.531Z,25480
2017-11-03T10:26:19.539Z,25550
2017-11-03T10:27:19.577Z,25567
2017-11-03T10:27:49.635Z,25430
2017-11-03T10:28:19.665Z,25550
2017-11-03T10:28:49.717Z,25340
2017-11-03T10:29:19.665Z,25350
2017-11-03T10:29:49.754Z,25583
2017-11-03T10:30:19.775Z,25207
2017-11-03T10:30:49.792Z,25197
2017-11-03T10:31:19.823Z,25337
2017-11-03T10:31:49.899Z,25470
2017-11-03T10:32:19.853Z,25567
2017-11-03T10:32:49.951Z,25617
2017-11-03T10:33:19.950Z,25613
2017-11-03T10:33:50.244Z,25780
2017-11-03T10:34:20.023Z,25943
2017-11-03T10:34:50.066Z,25823
2017-11-03T10:35:20.106Z,25860
2017-11-03T10:35:50.140Z,25083
2017-11-03T10:36:20.150Z,24370
2017-11-03T10:36:50.193Z,25913
2017-11-03T10:37:20.214Z,26033
2017-11-03T10:37:50.268Z,26227
2017-11-03T10:38:20.279Z,26197
2017-11-03T10:38:50.390Z,26130
2017-11-03T10:39:20.337Z,26137
2017-11-03T10:39:50.358Z,26257
2017-11-03T10:40:20.347Z,26177
2017-11-03T10:40:50.453Z,25977
2017-11-03T10:41:20.407Z,25830
2017-11-03T10:41:50.536Z,25763
2017-11-03T10:42:20.480Z,25640
2017-11-03T10:42:50.511Z,24397
2017-11-03T10:43:20.565Z,25003
2017-11-03T10:43:50.648Z,25423
2017-11-03T10:44:20.597Z,25477
2017-11-03T10:44:50.640Z,25230
2017-11-03T10:45:20.729Z,24990
2017-11-03T10:45:50.707Z,24560
2017-11-03T10:46:20.723Z,24417
2017-11-03T10:46:50.783Z,24433
2017-11-03T10:47:20.791Z,24390
2017-11-03T10:47:50.827Z,24207
2017-11-03T10:48:20.843Z,24740
2017-11-03T10:48:50.907Z,25060
2017-11-03T10:49:20.917Z,25420
2017-11-03T10:49:50.945Z,25247
2017-11-03T10:50:20.965Z,25257
2017-11-03T10:50:51.001Z,25177
2017-11-03T10:51:21.065Z,24700
2017-11-03T10:51:51.074Z,25170
2017-11-03T10:52:21.114Z,24547
2017-11-03T10:52:51.190Z,25260
2017-11-03T10:53:21.162Z,25633
2017-11-03T10:53:51.253Z,26270
2017-11-03T10:54:21.237Z,26590
2017-11-03T10:54:51.270Z,26800
2017-11-03T10:55:21.332Z,26500
2017-11-03T10:55:51.347Z,26997
2017-11-03T10:56:21.404Z,26877
2017-11-03T10:56:51.443Z,26850
2017-11-03T10:57:21.437Z,26717
2017-11-03T10:57:51.514Z,27187
2017-11-03T10:58:21.520Z,27117
2017-11-03T10:58:51.564Z,28643
2017-11-03T10:59:21.523Z,27947
2017-11-03T10:59:51.578Z,28520
2017-11-03T11:00:21.629Z,28677
2017-11-03T11:00:51.625Z,28550
2017-11-03T11:01:21.681Z,28260
2017-11-03T11:01:51.715Z,27467
2017-11-03T11:02:21.712Z,25787
2017-11-03T11:02:51.821Z,27657
2017-11-03T11:03:21.852Z,28950
2017-11-03T11:03:51.872Z,29650
2017-11-03T11:04:21.828Z,30243
2017-11-03T11:04:51.885Z,30167
2017-11-03T11:05:21.882Z,30313
2017-11-03T11:05:51.926Z,30003
2017-11-03T11:06:21.949Z,19707
2017-11-03T11:06:51.990Z,24353
2017-11-03T11:07:22.008Z,27510
2017-11-03T11:07:52.067Z,28750
2017-11-03T11:08:22.079Z,23670
2017-11-03T11:08:52.138Z,21603
2017-11-03T11:09:22.159Z,16983
2017-11-03T11:09:52.183Z,15787
2017-11-03T11:10:22.211Z,30437
2017-11-03T11:10:52.277Z,30540
2017-11-03T11:11:22.316Z,30643
2017-11-03T11:11:52.309Z,30760
2017-11-03T11:12:22.327Z,30813
2017-11-03T11:12:52.407Z,30270
2017-11-03T11:13:22.408Z,30653
2017-11-03T11:13:52.509Z,30513
2017-11-03T11:14:22.482Z,30760
2017-11-03T11:14:52.510Z,29830
2017-11-03T11:15:22.548Z,27497
2017-11-03T11:15:52.590Z,24840
2017-11-03T11:16:22.651Z,20653
2017-11-03T11:16:52.671Z,30880
2017-11-03T11:17:22.678Z,28700
2017-11-03T11:17:52.733Z,13460
2017-11-03T11:18:22.729Z,13820
2017-11-03T11:18:53.056Z,13113
2017-11-03T11:19:22.802Z,14647
2017-11-03T11:19:52.856Z,16760
2017-11-03T11:20:22.907Z,29163
2017-11-03T11:20:52.918Z,29350
2017-11-03T11:21:22.921Z,28320
2017-11-03T11:21:53.001Z,10933
2017-11-03T11:22:22.972Z,10297
2017-11-03T11:22:53.057Z,9733
2017-11-03T11:23:23.080Z,9477
2017-11-03T11:23:53.048Z,9743
2017-11-03T11:24:23.153Z,10380
2017-11-03T11:24:53.161Z,10927
2017-11-03T11:25:23.183Z,11177
2017-11-03T11:25:53.234Z,11617
2017-11-03T11:26:23.255Z,12680
2017-11-03T11:26:53.268Z,12880
2017-11-03T11:27:23.279Z,12637
2017-11-03T11:27:53.334Z,12113
2017-11-03T11:28:23.361Z,12057
2017-11-03T11:28:53.407Z,13017
2017-11-03T11:29:23.490Z,15960
2017-11-03T11:29:53.492Z,18397
2017-11-03T11:30:23.460Z,23467
2017-11-03T11:30:53.546Z,12323
2017-11-03T11:31:23.518Z,14347
2017-11-03T11:31:53.573Z,13500
2017-11-03T11:32:23.579Z,13947
2017-11-03T11:32:53.614Z,14637
2017-11-03T11:33:23.617Z,17430
2017-11-03T11:33:53.667Z,12570
2017-11-03T11:34:23.734Z,20657
2017-11-03T11:34:53.730Z,16693
2017-11-03T11:35:23.765Z,13943
2017-11-03T11:35:53.789Z,12127
2017-11-03T11:36:23.849Z,10907
2017-11-03T11:36:53.859Z,10423
2017-11-03T11:37:23.871Z,10753
2017-11-03T11:37:53.919Z,17240
2017-11-03T11:38:23.959Z,26417
2017-11-03T11:38:53.968Z,13967
2017-11-03T11:39:24.037Z,12647
2017-11-03T11:39:54.027Z,11137
2017-11-03T11:40:24.126Z,9677
2017-11-03T11:40:54.089Z,8400
2017-11-03T11:41:24.133Z,8127
2017-11-03T11:41:54.193Z,8050
2017-11-03T11:42:24.190Z,7913
2017-11-03T11:42:54.228Z,7613
2017-11-03T11:43:24.312Z,7390
2017-11-03T11:43:54.311Z,7137
2017-11-03T11:44:24.366Z,6930
2017-11-03T11:44:54.350Z,6750
2017-11-03T11:45:24.389Z,6530
2017-11-03T11:45:54.402Z,6303
2017-11-03T11:46:24.472Z,6157
2017-11-03T11:46:54.519Z,6090
2017-11-03T11:47:24.554Z,6023
2017-11-03T11:47:54.533Z,5940
2017-11-03T11:48:24.562Z,5903
2017-11-03T11:48:54.651Z,5873
2017-11-03T11:49:24.615Z,5830
2017-11-03T11:49:54.642Z,5787
2017-11-03T11:50:24.708Z,5767
2017-11-03T11:50:54.712Z,5723
2017-11-03T11:51:24.724Z,5737
2017-11-03T11:51:54.767Z,5847
2017-11-03T11:52:24.807Z,5870
2017-11-03T11:52:54.845Z,5823
2017-11-03T11:53:24.856Z,5727
2017-11-03T11:53:54.890Z,5550
2017-11-03T11:54:24.928Z,5457
2017-11-03T11:54:54.959Z,5353
2017-11-03T11:55:24.985Z,5163
2017-11-03T11:55:55.033Z,4920
2017-11-03T11:56:25.034Z,4697
2017-11-03T11:56:55.088Z,4530
2017-11-03T11:57:25.177Z,4363
2017-11-03T11:57:55.179Z,4233
2017-11-03T11:58:25.223Z,4153
2017-11-03T11:58:55.241Z,4050
2017-11-03T11:59:25.241Z,3950
2017-11-03T11:59:55.261Z,3933
2017-11-03T12:00:25.332Z,3987
2017-11-03T12:00:55.408Z,4113
2017-11-03T12:01:25.400Z,4280
2017-11-03T12:01:55.457Z,4427
2017-11-03T12:02:25.412Z,4570
2017-11-03T12:02:55.507Z,4717
2017-11-03T12:03:25.487Z,4793
2017-11-03T12:03:55.584Z,4860
2017-11-03T12:04:25.603Z,4953
2017-11-03T12:04:55.608Z,4970
2017-11-03T12:05:25.634Z,4907
2017-11-03T12:05:55.686Z,4777
2017-11-03T12:06:25.712Z,4613
2017-11-03T12:06:55.733Z,4483
2017-11-03T12:07:25.759Z,4363
2017-11-03T12:07:55.789Z,4253
2017-11-03T12:08:25.831Z,4133
2017-11-03T12:08:55.860Z,4010
2017-11-03T12:09:25.974Z,3977
2017-11-03T12:09:55.914Z,4040
2017-11-03T12:10:25.946Z,4123
2017-11-03T12:10:55.980Z,4253
2017-11-03T12:11:26.009Z,4393
2017-11-03T12:11:56.035Z,4433
2017-11-03T12:12:26.087Z,4343
2017-11-03T12:12:56.098Z,4210
2017-11-03T12:13:26.147Z,4060
2017-11-03T12:13:56.166Z,3950
2017-11-03T12:14:26.236Z,3843
2017-11-03T12:14:56.183Z,3770
2017-11-03T12:15:26.256Z,3710
2017-11-03T12:15:56.298Z,3673
2017-11-03T12:16:26.331Z,3643
2017-11-03T12:16:56.350Z,3603
2017-11-03T12:17:26.378Z,3517
2017-11-03T12:17:56.385Z,3467
2017-11-03T12:18:26.446Z,3460
2017-11-03T12:18:56.477Z,3477
2017-11-03T12:19:26.515Z,3503
2017-11-03T12:19:56.505Z,3510
2017-11-03T12:20:26.559Z,3530
2017-11-03T12:20:56.615Z,3577
2017-11-03T12:21:26.585Z,3627
2017-11-03T12:21:56.618Z,3653
2017-11-03T12:22:26.642Z,3680
2017-11-03T12:22:56.723Z,3710
2017-11-03T12:23:26.694Z,3723
2017-11-03T12:23:56.804Z,3690
2017-11-03T12:24:26.817Z,3660
2017-11-03T12:24:56.820Z,3633
2017-11-03T12:25:26.851Z,3530
2017-11-03T12:25:56.862Z,3443
2017-11-03T12:26:26.877Z,3357
2017-11-03T12:26:56.925Z,3300
2017-11-03T12:27:26.942Z,3303
2017-11-03T12:27:57.002Z,3313
2017-11-03T12:28:27.000Z,3327
2017-11-03T12:28:57.046Z,3297
2017-11-03T12:29:27.106Z,3270
2017-11-03T12:29:57.109Z,3257
2017-11-03T12:30:27.124Z,3270
2017-11-03T12:30:57.195Z,3283
2017-11-03T12:31:27.257Z,3303
2017-11-03T12:31:57.234Z,3327
2017-11-03T12:32:27.293Z,3340
2017-11-03T12:32:57.330Z,3337
2017-11-03T12:33:27.348Z,3353
2017-11-03T12:33:57.402Z,3397