createdAt,value
2019-02-27T00:02:17.527Z,10.70
2019-02-27T00:04:49.416Z,11.20
2019-02-27T00:07:20.996Z,11.73
2019-02-27T00:09:59.724Z,11.37
2019-02-27T00:12:28.848Z,8.90
2019-02-27T00:15:02.220Z,12.90
2019-02-27T00:17:31.527Z,9.20
2019-02-27T00:20:04.451Z,10.47
2019-02-27T00:22:31.609Z,12.97
2019-02-27T00:25:02.977Z,15.77
2019-02-27T00:27:31.646Z,13.27
2019-02-27T00:30:04.543Z,15.77
2019-02-27T00:32:34.611Z,11.23
2019-02-27T00:35:07.431Z,11.53
2019-02-27T00:37:39.601Z,16.50
2019-02-27T00:40:09.135Z,14.20
2019-02-27T00:42:43.115Z,12.30
2019-02-27T00:45:12.621Z,11.93
2019-02-27T00:47:41.728Z,15.00
2019-02-27T00:50:16.378Z,14.17
2019-02-27T00:52:50.908Z,12.90
2019-02-27T00:55:16.516Z,14.80
2019-02-27T00:57:45.685Z,14.77
2019-02-27T01:00:17.267Z,11.67
2019-02-27T01:02:47.553Z,14.97
2019-02-27T01:05:17.205Z,15.53
2019-02-27T01:07:54.202Z,14.17
2019-02-27T01:10:24.387Z,12.30
2019-02-27T01:12:58.090Z,12.30
2019-02-27T01:15:27.037Z,15.47
2019-02-27T01:17:57.550Z,12.67
2019-02-27T01:20:32.526Z,12.83
2019-02-27T01:23:04.630Z,16.67
2019-02-27T01:25:35.698Z,15.50
2019-02-27T01:28:11.037Z,15.10
2019-02-27T01:30:40.773Z,15.90
2019-02-27T01:33:11.626Z,10.67
2019-02-27T01:35:40.731Z,12.33
2019-02-27T01:38:11.190Z,10.50
2019-02-27T01:40:44.942Z,11.63
2019-02-27T01:43:14.058Z,11.40
2019-02-27T01:45:44.716Z,11.87
2019-02-27T01:48:16.831Z,12.43
2019-02-27T01:50:48.160Z,12.33
2019-02-27T01:53:16.842Z,15.33
2019-02-27T01:55:46.119Z,11.67
2019-02-27T01:58:15.221Z,15.57
2019-02-27T02:00:46.016Z,12.17
2019-02-27T02:03:15.165Z,15.37
2019-02-27T02:05:44.315Z,11.60
2019-02-27T02:08:14.630Z,11.47
2019-02-27T02:10:44.028Z,12.77
2019-02-27T02:13:20.368Z,17.10
2019-02-27T02:16:34.169Z,10.97
2019-02-27T02:19:33.871Z,17.90
2019-02-27T02:22:28.926Z,9.23
2019-02-27T02:25:34.139Z,17.87
2019-02-27T02:28:43.066Z,12.60
2019-02-27T02:31:41.643Z,22.27
2019-02-27T02:35:06.313Z,16.77
2019-02-27T02:38:21.534Z,19.60
2019-02-27T02:41:13.405Z,14.67
2019-02-27T02:44:11.453Z,15.17
2019-02-27T02:47:24.407Z,17.93
2019-02-27T02:50:32.289Z,15.30
2019-02-27T02:53:39.646Z,10.67
2019-02-27T02:56:24.997Z,19.13
2019-02-27T02:59:29.915Z,14.30
2019-02-27T03:02:34.044Z,14.77
2019-02-27T03:05:40.639Z,10.53
2019-02-27T03:08:36.088Z,11.93
2019-02-27T03:11:37.277Z,15.43
2019-02-27T03:14:33.617Z,12.63
2019-02-27T03:17:53.740Z,11.87
2019-02-27T03:21:09.824Z,15.80
2019-02-27T03:24:12.244Z,12.90
2019-02-27T03:26:54.182Z,12.40
2019-02-27T03:29:53.893Z,12.20
2019-02-27T03:32:50.396Z,11.03
2019-02-27T03:36:03.262Z,19.10
2019-02-27T03:39:05.871Z,14.30
2019-02-27T03:41:47.483Z,9.27
2019-02-27T03:45:06.088Z,11.57
2019-02-27T03:48:06.507Z,13.17
2019-02-27T03:50:49.636Z,11.20
2019-02-27T03:53:58.127Z,14.50
2019-02-27T03:57:03.744Z,14.00
2019-02-27T04:00:19.773Z,11.87
2019-02-27T04:03:07.763Z,16.43
2019-02-27T04:06:10.699Z,10.47
2019-02-27T04:08:55.600Z,9.77
2019-02-27T04:11:26.876Z,10.90
2019-02-27T04:14:03.328Z,11.93
2019-02-27T04:16:33.212Z,9.37
2019-02-27T04:19:05.164Z,9.07
2019-02-27T04:21:34.849Z,13.13
2019-02-27T04:24:06.601Z,14.10
2019-02-27T04:26:41.595Z,12.30
2019-02-27T04:29:09.510Z,10.23
2019-02-27T04:31:40.469Z,11.60
2019-02-27T04:34:12.776Z,9.43
2019-02-27T04:36:42.013Z,10.07
2019-02-27T04:39:11.190Z,12.97
2019-02-27T04:41:41.459Z,13.90
2019-02-27T04:44:13.674Z,10.80
2019-02-27T04:46:45.749Z,9.50
2019-02-27T04:49:17.759Z,14.77
2019-02-27T04:51:51.156Z,11.67
2019-02-27T04:54:20.271Z,10.87
2019-02-27T04:56:49.390Z,12.60
2019-02-27T04:59:20.303Z,22.03
2019-02-27T05:01:49.472Z,12.73
2019-02-27T05:04:18.592Z,11.03
2019-02-27T05:06:47.837Z,10.60
2019-02-27T05:09:16.908Z,11.00
2019-02-27T05:11:49.406Z,13.00
2019-02-27T05:14:21.652Z,11.43
2019-02-27T05:16:50.900Z,10.00
2019-02-27T05:19:20.049Z,16.10
2019-02-27T05:21:52.272Z,14.83
2019-02-27T05:24:20.005Z,15.23
2019-02-27T05:26:49.461Z,12.80
2019-02-27T05:29:19.108Z,13.80
2019-02-27T05:31:52.864Z,10.03
2019-02-27T05:34:19.255Z,13.07
2019-02-27T05:36:48.420Z,14.13
2019-02-27T05:39:18.012Z,12.13
2019-02-27T05:41:50.648Z,14.67
2019-02-27T05:44:24.015Z,14.60
2019-02-27T05:46:54.834Z,11.63
2019-02-27T05:49:38.471Z,11.17
2019-02-27T05:52:11.885Z,10.23
2019-02-27T05:54:40.173Z,16.43
2019-02-27T05:57:10.053Z,12.57
2019-02-27T05:59:39.137Z,16.17
2019-02-27T06:02:11.028Z,12.40
2019-02-27T06:04:41.233Z,11.17
2019-02-27T06:07:11.471Z,15.17
2019-02-27T06:09:43.852Z,23.93
2019-02-27T06:12:16.277Z,12.00
2019-02-27T06:14:45.535Z,14.13
2019-02-27T06:17:14.787Z,15.30
2019-02-27T06:19:47.373Z,15.80
2019-02-27T06:22:16.449Z,11.27
2019-02-27T06:24:46.392Z,14.67
2019-02-27T06:27:15.866Z,11.77
2019-02-27T06:29:48.611Z,14.33
2019-02-27T06:32:18.190Z,12.37
2019-02-27T06:34:47.534Z,12.33
2019-02-27T06:37:16.844Z,11.27
2019-02-27T06:39:46.897Z,12.57
2019-02-27T06:42:17.292Z,15.50
2019-02-27T06:44:48.272Z,13.83
2019-02-27T06:47:20.699Z,13.27
2019-02-27T06:49:51.961Z,16.43
2019-02-27T06:52:23.127Z,14.13
2019-02-27T06:54:52.853Z,14.20
2019-02-27T06:57:26.786Z,10.10
2019-02-27T07:00:02.182Z,11.37
2019-02-27T07:02:27.434Z,14.50
2019-02-27T07:04:56.552Z,20.50
2019-02-27T07:07:28.811Z,10.73
2019-02-27T07:10:02.356Z,16.97
2019-02-27T07:12:35.239Z,12.17
2019-02-27T07:15:10.257Z,12.97
2019-02-27T07:17:58.752Z,13.43
2019-02-27T07:20:29.751Z,17.13
2019-02-27T07:23:02.507Z,12.37
2019-02-27T07:25:30.325Z,13.23
2019-02-27T07:28:03.571Z,11.93
2019-02-27T07:30:39.803Z,16.77
2019-02-27T07:33:10.201Z,14.93
2019-02-27T07:35:46.006Z,20.07
2019-02-27T07:38:22.688Z,20.33
2019-02-27T07:40:51.914Z,17.47
2019-02-27T07:43:21.226Z,14.73
2019-02-27T07:45:54.375Z,17.70
2019-02-27T07:48:27.137Z,15.60
2019-02-27T07:50:58.654Z,16.00
2019-02-27T07:53:27.792Z,14.43
2019-02-27T07:55:56.976Z,15.10
2019-02-27T07:58:29.288Z,15.80
2019-02-27T08:00:57.395Z,16.40
2019-02-27T08:03:26.661Z,16.33
2019-02-27T08:05:55.976Z,14.70
2019-02-27T08:08:25.530Z,13.63
2019-02-27T08:11:03.475Z,14.73
2019-02-27T08:13:32.662Z,14.30
2019-02-27T08:16:02.311Z,11.83
2019-02-27T08:18:36.640Z,12.50
2019-02-27T08:21:05.675Z,15.73
2019-02-27T08:23:36.360Z,13.57
2019-02-27T08:26:15.964Z,15.10
2019-02-27T08:28:45.678Z,15.30
2019-02-27T08:31:18.145Z,12.93
2019-02-27T08:33:49.798Z,17.23
2019-02-27T08:36:20.234Z,13.67
2019-02-27T08:38:51.056Z,11.50
2019-02-27T08:41:20.423Z,11.33
2019-02-27T08:43:53.751Z,14.43
2019-02-27T08:46:26.170Z,16.13
2019-02-27T08:48:56.970Z,12.87
2019-02-27T08:51:30.606Z,18.20
2019-02-27T08:54:04.704Z,13.80
2019-02-27T08:56:36.302Z,13.10
2019-02-27T08:59:06.107Z,13.20
2019-02-27T09:01:42.825Z,12.40
2019-02-27T09:04:13.811Z,13.83
2019-02-27T09:06:44.169Z,15.93
2019-02-27T09:09:15.005Z,13.33
2019-02-27T09:11:47.219Z,16.70
2019-02-27T09:14:16.617Z,13.57
2019-02-27T09:16:46.652Z,14.43
2019-02-27T09:19:15.905Z,15.97
2019-02-27T09:21:45.114Z,10.97
2019-02-27T09:24:15.014Z,16.57
2019-02-27T09:26:44.827Z,19.77
2019-02-27T09:29:19.278Z,13.73
2019-02-27T09:31:51.008Z,17.30
2019-02-27T09:34:26.621Z,11.90
2019-02-27T09:36:57.881Z,14.67
2019-02-27T09:39:31.866Z,12.07
2019-02-27T09:42:02.803Z,12.23
2019-02-27T09:44:36.342Z,14.20
2019-02-27T09:47:06.407Z,15.13
2019-02-27T09:49:38.033Z,12.70
2019-02-27T09:52:18.784Z,11.17
2019-02-27T09:54:49.250Z,10.60
2019-02-27T09:57:22.291Z,16.53
2019-02-27T09:59:54.249Z,11.50
2019-02-27T10:02:25.236Z,9.77
2019-02-27T10:04:55.411Z,9.83
2019-02-27T10:07:26.807Z,11.17
2019-02-27T10:10:01.534Z,11.63
2019-02-27T10:12:30.649Z,10.97
2019-02-27T10:15:01.513Z,10.50
2019-02-27T10:17:35.152Z,12.20
2019-02-27T10:20:09.144Z,8.90
2019-02-27T10:22:39.426Z,14.20
2019-02-27T10:25:13.938Z,11.60
2019-02-27T10:27:47.359Z,12.17
2019-02-27T10:30:16.918Z,9.23
2019-02-27T10:32:47.629Z,9.97
2019-02-27T10:35:16.845Z,11.23
2019-02-27T10:37:50.396Z,9.50
2019-02-27T10:40:25.078Z,14.83
2019-02-27T10:42:54.177Z,13.77
2019-02-27T10:45:25.044Z,13.70
2019-02-27T10:47:54.156Z,8.40
2019-02-27T10:50:24.146Z,10.77
2019-02-27T10:52:53.372Z,12.80
2019-02-27T10:55:22.710Z,11.17
2019-02-27T10:57:52.469Z,10.57
2019-02-27T11:00:26.242Z,12.30
2019-02-27T11:02:56.895Z,12.30
2019-02-27T11:05:26.508Z,11.63
2019-02-27T11:07:56.088Z,13.93
2019-02-27T11:10:26.667Z,12.90
2019-02-27T11:12:56.494Z,10.70
2019-02-27T11:15:26.196Z,12.87
2019-02-27T11:17:55.867Z,13.30
2019-02-27T11:20:26.748Z,11.63
2019-02-27T11:22:58.862Z,11.70
2019-02-27T11:25:28.201Z,11.90
2019-02-27T11:27:58.891Z,13.07
2019-02-27T11:30:36.820Z,15.13
2019-02-27T11:33:08.068Z,11.80
2019-02-27T11:35:38.824Z,10.93
2019-02-27T11:38:13.231Z,16.87
2019-02-27T11:40:42.976Z,11.50
2019-02-27T11:43:14.019Z,13.63
2019-02-27T11:45:43.571Z,10.10
2019-02-27T11:48:12.842Z,13.87
2019-02-27T11:50:45.110Z,9.90
2019-02-27T11:53:14.259Z,12.43
2019-02-27T11:55:47.159Z,17.90
2019-02-27T11:58:19.796Z,12.17
2019-02-27T12:00:48.997Z,14.93
2019-02-27T12:03:18.193Z,23.97
2019-02-27T12:05:47.340Z,16.47
2019-02-27T12:08:22.458Z,16.90
2019-02-27T12:10:54.535Z,16.30
2019-02-27T12:13:28.493Z,14.93
2019-02-27T12:16:00.829Z,16.50
2019-02-27T12:18:34.545Z,15.30
2019-02-27T12:21:07.186Z,15.50
2019-02-27T12:23:44.173Z,15.00
2019-02-27T12:26:12.569Z,14.00
2019-02-27T12:28:41.927Z,21.50
2019-02-27T12:31:14.230Z,16.13
2019-02-27T12:33:43.128Z,17.87
2019-02-27T12:36:16.125Z,13.73
2019-02-27T12:38:46.931Z,17.40
2019-02-27T12:41:19.134Z,11.00
2019-02-27T12:44:05.029Z,14.07
2019-02-27T12:46:37.071Z,13.63
2019-02-27T12:49:06.390Z,14.20
2019-02-27T12:52:00.383Z,12.63
2019-02-27T12:54:29.971Z,11.83
2019-02-27T12:57:03.131Z,13.37
2019-02-27T12:59:39.770Z,10.93
2019-02-27T13:02:12.990Z,12.60
2019-02-27T13:04:42.350Z,14.90
2019-02-27T13:07:11.747Z,10.70
2019-02-27T13:09:43.934Z,9.60
2019-02-27T13:12:17.382Z,12.87
2019-02-27T13:14:48.479Z,14.90
2019-02-27T13:17:18.131Z,15.67
2019-02-27T13:19:48.442Z,14.37
2019-02-27T13:22:26.321Z,8.73
2019-02-27T13:24:56.135Z,12.03
2019-02-27T13:27:27.194Z,10.13
2019-02-27T13:30:08.803Z,8.53
2019-02-27T13:32:32.065Z,7.53
2019-02-27T13:35:02.860Z,7.43
2019-02-27T13:37:32.341Z,12.60
2019-02-27T13:40:01.612Z,6.87
2019-02-27T13:42:31.512Z,10.97
2019-02-27T13:45:00.833Z,15.33
2019-02-27T13:47:32.705Z,11.17
2019-02-27T13:50:04.920Z,8.37
2019-02-27T13:52:35.890Z,8.10
2019-02-27T13:55:10.883Z,9.57
2019-02-27T13:57:38.894Z,9.00
2019-02-27T14:00:11.777Z,7.90
2019-02-27T14:02:40.956Z,8.50
2019-02-27T14:05:10.161Z,7.00
2019-02-27T14:07:39.314Z,8.17
2019-02-27T14:10:16.688Z,9.77
2019-02-27T14:12:46.000Z,9.13
2019-02-27T14:15:26.954Z,7.53
2019-02-27T14:17:53.335Z,9.50
2019-02-27T14:20:27.119Z,10.93
2019-02-27T14:22:55.637Z,6.77
2019-02-27T14:25:31.237Z,11.43
2019-02-27T14:27:56.923Z,10.63
2019-02-27T14:30:37.787Z,12.30
2019-02-27T14:33:07.978Z,20.40
2019-02-27T14:35:37.225Z,9.93
2019-02-27T14:38:11.785Z,8.30
2019-02-27T14:40:41.391Z,8.83
2019-02-27T14:43:12.387Z,8.87
2019-02-27T14:45:44.342Z,11.43
2019-02-27T14:48:13.567Z,11.80
2019-02-27T14:50:45.598Z,5.40
2019-02-27T14:53:16.544Z,7.00
2019-02-27T14:55:48.585Z,7.43
2019-02-27T14:58:17.768Z,6.67
2019-02-27T15:00:47.875Z,8.50
2019-02-27T15:03:17.167Z,10.03
2019-02-27T15:05:52.180Z,9.80
2019-02-27T15:08:21.426Z,9.23
2019-02-27T15:10:50.663Z,9.33
2019-02-27T15:13:21.068Z,7.43
2019-02-27T15:15:50.239Z,6.50
2019-02-27T15:18:22.521Z,7.03
2019-02-27T15:20:51.130Z,6.67
2019-02-27T15:23:24.577Z,18.23
2019-02-27T15:26:00.894Z,12.00
2019-02-27T15:28:33.365Z,9.13
2019-02-27T15:31:04.432Z,8.20
2019-02-27T15:33:40.591Z,12.20
2019-02-27T15:36:10.192Z,9.13
2019-02-27T15:38:39.324Z,6.37
2019-02-27T15:41:08.693Z,8.07
2019-02-27T15:43:38.648Z,9.87
2019-02-27T15:46:09.007Z,6.87
2019-02-27T15:48:40.928Z,9.53
2019-02-27T15:51:12.388Z,12.27
2019-02-27T15:53:41.639Z,10.33
2019-02-27T15:56:12.227Z,7.60
2019-02-27T15:58:45.858Z,9.47
2019-02-27T16:01:14.902Z,9.20
2019-02-27T16:03:46.646Z,8.60
2019-02-27T16:06:21.435Z,8.00
2019-02-27T16:08:58.256Z,7.67
2019-02-27T16:11:33.115Z,8.37
2019-02-27T16:14:09.132Z,8.30
2019-02-27T16:16:33.201Z,10.50
2019-02-27T16:19:02.460Z,12.30
2019-02-27T16:21:31.819Z,6.13
2019-02-27T16:24:03.476Z,14.53
2019-02-27T16:26:32.610Z,8.97
2019-02-27T16:29:01.768Z,11.60
2019-02-27T16:31:32.624Z,8.23
2019-02-27T16:34:03.891Z,6.67
2019-02-27T16:36:36.157Z,7.80
2019-02-27T16:39:09.653Z,8.33
2019-02-27T16:41:39.164Z,8.97
2019-02-27T16:44:11.069Z,8.57
2019-02-27T16:46:44.700Z,13.20
2019-02-27T16:49:11.965Z,9.30
2019-02-27T16:51:43.100Z,11.97
2019-02-27T16:54:12.205Z,11.30
2019-02-27T16:56:46.580Z,11.80
2019-02-27T16:59:12.378Z,7.57
2019-02-27T17:01:42.791Z,5.70
2019-02-27T17:04:15.801Z,7.30
2019-02-27T17:06:49.184Z,7.77
2019-02-27T17:09:23.664Z,6.60
2019-02-27T17:11:49.823Z,7.57
2019-02-27T17:14:21.121Z,10.23
2019-02-27T17:16:49.761Z,10.30
2019-02-27T17:19:18.908Z,9.67
2019-02-27T17:21:48.749Z,8.00
2019-02-27T17:24:21.781Z,8.00
2019-02-27T17:26:49.193Z,11.10
2019-02-27T17:29:19.443Z,8.60
2019-02-27T17:31:55.289Z,14.20
2019-02-27T17:34:21.063Z,16.37
2019-02-27T17:36:50.240Z,13.70
2019-02-27T17:39:22.230Z,13.07
2019-02-27T17:41:53.107Z,17.00
2019-02-27T17:44:25.100Z,17.70
2019-02-27T17:46:57.737Z,14.43
2019-02-27T17:49:30.473Z,13.17
2019-02-27T17:51:59.572Z,12.90
2019-02-27T17:54:31.524Z,16.30
2019-02-27T17:56:59.684Z,16.47
2019-02-27T17:59:28.804Z,14.57
2019-02-27T18:01:58.745Z,11.97
2019-02-27T18:04:36.818Z,15.83
2019-02-27T18:07:06.277Z,28.37
2019-02-27T18:09:40.339Z,15.00
2019-02-27T18:12:08.066Z,13.10
2019-02-27T18:14:43.911Z,18.80
2019-02-27T18:17:11.200Z,17.70
2019-02-27T18:19:41.786Z,22.50
2019-02-27T18:22:14.689Z,22.17
2019-02-27T18:24:46.785Z,19.57
2019-02-27T18:27:19.159Z,23.43
2019-02-27T18:29:48.487Z,15.47
2019-02-27T18:32:19.547Z,20.47
2019-02-27T18:34:48.649Z,20.00
2019-02-27T18:37:19.997Z,23.30
2019-02-27T18:39:52.611Z,23.37
2019-02-27T18:42:21.760Z,21.23
2019-02-27T18:44:56.057Z,18.97
2019-02-27T18:47:22.926Z,23.70
2019-02-27T18:49:53.020Z,24.87
2019-02-27T18:52:22.326Z,24.57
2019-02-27T18:54:54.692Z,20.67
2019-02-27T18:57:23.347Z,25.20
2019-02-27T18:59:53.367Z,20.17
2019-02-27T19:02:23.586Z,19.70
2019-02-27T19:04:55.709Z,26.47
2019-02-27T19:07:26.713Z,25.83
2019-02-27T19:09:55.980Z,25.23
2019-02-27T19:12:28.514Z,28.63
2019-02-27T19:14:56.591Z,35.53
2019-02-27T19:17:31.517Z,25.37
2019-02-27T19:19:57.889Z,33.67
2019-02-27T19:22:27.056Z,25.67
2019-02-27T19:24:59.887Z,20.87
2019-02-27T19:27:28.267Z,20.67
2019-02-27T19:30:00.378Z,25.07
2019-02-27T19:32:32.876Z,18.57
2019-02-27T19:35:02.569Z,18.77
2019-02-27T19:37:32.106Z,25.13
2019-02-27T19:40:03.261Z,13.70
2019-02-27T19:42:32.751Z,14.47
2019-02-27T19:45:05.367Z,14.70
2019-02-27T19:47:34.584Z,12.90
2019-02-27T19:50:08.540Z,16.60
2019-02-27T19:52:41.861Z,13.47
2019-02-27T19:55:15.732Z,16.50
2019-02-27T19:57:45.070Z,19.17
2019-02-27T20:00:21.681Z,23.60
2019-02-27T20:02:55.163Z,29.57
2019-02-27T20:05:22.789Z,15.00
2019-02-27T20:07:54.082Z,20.43
2019-02-27T20:10:22.936Z,21.03
2019-02-27T20:12:53.967Z,19.80
2019-02-27T20:15:24.935Z,27.00
2019-02-27T20:18:00.072Z,18.77
2019-02-27T20:20:30.324Z,22.30
2019-02-27T20:23:02.490Z,11.73
2019-02-27T20:25:32.889Z,17.27
2019-02-27T20:28:02.370Z,14.80
2019-02-27T20:30:33.330Z,16.57
2019-02-27T20:33:03.238Z,13.50
2019-02-27T20:35:33.037Z,24.30
2019-02-27T20:38:04.020Z,9.50
2019-02-27T20:40:36.896Z,19.10
2019-02-27T20:43:05.991Z,12.33
2019-02-27T20:45:35.174Z,20.60
2019-02-27T20:48:05.210Z,15.30
2019-02-27T20:50:37.097Z,11.13
2019-02-27T20:53:06.504Z,12.83
2019-02-27T20:55:35.697Z,10.03
2019-02-27T20:58:07.922Z,12.23
2019-02-27T21:00:42.157Z,11.43
2019-02-27T21:03:13.369Z,11.23
2019-02-27T21:05:42.533Z,14.53
2019-02-27T21:08:15.787Z,11.93
2019-02-27T21:10:47.621Z,11.13
2019-02-27T21:13:20.160Z,10.63
2019-02-27T21:15:49.357Z,10.33
2019-02-27T21:18:19.985Z,11.30
2019-02-27T21:20:57.348Z,11.53
2019-02-27T21:23:31.886Z,11.13
2019-02-27T21:26:00.655Z,10.80
2019-02-27T21:28:29.854Z,11.23
2019-02-27T21:30:59.013Z,11.63
2019-02-27T21:33:31.165Z,10.20
2019-02-27T21:36:21.020Z,7.63
2019-02-27T21:38:51.514Z,11.00
2019-02-27T21:41:25.509Z,12.03
2019-02-27T21:43:58.281Z,7.70
2019-02-27T21:46:28.673Z,9.73
2019-02-27T21:49:02.980Z,11.53
2019-02-27T21:51:37.582Z,9.77
2019-02-27T21:54:06.793Z,8.97
2019-02-27T21:56:35.888Z,9.37
2019-02-27T21:59:05.757Z,13.17
2019-02-27T22:01:34.957Z,10.97
2019-02-27T22:04:09.667Z,13.20
2019-02-27T22:06:42.632Z,12.53
2019-02-27T22:09:14.965Z,14.07
2019-02-27T22:11:44.214Z,11.47
2019-02-27T22:14:16.740Z,11.73
2019-02-27T22:16:46.493Z,9.87
2019-02-27T22:19:18.905Z,10.00
2019-02-27T22:21:51.201Z,20.73
2019-02-27T22:24:20.999Z,15.27
2019-02-27T22:26:53.239Z,11.50
2019-02-27T22:29:25.187Z,17.47
2019-02-27T22:31:57.745Z,13.60
2019-02-27T22:34:27.750Z,13.10
2019-02-27T22:36:57.778Z,11.53
2019-02-27T22:39:31.690Z,7.37
2019-02-27T22:42:21.353Z,15.60
2019-02-27T22:44:56.608Z,10.67
2019-02-27T22:47:25.788Z,11.10
2019-02-27T22:49:54.900Z,14.43
2019-02-27T22:52:30.296Z,11.90
2019-02-27T22:55:02.823Z,10.90
2019-02-27T22:57:35.859Z,9.13
2019-02-27T23:00:13.594Z,9.60
2019-02-27T23:02:47.134Z,9.07
2019-02-27T23:05:16.267Z,8.70
2019-02-27T23:07:48.116Z,11.40
2019-02-27T23:10:18.250Z,14.90
2019-02-27T23:12:47.858Z,9.47
2019-02-27T23:15:18.696Z,8.37
2019-02-27T23:17:47.834Z,13.10
2019-02-27T23:20:20.849Z,7.87
2019-02-27T23:22:51.643Z,8.40
2019-02-27T23:25:20.764Z,10.80
2019-02-27T23:27:51.455Z,10.80
2019-02-27T23:30:20.777Z,8.87
2019-02-27T23:32:49.913Z,8.90
2019-02-27T23:35:21.414Z,9.00
2019-02-27T23:37:52.379Z,9.57
2019-02-27T23:40:21.501Z,10.50
2019-02-27T23:42:52.422Z,8.33
2019-02-27T23:45:23.184Z,9.87
2019-02-27T23:47:52.386Z,9.67
2019-02-27T23:50:21.523Z,10.57
2019-02-27T23:52:53.253Z,9.43
2019-02-27T23:55:25.689Z,8.63
2019-02-27T23:57:57.927Z,9.70
