createdAt,value
2022-11-29T00:01:24.068Z,25.60
2022-11-29T00:03:51.434Z,27.13
2022-11-29T00:06:20.102Z,29.53
2022-11-29T00:08:47.564Z,27.40
2022-11-29T00:11:38.771Z,28.50
2022-11-29T00:14:09.884Z,28.60
2022-11-29T00:16:36.963Z,29.50
2022-11-29T00:19:03.867Z,28.50
2022-11-29T00:21:30.688Z,29.20
2022-11-29T00:23:57.685Z,30.63
2022-11-29T00:26:24.603Z,28.83
2022-11-29T00:28:51.497Z,32.47
2022-11-29T00:31:18.412Z,29.77
2022-11-29T00:33:45.380Z,30.00
2022-11-29T00:36:12.691Z,31.30
2022-11-29T00:38:39.565Z,29.00
2022-11-29T00:41:06.778Z,30.80
2022-11-29T00:43:33.664Z,30.33
2022-11-29T00:46:00.671Z,32.13
2022-11-29T00:48:27.832Z,31.07
2022-11-29T00:50:54.621Z,30.63
2022-11-29T00:53:21.485Z,32.13
2022-11-29T00:55:48.896Z,29.30
2022-11-29T00:58:15.856Z,28.93
2022-11-29T01:00:42.761Z,28.00
2022-11-29T01:03:10.054Z,29.17
2022-11-29T01:05:36.831Z,28.30
2022-11-29T01:08:04.180Z,29.17
2022-11-29T01:10:31.048Z,28.67
2022-11-29T01:12:57.952Z,29.90
2022-11-29T01:15:24.811Z,27.33
2022-11-29T01:17:51.690Z,28.13
2022-11-29T01:20:18.533Z,29.20
2022-11-29T01:22:45.610Z,26.83
2022-11-29T01:25:12.916Z,27.50
2022-11-29T01:27:40.070Z,29.33
2022-11-29T01:30:07.661Z,29.03
2022-11-29T01:32:34.954Z,29.00
2022-11-29T01:35:02.014Z,28.97
2022-11-29T01:37:29.422Z,28.60
2022-11-29T01:39:56.523Z,30.73
2022-11-29T01:42:23.309Z,29.03
2022-11-29T01:44:50.168Z,29.33
2022-11-29T01:47:18.056Z,27.93
2022-11-29T01:49:47.029Z,28.13
2022-11-29T01:52:22.363Z,28.30
2022-11-29T01:54:50.570Z,28.90
2022-11-29T01:57:18.615Z,29.20
2022-11-29T01:59:49.874Z,29.00
2022-11-29T02:02:20.836Z,30.67
2022-11-29T02:04:48.593Z,29.40
2022-11-29T02:07:15.753Z,30.20
2022-11-29T02:09:42.887Z,29.43
2022-11-29T02:12:09.819Z,29.17
2022-11-29T02:14:36.689Z,29.43
2022-11-29T02:17:09.906Z,28.80
2022-11-29T02:19:55.456Z,30.27
2022-11-29T02:22:31.858Z,30.60
2022-11-29T02:25:17.366Z,29.10
2022-11-29T02:27:59.384Z,29.93
2022-11-29T02:30:35.254Z,29.67
2022-11-29T02:33:27.524Z,30.43
2022-11-29T02:36:00.289Z,28.47
2022-11-29T02:38:44.153Z,29.13
2022-11-29T02:41:30.087Z,29.47
2022-11-29T02:43:58.119Z,29.80
2022-11-29T02:46:27.948Z,30.23
2022-11-29T02:49:11.049Z,35.73
2022-11-29T02:51:49.869Z,31.97
2022-11-29T02:54:24.593Z,31.47
2022-11-29T02:57:00.203Z,30.13
2022-11-29T02:59:38.972Z,30.70
2022-11-29T03:02:05.871Z,30.73
2022-11-29T03:04:35.409Z,31.73
2022-11-29T03:07:15.729Z,29.27
2022-11-29T03:09:45.491Z,26.17
2022-11-29T03:12:12.379Z,24.53
2022-11-29T03:14:47.255Z,25.30
2022-11-29T03:17:20.747Z,27.57
2022-11-29T03:19:54.008Z,28.77
2022-11-29T03:22:23.640Z,28.33
2022-11-29T03:25:16.946Z,30.10
2022-11-29T03:27:51.480Z,28.10
2022-11-29T03:30:19.297Z,28.93
2022-11-29T03:33:02.718Z,26.97
2022-11-29T03:35:29.541Z,25.53
2022-11-29T03:38:05.588Z,26.23
2022-11-29T03:40:32.456Z,25.33
2022-11-29T03:43:03.197Z,26.53
2022-11-29T03:45:36.596Z,29.13
2022-11-29T03:48:03.645Z,25.77
2022-11-29T03:50:42.477Z,25.07
2022-11-29T03:53:18.543Z,26.17
2022-11-29T03:55:54.329Z,27.77
2022-11-29T03:58:32.442Z,27.60
2022-11-29T04:00:59.349Z,26.87
2022-11-29T04:03:46.349Z,26.03
2022-11-29T04:06:31.872Z,27.47
2022-11-29T04:09:17.149Z,28.87
2022-11-29T04:11:56.237Z,26.37
2022-11-29T04:14:42.084Z,24.97
2022-11-29T04:17:18.074Z,24.97
2022-11-29T04:19:54.237Z,29.10
2022-11-29T04:22:23.985Z,26.93
2022-11-29T04:25:15.353Z,28.53
2022-11-29T04:28:02.530Z,28.03
2022-11-29T04:30:30.824Z,26.87
2022-11-29T04:33:16.604Z,26.60
2022-11-29T04:35:52.558Z,26.90
2022-11-29T04:38:25.194Z,26.77
2022-11-29T04:41:02.632Z,25.73
2022-11-29T04:43:48.244Z,26.33
2022-11-29T04:46:35.976Z,27.20
2022-11-29T04:49:05.613Z,27.87
2022-11-29T04:51:35.195Z,29.00
2022-11-29T04:54:05.172Z,29.83
2022-11-29T04:56:51.861Z,26.60
2022-11-29T04:59:31.020Z,26.30
2022-11-29T05:02:16.370Z,27.40
2022-11-29T05:04:51.039Z,28.70
2022-11-29T05:07:26.794Z,26.60
2022-11-29T05:09:59.842Z,30.80
2022-11-29T05:12:45.334Z,43.07
2022-11-29T05:15:15.095Z,38.07
2022-11-29T05:17:42.559Z,38.77
2022-11-29T05:20:19.063Z,31.33
2022-11-29T05:23:04.694Z,32.17
2022-11-29T05:25:34.587Z,27.90
2022-11-29T05:28:09.862Z,28.13
2022-11-29T05:30:56.104Z,29.97
2022-11-29T05:33:32.616Z,28.77
2022-11-29T05:36:05.573Z,29.97
2022-11-29T05:38:49.357Z,27.80
2022-11-29T05:41:19.007Z,26.93
2022-11-29T05:43:46.208Z,32.47
2022-11-29T05:46:26.955Z,31.03
2022-11-29T05:49:08.780Z,29.97
2022-11-29T05:51:42.096Z,29.33
2022-11-29T05:54:20.128Z,38.67
2022-11-29T05:56:59.594Z,33.37
2022-11-29T05:59:30.432Z,28.77
2022-11-29T06:02:12.368Z,28.07
2022-11-29T06:04:58.076Z,27.10
2022-11-29T06:07:31.163Z,29.03
2022-11-29T06:10:02.109Z,27.90
2022-11-29T06:12:31.507Z,26.60
2022-11-29T06:15:14.130Z,26.20
2022-11-29T06:17:41.100Z,27.17
2022-11-29T06:20:26.740Z,27.30
2022-11-29T06:23:05.933Z,27.77
2022-11-29T06:25:47.333Z,26.97
2022-11-29T06:28:14.349Z,27.20
2022-11-29T06:31:02.268Z,27.87
2022-11-29T06:33:36.630Z,25.83
2022-11-29T06:36:13.125Z,25.27
2022-11-29T06:38:40.140Z,27.40
2022-11-29T06:41:07.125Z,25.90
2022-11-29T06:43:34.268Z,25.67
2022-11-29T06:46:04.777Z,24.27
2022-11-29T06:48:36.548Z,28.03
2022-11-29T06:51:15.372Z,28.87
2022-11-29T06:53:45.431Z,47.83
2022-11-29T06:56:15.097Z,40.90
2022-11-29T06:58:57.675Z,35.27
2022-11-29T07:01:40.827Z,31.63
2022-11-29T07:04:07.900Z,32.60
2022-11-29T07:06:35.476Z,32.93
2022-11-29T07:09:08.849Z,27.60
2022-11-29T07:11:35.979Z,30.10
2022-11-29T07:14:03.028Z,29.50
2022-11-29T07:16:36.041Z,30.80
2022-11-29T07:19:21.341Z,30.03
2022-11-29T07:22:09.204Z,31.13
2022-11-29T07:24:36.030Z,51.47
2022-11-29T07:27:08.548Z,41.70
2022-11-29T07:29:46.343Z,36.73
2022-11-29T07:32:19.431Z,35.90
2022-11-29T07:35:04.740Z,34.87
2022-11-29T07:37:53.001Z,34.20
2022-11-29T07:40:24.108Z,34.03
2022-11-29T07:42:51.057Z,31.90
2022-11-29T07:45:24.294Z,31.40
2022-11-29T07:47:51.812Z,31.27
2022-11-29T07:50:18.756Z,40.20
2022-11-29T07:52:45.764Z,32.33
2022-11-29T07:55:18.508Z,32.43
2022-11-29T07:57:45.902Z,32.37
2022-11-29T08:00:13.007Z,60.63
2022-11-29T08:02:39.924Z,32.83
2022-11-29T08:05:07.096Z,29.63
2022-11-29T08:07:35.336Z,28.37
2022-11-29T08:10:02.654Z,29.50
2022-11-29T08:12:29.563Z,31.30
2022-11-29T08:14:56.409Z,29.93
2022-11-29T08:17:23.429Z,29.70
2022-11-29T08:19:50.509Z,29.00
2022-11-29T08:22:17.439Z,29.47
2022-11-29T08:24:44.415Z,28.20
2022-11-29T08:27:11.504Z,29.93
2022-11-29T08:29:38.445Z,27.00
2022-11-29T08:32:06.104Z,27.60
2022-11-29T08:34:32.942Z,29.03
2022-11-29T08:36:59.767Z,28.63
2022-11-29T08:39:26.594Z,28.43
2022-11-29T08:41:53.528Z,27.67
2022-11-29T08:44:20.390Z,27.57
2022-11-29T08:47:25.924Z,27.27
2022-11-29T08:50:01.786Z,26.20
2022-11-29T08:52:48.375Z,28.80
2022-11-29T08:55:15.533Z,26.70
2022-11-29T08:57:42.334Z,28.73
2022-11-29T09:00:09.749Z,28.20
2022-11-29T09:02:37.417Z,29.33
2022-11-29T09:05:05.132Z,27.03
2022-11-29T09:07:32.053Z,29.53
2022-11-29T09:09:59.049Z,27.00
2022-11-29T09:12:26.027Z,25.80
2022-11-29T09:14:52.856Z,27.40
2022-11-29T09:17:19.822Z,24.57
2022-11-29T09:19:46.819Z,27.33
2022-11-29T09:22:13.604Z,26.70
2022-11-29T09:24:40.592Z,26.07
2022-11-29T09:27:07.594Z,25.20
2022-11-29T09:29:34.529Z,26.70
2022-11-29T09:32:01.355Z,26.23
2022-11-29T09:34:28.300Z,26.23
2022-11-29T09:36:55.191Z,26.00
2022-11-29T09:39:22.023Z,25.90
2022-11-29T09:41:49.058Z,25.13
2022-11-29T09:44:15.953Z,26.80
2022-11-29T09:46:45.860Z,23.90
2022-11-29T09:49:32.108Z,24.67
2022-11-29T09:51:58.939Z,24.57
2022-11-29T09:54:44.597Z,24.00
2022-11-29T09:57:12.800Z,24.80
2022-11-29T09:59:45.146Z,23.57
2022-11-29T10:02:21.331Z,24.43
2022-11-29T10:05:01.000Z,23.50
2022-11-29T10:07:37.944Z,26.50
2022-11-29T10:10:16.371Z,23.20
2022-11-29T10:12:48.609Z,23.70
2022-11-29T10:15:17.189Z,20.63
2022-11-29T10:17:50.451Z,21.87
2022-11-29T10:20:19.577Z,20.70
2022-11-29T10:22:53.671Z,20.37
2022-11-29T10:25:24.278Z,19.17
2022-11-29T10:27:51.533Z,19.93
2022-11-29T10:30:18.648Z,19.67
2022-11-29T10:32:46.824Z,20.93
2022-11-29T10:35:15.011Z,21.53
2022-11-29T10:37:42.680Z,21.80
2022-11-29T10:40:21.009Z,21.50
2022-11-29T10:42:53.320Z,21.40
2022-11-29T10:45:31.146Z,21.40
2022-11-29T10:48:06.430Z,20.47
2022-11-29T10:50:35.024Z,22.03
2022-11-29T10:53:06.226Z,21.97
2022-11-29T10:55:56.225Z,20.47
2022-11-29T10:58:28.706Z,22.43
2022-11-29T11:01:00.036Z,22.30
2022-11-29T11:03:29.686Z,21.63
2022-11-29T11:06:09.977Z,21.44
2022-11-29T11:08:38.258Z,23.77
2022-11-29T11:11:06.261Z,21.60
2022-11-29T11:13:35.935Z,23.67
2022-11-29T11:16:09.859Z,22.80
2022-11-29T11:18:37.486Z,23.73
2022-11-29T11:21:04.874Z,23.80
2022-11-29T11:23:42.349Z,24.10
2022-11-29T11:26:12.078Z,23.67
2022-11-29T11:28:42.392Z,22.70
2022-11-29T11:31:10.937Z,22.87
2022-11-29T11:33:38.944Z,21.90
2022-11-29T11:36:06.172Z,24.27
2022-11-29T11:38:36.744Z,23.30
2022-11-29T11:41:05.328Z,22.13
2022-11-29T11:43:32.859Z,22.83
2022-11-29T11:46:00.090Z,20.93
2022-11-29T11:48:27.078Z,24.73
2022-11-29T11:50:55.108Z,24.80
2022-11-29T11:53:22.071Z,23.23
2022-11-29T11:56:12.233Z,23.97
2022-11-29T11:58:45.465Z,23.63
2022-11-29T12:01:12.426Z,22.83
2022-11-29T12:03:39.304Z,24.33
2022-11-29T12:06:06.234Z,24.30
2022-11-29T12:08:34.306Z,24.97
2022-11-29T12:11:07.446Z,24.33
2022-11-29T12:13:36.243Z,23.50
2022-11-29T12:16:10.009Z,26.93
2022-11-29T12:18:38.237Z,24.07
2022-11-29T12:21:16.681Z,21.60
2022-11-29T12:23:46.812Z,24.87
2022-11-29T12:26:55.967Z,25.17
2022-11-29T12:29:17.759Z,25.53
2022-11-29T12:32:13.688Z,23.10
2022-11-29T12:34:43.233Z,23.40
2022-11-29T12:37:29.311Z,25.13
2022-11-29T12:39:59.600Z,23.87
2022-11-29T12:42:45.155Z,24.07
2022-11-29T12:45:21.549Z,24.27
2022-11-29T12:47:57.743Z,25.63
2022-11-29T12:50:24.693Z,24.43
2022-11-29T12:52:51.453Z,23.87
2022-11-29T12:55:23.529Z,26.33
2022-11-29T12:58:14.282Z,25.93
2022-11-29T13:00:52.599Z,25.33
2022-11-29T13:03:42.430Z,30.73
2022-11-29T13:06:12.618Z,38.30
2022-11-29T13:08:39.555Z,41.33
2022-11-29T13:11:09.367Z,41.30
2022-11-29T13:13:41.254Z,42.17
2022-11-29T13:19:03.718Z,43.37
2022-11-29T13:21:33.572Z,42.63
2022-11-29T13:24:09.971Z,43.50
2022-11-29T13:26:38.649Z,40.53
2022-11-29T13:29:06.488Z,39.97
2022-11-29T13:31:33.946Z,41.77
2022-11-29T13:34:15.563Z,43.67
2022-11-29T13:36:42.426Z,46.53
2022-11-29T13:39:23.773Z,51.63
2022-11-29T13:41:50.663Z,49.40
2022-11-29T13:44:23.891Z,49.57
2022-11-29T13:46:56.883Z,47.87
2022-11-29T13:49:43.897Z,44.93
2022-11-29T13:52:24.013Z,39.80
2022-11-29T13:55:03.871Z,39.73
2022-11-29T13:58:14.481Z,52.00
2022-11-29T14:00:35.302Z,39.73
2022-11-29T14:03:31.734Z,39.20
2022-11-29T14:06:01.831Z,38.87
2022-11-29T14:08:37.856Z,39.87
2022-11-29T14:11:15.172Z,41.03
2022-11-29T14:13:41.928Z,47.17
2022-11-29T14:16:17.322Z,50.63
2022-11-29T14:19:04.002Z,51.23
2022-11-29T14:21:49.600Z,48.70
2022-11-29T14:24:42.659Z,41.30
2022-11-29T14:27:10.261Z,40.67
2022-11-29T14:29:55.384Z,42.40
2022-11-29T14:32:41.485Z,39.37
2022-11-29T14:35:11.500Z,40.73
2022-11-29T14:37:53.692Z,39.90
2022-11-29T14:40:20.588Z,42.10
2022-11-29T14:42:51.154Z,49.70
2022-11-29T14:45:22.640Z,42.40
2022-11-29T14:47:49.875Z,42.53
2022-11-29T14:50:28.845Z,40.70
2022-11-29T14:52:55.718Z,40.33
2022-11-29T14:55:25.650Z,39.03
2022-11-29T14:57:53.723Z,45.33
2022-11-29T15:00:21.373Z,51.67
2022-11-29T15:02:48.180Z,55.17
2022-11-29T15:05:19.697Z,45.90
2022-11-29T15:08:05.116Z,40.73
2022-11-29T15:10:34.874Z,36.03
2022-11-29T15:13:03.033Z,37.43
2022-11-29T15:15:33.092Z,35.67
2022-11-29T15:18:22.098Z,34.13
2022-11-29T15:21:01.318Z,34.40
2022-11-29T15:23:28.216Z,38.33
2022-11-29T15:26:00.043Z,36.42
2022-11-29T15:28:28.466Z,37.17
2022-11-29T15:31:09.347Z,41.83
2022-11-29T15:33:37.322Z,52.80
2022-11-29T15:36:05.477Z,40.27
2022-11-29T15:38:41.065Z,39.00
2022-11-29T15:41:17.882Z,46.37
2022-11-29T15:43:47.414Z,38.73
2022-11-29T15:46:21.660Z,62.03
2022-11-29T15:48:48.688Z,62.10
2022-11-29T15:51:22.146Z,82.10
2022-11-29T15:54:11.782Z,59.80
2022-11-29T15:56:39.503Z,37.40
2022-11-29T15:59:14.283Z,34.03
2022-11-29T16:01:43.287Z,30.77
2022-11-29T16:04:15.271Z,30.40
2022-11-29T16:06:42.815Z,28.90
2022-11-29T16:09:12.802Z,31.20
2022-11-29T16:11:39.843Z,29.73
2022-11-29T16:14:17.025Z,29.70
2022-11-29T16:16:48.212Z,29.33
2022-11-29T16:19:23.122Z,30.10
2022-11-29T16:22:07.725Z,32.87
2022-11-29T16:24:35.209Z,30.67
2022-11-29T16:27:02.246Z,32.13
2022-11-29T16:29:30.804Z,32.97
2022-11-29T16:31:58.182Z,31.60
2022-11-29T16:34:27.648Z,32.37
2022-11-29T16:37:06.571Z,35.47
2022-11-29T16:39:35.423Z,30.90
2022-11-29T16:42:05.858Z,30.80
2022-11-29T16:44:38.890Z,32.10
2022-11-29T16:47:31.936Z,33.70
2022-11-29T16:50:01.753Z,33.13
2022-11-29T16:52:32.574Z,31.33
2022-11-29T16:54:59.455Z,31.70
2022-11-29T16:57:27.468Z,30.57
2022-11-29T16:59:54.487Z,30.33
2022-11-29T17:02:21.584Z,29.97
2022-11-29T17:04:48.648Z,29.50
2022-11-29T17:07:22.261Z,29.47
2022-11-29T17:09:49.285Z,31.00
2022-11-29T17:12:16.159Z,30.43
2022-11-29T17:14:43.151Z,31.57
2022-11-29T17:17:13.894Z,27.57
2022-11-29T17:19:40.709Z,27.10
2022-11-29T17:22:07.574Z,27.43
2022-11-29T17:24:34.580Z,28.53
2022-11-29T17:27:01.377Z,28.40
2022-11-29T17:29:28.291Z,27.57
2022-11-29T17:31:55.219Z,28.97
2022-11-29T17:34:22.236Z,28.40
2022-11-29T17:36:49.300Z,29.30
2022-11-29T17:39:20.201Z,30.83
2022-11-29T17:41:47.352Z,59.57
2022-11-29T17:44:14.149Z,49.97
2022-11-29T17:46:40.989Z,63.63
2022-11-29T17:49:08.861Z,45.10
2022-11-29T17:51:54.440Z,66.23
2022-11-29T17:54:22.349Z,53.17
2022-11-29T17:56:49.772Z,84.77
2022-11-29T17:59:16.815Z,105.43
2022-11-29T18:01:43.720Z,58.30
2022-11-29T18:04:10.746Z,40.47
2022-11-29T18:06:38.775Z,66.80
2022-11-29T18:09:06.848Z,78.33
2022-11-29T18:11:44.964Z,68.63
2022-11-29T18:14:15.798Z,33.00
2022-11-29T18:16:42.658Z,31.67
2022-11-29T18:19:11.821Z,35.70
2022-11-29T18:21:38.735Z,33.20
2022-11-29T18:24:06.438Z,31.30
2022-11-29T18:26:34.269Z,33.80
2022-11-29T18:29:01.558Z,34.90
2022-11-29T18:31:31.881Z,39.70
2022-11-29T18:33:59.904Z,33.07
2022-11-29T18:36:30.547Z,35.47
2022-11-29T18:39:02.111Z,46.90
2022-11-29T18:41:30.093Z,33.27
2022-11-29T18:44:01.178Z,33.50
2022-11-29T18:46:32.509Z,31.27
2022-11-29T18:49:00.946Z,36.17
2022-11-29T18:51:28.964Z,31.70
2022-11-29T18:53:56.695Z,31.43
2022-11-29T18:56:24.879Z,33.27
2022-11-29T18:58:58.427Z,33.53
2022-11-29T19:01:27.190Z,31.93
2022-11-29T19:03:55.301Z,32.70
2022-11-29T19:06:35.443Z,30.73
2022-11-29T19:09:06.581Z,30.13
2022-11-29T19:11:33.829Z,36.87
2022-11-29T19:14:03.456Z,34.77
2022-11-29T19:16:31.322Z,36.47
2022-11-29T19:18:59.493Z,42.67
2022-11-29T19:21:27.363Z,33.90
2022-11-29T19:23:55.602Z,33.40
2022-11-29T19:26:23.255Z,36.87
2022-11-29T19:28:50.288Z,33.70
2022-11-29T19:31:18.832Z,32.83
2022-11-29T19:33:46.341Z,31.60
2022-11-29T19:36:15.768Z,31.37
2022-11-29T19:38:43.421Z,30.93
2022-11-29T19:41:29.601Z,30.23
2022-11-29T19:43:57.532Z,30.40
2022-11-29T19:46:25.622Z,32.33
2022-11-29T19:48:53.286Z,31.23
2022-11-29T19:51:20.667Z,31.43
2022-11-29T19:53:48.225Z,29.97
2022-11-29T19:56:16.122Z,32.90
2022-11-29T19:58:43.454Z,39.77
2022-11-29T20:01:13.490Z,37.60
2022-11-29T20:03:40.819Z,35.00
2022-11-29T20:06:08.358Z,36.07
2022-11-29T20:08:35.276Z,31.87
2022-11-29T20:11:15.626Z,31.93
2022-11-29T20:13:43.488Z,31.50
2022-11-29T20:16:12.513Z,29.70
2022-11-29T20:18:42.619Z,31.27
2022-11-29T20:21:16.821Z,30.67
2022-11-29T20:23:43.913Z,37.00
2022-11-29T20:26:15.162Z,30.97
2022-11-29T20:28:42.678Z,31.50
2022-11-29T20:31:10.626Z,29.23
2022-11-29T20:33:38.476Z,29.20
2022-11-29T20:36:05.277Z,29.97
2022-11-29T20:38:39.159Z,28.57
2022-11-29T20:41:15.108Z,27.57
2022-11-29T20:43:41.986Z,27.10
2022-11-29T20:46:08.907Z,30.77
2022-11-29T20:48:35.923Z,29.33
2022-11-29T20:51:03.005Z,28.10
2022-11-29T20:53:29.899Z,27.27
2022-11-29T20:55:56.722Z,26.53
2022-11-29T20:58:23.908Z,27.07
2022-11-29T21:00:50.756Z,27.13
2022-11-29T21:03:18.798Z,27.73
2022-11-29T21:05:46.034Z,26.03
2022-11-29T21:08:13.703Z,28.70
2022-11-29T21:10:40.644Z,26.90
2022-11-29T21:13:07.736Z,28.07
2022-11-29T21:15:34.789Z,28.07
2022-11-29T21:18:02.024Z,28.77
2022-11-29T21:20:28.937Z,27.03
2022-11-29T21:23:09.001Z,27.43
2022-11-29T21:25:41.918Z,29.27
2022-11-29T21:28:11.761Z,28.07
2022-11-29T21:30:38.726Z,27.57
2022-11-29T21:33:06.000Z,26.67
2022-11-29T21:35:33.039Z,28.83
2022-11-29T21:38:01.025Z,27.73
2022-11-29T21:40:28.049Z,26.67
2022-11-29T21:42:54.817Z,28.13
2022-11-29T21:45:21.698Z,27.93
2022-11-29T21:47:48.772Z,28.07
2022-11-29T21:50:15.702Z,26.30
2022-11-29T21:52:44.434Z,27.53
2022-11-29T21:55:11.418Z,28.07
2022-11-29T21:57:39.362Z,29.77
2022-11-29T22:00:06.617Z,27.27
2022-11-29T22:02:33.607Z,28.87
2022-11-29T22:05:00.528Z,25.93
2022-11-29T22:07:27.504Z,24.87
2022-11-29T22:09:54.423Z,23.20
2022-11-29T22:12:34.282Z,25.70
2022-11-29T22:15:02.426Z,24.07
2022-11-29T22:17:29.209Z,25.63
2022-11-29T22:19:56.082Z,25.87
2022-11-29T22:22:26.003Z,26.37
2022-11-29T22:24:55.533Z,26.10
2022-11-29T22:27:22.580Z,27.70
2022-11-29T22:29:49.708Z,26.07
2022-11-29T22:32:16.843Z,27.20
2022-11-29T22:34:44.059Z,25.73
2022-11-29T22:37:12.596Z,27.07
2022-11-29T22:39:39.483Z,25.43
2022-11-29T22:42:07.384Z,26.27
2022-11-29T22:44:34.177Z,25.07
2022-11-29T22:47:01.107Z,25.10
2022-11-29T22:49:28.011Z,24.27
2022-11-29T22:51:55.227Z,27.90
2022-11-29T22:54:22.397Z,28.30
2022-11-29T22:56:49.284Z,26.80
2022-11-29T22:59:16.287Z,25.93
2022-11-29T23:01:43.345Z,26.03
2022-11-29T23:04:11.387Z,24.93
2022-11-29T23:06:39.317Z,26.23
2022-11-29T23:09:07.676Z,23.70
2022-11-29T23:11:34.580Z,24.73
2022-11-29T23:14:01.537Z,22.77
2022-11-29T23:16:30.009Z,25.80
2022-11-29T23:19:00.800Z,24.23
2022-11-29T23:21:31.675Z,24.63
2022-11-29T23:24:02.226Z,23.23
2022-11-29T23:26:30.842Z,24.93
2022-11-29T23:28:58.757Z,24.67
2022-11-29T23:31:25.777Z,24.23
2022-11-29T23:33:52.785Z,25.93
2022-11-29T23:36:19.693Z,24.43
2022-11-29T23:38:47.379Z,24.13
2022-11-29T23:41:14.355Z,25.33
2022-11-29T23:43:41.872Z,25.90
2022-11-29T23:46:21.924Z,26.60
2022-11-29T23:48:49.050Z,26.00
2022-11-29T23:51:16.354Z,26.83
2022-11-29T23:53:43.825Z,24.63
2022-11-29T23:56:14.959Z,26.37
2022-11-29T23:58:42.254Z,25.40
