createdAt,value
2023-01-17T00:00:29.998Z,2.09
2023-01-17T00:01:02.334Z,1.20
2023-01-17T00:01:33.447Z,1.20
2023-01-17T00:02:05.899Z,2.09
2023-01-17T00:02:37.522Z,2.09
2023-01-17T00:03:09.647Z,2.09
2023-01-17T00:03:35.047Z,2.09
2023-01-17T00:03:57.561Z,2.09
2023-01-17T00:04:29.485Z,2.09
2023-01-17T00:05:03.221Z,2.49
2023-01-17T00:05:33.461Z,2.49
2023-01-17T00:06:05.914Z,2.09
2023-01-17T00:06:37.509Z,2.09
2023-01-17T00:07:09.425Z,2.09
2023-01-17T00:07:34.916Z,2.09
2023-01-17T00:07:57.414Z,2.09
2023-01-17T00:08:29.457Z,2.09
2023-01-17T00:09:01.416Z,2.09
2023-01-17T00:09:33.461Z,2.09
2023-01-17T00:10:06.238Z,2.09
2023-01-17T00:10:38.140Z,1.77
2023-01-17T00:11:09.442Z,1.77
2023-01-17T00:11:34.904Z,1.44
2023-01-17T00:11:57.522Z,1.28
2023-01-17T00:12:29.438Z,1.28
2023-01-17T00:13:01.469Z,.88
2023-01-17T00:13:33.450Z,1.28
2023-01-17T00:14:05.964Z,1.28
2023-01-17T00:14:37.496Z,1.28
2023-01-17T00:15:10.054Z,.88
2023-01-17T00:15:34.992Z,.64
2023-01-17T00:15:58.027Z,.64
2023-01-17T00:16:29.462Z,.64
2023-01-17T00:17:02.365Z,.64
2023-01-17T00:17:34.068Z,.64
2023-01-17T00:18:05.942Z,.64
2023-01-17T00:18:37.507Z,.64
2023-01-17T00:19:09.430Z,.64
2023-01-17T00:19:35.846Z,.64
2023-01-17T00:19:57.464Z,.64
2023-01-17T00:20:29.745Z,.64
2023-01-17T00:21:01.500Z,.64
2023-01-17T00:21:33.480Z,.64
2023-01-17T00:22:05.861Z,.64
2023-01-17T00:22:37.466Z,.64
2023-01-17T00:23:09.461Z,.64
2023-01-17T00:23:34.911Z,.64
2023-01-17T00:23:57.469Z,.64
2023-01-17T00:24:29.439Z,.64
2023-01-17T00:25:03.101Z,.64
2023-01-17T00:25:33.449Z,.64
2023-01-17T00:26:05.930Z,.64
2023-01-17T00:26:38.267Z,.88
2023-01-17T00:27:09.473Z,.88
2023-01-17T00:27:35.037Z,.88
2023-01-17T00:27:57.483Z,1.12
2023-01-17T00:28:29.481Z,1.12
2023-01-17T00:29:01.460Z,1.28
2023-01-17T00:29:33.453Z,1.28
2023-01-17T00:30:08.424Z,1.28
2023-01-17T00:30:37.458Z,1.44
2023-01-17T00:31:09.512Z,1.28
2023-01-17T00:31:35.911Z,1.28
2023-01-17T00:31:57.452Z,1.12
2023-01-17T00:32:29.488Z,.88
2023-01-17T00:33:03.015Z,.88
2023-01-17T00:33:35.375Z,.88
2023-01-17T00:34:05.888Z,.88
2023-01-17T00:34:37.460Z,.88
2023-01-17T00:35:09.729Z,.48
2023-01-17T00:35:34.896Z,.88
2023-01-17T00:35:58.334Z,.88
2023-01-17T00:36:29.450Z,.88
2023-01-17T00:37:01.465Z,.88
2023-01-17T00:37:33.963Z,1.12
2023-01-17T00:38:11.492Z,1.12
2023-01-17T00:38:37.491Z,1.12
2023-01-17T00:39:09.453Z,.72
2023-01-17T00:39:35.194Z,.72
2023-01-17T00:39:57.479Z,.72
2023-01-17T00:40:29.769Z,.32
2023-01-17T00:41:01.471Z,.32
2023-01-17T00:41:33.842Z,.32
2023-01-17T00:42:05.894Z,.48
2023-01-17T00:42:38.251Z,.88
2023-01-17T00:43:09.438Z,.88
2023-01-17T00:43:36.177Z,.88
2023-01-17T00:43:57.613Z,.88
2023-01-17T00:44:29.447Z,.48
2023-01-17T00:45:03.541Z,.88
2023-01-17T00:45:33.445Z,.88
2023-01-17T00:46:07.500Z,.88
2023-01-17T00:46:37.674Z,.48
2023-01-17T00:47:09.466Z,.48
2023-01-17T00:47:34.891Z,.48
2023-01-17T00:47:57.732Z,.32
2023-01-17T00:48:29.527Z,.32
2023-01-17T00:49:02.135Z,.32
2023-01-17T00:49:33.436Z,.32
2023-01-17T00:50:06.107Z,.32
2023-01-17T00:50:37.840Z,.48
2023-01-17T00:51:09.459Z,.88
2023-01-17T00:51:34.915Z,.88
2023-01-17T00:51:57.451Z,.88
2023-01-17T00:52:29.509Z,.48
2023-01-17T00:53:01.475Z,.48
2023-01-17T00:53:33.466Z,.48
2023-01-17T00:54:05.894Z,.48
2023-01-17T00:54:37.780Z,.48
2023-01-17T00:55:09.813Z,.32
2023-01-17T00:55:34.899Z,.32
2023-01-17T00:55:57.958Z,.32
2023-01-17T00:56:29.486Z,.32
2023-01-17T00:57:01.489Z,.32
2023-01-17T00:57:34.254Z,.32
2023-01-17T00:58:05.474Z,.32
2023-01-17T00:58:38.144Z,.32
2023-01-17T00:59:09.855Z,.32
2023-01-17T00:59:35.451Z,.32
2023-01-17T00:59:57.447Z,.32
2023-01-17T01:00:30.244Z,.32
2023-01-17T01:01:01.805Z,.32
2023-01-17T01:01:33.697Z,.32
2023-01-17T01:02:06.117Z,.16
2023-01-17T01:02:37.641Z,.32
2023-01-17T01:03:09.502Z,.32
2023-01-17T01:03:34.884Z,.32
2023-01-17T01:03:57.426Z,.32
2023-01-17T01:04:29.494Z,.32
2023-01-17T01:05:03.567Z,.32
2023-01-17T01:05:33.447Z,.48
2023-01-17T01:06:05.797Z,.64
2023-01-17T01:06:37.437Z,.64
2023-01-17T01:07:09.512Z,.88
2023-01-17T01:07:34.886Z,1.12
2023-01-17T01:07:57.454Z,1.12
2023-01-17T01:08:29.563Z,1.12
2023-01-17T01:09:01.490Z,1.28
2023-01-17T01:09:33.466Z,1.44
2023-01-17T01:10:06.136Z,1.44
2023-01-17T01:10:38.251Z,1.44
2023-01-17T01:11:09.526Z,1.77
2023-01-17T01:11:34.908Z,2.09
2023-01-17T01:11:57.453Z,2.09
2023-01-17T01:12:29.560Z,2.33
2023-01-17T01:13:01.560Z,2.33
2023-01-17T01:13:33.453Z,2.33
2023-01-17T01:14:05.493Z,2.33
2023-01-17T01:14:38.250Z,2.09
2023-01-17T01:15:10.000Z,2.09
2023-01-17T01:15:35.215Z,1.77
2023-01-17T01:15:58.956Z,1.44
2023-01-17T01:16:29.620Z,1.44
2023-01-17T01:17:01.523Z,1.44
2023-01-17T01:17:34.306Z,1.28
2023-01-17T01:18:05.527Z,1.28
2023-01-17T01:18:37.492Z,1.28
2023-01-17T01:19:09.587Z,.88
2023-01-17T01:19:34.894Z,.48
2023-01-17T01:19:57.455Z,.32
2023-01-17T01:20:29.827Z,.32
2023-01-17T01:21:02.135Z,.32
2023-01-17T01:21:33.461Z,.32
2023-01-17T01:22:05.445Z,.32
2023-01-17T01:22:37.476Z,.32
2023-01-17T01:23:09.484Z,.32
2023-01-17T01:23:34.977Z,.32
2023-01-17T01:23:57.435Z,.32
2023-01-17T01:24:29.541Z,.32
2023-01-17T01:25:03.346Z,.32
2023-01-17T01:25:33.480Z,.32
2023-01-17T01:26:05.496Z,.32
2023-01-17T01:26:37.477Z,.32
2023-01-17T01:27:09.891Z,.32
2023-01-17T01:27:35.301Z,.32
2023-01-17T01:27:57.990Z,.32
2023-01-17T01:28:29.495Z,.32
2023-01-17T01:29:01.477Z,.32
2023-01-17T01:29:33.453Z,.32
2023-01-17T01:30:08.137Z,.88
2023-01-17T01:30:38.974Z,.88
2023-01-17T01:31:09.596Z,.32
2023-01-17T01:31:35.518Z,.88
2023-01-17T01:31:57.463Z,.88
2023-01-17T01:32:29.519Z,.88
2023-01-17T01:33:02.936Z,1.44
2023-01-17T01:33:33.756Z,1.44
2023-01-17T01:34:05.507Z,.88
2023-01-17T01:34:37.454Z,1.04
2023-01-17T01:35:09.934Z,1.28
2023-01-17T01:35:34.906Z,1.44
2023-01-17T01:35:57.915Z,1.44
2023-01-17T01:36:29.491Z,1.44
2023-01-17T01:37:02.242Z,1.44
2023-01-17T01:37:33.443Z,1.44
2023-01-17T01:38:05.523Z,1.44
2023-01-17T01:38:37.474Z,1.44
2023-01-17T01:39:09.476Z,1.28
2023-01-17T01:39:34.895Z,.88
2023-01-17T01:39:57.464Z,.88
2023-01-17T01:40:30.551Z,1.12
2023-01-17T01:41:01.687Z,1.12
2023-01-17T01:41:34.120Z,.88
2023-01-17T01:42:06.393Z,1.12
2023-01-17T01:42:37.880Z,1.12
2023-01-17T01:43:09.514Z,1.12
2023-01-17T01:43:36.414Z,1.12
2023-01-17T01:43:58.390Z,1.12
2023-01-17T01:44:29.559Z,1.12
2023-01-17T01:45:04.406Z,1.28
2023-01-17T01:45:34.289Z,1.12
2023-01-17T01:46:06.570Z,1.12
2023-01-17T01:46:38.568Z,1.12
2023-01-17T01:47:09.801Z,.88
2023-01-17T01:47:35.048Z,.88
2023-01-17T01:47:57.744Z,.48
2023-01-17T01:48:29.615Z,.48
2023-01-17T01:49:01.759Z,.64
2023-01-17T01:49:33.632Z,.48
2023-01-17T01:50:06.629Z,.48
2023-01-17T01:50:37.594Z,.48
2023-01-17T01:51:10.063Z,.64
2023-01-17T01:51:35.127Z,.64
2023-01-17T01:51:57.907Z,.64
2023-01-17T01:52:29.721Z,.64
2023-01-17T01:53:02.309Z,.88
2023-01-17T01:53:33.543Z,.88
2023-01-17T01:54:05.533Z,.88
2023-01-17T01:54:37.498Z,.64
2023-01-17T01:55:09.820Z,.64
2023-01-17T01:55:35.605Z,.64
2023-01-17T01:55:58.777Z,.64
2023-01-17T01:56:29.555Z,.64
2023-01-17T01:57:01.584Z,.64
2023-01-17T01:57:33.507Z,.64
2023-01-17T01:58:05.527Z,.88
2023-01-17T01:58:37.774Z,.88
2023-01-17T01:59:09.567Z,1.12
2023-01-17T01:59:34.961Z,1.12
2023-01-17T01:59:57.508Z,1.12
2023-01-17T02:00:30.358Z,.88
2023-01-17T02:01:01.691Z,.64
2023-01-17T02:01:34.370Z,.64
2023-01-17T02:02:05.557Z,.48
2023-01-17T02:02:38.348Z,.32
2023-01-17T02:03:09.510Z,.32
2023-01-17T02:03:34.993Z,.32
2023-01-17T02:03:57.604Z,.32
2023-01-17T02:04:29.589Z,.16
2023-01-17T02:05:04.801Z,0
2023-01-17T02:05:33.531Z,0
2023-01-17T02:06:05.601Z,0
2023-01-17T02:06:37.469Z,0
2023-01-17T02:07:09.584Z,0
2023-01-17T02:07:34.929Z,0
2023-01-17T02:07:57.528Z,0
2023-01-17T02:08:29.608Z,0
2023-01-17T02:09:02.332Z,0
2023-01-17T02:09:33.533Z,0
2023-01-17T02:10:06.301Z,0
2023-01-17T02:10:37.474Z,0
2023-01-17T02:11:09.525Z,0
2023-01-17T02:11:34.922Z,0
2023-01-17T02:11:57.546Z,0
2023-01-17T02:12:29.614Z,0
2023-01-17T02:13:01.556Z,0
2023-01-17T02:13:33.953Z,0
2023-01-17T02:14:05.548Z,0
2023-01-17T02:14:37.518Z,0
2023-01-17T02:15:10.147Z,0
2023-01-17T02:15:35.178Z,.16
2023-01-17T02:15:57.776Z,0
2023-01-17T02:16:29.624Z,0
2023-01-17T02:17:01.536Z,.16
2023-01-17T02:17:33.493Z,.32
2023-01-17T02:18:05.566Z,.32
2023-01-17T02:18:38.164Z,.32
2023-01-17T02:19:09.525Z,.32
2023-01-17T02:19:35.030Z,.32
2023-01-17T02:19:57.555Z,.32
2023-01-17T02:20:29.965Z,.72
2023-01-17T02:21:01.562Z,1.12
2023-01-17T02:21:33.629Z,1.12
2023-01-17T02:22:05.551Z,1.12
2023-01-17T02:22:37.540Z,1.12
2023-01-17T02:23:09.931Z,1.12
2023-01-17T02:23:35.320Z,.88
2023-01-17T02:23:57.490Z,.64
2023-01-17T02:24:30.193Z,.64
2023-01-17T02:25:03.382Z,.64
2023-01-17T02:25:33.485Z,.48
2023-01-17T02:26:05.524Z,.64
2023-01-17T02:26:37.492Z,.48
2023-01-17T02:27:09.515Z,.32
2023-01-17T02:27:35.654Z,.32
2023-01-17T02:27:57.529Z,.32
2023-01-17T02:28:29.557Z,.32
2023-01-17T02:29:01.552Z,.48
2023-01-17T02:29:34.535Z,.48
2023-01-17T02:30:08.166Z,.48
2023-01-17T02:30:39.343Z,.16
2023-01-17T02:31:09.555Z,.16
2023-01-17T02:31:35.356Z,.16
2023-01-17T02:31:57.574Z,.16
2023-01-17T02:32:29.562Z,.16
2023-01-17T02:33:03.057Z,.32
2023-01-17T02:33:33.602Z,.32
2023-01-17T02:34:05.506Z,.48
2023-01-17T02:34:37.523Z,.32
2023-01-17T02:35:09.864Z,.32
2023-01-17T02:35:35.142Z,.48
2023-01-17T02:35:58.278Z,.48
2023-01-17T02:36:29.555Z,.64
2023-01-17T02:37:17.950Z,.88
2023-01-17T02:37:38.939Z,1.12
2023-01-17T02:38:05.539Z,1.12
2023-01-17T02:38:37.444Z,1.12
2023-01-17T02:39:09.535Z,.88
2023-01-17T02:39:34.893Z,.64
2023-01-17T02:39:57.497Z,.64
2023-01-17T02:40:29.888Z,.88
2023-01-17T02:41:01.484Z,1.12
2023-01-17T02:41:33.475Z,1.12
2023-01-17T02:42:05.476Z,.88
2023-01-17T02:42:37.432Z,1.12
2023-01-17T02:43:09.486Z,1.12
2023-01-17T02:43:35.009Z,.88
2023-01-17T02:43:58.128Z,.88
2023-01-17T02:44:29.548Z,1.28
2023-01-17T02:45:03.429Z,1.12
2023-01-17T02:45:33.528Z,1.12
2023-01-17T02:46:09.654Z,.88
2023-01-17T02:46:37.475Z,.48
2023-01-17T02:47:10.384Z,.32
2023-01-17T02:47:34.910Z,.32
2023-01-17T02:47:57.475Z,.32
2023-01-17T02:48:29.548Z,.32
2023-01-17T02:49:01.468Z,.32
2023-01-17T02:49:33.463Z,.32
2023-01-17T02:50:06.514Z,.32
2023-01-17T02:50:37.533Z,.32
2023-01-17T02:51:09.536Z,.16
2023-01-17T02:51:34.896Z,0
2023-01-17T02:51:57.535Z,.16
2023-01-17T02:52:29.547Z,0
2023-01-17T02:53:01.606Z,.16
2023-01-17T02:53:34.265Z,.32
2023-01-17T02:54:05.533Z,.32
2023-01-17T02:54:37.484Z,.32
2023-01-17T02:55:09.850Z,.32
2023-01-17T02:55:35.078Z,.32
2023-01-17T02:55:57.828Z,.32
2023-01-17T02:56:31.650Z,.32
2023-01-17T02:57:01.483Z,.32
2023-01-17T02:57:34.257Z,.32
2023-01-17T02:58:05.482Z,.32
2023-01-17T02:58:37.438Z,.32
2023-01-17T02:59:09.539Z,.48
2023-01-17T02:59:35.267Z,.48
2023-01-17T02:59:58.187Z,.64
2023-01-17T03:00:30.187Z,.64
2023-01-17T03:01:01.627Z,.88
2023-01-17T03:01:33.598Z,.88
2023-01-17T03:02:05.716Z,.64
2023-01-17T03:02:37.500Z,.64
2023-01-17T03:03:10.292Z,.88
2023-01-17T03:03:34.866Z,.88
2023-01-17T03:03:57.583Z,.64
2023-01-17T03:04:29.564Z,.64
2023-01-17T03:05:03.200Z,.48
2023-01-17T03:05:33.514Z,.48
2023-01-17T03:06:05.484Z,.48
2023-01-17T03:06:37.444Z,.48
2023-01-17T03:07:09.530Z,.48
2023-01-17T03:07:35.275Z,.48
2023-01-17T03:07:57.500Z,.48
2023-01-17T03:08:29.554Z,.48
2023-01-17T03:09:01.543Z,.48
2023-01-17T03:09:35.118Z,.32
2023-01-17T03:10:06.338Z,.32
2023-01-17T03:10:37.479Z,.32
2023-01-17T03:11:09.599Z,.32
2023-01-17T03:11:34.894Z,.32
2023-01-17T03:11:57.512Z,.16
2023-01-17T03:12:29.546Z,.32
2023-01-17T03:13:01.473Z,.16
2023-01-17T03:13:34.170Z,0
2023-01-17T03:14:05.467Z,.16
2023-01-17T03:14:37.499Z,.16
2023-01-17T03:15:10.106Z,.16
2023-01-17T03:15:35.408Z,0
2023-01-17T03:15:59.301Z,0
2023-01-17T03:16:29.635Z,0
2023-01-17T03:17:01.539Z,0
2023-01-17T03:17:33.545Z,0
2023-01-17T03:18:05.494Z,0
2023-01-17T03:18:37.482Z,0
2023-01-17T03:19:10.196Z,0
2023-01-17T03:19:35.491Z,0
2023-01-17T03:19:57.494Z,0
2023-01-17T03:20:29.853Z,0
2023-01-17T03:21:01.575Z,0
2023-01-17T03:21:33.484Z,0
2023-01-17T03:22:05.464Z,0
2023-01-17T03:22:37.489Z,0
2023-01-17T03:23:09.510Z,0
2023-01-17T03:23:34.917Z,0
2023-01-17T03:23:57.543Z,0
2023-01-17T03:24:29.639Z,0
2023-01-17T03:25:03.082Z,0
2023-01-17T03:25:36.513Z,0
2023-01-17T03:26:05.528Z,0
2023-01-17T03:26:37.495Z,.16
2023-01-17T03:27:09.527Z,.16
2023-01-17T03:27:34.960Z,.16
2023-01-17T03:27:57.520Z,.32
2023-01-17T03:28:29.509Z,.16
2023-01-17T03:29:01.579Z,.16
2023-01-17T03:29:33.457Z,.16
2023-01-17T03:30:07.947Z,.32
2023-01-17T03:30:37.854Z,.32
2023-01-17T03:31:09.984Z,.16
2023-01-17T03:31:34.870Z,.16
2023-01-17T03:31:58.302Z,.32
2023-01-17T03:32:29.582Z,.32
2023-01-17T03:33:02.842Z,.16
2023-01-17T03:33:33.598Z,.32
2023-01-17T03:34:05.495Z,.32
2023-01-17T03:34:37.485Z,.32
2023-01-17T03:35:13.423Z,.32
2023-01-17T03:35:35.236Z,.16
2023-01-17T03:35:57.779Z,.16
2023-01-17T03:36:29.548Z,0
2023-01-17T03:37:01.566Z,.16
2023-01-17T03:37:33.976Z,.16
2023-01-17T03:38:05.469Z,0
2023-01-17T03:38:37.541Z,0
2023-01-17T03:39:09.539Z,0
2023-01-17T03:39:34.877Z,0
2023-01-17T03:39:57.523Z,0
2023-01-17T03:40:29.927Z,0
2023-01-17T03:41:01.564Z,0
2023-01-17T03:41:34.625Z,0
2023-01-17T03:42:05.518Z,0
2023-01-17T03:42:37.486Z,0
2023-01-17T03:43:09.591Z,0
2023-01-17T03:43:34.880Z,0
2023-01-17T03:43:57.488Z,0
2023-01-17T03:44:29.565Z,0
2023-01-17T03:45:03.583Z,0
2023-01-17T03:45:33.564Z,0
2023-01-17T03:46:07.536Z,0
2023-01-17T03:46:37.472Z,0
2023-01-17T03:47:09.917Z,0
2023-01-17T03:47:35.101Z,0
2023-01-17T03:47:58.316Z,0
2023-01-17T03:48:29.622Z,0
2023-01-17T03:49:01.489Z,0
2023-01-17T03:49:33.516Z,0
2023-01-17T03:50:06.305Z,0
2023-01-17T03:50:37.513Z,0
2023-01-17T03:51:10.429Z,0
2023-01-17T03:51:34.867Z,0
2023-01-17T03:51:57.484Z,0
2023-01-17T03:52:29.583Z,0
2023-01-17T03:53:01.545Z,.16
2023-01-17T03:53:33.476Z,.32
2023-01-17T03:54:05.499Z,.48
2023-01-17T03:54:37.519Z,.48
2023-01-17T03:55:09.872Z,.48
2023-01-17T03:55:34.885Z,.48
2023-01-17T03:55:58.145Z,.48
2023-01-17T03:56:29.580Z,.48
2023-01-17T03:57:01.565Z,.32
2023-01-17T03:57:35.187Z,.16
2023-01-17T03:58:05.484Z,.16
2023-01-17T03:58:37.731Z,.16
2023-01-17T03:59:12.155Z,.16
2023-01-17T03:59:34.879Z,.16
2023-01-17T03:59:57.522Z,.16
2023-01-17T04:00:30.180Z,.16
2023-01-17T04:01:01.691Z,.16
2023-01-17T04:01:33.601Z,.32
2023-01-17T04:02:05.712Z,.32
2023-01-17T04:02:37.524Z,.32
2023-01-17T04:03:09.555Z,.32
2023-01-17T04:03:35.361Z,.16
2023-01-17T04:03:58.249Z,.16
2023-01-17T04:04:29.581Z,.32
2023-01-17T04:05:03.210Z,.32
2023-01-17T04:05:34.473Z,.32
2023-01-17T04:06:05.517Z,.32
2023-01-17T04:06:37.507Z,.32
2023-01-17T04:07:10.412Z,.32
2023-01-17T04:07:34.866Z,.32
2023-01-17T04:07:57.510Z,.32
2023-01-17T04:08:29.549Z,.32
2023-01-17T04:09:01.554Z,.32
2023-01-17T04:09:33.946Z,.32
2023-01-17T04:10:05.829Z,.32
2023-01-17T04:10:37.525Z,.32
2023-01-17T04:11:09.729Z,.32
2023-01-17T04:11:34.878Z,.32
2023-01-17T04:11:57.934Z,.16
2023-01-17T04:12:29.560Z,0
2023-01-17T04:13:01.560Z,.16
2023-01-17T04:13:34.553Z,.32
2023-01-17T04:14:05.553Z,.16
2023-01-17T04:14:37.492Z,0
2023-01-17T04:15:10.115Z,0
2023-01-17T04:15:34.896Z,.16
2023-01-17T04:15:58.151Z,0
2023-01-17T04:16:29.635Z,0
2023-01-17T04:17:01.540Z,0
2023-01-17T04:17:33.512Z,0
2023-01-17T04:18:05.486Z,0
2023-01-17T04:18:37.495Z,0
2023-01-17T04:19:09.531Z,0
2023-01-17T04:19:34.875Z,0
2023-01-17T04:19:58.348Z,0
2023-01-17T04:20:29.962Z,0
2023-01-17T04:21:01.537Z,0
2023-01-17T04:21:33.538Z,0
2023-01-17T04:22:05.544Z,0
2023-01-17T04:22:37.545Z,0
2023-01-17T04:23:09.544Z,0
2023-01-17T04:23:34.876Z,0
2023-01-17T04:23:57.498Z,0
2023-01-17T04:24:30.313Z,.16
2023-01-17T04:25:03.100Z,0
2023-01-17T04:25:33.504Z,0
2023-01-17T04:26:05.485Z,.16
2023-01-17T04:26:37.545Z,.32
2023-01-17T04:27:09.522Z,.16
2023-01-17T04:27:36.399Z,.16
2023-01-17T04:27:57.957Z,.32
2023-01-17T04:28:29.610Z,.32
2023-01-17T04:29:01.574Z,.32
2023-01-17T04:29:33.540Z,.48
2023-01-17T04:30:08.386Z,.64
2023-01-17T04:30:39.455Z,.48
2023-01-17T04:31:09.694Z,.48
2023-01-17T04:31:34.987Z,.48
2023-01-17T04:31:57.545Z,.64
2023-01-17T04:32:29.586Z,.48
2023-01-17T04:33:02.771Z,.32
2023-01-17T04:33:34.017Z,.32
2023-01-17T04:34:05.501Z,.32
2023-01-17T04:34:37.497Z,.32
2023-01-17T04:35:09.834Z,.32
2023-01-17T04:35:34.914Z,.16
2023-01-17T04:35:57.769Z,.16
2023-01-17T04:36:29.600Z,.16
2023-01-17T04:37:02.312Z,.32
2023-01-17T04:37:33.531Z,.32
2023-01-17T04:38:05.510Z,.32
2023-01-17T04:38:37.543Z,.32
2023-01-17T04:39:09.875Z,.16
2023-01-17T04:39:34.895Z,0
2023-01-17T04:39:57.521Z,0
2023-01-17T04:40:29.892Z,0
2023-01-17T04:41:01.540Z,0
2023-01-17T04:41:33.570Z,0
2023-01-17T04:42:05.529Z,0
2023-01-17T04:42:37.591Z,0
2023-01-17T04:43:09.575Z,0
2023-01-17T04:43:34.960Z,.16
2023-01-17T04:43:58.055Z,0
2023-01-17T04:44:29.555Z,0
2023-01-17T04:45:03.974Z,0
2023-01-17T04:45:33.569Z,0
2023-01-17T04:46:07.735Z,0
2023-01-17T04:46:38.456Z,0
2023-01-17T04:47:09.615Z,0
2023-01-17T04:47:34.864Z,0
2023-01-17T04:47:57.518Z,0
2023-01-17T04:48:29.586Z,0
2023-01-17T04:49:01.561Z,0
2023-01-17T04:49:33.531Z,0
2023-01-17T04:50:05.835Z,0
2023-01-17T04:50:34.884Z,0
2023-01-17T04:50:53.818Z,0
2023-01-17T04:51:25.535Z,0
2023-01-17T04:51:42.669Z,0
2023-01-17T04:52:13.558Z,0
2023-01-17T04:52:35.347Z,0
2023-01-17T04:53:02.309Z,0
2023-01-17T04:53:34.051Z,0
2023-01-17T04:54:05.526Z,0
2023-01-17T04:54:37.560Z,0
2023-01-17T04:55:09.903Z,0
2023-01-17T04:55:34.859Z,0
2023-01-17T04:55:57.792Z,0
2023-01-17T04:56:29.595Z,0
2023-01-17T04:57:01.589Z,0
2023-01-17T04:57:33.527Z,0
2023-01-17T04:58:05.506Z,0
2023-01-17T04:58:35.087Z,0
2023-01-17T04:58:53.546Z,0
2023-01-17T04:59:26.307Z,0
2023-01-17T04:59:42.812Z,0
2023-01-17T05:00:15.787Z,0
2023-01-17T05:00:35.433Z,0
2023-01-17T05:01:01.628Z,0
2023-01-17T05:01:33.696Z,0
2023-01-17T05:02:05.307Z,0
2023-01-17T05:02:37.973Z,0
2023-01-17T05:03:09.032Z,0
2023-01-17T05:03:34.852Z,0
2023-01-17T05:03:57.037Z,0
2023-01-17T05:04:29.093Z,0
2023-01-17T05:05:01.283Z,0
2023-01-17T05:05:33.084Z,0
2023-01-17T05:06:06.214Z,0
2023-01-17T05:06:34.850Z,0
2023-01-17T05:06:53.887Z,0
2023-01-17T05:07:25.989Z,0
2023-01-17T05:07:42.685Z,0
2023-01-17T05:08:13.500Z,.16
2023-01-17T05:08:35.364Z,.16
2023-01-17T05:09:02.439Z,.16
2023-01-17T05:09:34.407Z,.16
2023-01-17T05:10:05.868Z,.16
2023-01-17T05:10:34.862Z,0
2023-01-17T05:10:53.793Z,0
2023-01-17T05:11:25.655Z,0
2023-01-17T05:11:42.680Z,0
2023-01-17T05:12:14.460Z,0
2023-01-17T05:12:35.421Z,0
2023-01-17T05:13:01.568Z,0
2023-01-17T05:13:33.985Z,0
2023-01-17T05:14:05.553Z,0
2023-01-17T05:14:37.530Z,0
2023-01-17T05:15:10.174Z,0
2023-01-17T05:15:35.568Z,0
2023-01-17T05:15:58.306Z,0
2023-01-17T05:16:29.596Z,0
2023-01-17T05:17:01.596Z,0
2023-01-17T05:17:34.027Z,0
2023-01-17T05:18:05.630Z,0
2023-01-17T05:18:36.020Z,0
2023-01-17T05:18:53.535Z,0
2023-01-17T05:19:25.552Z,0
2023-01-17T05:19:42.674Z,0
2023-01-17T05:20:13.922Z,.16
2023-01-17T05:20:35.344Z,.16
2023-01-17T05:21:01.598Z,.16
2023-01-17T05:21:34.547Z,0
2023-01-17T05:22:05.550Z,0
2023-01-17T05:22:37.531Z,.16
2023-01-17T05:23:09.559Z,.72
2023-01-17T05:23:34.840Z,1.28
2023-01-17T05:24:00.614Z,1.28
2023-01-17T05:24:29.576Z,1.28
2023-01-17T05:25:03.794Z,1.28
2023-01-17T05:25:34.425Z,1.28
2023-01-17T05:26:05.595Z,1.28
2023-01-17T05:26:37.598Z,1.44
2023-01-17T05:27:09.534Z,1.44
2023-01-17T05:27:34.982Z,1.61
2023-01-17T05:27:57.604Z,1.93
2023-01-17T05:28:29.563Z,2.09
2023-01-17T05:29:01.571Z,2.09
2023-01-17T05:29:37.330Z,2.09
2023-01-17T05:30:08.088Z,2.09
2023-01-17T05:30:34.946Z,1.93
2023-01-17T05:30:54.021Z,2.09
2023-01-17T05:31:26.377Z,2.33
2023-01-17T05:31:42.796Z,2.33
2023-01-17T05:32:13.668Z,1.93
2023-01-17T05:32:35.356Z,1.93
2023-01-17T05:33:02.838Z,1.93
2023-01-17T05:33:34.289Z,1.93
2023-01-17T05:34:05.594Z,1.93
2023-01-17T05:34:36.375Z,1.61
2023-01-17T05:34:53.540Z,1.44
2023-01-17T05:35:25.944Z,1.28
2023-01-17T05:35:47.143Z,.72
2023-01-17T05:36:13.569Z,.16
2023-01-17T05:36:35.392Z,0
2023-01-17T05:37:01.532Z,0
2023-01-17T05:37:34.071Z,0
2023-01-17T05:38:05.549Z,0
2023-01-17T05:38:35.341Z,0
2023-01-17T05:38:53.597Z,0
2023-01-17T05:39:25.618Z,0
2023-01-17T05:39:42.730Z,0
2023-01-17T05:40:13.994Z,0
2023-01-17T05:40:35.407Z,0
2023-01-17T05:41:02.395Z,0
2023-01-17T05:41:34.051Z,0
2023-01-17T05:42:05.550Z,0
2023-01-17T05:42:37.583Z,0
2023-01-17T05:43:09.974Z,0
2023-01-17T05:43:34.859Z,0
2023-01-17T05:43:57.578Z,0
2023-01-17T05:44:29.571Z,0
2023-01-17T05:45:04.160Z,0
2023-01-17T05:45:34.540Z,0
2023-01-17T05:46:07.306Z,0
2023-01-17T05:46:37.772Z,0
2023-01-17T05:47:09.567Z,0
2023-01-17T05:47:34.932Z,0
2023-01-17T05:47:57.626Z,0
2023-01-17T05:48:29.595Z,0
2023-01-17T05:49:01.588Z,0
2023-01-17T05:49:34.021Z,0
2023-01-17T05:50:05.953Z,0
2023-01-17T05:50:35.653Z,0
2023-01-17T05:50:53.826Z,0
2023-01-17T05:51:25.587Z,0
2023-01-17T05:51:42.783Z,0
2023-01-17T05:52:13.596Z,0
2023-01-17T05:52:35.652Z,0
2023-01-17T05:53:01.593Z,0
2023-01-17T05:53:33.984Z,0
2023-01-17T05:54:05.571Z,0
2023-01-17T05:54:35.422Z,0
2023-01-17T05:54:53.565Z,0
2023-01-17T05:55:25.909Z,0
2023-01-17T05:55:42.739Z,0
2023-01-17T05:56:13.579Z,0
2023-01-17T05:56:35.353Z,0
2023-01-17T05:57:02.302Z,0
2023-01-17T05:57:34.524Z,0
2023-01-17T05:58:10.682Z,0
2023-01-17T05:58:34.862Z,0
2023-01-17T05:58:53.549Z,0
2023-01-17T05:59:36.687Z,0
2023-01-17T05:59:42.712Z,0
2023-01-17T06:00:15.847Z,0
2023-01-17T06:00:35.826Z,0
2023-01-17T06:01:01.643Z,0
2023-01-17T06:01:34.032Z,0
2023-01-17T06:02:05.602Z,0
2023-01-17T06:02:35.085Z,0
2023-01-17T06:02:53.653Z,0
2023-01-17T06:03:29.137Z,0
2023-01-17T06:03:57.640Z,0
2023-01-17T06:04:29.642Z,0
2023-01-17T06:05:03.984Z,0
2023-01-17T06:05:34.065Z,0
2023-01-17T06:06:05.624Z,0
2023-01-17T06:06:35.683Z,0
2023-01-17T06:06:53.584Z,0
2023-01-17T06:07:25.609Z,0
2023-01-17T06:07:42.719Z,0
2023-01-17T06:08:13.683Z,0
2023-01-17T06:08:35.352Z,0
2023-01-17T06:09:01.575Z,0
2023-01-17T06:09:34.535Z,0
2023-01-17T06:10:05.912Z,0
2023-01-17T06:10:34.869Z,0
2023-01-17T06:10:53.854Z,0
2023-01-17T06:11:25.616Z,0
2023-01-17T06:11:42.763Z,0
2023-01-17T06:12:13.595Z,0
2023-01-17T06:12:35.806Z,0
2023-01-17T06:13:03.855Z,0
2023-01-17T06:13:34.097Z,0
2023-01-17T06:14:05.581Z,0
2023-01-17T06:14:37.612Z,0
2023-01-17T06:15:10.221Z,0
2023-01-17T06:15:34.866Z,0
2023-01-17T06:15:57.915Z,0
2023-01-17T06:16:29.589Z,0
2023-01-17T06:17:01.585Z,0
2023-01-17T06:17:34.055Z,0
2023-01-17T06:18:05.610Z,0
2023-01-17T06:18:37.587Z,0
2023-01-17T06:19:09.599Z,0
2023-01-17T06:19:35.314Z,0
2023-01-17T06:19:57.712Z,0
2023-01-17T06:20:29.862Z,0
2023-01-17T06:21:01.604Z,0
2023-01-17T06:21:34.034Z,0
2023-01-17T06:22:05.581Z,0
2023-01-17T06:22:38.480Z,0
2023-01-17T06:23:09.660Z,0
2023-01-17T06:23:35.736Z,0
2023-01-17T06:23:57.595Z,0
2023-01-17T06:24:29.602Z,0
2023-01-17T06:25:03.311Z,0
2023-01-17T06:25:34.099Z,0
2023-01-17T06:26:05.571Z,0
2023-01-17T06:26:34.871Z,0
2023-01-17T06:26:53.581Z,0
2023-01-17T06:27:25.605Z,0
2023-01-17T06:27:42.803Z,0
2023-01-17T06:28:13.707Z,0
2023-01-17T06:28:35.353Z,0
2023-01-17T06:29:03.402Z,0
2023-01-17T06:29:34.132Z,0
2023-01-17T06:30:07.751Z,0
2023-01-17T06:30:34.869Z,0
2023-01-17T06:30:53.984Z,0
2023-01-17T06:31:25.603Z,0
2023-01-17T06:31:44.420Z,0
2023-01-17T06:32:14.492Z,0
2023-01-17T06:32:35.364Z,0
2023-01-17T06:33:02.861Z,0
2023-01-17T06:33:34.113Z,0
2023-01-17T06:34:05.598Z,0
2023-01-17T06:34:34.891Z,0
2023-01-17T06:34:53.630Z,0
2023-01-17T06:35:26.803Z,0
2023-01-17T06:35:42.946Z,0
2023-01-17T06:36:13.569Z,0
2023-01-17T06:36:35.363Z,0
2023-01-17T06:37:01.641Z,0
2023-01-17T06:37:34.454Z,0
2023-01-17T06:38:05.635Z,0
2023-01-17T06:38:35.758Z,0
2023-01-17T06:38:53.583Z,0
2023-01-17T06:39:25.617Z,0
2023-01-17T06:39:42.800Z,0
2023-01-17T06:40:13.929Z,0
2023-01-17T06:40:35.759Z,0
2023-01-17T06:41:01.582Z,0
2023-01-17T06:41:34.035Z,0
2023-01-17T06:42:05.600Z,0
2023-01-17T06:42:34.823Z,0
2023-01-17T06:42:53.626Z,0
2023-01-17T06:43:25.658Z,0
2023-01-17T06:43:43.071Z,0
2023-01-17T06:44:13.602Z,0
2023-01-17T06:44:35.347Z,0
2023-01-17T06:45:04.588Z,0
2023-01-17T06:45:34.094Z,0
2023-01-17T06:46:07.281Z,0
2023-01-17T06:46:34.915Z,0
2023-01-17T06:46:53.806Z,0
2023-01-17T06:47:25.583Z,0
2023-01-17T06:47:42.820Z,0
2023-01-17T06:48:14.404Z,0
2023-01-17T06:48:35.343Z,0
2023-01-17T06:49:01.641Z,0
2023-01-17T06:49:34.072Z,0
2023-01-17T06:50:05.915Z,0
2023-01-17T06:50:34.851Z,0
2023-01-17T06:50:53.856Z,0
2023-01-17T06:51:26.620Z,0
2023-01-17T06:51:57.669Z,0
2023-01-17T06:52:29.588Z,0
2023-01-17T06:53:01.633Z,0
2023-01-17T06:53:34.596Z,0