createdAt,value
2019-03-22T04:46:41.867Z,1.90
2019-03-22T04:49:10.936Z,2.00
2019-03-22T04:51:40.106Z,1.90
2019-03-22T04:54:09.362Z,2.00
2019-03-22T04:56:39.024Z,2.00
2019-03-22T04:59:18.955Z,2.00
2019-03-22T05:01:43.213Z,1.80
2019-03-22T05:04:12.873Z,1.80
2019-03-22T05:06:42.841Z,1.80
2019-03-22T05:09:14.346Z,1.90
2019-03-22T05:11:44.031Z,1.90
2019-03-22T05:14:15.699Z,1.80
2019-03-22T05:16:47.231Z,1.80
2019-03-22T05:19:16.687Z,1.70
2019-03-22T05:21:45.752Z,1.70
2019-03-22T05:24:18.144Z,1.80
2019-03-22T05:26:47.413Z,1.80
2019-03-22T05:29:17.563Z,1.70
2019-03-22T05:32:02.752Z,1.70
2019-03-22T05:34:31.170Z,1.70
2019-03-22T05:36:59.591Z,1.70
2019-03-22T05:39:28.018Z,1.70
2019-03-22T05:41:56.431Z,1.70
2019-03-22T05:44:24.855Z,1.60
2019-03-22T05:46:53.309Z,1.60
2019-03-22T05:49:21.783Z,1.60
2019-03-22T05:51:50.208Z,1.60
2019-03-22T05:54:18.644Z,1.60
2019-03-22T05:56:47.067Z,1.70
2019-03-22T05:59:15.684Z,1.80
2019-03-22T06:01:45.348Z,1.80
2019-03-22T06:04:14.346Z,1.90
2019-03-22T06:06:42.811Z,2.00
2019-03-22T06:09:11.246Z,2.00
2019-03-22T06:11:39.831Z,2.00
2019-03-22T06:14:08.277Z,2.00
2019-03-22T06:16:36.793Z,2.10
2019-03-22T06:19:05.588Z,2.10
2019-03-22T06:21:34.043Z,2.20
2019-03-22T06:24:02.494Z,2.40
2019-03-22T06:26:30.906Z,2.40
2019-03-22T06:28:59.332Z,2.50
2019-03-22T06:31:27.760Z,2.60
2019-03-22T06:33:56.188Z,2.60
2019-03-22T06:36:24.609Z,2.80
2019-03-22T06:38:53.036Z,3.00
2019-03-22T06:41:21.463Z,3.10
2019-03-22T06:43:49.888Z,3.20
2019-03-22T06:46:18.340Z,3.40
2019-03-22T06:48:46.827Z,3.70
2019-03-22T06:51:15.251Z,3.90
2019-03-22T06:53:43.673Z,4.00
2019-03-22T06:56:12.100Z,4.20
2019-03-22T06:58:40.534Z,4.30
2019-03-22T07:01:08.964Z,4.50
2019-03-22T07:03:37.453Z,4.60
2019-03-22T07:06:05.880Z,4.80
2019-03-22T07:08:34.308Z,5.00
2019-03-22T07:11:02.734Z,5.30
2019-03-22T07:13:31.163Z,5.50
2019-03-22T07:15:59.649Z,5.80
2019-03-22T07:18:28.084Z,6.10
2019-03-22T07:20:56.511Z,6.40
2019-03-22T07:23:24.958Z,6.70
2019-03-22T07:25:53.387Z,6.90
2019-03-22T07:28:21.837Z,7.30
2019-03-22T07:30:50.269Z,7.70
2019-03-22T07:33:18.699Z,8.10
2019-03-22T07:35:47.130Z,8.40
2019-03-22T07:38:15.551Z,8.70
2019-03-22T07:40:43.975Z,8.90
2019-03-22T07:43:12.404Z,9.20
2019-03-22T07:45:40.837Z,9.50
2019-03-22T07:48:09.264Z,9.70
2019-03-22T07:50:37.699Z,10.10
2019-03-22T07:53:06.223Z,10.50
2019-03-22T07:55:34.659Z,10.90
2019-03-22T07:58:03.090Z,11.40
2019-03-22T08:00:31.528Z,12.00
2019-03-22T08:02:59.951Z,12.60
2019-03-22T08:05:28.382Z,13.30
2019-03-22T08:07:56.816Z,14.30
2019-03-22T08:10:25.244Z,15.50
2019-03-22T08:12:53.758Z,16.00
2019-03-22T08:15:32.092Z,16.20
2019-03-22T08:18:00.810Z,16.40
2019-03-22T08:20:29.257Z,16.80
2019-03-22T08:22:57.884Z,17.10
2019-03-22T08:25:26.412Z,17.70
2019-03-22T08:27:54.842Z,18.20
2019-03-22T08:30:23.291Z,18.30
2019-03-22T08:32:51.782Z,18.50
2019-03-22T08:35:20.271Z,19.20
2019-03-22T08:37:52.860Z,19.60
2019-03-22T08:40:19.428Z,19.50
2019-03-22T08:42:47.860Z,19.80
2019-03-22T08:45:16.354Z,19.80
2019-03-22T08:47:44.775Z,20.20
2019-03-22T08:50:13.820Z,20.10
2019-03-22T08:52:42.251Z,20.60
2019-03-22T08:55:10.925Z,21.30
2019-03-22T08:57:39.371Z,22.10
2019-03-22T09:00:10.909Z,22.90
2019-03-22T09:02:39.432Z,23.80
2019-03-22T09:05:08.432Z,23.50
2019-03-22T09:07:37.030Z,23.60
2019-03-22T09:10:08.780Z,23.40
2019-03-22T09:12:37.246Z,23.90
2019-03-22T09:15:07.993Z,24.60
2019-03-22T09:17:36.504Z,25.20
2019-03-22T09:20:09.978Z,25.80
2019-03-22T09:22:38.498Z,25.70
2019-03-22T09:25:07.824Z,26.30
2019-03-22T09:27:36.735Z,26.90
2019-03-22T09:30:13.258Z,27.00
2019-03-22T09:32:41.748Z,26.30
2019-03-22T09:35:10.419Z,27.10
2019-03-22T09:37:38.852Z,27.20
2019-03-22T09:40:08.757Z,27.50
2019-03-22T09:42:37.259Z,27.50
2019-03-22T09:45:09.988Z,27.50
2019-03-22T09:47:38.539Z,27.90
2019-03-22T09:50:11.612Z,29.10
2019-03-22T09:52:40.036Z,29.60
2019-03-22T09:55:13.722Z,29.50
2019-03-22T09:57:38.927Z,29.30
2019-03-22T10:00:28.379Z,28.60
2019-03-22T10:02:57.009Z,27.30
2019-03-22T10:05:26.085Z,27.60
2019-03-22T10:07:54.570Z,28.10
2019-03-22T10:10:23.119Z,26.80
2019-03-22T10:12:51.608Z,26.20
2019-03-22T10:15:20.131Z,26.50
2019-03-22T10:17:48.571Z,26.60
2019-03-22T10:20:16.995Z,26.50
2019-03-22T10:22:45.510Z,27.40
2019-03-22T10:25:13.958Z,28.10
2019-03-22T10:27:42.495Z,28.20
2019-03-22T10:30:13.295Z,27.60
2019-03-22T10:32:41.739Z,27.70
2019-03-22T10:35:10.193Z,27.80
2019-03-22T10:37:38.672Z,27.30
2019-03-22T10:40:07.541Z,28.00
2019-03-22T10:42:35.989Z,28.40
2019-03-22T10:45:06.876Z,28.70
2019-03-22T10:47:35.336Z,29.10
2019-03-22T10:50:05.884Z,29.00
2019-03-22T10:52:34.318Z,28.20
2019-03-22T10:55:17.430Z,27.40
2019-03-22T10:57:32.899Z,26.70
2019-03-22T11:00:01.327Z,27.60
2019-03-22T11:02:29.759Z,28.50
2019-03-22T11:04:58.184Z,27.80
2019-03-22T11:07:26.674Z,27.00
2019-03-22T11:09:55.175Z,25.60
2019-03-22T11:12:23.603Z,25.60
2019-03-22T11:14:52.035Z,26.20
2019-03-22T11:17:20.492Z,26.50
2019-03-22T11:19:48.979Z,26.00
2019-03-22T11:22:17.414Z,25.80
2019-03-22T11:24:45.848Z,26.30
2019-03-22T11:27:14.288Z,27.10
2019-03-22T11:29:42.719Z,26.80
2019-03-22T11:32:12.792Z,26.40
2019-03-22T11:34:41.295Z,26.40
2019-03-22T11:37:09.723Z,26.30
2019-03-22T11:39:38.231Z,26.40
2019-03-22T11:42:06.799Z,26.30
2019-03-22T11:44:35.226Z,26.10
2019-03-22T11:47:03.661Z,25.50
2019-03-22T11:49:32.088Z,25.10
2019-03-22T11:52:00.515Z,25.60
2019-03-22T11:54:28.942Z,25.60
2019-03-22T11:56:57.371Z,25.80
2019-03-22T11:59:25.803Z,25.90
2019-03-22T12:01:54.240Z,26.10
2019-03-22T12:04:22.684Z,26.00
2019-03-22T12:06:51.115Z,25.40
2019-03-22T12:09:19.556Z,25.30
2019-03-22T12:11:47.983Z,25.10
2019-03-22T12:14:16.426Z,24.40
2019-03-22T12:16:44.861Z,24.30
2019-03-22T12:19:13.295Z,24.60
2019-03-22T12:21:41.731Z,24.60
2019-03-22T12:24:10.174Z,23.90
2019-03-22T12:26:38.615Z,24.50
2019-03-22T12:29:07.067Z,24.80
2019-03-22T12:31:35.575Z,24.90
2019-03-22T12:34:04.368Z,25.30
2019-03-22T12:36:32.991Z,25.30
2019-03-22T12:39:01.431Z,25.40
2019-03-22T12:41:29.874Z,25.60
2019-03-22T12:43:58.321Z,25.40
2019-03-22T12:46:26.766Z,25.10
2019-03-22T12:48:55.271Z,24.80
2019-03-22T12:51:23.719Z,24.10
2019-03-22T12:53:52.147Z,22.80
2019-03-22T12:56:20.797Z,22.60
2019-03-22T12:58:49.236Z,22.40
2019-03-22T13:01:17.679Z,22.30
2019-03-22T13:03:46.135Z,22.10
2019-03-22T13:06:14.588Z,22.30
2019-03-22T13:08:43.023Z,22.70
2019-03-22T13:11:11.514Z,23.00
2019-03-22T13:13:39.944Z,23.30
2019-03-22T13:16:08.424Z,23.60
2019-03-22T13:18:36.889Z,24.00
2019-03-22T13:21:05.384Z,23.90
2019-03-22T13:23:33.811Z,23.90
2019-03-22T13:26:02.265Z,23.80
2019-03-22T13:28:30.755Z,23.80
2019-03-22T13:30:59.316Z,23.90
2019-03-22T13:33:27.820Z,24.20
2019-03-22T13:35:56.287Z,24.50
2019-03-22T13:38:24.707Z,24.60
2019-03-22T13:40:53.151Z,24.50
2019-03-22T13:43:21.596Z,24.60
2019-03-22T13:45:50.036Z,24.40
2019-03-22T13:48:18.520Z,24.10
2019-03-22T13:50:47.034Z,23.60
2019-03-22T13:53:15.475Z,22.90
2019-03-22T13:55:43.926Z,23.20
2019-03-22T13:58:12.364Z,23.40
2019-03-22T14:00:40.812Z,23.80
2019-03-22T14:03:09.262Z,24.40
2019-03-22T14:05:37.728Z,24.70
2019-03-22T14:08:06.157Z,24.70
2019-03-22T14:10:36.579Z,24.90
2019-03-22T14:13:06.893Z,24.60
2019-03-22T14:15:35.420Z,23.90
2019-03-22T14:18:04.716Z,23.80
2019-03-22T14:20:33.194Z,23.70
2019-03-22T14:23:01.632Z,23.80
2019-03-22T14:25:30.060Z,24.10
2019-03-22T14:27:58.491Z,24.70
2019-03-22T14:30:26.922Z,24.40
2019-03-22T14:32:55.715Z,23.90
2019-03-22T14:35:24.149Z,23.90
2019-03-22T14:37:52.575Z,23.40
2019-03-22T14:40:21.271Z,23.10
2019-03-22T14:42:49.700Z,22.70
2019-03-22T14:45:18.132Z,22.70
2019-03-22T14:47:46.572Z,22.70
2019-03-22T14:50:15.160Z,22.90
2019-03-22T14:52:43.595Z,23.20
2019-03-22T14:55:12.260Z,22.80
2019-03-22T14:57:48.978Z,22.70
2019-03-22T15:00:13.361Z,22.70
2019-03-22T15:02:41.803Z,22.80
2019-03-22T15:05:10.486Z,23.10
2019-03-22T15:07:39.022Z,23.30
2019-03-22T15:10:10.605Z,22.90
2019-03-22T15:12:39.191Z,23.10
2019-03-22T15:15:10.686Z,23.00
2019-03-22T15:17:49.569Z,22.80
2019-03-22T15:20:21.597Z,22.70
2019-03-22T15:23:06.778Z,22.10
2019-03-22T15:25:54.225Z,21.90
2019-03-22T15:28:24.300Z,21.80
2019-03-22T15:31:10.941Z,21.40
2019-03-22T15:33:41.081Z,21.30
2019-03-22T15:36:16.959Z,21.40
2019-03-22T15:38:50.079Z,21.60
2019-03-22T15:41:18.927Z,21.80
2019-03-22T15:43:47.447Z,21.90
2019-03-22T15:46:16.048Z,21.70
2019-03-22T15:48:44.504Z,21.20
2019-03-22T15:51:13.083Z,21.20
2019-03-22T15:53:41.526Z,20.80
2019-03-22T15:56:10.208Z,20.40
2019-03-22T15:58:38.659Z,20.20
2019-03-22T16:01:07.355Z,20.00
2019-03-22T16:03:44.082Z,20.10
2019-03-22T16:06:06.066Z,19.90
2019-03-22T16:08:34.626Z,19.90
2019-03-22T16:11:03.050Z,20.00
2019-03-22T16:13:31.495Z,19.70
2019-03-22T16:15:59.935Z,19.60
2019-03-22T16:18:28.395Z,19.20
2019-03-22T16:21:00.056Z,19.20
2019-03-22T16:23:27.240Z,19.00
2019-03-22T16:25:55.692Z,19.00
2019-03-22T16:28:24.147Z,19.00
2019-03-22T16:30:52.591Z,18.90
2019-03-22T16:33:21.284Z,19.10
2019-03-22T16:35:50.354Z,19.10
2019-03-22T16:38:19.236Z,18.90
2019-03-22T16:40:47.920Z,18.60
2019-03-22T16:43:16.456Z,18.30
2019-03-22T16:45:44.992Z,18.20
2019-03-22T16:48:13.514Z,18.00
2019-03-22T16:50:42.269Z,17.90
2019-03-22T16:53:11.169Z,17.90
2019-03-22T16:55:40.478Z,17.80
2019-03-22T16:58:09.463Z,17.60
2019-03-22T17:00:38.131Z,17.50
2019-03-22T17:03:06.991Z,17.40
2019-03-22T17:05:35.642Z,17.20
2019-03-22T17:08:04.302Z,17.10
2019-03-22T17:10:32.743Z,16.90
2019-03-22T17:13:02.877Z,16.80
2019-03-22T17:15:31.791Z,16.70
2019-03-22T17:18:00.428Z,16.40
2019-03-22T17:20:29.151Z,16.30
2019-03-22T17:22:57.792Z,16.10
2019-03-22T17:25:26.838Z,16.00
2019-03-22T17:27:55.385Z,15.80
2019-03-22T17:30:23.859Z,15.60
2019-03-22T17:32:52.320Z,15.40
2019-03-22T17:35:20.778Z,15.30
2019-03-22T17:37:49.522Z,15.10
2019-03-22T17:40:18.139Z,15.00
2019-03-22T17:42:46.680Z,14.90
2019-03-22T17:45:16.884Z,14.80
2019-03-22T17:47:45.655Z,14.70
2019-03-22T17:50:15.244Z,14.60
2019-03-22T17:52:43.907Z,14.60
2019-03-22T17:55:12.855Z,14.50
2019-03-22T17:57:41.304Z,14.50
2019-03-22T18:00:19.955Z,14.30
2019-03-22T18:02:48.609Z,14.10
2019-03-22T18:05:17.351Z,13.90
2019-03-22T18:07:45.814Z,13.80
2019-03-22T18:10:14.252Z,13.60
2019-03-22T18:12:42.729Z,13.40
2019-03-22T18:15:12.726Z,13.30
2019-03-22T18:17:41.261Z,13.20
2019-03-22T18:20:12.342Z,13.00
2019-03-22T18:22:41.058Z,12.90
2019-03-22T18:25:11.134Z,12.80
2019-03-22T18:27:39.836Z,12.80
2019-03-22T18:30:14.376Z,12.70
2019-03-22T18:32:43.048Z,12.60
2019-03-22T18:35:12.050Z,12.50
2019-03-22T18:37:40.718Z,12.30
2019-03-22T18:40:15.355Z,12.30
2019-03-22T18:42:44.233Z,12.30
2019-03-22T18:45:13.839Z,12.10
2019-03-22T18:47:42.930Z,12.00
2019-03-22T18:50:12.772Z,12.00
2019-03-22T18:52:42.074Z,12.00
2019-03-22T18:55:13.848Z,12.00
2019-03-22T18:57:45.392Z,11.90
2019-03-22T19:00:19.225Z,11.60
2019-03-22T19:02:48.258Z,11.50
2019-03-22T19:05:18.410Z,11.40
2019-03-22T19:07:47.307Z,11.30
2019-03-22T19:10:19.580Z,11.20
2019-03-22T19:12:50.423Z,11.20
2019-03-22T19:15:23.376Z,11.10
2019-03-22T19:17:52.193Z,11.10
2019-03-22T19:20:23.365Z,10.90
2019-03-22T19:22:52.269Z,10.90
2019-03-22T19:25:22.133Z,10.80
2019-03-22T19:27:52.442Z,10.80
2019-03-22T19:30:21.111Z,10.70
2019-03-22T19:32:49.895Z,10.60
2019-03-22T19:35:18.728Z,10.60
2019-03-22T19:37:47.601Z,10.60
2019-03-22T19:40:16.576Z,10.50
2019-03-22T19:42:45.732Z,10.40
2019-03-22T19:45:16.979Z,10.40
2019-03-22T19:47:46.701Z,10.40
2019-03-22T19:50:17.344Z,10.30
2019-03-22T19:52:46.027Z,10.30
2019-03-22T19:55:14.772Z,10.20
2019-03-22T19:57:43.320Z,9.90
2019-03-22T20:00:15.006Z,9.70
2019-03-22T20:02:43.687Z,9.60
2019-03-22T20:05:14.509Z,9.50
2019-03-22T20:07:43.571Z,9.30
2019-03-22T20:10:13.753Z,9.30
2019-03-22T20:12:42.684Z,9.30
2019-03-22T20:15:12.036Z,9.30
2019-03-22T20:17:40.582Z,9.30
2019-03-22T20:20:09.909Z,9.20
2019-03-22T20:22:38.457Z,9.20
2019-03-22T20:25:08.785Z,9.10
2019-03-22T20:27:37.396Z,9.10
2019-03-22T20:30:09.047Z,9.00
2019-03-22T20:32:42.633Z,9.10
2019-03-22T20:35:16.613Z,9.10
2019-03-22T20:37:42.901Z,9.10
2019-03-22T20:40:14.608Z,9.10
2019-03-22T20:42:43.153Z,9.10
2019-03-22T20:45:11.968Z,9.10
2019-03-22T20:47:40.518Z,9.10
2019-03-22T20:50:10.427Z,9.10
2019-03-22T20:52:38.968Z,9.00
2019-03-22T20:55:10.878Z,8.90
2019-03-22T20:57:39.697Z,8.80
2019-03-22T21:00:13.774Z,8.80
2019-03-22T21:02:42.349Z,8.80
2019-03-22T21:05:11.429Z,8.80
2019-03-22T21:07:39.988Z,8.80
2019-03-22T21:10:09.834Z,8.70
2019-03-22T21:12:38.514Z,8.70
2019-03-22T21:15:09.462Z,8.60
2019-03-22T21:17:37.977Z,8.60
2019-03-22T21:20:08.259Z,8.50
2019-03-22T21:22:36.840Z,8.40
2019-03-22T21:25:07.072Z,8.50
2019-03-22T21:27:37.001Z,8.40
2019-03-22T21:30:11.883Z,8.50
2019-03-22T21:32:45.210Z,8.50
2019-03-22T21:35:21.537Z,8.50
2019-03-22T21:37:41.339Z,8.30
2019-03-22T21:40:13.095Z,8.20
2019-03-22T21:42:41.681Z,8.20
2019-03-22T21:45:10.905Z,8.10
2019-03-22T21:47:39.409Z,8.10
2019-03-22T21:50:09.340Z,8.10
2019-03-22T21:52:38.058Z,8.00
2019-03-22T21:55:08.041Z,7.80
2019-03-22T21:57:36.658Z,7.70
2019-03-22T22:00:07.180Z,7.70
2019-03-22T22:02:36.427Z,7.70
2019-03-22T22:05:09.904Z,7.50
2019-03-22T22:07:40.040Z,7.40
2019-03-22T22:10:10.408Z,7.50
2019-03-22T22:12:39.140Z,7.40
2019-03-22T22:15:12.126Z,7.40
2019-03-22T22:17:43.625Z,7.40
2019-03-22T22:20:12.463Z,7.50
2019-03-22T22:22:41.093Z,7.40
2019-03-22T22:25:09.867Z,7.40
2019-03-22T22:27:38.415Z,7.40
2019-03-22T22:30:12.162Z,7.40
2019-03-22T22:32:40.703Z,7.50
2019-03-22T22:35:10.798Z,7.40
2019-03-22T22:37:39.435Z,7.40
2019-03-22T22:40:10.180Z,7.20
2019-03-22T22:42:39.728Z,7.20
2019-03-22T22:45:09.856Z,7.00
2019-03-22T22:47:38.446Z,6.90
2019-03-22T22:50:11.392Z,6.90
2019-03-22T22:52:40.456Z,6.90
2019-03-22T22:55:09.801Z,6.80
2019-03-22T22:57:38.242Z,6.70
2019-03-22T23:00:11.936Z,6.60
2019-03-22T23:02:40.367Z,6.70
2019-03-22T23:05:08.886Z,6.70
2019-03-22T23:07:37.354Z,6.50
2019-03-22T23:10:07.218Z,6.50
2019-03-22T23:12:35.921Z,6.40
2019-03-22T23:15:06.365Z,6.40
2019-03-22T23:17:35.934Z,6.30
2019-03-22T23:20:06.842Z,6.30
2019-03-22T23:22:35.271Z,6.30
2019-03-22T23:25:04.677Z,6.20
2019-03-22T23:27:33.104Z,6.00
2019-03-22T23:30:01.543Z,5.90
2019-03-22T23:32:29.977Z,5.90
2019-03-22T23:34:59.299Z,6.00
2019-03-22T23:37:28.069Z,6.00
2019-03-22T23:39:56.507Z,5.90
2019-03-22T23:42:25.019Z,5.80
2019-03-22T23:44:53.623Z,5.90
2019-03-22T23:47:22.047Z,5.90
2019-03-22T23:49:50.583Z,5.90
2019-03-22T23:52:19.009Z,5.80
2019-03-22T23:54:47.443Z,5.80
2019-03-22T23:57:15.870Z,5.80
2019-03-22T23:59:44.303Z,5.70
