createdAt,value
2017-12-10T11:28:50.877Z,18.4
2017-12-10T11:29:53.392Z,18.5
2017-12-10T11:30:56.271Z,18.5
2017-12-10T11:32:05.759Z,18.5
2017-12-10T11:33:10.003Z,18.8
2017-12-10T11:34:17.835Z,18.7
2017-12-10T11:35:24.344Z,18.7
2017-12-10T11:36:34.691Z,18.8
2017-12-10T11:37:38.882Z,18.8
2017-12-10T11:38:42.834Z,18.7
2017-12-10T11:39:51.115Z,18.7
2017-12-10T11:40:54.116Z,18.9
2017-12-10T11:41:57.442Z,18.7
2017-12-10T11:43:01.716Z,18.4
2017-12-10T11:45:22.802Z,18.3
2017-12-10T11:46:29.048Z,18.2
2017-12-10T11:47:34.204Z,18.3
2017-12-10T11:48:44.618Z,18.1
2017-12-10T11:49:50.220Z,18.1
2017-12-10T11:50:55.692Z,18.1
2017-12-10T11:52:01.497Z,18
2017-12-10T11:53:09.515Z,18
2017-12-10T11:54:14.698Z,17.8
2017-12-10T11:55:20.059Z,18
2017-12-10T11:56:32.094Z,18
2017-12-10T11:57:42.649Z,17.9
2017-12-10T11:58:56.299Z,17.9
2017-12-10T12:00:02.681Z,17.7
2017-12-10T12:01:06.904Z,17.6
2017-12-10T12:02:16.677Z,17.7
2017-12-10T12:03:32.742Z,17.5
2017-12-10T12:04:38.857Z,17.2
2017-12-10T12:05:42.935Z,17.5
2017-12-10T12:06:45.800Z,17.6
2017-12-10T12:07:49.331Z,17.5
2017-12-10T12:08:53.209Z,17.4
2017-12-10T12:09:57.878Z,17.5
2017-12-10T12:11:02.974Z,17.5
2017-12-10T12:12:20.230Z,17.4
2017-12-10T12:14:58.216Z,17.6
2017-12-10T12:16:02.840Z,17.5
2017-12-10T12:17:11.168Z,17.4
2017-12-10T12:18:18.663Z,17.2
2017-12-10T12:19:24.004Z,17.2
2017-12-10T12:20:32.701Z,16.9
2017-12-10T12:21:41.170Z,16.8
2017-12-10T12:22:53.164Z,16.8
2017-12-10T12:24:00.575Z,16.5
2017-12-10T12:25:09.714Z,16.6
2017-12-10T12:26:14.215Z,16.7
2017-12-10T12:27:21.316Z,16.5
2017-12-10T12:28:27.612Z,16.5
2017-12-10T12:29:34.872Z,16.3
2017-12-10T12:30:42.535Z,16.5
2017-12-10T12:31:46.497Z,16.6
2017-12-10T12:32:52.582Z,16.5
2017-12-10T12:33:58.267Z,16
2017-12-10T12:35:02.061Z,15.8
2017-12-10T12:36:08.004Z,16.2
2017-12-10T12:37:21.822Z,16.5
2017-12-10T12:38:33.245Z,16.4
2017-12-10T12:39:38.004Z,16.1
2017-12-10T12:40:42.304Z,16.4
2017-12-10T12:41:48.876Z,16.4
2017-12-10T12:42:55.608Z,16.4
2017-12-10T12:43:58.469Z,16.4
2017-12-10T12:45:01.645Z,16.1
2017-12-10T12:46:04.956Z,16.3
2017-12-10T12:47:08.627Z,16.4
2017-12-10T12:48:12.074Z,16.4
2017-12-10T12:49:17.313Z,16.3
2017-12-10T12:50:23.077Z,16.1
2017-12-10T12:51:28.202Z,16
2017-12-10T12:52:32.284Z,15.8
2017-12-10T12:53:36.600Z,16
