createdAt,value
2023-04-24T00:31:40.853Z,24.71
2023-04-24T00:34:10.148Z,24.71
2023-04-24T00:44:10.797Z,24.71
2023-04-24T00:46:40.214Z,24.71
2023-04-24T00:49:09.639Z,24.71
2023-04-24T01:16:40.525Z,24.71
2023-04-24T01:19:09.878Z,24.71
2023-04-24T01:21:40.034Z,24.71
2023-04-24T01:24:11.905Z,24.71
2023-04-24T01:26:41.203Z,24.71
2023-04-24T01:29:11.558Z,24.71
2023-04-24T01:31:40.927Z,24.71
2023-04-24T01:34:10.309Z,24.71
2023-04-24T01:36:39.809Z,24.71
2023-04-24T01:39:11.767Z,24.71
2023-04-24T01:41:41.071Z,24.71
2023-04-24T01:44:10.345Z,24.71
2023-04-24T01:46:39.644Z,24.71
2023-04-24T01:49:08.962Z,24.71
2023-04-24T01:51:38.296Z,24.71
2023-04-24T01:54:07.697Z,24.71
2023-04-24T01:56:39.656Z,24.71
2023-04-24T01:59:08.928Z,24.71
2023-04-24T02:01:39.649Z,24.71
2023-04-24T02:06:38.541Z,24.71
2023-04-24T02:09:07.834Z,24.73
2023-04-24T02:11:39.706Z,24.71
2023-04-24T02:14:08.992Z,24.71
2023-04-24T02:16:38.318Z,24.71
2023-04-24T02:19:07.603Z,24.71
2023-04-24T02:24:06.709Z,24.71
2023-04-24T02:26:36.306Z,24.71
2023-04-24T02:29:08.214Z,24.72
2023-04-24T02:31:37.707Z,24.75
2023-04-24T02:34:06.998Z,24.71
2023-04-24T02:36:36.343Z,24.71
2023-04-24T02:39:05.673Z,24.71
2023-04-24T02:41:35.093Z,24.71
2023-04-24T02:44:04.397Z,24.71
2023-04-24T02:46:36.295Z,24.71
2023-04-24T02:49:05.644Z,24.71
2023-04-24T02:51:35.051Z,24.71
2023-04-24T02:54:04.340Z,24.71
2023-04-24T02:56:33.674Z,24.71
2023-04-24T02:59:02.986Z,24.71
2023-04-24T03:01:32.602Z,24.71
2023-04-24T03:04:04.879Z,24.71
2023-04-24T03:06:36.573Z,24.71
2023-04-24T03:09:06.389Z,24.71
2023-04-24T03:11:35.907Z,24.71
2023-04-24T03:14:05.177Z,24.71
2023-04-24T03:16:34.525Z,24.75
2023-04-24T03:19:06.476Z,24.71
2023-04-24T03:21:36.895Z,24.71
2023-04-24T03:24:06.415Z,24.73
2023-04-24T03:26:36.192Z,24.71
2023-04-24T03:29:05.482Z,24.71
2023-04-24T03:31:34.819Z,24.71
2023-04-24T03:34:06.703Z,24.71
2023-04-24T03:36:36.020Z,24.71
2023-04-24T03:39:05.319Z,24.72
2023-04-24T03:41:34.681Z,24.72
2023-04-24T03:44:04.001Z,24.71
2023-04-24T03:49:02.426Z,24.71
2023-04-24T03:51:34.323Z,24.71
2023-04-24T03:54:04.351Z,24.71
2023-04-24T03:56:33.634Z,24.71
2023-04-24T03:59:03.341Z,24.71
2023-04-24T04:01:32.795Z,24.71
2023-04-24T04:04:02.228Z,24.71
2023-04-24T04:06:34.577Z,24.71
2023-04-24T04:11:33.775Z,24.72
2023-04-24T04:14:03.100Z,24.71
2023-04-24T04:16:32.480Z,24.71
2023-04-24T04:19:02.098Z,24.71
2023-04-24T04:21:34.688Z,24.71
2023-04-24T04:24:03.991Z,24.71
2023-04-24T04:26:33.801Z,24.71
2023-04-24T04:31:34.033Z,-139.00
2023-04-24T04:34:03.798Z,-139.00
2023-04-24T04:36:38.058Z,-139.00
2023-04-24T04:39:07.844Z,-139.00
2023-04-24T04:41:38.872Z,-139.00
2023-04-24T04:44:09.898Z,-139.00
2023-04-24T04:46:39.647Z,-139.00
2023-04-24T04:49:09.720Z,-139.00
2023-04-24T04:51:43.037Z,-139.00
2023-04-24T04:54:12.585Z,-139.00
2023-04-24T04:56:42.204Z,-139.00
2023-04-24T04:59:12.138Z,-139.00
2023-04-24T05:01:41.789Z,-139.00
2023-04-24T05:04:11.405Z,-139.00
2023-04-24T05:06:43.451Z,-139.00
2023-04-24T05:09:12.778Z,-139.00
2023-04-24T05:11:42.126Z,-139.00
2023-04-24T05:14:11.418Z,-139.00
2023-04-24T05:16:41.190Z,-139.00
2023-04-24T05:19:10.591Z,-139.00
2023-04-24T05:21:40.441Z,-139.00
2023-04-24T05:24:12.471Z,24.71
2023-04-24T05:26:41.803Z,24.72
2023-04-24T05:29:11.110Z,24.71
2023-04-24T05:31:40.603Z,-139.00
2023-04-24T05:34:10.678Z,24.71
2023-04-24T05:36:40.003Z,24.71
2023-04-24T05:39:11.917Z,24.73
2023-04-24T05:41:41.249Z,24.71
2023-04-24T05:44:10.512Z,24.73
2023-04-24T05:46:39.836Z,24.73
2023-04-24T05:49:09.177Z,24.71
2023-04-24T05:51:38.470Z,-139.00
2023-04-24T05:54:07.807Z,24.75
2023-04-24T05:56:41.194Z,24.75
2023-04-24T05:59:11.805Z,-139.00
2023-04-24T06:01:41.844Z,24.71
2023-04-24T06:04:11.365Z,24.71
2023-04-24T06:06:41.184Z,24.72
2023-04-24T06:09:10.673Z,24.73
2023-04-24T06:11:42.689Z,-139.00
2023-04-24T06:14:11.965Z,24.73
2023-04-24T06:16:41.830Z,24.73
2023-04-24T06:19:11.217Z,24.71
2023-04-24T06:21:40.522Z,24.72
2023-04-24T06:24:09.898Z,-139.00
2023-04-24T06:26:41.784Z,24.71
2023-04-24T06:29:11.132Z,24.72
2023-04-24T06:34:10.839Z,24.79
2023-04-24T06:36:40.136Z,-139.00
2023-04-24T06:39:09.481Z,-139.00
2023-04-24T06:41:38.776Z,-139.00
2023-04-24T06:44:10.727Z,-139.00
2023-04-24T06:46:41.865Z,-139.00
2023-04-24T06:49:11.463Z,-139.00
2023-04-24T06:51:40.793Z,-139.00
2023-04-24T06:54:10.080Z,-139.00
2023-04-24T06:56:39.390Z,-139.00
2023-04-24T06:59:11.409Z,-139.00
2023-04-24T07:01:40.758Z,-139.00
2023-04-24T07:04:10.284Z,-139.00
2023-04-24T07:06:40.254Z,-139.00
2023-04-24T07:09:10.486Z,-139.00
2023-04-24T07:11:41.706Z,-139.00
2023-04-24T07:14:13.678Z,-139.00
2023-04-24T07:16:43.074Z,-139.00
2023-04-24T07:19:12.359Z,-139.00
2023-04-24T07:21:41.666Z,-139.00
2023-04-24T07:24:13.986Z,-139.00
2023-04-24T07:26:43.371Z,-139.00
2023-04-24T07:29:15.309Z,-139.00
2023-04-24T07:31:44.998Z,-139.00
2023-04-24T07:34:14.389Z,-139.00
2023-04-24T07:36:44.559Z,-139.00
2023-04-24T07:39:13.848Z,-139.00
2023-04-24T07:41:43.144Z,-139.00
2023-04-24T07:44:15.070Z,-139.00
2023-04-24T07:46:44.440Z,-139.00
2023-04-24T07:49:14.879Z,-139.00
2023-04-24T07:51:45.126Z,-139.00
2023-04-24T07:54:14.463Z,-139.00
2023-04-24T07:56:44.485Z,-139.00
2023-04-24T07:59:16.411Z,-139.00
2023-04-24T08:01:45.696Z,-139.00
2023-04-24T08:04:15.184Z,-139.00
2023-04-24T08:06:44.596Z,-139.00
2023-04-24T08:11:43.323Z,-139.00
2023-04-24T08:14:14.237Z,-139.00
2023-04-24T08:16:46.274Z,-139.00
2023-04-24T08:19:15.619Z,-139.00
2023-04-24T08:24:14.309Z,-139.00
2023-04-24T08:26:43.872Z,-139.00
2023-04-24T08:29:13.216Z,-139.00
2023-04-24T08:31:42.566Z,-139.00
2023-04-24T08:34:14.520Z,-139.00
2023-04-24T08:36:47.587Z,-139.00
2023-04-24T09:04:19.393Z,20.09
2023-04-24T09:06:51.440Z,20.09
2023-04-24T09:09:20.908Z,20.09
2023-04-24T09:11:50.370Z,24.71
2023-04-24T09:14:19.769Z,20.09
2023-04-24T09:16:49.135Z,20.09
2023-04-24T09:19:18.460Z,20.09
2023-04-24T09:21:51.677Z,-139.00
2023-04-24T09:24:23.548Z,-139.00
2023-04-24T09:26:53.086Z,-139.00
2023-04-24T09:29:22.388Z,-139.00
2023-04-24T09:31:51.720Z,-139.00
2023-04-24T09:34:24.586Z,-139.00
2023-04-24T09:36:56.781Z,-139.00
2023-04-24T09:39:26.150Z,-139.00
2023-04-24T09:41:57.776Z,-139.00
2023-04-24T09:44:27.989Z,-139.00
2023-04-24T09:46:57.547Z,-139.00
2023-04-24T09:49:27.984Z,-139.00
2023-04-24T09:52:08.524Z,-139.00
2023-04-24T09:54:37.932Z,-139.00
2023-04-24T09:57:07.353Z,-139.00
2023-04-24T09:59:37.526Z,-139.00
2023-04-24T10:02:07.045Z,-139.00
2023-04-24T10:04:36.378Z,-139.00
2023-04-24T10:07:11.032Z,-139.00
2023-04-24T10:09:40.355Z,-139.00
2023-04-24T10:12:09.700Z,-139.00
2023-04-24T10:14:39.083Z,-139.00
2023-04-24T10:17:08.410Z,-139.00
2023-04-24T10:19:38.085Z,-139.00
2023-04-24T10:22:10.159Z,-139.00
2023-04-24T10:24:40.004Z,-139.00
2023-04-24T10:27:09.353Z,-139.00
2023-04-24T10:32:08.097Z,24.71
2023-04-24T10:57:31.129Z,24.71
2023-04-24T11:02:49.997Z,24.71
2023-04-24T11:18:07.090Z,24.71
2023-04-24T11:20:36.446Z,24.71
2023-04-24T11:23:07.856Z,24.71
2023-04-24T11:43:25.870Z,24.71
2023-04-24T11:45:55.479Z,24.71
2023-04-24T11:48:24.822Z,24.71
2023-04-24T11:50:54.284Z,24.71
2023-04-24T11:53:23.744Z,-139.00
2023-04-24T11:55:53.052Z,-139.00
2023-04-24T11:58:28.700Z,-139.00
2023-04-24T12:01:00.585Z,-139.00
2023-04-24T12:03:30.073Z,-139.00
2023-04-24T12:06:09.042Z,-139.00
2023-04-24T12:08:38.845Z,-139.00
2023-04-24T12:11:08.724Z,-139.00
2023-04-24T12:13:40.615Z,-139.00
2023-04-24T12:16:09.997Z,-139.00
2023-04-24T12:18:44.760Z,-139.00
2023-04-24T12:21:22.674Z,-139.00
2023-04-24T12:23:52.544Z,-139.00
2023-04-24T12:26:23.779Z,-139.00
2023-04-24T12:28:55.734Z,-139.00
2023-04-24T12:31:25.307Z,-139.00
2023-04-24T12:33:54.598Z,-139.00
2023-04-24T12:36:24.894Z,-139.00
2023-04-24T12:38:56.434Z,-139.00
2023-04-24T12:41:25.745Z,-139.00
2023-04-24T12:43:57.923Z,-139.00
2023-04-24T12:46:27.309Z,-139.00
2023-04-24T12:48:56.643Z,-139.00
2023-04-24T12:51:26.753Z,-139.00
2023-04-24T12:53:56.613Z,-139.00
2023-04-24T12:56:26.052Z,-139.00
2023-04-24T12:58:57.958Z,-139.00
2023-04-24T13:01:27.313Z,-139.00
2023-04-24T13:03:56.804Z,-139.00
2023-04-24T13:06:27.546Z,-139.00
2023-04-24T13:08:59.004Z,-139.00
2023-04-24T13:11:28.560Z,-139.00
2023-04-24T13:14:00.556Z,-139.00
2023-04-24T13:16:29.988Z,-139.00
2023-04-24T13:18:59.369Z,-139.00
2023-04-24T13:26:27.336Z,-139.00
2023-04-24T13:28:56.802Z,-139.00
2023-04-24T13:31:28.748Z,-139.00
2023-04-24T13:33:58.062Z,-139.00
2023-04-24T13:36:27.589Z,-139.00
2023-04-24T13:38:56.996Z,-139.00
2023-04-24T13:41:26.326Z,-139.00
2023-04-24T13:43:55.603Z,-139.00
2023-04-24T13:46:24.951Z,-139.00
2023-04-24T13:48:56.864Z,-139.00
2023-04-24T13:51:28.130Z,-139.00
2023-04-24T13:53:57.461Z,-139.00
2023-04-24T13:56:26.753Z,-139.00
2023-04-24T13:58:56.044Z,-139.00
2023-04-24T14:01:26.255Z,-139.00
2023-04-24T14:03:58.732Z,-139.00
2023-04-24T14:06:28.114Z,-139.00
2023-04-24T14:08:57.440Z,-139.00
2023-04-24T14:11:26.771Z,-139.00
2023-04-24T14:13:56.066Z,-139.00
2023-04-24T14:16:25.934Z,-139.00
2023-04-24T14:18:57.915Z,-139.00
2023-04-24T14:21:27.215Z,-139.00
2023-04-24T14:23:56.573Z,-139.00
2023-04-24T14:26:26.104Z,-139.00
2023-04-24T14:29:07.169Z,-139.00
2023-04-24T14:31:43.406Z,-139.00
2023-04-24T14:34:16.904Z,-139.00
2023-04-24T14:36:46.341Z,-139.00
2023-04-24T14:39:15.774Z,-139.00
2023-04-24T14:41:45.103Z,-139.00
2023-04-24T14:44:14.426Z,-139.00
2023-04-24T14:49:15.814Z,24.75
2023-04-24T14:51:45.272Z,-139.00
2023-04-24T14:54:14.607Z,-139.00
2023-04-24T14:56:45.494Z,-139.00
2023-04-24T14:59:15.100Z,-139.00
2023-04-24T15:01:44.483Z,-139.00
2023-04-24T15:04:16.478Z,-139.00
2023-04-24T15:06:46.420Z,-139.00
2023-04-24T15:09:15.859Z,-139.00
2023-04-24T15:11:45.159Z,-139.00
2023-04-24T15:14:14.457Z,-139.00
2023-04-24T15:16:43.817Z,-139.00
2023-04-24T15:19:13.169Z,-139.00
2023-04-24T15:21:45.602Z,-139.00
2023-04-24T15:24:14.895Z,-139.00
2023-04-24T15:26:44.282Z,-139.00
2023-04-24T15:29:13.566Z,-139.00
2023-04-24T15:31:43.286Z,-139.00
2023-04-24T15:34:12.741Z,-139.00
2023-04-24T15:36:42.049Z,-139.00
2023-04-24T15:39:14.115Z,-139.00
2023-04-24T15:41:43.429Z,-139.00
2023-04-24T15:44:12.740Z,-139.00
2023-04-24T15:49:11.590Z,24.71
2023-04-24T15:51:40.974Z,24.72
2023-04-24T15:54:10.260Z,-139.00
2023-04-24T15:56:42.137Z,-139.00
2023-04-24T15:59:11.451Z,-139.00
2023-04-24T16:01:41.203Z,-139.00
2023-04-24T16:06:40.543Z,24.71
2023-04-24T16:34:09.594Z,24.71
2023-04-24T16:36:38.919Z,24.71
2023-04-24T16:41:39.555Z,24.71
2023-04-24T16:46:40.902Z,24.71
2023-04-24T16:51:39.547Z,24.71
2023-04-24T17:01:39.841Z,24.71
2023-04-24T17:04:09.452Z,24.71
2023-04-24T17:06:38.968Z,24.71
2023-04-24T17:11:37.650Z,-139.00
2023-04-24T19:04:22.560Z,-139.00
2023-04-24T19:06:51.978Z,24.71
2023-04-24T19:09:21.384Z,24.71
2023-04-24T19:11:50.680Z,24.71
2023-04-24T19:14:19.965Z,24.71
2023-04-24T19:16:51.840Z,24.71
2023-04-24T19:19:21.612Z,35.59
2023-04-24T19:21:50.916Z,-139.00
2023-04-24T19:24:21.367Z,-139.00
2023-04-24T19:26:50.657Z,-139.00
2023-04-24T19:29:19.979Z,-139.00
2023-04-24T19:31:54.624Z,-139.00
2023-04-24T19:34:24.035Z,-139.00
2023-04-24T19:36:53.373Z,-139.00
2023-04-24T19:39:22.893Z,-139.00
2023-04-24T19:56:52.078Z,-139.00
2023-04-24T19:59:21.579Z,-139.00
2023-04-24T20:01:51.659Z,-139.00
2023-04-24T20:06:52.875Z,24.71
2023-04-24T20:09:22.226Z,-139.00
2023-04-24T20:44:19.478Z,24.71
2023-04-24T20:46:48.796Z,24.71
2023-04-24T20:49:18.115Z,24.71
2023-04-24T20:54:19.121Z,24.71
2023-04-24T20:56:48.536Z,24.71
2023-04-24T20:59:17.854Z,24.79
2023-04-24T21:01:48.756Z,-139.00
2023-04-24T21:14:18.607Z,24.71
2023-04-24T21:16:47.948Z,24.71
2023-04-24T21:19:17.350Z,-139.00
2023-04-24T21:21:46.635Z,-139.00
2023-04-24T21:24:16.053Z,188.72
2023-04-24T21:26:47.948Z,-139.00
2023-04-24T21:29:17.235Z,-139.00
2023-04-24T21:31:46.846Z,-139.00
2023-04-24T21:34:16.499Z,-139.00
2023-04-24T21:36:46.802Z,-139.00
2023-04-24T21:39:16.441Z,-139.00
2023-04-24T21:41:48.337Z,-139.00
2023-04-24T21:46:47.064Z,24.71
2023-04-24T21:49:16.357Z,24.71
2023-04-24T21:51:45.753Z,24.71
2023-04-24T21:54:15.077Z,24.71
2023-04-24T21:56:44.468Z,24.71
2023-04-24T21:59:16.315Z,24.71
2023-04-24T22:01:45.696Z,24.71
2023-04-24T22:04:15.222Z,24.71
2023-04-24T22:06:44.913Z,24.71
2023-04-24T22:09:14.749Z,24.71
2023-04-24T22:11:44.053Z,-139.00
2023-04-24T22:14:16.020Z,-139.00
2023-04-24T22:24:14.268Z,24.71
