createdAt,value
2022-10-06T00:04:07.688Z,71.5
2022-10-06T00:14:07.471Z,71.5
2022-10-06T00:24:07.599Z,71.5
2022-10-06T00:34:07.484Z,72
2022-10-06T00:44:07.620Z,72
2022-10-06T00:54:07.509Z,72
2022-10-06T01:04:07.637Z,72
2022-10-06T01:14:07.710Z,72
2022-10-06T01:24:07.643Z,72
2022-10-06T01:34:07.715Z,72
2022-10-06T01:44:07.634Z,72
2022-10-06T01:54:07.711Z,72
2022-10-06T02:04:07.655Z,72
2022-10-06T02:14:07.724Z,72
2022-10-06T02:24:07.699Z,72
2022-10-06T02:34:07.707Z,72
2022-10-06T02:44:07.643Z,72
2022-10-06T02:54:07.747Z,72
2022-10-06T03:04:07.702Z,72
2022-10-06T03:14:07.743Z,72
2022-10-06T03:24:07.862Z,71.5
2022-10-06T03:34:07.741Z,71.5
2022-10-06T03:44:07.866Z,71.5
2022-10-06T03:54:07.731Z,71.5
2022-10-06T04:04:07.862Z,71.5
2022-10-06T04:14:07.728Z,71
2022-10-06T04:24:07.858Z,71
2022-10-06T04:34:07.719Z,71
2022-10-06T04:44:07.836Z,71
2022-10-06T04:54:07.941Z,71
2022-10-06T05:04:07.974Z,71
2022-10-06T05:14:07.924Z,71
2022-10-06T05:24:07.858Z,71
2022-10-06T05:34:07.936Z,71
2022-10-06T05:44:07.845Z,71
2022-10-06T05:54:07.931Z,63.5
2022-10-06T06:04:07.850Z,59
2022-10-06T06:14:07.920Z,61
2022-10-06T06:24:08.047Z,63.5
2022-10-06T06:34:07.949Z,65
2022-10-06T06:44:08.081Z,66.5
2022-10-06T06:54:07.943Z,67
2022-10-06T07:04:08.068Z,59.5
2022-10-06T07:14:07.935Z,57
2022-10-06T07:24:08.081Z,60
2022-10-06T07:34:07.954Z,62.5
2022-10-06T07:44:08.379Z,64
2022-10-06T07:54:07.954Z,66
2022-10-06T08:04:08.101Z,67
2022-10-06T08:14:08.168Z,68.5
2022-10-06T08:24:08.139Z,69
2022-10-06T08:34:11.737Z,70
2022-10-06T08:44:08.133Z,70
2022-10-06T08:54:08.168Z,70.5
2022-10-06T09:04:08.099Z,71
2022-10-06T09:14:08.179Z,71
2022-10-06T09:24:08.091Z,72
2022-10-06T09:34:08.168Z,72
2022-10-06T09:44:08.095Z,72
2022-10-06T09:54:08.160Z,71
2022-10-06T10:04:19.853Z,70.5
2022-10-06T10:14:08.219Z,68
2022-10-06T10:24:08.290Z,68
2022-10-06T10:34:23.781Z,68.5
2022-10-06T10:44:08.295Z,68
2022-10-06T10:54:08.169Z,68.5
2022-10-06T11:04:08.382Z,68
2022-10-06T11:14:08.164Z,67
2022-10-06T11:24:08.283Z,65
2022-10-06T11:34:09.096Z,65
2022-10-06T11:44:08.282Z,63
2022-10-06T11:54:08.355Z,62.5
2022-10-06T12:04:08.270Z,63.5
2022-10-06T12:24:08.331Z,65
2022-10-06T12:34:08.350Z,60
2022-10-06T12:44:08.278Z,58.5
2022-10-06T12:54:08.351Z,56.5
2022-10-06T13:04:08.479Z,56.5
2022-10-06T13:14:08.341Z,58
2022-10-06T13:24:08.317Z,56
2022-10-06T13:34:08.400Z,54.5
2022-10-06T13:44:08.323Z,53
2022-10-06T14:04:08.409Z,53
2022-10-06T14:14:08.499Z,53
2022-10-06T14:24:10.102Z,51.5
2022-10-06T14:34:08.474Z,51.5
2022-10-06T14:44:08.404Z,52
2022-10-06T14:54:08.482Z,50.5
2022-10-06T15:04:08.600Z,56
2022-10-06T15:14:08.495Z,54.5
2022-10-06T15:24:08.612Z,57
2022-10-06T15:34:08.487Z,55.5
2022-10-06T15:44:08.629Z,54
2022-10-06T15:54:08.479Z,59
2022-10-06T16:04:08.698Z,56.5
2022-10-06T16:14:08.482Z,58.5
2022-10-06T16:24:08.631Z,61.5
2022-10-06T16:34:08.472Z,61
2022-10-06T16:44:08.596Z,61
2022-10-06T16:54:08.674Z,62
2022-10-06T17:04:08.666Z,61.5
2022-10-06T17:14:08.668Z,62
2022-10-06T17:24:08.601Z,61
2022-10-06T17:34:08.748Z,60.5
2022-10-06T17:44:08.701Z,61
2022-10-06T17:54:09.386Z,61.5
2022-10-06T18:04:08.583Z,61.5
2022-10-06T18:14:08.664Z,62
2022-10-06T18:24:08.820Z,62
2022-10-06T18:44:08.822Z,63
2022-10-06T18:54:08.669Z,64
2022-10-06T19:04:09.396Z,64.5
2022-10-06T19:14:08.670Z,65
2022-10-06T19:24:08.782Z,65
2022-10-06T19:34:08.664Z,65.5
2022-10-06T19:44:08.779Z,66
2022-10-06T19:54:08.902Z,66
2022-10-06T20:04:08.822Z,66
2022-10-06T20:14:08.853Z,66.5
2022-10-06T20:24:08.775Z,66.5
2022-10-06T20:34:08.884Z,66.5
2022-10-06T20:44:08.771Z,66.5
2022-10-06T20:54:08.838Z,67
2022-10-06T21:04:08.850Z,67
2022-10-06T21:14:08.928Z,67
2022-10-06T21:24:08.841Z,67
2022-10-06T21:34:08.993Z,67
2022-10-06T21:44:08.844Z,67
2022-10-06T21:54:08.920Z,67
2022-10-06T22:04:08.840Z,67
2022-10-06T22:14:08.916Z,67
2022-10-06T22:24:08.839Z,67
2022-10-06T22:34:08.903Z,67
2022-10-06T22:44:09.047Z,67.5
2022-10-06T22:54:08.912Z,67.5
2022-10-06T23:04:09.041Z,67.5
2022-10-06T23:14:08.928Z,68
2022-10-06T23:24:09.028Z,68
2022-10-06T23:34:08.898Z,68
2022-10-06T23:44:09.011Z,68
2022-10-06T23:54:09.100Z,68
