createdAt,value
2023-05-19T00:02:00.458Z,2.80
2023-05-19T00:04:29.406Z,2.30
2023-05-19T00:07:00.519Z,4.33
2023-05-19T00:09:29.448Z,2.63
2023-05-19T00:11:58.045Z,3.47
2023-05-19T00:14:26.667Z,2.50
2023-05-19T00:16:56.305Z,2.97
2023-05-19T00:19:27.096Z,4.43
2023-05-19T00:21:55.478Z,5.17
2023-05-19T00:24:23.708Z,2.73
2023-05-19T00:26:52.218Z,3.50
2023-05-19T00:29:20.647Z,5.50
2023-05-19T00:31:48.881Z,2.00
2023-05-19T00:34:17.261Z,3.27
2023-05-19T00:36:46.964Z,2.47
2023-05-19T00:39:15.361Z,1.97
2023-05-19T00:41:43.880Z,3.03
2023-05-19T00:44:12.147Z,3.93
2023-05-19T00:46:41.675Z,5.47
2023-05-19T00:49:09.963Z,2.80
2023-05-19T00:51:38.538Z,8.63
2023-05-19T00:54:08.421Z,3.27
2023-05-19T00:56:36.906Z,2.83
2023-05-19T00:59:06.289Z,2.90
2023-05-19T01:01:34.993Z,3.63
2023-05-19T01:04:04.831Z,2.20
2023-05-19T01:06:33.225Z,3.10
2023-05-19T01:09:01.469Z,3.50
2023-05-19T01:11:31.245Z,4.93
2023-05-19T01:13:59.722Z,3.20
2023-05-19T01:16:34.404Z,5.23
2023-05-19T01:19:11.136Z,4.40
2023-05-19T01:21:57.594Z,3.20
2023-05-19T01:24:53.654Z,1.97
2023-05-19T01:27:48.643Z,3.13
2023-05-19T01:30:28.067Z,2.57
2023-05-19T01:33:00.776Z,2.53
2023-05-19T01:35:29.940Z,2.87
2023-05-19T01:37:59.698Z,3.73
2023-05-19T01:40:29.673Z,3.73
2023-05-19T01:42:59.956Z,3.37
2023-05-19T01:45:31.695Z,3.17
2023-05-19T01:48:02.421Z,3.73
2023-05-19T01:50:31.864Z,3.53
2023-05-19T01:53:00.856Z,3.73
2023-05-19T01:55:29.339Z,2.17
2023-05-19T01:58:06.498Z,2.57
2023-05-19T02:00:50.211Z,3.90
2023-05-19T02:03:27.961Z,5.17
2023-05-19T02:06:04.783Z,2.17
2023-05-19T02:08:40.932Z,4.47
2023-05-19T02:11:15.758Z,3.63
2023-05-19T02:13:47.361Z,2.57
2023-05-19T02:16:18.737Z,4.40
2023-05-19T02:18:48.244Z,3.97
2023-05-19T02:21:16.447Z,4.40
2023-05-19T02:23:44.687Z,2.90
2023-05-19T02:26:12.937Z,3.20
2023-05-19T02:28:41.544Z,2.90
2023-05-19T02:31:10.401Z,3.03
2023-05-19T02:33:40.154Z,3.33
2023-05-19T02:36:09.176Z,5.27
2023-05-19T02:38:37.935Z,4.33
2023-05-19T02:41:06.187Z,5.53
2023-05-19T02:43:34.433Z,3.33
2023-05-19T02:46:02.791Z,2.73
2023-05-19T02:48:31.148Z,4.23
2023-05-19T02:51:00.711Z,3.97
2023-05-19T02:53:28.940Z,5.87
2023-05-19T02:55:57.268Z,4.47
2023-05-19T02:58:25.635Z,3.63
2023-05-19T03:00:53.862Z,3.63
2023-05-19T03:03:22.149Z,4.80
2023-05-19T03:05:50.657Z,1.63
2023-05-19T03:08:20.367Z,3.47
2023-05-19T03:10:48.935Z,5.47
2023-05-19T03:13:18.082Z,3.33
2023-05-19T03:15:46.380Z,5.33
2023-05-19T03:18:14.721Z,7.40
2023-05-19T03:20:44.826Z,3.73
2023-05-19T03:23:13.120Z,4.23
2023-05-19T03:25:42.917Z,3.17
2023-05-19T03:28:11.163Z,4.03
2023-05-19T03:30:39.477Z,5.40
2023-05-19T03:33:08.139Z,6.07
2023-05-19T03:35:36.812Z,3.20
2023-05-19T03:38:05.106Z,2.63
2023-05-19T03:40:33.544Z,3.83
2023-05-19T03:43:03.533Z,4.03
2023-05-19T03:45:31.783Z,5.10
2023-05-19T03:48:00.075Z,3.37
2023-05-19T03:50:29.282Z,5.13
2023-05-19T03:52:57.565Z,6.03
2023-05-19T03:55:25.908Z,2.90
2023-05-19T03:57:54.304Z,3.77
2023-05-19T04:00:24.065Z,4.07
2023-05-19T04:02:52.655Z,1.97
2023-05-19T04:05:21.025Z,4.67
2023-05-19T04:07:49.286Z,2.67
2023-05-19T04:10:17.588Z,4.47
2023-05-19T04:12:45.852Z,3.43
2023-05-19T04:15:14.092Z,4.17
2023-05-19T04:17:44.331Z,3.73
2023-05-19T04:20:13.787Z,6.30
2023-05-19T04:22:42.056Z,4.53
2023-05-19T04:25:11.078Z,3.57
2023-05-19T04:27:39.910Z,3.90
2023-05-19T04:30:09.359Z,3.97
2023-05-19T04:32:37.905Z,5.23
2023-05-19T04:35:07.919Z,6.37
2023-05-19T04:37:37.818Z,6.93
2023-05-19T04:40:07.781Z,3.70
2023-05-19T04:42:36.117Z,5.07
2023-05-19T04:45:05.722Z,6.13
2023-05-19T04:47:37.138Z,4.03
2023-05-19T04:50:06.225Z,5.47
2023-05-19T04:52:36.426Z,4.43
2023-05-19T04:55:04.822Z,4.70
2023-05-19T04:57:33.180Z,5.37
2023-05-19T05:00:01.493Z,6.37
2023-05-19T05:02:29.830Z,6.33
2023-05-19T05:04:58.278Z,3.33
2023-05-19T05:07:26.644Z,2.97
2023-05-19T05:09:56.391Z,7.13
2023-05-19T05:12:25.250Z,4.67
2023-05-19T05:14:54.059Z,8.93
2023-05-19T05:17:22.928Z,7.27
2023-05-19T05:19:51.761Z,5.10
2023-05-19T05:22:20.555Z,5.20
2023-05-19T05:24:50.250Z,3.83
2023-05-19T05:27:20.079Z,3.73
2023-05-19T05:29:48.287Z,4.13
2023-05-19T05:32:17.455Z,8.97
2023-05-19T05:34:46.045Z,4.47
2023-05-19T05:37:15.333Z,3.87
2023-05-19T05:39:43.677Z,5.50
2023-05-19T05:42:12.572Z,3.27
2023-05-19T05:44:42.205Z,6.70
2023-05-19T05:47:12.139Z,4.57
2023-05-19T05:49:42.091Z,3.20
2023-05-19T05:52:12.572Z,3.53
2023-05-19T05:54:41.413Z,3.47
2023-05-19T05:57:11.044Z,3.37
2023-05-19T05:59:40.839Z,5.67
2023-05-19T06:02:10.905Z,4.70
2023-05-19T06:04:39.268Z,2.97
2023-05-19T06:07:07.634Z,3.33
2023-05-19T06:09:35.893Z,5.73
2023-05-19T06:12:04.366Z,6.07
2023-05-19T06:14:32.682Z,5.87
2023-05-19T06:17:01.023Z,3.70
2023-05-19T06:19:30.756Z,3.37
2023-05-19T06:21:59.043Z,5.40
2023-05-19T06:24:27.290Z,4.80
2023-05-19T06:26:55.519Z,3.93
2023-05-19T06:29:23.806Z,4.27
2023-05-19T06:31:52.129Z,5.60
2023-05-19T06:34:21.232Z,3.30
2023-05-19T06:36:50.850Z,6.93
2023-05-19T06:39:19.177Z,9.67
2023-05-19T06:41:47.478Z,5.23
2023-05-19T06:44:17.123Z,5.10
2023-05-19T06:46:46.307Z,5.33
2023-05-19T06:49:14.613Z,4.73
2023-05-19T06:51:42.927Z,4.17
2023-05-19T06:54:16.195Z,5.30
2023-05-19T06:56:45.358Z,8.17
2023-05-19T06:59:13.750Z,3.93
2023-05-19T07:01:41.907Z,2.63
2023-05-19T07:04:10.308Z,6.57
2023-05-19T07:06:38.677Z,3.50
2023-05-19T07:09:06.926Z,6.93
2023-05-19T07:11:37.098Z,5.97
2023-05-19T07:14:05.363Z,6.03
2023-05-19T07:16:33.791Z,6.33
2023-05-19T07:19:02.032Z,3.73
2023-05-19T07:21:30.297Z,5.03
2023-05-19T07:23:58.521Z,4.57
2023-05-19T07:26:26.917Z,4.40
2023-05-19T07:28:56.997Z,7.53
2023-05-19T07:31:25.358Z,4.00
2023-05-19T07:33:54.604Z,3.47
2023-05-19T07:36:23.189Z,4.33
2023-05-19T07:38:51.416Z,4.33
2023-05-19T07:41:19.769Z,6.07
2023-05-19T07:43:48.026Z,6.40
2023-05-19T07:46:17.838Z,5.97
2023-05-19T07:48:46.238Z,6.47
2023-05-19T07:51:16.303Z,6.20
2023-05-19T07:53:44.552Z,5.47
2023-05-19T07:56:12.834Z,2.90
2023-05-19T07:58:42.101Z,4.87
2023-05-19T08:01:10.373Z,4.97
2023-05-19T08:03:40.331Z,4.87
2023-05-19T08:06:08.659Z,3.40
2023-05-19T08:08:37.105Z,3.87
2023-05-19T08:11:06.861Z,7.27
2023-05-19T08:13:35.647Z,4.47
2023-05-19T08:16:04.154Z,5.33
2023-05-19T08:18:32.457Z,3.47
2023-05-19T08:21:02.315Z,6.90
2023-05-19T08:23:30.608Z,2.87
2023-05-19T08:25:58.964Z,4.70
2023-05-19T08:28:27.458Z,4.40
2023-05-19T08:30:55.969Z,3.73
2023-05-19T08:33:24.375Z,3.17
2023-05-19T08:35:52.690Z,4.37
2023-05-19T08:38:22.337Z,5.83
2023-05-19T08:40:50.677Z,3.80
2023-05-19T08:43:18.987Z,5.80
2023-05-19T08:45:48.514Z,5.47
2023-05-19T08:48:18.878Z,3.67
2023-05-19T08:50:58.050Z,4.47
2023-05-19T08:53:35.444Z,5.00
2023-05-19T08:56:11.138Z,3.40
2023-05-19T08:58:41.600Z,4.17
2023-05-19T09:01:10.307Z,4.97
2023-05-19T09:03:39.746Z,3.33
2023-05-19T09:06:09.063Z,5.97
2023-05-19T09:11:04.610Z,2.50
2023-05-19T09:13:33.083Z,3.37
2023-05-19T09:16:02.271Z,5.00
2023-05-19T09:18:31.521Z,5.93
2023-05-19T09:21:02.655Z,4.93
2023-05-19T09:23:33.673Z,6.57
2023-05-19T09:26:08.047Z,6.00
2023-05-19T09:28:38.144Z,5.32
2023-05-19T09:31:07.540Z,3.27
2023-05-19T09:33:37.344Z,6.40
2023-05-19T09:36:08.719Z,3.50
2023-05-19T09:38:38.045Z,5.65
2023-05-19T09:41:09.871Z,3.77
2023-05-19T09:43:38.320Z,5.63
2023-05-19T09:46:07.787Z,2.88
2023-05-19T09:48:36.969Z,5.60
2023-05-19T09:51:06.616Z,3.30
2023-05-19T09:53:36.363Z,4.25
2023-05-19T09:56:05.121Z,5.30
2023-05-19T09:58:36.923Z,2.70
2023-05-19T10:01:06.630Z,2.55
2023-05-19T10:03:35.489Z,5.28
2023-05-19T10:06:05.583Z,5.00
2023-05-19T10:08:36.147Z,5.60
2023-05-19T10:11:05.341Z,4.63
2023-05-19T10:13:39.090Z,2.85
2023-05-19T10:16:08.012Z,3.30
2023-05-19T10:18:39.616Z,2.63
2023-05-19T10:21:09.596Z,3.15
2023-05-19T10:23:38.141Z,3.50
2023-05-19T10:26:08.059Z,3.78
2023-05-19T10:28:40.832Z,2.95
2023-05-19T10:31:12.902Z,3.55
2023-05-19T10:33:58.310Z,2.17
2023-05-19T10:36:46.070Z,4.72
2023-05-19T10:39:20.366Z,3.22
2023-05-19T10:41:55.483Z,3.58
2023-05-19T10:44:42.332Z,3.15
2023-05-19T10:47:12.688Z,3.85
2023-05-19T10:49:41.439Z,2.15
2023-05-19T10:52:23.395Z,1.90
2023-05-19T10:54:54.569Z,3.60
2023-05-19T10:57:28.526Z,1.90
2023-05-19T10:59:59.344Z,2.60
2023-05-19T11:02:44.259Z,1.92
2023-05-19T11:05:14.944Z,2.90
2023-05-19T11:07:44.999Z,3.20
2023-05-19T11:10:14.159Z,1.73
2023-05-19T11:12:44.685Z,0.60
2023-05-19T11:15:16.826Z,1.60
2023-05-19T11:17:50.180Z,1.17
2023-05-19T11:20:25.908Z,3.50
2023-05-19T11:23:07.166Z,1.30
2023-05-19T11:25:48.676Z,2.00
2023-05-19T11:28:21.573Z,1.63
2023-05-19T11:30:52.497Z,1.83
2023-05-19T11:33:27.458Z,1.08
2023-05-19T11:35:58.192Z,1.15
2023-05-19T11:38:28.433Z,0.90
2023-05-19T11:40:57.697Z,1.17
2023-05-19T11:43:26.636Z,1.45
2023-05-19T11:45:57.212Z,1.20
2023-05-19T11:48:26.483Z,0.85
2023-05-19T11:50:56.992Z,1.25
2023-05-19T11:53:25.409Z,1.23
2023-05-19T11:55:53.773Z,3.00
2023-05-19T11:58:28.073Z,1.50
2023-05-19T12:00:57.888Z,1.80
2023-05-19T12:03:28.478Z,1.63
2023-05-19T12:05:57.118Z,1.17
2023-05-19T12:08:27.323Z,1.58
2023-05-19T12:10:56.425Z,1.90
2023-05-19T12:13:24.856Z,1.05
2023-05-19T12:15:53.868Z,0.93
2023-05-19T12:18:23.532Z,1.13
2023-05-19T12:20:52.019Z,2.10
2023-05-19T12:23:20.895Z,1.45
2023-05-19T12:25:50.749Z,1.38
2023-05-19T12:28:20.621Z,1.15
2023-05-19T12:30:52.322Z,0.80
2023-05-19T12:33:20.940Z,2.28
2023-05-19T12:35:51.205Z,1.05
2023-05-19T12:38:21.353Z,1.33
2023-05-19T12:40:51.158Z,0.90
2023-05-19T12:43:23.107Z,1.50
2023-05-19T12:45:51.580Z,1.10
2023-05-19T12:48:22.780Z,1.42
2023-05-19T12:50:53.379Z,3.85
2023-05-19T12:53:21.770Z,2.78
2023-05-19T12:55:49.987Z,1.98
2023-05-19T12:58:18.912Z,2.30
2023-05-19T13:00:49.937Z,2.13
2023-05-19T13:03:20.533Z,2.80
2023-05-19T13:05:50.731Z,2.15
2023-05-19T13:08:21.775Z,1.45
2023-05-19T13:10:50.646Z,1.85
2023-05-19T13:13:19.656Z,1.20
2023-05-19T13:15:49.865Z,1.38
2023-05-19T13:18:19.536Z,1.98
2023-05-19T13:20:50.400Z,1.58
2023-05-19T13:23:20.554Z,1.90
2023-05-19T13:25:48.890Z,2.20
2023-05-19T13:28:17.135Z,1.58
2023-05-19T13:30:46.479Z,1.48
2023-05-19T13:33:14.846Z,1.35
2023-05-19T13:35:43.221Z,1.20
2023-05-19T13:38:12.068Z,1.42
2023-05-19T13:40:42.298Z,1.67
2023-05-19T13:43:10.777Z,1.45
2023-05-19T13:45:39.394Z,1.10
2023-05-19T13:48:08.690Z,0.90
2023-05-19T13:50:37.121Z,1.90
2023-05-19T13:53:05.908Z,1.98
2023-05-19T13:55:34.327Z,4.30
2023-05-19T13:58:04.764Z,4.03
2023-05-19T14:00:33.547Z,2.97
2023-05-19T14:03:02.183Z,1.58
2023-05-19T14:05:31.348Z,2.45
2023-05-19T14:08:01.308Z,2.28
2023-05-19T14:10:29.771Z,1.55
2023-05-19T14:15:38.303Z,1.50
2023-05-19T14:18:07.367Z,1.30
2023-05-19T14:20:36.244Z,1.42
2023-05-19T14:23:04.717Z,2.00
2023-05-19T14:25:33.018Z,3.22
2023-05-19T14:28:01.472Z,2.03
2023-05-19T14:30:29.895Z,2.50
2023-05-19T14:32:59.828Z,2.58
2023-05-19T14:35:28.139Z,1.38
2023-05-19T14:37:56.365Z,1.42
2023-05-19T14:40:24.761Z,1.98
2023-05-19T14:42:52.997Z,1.45
2023-05-19T14:45:21.291Z,1.13
2023-05-19T14:47:49.553Z,1.42
2023-05-19T14:50:19.431Z,2.95
2023-05-19T14:52:47.701Z,1.25
2023-05-19T14:55:16.061Z,1.08
2023-05-19T14:57:44.447Z,2.28
2023-05-19T15:00:13.925Z,1.23
2023-05-19T15:02:42.392Z,1.90
2023-05-19T15:05:11.866Z,1.40
2023-05-19T15:07:41.518Z,1.20
2023-05-19T15:10:10.563Z,2.40
2023-05-19T15:12:38.912Z,0.88
2023-05-19T15:15:08.477Z,1.02
2023-05-19T15:17:36.859Z,1.85
2023-05-19T15:20:05.701Z,1.15
2023-05-19T15:22:34.339Z,1.60
2023-05-19T15:25:04.035Z,1.38
2023-05-19T15:27:32.344Z,1.83
2023-05-19T15:30:00.611Z,3.92
2023-05-19T15:32:29.036Z,2.17
2023-05-19T15:34:57.345Z,1.45
2023-05-19T15:37:25.792Z,1.92
2023-05-19T15:39:55.089Z,1.23
2023-05-19T15:42:24.826Z,0.80
2023-05-19T15:44:53.161Z,1.27
2023-05-19T15:47:21.494Z,2.03
2023-05-19T15:49:49.741Z,1.95
2023-05-19T15:52:17.918Z,1.25
2023-05-19T15:54:46.876Z,1.70
2023-05-19T15:57:15.100Z,1.80
2023-05-19T15:59:44.767Z,1.52
2023-05-19T16:02:13.279Z,1.10
2023-05-19T16:04:41.612Z,2.03
2023-05-19T16:07:09.843Z,1.48
2023-05-19T16:09:38.166Z,1.13
2023-05-19T16:12:07.021Z,1.13
2023-05-19T16:14:36.947Z,1.52
2023-05-19T16:17:11.656Z,2.08
2023-05-19T16:19:39.992Z,1.45
2023-05-19T16:22:08.242Z,2.45
2023-05-19T16:24:36.600Z,4.20
2023-05-19T16:27:05.379Z,1.02
2023-05-19T16:29:33.698Z,1.20
2023-05-19T16:32:02.094Z,2.70
2023-05-19T16:34:31.927Z,0.65
2023-05-19T16:37:01.049Z,1.63
2023-05-19T16:39:29.367Z,1.45
2023-05-19T16:41:57.572Z,1.48
2023-05-19T16:44:25.973Z,2.03
2023-05-19T16:46:54.572Z,1.67
2023-05-19T16:49:22.817Z,0.95
2023-05-19T16:51:53.269Z,1.00
2023-05-19T16:54:22.665Z,1.52
2023-05-19T16:56:51.874Z,1.63
2023-05-19T16:59:20.104Z,1.35
2023-05-19T17:01:48.401Z,3.03
2023-05-19T17:04:16.995Z,2.53
2023-05-19T17:06:46.410Z,2.15
2023-05-19T17:09:16.311Z,1.05
2023-05-19T17:11:47.471Z,0.73
2023-05-19T17:14:16.336Z,4.13
2023-05-19T17:16:44.685Z,1.35
2023-05-19T17:19:13.930Z,1.30
2023-05-19T17:21:42.303Z,1.23
2023-05-19T17:24:10.697Z,0.93
2023-05-19T17:26:40.423Z,1.85
2023-05-19T17:29:09.552Z,1.27
2023-05-19T17:31:37.919Z,2.40
2023-05-19T17:34:06.403Z,1.40
2023-05-19T17:36:35.155Z,2.00
2023-05-19T17:39:03.871Z,3.42
2023-05-19T17:41:33.059Z,2.40
2023-05-19T17:44:06.886Z,0.95
2023-05-19T17:46:36.342Z,1.52
2023-05-19T17:49:04.734Z,2.08
2023-05-19T17:51:33.466Z,1.17
2023-05-19T17:54:02.323Z,1.15
2023-05-19T17:56:34.447Z,0.82
2023-05-19T17:59:04.689Z,2.15
2023-05-19T18:01:33.766Z,2.17
2023-05-19T18:04:02.854Z,1.95
2023-05-19T18:06:32.395Z,2.55
2023-05-19T18:09:02.506Z,1.95
2023-05-19T18:11:30.992Z,1.80
2023-05-19T18:13:59.344Z,2.50
2023-05-19T18:16:29.694Z,1.77
2023-05-19T18:18:58.189Z,1.48
2023-05-19T18:21:27.327Z,1.02
2023-05-19T18:23:55.670Z,1.52
2023-05-19T18:26:24.239Z,2.47
2023-05-19T18:28:52.648Z,1.33
2023-05-19T18:31:21.115Z,2.72
2023-05-19T18:33:50.831Z,1.23
2023-05-19T18:36:19.424Z,1.40
2023-05-19T18:38:48.131Z,4.32
2023-05-19T18:41:16.531Z,3.30
2023-05-19T18:43:44.930Z,2.53
2023-05-19T18:46:13.777Z,2.25
2023-05-19T18:48:42.130Z,1.75
2023-05-19T18:51:11.955Z,2.88
2023-05-19T18:53:40.387Z,3.30
2023-05-19T18:56:12.691Z,2.72
2023-05-19T18:58:40.981Z,1.85
2023-05-19T19:01:09.346Z,3.10
2023-05-19T19:03:37.811Z,2.83
2023-05-19T19:06:06.109Z,1.67
2023-05-19T19:08:35.805Z,1.35
2023-05-19T19:11:05.362Z,1.65
2023-05-19T19:13:33.822Z,1.52
2023-05-19T19:16:02.240Z,1.52
2023-05-19T19:18:30.627Z,3.95
2023-05-19T19:20:59.860Z,1.83
2023-05-19T19:23:28.230Z,1.45
2023-05-19T19:25:57.850Z,1.80
2023-05-19T19:28:26.130Z,1.63
2023-05-19T19:30:54.624Z,2.13
2023-05-19T19:33:22.976Z,2.00
2023-05-19T19:35:51.251Z,2.15
2023-05-19T19:38:19.510Z,3.22
2023-05-19T19:40:48.316Z,2.30
2023-05-19T19:43:18.212Z,4.45
2023-05-19T19:45:46.466Z,3.55
2023-05-19T19:48:14.771Z,4.32
2023-05-19T19:50:43.022Z,4.40
2023-05-19T19:53:11.372Z,2.05
2023-05-19T19:55:39.891Z,1.38
2023-05-19T19:58:08.304Z,2.55
2023-05-19T20:00:38.097Z,1.77
2023-05-19T20:03:06.517Z,1.40
2023-05-19T20:05:34.879Z,1.50
2023-05-19T20:08:03.120Z,1.98
2023-05-19T20:10:31.523Z,2.58
2023-05-19T20:13:00.098Z,5.00
2023-05-19T20:15:28.510Z,1.00
2023-05-19T20:17:58.213Z,1.77
2023-05-19T20:20:26.577Z,2.03
2023-05-19T20:22:54.806Z,2.67
2023-05-19T20:25:23.101Z,4.05
2023-05-19T20:27:51.292Z,1.95
2023-05-19T20:30:19.930Z,3.35
2023-05-19T20:32:48.405Z,3.53
2023-05-19T20:35:18.192Z,4.35
2023-05-19T20:37:48.121Z,2.40
2023-05-19T20:40:16.662Z,1.60
2023-05-19T20:42:44.964Z,2.35
2023-05-19T20:45:13.453Z,1.42
2023-05-19T20:47:41.818Z,2.13
2023-05-19T20:50:10.474Z,3.08
2023-05-19T20:52:40.209Z,2.80
2023-05-19T20:55:09.098Z,1.27
2023-05-19T20:57:37.544Z,2.10
2023-05-19T21:00:06.913Z,2.13
2023-05-19T21:02:35.248Z,3.97
2023-05-19T21:05:04.476Z,2.88
2023-05-19T21:07:32.848Z,5.63
2023-05-19T21:10:02.501Z,1.65
2023-05-19T21:12:34.237Z,1.55
2023-05-19T21:15:03.848Z,1.67
2023-05-19T21:17:32.275Z,1.57
2023-05-19T21:20:01.253Z,1.52
2023-05-19T21:22:29.572Z,2.87
2023-05-19T21:24:58.597Z,2.30
2023-05-19T21:27:28.456Z,2.37
2023-05-19T21:29:56.828Z,1.97
2023-05-19T21:32:25.201Z,1.80
2023-05-19T21:34:53.545Z,3.40
2023-05-19T21:37:21.858Z,2.35
2023-05-19T21:39:50.117Z,3.25
2023-05-19T21:42:18.577Z,3.23
2023-05-19T21:44:48.331Z,1.87
2023-05-19T21:47:16.603Z,1.73
2023-05-19T21:49:44.966Z,1.60
2023-05-19T21:52:13.276Z,2.33
2023-05-19T21:54:41.554Z,1.98
2023-05-19T21:57:11.294Z,3.10
2023-05-19T21:59:39.960Z,2.58
2023-05-19T22:02:10.166Z,2.28
2023-05-19T22:04:38.817Z,2.23
2023-05-19T22:07:07.781Z,1.53
2023-05-19T22:09:36.190Z,5.83
2023-05-19T22:12:04.563Z,1.70
2023-05-19T22:14:32.783Z,2.47
2023-05-19T22:17:01.071Z,1.57
2023-05-19T22:19:30.926Z,1.50
2023-05-19T22:22:09.788Z,1.23
2023-05-19T22:24:41.961Z,1.53
2023-05-19T22:27:10.518Z,1.67
2023-05-19T22:29:39.129Z,2.23
2023-05-19T22:32:12.008Z,2.37
2023-05-19T22:34:41.938Z,1.63
2023-05-19T22:37:10.276Z,2.73
2023-05-19T22:39:39.750Z,1.60
2023-05-19T22:42:07.959Z,2.43
2023-05-19T22:44:36.216Z,1.53
2023-05-19T22:47:04.535Z,2.00
2023-05-19T22:49:32.758Z,1.57
2023-05-19T22:52:02.539Z,1.63
2023-05-19T22:54:31.100Z,1.70
2023-05-19T22:56:59.343Z,2.00
2023-05-19T22:59:27.588Z,3.70
2023-05-19T23:01:55.807Z,2.05
2023-05-19T23:04:24.081Z,1.70
2023-05-19T23:06:52.431Z,2.40
2023-05-19T23:09:22.084Z,3.17
2023-05-19T23:11:50.355Z,2.27
2023-05-19T23:14:18.881Z,1.63
2023-05-19T23:16:47.252Z,1.73
2023-05-19T23:19:15.748Z,1.63
2023-05-19T23:21:44.780Z,1.92
2023-05-19T23:24:13.064Z,1.50
2023-05-19T23:26:44.030Z,1.58
2023-05-19T23:29:13.622Z,2.90
2023-05-19T23:31:42.567Z,2.42
2023-05-19T23:34:11.672Z,2.17
2023-05-19T23:36:40.003Z,1.60
2023-05-19T23:39:08.290Z,1.23
2023-05-19T23:41:36.941Z,1.67
2023-05-19T23:44:06.907Z,2.83
2023-05-19T23:46:35.219Z,2.90
2023-05-19T23:49:03.638Z,2.17
2023-05-19T23:51:31.915Z,1.40
2023-05-19T23:54:00.405Z,1.70
2023-05-19T23:56:28.664Z,1.53
2023-05-19T23:58:56.992Z,1.67
