createdAt,value
2018-08-30T00:02:56.845Z,17.80
2018-08-30T00:06:01.144Z,17.80
2018-08-30T00:09:06.410Z,17.80
2018-08-30T00:12:10.738Z,17.80
2018-08-30T00:15:15.128Z,17.90
2018-08-30T00:18:19.437Z,17.80
2018-08-30T00:21:23.733Z,17.70
2018-08-30T00:24:28.067Z,17.70
2018-08-30T00:27:32.369Z,17.50
2018-08-30T00:30:36.684Z,17.70
2018-08-30T00:33:41.128Z,17.60
2018-08-30T00:36:45.429Z,17.50
2018-08-30T00:39:49.699Z,17.50
2018-08-30T00:42:54.076Z,17.40
2018-08-30T00:45:58.369Z,17.40
2018-08-30T00:49:02.735Z,17.40
2018-08-30T00:52:07.041Z,17.40
2018-08-30T00:55:11.710Z,17.30
2018-08-30T00:58:15.984Z,17.40
2018-08-30T01:01:20.274Z,17.40
2018-08-30T01:04:24.522Z,17.30
2018-08-30T01:07:28.836Z,17.30
2018-08-30T01:10:33.109Z,17.30
2018-08-30T01:13:37.470Z,17.30
2018-08-30T01:16:41.819Z,17.30
2018-08-30T01:19:46.131Z,17.30
2018-08-30T01:22:50.424Z,17.30
2018-08-30T01:25:54.753Z,17.30
2018-08-30T01:28:59.061Z,17.20
2018-08-30T01:32:03.729Z,17.20
2018-08-30T01:35:08.164Z,17.20
2018-08-30T01:38:12.449Z,17.20
2018-08-30T01:41:16.700Z,17.20
2018-08-30T01:44:20.967Z,17.10
2018-08-30T01:47:25.442Z,17.10
2018-08-30T01:50:29.824Z,17.10
2018-08-30T01:53:34.136Z,17.10
2018-08-30T01:56:38.449Z,17.10
2018-08-30T01:59:42.908Z,17.10
2018-08-30T02:02:47.227Z,17.10
2018-08-30T02:05:51.519Z,17.10
2018-08-30T02:08:55.819Z,17.10
2018-08-30T02:12:00.517Z,17.00
2018-08-30T02:15:04.796Z,17.10
2018-08-30T02:18:09.092Z,17.10
2018-08-30T02:21:13.434Z,17.10
2018-08-30T02:24:17.688Z,17.10
2018-08-30T02:27:21.993Z,17.10
2018-08-30T02:30:26.288Z,17.10
2018-08-30T02:33:30.550Z,17.10
2018-08-30T02:36:34.933Z,17.10
2018-08-30T02:39:39.188Z,17.10
2018-08-30T02:42:43.590Z,17.10
2018-08-30T02:45:47.873Z,17.10
2018-08-30T02:48:52.374Z,17.10
2018-08-30T02:51:56.604Z,17.10
2018-08-30T02:55:00.929Z,17.10
2018-08-30T02:58:05.264Z,17.10
2018-08-30T03:01:09.575Z,17.10
2018-08-30T03:04:13.913Z,17.00
2018-08-30T03:07:18.201Z,17.10
2018-08-30T03:10:22.529Z,17.00
2018-08-30T03:13:26.843Z,17.00
2018-08-30T03:16:31.164Z,17.00
2018-08-30T03:19:35.490Z,17.00
2018-08-30T03:22:40.605Z,17.00
2018-08-30T03:25:44.938Z,16.90
2018-08-30T03:28:49.252Z,16.90
2018-08-30T03:31:53.537Z,16.90
2018-08-30T03:34:58.363Z,16.80
2018-08-30T03:38:02.726Z,16.70
2018-08-30T03:41:07.039Z,16.70
2018-08-30T03:44:11.371Z,16.70
2018-08-30T03:47:15.647Z,16.70
2018-08-30T03:50:20.013Z,16.70
2018-08-30T03:53:24.352Z,16.60
2018-08-30T03:56:28.631Z,16.60
2018-08-30T03:59:33.241Z,16.60
2018-08-30T04:02:37.591Z,16.50
2018-08-30T04:05:41.960Z,16.50
2018-08-30T04:08:46.237Z,16.50
2018-08-30T04:11:50.699Z,16.50
2018-08-30T04:14:54.964Z,16.40
2018-08-30T04:17:59.443Z,16.40
2018-08-30T04:21:03.765Z,16.40
2018-08-30T04:24:09.098Z,16.40
2018-08-30T04:27:13.558Z,16.40
2018-08-30T04:30:18.073Z,16.40
2018-08-30T04:33:22.426Z,16.40
2018-08-30T04:36:27.009Z,16.40
2018-08-30T04:39:31.283Z,16.30
2018-08-30T04:42:35.621Z,16.30
2018-08-30T04:45:39.936Z,16.30
2018-08-30T04:48:44.195Z,16.30
2018-08-30T04:51:48.541Z,16.30
2018-08-30T04:54:52.847Z,16.30
2018-08-30T04:57:57.206Z,16.30
2018-08-30T05:01:01.501Z,16.30
2018-08-30T05:04:06.419Z,16.30
2018-08-30T05:07:10.727Z,16.30
2018-08-30T05:13:19.174Z,16.40
2018-08-30T05:16:23.418Z,16.30
2018-08-30T05:19:27.670Z,16.40
2018-08-30T05:22:31.954Z,16.30
2018-08-30T05:25:36.538Z,16.40
2018-08-30T05:28:40.817Z,16.40
2018-08-30T05:31:45.099Z,16.30
2018-08-30T05:34:49.420Z,16.40
2018-08-30T05:37:53.850Z,16.40
2018-08-30T05:40:58.124Z,16.40
2018-08-30T05:44:02.572Z,16.40
2018-08-30T05:47:06.945Z,15.70
2018-08-30T05:50:11.248Z,16.30
2018-08-30T05:53:15.565Z,16.30
2018-08-30T05:56:19.891Z,16.30
2018-08-30T05:59:24.189Z,16.30
2018-08-30T06:02:29.475Z,16.30
2018-08-30T06:05:33.706Z,16.30
2018-08-30T06:08:38.068Z,16.30
2018-08-30T06:11:46.519Z,16.30
2018-08-30T06:14:50.808Z,16.30
2018-08-30T06:17:55.153Z,16.30
2018-08-30T06:20:59.444Z,16.30
2018-08-30T06:24:03.860Z,16.20
2018-08-30T06:27:08.203Z,16.30
2018-08-30T06:30:12.454Z,16.30
2018-08-30T06:33:16.820Z,16.20
2018-08-30T06:36:21.088Z,16.30
2018-08-30T06:39:25.458Z,16.20
2018-08-30T06:42:29.801Z,16.20
2018-08-30T06:45:34.307Z,16.20
2018-08-30T06:48:38.900Z,16.10
2018-08-30T06:51:43.413Z,16.10
2018-08-30T06:54:47.805Z,16.10
2018-08-30T06:57:52.090Z,16.10
2018-08-30T07:00:56.379Z,16.10
2018-08-30T07:04:00.751Z,16.10
2018-08-30T07:10:09.408Z,16.00
2018-08-30T07:13:13.706Z,16.10
2018-08-30T07:16:18.120Z,16.00
2018-08-30T07:19:22.457Z,16.00
2018-08-30T07:22:26.712Z,16.00
2018-08-30T07:25:31.017Z,15.90
2018-08-30T07:28:35.524Z,15.90
2018-08-30T07:31:39.807Z,15.90
2018-08-30T07:34:44.200Z,15.90
2018-08-30T07:37:48.470Z,15.90
2018-08-30T07:40:52.767Z,15.80
2018-08-30T07:43:57.139Z,15.80
2018-08-30T07:47:01.395Z,15.80
2018-08-30T07:50:06.261Z,15.80
2018-08-30T07:56:14.684Z,15.90
2018-08-30T07:59:19.086Z,15.80
2018-08-30T08:02:23.397Z,15.80
2018-08-30T08:05:27.785Z,15.80
2018-08-30T08:08:32.053Z,15.80
2018-08-30T08:14:40.501Z,15.90
2018-08-30T08:17:45.001Z,15.80
2018-08-30T08:20:49.287Z,15.80
2018-08-30T08:23:53.674Z,15.90
2018-08-30T08:26:57.976Z,15.90
2018-08-30T08:36:10.657Z,16.00
2018-08-30T08:39:15.046Z,15.90
2018-08-30T08:42:19.384Z,15.90
2018-08-30T08:45:23.807Z,16.00
2018-08-30T08:48:28.107Z,16.00
2018-08-30T08:51:32.427Z,16.00
2018-08-30T08:54:36.729Z,16.00
2018-08-30T08:57:41.072Z,16.00
2018-08-30T09:00:45.439Z,16.00
2018-08-30T09:03:49.788Z,16.00
2018-08-30T09:06:54.180Z,16.00
2018-08-30T09:09:58.524Z,15.90
2018-08-30T09:13:02.883Z,15.90
2018-08-30T09:16:07.147Z,15.90
2018-08-30T09:19:11.523Z,15.90
2018-08-30T09:22:15.827Z,15.90
2018-08-30T09:25:20.109Z,15.90
2018-08-30T09:28:24.489Z,15.90
2018-08-30T09:31:28.814Z,15.90
2018-08-30T09:34:33.132Z,15.90
2018-08-30T09:40:43.427Z,15.80
2018-08-30T09:43:47.779Z,15.80
2018-08-30T09:49:56.246Z,15.70
2018-08-30T09:53:00.673Z,15.70
2018-08-30T09:56:05.255Z,17.90
2018-08-30T10:02:18.948Z,15.50
2018-08-30T10:05:23.286Z,15.60
2018-08-30T10:08:27.586Z,15.70
2018-08-30T10:14:36.078Z,15.60
2018-08-30T10:17:40.517Z,15.50
2018-08-30T10:20:44.864Z,15.50
2018-08-30T10:26:53.314Z,15.50
2018-08-30T10:29:57.676Z,15.50
2018-08-30T10:33:03.199Z,15.50
2018-08-30T10:36:07.563Z,15.50
2018-08-30T10:39:11.835Z,15.60
2018-08-30T10:42:16.456Z,15.60
2018-08-30T10:45:20.854Z,15.60
2018-08-30T10:48:25.102Z,15.60
2018-08-30T10:51:29.475Z,15.60
2018-08-30T10:54:33.753Z,15.60
2018-08-30T10:57:38.093Z,15.70
2018-08-30T11:03:46.484Z,15.70
2018-08-30T11:06:50.796Z,15.70
2018-08-30T11:09:55.241Z,15.60
2018-08-30T11:16:04.636Z,15.50
2018-08-30T11:32:50.458Z,15.40
2018-08-30T11:35:54.764Z,15.30
2018-08-30T11:38:59.055Z,15.20
2018-08-30T11:42:03.484Z,15.20
2018-08-30T11:45:09.375Z,15.20
2018-08-30T11:48:13.727Z,15.10
2018-08-30T11:51:18.082Z,15.10
2018-08-30T11:54:22.596Z,15.10
2018-08-30T11:57:26.966Z,15.10
2018-08-30T12:00:31.363Z,15.10
2018-08-30T12:03:35.794Z,15.10
2018-08-30T12:06:40.190Z,15.10
2018-08-30T12:09:44.511Z,15.10
2018-08-30T12:12:48.893Z,15.10
2018-08-30T12:15:53.478Z,15.10
2018-08-30T12:18:57.966Z,15.10
2018-08-30T12:22:02.292Z,15.20
2018-08-30T12:25:06.771Z,15.30
2018-08-30T12:28:11.144Z,15.30
2018-08-30T12:31:15.630Z,15.30
2018-08-30T12:34:20.104Z,15.30
2018-08-30T12:37:24.792Z,15.30
2018-08-30T12:40:29.249Z,15.40
2018-08-30T12:43:33.609Z,15.40
2018-08-30T12:46:38.010Z,15.50
2018-08-30T12:49:42.477Z,15.50
2018-08-30T12:52:46.811Z,15.40
2018-08-30T12:55:51.221Z,15.50
2018-08-30T13:00:00.143Z,15.50
2018-08-30T13:03:04.683Z,15.50
2018-08-30T13:06:09.173Z,15.50
2018-08-30T13:09:15.345Z,15.50
2018-08-30T13:12:19.579Z,15.60
2018-08-30T13:15:24.097Z,15.60
2018-08-30T13:18:28.427Z,15.60
2018-08-30T13:21:32.891Z,15.70
2018-08-30T13:24:37.433Z,15.60
2018-08-30T13:27:41.757Z,15.70
2018-08-30T13:30:46.416Z,15.70
2018-08-30T13:33:50.917Z,15.70
2018-08-30T13:36:56.559Z,15.70
2018-08-30T13:40:01.098Z,15.70
2018-08-30T13:43:05.500Z,18.40
2018-08-30T13:46:09.772Z,15.70
2018-08-30T13:49:13.896Z,15.70
2018-08-30T13:52:18.379Z,15.80
2018-08-30T13:55:22.828Z,15.80
2018-08-30T13:58:27.403Z,15.80
2018-08-30T14:01:31.893Z,15.90
2018-08-30T14:04:35.706Z,15.90
2018-08-30T14:07:40.171Z,15.90
2018-08-30T14:10:44.588Z,15.90
2018-08-30T14:13:48.893Z,16.00
2018-08-30T14:16:52.978Z,16.00
2018-08-30T14:19:57.387Z,16.00
2018-08-30T14:23:01.724Z,16.00
2018-08-30T14:26:05.944Z,16.00
2018-08-30T14:29:10.413Z,16.00
2018-08-30T14:32:14.766Z,16.10
2018-08-30T14:35:19.152Z,16.10
2018-08-30T14:38:23.552Z,16.20
2018-08-30T14:41:28.127Z,16.30
2018-08-30T14:44:32.255Z,16.40
2018-08-30T14:47:36.788Z,16.50
2018-08-30T14:50:41.118Z,16.60
2018-08-30T14:53:45.443Z,16.70
2018-08-30T14:56:50.232Z,16.90
2018-08-30T14:59:54.547Z,16.90
2018-08-30T15:02:58.955Z,17.00
2018-08-30T15:06:03.405Z,17.10
2018-08-30T15:09:09.032Z,17.20
2018-08-30T15:12:13.548Z,17.20
2018-08-30T15:15:17.943Z,17.30
2018-08-30T15:18:22.262Z,17.50
2018-08-30T15:21:26.665Z,17.80
2018-08-30T15:24:31.013Z,18.00
2018-08-30T15:27:35.671Z,18.10
2018-08-30T15:30:39.951Z,18.40
2018-08-30T15:33:44.451Z,18.60
2018-08-30T15:36:48.818Z,18.50
2018-08-30T15:39:53.208Z,18.30
2018-08-30T15:42:57.501Z,18.20
2018-08-30T15:46:01.857Z,18.30
2018-08-30T15:49:06.193Z,18.60
2018-08-30T15:52:10.559Z,18.90
2018-08-30T15:55:14.912Z,19.00
2018-08-30T15:58:19.241Z,19.10
2018-08-30T16:01:23.657Z,19.30
2018-08-30T16:04:28.082Z,19.40
2018-08-30T16:07:32.509Z,19.40
2018-08-30T16:10:36.893Z,19.20
2018-08-30T16:13:41.236Z,18.90
2018-08-30T16:16:45.528Z,18.60
2018-08-30T16:19:49.869Z,18.30
2018-08-30T16:23:27.762Z,18.00
2018-08-30T16:26:32.157Z,17.70
2018-08-30T16:29:36.517Z,17.50
2018-08-30T16:32:40.966Z,17.40
2018-08-30T16:35:45.396Z,17.40
2018-08-30T16:38:49.761Z,17.30
2018-08-30T16:41:54.354Z,17.20
2018-08-30T16:44:59.287Z,17.10
2018-08-30T16:48:03.767Z,17.10
2018-08-30T16:51:08.380Z,17.10
2018-08-30T16:54:12.714Z,17.10
2018-08-30T16:57:16.994Z,17.20
2018-08-30T17:00:21.268Z,17.20
2018-08-30T17:03:25.662Z,17.40
2018-08-30T17:06:29.970Z,17.60
2018-08-30T17:09:34.327Z,17.60
2018-08-30T17:12:38.741Z,17.60
2018-08-30T17:15:43.146Z,17.40
2018-08-30T17:18:50.708Z,17.10
2018-08-30T17:21:55.041Z,16.80
2018-08-30T17:24:59.412Z,16.60
2018-08-30T17:28:03.724Z,16.40
2018-08-30T17:31:08.187Z,16.20
2018-08-30T17:34:12.523Z,16.00
2018-08-30T17:37:16.890Z,15.90
2018-08-30T17:40:21.346Z,15.70
2018-08-30T17:43:25.814Z,15.60
2018-08-30T17:46:30.222Z,15.50
2018-08-30T17:49:34.492Z,15.40
2018-08-30T17:52:38.837Z,15.40
2018-08-30T17:55:43.221Z,15.40
2018-08-30T17:58:47.661Z,15.30
2018-08-30T18:01:52.026Z,15.20
2018-08-30T18:04:56.486Z,15.10
2018-08-30T18:08:01.891Z,15.10
2018-08-30T18:11:06.517Z,15.00
2018-08-30T18:14:10.946Z,14.90
2018-08-30T18:17:15.417Z,14.90
2018-08-30T18:20:19.937Z,14.80
2018-08-30T18:23:24.482Z,14.70
2018-08-30T18:26:28.980Z,14.70
2018-08-30T18:29:33.390Z,14.60
2018-08-30T18:32:38.094Z,14.60
2018-08-30T18:35:42.628Z,14.50
2018-08-30T18:38:47.069Z,14.40
2018-08-30T18:41:52.742Z,14.30
2018-08-30T18:44:57.342Z,14.30
2018-08-30T18:48:01.879Z,14.30
2018-08-30T18:51:06.515Z,14.20
2018-08-30T18:54:11.237Z,14.20
2018-08-30T18:57:15.651Z,14.10
2018-08-30T19:00:20.190Z,14.10
2018-08-30T19:03:24.571Z,14.00
2018-08-30T19:06:29.036Z,14.00
2018-08-30T19:09:33.598Z,14.00
2018-08-30T19:12:38.581Z,13.90
2018-08-30T19:15:48.344Z,13.90
2018-08-30T19:18:58.070Z,13.80
2018-08-30T19:22:02.732Z,13.80
2018-08-30T19:25:12.513Z,13.80
2018-08-30T19:28:25.718Z,13.70
2018-08-30T19:31:30.109Z,13.70
2018-08-30T19:34:34.451Z,13.60
2018-08-30T19:37:38.852Z,13.60
2018-08-30T19:40:48.570Z,13.50
2018-08-30T19:43:53.886Z,13.50
2018-08-30T19:46:58.373Z,13.50
2018-08-30T19:50:02.690Z,13.40
2018-08-30T19:53:07.114Z,13.30
2018-08-30T19:56:12.374Z,13.30
2018-08-30T19:59:16.715Z,13.20
2018-08-30T20:02:21.120Z,13.20
2018-08-30T20:05:25.527Z,13.20
2018-08-30T20:08:29.881Z,13.20
2018-08-30T20:11:35.191Z,13.20
2018-08-30T20:14:39.516Z,13.20
2018-08-30T20:17:43.913Z,13.20
2018-08-30T20:20:48.256Z,13.20
2018-08-30T20:23:52.660Z,13.20
2018-08-30T20:26:57.112Z,13.20
2018-08-30T20:30:01.546Z,13.10
2018-08-30T20:33:06.493Z,13.10
2018-08-30T20:36:10.847Z,13.10
2018-08-30T20:39:15.172Z,13.10
2018-08-30T20:42:20.570Z,13.10
2018-08-30T20:45:25.079Z,13.10
2018-08-30T20:48:29.387Z,13.10
2018-08-30T20:51:33.704Z,13.10
2018-08-30T20:54:38.027Z,13.00
2018-08-30T20:57:42.362Z,13.00
2018-08-30T21:00:47.252Z,12.90
2018-08-30T21:03:51.589Z,13.00
2018-08-30T21:06:55.885Z,12.90
2018-08-30T21:10:00.261Z,12.90
2018-08-30T21:13:04.706Z,12.80
2018-08-30T21:16:09.105Z,12.80
2018-08-30T21:19:13.403Z,12.80
2018-08-30T21:22:17.745Z,12.80
2018-08-30T21:25:22.064Z,12.70
2018-08-30T21:28:26.633Z,12.70
2018-08-30T21:31:30.995Z,12.70
2018-08-30T21:34:35.482Z,12.70
2018-08-30T21:37:39.807Z,12.70
2018-08-30T21:40:44.150Z,12.60
2018-08-30T21:43:48.536Z,12.50
2018-08-30T21:46:52.819Z,12.50
2018-08-30T21:49:57.150Z,12.50
2018-08-30T21:53:01.415Z,12.60
2018-08-30T21:56:05.704Z,12.60
2018-08-30T21:59:10.000Z,12.60
2018-08-30T22:02:14.331Z,12.50
2018-08-30T22:05:18.660Z,12.50
2018-08-30T22:08:22.979Z,12.50
2018-08-30T22:11:27.307Z,12.40
2018-08-30T22:14:31.639Z,12.40
2018-08-30T22:17:35.917Z,12.40
2018-08-30T22:20:40.265Z,12.30
2018-08-30T22:23:44.639Z,11.50
2018-08-30T22:26:49.012Z,12.30
2018-08-30T22:29:53.269Z,12.30
2018-08-30T22:32:57.649Z,12.20
2018-08-30T22:36:02.194Z,12.20
2018-08-30T22:39:07.899Z,12.20
2018-08-30T22:42:12.176Z,12.20
2018-08-30T22:45:16.464Z,12.20
2018-08-30T22:48:20.963Z,12.20
2018-08-30T22:51:25.306Z,12.10
2018-08-30T22:54:29.791Z,12.10
2018-08-30T22:57:34.083Z,12.00
2018-08-30T23:00:38.402Z,12.10
2018-08-30T23:03:42.713Z,12.10
2018-08-30T23:06:47.080Z,12.10
2018-08-30T23:09:51.368Z,12.10
2018-08-30T23:12:55.678Z,12.10
2018-08-30T23:15:59.970Z,12.20
2018-08-30T23:19:04.600Z,12.10
2018-08-30T23:22:08.957Z,12.10
2018-08-30T23:25:13.262Z,12.10
2018-08-30T23:28:17.608Z,12.00
2018-08-30T23:31:21.921Z,12.10
2018-08-30T23:34:26.326Z,12.00
2018-08-30T23:37:30.603Z,12.10
2018-08-30T23:40:34.871Z,12.00
2018-08-30T23:43:39.217Z,12.00
2018-08-30T23:46:43.494Z,12.00
2018-08-30T23:49:47.834Z,12.00
2018-08-30T23:52:52.144Z,12.00
2018-08-30T23:55:56.394Z,12.00
2018-08-30T23:59:17.877Z,12.00
