createdAt,value
2018-05-11T00:00:26.206Z,9.66
2018-05-11T00:01:26.193Z,9.60
2018-05-11T00:02:26.227Z,9.57
2018-05-11T00:03:26.222Z,9.58
2018-05-11T00:04:26.233Z,9.56
2018-05-11T00:05:26.219Z,9.56
2018-05-11T00:06:26.241Z,9.58
2018-05-11T00:07:26.237Z,9.66
2018-05-11T00:08:26.260Z,9.53
2018-05-11T00:09:26.264Z,9.53
2018-05-11T00:10:26.375Z,9.58
2018-05-11T00:11:26.284Z,9.58
2018-05-11T00:12:26.396Z,9.63
2018-05-11T00:13:26.306Z,9.58
2018-05-11T00:14:26.405Z,9.58
2018-05-11T00:15:26.321Z,9.45
2018-05-11T00:16:26.414Z,9.57
2018-05-11T00:17:26.344Z,9.57
2018-05-11T00:18:26.433Z,9.49
2018-05-11T00:19:26.376Z,9.57
2018-05-11T00:20:26.453Z,9.58
2018-05-11T00:21:26.385Z,9.53
2018-05-11T00:22:26.458Z,9.53
2018-05-11T00:23:26.483Z,9.49
2018-05-11T00:24:27.496Z,9.40
2018-05-11T00:25:26.433Z,9.43
2018-05-11T00:26:26.488Z,9.38
2018-05-11T00:27:26.445Z,9.43
2018-05-11T00:28:26.518Z,9.46
2018-05-11T00:29:26.466Z,9.39
2018-05-11T00:30:26.514Z,9.38
2018-05-11T00:31:26.483Z,9.35
2018-05-11T00:32:26.525Z,9.32
2018-05-11T00:33:26.507Z,9.34
2018-05-11T00:34:26.538Z,9.28
2018-05-11T00:35:26.521Z,9.31
2018-05-11T00:36:26.551Z,9.34
2018-05-11T00:37:26.542Z,9.32
2018-05-11T00:38:26.566Z,9.28
2018-05-11T00:39:26.552Z,9.28
2018-05-11T00:40:26.580Z,9.27
2018-05-11T00:41:26.581Z,9.25
2018-05-11T00:42:26.697Z,9.32
2018-05-11T00:43:26.599Z,9.25
2018-05-11T00:44:26.711Z,9.25
2018-05-11T00:45:26.620Z,9.28
2018-05-11T00:46:26.730Z,9.25
2018-05-11T00:47:26.641Z,9.25
2018-05-11T00:48:26.736Z,9.20
2018-05-11T00:49:26.656Z,9.15
2018-05-11T00:50:26.757Z,9.09
2018-05-11T00:51:26.694Z,9.05
2018-05-11T00:52:26.771Z,9.18
2018-05-11T00:53:26.711Z,8.99
2018-05-11T00:54:26.782Z,9.04
2018-05-11T00:55:26.722Z,8.97
2018-05-11T00:56:26.799Z,9.02
2018-05-11T00:57:26.742Z,9.06
2018-05-11T00:58:26.802Z,8.99
2018-05-11T00:59:26.767Z,8.97
2018-05-11T01:00:26.820Z,8.97
2018-05-11T01:01:26.784Z,8.97
2018-05-11T01:02:26.829Z,8.91
2018-05-11T01:03:26.812Z,9.01
2018-05-11T01:04:26.848Z,9.01
2018-05-11T01:05:26.822Z,8.94
2018-05-11T01:06:26.860Z,8.96
2018-05-11T01:07:26.839Z,8.91
2018-05-11T01:08:26.870Z,8.94
2018-05-11T01:09:26.860Z,9.02
2018-05-11T01:10:26.893Z,8.99
2018-05-11T01:11:26.882Z,8.91
2018-05-11T01:12:26.900Z,8.81
2018-05-11T01:13:26.902Z,8.83
2018-05-11T01:14:27.020Z,8.86
2018-05-11T01:15:26.917Z,8.90
2018-05-11T01:16:27.026Z,8.86
2018-05-11T01:17:26.950Z,8.84
2018-05-11T01:18:27.080Z,8.84
2018-05-11T01:19:26.961Z,8.84
2018-05-11T01:20:27.059Z,8.86
2018-05-11T01:21:26.984Z,8.88
2018-05-11T01:22:26.997Z,8.87
2018-05-11T01:23:27.007Z,8.87
2018-05-11T01:24:27.091Z,8.79
2018-05-11T01:25:27.019Z,8.87
2018-05-11T01:26:27.101Z,8.86
2018-05-11T01:27:27.039Z,8.88
2018-05-11T01:28:27.054Z,8.83
2018-05-11T01:29:27.062Z,8.83
2018-05-11T01:30:27.089Z,8.79
2018-05-11T01:31:27.094Z,8.88
2018-05-11T01:32:27.084Z,8.84
2018-05-11T01:33:27.107Z,8.78
2018-05-11T01:34:27.119Z,8.78
2018-05-11T01:35:27.126Z,8.88
2018-05-11T01:36:27.178Z,8.84
2018-05-11T01:37:27.137Z,8.87
2018-05-11T01:38:27.155Z,8.86
2018-05-11T01:39:27.164Z,8.86
2018-05-11T01:40:27.173Z,8.81
2018-05-11T01:41:27.182Z,8.78
2018-05-11T01:42:27.189Z,8.88
2018-05-11T01:43:27.199Z,8.84
2018-05-11T01:44:27.270Z,8.83
2018-05-11T01:45:27.218Z,8.83
2018-05-11T01:46:27.222Z,8.84
2018-05-11T01:47:27.244Z,8.84
2018-05-11T01:48:27.261Z,8.87
2018-05-11T01:49:27.259Z,8.75
2018-05-11T01:50:27.266Z,8.79
2018-05-11T01:51:27.289Z,8.75
2018-05-11T01:52:27.344Z,8.75
2018-05-11T01:53:27.300Z,8.71
2018-05-11T01:54:48.340Z,8.68
2018-05-11T01:55:27.313Z,8.83
2018-05-11T01:56:48.354Z,8.66
2018-05-11T01:57:27.345Z,8.72
2018-05-11T01:58:38.333Z,8.65
2018-05-11T01:59:27.361Z,8.65
2018-05-11T02:00:40.386Z,8.68
2018-05-11T02:01:27.374Z,8.66
2018-05-11T03:32:14.116Z,8.97
2018-05-11T03:33:12.308Z,9.04
2018-05-11T03:34:12.300Z,9.06
2018-05-11T03:35:12.321Z,9.04
2018-05-11T03:36:12.314Z,9.01
2018-05-11T03:37:24.209Z,9.06
2018-05-11T03:38:12.337Z,8.96
2018-05-11T03:39:12.452Z,9.12
2018-05-11T03:40:12.350Z,9.16
2018-05-11T03:41:12.460Z,9.13
2018-05-11T03:42:12.366Z,9.25
2018-05-11T03:43:12.397Z,9.34
2018-05-11T03:44:12.385Z,9.31
2018-05-11T03:45:12.386Z,9.43
2018-05-11T03:46:12.403Z,9.38
2018-05-11T03:47:12.428Z,9.39
2018-05-11T03:48:12.436Z,9.49
2018-05-11T03:49:12.517Z,9.53
2018-05-11T03:50:12.447Z,9.57
2018-05-11T03:51:12.455Z,9.60
2018-05-11T03:52:24.207Z,9.71
2018-05-11T03:53:12.470Z,9.58
2018-05-11T03:54:24.214Z,9.56
2018-05-11T03:55:12.479Z,9.56
2018-05-11T03:56:12.567Z,9.56
2018-05-11T03:57:12.502Z,9.57
2018-05-11T03:58:12.509Z,9.60
2018-05-11T03:59:12.520Z,9.75
2018-05-11T04:00:12.615Z,9.76
2018-05-11T04:01:12.546Z,9.79
2018-05-11T04:02:12.595Z,9.85
2018-05-11T04:03:12.553Z,9.86
2018-05-11T04:04:12.563Z,9.85
2018-05-11T04:05:12.566Z,9.85
2018-05-11T04:06:12.579Z,9.83
2018-05-11T04:07:12.633Z,9.85
2018-05-11T04:08:12.592Z,9.85
2018-05-11T04:09:12.649Z,9.89
2018-05-11T04:10:12.609Z,9.96
2018-05-11T04:11:12.689Z,9.89
2018-05-11T04:12:12.631Z,10.04
2018-05-11T04:13:12.733Z,10.01
2018-05-11T04:14:12.652Z,9.97
2018-05-11T04:15:12.691Z,10.01
2018-05-11T04:16:12.673Z,10.06
2018-05-11T04:17:12.701Z,10.07
2018-05-11T04:18:12.688Z,10.15
2018-05-11T04:19:12.825Z,10.06
2018-05-11T04:20:12.707Z,10.12
2018-05-11T04:21:12.829Z,10.14
2018-05-11T04:22:12.731Z,10.14
2018-05-11T04:23:12.842Z,10.14
2018-05-11T04:24:12.746Z,10.10
2018-05-11T04:25:12.862Z,10.07
2018-05-11T04:26:12.763Z,10.18
2018-05-11T04:27:12.831Z,10.18
2018-05-11T04:28:12.777Z,10.12
2018-05-11T04:29:12.822Z,10.10
2018-05-11T04:30:12.888Z,10.17
2018-05-11T04:31:24.715Z,10.15
2018-05-11T04:32:12.822Z,10.22
2018-05-11T04:33:27.695Z,10.28
2018-05-11T04:34:12.836Z,10.24
2018-05-11T04:35:17.680Z,10.37
2018-05-11T04:36:12.854Z,10.33
2018-05-11T04:37:14.936Z,10.52
2018-05-11T04:38:12.875Z,10.58
2018-05-11T04:39:17.698Z,10.58
2018-05-11T04:40:12.893Z,10.68
2018-05-11T04:41:27.650Z,10.65
2018-05-11T04:42:12.912Z,10.65
2018-05-11T04:43:17.728Z,10.65
2018-05-11T04:44:12.924Z,10.60
2018-05-11T04:45:23.767Z,10.66
2018-05-11T04:46:12.946Z,10.71
2018-05-11T04:47:19.695Z,10.70
2018-05-11T04:48:12.955Z,10.74
2018-05-11T04:49:23.709Z,10.76
2018-05-11T04:50:12.972Z,10.76
2018-05-11T04:51:29.723Z,10.86
2018-05-11T04:52:12.990Z,10.99
2018-05-11T04:53:35.107Z,11.01
2018-05-11T04:54:13.436Z,11.02
2018-05-11T04:55:25.694Z,10.99
2018-05-11T04:56:13.034Z,10.99
2018-05-11T04:57:14.134Z,11.01
2018-05-11T04:58:13.046Z,10.94
2018-05-11T04:59:14.329Z,10.81
2018-05-11T05:00:13.068Z,10.83
2018-05-11T05:01:17.645Z,10.98
2018-05-11T05:02:13.080Z,11.09
2018-05-11T05:03:18.684Z,11.16
2018-05-11T05:04:13.141Z,11.13
2018-05-11T05:05:24.636Z,11.31
2018-05-11T05:06:13.126Z,11.32
2018-05-11T05:07:18.206Z,11.31
2018-05-11T05:08:13.146Z,11.39
2018-05-11T05:09:14.219Z,11.46
2018-05-11T05:10:13.181Z,11.38
2018-05-11T05:11:15.259Z,11.36
2018-05-11T05:12:13.191Z,11.44
2018-05-11T05:13:19.193Z,11.39
2018-05-11T05:14:13.191Z,11.49
2018-05-11T05:15:14.257Z,11.36
2018-05-11T05:16:13.207Z,11.52
2018-05-11T05:17:15.305Z,11.54
2018-05-11T05:18:13.240Z,11.77
2018-05-11T05:19:18.228Z,11.87
2018-05-11T05:20:13.251Z,11.86
2018-05-11T05:21:42.156Z,11.74
2018-05-11T05:22:13.265Z,11.50
2018-05-11T05:23:18.206Z,11.53
2018-05-11T05:24:13.277Z,11.72
2018-05-11T05:25:25.184Z,11.72
2018-05-11T05:26:13.305Z,11.89
2018-05-11T05:27:15.364Z,11.74
2018-05-11T05:28:13.313Z,11.90
2018-05-11T05:29:15.380Z,12.02
2018-05-11T05:30:13.333Z,12.04
2018-05-11T05:31:13.451Z,12.05
2018-05-11T05:32:13.353Z,12.06
2018-05-11T05:33:13.555Z,11.96
2018-05-11T05:34:13.474Z,12.21
2018-05-11T05:35:13.382Z,12.20
2018-05-11T05:36:20.345Z,12.24
2018-05-11T05:37:13.395Z,12.16
2018-05-11T05:38:13.492Z,12.27
2018-05-11T05:39:13.444Z,12.34
2018-05-11T05:40:24.266Z,12.41
2018-05-11T05:41:13.431Z,12.64
2018-05-11T05:42:19.263Z,12.57
2018-05-11T05:43:13.457Z,12.62
2018-05-11T05:44:14.565Z,12.59
2018-05-11T05:45:13.473Z,12.78
2018-05-11T05:46:34.491Z,12.96
2018-05-11T05:47:13.509Z,12.78
2018-05-11T05:48:13.568Z,12.62
2018-05-11T05:49:13.508Z,12.46
2018-05-11T05:50:19.308Z,12.48
2018-05-11T05:51:13.528Z,12.34
2018-05-11T05:52:13.663Z,12.46
2018-05-11T05:53:13.567Z,12.46
2018-05-11T05:54:13.667Z,12.54
2018-05-11T05:55:13.556Z,12.30
2018-05-11T05:56:13.686Z,12.20
2018-05-11T05:57:13.587Z,12.23
2018-05-11T05:58:13.712Z,12.37
2018-05-11T05:59:13.610Z,12.52
2018-05-11T06:00:13.613Z,12.64
2018-05-11T06:01:13.633Z,12.66
2018-05-11T06:02:13.625Z,12.75
2018-05-11T06:03:13.633Z,12.88
2018-05-11T06:04:13.647Z,12.81
2018-05-11T06:05:13.647Z,12.74
2018-05-11T06:06:13.663Z,12.92
2018-05-11T06:07:13.669Z,13.14
2018-05-11T06:08:13.752Z,13.32
2018-05-11T06:09:13.687Z,12.96
2018-05-11T06:10:13.735Z,12.84
2018-05-11T06:11:13.784Z,12.60
2018-05-11T06:12:13.719Z,12.84
2018-05-11T06:13:13.801Z,12.88
2018-05-11T06:14:13.734Z,13.06
2018-05-11T06:15:13.927Z,12.99
2018-05-11T06:16:13.755Z,13.04
2018-05-11T06:17:13.926Z,13.17
2018-05-11T06:18:13.771Z,13.37
2018-05-11T06:19:13.940Z,13.30
2018-05-11T06:20:13.796Z,13.22
2018-05-11T06:21:13.954Z,12.92
2018-05-11T06:22:13.807Z,13.21
2018-05-11T06:23:13.974Z,13.30
2018-05-11T06:24:13.887Z,13.59
2018-05-11T06:25:13.989Z,13.17
2018-05-11T06:26:13.876Z,12.52
2018-05-11T06:27:13.852Z,12.74
2018-05-11T06:28:13.860Z,12.96
2018-05-11T06:29:13.865Z,13.25
2018-05-11T06:30:13.882Z,13.56
2018-05-11T06:31:13.883Z,13.59
2018-05-11T06:32:13.894Z,13.30
2018-05-11T06:33:13.904Z,13.47
2018-05-11T06:34:13.910Z,13.77
2018-05-11T06:35:13.941Z,13.71
2018-05-11T06:36:13.933Z,13.79
2018-05-11T06:37:13.945Z,13.65
2018-05-11T06:38:13.950Z,13.84
2018-05-11T06:39:13.958Z,13.58
2018-05-11T06:40:13.969Z,13.44
2018-05-11T06:41:13.981Z,13.76
2018-05-11T06:42:13.984Z,13.84
2018-05-11T06:43:13.999Z,13.87
2018-05-11T06:44:14.006Z,13.44
2018-05-11T06:45:14.015Z,13.49
2018-05-11T06:46:14.021Z,13.56
2018-05-11T06:47:14.164Z,13.84
2018-05-11T06:48:14.092Z,13.77
2018-05-11T06:49:14.088Z,13.63
2018-05-11T06:50:14.084Z,13.58
2018-05-11T06:51:14.223Z,13.51
2018-05-11T06:52:14.083Z,13.55
2018-05-11T06:53:14.094Z,13.79
2018-05-11T06:54:14.097Z,13.67
2018-05-11T06:55:14.128Z,14.07
2018-05-11T06:56:14.112Z,14.14
2018-05-11T06:57:14.124Z,13.96
2018-05-11T06:58:14.167Z,13.91
2018-05-11T06:59:14.149Z,13.84
2018-05-11T07:00:14.181Z,13.81
2018-05-11T07:01:14.159Z,13.70
2018-05-11T07:02:14.193Z,13.61
2018-05-11T07:03:14.204Z,13.55
2018-05-11T07:04:14.308Z,13.59
2018-05-11T07:05:14.206Z,13.58
2018-05-11T07:06:14.394Z,13.61
2018-05-11T07:07:14.224Z,13.89
2018-05-11T07:08:14.336Z,13.76
2018-05-11T07:09:14.250Z,13.81
2018-05-11T07:10:14.351Z,14.16
2018-05-11T07:11:14.264Z,14.61
2018-05-11T07:12:14.272Z,14.91
2018-05-11T07:13:14.278Z,15.06
2018-05-11T07:14:14.286Z,15.13
2018-05-11T07:15:14.327Z,14.91
2018-05-11T07:16:14.325Z,15.08
2018-05-11T07:17:14.321Z,15.20
2018-05-11T07:18:14.321Z,14.93
2018-05-11T07:19:14.335Z,15.08
2018-05-11T07:20:14.332Z,15.08
2018-05-11T07:21:14.349Z,14.87
2018-05-11T07:22:14.383Z,14.43
2018-05-11T07:23:14.379Z,13.98
2018-05-11T07:24:14.375Z,13.65
2018-05-11T07:25:14.403Z,13.83
2018-05-11T07:26:14.394Z,13.87
2018-05-11T07:27:14.408Z,14.09
2018-05-11T07:28:14.413Z,14.38
2018-05-11T07:29:14.428Z,14.27
2018-05-11T07:30:14.433Z,14.07
2018-05-11T07:31:14.441Z,14.04
2018-05-11T07:32:14.445Z,14.14
2018-05-11T07:33:14.461Z,14.56
2018-05-11T07:34:14.485Z,14.99
2018-05-11T07:35:14.479Z,14.50
2018-05-11T07:36:14.615Z,14.38
2018-05-11T07:37:14.496Z,14.38
2018-05-11T07:38:14.621Z,14.42
2018-05-11T07:39:14.518Z,14.44
2018-05-11T07:40:14.618Z,14.68
2018-05-11T07:41:14.545Z,14.53
2018-05-11T07:42:14.632Z,14.42
2018-05-11T07:43:14.651Z,14.50
2018-05-11T07:44:14.642Z,14.87
2018-05-11T07:45:14.570Z,15.30
2018-05-11T07:46:14.681Z,15.26
2018-05-11T07:47:14.592Z,15.38
2018-05-11T07:48:14.676Z,15.17
2018-05-11T07:49:14.616Z,14.83
2018-05-11T07:50:14.689Z,14.67
2018-05-11T07:51:14.633Z,14.71
2018-05-11T07:52:14.701Z,15.08
2018-05-11T07:53:14.653Z,15.08
2018-05-11T07:54:14.753Z,15.24
2018-05-11T07:55:14.676Z,15.21
2018-05-11T07:56:14.753Z,15.20
2018-05-11T07:57:14.685Z,15.43
2018-05-11T07:58:14.742Z,15.42
2018-05-11T07:59:14.712Z,15.39
2018-05-11T08:00:14.753Z,15.46
2018-05-11T08:01:14.722Z,15.41
2018-05-11T08:02:14.779Z,15.41
2018-05-11T08:03:14.751Z,15.05
2018-05-11T08:04:14.785Z,15.27
2018-05-11T08:05:14.766Z,15.35
2018-05-11T08:06:14.814Z,15.75
2018-05-11T08:07:14.784Z,15.74
2018-05-11T08:08:15.836Z,16.22
2018-05-11T08:09:14.806Z,16.49
2018-05-11T08:10:14.833Z,16.42
2018-05-11T08:11:14.851Z,16.80
2018-05-11T08:12:14.941Z,17.08
2018-05-11T08:13:14.848Z,17.17
2018-05-11T08:14:16.041Z,17.22
2018-05-11T08:15:14.976Z,17.26
2018-05-11T08:16:15.899Z,16.99
2018-05-11T08:17:14.908Z,16.90
2018-05-11T08:18:14.988Z,16.98
2018-05-11T08:19:14.897Z,17.18
2018-05-11T08:20:15.002Z,17.44
2018-05-11T08:21:14.993Z,17.28
2018-05-11T08:22:15.008Z,17.81
2018-05-11T08:23:14.938Z,17.95
2018-05-11T08:24:15.155Z,17.79
2018-05-11T08:25:14.997Z,17.87
2018-05-11T08:26:15.038Z,17.53
2018-05-11T08:27:14.970Z,17.66
2018-05-11T08:28:15.053Z,18.04
2018-05-11T08:29:14.991Z,18.12
2018-05-11T08:30:15.066Z,18.46
2018-05-11T08:31:15.010Z,18.92
2018-05-11T08:32:15.081Z,19.14
2018-05-11T08:33:15.045Z,19.15
2018-05-11T08:34:15.109Z,19.15
2018-05-11T08:35:15.049Z,18.82
2018-05-11T08:36:15.107Z,18.68
2018-05-11T08:37:15.066Z,18.64
2018-05-11T08:38:15.125Z,18.15
2018-05-11T08:39:15.091Z,17.92
2018-05-11T08:40:15.134Z,18.21
2018-05-11T08:41:15.107Z,18.31
2018-05-11T08:42:15.150Z,18.57
2018-05-11T08:43:15.138Z,18.94
2018-05-11T08:44:15.181Z,19.14
2018-05-11T08:45:15.147Z,18.90
2018-05-11T08:46:15.180Z,18.72
2018-05-11T08:47:15.162Z,18.67
2018-05-11T08:48:15.189Z,18.49
2018-05-11T08:49:15.193Z,18.43
2018-05-11T08:50:15.309Z,18.19
2018-05-11T08:51:15.210Z,18.33
2018-05-11T08:52:15.331Z,17.92
2018-05-11T08:53:15.245Z,17.84
2018-05-11T08:54:15.373Z,17.95
2018-05-11T08:55:15.249Z,18.18
2018-05-11T08:56:15.351Z,18.19
2018-05-11T08:57:15.396Z,18.39
2018-05-11T08:58:15.360Z,18.19
2018-05-11T08:59:15.290Z,18.06
2018-05-11T09:00:15.373Z,18.22
2018-05-11T09:01:15.306Z,18.46
2018-05-11T09:02:15.392Z,18.82
2018-05-11T09:03:15.322Z,19.08
2018-05-11T09:04:15.432Z,18.82
2018-05-11T09:05:15.393Z,18.62
2018-05-11T09:06:15.418Z,18.44
2018-05-11T09:07:15.360Z,18.49
2018-05-11T09:08:15.445Z,18.13
2018-05-11T09:09:15.393Z,18.10
2018-05-11T09:10:15.444Z,18.07
2018-05-11T09:11:15.411Z,18.13
2018-05-11T09:12:15.453Z,18.27
2018-05-11T09:13:15.431Z,17.85
2018-05-11T09:14:15.487Z,17.74
2018-05-11T09:15:15.441Z,17.84
2018-05-11T09:16:15.508Z,18.02
2018-05-11T09:17:15.467Z,18.09
2018-05-11T09:18:15.515Z,18.06
2018-05-11T09:19:15.478Z,17.97
2018-05-11T09:20:15.528Z,18.00
2018-05-11T09:21:15.502Z,17.97
2018-05-11T09:22:15.543Z,17.69
2018-05-11T09:23:15.526Z,17.53
2018-05-11T09:24:15.668Z,17.38
2018-05-11T09:25:15.553Z,17.25
2018-05-11T09:26:15.652Z,17.36
2018-05-11T09:27:15.573Z,17.33
2018-05-11T09:28:15.684Z,17.46
2018-05-11T09:29:15.595Z,17.40
2018-05-11T09:30:16.605Z,17.46
2018-05-11T09:31:15.617Z,17.50
2018-05-11T09:33:01.554Z,18.06
2018-05-11T09:34:02.604Z,18.07
2018-05-11T09:35:01.563Z,18.31
2018-05-11T09:36:01.610Z,18.36
2018-05-11T09:37:01.567Z,18.24
2018-05-11T09:38:01.608Z,18.33
2018-05-11T09:39:01.587Z,18.19
2018-05-11T09:40:01.626Z,18.27
2018-05-11T09:41:47.556Z,18.46
2018-05-11T09:42:47.480Z,18.28
2018-05-11T09:43:47.472Z,17.97
2018-05-11T09:44:47.541Z,18.04
2018-05-11T09:45:47.566Z,18.36
2018-05-11T09:46:47.555Z,18.54
2018-05-11T09:47:47.526Z,18.49
2018-05-11T09:48:47.547Z,18.47
2018-05-11T09:49:47.536Z,18.09
2018-05-11T09:50:47.572Z,17.88
2018-05-11T09:51:47.570Z,18.03
2018-05-11T09:52:47.585Z,18.02
2018-05-11T09:53:47.586Z,18.02
2018-05-11T09:54:47.713Z,18.03
2018-05-11T09:56:33.819Z,17.89
2018-05-11T09:57:33.761Z,17.41
2018-05-11T09:58:33.769Z,17.20
2018-05-11T09:59:33.811Z,17.08
2018-05-11T10:00:33.767Z,17.10
2018-05-11T10:01:33.812Z,17.40
2018-05-11T10:02:33.789Z,17.92
2018-05-11T10:03:33.829Z,17.78
2018-05-11T10:04:33.811Z,17.30
2018-05-11T10:05:33.848Z,17.28
2018-05-11T10:06:33.832Z,16.98
2018-05-11T10:07:33.960Z,17.00
2018-05-11T10:08:33.852Z,17.10
2018-05-11T10:09:33.972Z,17.11
2018-05-11T10:10:33.872Z,17.17
2018-05-11T10:11:34.025Z,17.28
2018-05-11T10:12:33.908Z,17.30
2018-05-11T10:13:33.998Z,16.96
2018-05-11T10:14:33.924Z,16.55
2018-05-11T10:15:34.017Z,16.37
2018-05-11T10:16:33.934Z,16.18
2018-05-11T10:17:34.027Z,16.00
2018-05-11T10:18:33.959Z,16.01
2018-05-11T10:19:34.057Z,16.37
2018-05-11T10:20:33.976Z,16.83
2018-05-11T10:21:34.055Z,16.95
2018-05-11T10:22:34.010Z,17.35
2018-05-11T10:23:34.089Z,17.67
2018-05-11T10:24:34.024Z,18.07
2018-05-11T10:25:34.190Z,18.49
2018-05-11T10:26:34.057Z,18.58
2018-05-11T10:27:34.053Z,18.82
2018-05-11T10:28:34.061Z,18.92
2018-05-11T10:29:34.090Z,19.05
2018-05-11T10:30:34.104Z,18.90
2018-05-11T10:31:34.120Z,18.42
2018-05-11T10:32:34.153Z,18.25
2018-05-11T10:34:20.443Z,18.36
2018-05-11T10:35:20.378Z,18.13
2018-05-11T10:36:20.393Z,18.34
2018-05-11T10:37:20.415Z,18.17
2018-05-11T10:38:20.487Z,18.17
2018-05-11T10:39:20.423Z,18.29
2018-05-11T10:40:20.443Z,18.58
2018-05-11T10:41:20.499Z,18.52
2018-05-11T10:42:20.462Z,18.62
2018-05-11T10:43:20.484Z,18.77
2018-05-11T10:44:20.479Z,18.79
2018-05-11T10:46:06.767Z,19.10
2018-05-11T10:47:06.779Z,19.25
2018-05-11T10:48:06.754Z,19.36
2018-05-11T10:49:06.772Z,19.70
2018-05-11T10:50:06.778Z,19.84
2018-05-11T10:51:06.825Z,19.80
2018-05-11T10:52:06.832Z,19.53
2018-05-11T10:53:06.834Z,19.05
2018-05-11T10:54:06.821Z,18.74
2018-05-11T10:55:06.858Z,18.74
2018-05-11T10:56:06.853Z,18.52
2018-05-11T10:57:06.852Z,18.21
2018-05-11T10:58:06.875Z,18.09
2018-05-11T10:59:06.878Z,17.82
2018-05-11T11:00:06.990Z,17.76
2018-05-11T11:01:06.892Z,17.11
2018-05-11T11:02:06.921Z,16.93
2018-05-11T11:03:06.920Z,17.20
2018-05-11T11:04:06.956Z,17.79
2018-05-11T11:05:06.970Z,18.37
2018-05-11T11:06:06.976Z,18.59
2018-05-11T11:07:53.393Z,18.09
2018-05-11T11:08:53.384Z,18.17
2018-05-11T11:09:53.443Z,18.02
2018-05-11T11:10:53.435Z,18.07
2018-05-11T11:11:53.428Z,17.67
2018-05-11T11:12:53.459Z,18.06
2018-05-11T11:13:53.462Z,18.36
2018-05-11T11:14:53.446Z,18.52
2018-05-11T11:15:53.478Z,18.68
2018-05-11T11:16:53.513Z,18.97
2018-05-11T11:18:39.671Z,19.32
2018-05-11T11:19:39.676Z,19.54
2018-05-11T11:20:39.641Z,19.21
2018-05-11T11:21:39.672Z,19.18
2018-05-11T11:22:39.678Z,19.17
2018-05-11T11:23:39.733Z,18.61
2018-05-11T11:24:39.705Z,18.29
2018-05-11T11:25:39.697Z,17.92
2018-05-11T11:26:39.716Z,17.76
2018-05-11T11:27:39.735Z,17.74
2018-05-11T11:29:26.075Z,17.79
2018-05-11T11:30:25.999Z,17.74
2018-05-11T11:31:25.999Z,17.43
2018-05-11T11:32:26.016Z,17.36
2018-05-11T11:33:26.065Z,17.25
2018-05-11T11:34:26.115Z,17.54
2018-05-11T11:35:26.071Z,17.85
2018-05-11T11:36:26.056Z,17.92
2018-05-11T11:37:26.178Z,17.78
2018-05-11T11:38:26.616Z,17.84
2018-05-11T11:39:26.202Z,18.03
2018-05-11T11:40:26.100Z,18.22
2018-05-11T11:41:26.209Z,18.29
2018-05-11T11:42:26.132Z,18.44
2018-05-11T11:43:26.231Z,18.65
2018-05-11T11:44:26.171Z,18.82
2018-05-11T11:46:12.391Z,18.95
2018-05-11T11:47:12.423Z,18.90
2018-05-11T11:48:12.393Z,18.82
2018-05-11T11:49:12.435Z,18.86
2018-05-11T11:50:12.442Z,18.68
2018-05-11T11:51:12.719Z,18.24
2018-05-11T11:52:12.442Z,18.06
2018-05-11T11:53:12.664Z,17.91
2018-05-11T11:54:12.466Z,17.94
2018-05-11T11:55:12.704Z,17.85
2018-05-11T11:56:12.544Z,18.02
2018-05-11T11:57:12.727Z,18.00
2018-05-11T11:58:12.513Z,17.82
2018-05-11T11:59:12.606Z,18.09
2018-05-11T12:00:12.538Z,18.28
2018-05-11T12:01:12.550Z,18.55
2018-05-11T12:02:12.562Z,18.15
2018-05-11T12:03:12.572Z,18.17
2018-05-11T12:04:12.597Z,18.44
2018-05-11T12:05:59.015Z,18.17
2018-05-11T12:06:59.034Z,17.97
2018-05-11T12:07:59.007Z,17.88
2018-05-11T12:08:59.147Z,17.87
2018-05-11T12:09:59.025Z,17.84
2018-05-11T12:10:59.073Z,18.07
2018-05-11T12:11:59.050Z,18.39
2018-05-11T12:12:59.110Z,18.59
2018-05-11T12:13:59.089Z,18.40
2018-05-11T12:14:59.375Z,18.46
2018-05-11T12:15:59.100Z,18.50
2018-05-11T12:16:59.204Z,18.64
2018-05-11T12:17:59.132Z,18.91
2018-05-11T12:18:59.226Z,18.68
2018-05-11T12:19:59.171Z,18.46
2018-05-11T12:20:59.241Z,18.57
2018-05-11T12:21:45.480Z,18.59
2018-05-11T12:22:45.432Z,18.70
2018-05-11T12:23:45.395Z,18.61
2018-05-11T12:24:45.458Z,18.43
2018-05-11T12:25:45.424Z,18.55
2018-05-11T12:26:45.466Z,18.37
2018-05-11T12:27:45.469Z,18.33
2018-05-11T12:28:46.594Z,18.31
2018-05-11T12:29:45.463Z,18.52
2018-05-11T12:30:50.331Z,18.43
2018-05-11T12:31:45.520Z,18.49
2018-05-11T12:32:56.255Z,18.40
2018-05-11T12:45:06.931Z,18.54
2018-05-11T12:46:06.948Z,18.19
2018-05-11T12:47:29.016Z,18.21
2018-05-11T12:48:06.929Z,18.22
2018-05-11T12:49:09.009Z,17.97
2018-05-11T12:50:07.080Z,17.92
2018-05-11T12:51:27.962Z,18.27
2018-05-11T12:52:06.972Z,18.42
2018-05-11T12:53:12.063Z,18.43
2018-05-11T12:54:07.006Z,18.55
2018-05-11T12:58:35.860Z,19.33
2018-05-11T12:59:34.076Z,19.46
2018-05-11T13:00:34.105Z,19.68
2018-05-11T13:01:46.925Z,19.80
2018-05-11T13:02:34.083Z,19.88
2018-05-11T13:03:38.934Z,19.90
2018-05-11T13:04:34.117Z,20.00
2018-05-11T13:05:34.205Z,19.97
2018-05-11T13:06:34.153Z,20.18
2018-05-11T13:07:39.023Z,20.09
2018-05-11T13:08:34.158Z,20.08
2018-05-11T13:33:59.350Z,20.20
2018-05-11T13:34:59.267Z,20.25
2018-05-11T13:35:59.285Z,20.38
2018-05-11T13:36:59.298Z,20.47
2018-05-11T13:37:59.362Z,20.25
2018-05-11T13:38:59.320Z,20.25
2018-05-11T13:39:59.490Z,20.42
2018-05-11T13:40:59.339Z,20.34
2018-05-11T13:41:59.358Z,20.47
2018-05-11T13:42:59.474Z,20.34
2018-05-11T13:43:59.410Z,20.42
2018-05-11T13:44:59.407Z,20.58
2018-05-11T13:45:59.477Z,20.46
2018-05-11T13:46:59.542Z,20.56
2018-05-11T13:47:59.450Z,20.65
2018-05-11T13:48:59.515Z,20.79
2018-05-11T13:49:59.467Z,20.79
2018-05-11T13:51:45.890Z,20.71
2018-05-11T13:52:45.921Z,20.51
2018-05-11T13:53:45.897Z,20.42
2018-05-11T13:54:45.948Z,20.16
2018-05-11T13:55:45.950Z,19.83
2018-05-11T13:56:45.941Z,19.57
2018-05-11T13:57:45.965Z,19.51
2018-05-11T13:58:46.066Z,19.54
2018-05-11T13:59:45.969Z,19.53
2018-05-11T14:00:46.088Z,19.66
2018-05-11T14:01:46.011Z,19.63
2018-05-11T14:02:46.090Z,19.78
2018-05-11T14:03:46.014Z,19.84
2018-05-11T14:04:46.100Z,19.72
2018-05-11T14:05:46.046Z,19.65
2018-05-11T14:06:46.128Z,19.63
2018-05-11T14:07:46.164Z,19.51
2018-05-11T14:08:46.136Z,19.42
2018-05-11T14:09:46.100Z,19.48
2018-05-11T14:10:46.144Z,19.42
2018-05-11T14:11:46.122Z,19.42
2018-05-11T14:12:46.163Z,19.35
2018-05-11T14:13:46.159Z,19.28
2018-05-11T14:14:46.269Z,19.43
2018-05-11T14:15:46.192Z,19.72
2018-05-11T14:16:46.303Z,19.65
2018-05-11T14:17:46.242Z,19.69
2018-05-11T14:18:46.301Z,19.51
2018-05-11T14:19:46.221Z,19.51
2018-05-11T14:20:46.330Z,19.65
2018-05-11T14:21:46.245Z,19.78
2018-05-11T14:22:46.313Z,19.80
2018-05-11T14:23:46.287Z,19.80
2018-05-11T14:24:46.346Z,19.95
2018-05-11T14:25:46.376Z,20.00
2018-05-11T14:26:46.422Z,19.91
2018-05-11T14:27:46.351Z,19.65
2018-05-11T14:28:46.428Z,19.68
2018-05-11T14:29:46.352Z,19.78
2018-05-11T14:30:46.439Z,19.80
2018-05-11T14:31:46.384Z,19.72
2018-05-11T14:32:46.456Z,19.75
2018-05-11T14:33:46.405Z,19.69
2018-05-11T14:34:46.419Z,19.48
2018-05-11T14:35:46.435Z,19.66
2018-05-11T14:36:46.455Z,19.83
2018-05-11T14:38:32.864Z,19.98
2018-05-11T14:39:32.873Z,20.00
2018-05-11T14:40:32.847Z,20.20
2018-05-11T14:41:32.853Z,20.02
2018-05-11T14:42:32.906Z,20.24
2018-05-11T14:43:32.950Z,20.13
2018-05-11T14:44:32.924Z,20.20
2018-05-11T14:45:32.980Z,20.20
2018-05-11T14:46:32.957Z,20.25
2018-05-11T14:47:32.975Z,20.23
2018-05-11T14:49:19.377Z,19.94
2018-05-11T14:50:19.402Z,19.88
2018-05-11T14:51:20.361Z,19.97
2018-05-11T14:52:19.381Z,19.95
2018-05-11T14:53:19.327Z,19.98
2018-05-11T14:54:19.345Z,20.05
2018-05-11T14:55:19.477Z,20.02
2018-05-11T14:56:19.376Z,19.88
2018-05-11T14:57:19.496Z,19.94
2018-05-11T14:58:19.431Z,19.97
2018-05-11T14:59:19.401Z,19.91
2018-05-11T15:00:19.428Z,19.70
2018-05-11T15:01:19.457Z,19.69
2018-05-11T15:03:05.898Z,19.83
2018-05-11T15:04:05.983Z,20.03
2018-05-11T15:06:00.179Z,20.13
2018-05-11T15:07:00.163Z,20.16
2018-05-11T15:08:00.171Z,19.84
2018-05-11T15:09:00.200Z,19.98
2018-05-11T15:10:00.243Z,19.93
2018-05-11T15:11:00.227Z,19.83
2018-05-11T15:12:00.227Z,19.79
2018-05-11T15:13:00.363Z,19.79
2018-05-11T15:14:00.256Z,19.88
2018-05-11T15:15:00.274Z,19.97
2018-05-11T15:16:00.355Z,20.06
2018-05-11T15:17:00.323Z,20.15
2018-05-11T15:18:00.312Z,20.25