createdAt,value
2022-12-03T00:02:20.780Z,51.83
2022-12-03T00:04:47.420Z,43.70
2022-12-03T00:07:17.335Z,52.50
2022-12-03T00:09:46.614Z,49.88
2022-12-03T00:12:13.385Z,45.47
2022-12-03T00:14:52.501Z,48.05
2022-12-03T00:17:19.306Z,45.60
2022-12-03T00:19:46.542Z,48.50
2022-12-03T00:22:13.144Z,44.20
2022-12-03T00:24:40.013Z,42.47
2022-12-03T00:27:11.987Z,43.38
2022-12-03T00:29:38.542Z,47.67
2022-12-03T00:32:05.415Z,50.33
2022-12-03T00:34:32.017Z,51.75
2022-12-03T00:36:58.737Z,43.22
2022-12-03T00:39:25.503Z,45.45
2022-12-03T00:41:52.288Z,48.45
2022-12-03T00:44:19.097Z,48.75
2022-12-03T00:46:45.872Z,42.33
2022-12-03T00:49:12.565Z,49.60
2022-12-03T00:51:39.277Z,48.20
2022-12-03T00:54:05.922Z,43.10
2022-12-03T00:56:32.517Z,44.63
2022-12-03T00:58:59.263Z,45.92
2022-12-03T01:01:26.153Z,44.90
2022-12-03T01:03:52.803Z,46.15
2022-12-03T01:06:19.452Z,45.70
2022-12-03T01:08:46.179Z,41.85
2022-12-03T01:11:31.371Z,35.00
2022-12-03T01:13:58.145Z,45.38
2022-12-03T01:16:24.978Z,49.55
2022-12-03T01:18:52.938Z,42.63
2022-12-03T01:21:19.859Z,42.10
2022-12-03T01:23:46.588Z,53.97
2022-12-03T01:26:13.437Z,39.33
2022-12-03T01:28:42.386Z,43.45
2022-12-03T01:31:28.081Z,44.70
2022-12-03T01:33:54.830Z,42.80
2022-12-03T01:36:21.568Z,45.67
2022-12-03T01:38:49.189Z,44.47
2022-12-03T01:41:17.803Z,43.05
2022-12-03T01:43:44.681Z,38.72
2022-12-03T01:46:14.227Z,42.10
2022-12-03T01:48:40.876Z,43.78
2022-12-03T01:51:07.818Z,48.60
2022-12-03T01:53:34.755Z,47.22
2022-12-03T01:56:01.457Z,46.80
2022-12-03T01:58:32.342Z,47.33
2022-12-03T02:01:02.512Z,52.28
2022-12-03T02:03:29.654Z,44.22
2022-12-03T02:05:57.215Z,47.47
2022-12-03T02:08:42.105Z,47.20
2022-12-03T02:11:19.216Z,47.58
2022-12-03T02:13:46.909Z,50.38
2022-12-03T02:16:13.772Z,46.15
2022-12-03T02:18:41.134Z,46.22
2022-12-03T02:21:28.486Z,48.22
2022-12-03T02:24:13.623Z,48.13
2022-12-03T02:26:40.645Z,50.95
2022-12-03T02:29:07.482Z,47.75
2022-12-03T02:31:34.417Z,45.95
2022-12-03T02:34:08.786Z,47.92
2022-12-03T02:36:36.994Z,46.90
2022-12-03T02:39:07.849Z,47.15
2022-12-03T02:41:53.300Z,47.53
2022-12-03T02:44:20.189Z,42.88
2022-12-03T02:46:46.830Z,43.28
2022-12-03T02:49:13.911Z,47.90
2022-12-03T02:51:40.682Z,48.20
2022-12-03T02:54:07.523Z,43.88
2022-12-03T02:56:34.343Z,48.60
2022-12-03T02:59:02.825Z,50.58
2022-12-03T03:01:29.695Z,53.97
2022-12-03T03:03:56.909Z,45.63
2022-12-03T03:06:26.302Z,44.80
2022-12-03T03:08:53.121Z,47.13
2022-12-03T03:11:19.940Z,50.70
2022-12-03T03:13:46.770Z,45.17
2022-12-03T03:16:16.125Z,42.40
2022-12-03T03:18:42.982Z,46.83
2022-12-03T03:21:09.818Z,42.65
2022-12-03T03:23:36.531Z,50.08
2022-12-03T03:26:08.523Z,47.35
2022-12-03T03:28:41.872Z,38.92
2022-12-03T03:31:12.064Z,41.30
2022-12-03T03:33:40.132Z,44.10
2022-12-03T03:36:07.328Z,49.33
2022-12-03T03:38:34.372Z,45.70
2022-12-03T03:41:02.380Z,47.03
2022-12-03T03:43:30.047Z,52.20
2022-12-03T03:45:57.516Z,48.80
2022-12-03T03:48:24.297Z,45.13
2022-12-03T03:50:51.543Z,49.45
2022-12-03T03:53:19.177Z,42.88
2022-12-03T03:55:45.981Z,46.15
2022-12-03T03:58:13.212Z,45.78
2022-12-03T04:00:43.228Z,47.47
2022-12-03T04:03:10.711Z,42.03
2022-12-03T04:05:37.647Z,43.72
2022-12-03T04:08:04.809Z,43.67
2022-12-03T04:10:50.004Z,44.88
2022-12-03T04:13:16.609Z,48.92
2022-12-03T04:15:43.349Z,47.42
2022-12-03T04:18:28.361Z,46.20
2022-12-03T04:21:17.929Z,41.90
2022-12-03T04:23:44.845Z,40.47
2022-12-03T04:26:30.273Z,45.15
2022-12-03T04:28:59.172Z,43.92
2022-12-03T04:31:44.262Z,50.15
2022-12-03T04:34:30.094Z,47.15
2022-12-03T04:36:59.894Z,51.92
2022-12-03T04:39:26.665Z,47.85
2022-12-03T04:41:53.844Z,46.70
2022-12-03T04:44:39.026Z,48.50
2022-12-03T04:47:07.187Z,42.90
2022-12-03T04:49:35.059Z,44.78
2022-12-03T04:52:01.807Z,50.17
2022-12-03T04:54:31.617Z,51.58
2022-12-03T04:56:58.485Z,47.72
2022-12-03T04:59:25.389Z,46.20
2022-12-03T05:01:52.221Z,46.40
2022-12-03T05:04:19.168Z,44.35
2022-12-03T05:06:46.103Z,46.42
2022-12-03T05:09:13.073Z,41.13
2022-12-03T05:11:40.267Z,41.35
2022-12-03T05:14:07.736Z,46.05
2022-12-03T05:16:34.561Z,44.22
2022-12-03T05:19:02.050Z,46.00
2022-12-03T05:21:28.847Z,42.53
2022-12-03T05:23:55.600Z,37.38
2022-12-03T05:26:22.448Z,36.97
2022-12-03T05:28:49.178Z,41.00
2022-12-03T05:31:16.010Z,42.20
2022-12-03T05:33:44.504Z,42.83
2022-12-03T05:36:11.585Z,43.78
2022-12-03T05:38:38.482Z,37.72
2022-12-03T05:41:25.424Z,41.40
2022-12-03T05:43:55.023Z,47.58
2022-12-03T05:46:21.832Z,54.60
2022-12-03T05:48:48.612Z,48.28
2022-12-03T05:51:15.316Z,60.00
2022-12-03T05:53:41.994Z,48.47
2022-12-03T05:56:08.757Z,48.22
2022-12-03T05:58:35.462Z,55.67
2022-12-03T06:01:02.321Z,40.13
2022-12-03T06:03:29.257Z,42.92
2022-12-03T06:06:11.155Z,48.83
2022-12-03T06:08:40.408Z,49.40
2022-12-03T06:11:07.124Z,59.47
2022-12-03T06:13:33.857Z,49.92
2022-12-03T06:16:00.666Z,46.40
2022-12-03T06:18:27.400Z,50.78
2022-12-03T06:20:54.301Z,53.45
2022-12-03T06:23:21.008Z,52.22
2022-12-03T06:25:47.603Z,55.10
2022-12-03T06:28:14.398Z,47.45
2022-12-03T06:30:41.289Z,53.45
2022-12-03T06:33:08.125Z,46.85
2022-12-03T06:35:37.526Z,49.67
2022-12-03T06:38:04.191Z,43.05
2022-12-03T06:40:30.859Z,44.42
2022-12-03T06:43:00.093Z,51.15
2022-12-03T06:45:26.825Z,52.72
2022-12-03T06:47:53.377Z,51.00
2022-12-03T06:50:23.192Z,48.80
2022-12-03T06:52:51.962Z,56.10
2022-12-03T06:55:18.646Z,47.83
2022-12-03T06:57:45.320Z,54.40
2022-12-03T07:00:12.526Z,60.17
2022-12-03T07:02:39.496Z,49.08
2022-12-03T07:05:07.034Z,52.17
2022-12-03T07:07:33.639Z,51.95
2022-12-03T07:10:00.411Z,55.33
2022-12-03T07:12:27.205Z,59.72
2022-12-03T07:14:54.168Z,57.97
2022-12-03T07:17:21.102Z,60.00
2022-12-03T07:19:47.824Z,62.70
2022-12-03T07:22:14.427Z,57.13
2022-12-03T07:24:41.134Z,62.28
2022-12-03T07:27:07.954Z,55.10
2022-12-03T07:29:36.506Z,49.67
2022-12-03T07:32:03.105Z,58.83
2022-12-03T07:34:29.699Z,51.95
2022-12-03T07:36:56.294Z,58.55
2022-12-03T07:39:22.996Z,59.30
2022-12-03T07:41:49.898Z,56.63
2022-12-03T07:44:16.821Z,61.33
2022-12-03T07:46:43.804Z,56.90
2022-12-03T07:49:12.264Z,63.60
2022-12-03T07:51:39.039Z,46.35
2022-12-03T07:54:05.928Z,61.05
2022-12-03T07:56:32.931Z,60.85
2022-12-03T07:58:59.613Z,56.65
2022-12-03T08:01:29.148Z,65.22
2022-12-03T08:03:56.128Z,54.63
2022-12-03T08:06:22.757Z,62.90
2022-12-03T08:08:49.373Z,60.38
2022-12-03T08:11:16.109Z,66.43
2022-12-03T08:13:42.834Z,58.08
2022-12-03T08:16:21.647Z,57.15
2022-12-03T08:18:50.167Z,55.78
2022-12-03T08:21:20.059Z,61.25
2022-12-03T08:23:49.585Z,59.33
2022-12-03T08:26:22.546Z,55.40
2022-12-03T08:28:49.807Z,52.92
2022-12-03T08:31:20.269Z,58.63
2022-12-03T08:33:49.078Z,57.50
2022-12-03T08:36:22.327Z,53.30
2022-12-03T08:39:01.588Z,53.08
2022-12-03T08:41:48.800Z,67.60
2022-12-03T08:44:45.113Z,60.67
2022-12-03T08:47:20.402Z,65.97
2022-12-03T08:50:07.461Z,66.10
2022-12-03T08:52:34.857Z,58.38
2022-12-03T08:55:27.616Z,59.97
2022-12-03T08:57:54.398Z,66.00
2022-12-03T09:00:26.318Z,60.70
2022-12-03T09:03:05.907Z,67.32
2022-12-03T09:05:36.032Z,64.85
2022-12-03T09:08:02.964Z,59.55
2022-12-03T09:10:29.770Z,67.80
2022-12-03T09:12:57.006Z,62.40
2022-12-03T09:15:26.095Z,63.83
2022-12-03T09:17:52.897Z,62.20
2022-12-03T09:20:19.655Z,60.33
2022-12-03T09:22:46.401Z,72.15
2022-12-03T09:25:13.438Z,61.15
2022-12-03T09:27:40.176Z,56.78
2022-12-03T09:30:08.219Z,65.30
2022-12-03T09:32:35.024Z,64.70
2022-12-03T09:35:01.702Z,65.68
2022-12-03T09:37:31.308Z,60.53
2022-12-03T09:39:58.025Z,59.67
2022-12-03T09:42:25.580Z,65.65
2022-12-03T09:44:53.700Z,61.70
2022-12-03T09:47:21.346Z,73.95
2022-12-03T09:49:48.104Z,76.30
2022-12-03T09:52:23.457Z,63.08
2022-12-03T09:54:53.369Z,64.30
2022-12-03T09:57:20.524Z,58.33
2022-12-03T09:59:47.420Z,63.90
2022-12-03T10:02:21.083Z,63.67
2022-12-03T10:04:48.697Z,62.63
2022-12-03T10:07:15.733Z,63.17
2022-12-03T10:09:42.485Z,65.13
2022-12-03T10:12:12.347Z,53.33
2022-12-03T10:14:39.708Z,56.90
2022-12-03T10:17:06.543Z,54.60
2022-12-03T10:19:35.666Z,61.08
2022-12-03T10:22:02.394Z,57.25
2022-12-03T10:24:33.914Z,66.03
2022-12-03T10:27:12.017Z,62.28
2022-12-03T10:29:38.855Z,61.47
2022-12-03T10:32:08.006Z,64.28
2022-12-03T10:34:39.839Z,64.95
2022-12-03T10:37:21.964Z,58.35
2022-12-03T10:40:08.414Z,57.35
2022-12-03T10:42:37.569Z,54.88
2022-12-03T10:45:15.601Z,65.13
2022-12-03T10:47:43.741Z,54.22
2022-12-03T10:50:20.371Z,58.10
2022-12-03T10:52:48.080Z,58.67
2022-12-03T10:55:17.851Z,61.00
2022-12-03T10:57:46.137Z,56.03
2022-12-03T11:00:18.421Z,60.60
2022-12-03T11:02:45.689Z,58.38
2022-12-03T11:05:22.293Z,58.88
2022-12-03T11:07:49.567Z,61.00
2022-12-03T11:10:18.170Z,56.75
2022-12-03T11:13:26.934Z,62.15
2022-12-03T11:15:53.807Z,65.88
2022-12-03T11:18:38.946Z,64.03
2022-12-03T11:21:08.381Z,64.38
2022-12-03T11:23:47.204Z,59.30
2022-12-03T11:26:19.154Z,59.90
2022-12-03T11:28:46.496Z,56.35
2022-12-03T11:31:38.872Z,58.38
2022-12-03T11:34:41.065Z,62.17
2022-12-03T11:37:10.907Z,61.10
2022-12-03T11:39:49.633Z,54.78
2022-12-03T11:42:25.750Z,58.65
2022-12-03T11:45:08.666Z,55.17
2022-12-03T11:47:47.511Z,63.65
2022-12-03T11:50:40.374Z,60.40
2022-12-03T11:53:15.926Z,61.58
2022-12-03T11:55:48.562Z,50.15
2022-12-03T11:58:25.394Z,54.15
2022-12-03T12:00:57.329Z,54.75
2022-12-03T12:03:25.456Z,68.68
2022-12-03T12:06:02.854Z,54.08
2022-12-03T12:08:29.865Z,61.80
2022-12-03T12:10:59.187Z,60.50
2022-12-03T12:13:31.732Z,56.17
2022-12-03T12:16:00.012Z,55.15
2022-12-03T12:18:55.332Z,57.60
2022-12-03T12:21:47.881Z,56.97
2022-12-03T12:24:47.410Z,54.35
2022-12-03T12:27:39.452Z,50.53
2022-12-03T12:30:14.703Z,45.67
2022-12-03T12:32:52.231Z,46.33
2022-12-03T12:35:21.880Z,51.95
2022-12-03T12:38:10.949Z,42.85
2022-12-03T12:40:39.953Z,52.08
2022-12-03T12:43:25.280Z,59.88
2022-12-03T12:46:18.601Z,52.97
2022-12-03T12:48:48.721Z,62.45
2022-12-03T12:51:19.975Z,54.42
2022-12-03T12:53:46.690Z,60.65
2022-12-03T12:56:28.236Z,59.67
2022-12-03T12:58:57.675Z,65.30
2022-12-03T13:01:27.639Z,57.92
2022-12-03T13:03:54.649Z,57.38
2022-12-03T13:06:30.602Z,54.05
2022-12-03T13:08:57.649Z,72.60
2022-12-03T13:11:38.887Z,67.78
2022-12-03T13:14:24.585Z,63.60
2022-12-03T13:16:53.176Z,65.55
2022-12-03T13:19:43.320Z,66.72
2022-12-03T13:22:17.055Z,63.90
2022-12-03T13:24:51.649Z,62.22
2022-12-03T13:27:18.271Z,53.13
2022-12-03T13:29:46.807Z,53.35
2022-12-03T13:32:22.827Z,55.20
2022-12-03T13:34:52.781Z,54.15
2022-12-03T13:37:31.703Z,57.25
2022-12-03T13:39:59.154Z,70.43
2022-12-03T13:42:38.864Z,59.70
2022-12-03T13:45:31.367Z,51.47
2022-12-03T13:48:00.522Z,57.13
2022-12-03T13:50:46.328Z,62.95
2022-12-03T13:53:22.226Z,57.50
2022-12-03T13:55:54.256Z,58.90
2022-12-03T13:58:21.127Z,63.70
2022-12-03T14:00:47.858Z,59.58
2022-12-03T14:03:17.844Z,55.72
2022-12-03T14:05:44.603Z,54.33
2022-12-03T14:08:11.575Z,52.10
2022-12-03T14:10:40.589Z,60.40
2022-12-03T14:13:07.417Z,45.22
2022-12-03T14:15:34.219Z,55.97
2022-12-03T14:18:03.249Z,54.33
2022-12-03T14:20:30.090Z,57.35
2022-12-03T14:22:59.455Z,53.63
2022-12-03T14:25:26.642Z,62.88
2022-12-03T14:27:53.443Z,60.45
2022-12-03T14:30:22.890Z,56.58
2022-12-03T14:32:49.580Z,57.25
2022-12-03T14:35:16.231Z,53.45
2022-12-03T14:37:43.020Z,64.95
2022-12-03T14:40:09.935Z,55.08
2022-12-03T14:42:37.062Z,59.70
2022-12-03T14:45:04.676Z,53.75
2022-12-03T14:47:31.433Z,54.78
2022-12-03T14:49:58.273Z,58.35
2022-12-03T14:52:24.984Z,54.08
2022-12-03T14:54:51.629Z,55.15
2022-12-03T14:57:18.319Z,58.42
2022-12-03T14:59:47.148Z,50.88
2022-12-03T15:02:13.945Z,57.85
2022-12-03T15:04:41.167Z,56.92
2022-12-03T15:07:08.291Z,51.75
2022-12-03T15:09:35.290Z,51.67
2022-12-03T15:12:01.944Z,62.17
2022-12-03T15:14:28.619Z,50.63
2022-12-03T15:16:55.647Z,50.40
2022-12-03T15:19:22.368Z,52.58
2022-12-03T15:21:49.181Z,49.08
2022-12-03T15:24:15.939Z,50.90
2022-12-03T15:26:42.839Z,60.85
2022-12-03T15:29:10.333Z,60.85
2022-12-03T15:31:37.041Z,52.92
2022-12-03T15:34:03.857Z,56.05
2022-12-03T15:36:30.605Z,56.20
2022-12-03T15:38:57.742Z,59.08
2022-12-03T15:41:29.019Z,55.63
2022-12-03T15:43:57.857Z,53.20
2022-12-03T15:46:24.851Z,56.35
2022-12-03T15:48:51.659Z,59.63
2022-12-03T15:51:20.973Z,61.78
2022-12-03T15:53:47.674Z,57.35
2022-12-03T15:56:14.716Z,65.70
2022-12-03T15:58:41.682Z,61.13
2022-12-03T16:01:09.023Z,62.63
2022-12-03T16:03:36.665Z,57.45
2022-12-03T16:06:03.620Z,62.53
2022-12-03T16:08:30.463Z,56.55
2022-12-03T16:10:57.272Z,47.65
2022-12-03T16:13:24.013Z,47.97
2022-12-03T16:15:50.663Z,58.15
2022-12-03T16:18:17.835Z,55.15
2022-12-03T16:20:44.769Z,50.75
2022-12-03T16:23:11.329Z,47.13
2022-12-03T16:25:37.893Z,55.47
2022-12-03T16:28:04.682Z,54.83
2022-12-03T16:30:31.444Z,53.22
2022-12-03T16:33:00.936Z,54.05
2022-12-03T16:35:28.237Z,56.50
2022-12-03T16:37:57.095Z,54.10
2022-12-03T16:40:23.809Z,57.67
2022-12-03T16:42:50.716Z,48.88
2022-12-03T16:45:33.553Z,61.97
2022-12-03T16:48:01.536Z,56.65
2022-12-03T16:50:30.138Z,54.63
2022-12-03T16:52:57.806Z,64.78
2022-12-03T16:55:24.782Z,63.47
2022-12-03T16:57:51.561Z,66.07
2022-12-03T17:00:18.707Z,60.78
2022-12-03T17:02:45.593Z,55.50
2022-12-03T17:05:12.371Z,54.13
2022-12-03T17:07:39.006Z,59.67
2022-12-03T17:10:06.538Z,66.93
2022-12-03T17:12:54.225Z,52.60
2022-12-03T17:15:20.272Z,54.05
2022-12-03T17:17:46.994Z,49.53
2022-12-03T17:20:14.846Z,47.35
2022-12-03T17:22:41.902Z,47.85
2022-12-03T17:25:09.634Z,55.47
2022-12-03T17:27:40.808Z,52.80
2022-12-03T17:30:11.849Z,60.90
2022-12-03T17:32:38.499Z,51.40
2022-12-03T17:35:05.512Z,61.35
2022-12-03T17:37:32.421Z,54.30
2022-12-03T17:39:59.137Z,57.03
2022-12-03T17:42:25.813Z,52.83
2022-12-03T17:44:52.695Z,62.88
2022-12-03T17:47:19.435Z,53.28
2022-12-03T17:49:46.047Z,47.67
2022-12-03T17:52:12.744Z,47.00
2022-12-03T17:55:08.376Z,50.53
2022-12-03T17:57:26.089Z,60.05
2022-12-03T17:59:52.946Z,50.10
2022-12-03T18:02:19.840Z,55.80
2022-12-03T18:04:46.515Z,52.05
2022-12-03T18:07:13.513Z,51.75
2022-12-03T18:09:40.161Z,52.58
2022-12-03T18:12:07.344Z,52.05
2022-12-03T18:14:33.972Z,55.63
2022-12-03T18:17:00.612Z,55.55
2022-12-03T18:19:27.234Z,56.13
2022-12-03T18:21:54.420Z,53.20
2022-12-03T18:24:21.377Z,58.97
2022-12-03T18:26:48.144Z,56.05
2022-12-03T18:29:14.856Z,52.97
2022-12-03T18:31:41.733Z,52.38
2022-12-03T18:34:08.414Z,56.20
2022-12-03T18:36:36.259Z,61.25
2022-12-03T18:39:04.751Z,54.97
2022-12-03T18:41:31.856Z,50.85
2022-12-03T18:44:02.205Z,55.00
2022-12-03T18:46:52.494Z,52.25
2022-12-03T18:49:15.978Z,61.28
2022-12-03T18:51:42.617Z,58.35
2022-12-03T18:54:13.552Z,56.53
2022-12-03T18:56:41.256Z,54.63
2022-12-03T18:59:08.345Z,52.95
2022-12-03T19:01:35.752Z,50.85
2022-12-03T19:04:02.671Z,65.25
2022-12-03T19:06:30.652Z,60.67
2022-12-03T19:08:57.509Z,68.13
2022-12-03T19:11:24.134Z,57.35
2022-12-03T19:13:51.305Z,59.28
2022-12-03T19:16:18.158Z,57.85
2022-12-03T19:18:44.987Z,54.33
2022-12-03T19:21:14.395Z,56.47
2022-12-03T19:23:41.380Z,70.13
2022-12-03T19:26:11.100Z,64.95
2022-12-03T19:28:38.170Z,62.35
2022-12-03T19:31:24.801Z,71.15
2022-12-03T19:33:52.042Z,62.22
2022-12-03T19:36:22.976Z,59.60
2022-12-03T19:38:56.617Z,57.90
2022-12-03T19:41:26.706Z,52.65
2022-12-03T19:43:55.213Z,59.08
2022-12-03T19:46:24.194Z,63.67
2022-12-03T19:48:51.244Z,65.10
2022-12-03T19:51:34.075Z,70.53
2022-12-03T19:54:02.424Z,62.65
2022-12-03T19:56:30.670Z,60.03
2022-12-03T19:58:57.769Z,66.18
2022-12-03T20:01:27.318Z,62.17
2022-12-03T20:03:55.988Z,66.75
2022-12-03T20:06:25.606Z,63.95
2022-12-03T20:09:00.254Z,61.75
2022-12-03T20:11:29.405Z,63.17
2022-12-03T20:14:00.177Z,59.63
2022-12-03T20:16:27.981Z,56.72
2022-12-03T20:19:01.242Z,58.15
2022-12-03T20:21:30.605Z,66.78
2022-12-03T20:23:57.406Z,67.03
2022-12-03T20:26:25.200Z,70.75
2022-12-03T20:28:54.273Z,62.17
2022-12-03T20:31:23.183Z,66.63
2022-12-03T20:33:52.574Z,66.18
2022-12-03T20:36:21.173Z,64.47
2022-12-03T20:38:47.925Z,65.93
2022-12-03T20:41:18.747Z,74.10
2022-12-03T20:43:45.772Z,61.85
2022-12-03T20:46:14.704Z,62.03
2022-12-03T20:48:43.758Z,66.40
2022-12-03T20:51:13.377Z,64.25
2022-12-03T20:53:40.938Z,70.35
2022-12-03T20:56:08.063Z,70.25
2022-12-03T20:58:35.164Z,67.80
2022-12-03T21:01:13.905Z,67.13
2022-12-03T21:03:42.514Z,66.40
2022-12-03T21:06:09.279Z,76.43
2022-12-03T21:08:41.684Z,75.03
2022-12-03T21:11:16.580Z,73.40
2022-12-03T21:13:44.252Z,71.18
2022-12-03T21:16:16.166Z,72.93
2022-12-03T21:18:43.275Z,65.40
2022-12-03T21:21:12.186Z,67.25
2022-12-03T21:23:39.141Z,54.95
2022-12-03T21:26:11.282Z,59.78
2022-12-03T21:28:39.628Z,70.95
2022-12-03T21:31:08.511Z,60.88
2022-12-03T21:33:35.847Z,62.58
2022-12-03T21:36:02.645Z,62.65
2022-12-03T21:38:30.168Z,64.07
2022-12-03T21:40:57.409Z,57.55
2022-12-03T21:43:25.133Z,65.45
2022-12-03T21:45:54.749Z,59.05
2022-12-03T21:48:21.614Z,65.57
2022-12-03T21:51:03.919Z,54.88
2022-12-03T21:53:32.267Z,60.28
2022-12-03T21:56:11.255Z,69.63
2022-12-03T21:58:38.833Z,60.28
2022-12-03T22:01:19.609Z,65.03
2022-12-03T22:03:49.802Z,66.90
2022-12-03T22:06:17.451Z,70.68
2022-12-03T22:08:44.160Z,68.05
2022-12-03T22:11:15.815Z,69.50
2022-12-03T22:13:42.787Z,74.18
2022-12-03T22:16:13.003Z,66.18
2022-12-03T22:18:39.713Z,62.70
2022-12-03T22:21:08.956Z,63.72
2022-12-03T22:23:36.012Z,76.13
2022-12-03T22:26:05.150Z,82.35
2022-12-03T22:28:32.872Z,76.18
2022-12-03T22:31:00.368Z,74.78
2022-12-03T22:33:27.107Z,84.20
2022-12-03T22:36:01.898Z,84.80
2022-12-03T22:38:29.654Z,71.25
2022-12-03T22:40:56.303Z,76.10
2022-12-03T22:43:24.581Z,81.57
2022-12-03T22:45:56.937Z,79.28
2022-12-03T22:48:24.031Z,86.05
2022-12-03T22:50:51.689Z,76.80
2022-12-03T22:53:18.657Z,71.43
2022-12-03T22:55:45.423Z,72.38
2022-12-03T22:58:12.168Z,88.65
2022-12-03T23:00:42.136Z,82.55
2022-12-03T23:03:09.407Z,71.05
2022-12-03T23:05:38.796Z,81.97
2022-12-03T23:08:07.530Z,88.50
2022-12-03T23:10:36.022Z,85.65
2022-12-03T23:13:03.521Z,77.65
2022-12-03T23:15:30.298Z,86.35
2022-12-03T23:17:57.450Z,84.38
2022-12-03T23:20:25.042Z,81.85
2022-12-03T23:22:53.435Z,75.43
2022-12-03T23:25:21.063Z,82.80
2022-12-03T23:27:48.522Z,77.63
2022-12-03T23:30:16.703Z,82.65
2022-12-03T23:32:44.623Z,82.32
2022-12-03T23:35:12.252Z,75.75
2022-12-03T23:37:39.548Z,79.20
2022-12-03T23:40:07.057Z,86.45
2022-12-03T23:42:33.761Z,75.55
2022-12-03T23:45:02.250Z,78.35
2022-12-03T23:47:28.957Z,79.97
2022-12-03T23:49:55.791Z,82.07
2022-12-03T23:52:22.777Z,85.93
2022-12-03T23:54:51.766Z,83.70
2022-12-03T23:57:18.613Z,74.75
2022-12-03T23:59:45.308Z,73.55
