createdAt,value
2019-05-03T00:00:47.540Z,31.12
2019-05-03T00:04:03.338Z,30.70
2019-05-03T00:05:38.705Z,30.57
2019-05-03T00:06:55.049Z,30.35
2019-05-03T00:08:12.636Z,31.57
2019-05-03T00:09:29.158Z,31.23
2019-05-03T00:10:45.836Z,30.08
2019-05-03T00:12:03.094Z,31.85
2019-05-03T00:13:21.854Z,32.08
2019-05-03T00:14:41.701Z,33.00
2019-05-03T00:16:18.340Z,30.77
2019-05-03T00:17:34.701Z,32.30
2019-05-03T00:18:52.613Z,32.83
2019-05-03T00:20:09.181Z,33.08
2019-05-03T00:21:25.710Z,31.75
2019-05-03T00:22:42.871Z,32.85
2019-05-03T00:24:00.050Z,32.67
2019-05-03T00:25:17.149Z,32.48
2019-05-03T00:26:34.085Z,32.13
2019-05-03T00:27:52.648Z,32.42
2019-05-03T00:29:09.228Z,32.58
2019-05-03T00:30:26.155Z,33.45
2019-05-03T00:31:42.898Z,33.65
2019-05-03T00:32:59.175Z,33.48
2019-05-03T00:34:19.327Z,32.28
2019-05-03T00:35:55.053Z,33.58
2019-05-03T00:37:14.608Z,32.90
2019-05-03T00:38:21.698Z,33.23
2019-05-03T00:39:41.854Z,34.83
2019-05-03T00:40:47.222Z,34.70
2019-05-03T00:41:52.268Z,33.58
2019-05-03T00:42:59.139Z,33.60
2019-05-03T00:44:04.245Z,33.67
2019-05-03T00:45:10.025Z,33.83
2019-05-03T00:46:15.140Z,35.28
2019-05-03T00:47:22.043Z,34.90
2019-05-03T00:48:26.901Z,34.58
2019-05-03T00:49:32.110Z,35.13
2019-05-03T00:50:38.427Z,34.50
2019-05-03T00:51:43.527Z,34.95
2019-05-03T00:52:48.628Z,35.52
2019-05-03T00:53:53.783Z,34.03
2019-05-03T00:54:58.889Z,35.35
2019-05-03T00:56:04.012Z,35.70
2019-05-03T00:57:09.170Z,33.18
2019-05-03T00:58:14.256Z,33.42
2019-05-03T00:59:19.442Z,33.95
2019-05-03T01:00:24.567Z,35.43
2019-05-03T01:01:29.678Z,34.48
2019-05-03T01:02:34.718Z,34.92
2019-05-03T01:03:41.778Z,35.13
2019-05-03T01:04:46.602Z,34.43
2019-05-03T01:05:52.937Z,34.08
2019-05-03T01:06:58.319Z,33.53
2019-05-03T01:08:03.492Z,36.33
2019-05-03T01:09:15.398Z,34.38
2019-05-03T01:10:22.431Z,32.65
2019-05-03T01:11:27.332Z,34.30
2019-05-03T01:12:32.626Z,35.58
2019-05-03T01:13:37.793Z,34.78
2019-05-03T01:14:45.124Z,32.35
2019-05-03T01:16:18.191Z,33.20
2019-05-03T01:17:23.348Z,34.40
2019-05-03T01:18:28.432Z,33.83
2019-05-03T01:19:34.164Z,33.00
2019-05-03T01:20:39.282Z,33.98
2019-05-03T01:21:44.393Z,33.85
2019-05-03T01:22:49.523Z,35.35
2019-05-03T01:23:54.618Z,34.55
2019-05-03T01:24:59.783Z,33.40
2019-05-03T01:26:04.900Z,33.50
2019-05-03T01:27:10.045Z,34.75
2019-05-03T01:28:15.071Z,32.73
2019-05-03T01:29:20.327Z,32.55
2019-05-03T01:30:26.570Z,34.88
2019-05-03T01:31:31.884Z,32.00
2019-05-03T01:32:37.475Z,33.13
2019-05-03T01:33:42.691Z,32.98
2019-05-03T01:34:47.681Z,34.33
2019-05-03T01:35:52.788Z,32.58
2019-05-03T01:36:57.858Z,34.48
2019-05-03T01:38:02.967Z,32.88
2019-05-03T01:39:08.128Z,32.00
2019-05-03T01:40:13.698Z,33.67
2019-05-03T01:41:18.785Z,31.82
2019-05-03T01:42:23.909Z,32.83
2019-05-03T01:43:28.924Z,31.87
2019-05-03T01:44:33.973Z,34.00
2019-05-03T01:45:39.078Z,31.37
2019-05-03T01:46:44.208Z,31.50
2019-05-03T01:47:55.709Z,31.40
2019-05-03T01:49:19.684Z,31.75
2019-05-03T01:50:46.513Z,31.75
2019-05-03T01:52:07.661Z,30.88
2019-05-03T01:53:13.332Z,32.28
2019-05-03T01:54:18.481Z,32.38
2019-05-03T01:55:25.560Z,32.78
2019-05-03T01:56:31.670Z,31.33
2019-05-03T01:57:36.921Z,32.28
2019-05-03T01:58:42.063Z,31.42
2019-05-03T01:59:47.193Z,32.23
2019-05-03T02:00:59.057Z,32.63
2019-05-03T02:02:23.052Z,31.82
2019-05-03T02:03:34.722Z,31.45
2019-05-03T02:04:43.137Z,32.78
2019-05-03T02:05:51.999Z,32.88
2019-05-03T02:06:57.350Z,33.58
2019-05-03T02:08:02.503Z,32.58
2019-05-03T02:09:08.500Z,33.60
2019-05-03T02:10:13.656Z,33.40
2019-05-03T02:11:18.684Z,32.38
2019-05-03T02:12:23.892Z,34.05
2019-05-03T02:13:29.000Z,33.18
2019-05-03T02:14:34.015Z,33.55
2019-05-03T02:15:39.176Z,32.95
2019-05-03T02:16:44.340Z,35.68
2019-05-03T02:17:49.457Z,34.98
2019-05-03T02:18:54.544Z,32.67
2019-05-03T02:19:59.700Z,32.20
2019-05-03T02:21:04.806Z,33.40
2019-05-03T02:22:11.890Z,32.85
2019-05-03T02:23:16.912Z,33.60
2019-05-03T02:24:22.214Z,31.93
2019-05-03T02:25:27.429Z,32.40
2019-05-03T02:26:32.512Z,33.85
2019-05-03T02:27:37.597Z,32.00
2019-05-03T02:28:42.738Z,33.58
2019-05-03T02:29:47.904Z,33.15
2019-05-03T02:30:53.527Z,33.73
2019-05-03T02:31:58.822Z,36.17
2019-05-03T02:33:04.417Z,34.67
2019-05-03T02:34:09.626Z,34.27
2019-05-03T02:35:14.788Z,33.42
2019-05-03T02:36:23.026Z,33.45
2019-05-03T02:37:26.864Z,34.58
2019-05-03T02:38:33.835Z,34.80
2019-05-03T02:39:38.706Z,33.88
2019-05-03T02:40:43.965Z,34.95
2019-05-03T02:41:57.973Z,35.05
2019-05-03T02:43:16.572Z,36.17
2019-05-03T02:44:26.408Z,34.23
2019-05-03T02:45:30.665Z,34.83
2019-05-03T02:47:05.589Z,34.80
2019-05-03T02:48:21.919Z,32.25
2019-05-03T02:49:29.156Z,33.65
2019-05-03T02:50:36.095Z,33.38
2019-05-03T02:51:41.360Z,36.03
2019-05-03T02:52:46.366Z,34.05
2019-05-03T02:53:51.469Z,34.85
2019-05-03T02:54:56.528Z,35.28
2019-05-03T02:56:15.298Z,32.80
2019-05-03T02:57:08.534Z,35.40
2019-05-03T02:58:15.912Z,34.40
2019-05-03T02:59:20.587Z,35.20
2019-05-03T03:00:58.954Z,35.08
2019-05-03T03:02:06.380Z,36.15
2019-05-03T03:03:12.159Z,35.17
2019-05-03T03:04:18.378Z,34.33
2019-05-03T03:05:25.297Z,36.85
2019-05-03T03:06:32.452Z,34.55
2019-05-03T03:07:38.144Z,35.00
2019-05-03T03:08:46.123Z,36.08
2019-05-03T03:09:52.707Z,34.83
2019-05-03T03:11:01.193Z,36.40
2019-05-03T03:12:07.893Z,34.20
2019-05-03T03:13:16.211Z,35.75
2019-05-03T03:14:25.729Z,35.45
2019-05-03T03:15:36.294Z,35.10
2019-05-03T03:16:45.529Z,36.30
2019-05-03T03:17:55.813Z,35.78
2019-05-03T03:19:06.225Z,34.35
2019-05-03T03:20:10.852Z,35.33
2019-05-03T03:21:17.795Z,37.42
2019-05-03T03:22:25.870Z,34.78
2019-05-03T03:23:35.477Z,37.30
2019-05-03T03:24:45.963Z,36.73
2019-05-03T03:25:55.639Z,36.33
2019-05-03T03:27:02.186Z,36.63
2019-05-03T03:28:10.811Z,37.65
2019-05-03T03:29:17.341Z,37.80
2019-05-03T03:30:48.551Z,35.98
2019-05-03T03:32:18.502Z,36.25
2019-05-03T03:33:27.692Z,34.85
2019-05-03T03:34:38.914Z,34.98
2019-05-03T03:35:41.076Z,35.58
2019-05-03T03:37:00.968Z,36.45
2019-05-03T03:37:58.427Z,37.28
2019-05-03T03:39:06.120Z,35.90
2019-05-03T03:40:10.985Z,35.92
2019-05-03T03:41:16.439Z,35.55
2019-05-03T03:42:25.091Z,35.65
2019-05-03T03:43:31.001Z,36.35
2019-05-03T03:44:36.654Z,35.55
2019-05-03T03:45:45.449Z,33.75
2019-05-03T03:46:50.575Z,35.03
2019-05-03T03:47:56.649Z,34.65
2019-05-03T03:49:06.845Z,34.80
2019-05-03T03:50:10.547Z,33.40
2019-05-03T03:51:17.690Z,34.25
2019-05-03T03:52:25.311Z,33.13
2019-05-03T03:53:32.238Z,33.65
2019-05-03T03:54:39.751Z,34.10
2019-05-03T03:55:47.791Z,35.17
2019-05-03T03:57:03.769Z,32.58
2019-05-03T03:58:06.218Z,35.03
2019-05-03T03:59:10.926Z,33.70
2019-05-03T04:00:16.497Z,34.03
2019-05-03T04:01:21.668Z,35.92
2019-05-03T04:02:26.728Z,33.60
2019-05-03T04:03:32.191Z,34.92
2019-05-03T04:04:37.629Z,32.28
2019-05-03T04:05:43.005Z,35.28
2019-05-03T04:06:48.090Z,35.70
2019-05-03T04:07:55.898Z,32.85
2019-05-03T04:09:00.405Z,34.30
2019-05-03T04:10:08.333Z,35.15
2019-05-03T04:11:15.552Z,34.38
2019-05-03T04:12:21.834Z,35.52
2019-05-03T04:13:27.335Z,27.52
2019-05-03T04:14:45.116Z,35.83
2019-05-03T04:16:00.133Z,33.63
2019-05-03T04:17:22.272Z,34.30
2019-05-03T04:18:46.119Z,35.90
2019-05-03T04:19:55.769Z,35.90
2019-05-03T04:20:59.989Z,32.83
2019-05-03T04:22:05.882Z,33.85
2019-05-03T04:23:11.562Z,34.33
2019-05-03T04:24:16.813Z,36.28
2019-05-03T04:25:22.142Z,35.50
2019-05-03T04:26:29.936Z,32.93
2019-05-03T04:27:36.419Z,35.38
2019-05-03T04:28:42.041Z,32.58
2019-05-03T04:29:47.753Z,33.95
2019-05-03T04:30:55.213Z,35.75
2019-05-03T04:31:59.854Z,32.80
2019-05-03T04:33:06.120Z,33.08
2019-05-03T04:34:11.542Z,33.35
2019-05-03T04:35:16.796Z,32.50
2019-05-03T04:36:21.960Z,33.10
2019-05-03T04:37:27.079Z,33.85
2019-05-03T04:38:32.188Z,32.05
2019-05-03T04:39:37.314Z,32.33
2019-05-03T04:40:45.139Z,32.45
2019-05-03T04:41:49.396Z,34.03
2019-05-03T04:42:55.620Z,33.00
2019-05-03T04:44:00.973Z,33.40
2019-05-03T04:45:06.200Z,32.38
2019-05-03T04:46:18.963Z,33.00
2019-05-03T04:47:26.452Z,31.20
2019-05-03T04:48:30.955Z,33.88
2019-05-03T04:49:36.471Z,30.00
2019-05-03T04:50:41.569Z,30.62
2019-05-03T04:51:47.708Z,31.52
2019-05-03T04:52:52.831Z,31.65
2019-05-03T04:54:16.531Z,31.05
2019-05-03T04:55:26.295Z,31.40
2019-05-03T04:56:29.949Z,32.65
2019-05-03T04:57:44.256Z,31.85
2019-05-03T04:58:45.685Z,33.35
2019-05-03T04:59:49.833Z,34.65
2019-05-03T05:00:55.373Z,32.75
2019-05-03T05:02:00.698Z,33.30
2019-05-03T05:03:06.158Z,32.55
2019-05-03T05:04:12.546Z,32.45
2019-05-03T05:05:17.661Z,33.60
2019-05-03T05:06:22.851Z,33.28
2019-05-03T05:07:27.977Z,32.23
2019-05-03T05:08:35.590Z,32.28
2019-05-03T05:09:39.912Z,31.73
2019-05-03T05:10:45.445Z,26.35
2019-05-03T05:11:50.842Z,25.25
2019-05-03T05:12:55.887Z,23.38
2019-05-03T05:14:01.076Z,22.50
2019-05-03T05:15:06.601Z,23.77
2019-05-03T05:16:11.767Z,22.40
2019-05-03T05:17:26.335Z,22.67
2019-05-03T05:18:35.665Z,23.00
2019-05-03T05:19:54.813Z,23.25
2019-05-03T05:21:22.074Z,22.80
2019-05-03T05:22:30.083Z,20.80
2019-05-03T05:23:35.446Z,22.58
2019-05-03T05:24:40.801Z,22.00
2019-05-03T05:25:51.848Z,24.07
2019-05-03T05:27:21.194Z,24.25
2019-05-03T05:28:38.921Z,24.27
2019-05-03T05:29:45.053Z,24.00
2019-05-03T05:30:50.549Z,24.92
2019-05-03T05:31:55.700Z,23.62
2019-05-03T05:33:00.808Z,23.12
2019-05-03T05:34:08.554Z,23.62
2019-05-03T05:35:14.345Z,22.93
2019-05-03T05:36:19.555Z,23.38
2019-05-03T05:37:24.967Z,24.55
2019-05-03T05:38:30.261Z,24.20
2019-05-03T05:39:35.686Z,23.57
2019-05-03T05:40:40.877Z,24.02
2019-05-03T05:41:46.509Z,23.60
2019-05-03T05:42:54.429Z,23.80
2019-05-03T05:43:59.318Z,23.92
2019-05-03T05:45:05.005Z,23.52
2019-05-03T05:46:10.260Z,24.25
2019-05-03T05:47:22.390Z,22.93
2019-05-03T05:48:37.708Z,25.05
2019-05-03T05:49:49.473Z,24.23
2019-05-03T05:50:55.266Z,24.47
2019-05-03T05:52:01.626Z,23.38
2019-05-03T05:53:06.733Z,23.80
2019-05-03T05:54:11.912Z,22.85
2019-05-03T05:55:54.958Z,22.98
2019-05-03T05:57:08.511Z,23.45
2019-05-03T05:58:26.432Z,24.30
2019-05-03T05:59:50.822Z,22.98
2019-05-03T06:00:59.020Z,24.23
2019-05-03T06:02:06.996Z,23.85
2019-05-03T06:03:12.278Z,23.45
2019-05-03T06:04:17.595Z,24.02
2019-05-03T06:05:25.037Z,23.02
2019-05-03T06:06:36.740Z,23.12
2019-05-03T06:07:55.305Z,22.80
2019-05-03T06:09:31.351Z,22.15
2019-05-03T06:10:45.329Z,22.27
2019-05-03T06:11:57.152Z,22.95
2019-05-03T06:13:10.689Z,21.33
2019-05-03T06:14:25.395Z,22.05
2019-05-03T06:15:52.253Z,21.95
2019-05-03T06:17:01.987Z,22.15
2019-05-03T06:18:14.636Z,22.75
2019-05-03T06:19:34.518Z,23.22
2019-05-03T06:20:48.398Z,22.27
2019-05-03T06:22:15.403Z,18.57
2019-05-03T06:23:25.572Z,17.45
2019-05-03T06:24:34.928Z,17.98
2019-05-03T06:25:41.665Z,17.30
2019-05-03T06:26:54.646Z,18.02
2019-05-03T06:28:01.127Z,19.30
2019-05-03T06:29:06.616Z,20.25
2019-05-03T06:30:24.720Z,18.90
2019-05-03T06:31:35.771Z,20.20
2019-05-03T06:32:41.633Z,21.40
2019-05-03T06:33:46.750Z,21.37
2019-05-03T06:34:54.549Z,20.30
2019-05-03T06:35:59.720Z,20.70
2019-05-03T06:37:08.596Z,18.82
2019-05-03T06:38:16.970Z,17.67
2019-05-03T06:39:22.178Z,18.15
2019-05-03T06:40:27.308Z,17.85
2019-05-03T06:41:32.462Z,17.50
2019-05-03T06:42:37.632Z,16.80
2019-05-03T06:43:47.189Z,16.70
2019-05-03T06:44:49.456Z,14.47
2019-05-03T06:45:54.901Z,15.85
2019-05-03T06:47:01.201Z,16.57
2019-05-03T06:48:06.905Z,16.00
2019-05-03T06:49:12.267Z,14.47
2019-05-03T06:50:19.559Z,12.78
2019-05-03T06:51:24.832Z,11.90
2019-05-03T06:52:30.234Z,12.13
2019-05-03T06:53:35.392Z,11.73
2019-05-03T06:54:40.516Z,10.95
2019-05-03T06:55:48.480Z,10.38
2019-05-03T06:56:52.401Z,10.30
2019-05-03T06:57:57.441Z,10.32
2019-05-03T06:59:02.805Z,10.00
2019-05-03T07:00:18.604Z,11.40
2019-05-03T07:01:35.740Z,10.80
2019-05-03T07:02:46.337Z,10.80
2019-05-03T07:04:15.251Z,11.10
2019-05-03T07:05:38.145Z,11.78
2019-05-03T07:06:55.063Z,10.93
2019-05-03T07:08:06.557Z,11.38
2019-05-03T07:09:47.119Z,11.55
2019-05-03T07:10:56.540Z,11.50
2019-05-03T07:12:01.958Z,11.18
2019-05-03T07:13:08.857Z,11.35
2019-05-03T07:14:15.498Z,11.08
2019-05-03T07:15:20.584Z,11.88
2019-05-03T07:16:25.696Z,11.22
2019-05-03T07:17:30.833Z,12.47
2019-05-03T07:18:36.004Z,12.05
2019-05-03T07:19:41.116Z,11.93
2019-05-03T07:20:57.326Z,12.45
2019-05-03T07:22:02.405Z,13.15
2019-05-03T07:23:07.517Z,13.35
2019-05-03T07:24:14.507Z,13.30
2019-05-03T07:25:20.476Z,13.22
2019-05-03T07:26:25.613Z,12.65
2019-05-03T07:27:31.168Z,12.37
2019-05-03T07:28:46.231Z,12.30
2019-05-03T07:29:44.612Z,12.65
2019-05-03T07:30:49.839Z,13.60
2019-05-03T07:31:54.997Z,13.80
2019-05-03T07:33:04.826Z,12.80
2019-05-03T07:34:10.242Z,13.32
2019-05-03T07:35:15.323Z,13.48
2019-05-03T07:36:20.739Z,14.20
2019-05-03T07:37:26.002Z,13.95
2019-05-03T07:38:31.126Z,15.08
2019-05-03T07:39:36.248Z,14.85
2019-05-03T07:40:41.343Z,15.43
2019-05-03T07:41:46.518Z,14.18
2019-05-03T07:42:51.841Z,14.68
2019-05-03T07:43:56.960Z,15.05
2019-05-03T07:45:02.052Z,15.38
2019-05-03T07:46:07.178Z,13.35
2019-05-03T07:47:12.345Z,15.03
2019-05-03T07:48:17.521Z,14.55
2019-05-03T07:49:24.808Z,13.88
2019-05-03T07:50:29.421Z,14.95
2019-05-03T07:51:34.887Z,13.85
2019-05-03T07:52:40.149Z,13.93
2019-05-03T07:53:45.334Z,12.60
2019-05-03T07:54:50.387Z,13.25
2019-05-03T07:56:01.483Z,11.88
2019-05-03T07:57:26.188Z,11.40
2019-05-03T07:58:31.325Z,12.43
2019-05-03T07:59:36.423Z,10.72
2019-05-03T08:00:41.600Z,10.70
2019-05-03T08:01:49.165Z,10.58
2019-05-03T08:02:55.017Z,10.65
2019-05-03T08:04:00.205Z,9.85
2019-05-03T08:05:05.536Z,9.30
2019-05-03T08:06:10.540Z,9.25
2019-05-03T08:07:22.385Z,7.83
2019-05-03T08:08:22.602Z,8.75
2019-05-03T08:09:27.710Z,7.00
2019-05-03T08:10:34.509Z,8.13
2019-05-03T08:11:39.789Z,7.65
2019-05-03T08:12:45.189Z,7.25
2019-05-03T08:13:50.380Z,5.97
2019-05-03T08:14:55.408Z,5.60
2019-05-03T08:16:00.512Z,7.30
2019-05-03T08:17:05.836Z,6.55
2019-05-03T08:18:10.894Z,6.70
2019-05-03T08:19:16.024Z,6.25
2019-05-03T08:20:21.032Z,6.67
2019-05-03T08:21:26.068Z,6.12
2019-05-03T08:22:31.145Z,6.45
2019-05-03T08:23:36.250Z,6.10
2019-05-03T08:24:41.358Z,6.25
2019-05-03T08:25:46.356Z,5.47
2019-05-03T08:26:51.376Z,4.75
2019-05-03T08:27:56.455Z,5.50
2019-05-03T08:29:13.374Z,5.62
2019-05-03T08:30:10.194Z,5.65
2019-05-03T08:31:32.645Z,5.37
2019-05-03T08:32:51.053Z,5.50
2019-05-03T08:34:27.509Z,5.90
2019-05-03T08:35:41.412Z,5.55
2019-05-03T08:37:15.334Z,5.37
2019-05-03T08:38:20.461Z,5.95
2019-05-03T08:39:25.602Z,5.55
2019-05-03T08:40:35.032Z,5.40
2019-05-03T08:41:56.253Z,6.10
2019-05-03T08:43:01.329Z,6.70
2019-05-03T08:44:06.381Z,7.20
2019-05-03T08:45:11.591Z,7.47
2019-05-03T08:46:17.692Z,8.20
2019-05-03T08:47:24.767Z,8.35
2019-05-03T08:48:30.114Z,8.30
2019-05-03T08:49:35.348Z,8.00
2019-05-03T08:50:40.436Z,8.23
2019-05-03T08:51:45.449Z,7.35
2019-05-03T08:52:51.216Z,8.98
2019-05-03T08:53:56.232Z,8.00
2019-05-03T08:55:01.377Z,8.05
2019-05-03T08:56:06.621Z,7.97
2019-05-03T08:57:11.892Z,8.58
2019-05-03T08:58:16.905Z,7.90
2019-05-03T08:59:29.709Z,7.28
2019-05-03T09:00:30.998Z,7.90
2019-05-03T09:01:39.317Z,7.58
2019-05-03T09:02:44.588Z,8.43
2019-05-03T09:03:49.880Z,9.43
2019-05-03T09:04:55.086Z,8.88
2019-05-03T09:06:00.185Z,8.33
2019-05-03T09:07:05.619Z,8.55
2019-05-03T09:08:10.833Z,7.60
2019-05-03T09:09:30.926Z,7.80
2019-05-03T09:10:41.626Z,6.42
2019-05-03T09:11:46.812Z,6.55
2019-05-03T09:13:11.977Z,5.67
2019-05-03T09:14:17.032Z,5.55
2019-05-03T09:15:22.167Z,4.65
2019-05-03T09:16:27.274Z,4.30
2019-05-03T09:17:32.295Z,5.62
2019-05-03T09:18:37.296Z,4.90
2019-05-03T09:19:42.387Z,5.65
2019-05-03T09:20:47.549Z,6.30
2019-05-03T09:21:54.752Z,5.65
2019-05-03T09:22:59.385Z,6.33
2019-05-03T09:24:04.810Z,6.60
2019-05-03T09:25:09.860Z,5.60
2019-05-03T09:26:15.298Z,5.58
2019-05-03T09:27:20.413Z,4.30
2019-05-03T09:28:27.529Z,4.90
2019-05-03T09:29:42.597Z,4.40
2019-05-03T09:30:38.982Z,3.50
2019-05-03T09:31:44.691Z,4.45
2019-05-03T09:32:49.800Z,4.42
2019-05-03T09:33:55.132Z,4.87
2019-05-03T09:35:00.350Z,4.87
2019-05-03T09:36:05.454Z,5.15
2019-05-03T09:37:10.537Z,5.00
2019-05-03T09:38:15.599Z,4.50
2019-05-03T09:39:20.751Z,4.62
2019-05-03T09:40:25.771Z,4.70
2019-05-03T09:41:30.786Z,4.53
2019-05-03T09:42:35.912Z,4.45
2019-05-03T09:43:40.977Z,5.03
2019-05-03T09:44:46.069Z,4.03
2019-05-03T09:45:51.216Z,3.92
2019-05-03T09:46:56.275Z,3.77
2019-05-03T09:48:01.465Z,3.60
2019-05-03T09:49:12.810Z,3.27
2019-05-03T09:50:15.580Z,3.27
2019-05-03T09:51:20.512Z,3.45
2019-05-03T09:52:25.543Z,3.10
2019-05-03T09:53:35.105Z,3.30
2019-05-03T09:54:45.613Z,3.35
2019-05-03T09:55:50.684Z,3.17
2019-05-03T09:56:58.643Z,3.47
2019-05-03T09:58:05.573Z,3.45
2019-05-03T09:59:10.857Z,4.30
2019-05-03T10:00:17.613Z,4.67
2019-05-03T10:01:22.854Z,4.17
2019-05-03T10:02:28.022Z,4.00
2019-05-03T10:03:33.057Z,4.80
2019-05-03T10:04:38.083Z,4.67
2019-05-03T10:05:45.674Z,4.72
2019-05-03T10:06:50.022Z,4.87
2019-05-03T10:07:56.272Z,5.00
2019-05-03T10:09:01.378Z,5.00
2019-05-03T10:10:08.330Z,4.83
2019-05-03T10:11:15.529Z,4.90
2019-05-03T10:12:22.555Z,4.65
2019-05-03T10:13:27.628Z,4.90
2019-05-03T10:14:32.623Z,4.70
2019-05-03T10:15:40.574Z,3.90
2019-05-03T10:16:59.163Z,3.95
2019-05-03T10:18:10.302Z,3.98
2019-05-03T10:19:13.776Z,4.28
2019-05-03T10:20:18.686Z,4.15
2019-05-03T10:21:26.898Z,4.30
2019-05-03T10:22:31.916Z,3.92
2019-05-03T10:23:40.215Z,4.40
2019-05-03T10:24:45.662Z,4.20
2019-05-03T10:25:50.832Z,3.55
2019-05-03T10:26:56.080Z,4.80
2019-05-03T10:28:01.172Z,5.05
2019-05-03T10:29:06.258Z,5.10
2019-05-03T10:30:13.409Z,5.22
2019-05-03T10:31:18.166Z,5.72
2019-05-03T10:32:35.857Z,4.80
2019-05-03T10:34:05.552Z,5.92
2019-05-03T10:35:11.475Z,5.50
2019-05-03T10:36:16.680Z,5.78
2019-05-03T10:37:35.903Z,6.58
2019-05-03T10:38:40.810Z,5.95
2019-05-03T10:39:46.970Z,5.70
2019-05-03T10:40:52.127Z,5.30
2019-05-03T10:41:57.310Z,5.60
2019-05-03T10:43:04.700Z,6.33
2019-05-03T10:44:09.247Z,6.17
2019-05-03T10:45:15.244Z,5.45
2019-05-03T10:46:20.469Z,5.40
2019-05-03T10:47:25.623Z,6.08
2019-05-03T10:48:30.755Z,6.35
2019-05-03T10:49:35.986Z,6.08
2019-05-03T10:50:41.023Z,5.65
2019-05-03T10:51:51.060Z,5.92
2019-05-03T10:53:02.364Z,5.90
2019-05-03T10:54:07.452Z,5.42
2019-05-03T10:55:12.565Z,5.35
2019-05-03T10:56:23.273Z,5.60
2019-05-03T10:57:25.929Z,6.12
2019-05-03T10:58:31.093Z,5.33
2019-05-03T10:59:36.301Z,4.22
2019-05-03T11:00:50.254Z,4.50
2019-05-03T11:02:03.643Z,4.70
2019-05-03T11:03:09.175Z,4.67
2019-05-03T11:04:14.870Z,5.17
2019-05-03T11:05:21.095Z,5.60
2019-05-03T11:06:26.186Z,5.42
2019-05-03T11:07:31.203Z,5.08
2019-05-03T11:08:36.318Z,5.15
2019-05-03T11:09:49.670Z,5.30
2019-05-03T11:10:49.878Z,5.55
2019-05-03T11:11:55.561Z,5.30
2019-05-03T11:13:00.852Z,4.87
2019-05-03T11:14:05.962Z,4.97
2019-05-03T11:15:11.497Z,4.60
2019-05-03T11:16:16.746Z,3.90
2019-05-03T11:17:21.894Z,4.97
2019-05-03T11:18:28.179Z,4.80
2019-05-03T11:19:34.779Z,5.28
2019-05-03T11:20:40.152Z,5.15
2019-05-03T11:21:45.545Z,5.20
2019-05-03T11:22:50.911Z,4.85
2019-05-03T11:23:56.077Z,4.40
2019-05-03T11:25:01.250Z,5.03
2019-05-03T11:26:06.367Z,4.90
2019-05-03T11:27:16.829Z,4.92
2019-05-03T11:28:25.172Z,5.67
2019-05-03T11:29:31.364Z,5.40
2019-05-03T11:30:36.499Z,5.45
2019-05-03T11:31:55.936Z,4.92
2019-05-03T11:33:07.701Z,5.25
2019-05-03T11:34:15.133Z,5.47
2019-05-03T11:35:38.233Z,5.97
2019-05-03T11:37:05.125Z,4.85
2019-05-03T11:38:22.214Z,5.12
2019-05-03T11:39:27.310Z,5.22
2019-05-03T11:40:34.480Z,5.05
2019-05-03T11:41:42.397Z,4.70
2019-05-03T11:42:47.718Z,4.80
2019-05-03T11:43:52.901Z,5.40
2019-05-03T11:44:57.960Z,6.35
2019-05-03T11:46:03.053Z,5.53
2019-05-03T11:47:09.305Z,5.08
2019-05-03T11:48:14.800Z,5.97
2019-05-03T11:49:20.441Z,6.12
2019-05-03T11:50:25.646Z,5.25
2019-05-03T11:51:30.884Z,4.87
2019-05-03T11:52:35.931Z,5.08
2019-05-03T11:53:41.008Z,5.12
2019-05-03T11:54:46.153Z,5.30
2019-05-03T11:55:51.359Z,4.70
2019-05-03T11:56:57.505Z,4.53
2019-05-03T11:58:05.724Z,5.33
2019-05-03T11:59:11.001Z,4.55
2019-05-03T12:00:21.481Z,4.42
2019-05-03T12:01:37.313Z,3.87
2019-05-03T12:02:51.988Z,4.35
2019-05-03T12:04:01.141Z,4.60
2019-05-03T12:05:09.952Z,3.80
2019-05-03T12:06:15.739Z,4.30
2019-05-03T12:07:39.480Z,4.10
2019-05-03T12:08:40.005Z,4.10
2019-05-03T12:09:45.282Z,3.60
2019-05-03T12:10:57.867Z,3.98
2019-05-03T12:11:57.296Z,4.67
2019-05-03T12:13:10.389Z,4.30
2019-05-03T12:14:15.635Z,3.95
2019-05-03T12:15:20.865Z,4.10
2019-05-03T12:17:36.750Z,3.47
2019-05-03T12:18:52.193Z,4.05
2019-05-03T12:19:50.121Z,3.10
2019-05-03T12:20:57.827Z,3.72
2019-05-03T12:22:05.810Z,3.00
2019-05-03T12:23:10.621Z,2.85
2019-05-03T12:24:16.881Z,2.90
2019-05-03T12:25:23.434Z,2.60
2019-05-03T12:26:40.850Z,3.40
2019-05-03T12:27:36.161Z,2.60
2019-05-03T12:28:41.556Z,3.08
2019-05-03T12:29:46.770Z,3.10
2019-05-03T12:30:51.858Z,3.72
2019-05-03T12:31:56.991Z,3.80
2019-05-03T12:33:02.241Z,3.50
2019-05-03T12:34:07.272Z,3.67
2019-05-03T12:35:12.554Z,3.65
2019-05-03T12:36:18.845Z,3.17
2019-05-03T12:37:24.469Z,3.15
2019-05-03T12:38:29.651Z,3.30
2019-05-03T12:39:35.884Z,3.83
2019-05-03T12:40:41.214Z,3.20
2019-05-03T12:41:48.143Z,3.08
2019-05-03T12:42:54.930Z,4.22
2019-05-03T12:43:59.945Z,3.72
2019-05-03T12:45:05.149Z,3.80
2019-05-03T12:46:10.266Z,3.95
2019-05-03T12:47:15.410Z,3.58
2019-05-03T12:48:20.571Z,3.50
2019-05-03T12:49:25.712Z,2.62
2019-05-03T12:50:30.826Z,3.55
2019-05-03T12:51:35.929Z,3.17
2019-05-03T12:52:49.785Z,3.20
2019-05-03T12:53:47.795Z,2.70
2019-05-03T12:54:55.068Z,2.40
2019-05-03T12:55:59.771Z,2.20
2019-05-03T12:57:05.186Z,2.60
2019-05-03T12:58:10.430Z,2.80
2019-05-03T12:59:42.321Z,2.70
2019-05-03T13:01:07.389Z,2.27
2019-05-03T13:02:31.520Z,2.35
2019-05-03T13:03:40.384Z,2.40
2019-05-03T13:04:45.674Z,2.35
2019-05-03T13:05:51.112Z,2.45
2019-05-03T13:07:05.809Z,2.35
2019-05-03T13:08:35.275Z,2.80
2019-05-03T13:09:40.211Z,2.95
2019-05-03T13:10:45.502Z,2.80
2019-05-03T13:11:56.367Z,2.85
2019-05-03T13:12:59.662Z,3.12
2019-05-03T13:14:04.923Z,2.58
2019-05-03T13:15:10.225Z,2.60
2019-05-03T13:16:18.400Z,3.20
2019-05-03T13:17:36.581Z,3.40
2019-05-03T13:18:42.802Z,3.05
2019-05-03T13:19:47.913Z,2.52
2019-05-03T13:20:53.101Z,2.65
2019-05-03T13:21:58.155Z,2.80
2019-05-03T13:23:05.315Z,3.15
2019-05-03T13:24:22.525Z,2.35
2019-05-03T13:25:16.861Z,3.25
2019-05-03T13:26:21.968Z,2.20
2019-05-03T13:27:27.159Z,2.95
2019-05-03T13:28:32.273Z,2.45
2019-05-03T13:29:37.357Z,3.22
2019-05-03T13:30:42.405Z,2.87
2019-05-03T13:31:58.365Z,2.80
2019-05-03T13:32:54.966Z,2.40
2019-05-03T13:34:00.284Z,2.12
2019-05-03T13:35:05.902Z,2.35
2019-05-03T13:36:11.205Z,2.27
2019-05-03T13:37:16.233Z,2.67
2019-05-03T13:38:21.395Z,2.02
2019-05-03T13:39:26.678Z,3.02
2019-05-03T13:40:31.766Z,2.47
2019-05-03T13:41:36.829Z,2.30
2019-05-03T13:42:54.162Z,3.05
2019-05-03T13:43:48.803Z,2.47
2019-05-03T13:44:55.245Z,2.83
2019-05-03T13:46:00.424Z,2.70
2019-05-03T13:47:05.465Z,2.50
2019-05-03T13:48:10.894Z,2.90
2019-05-03T13:49:16.108Z,3.45
2019-05-03T13:50:21.143Z,3.35
2019-05-03T13:51:26.227Z,2.65
2019-05-03T13:52:31.264Z,3.60
2019-05-03T13:53:36.581Z,2.90
2019-05-03T13:54:41.819Z,2.90
2019-05-03T13:55:47.044Z,3.20
2019-05-03T13:56:52.156Z,2.75
2019-05-03T13:57:57.305Z,2.90
2019-05-03T13:59:04.539Z,2.85
2019-05-03T14:00:09.709Z,2.98
2019-05-03T14:01:14.930Z,2.83
2019-05-03T14:02:20.128Z,3.12
2019-05-03T14:03:25.235Z,2.90
2019-05-03T14:04:30.385Z,2.80
2019-05-03T14:05:35.527Z,3.33
2019-05-03T14:06:40.684Z,2.80
2019-05-03T14:07:45.899Z,3.10
2019-05-03T14:08:51.036Z,2.72
2019-05-03T14:09:56.094Z,2.90
2019-05-03T14:11:01.130Z,2.90
2019-05-03T14:12:07.632Z,3.12
2019-05-03T14:13:12.966Z,2.98
2019-05-03T14:14:17.997Z,3.33
2019-05-03T14:15:25.426Z,3.10
2019-05-03T14:16:30.179Z,3.15
2019-05-03T14:17:35.227Z,3.00
2019-05-03T14:18:41.421Z,3.10
2019-05-03T14:19:46.689Z,3.37
2019-05-03T14:21:16.822Z,3.30
2019-05-03T14:22:24.871Z,2.87
2019-05-03T14:23:30.079Z,3.33
2019-05-03T14:24:35.249Z,3.17
2019-05-03T14:25:41.817Z,3.22
2019-05-03T14:26:46.977Z,3.52
2019-05-03T14:27:52.114Z,3.27
2019-05-03T14:28:57.228Z,3.30
2019-05-03T14:30:02.318Z,2.85
2019-05-03T14:31:07.435Z,3.30
2019-05-03T14:32:25.408Z,2.65
2019-05-03T14:33:19.370Z,2.85
2019-05-03T14:34:25.726Z,2.75
2019-05-03T14:35:45.205Z,2.98
2019-05-03T14:36:50.611Z,2.40
2019-05-03T14:37:55.747Z,3.33
2019-05-03T14:39:00.848Z,2.65
2019-05-03T14:40:08.515Z,2.72
2019-05-03T14:41:15.118Z,3.12
2019-05-03T14:42:20.437Z,2.47
2019-05-03T14:43:25.524Z,2.72
2019-05-03T14:44:30.704Z,2.65
2019-05-03T14:45:35.842Z,2.75
2019-05-03T14:46:41.085Z,2.50
2019-05-03T14:47:46.190Z,2.62
2019-05-03T14:48:51.278Z,2.60
2019-05-03T14:49:56.322Z,3.45
2019-05-03T14:51:01.457Z,2.58
2019-05-03T14:52:06.635Z,3.02
2019-05-03T14:53:11.950Z,2.90