createdAt,value
2022-12-11T00:03:11.366Z,3.60
2022-12-11T00:06:27.945Z,3.50
2022-12-11T00:09:44.913Z,3.60
2022-12-11T00:12:39.663Z,3.40
2022-12-11T00:15:30.579Z,3.30
2022-12-11T00:18:19.690Z,3.60
2022-12-11T00:21:18.293Z,3.40
2022-12-11T00:25:09.567Z,3.50
2022-12-11T00:28:09.841Z,3.40
2022-12-11T00:30:57.147Z,3.40
2022-12-11T00:33:52.492Z,3.60
2022-12-11T00:36:50.147Z,3.50
2022-12-11T00:39:37.698Z,3.60
2022-12-11T00:42:27.165Z,3.70
2022-12-11T00:45:28.321Z,3.60
2022-12-11T00:51:22.212Z,3.60
2022-12-11T00:54:10.931Z,3.60
2022-12-11T00:57:01.118Z,3.60
2022-12-11T00:59:48.801Z,3.70
2022-12-11T01:02:49.990Z,3.50
2022-12-11T01:05:37.437Z,3.60
2022-12-11T01:08:24.777Z,3.50
2022-12-11T01:11:25.224Z,3.70
2022-12-11T01:14:14.851Z,3.50
2022-12-11T01:17:14.436Z,3.60
2022-12-11T01:20:01.977Z,3.70
2022-12-11T01:23:12.698Z,3.60
2022-12-11T01:26:19.913Z,3.60
2022-12-11T01:29:07.694Z,3.60
2022-12-11T01:32:00.737Z,3.70
2022-12-11T01:34:50.519Z,3.70
2022-12-11T01:37:37.677Z,3.60
2022-12-11T01:40:24.812Z,3.70
2022-12-11T01:43:12.111Z,3.80
2022-12-11T01:46:00.612Z,3.70
2022-12-11T01:48:55.693Z,3.70
2022-12-11T01:51:58.054Z,3.70
2022-12-11T01:54:51.161Z,3.70
2022-12-11T01:57:45.935Z,3.60
2022-12-11T02:00:35.068Z,3.70
2022-12-11T02:03:23.521Z,3.70
2022-12-11T02:06:35.986Z,3.50
2022-12-11T02:09:25.330Z,3.60
2022-12-11T02:12:13.014Z,3.80
2022-12-11T02:15:11.350Z,3.70
2022-12-11T02:17:59.345Z,3.60
2022-12-11T02:20:59.187Z,3.60
2022-12-11T02:23:54.401Z,3.40
2022-12-11T02:27:01.860Z,3.60
2022-12-11T02:30:01.384Z,3.50
2022-12-11T02:32:53.928Z,3.40
2022-12-11T02:35:42.556Z,3.60
2022-12-11T02:38:39.260Z,3.50
2022-12-11T02:41:32.920Z,3.30
2022-12-11T02:44:22.849Z,3.50
2022-12-11T02:47:17.700Z,3.60
2022-12-11T02:50:33.717Z,3.60
2022-12-11T02:53:25.602Z,3.70
2022-12-11T02:59:34.692Z,3.70
2022-12-11T03:02:29.926Z,3.70
2022-12-11T03:05:17.291Z,3.90
2022-12-11T03:08:10.291Z,3.60
2022-12-11T03:10:58.071Z,3.60
2022-12-11T03:13:45.742Z,3.50
2022-12-11T03:16:36.201Z,3.60
2022-12-11T03:19:41.531Z,3.60
2022-12-11T03:22:36.617Z,3.60
2022-12-11T03:25:29.532Z,3.50
2022-12-11T03:28:19.987Z,3.70
2022-12-11T09:05:52.268Z,3.40
2022-12-11T09:08:39.934Z,3.30
2022-12-11T09:11:29.053Z,3.50
2022-12-11T09:14:16.645Z,3.50
2022-12-11T09:17:08.235Z,3.60
2022-12-11T09:19:58.156Z,3.50
2022-12-11T09:22:46.541Z,3.50
2022-12-11T09:25:34.360Z,3.40
2022-12-11T09:31:47.012Z,3.30
2022-12-11T09:34:46.431Z,3.60
2022-12-11T09:37:46.451Z,3.40
2022-12-11T09:40:54.594Z,3.70
2022-12-11T09:43:51.207Z,3.70
2022-12-11T09:46:41.096Z,3.60
2022-12-11T09:49:39.245Z,3.70
2022-12-11T09:52:45.702Z,3.80
2022-12-11T09:55:39.811Z,3.60
2022-12-11T09:58:48.018Z,3.60
2022-12-11T10:01:54.323Z,3.80
2022-12-11T10:04:57.885Z,4.00
2022-12-11T10:08:00.716Z,3.70
2022-12-11T10:11:25.529Z,3.80
2022-12-11T10:14:19.505Z,3.70
2022-12-11T10:17:25.560Z,3.80
2022-12-11T10:20:40.093Z,4.00
2022-12-11T10:23:40.456Z,3.90
2022-12-11T10:26:34.897Z,4.00
2022-12-11T10:29:26.337Z,4.20
2022-12-11T10:32:37.916Z,4.20
2022-12-11T10:35:31.867Z,4.20
2022-12-11T10:38:43.423Z,4.10
2022-12-11T10:48:32.251Z,4.30
2022-12-11T10:55:28.474Z,4.40
2022-12-11T11:01:59.707Z,4.30
2022-12-11T11:04:47.538Z,4.50
2022-12-11T11:07:35.018Z,4.40
2022-12-11T11:10:22.878Z,4.20
2022-12-11T11:13:13.125Z,4.40
2022-12-11T11:19:23.598Z,4.20
2022-12-11T11:22:18.015Z,4.10
2022-12-11T11:25:05.726Z,4.30
2022-12-11T11:28:00.967Z,4.20
2022-12-11T11:31:02.799Z,4.40
2022-12-11T11:34:03.226Z,4.20
2022-12-11T11:37:00.892Z,4.20
2022-12-11T11:39:51.712Z,4.20
2022-12-11T11:42:58.329Z,4.10
2022-12-11T11:45:54.107Z,4.30
2022-12-11T11:48:50.357Z,4.30
2022-12-11T11:51:47.694Z,4.40
2022-12-11T11:54:37.311Z,4.50
2022-12-11T11:57:38.524Z,4.40
2022-12-11T12:00:31.878Z,4.40
2022-12-11T12:03:23.128Z,4.20
2022-12-11T12:06:16.111Z,4.40
2022-12-11T12:09:06.589Z,4.50
2022-12-11T12:12:02.654Z,4.50
2022-12-11T12:14:52.618Z,4.30
2022-12-11T12:17:43.102Z,4.30
2022-12-11T12:21:12.667Z,4.40
2022-12-11T12:24:06.432Z,4.40
2022-12-11T12:27:01.366Z,4.30
2022-12-11T12:29:56.491Z,4.30
2022-12-11T12:32:59.241Z,4.10
2022-12-11T12:35:55.544Z,4.20
2022-12-11T12:38:54.025Z,4.30
2022-12-11T12:41:54.365Z,4.40
2022-12-11T12:44:50.264Z,4.30
2022-12-11T12:47:38.339Z,4.40
2022-12-11T12:50:28.624Z,4.10
2022-12-11T12:56:28.229Z,4.30
2022-12-11T12:59:20.355Z,4.40
2022-12-11T13:02:25.004Z,4.40
2022-12-11T13:05:35.080Z,4.40
2022-12-11T13:18:17.684Z,4.50
2022-12-11T13:31:45.094Z,4.20
2022-12-11T13:34:33.759Z,4.50
2022-12-11T13:37:35.532Z,4.50
2022-12-11T13:40:25.627Z,4.70
2022-12-11T13:43:18.412Z,4.60
2022-12-11T13:46:09.372Z,4.50
2022-12-11T13:49:00.928Z,4.60
2022-12-11T13:51:53.693Z,4.70
2022-12-11T13:54:46.846Z,4.60
2022-12-11T13:57:34.220Z,4.60
2022-12-11T14:00:23.749Z,4.60
2022-12-11T14:09:20.011Z,4.60
2022-12-11T14:12:14.243Z,4.60
2022-12-11T14:15:02.773Z,4.60
2022-12-11T14:17:52.047Z,4.30
2022-12-11T14:20:39.639Z,4.40
2022-12-11T14:23:28.312Z,4.40
2022-12-11T14:26:26.388Z,4.30
2022-12-11T14:29:23.781Z,4.30
2022-12-11T14:32:26.242Z,4.30
2022-12-11T14:35:21.245Z,4.30
2022-12-11T14:38:20.052Z,4.40
2022-12-11T14:41:28.101Z,4.40
2022-12-11T14:44:16.896Z,4.40
2022-12-11T14:47:10.295Z,4.30
2022-12-11T14:50:01.924Z,4.30
2022-12-11T14:52:59.760Z,4.50
2022-12-11T14:55:48.422Z,4.30
2022-12-11T14:58:42.106Z,4.20
2022-12-11T15:01:31.216Z,4.50
2022-12-11T15:04:18.735Z,4.60
2022-12-11T15:07:19.759Z,4.70
2022-12-11T15:10:07.854Z,4.30
2022-12-11T15:12:55.592Z,4.30
2022-12-11T15:15:46.979Z,4.10
2022-12-11T15:18:36.620Z,4.10
2022-12-11T15:21:30.774Z,4.10
2022-12-11T15:24:22.708Z,4.30
2022-12-11T15:27:30.881Z,4.00
2022-12-11T15:30:17.918Z,4.30
2022-12-11T15:33:11.703Z,4.20
