createdAt,value
2019-05-21T00:00:26.589Z,95.26
2019-05-21T00:02:58.373Z,95.86
2019-05-21T00:05:30.024Z,96.47
2019-05-21T00:08:01.834Z,96.07
2019-05-21T00:10:33.561Z,96.20
2019-05-21T00:13:05.650Z,95.82
2019-05-21T00:15:38.886Z,96.49
2019-05-21T00:18:10.776Z,96.46
2019-05-21T00:20:42.437Z,96.37
2019-05-21T00:23:14.266Z,96.04
2019-05-21T00:25:46.274Z,96.31
2019-05-21T00:28:34.610Z,95.96
2019-05-21T00:32:00.531Z,96.74
2019-05-21T00:35:28.698Z,96.55
2019-05-21T00:38:55.051Z,96.78
2019-05-21T00:42:04.429Z,97.19
2019-05-21T00:44:41.285Z,97.11
2019-05-21T00:47:14.068Z,97.08
2019-05-21T00:49:45.890Z,96.81
2019-05-21T00:52:17.527Z,96.89
2019-05-21T00:54:49.446Z,97.13
2019-05-21T00:57:21.064Z,98.07
2019-05-21T00:59:52.872Z,98.09
2019-05-21T01:02:24.593Z,97.57
2019-05-21T01:05:00.682Z,97.23
2019-05-21T01:07:30.107Z,97.07
2019-05-21T01:10:01.770Z,96.73
2019-05-21T01:12:33.736Z,96.67
2019-05-21T01:15:08.313Z,96.00
2019-05-21T01:17:40.046Z,96.04
2019-05-21T01:20:12.542Z,96.34
2019-05-21T01:22:44.773Z,95.82
2019-05-21T01:25:17.499Z,96.05
2019-05-21T01:27:49.234Z,96.56
2019-05-21T01:30:20.971Z,97.51
2019-05-21T01:32:52.806Z,96.75
2019-05-21T01:35:24.529Z,96.40
2019-05-21T01:37:56.267Z,96.37
2019-05-21T01:40:27.998Z,97.06
2019-05-21T01:43:03.203Z,97.58
2019-05-21T01:45:33.052Z,97.06
2019-05-21T01:48:04.887Z,96.99
2019-05-21T01:50:36.640Z,97.04
2019-05-21T01:53:08.376Z,96.98
2019-05-21T01:55:40.130Z,96.86
2019-05-21T01:58:11.849Z,96.48
2019-05-21T02:00:43.707Z,96.11
2019-05-21T02:03:15.399Z,96.08
2019-05-21T02:05:47.138Z,95.45
2019-05-21T02:08:19.024Z,95.19
2019-05-21T02:10:50.679Z,95.13
2019-05-21T02:13:22.679Z,95.54
2019-05-21T02:15:54.516Z,95.77
2019-05-21T02:18:26.242Z,96.33
2019-05-21T02:20:58.941Z,97.40
2019-05-21T02:23:30.667Z,98.39
2019-05-21T02:26:02.495Z,98.40
2019-05-21T02:28:34.234Z,97.93
2019-05-21T02:31:06.143Z,98.25
2019-05-21T02:33:37.780Z,98.23
2019-05-21T02:36:09.502Z,98.51
2019-05-21T02:38:41.242Z,98.37
2019-05-21T02:41:12.966Z,97.27
2019-05-21T02:43:44.854Z,96.55
2019-05-21T02:46:16.505Z,96.54
2019-05-21T02:48:48.342Z,96.59
2019-05-21T02:51:20.072Z,96.52
2019-05-21T02:53:51.804Z,96.53
2019-05-21T02:56:23.533Z,96.06
2019-05-21T02:58:55.363Z,95.84
2019-05-21T03:01:28.742Z,95.98
2019-05-21T03:04:00.370Z,96.29
2019-05-21T03:06:32.102Z,97.12
2019-05-21T03:09:05.549Z,96.75
2019-05-21T03:11:37.649Z,96.26
2019-05-21T03:14:09.277Z,96.17
2019-05-21T03:16:41.001Z,96.21
2019-05-21T03:19:16.659Z,96.39
2019-05-21T03:21:47.682Z,96.30
2019-05-21T03:24:19.341Z,95.94
2019-05-21T03:26:51.070Z,95.71
2019-05-21T03:29:22.908Z,95.66
2019-05-21T03:31:54.680Z,95.26
2019-05-21T03:34:26.355Z,95.63
2019-05-21T03:36:58.182Z,95.27
2019-05-21T03:39:29.916Z,93.13
2019-05-21T03:42:02.019Z,89.81
2019-05-21T03:44:33.896Z,88.82
2019-05-21T03:47:05.520Z,78.79
2019-05-21T03:49:37.258Z,71.03
2019-05-21T03:52:08.999Z,67.06
2019-05-21T03:54:40.919Z,64.27
2019-05-21T03:57:13.721Z,64.56
2019-05-21T03:59:45.573Z,59.76
2019-05-21T04:02:17.299Z,54.78
2019-05-21T04:04:49.034Z,51.04
2019-05-21T04:07:20.783Z,49.20
2019-05-21T04:09:52.528Z,47.69
2019-05-21T04:12:24.260Z,46.60
2019-05-21T04:15:06.697Z,45.49
2019-05-21T04:17:38.390Z,43.23
2019-05-21T04:20:11.766Z,42.34
2019-05-21T04:22:53.037Z,41.37
2019-05-21T04:25:25.603Z,40.27
2019-05-21T04:27:57.341Z,39.23
2019-05-21T04:30:29.241Z,37.73
2019-05-21T04:33:01.072Z,35.88
2019-05-21T04:35:32.927Z,35.31
2019-05-21T04:38:04.668Z,35.50
2019-05-21T04:40:36.399Z,34.79
2019-05-21T04:43:08.749Z,34.10
2019-05-21T04:45:40.488Z,34.17
2019-05-21T04:48:12.324Z,31.90
2019-05-21T04:50:44.065Z,30.66
2019-05-21T04:53:15.797Z,30.44
2019-05-21T04:55:49.083Z,30.72
2019-05-21T04:58:20.979Z,30.32
2019-05-21T05:00:52.633Z,30.22
2019-05-21T05:03:24.360Z,30.32
2019-05-21T05:06:11.885Z,29.61
2019-05-21T05:08:44.952Z,28.58
2019-05-21T05:11:16.484Z,28.58
2019-05-21T05:13:48.321Z,28.22
2019-05-21T05:16:20.069Z,28.64
2019-05-21T05:18:51.823Z,27.20
2019-05-21T05:21:23.553Z,25.65
2019-05-21T05:23:58.100Z,25.80
2019-05-21T05:26:31.485Z,26.32
2019-05-21T05:29:03.213Z,25.47
2019-05-21T05:31:34.943Z,25.05
2019-05-21T05:34:06.694Z,24.22
2019-05-21T05:36:38.500Z,24.27
2019-05-21T08:41:52.383Z,37.76
2019-05-21T08:44:24.008Z,38.21
2019-05-21T08:46:58.412Z,37.66
2019-05-21T08:49:30.476Z,37.92
2019-05-21T08:52:02.178Z,38.92
2019-05-21T08:54:56.242Z,38.46
2019-05-21T08:57:32.841Z,38.49
2019-05-21T09:00:13.935Z,37.74
2019-05-21T09:02:45.771Z,37.26
2019-05-21T09:05:17.856Z,36.49
2019-05-21T09:07:53.445Z,35.71
2019-05-21T09:10:22.813Z,34.42
2019-05-21T09:12:59.050Z,35.83
2019-05-21T09:15:30.884Z,36.39
2019-05-21T09:18:02.504Z,35.68
2019-05-21T09:20:36.185Z,35.40
2019-05-21T09:23:07.850Z,35.87
2019-05-21T09:25:40.884Z,36.47
2019-05-21T09:28:12.624Z,35.82
2019-05-21T09:30:45.467Z,35.19
2019-05-21T09:33:17.297Z,34.34
2019-05-21T09:35:49.162Z,33.74
2019-05-21T09:38:20.804Z,34.14
2019-05-21T09:40:52.914Z,33.23
2019-05-21T09:43:24.627Z,31.99
2019-05-21T09:45:56.484Z,33.91
2019-05-21T09:48:30.923Z,34.42
2019-05-21T09:51:04.534Z,34.24
2019-05-21T09:53:36.296Z,35.08
2019-05-21T09:56:26.365Z,34.66
2019-05-21T09:59:09.225Z,34.20
2019-05-21T10:01:48.289Z,34.32
2019-05-21T10:04:20.498Z,35.04
2019-05-21T10:06:54.021Z,36.03
2019-05-21T10:09:25.847Z,37.06
2019-05-21T10:11:59.230Z,38.65
2019-05-21T10:14:34.240Z,39.04
2019-05-21T10:17:06.184Z,39.48
2019-05-21T10:19:37.772Z,41.94
2019-05-21T10:22:10.265Z,41.62
2019-05-21T10:24:42.716Z,41.06
2019-05-21T10:27:15.555Z,40.21
2019-05-21T10:29:47.296Z,40.95
2019-05-21T10:32:20.192Z,41.63
2019-05-21T10:34:52.024Z,39.99
2019-05-21T10:37:24.723Z,38.67
2019-05-21T10:39:57.453Z,38.69
2019-05-21T10:42:34.359Z,37.89
2019-05-21T10:45:08.159Z,37.44
2019-05-21T10:47:43.267Z,37.30
2019-05-21T10:50:15.225Z,38.38
2019-05-21T10:52:46.859Z,38.58
2019-05-21T10:55:21.812Z,40.18
2019-05-21T10:57:53.971Z,40.34
2019-05-21T11:00:27.357Z,40.52
2019-05-21T11:03:03.831Z,40.83
2019-05-21T11:05:39.042Z,39.39
2019-05-21T11:08:23.354Z,40.26
2019-05-21T11:10:46.153Z,42.16
2019-05-21T11:13:17.880Z,43.48
2019-05-21T11:15:49.710Z,43.97
2019-05-21T11:18:21.425Z,44.11
2019-05-21T11:20:53.151Z,44.45
2019-05-21T11:23:25.063Z,43.59
2019-05-21T11:25:56.687Z,42.13
2019-05-21T11:28:29.433Z,43.01
2019-05-21T11:31:01.150Z,42.14
2019-05-21T11:33:33.050Z,40.85
2019-05-21T11:36:06.234Z,40.75
2019-05-21T11:38:40.272Z,39.50
2019-05-21T11:41:11.499Z,38.27
2019-05-21T11:43:43.296Z,36.09
2019-05-21T11:46:15.375Z,36.47
2019-05-21T11:48:47.379Z,35.97
2019-05-21T11:51:18.895Z,36.87
2019-05-21T11:53:50.972Z,38.08
2019-05-21T11:56:24.125Z,38.40
2019-05-21T11:58:55.764Z,40.03
2019-05-21T12:01:27.493Z,41.24
2019-05-21T12:03:59.226Z,40.72
2019-05-21T12:06:31.059Z,41.34
2019-05-21T12:09:03.471Z,40.83
2019-05-21T12:11:35.107Z,42.00
2019-05-21T12:14:07.018Z,42.15
2019-05-21T12:16:38.663Z,41.74
2019-05-21T12:19:10.396Z,42.95
2019-05-21T12:21:43.450Z,44.36
2019-05-21T12:24:16.061Z,45.56
2019-05-21T12:26:47.874Z,45.40
2019-05-21T12:29:19.839Z,45.12
2019-05-21T12:31:59.536Z,46.93
2019-05-21T12:34:33.757Z,49.33
2019-05-21T12:37:05.973Z,53.06
2019-05-21T12:39:39.084Z,56.05
2019-05-21T12:42:13.165Z,56.67
2019-05-21T12:44:44.987Z,59.73
2019-05-21T12:47:21.081Z,60.47
2019-05-21T12:49:52.632Z,59.80
2019-05-21T12:52:24.733Z,60.62
2019-05-21T12:54:56.357Z,61.46
2019-05-21T12:57:28.036Z,61.54
2019-05-21T12:59:59.980Z,61.90
2019-05-21T13:02:36.403Z,56.98
2019-05-21T13:05:11.572Z,55.51
2019-05-21T13:07:42.830Z,55.26
2019-05-21T13:10:16.272Z,55.50
2019-05-21T13:12:50.734Z,55.34
2019-05-21T13:15:27.662Z,49.83
2019-05-21T13:18:00.710Z,52.46
2019-05-21T13:20:34.388Z,51.83
2019-05-21T13:23:07.826Z,52.72
2019-05-21T13:25:39.469Z,55.72
2019-05-21T13:28:14.419Z,53.53
2019-05-21T13:30:51.936Z,52.99
2019-05-21T13:33:25.370Z,56.51
2019-05-21T13:35:57.285Z,55.23
2019-05-21T13:38:29.240Z,55.12
2019-05-21T13:41:02.137Z,55.89
2019-05-21T13:43:34.234Z,52.93
2019-05-21T13:46:10.107Z,51.96
2019-05-21T13:48:42.463Z,52.06
2019-05-21T13:51:15.059Z,49.52
2019-05-21T13:53:48.852Z,47.80
2019-05-21T13:56:22.405Z,49.46
2019-05-21T13:58:54.395Z,49.96
2019-05-21T14:01:40.238Z,49.11
2019-05-21T14:04:11.579Z,51.12
2019-05-21T14:06:45.359Z,51.02
2019-05-21T14:09:19.509Z,50.72
2019-05-21T14:11:53.079Z,50.29
2019-05-21T14:14:25.006Z,51.52
2019-05-21T14:16:58.867Z,53.18
2019-05-21T14:19:31.083Z,53.10
2019-05-21T14:22:03.567Z,55.15
2019-05-21T14:24:35.220Z,54.99
2019-05-21T14:27:07.625Z,54.72
2019-05-21T14:29:39.468Z,56.15
2019-05-21T14:32:11.300Z,55.63
2019-05-21T14:34:59.935Z,57.64
2019-05-21T14:37:18.531Z,57.19
2019-05-21T14:39:51.579Z,58.27
2019-05-21T14:42:26.405Z,58.23
2019-05-21T14:45:01.208Z,58.80
2019-05-21T14:47:34.325Z,57.02
2019-05-21T14:50:10.668Z,57.11
2019-05-21T14:52:42.279Z,57.75
2019-05-21T14:55:19.885Z,57.90
2019-05-21T14:57:52.867Z,58.86
2019-05-21T15:00:33.922Z,59.07
2019-05-21T15:03:23.847Z,59.85
2019-05-21T15:05:44.552Z,59.36
2019-05-21T15:08:16.418Z,58.92
2019-05-21T15:10:49.535Z,59.53
2019-05-21T15:13:21.806Z,58.79
2019-05-21T15:15:53.539Z,59.13
2019-05-21T15:18:25.294Z,58.34
2019-05-21T15:21:05.070Z,57.00
2019-05-21T15:23:37.616Z,54.82
2019-05-21T15:26:14.082Z,55.48
2019-05-21T15:28:45.872Z,54.93
2019-05-21T15:31:17.631Z,54.02
2019-05-21T15:33:50.906Z,53.76
2019-05-21T15:36:27.161Z,53.39
2019-05-21T15:38:58.853Z,53.68
2019-05-21T15:41:30.895Z,54.01
2019-05-21T15:44:03.008Z,53.85
2019-05-21T15:46:48.582Z,54.24
2019-05-21T15:49:35.191Z,55.23
2019-05-21T15:51:53.220Z,55.94
2019-05-21T15:54:24.989Z,56.56
2019-05-21T15:57:02.760Z,56.75
2019-05-21T15:59:37.271Z,57.47
2019-05-21T16:02:08.930Z,57.21
2019-05-21T16:04:40.582Z,56.88
2019-05-21T16:07:13.565Z,56.74
2019-05-21T16:09:46.262Z,56.60
2019-05-21T16:12:18.055Z,57.37
2019-05-21T16:14:49.797Z,58.47
2019-05-21T16:17:21.813Z,57.47
2019-05-21T16:19:53.549Z,57.25
2019-05-21T16:22:25.384Z,58.69
2019-05-21T16:24:57.123Z,59.02
2019-05-21T16:27:28.884Z,59.69
2019-05-21T16:30:01.902Z,59.88
2019-05-21T16:32:33.646Z,59.61
2019-05-21T16:35:09.701Z,61.24
2019-05-21T16:37:41.236Z,61.07
2019-05-21T16:40:13.992Z,62.18
2019-05-21T16:42:46.225Z,61.32
2019-05-21T16:45:18.380Z,62.13
2019-05-21T16:47:50.029Z,62.64
2019-05-21T16:50:23.416Z,62.80
2019-05-21T16:52:55.088Z,63.02
2019-05-21T16:55:26.819Z,63.80
2019-05-21T16:57:58.567Z,63.49
2019-05-21T17:00:30.818Z,64.46
2019-05-21T17:03:03.908Z,63.88
2019-05-21T17:05:35.660Z,63.67
2019-05-21T17:08:07.484Z,64.41
2019-05-21T17:10:39.296Z,64.49
2019-05-21T17:13:10.999Z,64.82
2019-05-21T17:15:44.071Z,65.58
2019-05-21T17:18:15.753Z,66.38
2019-05-21T17:20:49.593Z,67.01
2019-05-21T17:23:22.875Z,66.84
2019-05-21T17:25:56.397Z,66.61
2019-05-21T17:28:30.333Z,66.63
2019-05-21T17:31:03.006Z,67.74
2019-05-21T17:33:37.652Z,67.91
2019-05-21T17:36:12.058Z,68.21
2019-05-21T17:38:47.196Z,68.36
2019-05-21T17:41:22.622Z,68.59
2019-05-21T17:44:00.009Z,69.06
2019-05-21T17:46:32.354Z,69.02
2019-05-21T17:49:07.350Z,69.78
2019-05-21T17:51:41.988Z,69.56
2019-05-21T17:54:16.208Z,70.15
2019-05-21T17:56:51.357Z,70.39
2019-05-21T17:59:24.510Z,71.13
2019-05-21T18:01:58.140Z,71.12
2019-05-21T18:04:31.833Z,71.85
2019-05-21T18:07:06.934Z,72.33
2019-05-21T18:09:40.791Z,72.39
2019-05-21T18:12:13.971Z,72.85
2019-05-21T18:14:46.171Z,73.24
2019-05-21T18:17:22.302Z,73.62
2019-05-21T18:19:57.822Z,73.68
2019-05-21T18:22:35.253Z,74.21
2019-05-21T18:25:12.966Z,75.78
2019-05-21T18:27:44.936Z,79.35
2019-05-21T18:30:17.431Z,78.56
2019-05-21T18:32:49.656Z,78.94
2019-05-21T18:35:21.309Z,80.28
2019-05-21T18:37:56.019Z,81.04
2019-05-21T18:40:27.893Z,82.48
2019-05-21T18:42:59.761Z,85.34
2019-05-21T18:45:31.785Z,88.80
2019-05-21T18:48:03.759Z,91.35
2019-05-21T18:50:37.108Z,89.29
2019-05-21T18:53:10.135Z,92.95
2019-05-21T18:55:44.722Z,93.45
2019-05-21T18:58:17.611Z,94.82
2019-05-21T19:00:50.033Z,96.60
2019-05-21T19:03:25.623Z,98.06
2019-05-21T19:05:55.846Z,99.55
2019-05-21T19:08:28.304Z,100.00
2019-05-21T19:11:00.234Z,100.00
2019-05-21T19:13:33.472Z,100.00
2019-05-21T19:16:07.134Z,100.00
2019-05-21T19:18:38.971Z,100.00
2019-05-21T19:21:12.067Z,100.00
2019-05-21T19:23:44.868Z,100.00
2019-05-21T19:26:16.420Z,100.00
2019-05-21T19:28:48.409Z,100.00
2019-05-21T19:31:25.527Z,100.00
2019-05-21T19:33:59.750Z,100.00
2019-05-21T19:36:32.102Z,100.00
2019-05-21T19:39:07.379Z,100.00
2019-05-21T19:41:39.435Z,100.00
2019-05-21T19:44:14.806Z,100.00
2019-05-21T19:46:46.727Z,100.00
2019-05-21T19:49:19.739Z,100.00
2019-05-21T19:52:00.340Z,100.00
2019-05-21T19:54:35.610Z,100.00
2019-05-21T19:57:08.385Z,100.00
2019-05-21T19:59:41.288Z,100.00
2019-05-21T20:02:13.800Z,100.00
2019-05-21T20:04:46.464Z,100.00
2019-05-21T20:07:19.436Z,100.00
2019-05-21T20:09:51.774Z,100.00
2019-05-21T20:12:24.135Z,100.00
2019-05-21T20:14:56.211Z,100.00
2019-05-21T20:17:30.401Z,100.00
2019-05-21T20:20:02.055Z,100.00
2019-05-21T20:22:35.167Z,100.00
2019-05-21T20:25:07.749Z,100.00
2019-05-21T20:27:39.537Z,100.00
2019-05-21T20:30:14.329Z,100.00
2019-05-21T20:32:48.361Z,100.00
2019-05-21T20:35:23.675Z,100.00
2019-05-21T20:37:59.843Z,100.00
2019-05-21T20:40:33.170Z,100.00
2019-05-21T20:43:10.150Z,100.00
2019-05-21T20:45:43.891Z,100.00
2019-05-21T20:48:19.544Z,100.00
2019-05-21T20:50:51.460Z,100.00
2019-05-21T20:53:29.782Z,100.00
2019-05-21T20:56:03.730Z,100.00
2019-05-21T20:58:40.697Z,100.00
2019-05-21T21:01:12.538Z,100.00
2019-05-21T21:03:46.959Z,100.00
2019-05-21T21:06:34.343Z,100.00
2019-05-21T21:08:52.485Z,100.00
2019-05-21T21:11:26.689Z,100.00
2019-05-21T21:14:17.506Z,100.00
2019-05-21T21:16:38.963Z,100.00
2019-05-21T21:19:14.368Z,100.00
2019-05-21T21:21:49.223Z,100.00
2019-05-21T21:24:21.255Z,100.00
2019-05-21T21:26:53.653Z,100.00
2019-05-21T21:29:25.801Z,100.00
2019-05-21T21:32:00.940Z,100.00
2019-05-21T21:34:34.437Z,100.00
2019-05-21T21:37:09.271Z,100.00
2019-05-21T21:39:42.963Z,100.00
2019-05-21T21:42:15.020Z,100.00
2019-05-21T21:44:47.341Z,100.00
2019-05-21T21:47:24.869Z,100.00
2019-05-21T21:49:57.684Z,100.00
2019-05-21T21:52:30.878Z,100.00
2019-05-21T21:55:06.202Z,100.00
2019-05-21T21:57:39.541Z,100.00
2019-05-21T22:00:43.347Z,100.00
2019-05-21T22:03:15.799Z,100.00
2019-05-21T22:05:48.087Z,100.00
2019-05-21T22:08:22.278Z,100.00
2019-05-21T22:10:54.687Z,100.00
2019-05-21T22:13:28.917Z,100.00
2019-05-21T22:16:04.693Z,100.00
2019-05-21T22:18:37.306Z,100.00
2019-05-21T22:21:09.411Z,100.00
2019-05-21T22:23:41.320Z,100.00
2019-05-21T22:26:13.648Z,100.00
2019-05-21T22:28:45.936Z,100.00
2019-05-21T22:31:17.803Z,100.00
2019-05-21T22:33:50.015Z,100.00
2019-05-21T22:36:23.774Z,100.00
2019-05-21T22:38:55.588Z,100.00
2019-05-21T22:41:27.363Z,100.00
2019-05-21T22:43:59.373Z,100.00
2019-05-21T22:46:31.611Z,100.00
2019-05-21T22:49:03.258Z,100.00
2019-05-21T22:51:35.025Z,100.00
2019-05-21T22:54:07.200Z,100.00
2019-05-21T22:56:39.160Z,100.00
2019-05-21T22:59:11.445Z,100.00
2019-05-21T23:01:44.568Z,100.00
2019-05-21T23:04:16.471Z,100.00
2019-05-21T23:06:49.847Z,100.00
2019-05-21T23:09:21.829Z,100.00
2019-05-21T23:11:53.691Z,100.00
2019-05-21T23:14:25.433Z,100.00
2019-05-21T23:16:57.932Z,100.00
2019-05-21T23:19:34.511Z,100.00
2019-05-21T23:22:11.639Z,100.00
2019-05-21T23:24:43.481Z,100.00
2019-05-21T23:27:17.838Z,100.00
2019-05-21T23:29:50.231Z,100.00
2019-05-21T23:32:23.685Z,100.00
2019-05-21T23:34:56.158Z,100.00
2019-05-21T23:37:30.689Z,100.00
2019-05-21T23:40:02.399Z,100.00
2019-05-21T23:42:34.502Z,100.00
2019-05-21T23:45:09.026Z,100.00
2019-05-21T23:47:40.959Z,100.00
2019-05-21T23:50:14.381Z,100.00
2019-05-21T23:52:47.371Z,100.00
2019-05-21T23:55:19.279Z,100.00
2019-05-21T23:57:52.117Z,100.00
