createdAt,value
2023-04-02T00:01:01.994Z,100.00
2023-04-02T00:03:43.048Z,100.00
2023-04-02T00:06:34.344Z,100.00
2023-04-02T00:09:17.989Z,100.00
2023-04-02T00:11:48.763Z,100.00
2023-04-02T00:14:36.629Z,100.00
2023-04-02T00:17:06.342Z,100.00
2023-04-02T00:19:51.694Z,100.00
2023-04-02T00:22:25.326Z,100.00
2023-04-02T00:24:56.070Z,100.00
2023-04-02T00:27:23.550Z,100.00
2023-04-02T00:29:56.315Z,100.00
2023-04-02T00:32:31.238Z,100.00
2023-04-02T00:35:00.392Z,100.00
2023-04-02T00:37:39.014Z,100.00
2023-04-02T00:40:30.987Z,100.00
2023-04-02T00:43:04.355Z,100.00
2023-04-02T00:45:38.119Z,100.00
2023-04-02T00:48:32.747Z,100.00
2023-04-02T00:51:24.927Z,100.00
2023-04-02T00:53:58.052Z,100.00
2023-04-02T00:56:41.423Z,100.00
2023-04-02T00:59:30.794Z,100.00
2023-04-02T01:02:18.948Z,100.00
2023-04-02T01:05:17.719Z,100.00
2023-04-02T01:07:59.512Z,100.00
2023-04-02T01:10:47.458Z,100.00
2023-04-02T01:13:51.432Z,100.00
2023-04-02T01:16:32.341Z,100.00
2023-04-02T01:19:49.130Z,100.00
2023-04-02T01:22:19.259Z,100.00
2023-04-02T01:24:50.734Z,100.00
2023-04-02T01:27:43.074Z,100.00
2023-04-02T01:30:16.039Z,100.00
2023-04-02T01:32:43.482Z,100.00
2023-04-02T01:35:16.313Z,100.00
2023-04-02T01:38:11.849Z,100.00
2023-04-02T01:41:09.209Z,100.00
2023-04-02T01:43:53.779Z,100.00
2023-04-02T01:46:32.539Z,100.00
2023-04-02T01:49:19.675Z,100.00
2023-04-02T01:51:56.830Z,100.00
2023-04-02T01:54:25.908Z,100.00
2023-04-02T01:56:53.190Z,100.00
2023-04-02T01:59:22.793Z,100.00
2023-04-02T02:02:07.577Z,100.00
2023-04-02T02:04:35.135Z,100.00
2023-04-02T02:07:04.280Z,100.00
2023-04-02T02:09:38.326Z,100.00
2023-04-02T02:12:14.485Z,100.00
2023-04-02T02:14:48.529Z,100.00
2023-04-02T02:17:31.107Z,100.00
2023-04-02T02:20:06.779Z,100.00
2023-04-02T02:22:40.570Z,100.00
2023-04-02T02:25:23.052Z,100.00
2023-04-02T02:28:26.144Z,100.00
2023-04-02T02:31:22.643Z,100.00
2023-04-02T02:33:56.465Z,100.00
2023-04-02T02:36:33.583Z,100.00
2023-04-02T02:39:16.980Z,100.00
2023-04-02T02:42:02.560Z,100.00
2023-04-02T02:44:35.925Z,100.00
2023-04-02T02:47:27.056Z,100.00
2023-04-02T02:50:18.384Z,100.00
2023-04-02T02:52:54.754Z,100.00
2023-04-02T02:55:37.011Z,100.00
2023-04-02T02:58:23.183Z,100.00
2023-04-02T03:00:56.500Z,100.00
2023-04-02T03:03:29.662Z,100.00
2023-04-02T03:06:07.499Z,100.00
2023-04-02T03:09:12.903Z,100.00
2023-04-02T03:12:13.955Z,100.00
2023-04-02T03:15:15.908Z,100.00
2023-04-02T03:18:20.328Z,100.00
2023-04-02T03:21:02.987Z,100.00
2023-04-02T03:23:42.968Z,100.00
2023-04-02T03:26:34.654Z,100.00
2023-04-02T03:29:27.800Z,100.00
2023-04-02T03:32:01.061Z,100.00
2023-04-02T03:35:00.114Z,100.00
2023-04-02T03:37:39.423Z,100.00
2023-04-02T03:40:24.715Z,100.00
2023-04-02T03:43:12.693Z,100.00
2023-04-02T03:45:49.986Z,100.00
2023-04-02T03:48:59.284Z,100.00
2023-04-02T03:52:33.828Z,100.00
2023-04-02T03:55:02.865Z,100.00
2023-04-02T03:58:03.367Z,100.00
2023-04-02T04:00:47.220Z,100.00
2023-04-02T04:03:29.739Z,100.00
2023-04-02T04:06:10.063Z,100.00
2023-04-02T04:08:57.148Z,100.00
2023-04-02T04:11:33.539Z,100.00
2023-04-02T04:14:45.261Z,100.00
2023-04-02T04:17:38.666Z,100.00
2023-04-02T04:20:28.433Z,100.00
2023-04-02T04:23:32.241Z,100.00
2023-04-02T04:26:26.597Z,100.00
2023-04-02T04:29:29.944Z,100.00
2023-04-02T04:32:09.302Z,100.00
2023-04-02T04:34:53.590Z,100.00
2023-04-02T04:37:29.349Z,100.00
2023-04-02T04:40:12.028Z,100.00
2023-04-02T04:42:43.237Z,100.00
2023-04-02T04:45:31.073Z,100.00
2023-04-02T04:48:25.831Z,100.00
2023-04-02T04:51:17.141Z,100.00
2023-04-02T04:53:53.535Z,100.00
2023-04-02T04:56:26.961Z,100.00
2023-04-02T04:59:23.192Z,100.00
2023-04-02T05:02:02.188Z,100.00
2023-04-02T05:04:40.684Z,100.00
2023-04-02T05:07:26.639Z,100.00
2023-04-02T05:10:04.462Z,100.00
2023-04-02T05:12:42.229Z,100.00
2023-04-02T05:15:17.176Z,100.00
2023-04-02T05:18:16.419Z,100.00
2023-04-02T05:21:13.068Z,100.00
2023-04-02T05:24:32.324Z,100.00
2023-04-02T05:27:10.093Z,100.00
2023-04-02T05:29:44.236Z,100.00
2023-04-02T05:32:29.335Z,100.00
2023-04-02T05:35:00.025Z,100.00
2023-04-02T05:37:31.503Z,100.00
2023-04-02T05:40:40.098Z,100.00
2023-04-02T05:43:14.101Z,100.00
2023-04-02T05:45:52.566Z,100.00
2023-04-02T05:48:27.935Z,100.00
2023-04-02T05:50:59.100Z,100.00
2023-04-02T05:53:45.829Z,100.00
2023-04-02T05:56:39.312Z,100.00
2023-04-02T05:59:27.290Z,100.00
2023-04-02T06:02:32.057Z,100.00
2023-04-02T06:05:12.632Z,100.00
2023-04-02T06:07:50.791Z,100.00
2023-04-02T06:10:27.406Z,100.00
2023-04-02T06:13:08.780Z,100.00
2023-04-02T06:15:38.198Z,100.00
2023-04-02T06:18:14.301Z,100.00
2023-04-02T06:20:48.483Z,100.00
2023-04-02T06:23:53.444Z,100.00
2023-04-02T06:26:39.097Z,100.00
2023-04-02T06:29:38.437Z,100.00
2023-04-02T06:32:08.600Z,100.00
2023-04-02T06:34:42.579Z,100.00
2023-04-02T06:37:36.211Z,100.00
2023-04-02T06:40:16.018Z,100.00
2023-04-02T06:42:45.736Z,100.00
2023-04-02T06:45:26.716Z,100.00
2023-04-02T06:47:59.140Z,100.00
2023-04-02T06:51:03.740Z,100.00
2023-04-02T06:53:45.955Z,100.00
2023-04-02T06:56:34.760Z,100.00
2023-04-02T06:59:04.468Z,100.00
2023-04-02T07:01:40.259Z,100.00
2023-04-02T07:04:08.922Z,100.00
2023-04-02T07:06:38.632Z,100.00
2023-04-02T07:09:06.844Z,100.00
2023-04-02T07:11:34.508Z,100.00
2023-04-02T07:14:01.672Z,100.00
2023-04-02T07:16:32.763Z,100.00
2023-04-02T07:19:00.449Z,100.00
2023-04-02T07:21:28.903Z,100.00
2023-04-02T07:23:58.102Z,100.00
2023-04-02T07:26:28.584Z,100.00
2023-04-02T07:28:58.400Z,100.00
2023-04-02T07:31:30.667Z,100.00
2023-04-02T07:34:02.264Z,100.00
2023-04-02T07:36:32.271Z,100.00
2023-04-02T07:38:59.994Z,100.00
2023-04-02T07:41:30.207Z,100.00
2023-04-02T07:43:58.032Z,100.00
2023-04-02T07:46:26.708Z,100.00
2023-04-02T07:48:56.655Z,100.00
2023-04-02T07:51:26.749Z,100.00
2023-04-02T07:53:57.338Z,100.00
2023-04-02T07:56:27.320Z,100.00
2023-04-02T07:58:54.776Z,100.00
2023-04-02T08:01:27.795Z,100.00
2023-04-02T08:04:00.263Z,100.00
2023-04-02T08:06:36.350Z,100.00
2023-04-02T08:09:03.975Z,100.00
2023-04-02T08:11:35.932Z,100.00
2023-04-02T08:14:03.140Z,100.00
2023-04-02T08:16:48.973Z,100.00
2023-04-02T08:19:16.726Z,100.00
2023-04-02T08:21:50.455Z,100.00
2023-04-02T08:24:19.737Z,100.00
2023-04-02T08:26:51.614Z,100.00
2023-04-02T08:29:32.471Z,100.00
2023-04-02T08:32:07.757Z,100.00
2023-04-02T08:34:34.776Z,100.00
2023-04-02T08:37:06.594Z,100.00
2023-04-02T08:39:35.935Z,100.00
2023-04-02T08:42:24.968Z,100.00
2023-04-02T08:45:24.358Z,100.00
2023-04-02T08:47:59.993Z,100.00
2023-04-02T08:50:41.501Z,100.00
2023-04-02T08:53:27.440Z,100.00
2023-04-02T08:56:19.246Z,100.00
2023-04-02T08:58:57.938Z,100.00
2023-04-02T09:01:35.116Z,100.00
2023-04-02T09:04:07.022Z,100.00
2023-04-02T09:06:34.840Z,100.00
2023-04-02T09:09:02.066Z,100.00
2023-04-02T09:12:01.328Z,100.00
2023-04-02T09:14:44.998Z,100.00
2023-04-02T09:17:26.398Z,100.00
2023-04-02T09:20:01.068Z,100.00
2023-04-02T09:22:31.793Z,100.00
2023-04-02T09:25:11.489Z,100.00
2023-04-02T09:27:38.762Z,100.00
2023-04-02T09:30:41.683Z,100.00
2023-04-02T09:33:09.563Z,100.00
2023-04-02T09:35:58.004Z,100.00
2023-04-02T09:38:32.889Z,100.00
2023-04-02T09:41:18.713Z,100.00
2023-04-02T09:43:45.936Z,100.00
2023-04-02T09:46:26.163Z,100.00
2023-04-02T09:49:01.475Z,100.00
2023-04-02T09:51:35.225Z,100.00
2023-04-02T09:54:10.530Z,100.00
2023-04-02T09:56:41.156Z,100.00
2023-04-02T09:59:21.804Z,100.00
2023-04-02T10:01:55.925Z,100.00
2023-04-02T10:04:44.947Z,100.00
2023-04-02T10:07:37.864Z,100.00
2023-04-02T10:10:38.329Z,100.00
2023-04-02T10:13:10.031Z,100.00
2023-04-02T10:16:09.579Z,100.00
2023-04-02T10:18:52.475Z,100.00
2023-04-02T10:21:38.320Z,100.00
2023-04-02T10:24:17.193Z,100.00
2023-04-02T10:27:06.852Z,100.00
2023-04-02T10:29:47.311Z,100.00
2023-04-02T10:32:51.238Z,100.00
2023-04-02T10:36:02.052Z,100.00
2023-04-02T10:38:42.538Z,100.00
2023-04-02T10:41:39.379Z,100.00
2023-04-02T10:44:28.258Z,100.00
2023-04-02T10:47:07.477Z,100.00
2023-04-02T10:49:55.779Z,100.00
2023-04-02T10:52:36.224Z,100.00
2023-04-02T10:55:16.663Z,100.00
2023-04-02T10:57:45.733Z,100.00
2023-04-02T11:00:18.660Z,100.00
2023-04-02T11:03:13.779Z,100.00
2023-04-02T11:05:52.849Z,100.00
2023-04-02T11:08:46.883Z,100.00
2023-04-02T11:11:21.656Z,100.00
2023-04-02T11:14:17.483Z,100.00
2023-04-02T11:16:45.180Z,100.00
2023-04-02T11:19:17.298Z,100.00
2023-04-02T11:22:06.548Z,100.00
2023-04-02T11:24:45.566Z,100.00
2023-04-02T11:27:14.494Z,100.00
2023-04-02T11:30:27.321Z,100.00
2023-04-02T11:32:56.408Z,100.00
2023-04-02T11:35:33.707Z,100.00
2023-04-02T11:38:19.120Z,100.00
2023-04-02T11:40:58.411Z,100.00
2023-04-02T11:43:34.686Z,100.00
2023-04-02T11:46:37.106Z,100.00
2023-04-02T11:49:40.875Z,100.00
2023-04-02T11:52:26.712Z,100.00
2023-04-02T11:55:24.228Z,100.00
2023-04-02T11:58:02.407Z,100.00
2023-04-02T12:01:18.514Z,100.00
2023-04-02T12:03:45.557Z,100.00
2023-04-02T12:06:54.932Z,100.00
2023-04-02T12:09:30.375Z,100.00
2023-04-02T12:12:01.097Z,100.00
2023-04-02T12:14:36.878Z,100.00
2023-04-02T12:17:32.939Z,100.00
2023-04-02T12:20:10.086Z,100.00
2023-04-02T12:22:48.239Z,100.00
2023-04-02T12:25:40.282Z,100.00
2023-04-02T12:28:10.245Z,100.00
2023-04-02T12:30:38.862Z,100.00
2023-04-02T12:33:28.733Z,100.00
2023-04-02T12:36:02.005Z,100.00
2023-04-02T12:38:33.813Z,100.00
2023-04-02T12:41:05.875Z,100.00
2023-04-02T12:43:37.850Z,100.00
2023-04-02T12:46:07.866Z,100.00
2023-04-02T12:48:36.427Z,100.00
2023-04-02T12:51:05.248Z,100.00
2023-04-02T12:53:41.254Z,100.00
2023-04-02T12:56:18.484Z,100.00
2023-04-02T12:58:55.830Z,100.00
2023-04-02T13:01:28.325Z,100.00
2023-04-02T13:04:12.455Z,100.00
2023-04-02T13:06:58.471Z,100.00
2023-04-02T13:09:50.600Z,100.00
2023-04-02T13:12:37.330Z,100.00
2023-04-02T13:15:31.783Z,100.00
2023-04-02T13:18:21.102Z,100.00
2023-04-02T13:21:05.480Z,100.00
2023-04-02T13:23:36.967Z,100.00
2023-04-02T13:26:25.842Z,100.00
2023-04-02T13:29:23.759Z,100.00
2023-04-02T13:31:53.317Z,100.00
2023-04-02T13:34:21.001Z,100.00
2023-04-02T13:36:48.478Z,100.00
2023-04-02T13:39:15.791Z,100.00
2023-04-02T13:41:58.441Z,100.00
2023-04-02T13:44:32.058Z,100.00
2023-04-02T13:46:59.964Z,100.00
2023-04-02T13:49:28.116Z,100.00
2023-04-02T13:51:59.223Z,100.00
2023-04-02T13:54:41.103Z,100.00
2023-04-02T13:57:08.469Z,100.00
2023-04-02T13:59:36.139Z,100.00
2023-04-02T14:02:18.940Z,100.00
2023-04-02T14:04:52.874Z,100.00
2023-04-02T14:07:24.965Z,100.00
2023-04-02T14:10:19.477Z,100.00
2023-04-02T14:13:09.121Z,100.00
2023-04-02T14:15:58.210Z,100.00
2023-04-02T14:18:52.733Z,100.00
2023-04-02T14:21:50.893Z,100.00
2023-04-02T14:24:46.483Z,100.00
2023-04-02T14:27:32.217Z,100.00
2023-04-02T14:30:41.706Z,100.00
2023-04-02T14:33:32.554Z,100.00
2023-04-02T14:36:19.026Z,100.00
2023-04-02T14:39:18.214Z,100.00
2023-04-02T14:42:20.563Z,100.00
2023-04-02T14:45:23.780Z,100.00
2023-04-02T14:47:58.485Z,100.00
2023-04-02T14:50:38.271Z,100.00
2023-04-02T14:53:24.199Z,100.00
2023-04-02T14:55:52.832Z,100.00
2023-04-02T14:58:28.790Z,100.00
2023-04-02T15:01:09.722Z,100.00
2023-04-02T15:03:56.806Z,100.00
2023-04-02T15:06:42.915Z,100.00
2023-04-02T15:09:33.986Z,100.00
2023-04-02T15:12:12.634Z,100.00
2023-04-02T15:14:46.891Z,100.00
2023-04-02T15:17:14.314Z,100.00
2023-04-02T15:19:41.424Z,100.00
2023-04-02T15:22:36.198Z,100.00
2023-04-02T15:25:09.015Z,100.00
2023-04-02T15:28:09.661Z,100.00
2023-04-02T15:30:42.551Z,100.00
2023-04-02T15:33:28.443Z,100.00
2023-04-02T15:36:12.330Z,100.00
2023-04-02T15:38:49.845Z,100.00
2023-04-02T15:41:26.256Z,100.00
2023-04-02T15:44:22.839Z,100.00
2023-04-02T15:46:59.883Z,100.00
2023-04-02T15:50:01.962Z,100.00
2023-04-02T15:52:48.856Z,100.00
2023-04-02T15:55:38.595Z,100.00
2023-04-02T15:58:53.569Z,100.00
2023-04-02T16:01:56.400Z,100.00
2023-04-02T16:04:43.193Z,100.00
2023-04-02T16:07:52.814Z,100.00
2023-04-02T16:10:40.181Z,100.00
2023-04-02T16:13:38.062Z,100.00
2023-04-02T16:16:26.854Z,100.00
2023-04-02T16:19:16.113Z,100.00
2023-04-02T16:21:59.136Z,100.00
2023-04-02T16:24:26.240Z,100.00
2023-04-02T16:27:35.131Z,100.00
2023-04-02T16:30:39.067Z,100.00
2023-04-02T16:33:28.280Z,100.00
2023-04-02T16:36:11.168Z,100.00
2023-04-02T16:39:03.449Z,100.00
2023-04-02T16:41:49.454Z,100.00
2023-04-02T16:44:57.119Z,100.00
2023-04-02T16:48:04.235Z,100.00
2023-04-02T16:50:48.689Z,100.00
2023-04-02T16:53:22.317Z,100.00
2023-04-02T16:56:16.832Z,100.00
2023-04-02T16:59:19.020Z,100.00
2023-04-02T17:02:18.516Z,100.00
2023-04-02T17:05:18.833Z,100.00
2023-04-02T17:08:04.525Z,100.00
2023-04-02T17:11:09.076Z,98.18
2023-04-02T17:13:53.153Z,97.81
2023-04-02T17:16:47.094Z,94.01
2023-04-02T17:19:16.967Z,98.53
2023-04-02T17:21:49.029Z,97.75
2023-04-02T17:24:30.123Z,94.96
2023-04-02T17:27:17.175Z,94.84
2023-04-02T17:29:49.362Z,96.14
2023-04-02T17:32:28.139Z,93.87
2023-04-02T17:35:20.069Z,96.93
2023-04-02T17:37:55.559Z,97.69
2023-04-02T17:40:43.214Z,96.58
2023-04-02T17:43:46.160Z,96.21
2023-04-02T17:46:34.678Z,98.27
2023-04-02T17:49:42.826Z,100.00
2023-04-02T17:52:25.084Z,100.00
2023-04-02T17:55:40.599Z,100.00
2023-04-02T17:58:42.666Z,100.00
2023-04-02T18:01:38.769Z,100.00
2023-04-02T18:05:01.041Z,100.00
2023-04-02T18:07:58.085Z,100.00
2023-04-02T18:10:49.094Z,100.00
2023-04-02T18:13:42.007Z,100.00
2023-04-02T18:16:42.654Z,100.00
2023-04-02T18:19:38.981Z,100.00
2023-04-02T18:22:31.150Z,100.00
2023-04-02T18:25:24.856Z,100.00
2023-04-02T18:28:34.130Z,100.00
2023-04-02T18:31:19.634Z,100.00
2023-04-02T18:34:37.567Z,100.00
2023-04-02T18:37:38.512Z,100.00
2023-04-02T18:40:39.102Z,100.00
2023-04-02T18:43:43.016Z,100.00
2023-04-02T18:46:54.457Z,100.00
2023-04-02T18:49:39.391Z,100.00
2023-04-02T18:52:17.701Z,100.00
2023-04-02T18:54:52.710Z,100.00
2023-04-02T18:57:30.526Z,100.00
2023-04-02T19:00:22.607Z,100.00
2023-04-02T19:03:00.589Z,100.00
2023-04-02T19:05:45.847Z,100.00
2023-04-02T19:08:48.316Z,100.00
2023-04-02T19:11:29.756Z,100.00
2023-04-02T19:14:21.438Z,100.00
2023-04-02T19:17:15.165Z,100.00
2023-04-02T19:19:48.220Z,100.00
2023-04-02T19:23:04.083Z,100.00
2023-04-02T19:26:16.434Z,100.00
2023-04-02T19:29:14.193Z,100.00
2023-04-02T19:32:02.565Z,100.00
2023-04-02T19:34:51.893Z,100.00
2023-04-02T19:37:42.998Z,100.00
2023-04-02T19:40:27.012Z,100.00
2023-04-02T19:42:54.911Z,100.00
2023-04-02T19:45:38.858Z,100.00
2023-04-02T19:48:30.848Z,100.00
2023-04-02T19:50:57.995Z,100.00
2023-04-02T19:53:25.125Z,100.00
2023-04-02T19:55:52.391Z,100.00
2023-04-02T19:58:35.445Z,100.00
2023-04-02T20:01:03.530Z,100.00
2023-04-02T20:03:31.491Z,100.00
2023-04-02T20:05:59.912Z,100.00
2023-04-02T20:08:28.096Z,100.00
2023-04-02T20:10:56.152Z,100.00
2023-04-02T20:13:23.361Z,100.00
2023-04-02T20:15:51.523Z,100.00
2023-04-02T20:18:20.391Z,100.00
2023-04-02T20:20:48.774Z,100.00
2023-04-02T20:23:16.891Z,100.00
2023-04-02T20:25:52.802Z,100.00
2023-04-02T20:28:21.920Z,100.00
2023-04-02T20:30:50.723Z,100.00
2023-04-02T20:33:20.082Z,100.00
2023-04-02T20:35:49.878Z,100.00
2023-04-02T20:38:18.321Z,100.00
2023-04-02T20:40:52.086Z,100.00
2023-04-02T20:43:19.067Z,100.00
2023-04-02T20:46:01.364Z,100.00
2023-04-02T20:48:30.959Z,100.00
2023-04-02T20:51:02.868Z,100.00
2023-04-02T20:53:32.411Z,100.00
2023-04-02T20:56:11.830Z,100.00
2023-04-02T20:58:41.138Z,100.00
2023-04-02T21:01:29.690Z,100.00
2023-04-02T21:04:00.607Z,100.00
2023-04-02T21:06:35.062Z,100.00
2023-04-02T21:09:08.207Z,100.00
2023-04-02T21:11:36.573Z,100.00
2023-04-02T21:14:04.465Z,100.00
2023-04-02T21:16:32.423Z,100.00
2023-04-02T21:19:07.278Z,100.00
2023-04-02T21:21:36.373Z,100.00
2023-04-02T21:24:06.616Z,100.00
2023-04-02T21:26:37.986Z,100.00
2023-04-02T21:29:06.032Z,100.00
2023-04-02T21:31:39.036Z,100.00
2023-04-02T21:34:08.576Z,100.00
2023-04-02T21:36:40.277Z,100.00
2023-04-02T21:39:11.553Z,100.00
2023-04-02T21:41:46.582Z,100.00
2023-04-02T21:44:15.821Z,100.00
2023-04-02T21:46:44.244Z,100.00
2023-04-02T21:49:15.184Z,100.00
2023-04-02T21:51:45.614Z,100.00
2023-04-02T21:54:13.899Z,100.00
2023-04-02T21:56:43.985Z,100.00
2023-04-02T21:59:14.370Z,100.00
2023-04-02T22:01:51.320Z,100.00
2023-04-02T22:04:26.082Z,100.00
2023-04-02T22:06:54.069Z,100.00
2023-04-02T22:09:24.891Z,100.00
2023-04-02T22:11:56.212Z,100.00
2023-04-02T22:14:23.436Z,100.00
2023-04-02T22:16:50.966Z,100.00
2023-04-02T22:19:21.543Z,100.00
2023-04-02T22:21:48.967Z,100.00
2023-04-02T22:24:19.025Z,100.00
2023-04-02T22:26:46.818Z,100.00
2023-04-02T22:29:14.673Z,100.00
2023-04-02T22:31:42.460Z,100.00
2023-04-02T22:34:09.889Z,100.00
2023-04-02T22:36:37.178Z,100.00
2023-04-02T22:39:07.071Z,100.00
2023-04-02T22:41:34.537Z,100.00
2023-04-02T22:44:02.876Z,100.00
2023-04-02T22:46:31.220Z,100.00
2023-04-02T22:48:58.682Z,100.00
2023-04-02T22:51:28.146Z,100.00
2023-04-02T22:53:56.615Z,100.00
2023-04-02T22:56:29.728Z,100.00
2023-04-02T22:58:57.066Z,100.00
2023-04-02T23:01:34.676Z,100.00
2023-04-02T23:04:02.225Z,100.00
2023-04-02T23:06:29.639Z,100.00
2023-04-02T23:08:56.725Z,100.00
2023-04-02T23:11:27.711Z,100.00
2023-04-02T23:13:57.510Z,100.00
2023-04-02T23:16:27.712Z,100.00
2023-04-02T23:18:56.153Z,100.00
2023-04-02T23:21:23.937Z,100.00
2023-04-02T23:23:51.452Z,100.00
2023-04-02T23:26:31.498Z,100.00
2023-04-02T23:29:00.605Z,100.00
2023-04-02T23:31:28.596Z,100.00
2023-04-02T23:33:55.958Z,100.00
2023-04-02T23:36:32.358Z,100.00
2023-04-02T23:39:09.422Z,100.00
2023-04-02T23:41:39.914Z,100.00
2023-04-02T23:44:08.204Z,100.00
2023-04-02T23:46:36.490Z,100.00
2023-04-02T23:49:04.201Z,100.00
2023-04-02T23:51:34.512Z,100.00
2023-04-02T23:54:01.551Z,100.00
2023-04-02T23:56:28.635Z,100.00
2023-04-02T23:58:56.051Z,100.00
