createdAt,value
2023-05-02T00:01:22.860Z,6.00
2023-05-02T00:03:50.592Z,4.75
2023-05-02T00:06:20.842Z,6.75
2023-05-02T00:08:49.575Z,6.00
2023-05-02T00:11:17.382Z,8.25
2023-05-02T00:13:44.654Z,9.25
2023-05-02T00:16:11.763Z,7.00
2023-05-02T00:18:39.184Z,5.00
2023-05-02T00:21:06.747Z,7.50
2023-05-02T00:23:35.822Z,30.50
2023-05-02T00:26:02.524Z,4.25
2023-05-02T00:28:29.842Z,5.67
2023-05-02T00:30:57.455Z,4.00
2023-05-02T00:33:25.732Z,16.50
2023-05-02T00:35:53.372Z,7.75
2023-05-02T00:38:21.193Z,6.25
2023-05-02T00:40:51.396Z,6.50
2023-05-02T00:43:18.990Z,5.50
2023-05-02T00:45:46.750Z,9.75
2023-05-02T00:48:14.166Z,3.25
2023-05-02T00:50:43.246Z,5.00
2023-05-02T00:53:11.213Z,5.67
2023-05-02T00:55:39.078Z,30.80
2023-05-02T00:58:11.651Z,7.50
2023-05-02T01:00:59.038Z,5.00
2023-05-02T01:03:37.683Z,6.75
2023-05-02T01:06:20.141Z,9.00
2023-05-02T01:08:56.399Z,7.25
2023-05-02T01:11:32.579Z,15.25
2023-05-02T01:14:04.223Z,7.75
2023-05-02T01:16:33.141Z,9.50
2023-05-02T01:19:03.748Z,11.75
2023-05-02T01:21:31.886Z,8.50
2023-05-02T01:24:07.377Z,8.00
2023-05-02T01:26:46.447Z,9.50
2023-05-02T01:29:17.890Z,14.25
2023-05-02T01:31:49.937Z,7.75
2023-05-02T01:34:20.520Z,9.00
2023-05-02T01:36:50.646Z,12.00
2023-05-02T01:39:22.063Z,9.25
2023-05-02T01:41:52.048Z,21.50
2023-05-02T01:44:22.929Z,34.00
2023-05-02T01:46:53.338Z,12.00
2023-05-02T01:49:23.517Z,16.75
2023-05-02T01:51:52.204Z,16.00
2023-05-02T01:54:23.350Z,23.00
2023-05-02T01:56:52.026Z,38.25
2023-05-02T01:59:24.187Z,22.75
2023-05-02T02:01:52.895Z,26.75
2023-05-02T02:04:22.108Z,11.00
2023-05-02T02:06:55.850Z,22.75
2023-05-02T02:09:23.200Z,19.50
2023-05-02T02:11:57.806Z,50.50
2023-05-02T02:14:33.820Z,11.50
2023-05-02T02:17:05.551Z,11.00
2023-05-02T02:19:33.904Z,13.25
2023-05-02T02:22:03.696Z,12.75
2023-05-02T02:24:33.011Z,10.50
2023-05-02T02:27:00.527Z,11.25
2023-05-02T02:29:29.985Z,10.50
2023-05-02T02:31:57.388Z,10.00
2023-05-02T02:34:24.631Z,9.00
2023-05-02T02:36:58.374Z,10.00
2023-05-02T02:39:39.965Z,10.75
2023-05-02T02:42:13.505Z,13.75
2023-05-02T02:44:52.786Z,10.25
2023-05-02T02:47:28.293Z,13.25
2023-05-02T02:50:12.129Z,11.25
2023-05-02T02:52:51.001Z,8.25
2023-05-02T02:55:29.181Z,26.75
2023-05-02T02:58:00.506Z,10.50
2023-05-02T03:00:29.852Z,11.00
2023-05-02T03:02:57.580Z,13.25
2023-05-02T03:05:25.855Z,14.50
2023-05-02T03:07:53.572Z,16.25
2023-05-02T03:10:23.212Z,12.75
2023-05-02T03:12:50.842Z,17.50
2023-05-02T03:15:50.865Z,24.25
2023-05-02T03:18:18.618Z,15.25
2023-05-02T03:20:46.377Z,13.00
2023-05-02T03:23:14.071Z,1476.75
2023-05-02T03:25:41.563Z,14.50
2023-05-02T03:28:08.784Z,25.33
2023-05-02T03:30:38.114Z,2588.00
2023-05-02T03:33:05.699Z,12.25
2023-05-02T03:35:33.031Z,9.25
2023-05-02T03:38:00.523Z,14.00
2023-05-02T03:40:28.368Z,9.50
2023-05-02T03:42:55.789Z,11.00
2023-05-02T03:45:23.167Z,11.25
2023-05-02T03:47:51.548Z,10.75
2023-05-02T03:50:19.591Z,27.75
2023-05-02T03:52:47.078Z,17.50
2023-05-02T03:55:14.621Z,16.50
2023-05-02T03:57:41.851Z,809.75
2023-05-02T04:00:10.882Z,19.75
2023-05-02T04:02:38.532Z,22.00
2023-05-02T04:05:08.717Z,9.75
2023-05-02T04:07:35.818Z,9.75
2023-05-02T04:10:03.520Z,18.50
2023-05-02T04:12:31.306Z,15.25
2023-05-02T04:14:58.679Z,23.50
2023-05-02T04:17:26.336Z,20.50
2023-05-02T04:19:53.714Z,2209.25
2023-05-02T04:22:22.313Z,803.80
2023-05-02T04:24:49.845Z,13.75
2023-05-02T04:27:17.158Z,14.25
2023-05-02T04:29:44.556Z,13.75
2023-05-02T04:32:12.158Z,3975.67
2023-05-02T04:34:40.425Z,13.00
2023-05-02T04:37:07.743Z,11.00
2023-05-02T04:39:36.796Z,13.25
2023-05-02T04:42:04.450Z,622.25
2023-05-02T04:44:31.964Z,8.50
2023-05-02T04:46:59.679Z,18.50
2023-05-02T04:49:27.296Z,26.50
2023-05-02T04:51:54.874Z,3961.75
2023-05-02T04:54:22.276Z,11.75
2023-05-02T04:56:52.305Z,21.75
2023-05-02T04:59:19.322Z,9.75
2023-05-02T05:01:47.393Z,317.50
2023-05-02T05:04:14.996Z,27.75
2023-05-02T05:06:42.526Z,414.00
2023-05-02T05:09:09.976Z,4040.25
2023-05-02T05:11:37.590Z,30.25
2023-05-02T05:14:06.559Z,3714.75
2023-05-02T05:16:33.826Z,3794.00
2023-05-02T05:19:01.246Z,116.00
2023-05-02T05:21:28.715Z,3997.25
2023-05-02T05:23:55.817Z,270.00
2023-05-02T05:26:22.596Z,17.25
2023-05-02T05:28:49.921Z,1625.20
2023-05-02T05:31:19.040Z,28.75
2023-05-02T05:33:46.444Z,21.75
2023-05-02T05:36:15.085Z,4023.00
2023-05-02T05:38:42.266Z,20.00
2023-05-02T05:41:11.601Z,1812.75
2023-05-02T05:43:38.811Z,434.33
2023-05-02T05:46:06.135Z,3711.50
2023-05-02T05:48:35.561Z,3907.25
2023-05-02T05:51:06.534Z,20.75
2023-05-02T05:53:34.008Z,13.75
2023-05-02T05:56:09.915Z,37.25
2023-05-02T05:58:37.720Z,3704.20
2023-05-02T06:01:05.369Z,32.75
2023-05-02T06:03:32.814Z,22.00
2023-05-02T06:06:01.900Z,32.25
2023-05-02T06:08:29.549Z,4016.00
2023-05-02T06:10:57.284Z,422.75
2023-05-02T06:13:25.222Z,259.60
2023-05-02T06:15:52.891Z,31.50
2023-05-02T06:18:20.221Z,3214.80
2023-05-02T06:20:48.129Z,3004.00
2023-05-02T06:23:18.264Z,16.40
2023-05-02T06:25:45.166Z,525.50
2023-05-02T06:28:12.330Z,23.00
2023-05-02T06:30:40.304Z,4030.25
2023-05-02T06:33:09.612Z,4013.50
2023-05-02T06:35:36.992Z,11.00
2023-05-02T06:38:04.554Z,26.75
2023-05-02T06:40:35.117Z,13.50
2023-05-02T06:43:02.308Z,15.25
2023-05-02T06:45:29.606Z,10.25
2023-05-02T06:47:56.931Z,12.75
2023-05-02T06:50:26.435Z,130.75
2023-05-02T06:52:54.299Z,3173.00
2023-05-02T06:55:21.526Z,13.00
2023-05-02T06:57:51.262Z,24.50
2023-05-02T07:00:19.914Z,130.50
2023-05-02T07:02:48.402Z,17.50
2023-05-02T07:05:16.281Z,131.00
2023-05-02T07:07:44.111Z,5.00
2023-05-02T07:10:12.365Z,33.25
2023-05-02T07:12:39.684Z,4.00
2023-05-02T07:15:09.264Z,3827.20
2023-05-02T07:17:36.453Z,435.20
2023-05-02T07:20:04.411Z,6.25
2023-05-02T07:22:32.149Z,347.60
2023-05-02T07:25:01.026Z,1971.20
2023-05-02T07:27:28.532Z,16.00
2023-05-02T07:29:56.561Z,796.25
2023-05-02T07:32:26.118Z,1973.00
2023-05-02T07:34:53.744Z,7.67
2023-05-02T07:37:21.145Z,5.00
2023-05-02T07:39:48.574Z,7.00
2023-05-02T07:42:16.069Z,401.00
2023-05-02T07:44:44.237Z,3583.50
2023-05-02T07:47:11.809Z,3871.40
2023-05-02T07:49:40.780Z,4.33
2023-05-02T07:52:07.939Z,31.50
2023-05-02T07:54:34.781Z,210.25
2023-05-02T07:57:01.508Z,3833.20
2023-05-02T07:59:28.616Z,3401.20
2023-05-02T08:01:56.128Z,3878.80
2023-05-02T08:04:23.770Z,3849.00
2023-05-02T08:06:51.995Z,3788.20
2023-05-02T08:09:19.700Z,1074.00
2023-05-02T08:11:48.164Z,42.60
2023-05-02T08:14:17.378Z,3179.25
2023-05-02T08:16:46.766Z,3817.80
2023-05-02T08:19:15.640Z,3805.50
2023-05-02T08:21:43.757Z,3831.60
2023-05-02T08:24:13.237Z,2972.50
2023-05-02T08:26:40.891Z,3856.00
2023-05-02T08:29:07.720Z,3596.40
2023-05-02T08:31:35.840Z,3068.80
2023-05-02T08:34:02.926Z,3249.00
2023-05-02T08:36:30.719Z,1942.40
2023-05-02T08:38:58.715Z,3050.20
2023-05-02T08:41:30.048Z,3800.40
2023-05-02T08:43:58.506Z,3710.20
2023-05-02T08:46:26.733Z,2922.00
2023-05-02T08:48:55.979Z,3491.25
2023-05-02T08:51:24.843Z,3741.20
2023-05-02T08:53:54.722Z,2168.75
2023-05-02T08:56:21.621Z,3769.80
2023-05-02T08:58:51.720Z,132.33
2023-05-02T09:01:22.936Z,2918.75
2023-05-02T09:03:51.837Z,3744.60
2023-05-02T09:06:21.805Z,2138.75
2023-05-02T09:08:51.003Z,1114.20
2023-05-02T09:11:19.627Z,3718.00
2023-05-02T09:13:47.330Z,3700.20
2023-05-02T09:16:18.164Z,7.25
2023-05-02T09:18:46.675Z,3235.20
2023-05-02T09:21:19.010Z,2484.25
2023-05-02T09:23:49.097Z,3687.00
2023-05-02T09:26:20.445Z,2118.25
2023-05-02T09:28:49.802Z,3655.00
2023-05-02T09:31:43.785Z,3434.60
2023-05-02T09:34:14.386Z,3359.75
2023-05-02T09:36:43.467Z,3631.75
2023-05-02T09:39:11.974Z,3610.60
2023-05-02T09:41:42.775Z,3624.20
2023-05-02T09:44:12.715Z,3641.75
2023-05-02T09:46:46.440Z,180.25
2023-05-02T09:49:14.295Z,3606.50
2023-05-02T09:51:41.901Z,3146.80
2023-05-02T09:54:10.280Z,3546.00
2023-05-02T09:56:53.594Z,3544.20
2023-05-02T09:59:20.689Z,3587.00
2023-05-02T10:01:56.182Z,3344.00
2023-05-02T10:04:24.760Z,3604.50
2023-05-02T10:06:55.490Z,3635.40
2023-05-02T10:09:24.103Z,3594.75
2023-05-02T10:11:53.793Z,3621.20
2023-05-02T10:14:21.935Z,1810.00
2023-05-02T10:16:58.646Z,91.75
2023-05-02T10:19:31.863Z,5.25
2023-05-02T10:22:00.197Z,6.50
2023-05-02T10:24:29.579Z,8.75
2023-05-02T10:26:56.710Z,726.20
2023-05-02T10:29:24.790Z,54.60
2023-05-02T10:31:54.225Z,319.00
2023-05-02T10:34:22.584Z,407.00
2023-05-02T10:36:50.155Z,415.60
2023-05-02T10:39:20.449Z,832.20
2023-05-02T10:41:48.076Z,71.00
2023-05-02T10:44:16.867Z,219.00
2023-05-02T10:46:45.053Z,703.60
2023-05-02T10:49:15.177Z,55.20
2023-05-02T10:51:45.225Z,69.00
2023-05-02T10:54:31.139Z,75.25
2023-05-02T10:57:07.740Z,420.80
2023-05-02T10:59:37.370Z,2523.80
2023-05-02T11:02:07.136Z,55.75
2023-05-02T11:05:00.801Z,31.00
2023-05-02T11:07:28.081Z,84.80
2023-05-02T11:10:28.787Z,855.75
2023-05-02T11:12:57.858Z,87.60
2023-05-02T11:15:56.670Z,51.20
2023-05-02T11:18:23.865Z,424.00
2023-05-02T11:21:25.822Z,45.40
2023-05-02T11:23:52.693Z,36.20
2023-05-02T11:26:22.988Z,20.75
2023-05-02T11:28:52.065Z,46.00
2023-05-02T11:32:01.589Z,264.00
2023-05-02T11:34:29.116Z,56.50
2023-05-02T11:36:57.937Z,48.80
2023-05-02T11:39:24.611Z,34.75
2023-05-02T11:41:52.148Z,27.00
2023-05-02T11:44:18.907Z,24.25
2023-05-02T11:46:46.946Z,9.25
2023-05-02T11:49:15.263Z,23.50
2023-05-02T11:51:44.214Z,28.50
2023-05-02T11:54:21.301Z,113.00
2023-05-02T11:56:48.557Z,15.75
2023-05-02T11:59:15.625Z,36.20
2023-05-02T12:01:49.433Z,13.00
2023-05-02T12:04:16.946Z,23.33
2023-05-02T12:06:55.909Z,5.00
2023-05-02T12:09:25.359Z,543.80
2023-05-02T12:11:53.130Z,33.25
2023-05-02T12:14:28.073Z,34.40
2023-05-02T12:16:55.707Z,44.00
2023-05-02T12:19:23.756Z,16.75
2023-05-02T12:21:51.423Z,5.25
2023-05-02T12:24:19.067Z,5.00
2023-05-02T12:26:48.259Z,3.00
2023-05-02T12:29:16.541Z,4.00
2023-05-02T12:31:52.791Z,3.20
2023-05-02T12:34:33.468Z,3.00
2023-05-02T12:37:01.967Z,3.00
2023-05-02T12:39:36.371Z,2.00
2023-05-02T12:42:12.885Z,1.80
2023-05-02T12:44:45.010Z,2.60
2023-05-02T12:47:14.074Z,0.25
2023-05-02T12:49:52.475Z,2.00
2023-05-02T12:52:20.881Z,2.25
2023-05-02T12:54:49.008Z,3.75
2023-05-02T12:57:26.366Z,1.25
2023-05-02T12:59:54.142Z,2.25
2023-05-02T13:02:22.544Z,1.75
2023-05-02T13:04:49.633Z,1.00
2023-05-02T13:07:17.221Z,0.00
2023-05-02T13:09:44.600Z,1.00
2023-05-02T13:12:12.876Z,0.00
2023-05-02T13:14:42.905Z,0.50
2023-05-02T13:17:10.528Z,1.20
2023-05-02T13:19:40.561Z,2.00
2023-05-02T13:22:12.285Z,0.80
2023-05-02T13:24:39.660Z,1.00
2023-05-02T13:27:07.419Z,1.20
2023-05-02T13:29:34.481Z,1.20
2023-05-02T13:32:03.731Z,3.00
2023-05-02T13:34:31.652Z,1.50
2023-05-02T13:36:58.644Z,1.00
2023-05-02T13:39:26.671Z,0.00
2023-05-02T13:41:54.674Z,0.00
2023-05-02T13:44:23.003Z,0.00
2023-05-02T13:46:52.154Z,1.00
2023-05-02T13:49:20.740Z,3.00
2023-05-02T13:51:48.670Z,3.00
2023-05-02T13:54:16.583Z,5.50
2023-05-02T13:56:44.152Z,9.50
2023-05-02T13:59:11.885Z,7.75
2023-05-02T14:01:39.511Z,8.50
2023-05-02T14:04:07.015Z,4.00
2023-05-02T14:06:37.000Z,4.00
2023-05-02T14:09:08.663Z,3.50
2023-05-02T14:11:35.701Z,2.50
2023-05-02T14:14:03.467Z,3.75
2023-05-02T14:16:31.171Z,16.25
2023-05-02T14:18:59.138Z,23.75
2023-05-02T14:21:26.515Z,31.00
2023-05-02T14:23:55.595Z,24.00
2023-05-02T14:26:22.615Z,11.75
2023-05-02T14:28:49.540Z,2.00
2023-05-02T14:31:17.210Z,1.00
2023-05-02T14:33:45.140Z,2.00
2023-05-02T14:36:12.791Z,2.75
2023-05-02T14:38:40.372Z,3.00
2023-05-02T14:41:08.577Z,2.00
2023-05-02T14:43:35.878Z,2.25
2023-05-02T14:46:02.976Z,3.00
2023-05-02T14:48:30.662Z,1.00
2023-05-02T14:50:57.969Z,1.75
2023-05-02T14:53:25.389Z,3.75
2023-05-02T14:55:52.814Z,2.25
2023-05-02T14:58:22.480Z,3.00
2023-05-02T15:00:50.067Z,3.25
2023-05-02T15:03:17.955Z,3.75
2023-05-02T15:05:45.541Z,2.75
2023-05-02T15:08:12.365Z,3.00
2023-05-02T15:10:40.514Z,2.40
2023-05-02T15:13:09.196Z,2.00
2023-05-02T15:15:37.738Z,2.00
2023-05-02T15:18:05.688Z,3.60
2023-05-02T15:20:33.169Z,2.00
2023-05-02T15:23:01.619Z,3.00
2023-05-02T15:25:29.722Z,2.00
2023-05-02T15:27:57.148Z,2.40
2023-05-02T15:30:25.031Z,3.00
2023-05-02T15:32:54.212Z,4.00
2023-05-02T15:35:21.849Z,2.25
2023-05-02T15:37:48.950Z,2.25
2023-05-02T15:40:16.931Z,3.00
2023-05-02T15:42:44.362Z,3.00
2023-05-02T15:45:12.605Z,3.33
2023-05-02T15:47:41.055Z,2.00
2023-05-02T15:50:11.590Z,2.00
2023-05-02T15:52:39.495Z,3.75
2023-05-02T15:55:06.892Z,3.00
2023-05-02T15:57:34.504Z,4.25
2023-05-02T16:00:02.248Z,6.50
2023-05-02T16:02:29.763Z,5.75
2023-05-02T16:04:56.615Z,7.00
2023-05-02T16:07:25.987Z,7.00
2023-05-02T16:09:53.348Z,4.00
2023-05-02T16:12:20.799Z,5.75
2023-05-02T16:14:48.503Z,7.75
2023-05-02T16:17:15.768Z,2.50
2023-05-02T16:19:43.328Z,7.25
2023-05-02T16:22:10.726Z,5.00
2023-05-02T16:24:39.905Z,7.25
2023-05-02T16:27:07.850Z,10.00
2023-05-02T16:29:35.368Z,12.00
2023-05-02T16:32:02.909Z,6.00
2023-05-02T16:34:32.032Z,4.75
2023-05-02T16:37:00.325Z,16.50
2023-05-02T16:39:29.115Z,3.00
2023-05-02T16:41:58.202Z,2.50
2023-05-02T16:44:25.424Z,8.00
2023-05-02T16:46:52.896Z,3.00
2023-05-02T16:49:20.237Z,2.00
2023-05-02T16:51:47.251Z,4.50
2023-05-02T16:54:14.657Z,5.50
2023-05-02T16:56:42.703Z,8.00
2023-05-02T16:59:15.040Z,6.75
2023-05-02T17:01:42.178Z,3.75
2023-05-02T17:04:09.212Z,5.25
2023-05-02T17:06:36.857Z,5.75
2023-05-02T17:09:04.135Z,4.50
2023-05-02T17:11:31.250Z,6.50
2023-05-02T17:13:58.409Z,4.50
2023-05-02T17:16:27.246Z,2.50
2023-05-02T17:18:55.554Z,1.00
2023-05-02T17:21:23.374Z,2.00
2023-05-02T17:23:50.936Z,1.00
2023-05-02T17:26:18.270Z,3.00
2023-05-02T17:28:46.005Z,4.00
2023-05-02T17:31:13.750Z,6.00
2023-05-02T17:33:42.875Z,5.00
2023-05-02T17:36:14.565Z,5.50
2023-05-02T17:38:41.891Z,2.50
2023-05-02T17:41:08.898Z,2.00
2023-05-02T17:43:36.927Z,2.00
2023-05-02T17:46:07.341Z,1.00
2023-05-02T17:48:34.318Z,2.25
2023-05-02T17:51:03.220Z,4.75
2023-05-02T17:53:30.450Z,0.25
2023-05-02T17:55:57.579Z,1.00
2023-05-02T17:58:24.268Z,0.00
2023-05-02T18:00:51.215Z,5.00
2023-05-02T18:03:18.481Z,2.00
2023-05-02T18:05:49.228Z,0.00
2023-05-02T18:08:22.510Z,0.00
2023-05-02T18:10:50.003Z,1.00
2023-05-02T18:13:17.330Z,0.25
2023-05-02T18:15:44.113Z,0.00
2023-05-02T18:18:11.193Z,0.00
2023-05-02T18:20:39.111Z,0.00
2023-05-02T18:23:06.219Z,1.00
2023-05-02T18:25:35.588Z,0.00
2023-05-02T18:28:02.336Z,2.50
2023-05-02T18:30:29.344Z,37.50
2023-05-02T18:32:56.860Z,38.25
2023-05-02T18:35:24.167Z,40.00
2023-05-02T18:37:54.903Z,57.50
2023-05-02T18:40:22.493Z,79.25
2023-05-02T18:42:51.440Z,96.25
2023-05-02T18:45:19.130Z,100.25
2023-05-02T18:47:46.463Z,73.50
2023-05-02T18:50:13.978Z,47.75
2023-05-02T18:52:41.553Z,38.75
2023-05-02T18:55:08.953Z,20.67
2023-05-02T18:57:36.499Z,24.00
2023-05-02T19:00:07.018Z,8.67
2023-05-02T19:02:34.895Z,6.00
2023-05-02T19:05:05.801Z,5.50
2023-05-02T19:07:34.638Z,7.50
2023-05-02T19:10:02.427Z,4.00
2023-05-02T19:12:31.331Z,7.00
2023-05-02T19:14:58.855Z,7.00
2023-05-02T19:17:27.968Z,7.75
2023-05-02T19:19:58.152Z,5.75
2023-05-02T19:22:25.604Z,5.25
2023-05-02T19:24:53.434Z,7.25
2023-05-02T19:27:21.125Z,6.00
2023-05-02T19:29:48.889Z,11.25
2023-05-02T19:32:16.260Z,6.25
2023-05-02T19:34:45.397Z,7.33
2023-05-02T19:37:12.852Z,8.50
2023-05-02T19:39:40.082Z,5.50
2023-05-02T19:42:07.448Z,3.67
2023-05-02T19:44:34.145Z,6.75
2023-05-02T19:47:01.269Z,6.00
2023-05-02T19:49:28.730Z,5.75
2023-05-02T19:51:57.388Z,5.25
2023-05-02T19:54:24.533Z,7.33
2023-05-02T19:56:52.362Z,13.00
2023-05-02T19:59:21.013Z,18.25
2023-05-02T20:01:48.217Z,22.25
2023-05-02T20:04:15.953Z,6.67
2023-05-02T20:06:43.169Z,22.75
2023-05-02T20:09:12.291Z,15.00
2023-05-02T20:11:39.983Z,290.25
2023-05-02T20:14:07.597Z,5.67
2023-05-02T20:16:35.378Z,12.00
2023-05-02T20:19:03.338Z,8.00
2023-05-02T20:21:30.886Z,12.00
2023-05-02T20:23:58.404Z,8.00
2023-05-02T20:26:27.710Z,392.25
2023-05-02T20:28:55.075Z,22.75
2023-05-02T20:31:22.623Z,23.25
2023-05-02T20:33:50.330Z,16.25
2023-05-02T20:36:17.635Z,8.00
2023-05-02T20:38:47.415Z,15.50
2023-05-02T20:41:14.782Z,15.75
2023-05-02T20:43:43.538Z,390.00
2023-05-02T20:46:11.288Z,29.50
2023-05-02T20:48:39.106Z,21.00
2023-05-02T20:51:06.334Z,38.50
2023-05-02T20:53:34.802Z,36.25
2023-05-02T20:56:02.266Z,20.25
2023-05-02T20:58:29.452Z,26.50
2023-05-02T21:00:58.859Z,30.50
2023-05-02T21:03:28.121Z,39.00
2023-05-02T21:05:56.832Z,6.50
2023-05-02T21:08:24.324Z,10.75
2023-05-02T21:10:53.616Z,27.50
2023-05-02T21:13:21.058Z,35.75
2023-05-02T21:15:48.865Z,58.00
2023-05-02T21:18:18.705Z,55.80
2023-05-02T21:20:48.982Z,35.60
2023-05-02T21:23:15.952Z,25.80
2023-05-02T21:25:43.666Z,38.00
2023-05-02T21:28:11.377Z,131.25
2023-05-02T21:30:39.436Z,46.40
2023-05-02T21:33:07.298Z,54.40
2023-05-02T21:35:36.130Z,63.75
2023-05-02T21:38:03.763Z,64.60
2023-05-02T21:40:31.245Z,60.25
2023-05-02T21:42:58.651Z,1004.80
2023-05-02T21:45:25.926Z,3707.00
2023-05-02T21:47:53.456Z,2346.00
2023-05-02T21:50:21.193Z,3765.50
2023-05-02T21:52:49.982Z,3714.80
2023-05-02T21:55:17.335Z,3739.60
2023-05-02T21:57:45.000Z,3363.50
2023-05-02T22:00:14.061Z,3714.80
2023-05-02T22:02:41.491Z,3627.80
2023-05-02T22:05:09.367Z,3750.00
2023-05-02T22:07:36.807Z,3728.40
2023-05-02T22:10:06.815Z,3785.00
2023-05-02T22:12:34.285Z,3740.50
2023-05-02T22:15:08.836Z,3768.00
2023-05-02T22:17:35.906Z,3742.50
2023-05-02T22:20:03.921Z,3743.00
2023-05-02T22:22:30.894Z,3757.00
2023-05-02T22:24:58.196Z,3793.20
2023-05-02T22:27:27.432Z,3785.00
2023-05-02T22:29:55.227Z,3742.80
2023-05-02T22:32:23.100Z,3788.00
2023-05-02T22:34:50.431Z,3785.00
2023-05-02T22:37:17.852Z,3763.33
2023-05-02T22:39:45.350Z,3788.50
2023-05-02T22:42:12.591Z,3786.80
2023-05-02T22:44:53.258Z,3784.00
2023-05-02T22:47:22.017Z,3788.50
2023-05-02T22:49:49.147Z,3615.00
2023-05-02T22:52:16.574Z,3786.80
2023-05-02T22:54:45.095Z,3780.00
2023-05-02T22:57:12.509Z,3788.50
2023-05-02T22:59:41.411Z,3839.75
2023-05-02T23:02:10.392Z,3208.50
2023-05-02T23:04:37.879Z,3785.00
2023-05-02T23:07:05.188Z,3672.00
2023-05-02T23:09:32.830Z,3312.40
2023-05-02T23:12:00.073Z,3766.20
2023-05-02T23:14:27.894Z,3786.80
2023-05-02T23:16:56.924Z,3384.80
2023-05-02T23:19:24.679Z,3793.20
2023-05-02T23:21:52.740Z,3807.25
2023-05-02T23:24:19.838Z,3801.25
2023-05-02T23:26:47.183Z,3754.50
2023-05-02T23:29:14.670Z,3788.50
2023-05-02T23:31:42.755Z,3808.60
2023-05-02T23:34:12.721Z,3760.00
2023-05-02T23:36:39.556Z,3763.00
2023-05-02T23:39:06.778Z,3798.20
2023-05-02T23:41:34.449Z,3756.75
2023-05-02T23:44:01.782Z,3823.00
2023-05-02T23:46:28.978Z,3771.33
2023-05-02T23:48:56.156Z,3764.40
2023-05-02T23:51:25.863Z,3756.40
2023-05-02T23:53:52.648Z,3761.00
2023-05-02T23:56:19.886Z,3772.80
2023-05-02T23:58:48.432Z,3749.60
