createdAt,value
2019-05-29T00:00:32.680Z,13.10
2019-05-29T00:03:06.153Z,13.10
2019-05-29T00:05:36.387Z,13.10
2019-05-29T00:08:08.584Z,13.10
2019-05-29T00:10:39.623Z,13.10
2019-05-29T00:13:10.753Z,13.00
2019-05-29T00:15:44.627Z,13.00
2019-05-29T00:18:17.000Z,13.00
2019-05-29T00:20:51.494Z,13.00
2019-05-29T00:23:23.865Z,13.00
2019-05-29T00:25:54.980Z,12.90
2019-05-29T00:28:26.381Z,12.90
2019-05-29T00:31:00.855Z,13.00
2019-05-29T00:33:31.858Z,12.90
2019-05-29T00:36:01.844Z,12.90
2019-05-29T00:38:33.696Z,13.00
2019-05-29T00:41:06.759Z,12.90
2019-05-29T00:43:36.888Z,12.90
2019-05-29T00:46:07.949Z,12.90
2019-05-29T00:48:41.024Z,12.90
2019-05-29T00:51:12.998Z,12.90
2019-05-29T00:53:43.289Z,12.90
2019-05-29T00:56:15.272Z,12.90
2019-05-29T00:58:46.620Z,12.90
2019-05-29T01:01:17.796Z,12.90
2019-05-29T01:03:47.751Z,12.90
2019-05-29T01:06:20.245Z,12.90
2019-05-29T01:08:52.834Z,12.90
2019-05-29T01:11:25.532Z,12.90
2019-05-29T01:13:56.492Z,12.90
2019-05-29T01:16:31.172Z,12.90
2019-05-29T01:19:03.842Z,12.80
2019-05-29T01:21:35.284Z,12.80
2019-05-29T01:24:08.859Z,12.80
2019-05-29T01:26:38.934Z,12.80
2019-05-29T01:29:12.966Z,12.80
2019-05-29T01:31:45.168Z,12.90
2019-05-29T01:34:17.651Z,12.80
2019-05-29T01:36:48.649Z,12.90
2019-05-29T01:39:19.856Z,12.80
2019-05-29T01:41:51.803Z,12.80
2019-05-29T01:44:23.712Z,12.80
2019-05-29T01:46:56.695Z,12.70
2019-05-29T01:49:29.535Z,12.70
2019-05-29T01:52:02.735Z,12.70
2019-05-29T01:54:35.777Z,12.70
2019-05-29T01:57:10.313Z,12.70
2019-05-29T01:59:41.286Z,12.60
2019-05-29T02:02:13.568Z,12.60
2019-05-29T02:04:45.884Z,12.60
2019-05-29T02:07:18.122Z,12.50
2019-05-29T02:09:49.103Z,12.60
2019-05-29T02:12:24.228Z,12.60
2019-05-29T02:14:55.680Z,12.50
2019-05-29T02:17:28.041Z,12.50
2019-05-29T02:20:00.638Z,12.50
2019-05-29T02:22:31.975Z,12.50
2019-05-29T02:25:05.186Z,12.50
2019-05-29T02:27:39.470Z,12.50
2019-05-29T02:30:31.578Z,12.50
2019-05-29T02:33:04.650Z,12.50
2019-05-29T02:35:34.456Z,12.50
2019-05-29T02:38:08.364Z,12.50
2019-05-29T02:40:43.283Z,12.50
2019-05-29T02:43:15.866Z,12.50
2019-05-29T02:45:54.223Z,12.50
2019-05-29T02:48:18.641Z,12.50
2019-05-29T02:50:49.803Z,12.50
2019-05-29T02:53:22.105Z,12.40
2019-05-29T02:55:52.378Z,12.50
2019-05-29T02:58:24.052Z,12.50
2019-05-29T03:00:57.930Z,12.40
2019-05-29T03:03:33.188Z,12.40
2019-05-29T03:06:01.116Z,12.40
2019-05-29T03:08:34.328Z,12.40
2019-05-29T03:11:05.732Z,12.40
2019-05-29T03:13:41.967Z,12.40
2019-05-29T03:16:12.930Z,12.40
2019-05-29T03:18:45.897Z,12.40
2019-05-29T03:21:15.168Z,12.40
2019-05-29T03:23:47.609Z,12.30
2019-05-29T03:26:18.553Z,12.30
2019-05-29T03:28:51.822Z,12.30
2019-05-29T03:31:28.345Z,12.20
2019-05-29T03:33:59.232Z,12.20
2019-05-29T03:36:39.306Z,12.30
2019-05-29T03:39:11.434Z,12.20
2019-05-29T03:41:42.508Z,12.30
2019-05-29T03:44:14.944Z,12.30
2019-05-29T03:46:46.554Z,12.30
2019-05-29T03:49:17.600Z,12.40
2019-05-29T03:51:51.082Z,12.30
2019-05-29T03:54:26.598Z,12.40
2019-05-29T03:57:17.433Z,12.40
2019-05-29T03:59:48.406Z,12.40
2019-05-29T04:02:18.444Z,12.40
2019-05-29T04:04:49.481Z,12.40
2019-05-29T04:07:21.945Z,12.40
2019-05-29T04:09:55.472Z,12.50
2019-05-29T04:12:29.350Z,12.50
2019-05-29T04:15:01.854Z,12.50
2019-05-29T04:17:35.670Z,12.60
2019-05-29T04:20:08.803Z,12.60
2019-05-29T04:22:48.117Z,12.60
2019-05-29T04:25:22.582Z,12.60
2019-05-29T04:27:56.530Z,12.60
2019-05-29T04:30:30.008Z,12.60
2019-05-29T04:33:01.895Z,12.60
2019-05-29T04:35:32.578Z,12.70
2019-05-29T04:38:03.815Z,12.70
2019-05-29T04:40:37.288Z,12.70
2019-05-29T04:43:09.608Z,12.70
2019-05-29T04:45:40.916Z,12.70
2019-05-29T04:48:10.952Z,12.80
2019-05-29T04:50:43.552Z,12.80
2019-05-29T04:53:14.905Z,12.80
2019-05-29T04:55:47.244Z,12.80
2019-05-29T04:58:20.331Z,12.80
2019-05-29T05:00:58.926Z,12.80
2019-05-29T05:03:28.977Z,12.80
2019-05-29T05:06:01.436Z,12.80
2019-05-29T05:08:51.902Z,12.80
2019-05-29T05:11:26.194Z,12.90
2019-05-29T05:13:56.281Z,12.80
2019-05-29T05:16:26.373Z,12.80
2019-05-29T05:18:57.808Z,12.90
2019-05-29T05:21:29.868Z,12.90
2019-05-29T05:24:02.227Z,12.80
2019-05-29T05:26:34.148Z,12.90
2019-05-29T05:29:05.290Z,12.90
2019-05-29T05:31:36.409Z,12.90
2019-05-29T05:34:06.735Z,12.80
2019-05-29T05:36:39.318Z,12.80
2019-05-29T05:39:11.997Z,12.80
2019-05-29T05:41:44.362Z,12.80
2019-05-29T05:44:17.160Z,12.80
2019-05-29T05:46:51.224Z,12.80
2019-05-29T05:49:22.427Z,12.90
2019-05-29T05:51:52.615Z,12.90
2019-05-29T05:57:01.564Z,12.80
2019-05-29T05:59:33.609Z,12.80
2019-05-29T06:02:04.671Z,12.80
2019-05-29T06:04:35.814Z,12.80
2019-05-29T06:07:11.106Z,12.80
2019-05-29T06:09:42.511Z,12.80
2019-05-29T06:12:15.031Z,12.80
2019-05-29T06:14:48.989Z,12.80
2019-05-29T06:17:21.980Z,12.90
2019-05-29T06:19:54.696Z,12.90
2019-05-29T06:22:29.704Z,12.90
2019-05-29T06:24:59.762Z,13.00
2019-05-29T06:27:31.769Z,12.90
2019-05-29T06:30:04.590Z,12.90
2019-05-29T06:32:35.640Z,13.00
2019-05-29T06:35:08.749Z,13.00
2019-05-29T06:37:39.602Z,13.00
2019-05-29T06:40:17.215Z,12.90
2019-05-29T06:42:47.321Z,13.10
2019-05-29T06:45:21.523Z,13.10
2019-05-29T06:47:54.256Z,13.10
2019-05-29T06:50:25.230Z,13.10
2019-05-29T06:52:56.334Z,13.10
2019-05-29T06:55:26.476Z,13.10
2019-05-29T06:57:57.327Z,13.10
2019-05-29T07:00:48.248Z,13.10
2019-05-29T07:03:19.247Z,13.20
2019-05-29T07:05:53.064Z,13.20
2019-05-29T07:08:38.097Z,13.30
2019-05-29T07:10:58.082Z,13.40
2019-05-29T07:13:29.112Z,13.50
2019-05-29T07:16:00.633Z,13.50
2019-05-29T07:18:31.897Z,13.50
2019-05-29T07:23:36.830Z,13.50
2019-05-29T07:26:08.846Z,13.50
2019-05-29T07:28:58.828Z,13.60
2019-05-29T07:31:15.258Z,13.60
2019-05-29T07:33:48.407Z,13.80
2019-05-29T07:36:22.135Z,13.90
2019-05-29T07:41:28.269Z,14.00
2019-05-29T07:43:59.362Z,14.00
2019-05-29T07:46:29.467Z,14.10
2019-05-29T07:49:02.877Z,14.10
2019-05-29T07:51:35.220Z,14.20
2019-05-29T07:54:07.125Z,14.30
2019-05-29T07:56:40.369Z,14.30
2019-05-29T07:59:17.058Z,14.40
2019-05-29T08:01:49.259Z,14.50
2019-05-29T08:04:21.754Z,14.70
2019-05-29T08:06:54.522Z,14.90
2019-05-29T08:09:25.315Z,15.00
2019-05-29T08:11:58.137Z,15.10
2019-05-29T08:14:30.852Z,15.40
2019-05-29T08:17:03.997Z,15.80
2019-05-29T08:19:35.042Z,15.90
2019-05-29T08:22:08.512Z,15.80
2019-05-29T08:27:12.364Z,16.20
2019-05-29T08:29:46.997Z,16.20
2019-05-29T08:32:16.546Z,16.20
2019-05-29T08:34:51.230Z,16.00
2019-05-29T08:37:24.986Z,16.00
2019-05-29T08:39:55.505Z,16.10
2019-05-29T08:42:27.697Z,16.40
2019-05-29T08:47:31.131Z,16.80
2019-05-29T08:50:17.207Z,16.80
2019-05-29T08:55:09.174Z,17.10
2019-05-29T08:57:39.433Z,17.10
2019-05-29T09:00:12.796Z,17.00
2019-05-29T09:05:35.783Z,16.70
2019-05-29T09:08:06.700Z,16.70
2019-05-29T09:10:41.275Z,16.60
2019-05-29T09:13:13.144Z,16.70
2019-05-29T09:15:44.131Z,16.80
2019-05-29T09:18:34.786Z,16.90
2019-05-29T09:21:05.317Z,16.90
2019-05-29T09:23:38.709Z,16.90
2019-05-29T09:26:17.647Z,16.90
2019-05-29T09:28:48.215Z,17.00
2019-05-29T09:31:18.631Z,16.90
2019-05-29T09:33:52.621Z,17.00
2019-05-29T09:36:29.172Z,17.00
2019-05-29T09:39:04.298Z,17.10
2019-05-29T09:41:34.574Z,17.10
2019-05-29T09:44:05.500Z,17.40
2019-05-29T09:46:38.276Z,17.30
2019-05-29T09:49:10.977Z,17.20
2019-05-29T09:51:42.591Z,17.50
2019-05-29T09:54:15.213Z,17.60
2019-05-29T09:56:47.571Z,17.50
2019-05-29T09:59:20.549Z,17.30
2019-05-29T10:01:54.264Z,17.50
2019-05-29T10:04:27.376Z,17.90
2019-05-29T10:06:59.800Z,18.10
2019-05-29T10:09:31.022Z,18.40
2019-05-29T10:12:06.349Z,18.60
2019-05-29T10:14:34.407Z,18.40
2019-05-29T10:17:11.290Z,18.20
2019-05-29T10:19:38.592Z,18.10
2019-05-29T10:22:09.758Z,18.30
2019-05-29T10:24:41.302Z,18.30
2019-05-29T10:27:12.844Z,18.10
2019-05-29T10:29:44.581Z,18.10
2019-05-29T10:35:08.363Z,18.00
2019-05-29T10:37:40.923Z,17.90
2019-05-29T10:40:13.505Z,17.80
2019-05-29T10:42:47.151Z,18.00
2019-05-29T10:45:18.740Z,18.20
2019-05-29T10:47:49.921Z,18.50
2019-05-29T10:50:20.610Z,19.00
2019-05-29T10:52:52.247Z,19.40
2019-05-29T10:55:26.964Z,19.30
2019-05-29T10:58:01.646Z,19.50
2019-05-29T11:00:31.766Z,19.80
2019-05-29T11:03:01.799Z,20.00
2019-05-29T11:05:33.209Z,20.10
2019-05-29T11:08:02.593Z,19.90
2019-05-29T11:10:33.892Z,20.10
2019-05-29T11:13:06.632Z,20.00
2019-05-29T11:15:37.938Z,20.20
2019-05-29T11:18:10.093Z,20.30
2019-05-29T11:20:41.241Z,20.40
2019-05-29T11:23:12.905Z,20.30
2019-05-29T11:25:46.398Z,20.00
2019-05-29T11:28:21.042Z,19.90
2019-05-29T11:30:55.531Z,20.00
2019-05-29T11:33:27.156Z,19.70
2019-05-29T11:36:10.743Z,19.70
2019-05-29T11:38:34.567Z,19.50
2019-05-29T11:41:25.043Z,19.50
2019-05-29T11:43:42.610Z,19.50
2019-05-29T11:46:15.875Z,19.60
2019-05-29T11:48:48.189Z,19.60
2019-05-29T11:53:59.900Z,19.30
2019-05-29T11:56:30.966Z,19.70
2019-05-29T11:59:03.171Z,20.00
2019-05-29T12:01:49.685Z,19.90
2019-05-29T12:04:24.197Z,19.80
2019-05-29T12:06:44.580Z,19.90
2019-05-29T12:09:31.424Z,19.90
2019-05-29T12:11:51.628Z,19.90
2019-05-29T12:14:24.131Z,19.90
2019-05-29T12:16:55.998Z,19.60
2019-05-29T12:19:28.754Z,19.50
2019-05-29T12:22:02.807Z,19.60
2019-05-29T12:24:34.938Z,19.80
2019-05-29T12:27:06.118Z,19.70
2019-05-29T12:29:37.584Z,19.70
2019-05-29T12:32:10.794Z,19.60
2019-05-29T12:35:04.359Z,19.70
2019-05-29T12:37:35.904Z,19.70
2019-05-29T12:40:11.010Z,19.70
2019-05-29T12:42:45.039Z,19.80
2019-05-29T12:45:17.804Z,19.80
2019-05-29T12:47:48.939Z,19.80
2019-05-29T12:50:21.753Z,19.50
2019-05-29T12:52:53.612Z,19.60
2019-05-29T12:55:27.679Z,19.80
2019-05-29T12:58:04.454Z,19.90
2019-05-29T13:00:34.825Z,20.00
2019-05-29T13:03:06.827Z,19.80
2019-05-29T13:05:37.690Z,19.90
2019-05-29T13:08:12.577Z,19.60
2019-05-29T13:10:47.587Z,19.30
2019-05-29T13:16:10.816Z,19.10
2019-05-29T13:18:41.168Z,19.20
2019-05-29T13:21:13.658Z,19.00
2019-05-29T13:23:45.914Z,19.10
2019-05-29T13:26:18.833Z,18.80
2019-05-29T13:28:49.725Z,18.60
2019-05-29T13:31:20.932Z,18.40
2019-05-29T13:33:51.323Z,18.50
2019-05-29T13:36:23.855Z,18.40
2019-05-29T13:38:56.428Z,18.50
2019-05-29T13:41:29.234Z,18.50
2019-05-29T13:44:00.377Z,18.20
2019-05-29T13:46:38.327Z,18.20
2019-05-29T13:49:09.808Z,18.20
2019-05-29T13:51:43.275Z,18.30
2019-05-29T13:54:18.197Z,18.30
2019-05-29T13:56:48.747Z,18.30
2019-05-29T13:59:23.081Z,18.20
2019-05-29T14:01:52.318Z,18.30
2019-05-29T14:04:24.887Z,18.30
2019-05-29T14:06:54.822Z,18.30
2019-05-29T14:09:27.629Z,18.40
2019-05-29T14:12:03.051Z,18.40
2019-05-29T14:17:10.557Z,18.40
2019-05-29T14:22:20.374Z,18.20
2019-05-29T14:24:52.319Z,18.10
2019-05-29T14:27:23.581Z,18.10
2019-05-29T14:29:54.675Z,18.10
2019-05-29T14:32:28.509Z,18.10
2019-05-29T14:35:00.113Z,18.00
2019-05-29T14:37:34.863Z,17.70
2019-05-29T14:40:07.862Z,17.70
2019-05-29T14:42:39.266Z,17.80
2019-05-29T14:45:10.531Z,17.80
2019-05-29T14:47:41.833Z,17.90
2019-05-29T14:50:13.858Z,17.90
2019-05-29T14:52:44.432Z,17.90
2019-05-29T14:55:20.918Z,17.90
2019-05-29T14:57:53.540Z,17.90
2019-05-29T15:00:27.503Z,18.00
2019-05-29T15:02:59.960Z,18.00
2019-05-29T15:05:32.514Z,17.90
2019-05-29T15:08:05.819Z,17.90
2019-05-29T15:10:37.050Z,17.90
2019-05-29T15:13:08.703Z,18.00
2019-05-29T15:15:39.827Z,18.20
2019-05-29T15:18:16.352Z,18.10
2019-05-29T15:20:45.734Z,18.00
2019-05-29T15:23:18.755Z,18.00
2019-05-29T15:25:49.952Z,17.90
2019-05-29T15:28:22.598Z,18.00
2019-05-29T15:30:55.095Z,18.10
2019-05-29T15:33:26.292Z,18.00
2019-05-29T15:36:00.542Z,17.90
2019-05-29T15:38:32.306Z,17.90
2019-05-29T15:41:04.617Z,17.80
2019-05-29T15:43:35.724Z,17.60
2019-05-29T15:46:12.166Z,17.50
2019-05-29T15:48:47.414Z,17.50
2019-05-29T15:51:21.895Z,17.40
2019-05-29T15:53:54.402Z,17.50
2019-05-29T15:56:27.740Z,17.50
2019-05-29T15:59:00.731Z,17.50
2019-05-29T16:01:33.270Z,17.50
2019-05-29T16:04:04.818Z,17.50
2019-05-29T16:06:37.538Z,17.60
2019-05-29T16:09:16.314Z,17.60
2019-05-29T16:11:46.466Z,17.60
2019-05-29T16:14:16.813Z,17.70
2019-05-29T16:16:49.314Z,17.70
2019-05-29T16:19:22.582Z,17.60
2019-05-29T16:21:52.721Z,17.50
2019-05-29T16:24:23.704Z,17.60
2019-05-29T16:27:08.345Z,17.50
2019-05-29T16:29:31.218Z,17.40
2019-05-29T16:32:02.889Z,17.40
2019-05-29T16:34:34.337Z,17.50
2019-05-29T16:37:05.349Z,17.50
2019-05-29T16:39:36.880Z,17.50
2019-05-29T16:42:08.113Z,17.50
2019-05-29T16:44:39.551Z,17.40
2019-05-29T16:47:12.562Z,17.20
2019-05-29T16:49:43.795Z,17.20
2019-05-29T16:52:14.887Z,17.10
2019-05-29T16:54:48.896Z,17.00
2019-05-29T16:57:21.207Z,16.90
2019-05-29T16:59:52.325Z,16.90
2019-05-29T17:02:25.069Z,16.80
2019-05-29T17:04:58.353Z,16.70
2019-05-29T17:07:29.241Z,16.60
2019-05-29T17:10:00.519Z,16.60
2019-05-29T17:12:33.295Z,16.50
2019-05-29T17:15:03.183Z,16.40
2019-05-29T17:17:35.401Z,16.30
2019-05-29T17:20:11.689Z,16.20
2019-05-29T17:22:41.493Z,16.20
2019-05-29T17:25:14.799Z,16.10
2019-05-29T17:27:48.562Z,16.00
2019-05-29T17:30:23.094Z,16.00
2019-05-29T17:32:55.415Z,15.90
2019-05-29T17:35:26.552Z,15.90
2019-05-29T17:37:58.080Z,15.80
2019-05-29T17:40:30.474Z,15.70
2019-05-29T17:43:00.266Z,15.60
2019-05-29T17:45:30.431Z,15.50
2019-05-29T17:48:02.951Z,15.50
2019-05-29T17:50:35.628Z,15.50
2019-05-29T17:53:07.626Z,15.40
2019-05-29T17:55:38.522Z,15.40
2019-05-29T17:58:09.880Z,15.30
2019-05-29T18:00:44.351Z,15.20
2019-05-29T18:03:16.028Z,15.20
2019-05-29T18:05:46.071Z,15.10
2019-05-29T18:08:18.583Z,15.20
2019-05-29T18:10:49.985Z,15.10
2019-05-29T18:13:21.447Z,15.10
2019-05-29T18:15:52.258Z,15.00
2019-05-29T18:18:23.574Z,15.00
2019-05-29T18:20:54.174Z,15.00
2019-05-29T18:23:26.201Z,15.00
2019-05-29T18:26:00.257Z,14.90
2019-05-29T18:28:32.527Z,14.80
2019-05-29T18:31:03.521Z,14.80
2019-05-29T18:33:33.395Z,14.70
2019-05-29T18:36:07.132Z,14.60
2019-05-29T18:38:39.728Z,14.60
2019-05-29T18:41:12.016Z,14.50
2019-05-29T18:43:43.069Z,14.40
2019-05-29T18:46:37.528Z,14.30
2019-05-29T18:49:07.483Z,14.30
2019-05-29T18:51:41.276Z,14.20
2019-05-29T18:54:15.838Z,14.20
2019-05-29T18:57:13.289Z,14.10
2019-05-29T18:59:23.383Z,14.00
2019-05-29T19:01:56.295Z,14.00
2019-05-29T19:04:35.852Z,13.90
2019-05-29T19:07:06.135Z,13.90
2019-05-29T19:09:37.004Z,13.90
2019-05-29T19:12:30.066Z,13.90
2019-05-29T19:15:00.967Z,13.80
2019-05-29T19:17:33.292Z,13.80
2019-05-29T19:20:04.073Z,13.70
2019-05-29T19:22:37.111Z,13.60
2019-05-29T19:25:11.674Z,13.60
2019-05-29T19:27:44.339Z,13.60
2019-05-29T19:30:17.295Z,13.50
2019-05-29T19:32:57.036Z,13.40
2019-05-29T19:35:29.636Z,13.40
2019-05-29T19:37:59.642Z,13.40
2019-05-29T19:40:32.175Z,13.30
2019-05-29T19:43:04.930Z,13.30
2019-05-29T19:45:36.175Z,13.20
2019-05-29T19:48:07.422Z,13.20
2019-05-29T19:50:41.566Z,13.10
2019-05-29T19:53:12.555Z,13.10
2019-05-29T19:55:43.909Z,13.10
2019-05-29T19:58:16.199Z,13.10
2019-05-29T20:00:47.503Z,13.00
2019-05-29T20:03:20.190Z,13.00
2019-05-29T20:05:52.809Z,13.00
2019-05-29T20:08:23.862Z,12.90
2019-05-29T20:10:58.178Z,12.90
2019-05-29T20:13:29.789Z,12.90
2019-05-29T20:16:04.678Z,12.90
2019-05-29T20:18:38.369Z,12.90
2019-05-29T20:21:12.789Z,12.80
2019-05-29T20:23:45.503Z,12.90
2019-05-29T20:26:39.820Z,12.80
2019-05-29T20:29:23.104Z,12.80
2019-05-29T20:31:53.085Z,12.90
2019-05-29T20:34:24.191Z,12.90
2019-05-29T20:36:57.278Z,12.80
2019-05-29T20:39:27.254Z,12.80
2019-05-29T20:41:58.521Z,12.80
2019-05-29T20:44:30.616Z,12.80
2019-05-29T20:47:02.056Z,12.70
2019-05-29T20:49:34.472Z,12.60
2019-05-29T20:52:05.947Z,12.60
2019-05-29T20:54:40.205Z,12.60
2019-05-29T20:57:13.976Z,12.60
2019-05-29T20:59:45.324Z,12.70
2019-05-29T21:02:16.404Z,12.60
2019-05-29T21:04:46.337Z,12.60
2019-05-29T21:07:17.725Z,12.50
2019-05-29T21:09:50.090Z,12.50
2019-05-29T21:12:24.575Z,12.50
2019-05-29T21:14:56.943Z,12.50
2019-05-29T21:17:28.241Z,12.50
2019-05-29T21:20:01.343Z,12.40
2019-05-29T21:22:32.336Z,12.40
2019-05-29T21:25:07.257Z,12.40
2019-05-29T21:27:35.080Z,12.30
2019-05-29T21:30:08.140Z,12.30
2019-05-29T21:32:41.930Z,12.30
2019-05-29T21:35:17.525Z,12.30
2019-05-29T21:37:50.578Z,12.20
2019-05-29T21:40:24.468Z,12.20
2019-05-29T21:42:57.150Z,12.20
2019-05-29T21:45:29.687Z,12.10
2019-05-29T21:48:01.688Z,12.10
2019-05-29T21:50:33.960Z,12.00
2019-05-29T21:53:05.404Z,12.00
2019-05-29T21:55:34.812Z,11.90
2019-05-29T21:58:05.817Z,11.90
2019-05-29T22:00:44.589Z,11.90
2019-05-29T22:05:48.859Z,11.80
2019-05-29T22:08:20.189Z,11.70
2019-05-29T22:10:53.417Z,11.70
2019-05-29T22:13:25.634Z,11.70
2019-05-29T22:15:56.882Z,11.60
2019-05-29T22:18:28.090Z,11.60
2019-05-29T22:21:00.258Z,11.50
2019-05-29T22:23:31.802Z,11.50
2019-05-29T22:26:04.900Z,11.40
2019-05-29T22:28:36.048Z,11.40
2019-05-29T22:31:07.896Z,11.40
2019-05-29T22:33:39.479Z,11.30
2019-05-29T22:36:13.896Z,11.30
2019-05-29T22:38:44.852Z,11.30
2019-05-29T22:41:15.690Z,11.30
2019-05-29T22:43:47.929Z,11.30
2019-05-29T22:46:20.759Z,11.20
2019-05-29T22:48:55.882Z,11.20
2019-05-29T22:51:27.104Z,11.20
2019-05-29T22:53:58.063Z,11.20
2019-05-29T22:56:30.296Z,11.10
2019-05-29T22:59:03.080Z,11.10
2019-05-29T23:01:32.433Z,11.10
2019-05-29T23:04:07.159Z,11.00
2019-05-29T23:06:39.676Z,11.00
2019-05-29T23:09:11.026Z,10.90
2019-05-29T23:11:43.252Z,10.90
2019-05-29T23:14:14.373Z,10.90
2019-05-29T23:19:17.279Z,10.90
2019-05-29T23:21:48.689Z,10.80
2019-05-29T23:24:21.806Z,10.80
2019-05-29T23:26:54.973Z,10.80
2019-05-29T23:29:26.485Z,10.80
2019-05-29T23:31:58.833Z,10.80
2019-05-29T23:34:30.300Z,10.80
2019-05-29T23:37:03.358Z,10.70
2019-05-29T23:39:34.979Z,10.70
2019-05-29T23:44:39.055Z,10.60
2019-05-29T23:47:11.448Z,10.50
2019-05-29T23:49:42.420Z,10.50
2019-05-29T23:52:14.824Z,10.50
2019-05-29T23:54:45.911Z,10.50
2019-05-29T23:57:17.091Z,10.40
