createdAt,value
2019-01-21T08:47:03.631Z,2900.00
2019-01-21T09:32:03.131Z,2732.00
2019-01-21T09:37:03.079Z,3056.00
2019-01-21T10:00:02.821Z,2472.00
2019-01-21T10:35:02.427Z,7028.00
2019-01-21T10:36:02.416Z,8192.00
2019-01-21T10:37:02.405Z,7752.00
2019-01-21T10:38:02.392Z,8172.00
2019-01-21T10:39:02.385Z,8040.00
2019-01-21T10:40:02.371Z,6972.00
2019-01-21T10:41:02.372Z,6944.00
2019-01-21T10:42:02.346Z,6980.00
2019-01-21T10:43:02.341Z,7364.00
2019-01-21T10:44:02.324Z,6744.00
2019-01-21T10:45:02.320Z,7112.00
2019-01-21T10:46:02.300Z,8896.00
2019-01-21T10:47:02.291Z,8040.00
2019-01-21T10:48:02.287Z,9340.00
2019-01-21T10:49:02.269Z,9744.00
2019-01-21T10:50:02.256Z,10668.00
2019-01-21T10:51:02.245Z,10028.00
2019-01-21T10:52:02.232Z,10460.00
2019-01-21T10:53:02.224Z,11628.00
2019-01-21T10:54:02.217Z,9892.00
2019-01-21T10:55:02.227Z,8456.00
2019-01-21T10:56:02.236Z,8072.00
2019-01-21T10:57:02.225Z,8844.00
2019-01-21T10:58:02.169Z,9000.00
2019-01-21T10:59:02.175Z,8484.00
2019-01-21T11:00:02.174Z,8612.00
2019-01-21T11:01:04.130Z,9908.00
2019-01-21T11:02:02.179Z,10092.00
2019-01-21T11:03:02.692Z,8060.00
2019-01-21T11:04:02.098Z,8752.00
2019-01-21T11:05:02.088Z,7244.00
2019-01-21T11:06:02.078Z,6672.00
2019-01-21T11:07:02.067Z,6516.00
2019-01-21T11:08:02.069Z,6420.00
2019-01-21T11:09:02.041Z,7144.00
2019-01-21T11:10:02.048Z,7568.00
2019-01-21T11:11:02.020Z,9640.00
2019-01-21T11:12:02.011Z,9512.00
2019-01-21T11:13:01.999Z,6900.00
2019-01-21T11:14:01.985Z,6308.00
2019-01-21T11:15:01.977Z,5492.00
2019-01-21T11:16:01.973Z,6228.00
2019-01-21T11:17:01.951Z,6368.00
2019-01-21T11:18:01.939Z,5728.00
2019-01-21T11:19:01.929Z,6128.00
2019-01-21T11:20:04.160Z,6796.00
2019-01-21T11:21:01.907Z,6284.00
2019-01-21T11:22:01.896Z,7292.00
2019-01-21T11:23:01.887Z,9324.00
2019-01-21T11:24:01.874Z,7208.00
2019-01-21T11:25:01.863Z,9332.00
2019-01-21T11:26:01.851Z,8984.00
2019-01-21T11:27:01.841Z,10324.00
2019-01-21T11:28:01.835Z,9796.00
2019-01-21T11:29:01.822Z,7312.00
2019-01-21T11:30:01.839Z,6120.00
2019-01-21T11:31:01.796Z,5928.00
2019-01-21T11:32:01.784Z,6880.00
2019-01-21T11:33:01.782Z,5864.00
2019-01-21T11:34:01.762Z,5980.00
2019-01-21T11:35:01.751Z,6428.00
2019-01-21T11:36:01.745Z,9600.00
2019-01-21T11:37:01.731Z,10352.00
2019-01-21T11:38:01.716Z,8760.00
2019-01-21T11:39:01.705Z,8368.00
2019-01-21T11:40:01.695Z,8884.00
2019-01-21T11:41:01.684Z,8664.00
2019-01-21T11:42:01.674Z,8944.00
2019-01-21T11:43:01.666Z,7384.00
2019-01-21T11:44:01.655Z,6848.00
2019-01-21T11:45:01.643Z,5984.00
2019-01-21T11:46:01.649Z,6056.00
2019-01-21T11:47:01.818Z,6776.00
2019-01-21T11:48:01.607Z,8252.00
2019-01-21T11:49:01.593Z,9268.00
2019-01-21T11:50:01.588Z,8568.00
2019-01-21T11:51:01.570Z,6496.00
2019-01-21T11:52:01.559Z,6556.00
2019-01-21T11:53:01.547Z,7752.00
2019-01-21T11:54:01.538Z,7916.00
2019-01-21T11:55:01.542Z,8324.00
2019-01-21T11:56:01.523Z,9464.00
2019-01-21T11:57:01.504Z,7544.00
2019-01-21T11:58:01.493Z,7280.00
2019-01-21T11:59:01.488Z,9064.00
2019-01-21T12:00:01.474Z,10612.00
2019-01-21T12:01:01.461Z,9852.00
2019-01-21T12:02:01.451Z,8716.00
2019-01-21T12:03:01.436Z,9916.00
2019-01-21T12:04:01.433Z,12396.00
2019-01-21T12:05:01.423Z,11328.00
2019-01-21T12:06:01.413Z,10156.00
2019-01-21T12:07:01.395Z,11856.00
2019-01-21T12:08:01.388Z,10992.00
2019-01-21T12:09:01.369Z,9136.00
2019-01-21T12:10:01.359Z,9396.00
2019-01-21T12:11:01.355Z,8700.00
2019-01-21T12:12:01.339Z,10264.00
2019-01-21T12:13:01.326Z,11112.00
2019-01-21T12:14:01.318Z,10160.00
2019-01-21T12:15:01.305Z,10628.00
2019-01-21T12:16:01.297Z,10580.00
2019-01-21T12:17:01.280Z,10444.00
2019-01-21T12:18:01.277Z,7820.00
2019-01-21T12:19:01.257Z,7460.00
2019-01-21T12:20:01.266Z,8956.00
2019-01-21T12:21:01.238Z,8648.00
2019-01-21T12:22:01.229Z,10940.00
2019-01-21T12:23:03.210Z,8460.00
2019-01-21T12:24:01.202Z,7440.00
2019-01-21T12:25:01.195Z,10716.00
2019-01-21T12:26:01.178Z,10032.00
2019-01-21T12:27:01.167Z,8328.00
2019-01-21T12:28:01.154Z,9124.00
2019-01-21T12:29:02.028Z,8408.00
2019-01-21T12:30:01.134Z,7304.00
2019-01-21T12:31:01.126Z,6308.00
2019-01-21T12:32:01.110Z,9780.00
2019-01-21T12:33:01.098Z,8480.00
2019-01-21T12:34:01.085Z,6552.00
2019-01-21T12:35:01.082Z,6640.00
2019-01-21T12:36:01.063Z,7288.00
2019-01-21T12:37:01.053Z,5340.00
2019-01-21T12:38:01.045Z,7476.00
2019-01-21T12:39:01.033Z,9296.00
2019-01-21T12:40:01.021Z,8272.00
2019-01-21T12:41:01.011Z,7144.00
2019-01-21T12:42:01.000Z,7468.00
2019-01-21T12:43:00.987Z,7624.00
2019-01-21T12:44:00.973Z,8032.00
2019-01-21T12:45:00.964Z,8384.00
2019-01-21T12:46:00.948Z,9364.00
2019-01-21T12:47:00.936Z,9492.00
2019-01-21T12:48:00.935Z,8812.00
2019-01-21T12:49:00.913Z,8544.00
2019-01-21T12:50:00.903Z,9840.00
2019-01-21T12:51:00.891Z,9748.00
2019-01-21T12:52:00.887Z,9724.00
2019-01-21T12:53:00.869Z,8880.00
2019-01-21T12:54:00.858Z,8676.00
2019-01-21T12:55:00.849Z,7584.00
2019-01-21T12:56:00.840Z,8652.00
2019-01-21T12:57:00.825Z,8868.00
2019-01-21T12:58:01.829Z,9232.00
2019-01-21T12:59:00.798Z,9380.00
2019-01-21T13:00:00.792Z,9244.00
2019-01-21T13:01:00.786Z,8844.00
2019-01-21T13:02:00.772Z,8536.00
2019-01-21T13:03:00.753Z,8400.00
2019-01-21T13:04:00.744Z,8776.00
2019-01-21T13:05:00.731Z,8736.00
2019-01-21T13:06:00.725Z,8364.00
2019-01-21T13:07:00.709Z,8428.00
2019-01-21T13:08:00.708Z,8592.00
2019-01-21T13:09:00.684Z,8348.00
2019-01-21T13:10:00.673Z,8096.00
2019-01-21T13:11:00.664Z,7980.00
2019-01-21T13:12:00.663Z,8096.00
2019-01-21T13:13:00.643Z,7932.00
2019-01-21T13:14:01.770Z,7548.00
2019-01-21T13:15:00.615Z,7408.00
2019-01-21T13:16:00.825Z,7404.00
2019-01-21T13:17:00.592Z,7088.00
2019-01-21T13:18:00.583Z,6692.00
2019-01-21T13:19:00.572Z,6592.00
2019-01-21T13:20:00.559Z,6244.00
2019-01-21T13:21:00.548Z,6124.00
2019-01-21T13:22:00.536Z,6088.00
2019-01-21T13:23:00.525Z,6344.00
2019-01-21T13:24:00.543Z,6304.00
2019-01-21T13:25:00.501Z,6200.00
2019-01-21T13:26:00.492Z,5532.00
2019-01-21T13:27:00.478Z,5536.00
2019-01-21T13:28:00.468Z,5936.00
2019-01-21T13:29:00.456Z,6132.00
2019-01-21T13:30:00.443Z,6168.00
2019-01-21T13:31:00.432Z,6280.00
2019-01-21T13:32:00.426Z,5828.00
2019-01-21T13:33:00.410Z,5480.00
2019-01-21T13:34:00.397Z,5456.00
2019-01-21T13:35:00.389Z,5380.00
2019-01-21T13:36:00.377Z,5108.00
2019-01-21T13:37:00.362Z,4864.00
2019-01-21T13:38:00.351Z,4636.00
2019-01-21T13:39:00.973Z,4452.00
2019-01-21T13:40:00.328Z,4236.00
2019-01-21T13:41:00.318Z,4088.00
2019-01-21T13:42:00.309Z,4044.00
2019-01-21T13:43:00.296Z,3996.00
2019-01-21T13:44:00.285Z,4000.00
2019-01-21T13:45:00.276Z,3884.00
2019-01-21T13:46:00.264Z,3824.00
2019-01-21T13:47:00.258Z,3740.00
2019-01-21T13:48:00.246Z,3716.00
2019-01-21T13:49:00.229Z,3632.00
2019-01-21T13:50:00.248Z,3608.00
2019-01-21T13:51:00.207Z,3568.00
2019-01-21T13:52:00.198Z,3492.00
2019-01-21T13:53:00.191Z,3448.00
2019-01-21T13:54:00.172Z,3412.00
2019-01-21T13:55:00.216Z,3316.00
2019-01-21T13:56:00.152Z,3356.00
2019-01-21T13:57:00.139Z,3416.00
2019-01-21T13:58:00.128Z,3384.00
2019-01-21T13:59:00.116Z,3308.00
2019-01-21T14:00:00.168Z,3284.00
2019-01-21T14:01:00.099Z,3332.00
2019-01-21T14:02:00.083Z,3412.00
2019-01-21T14:03:00.070Z,3480.00
2019-01-21T14:04:00.063Z,3524.00
2019-01-21T14:05:00.051Z,3556.00
2019-01-21T14:06:00.038Z,3516.00
2019-01-21T14:07:00.031Z,3472.00
2019-01-21T14:08:00.013Z,3424.00
2019-01-21T14:09:00.007Z,3376.00
2019-01-21T14:09:59.991Z,3380.00
2019-01-21T14:10:59.986Z,3348.00
2019-01-21T14:11:59.970Z,3272.00
2019-01-21T14:12:59.957Z,3184.00
2019-01-21T14:13:59.946Z,3104.00
2019-01-21T14:15:01.936Z,3032.00
2019-01-21T14:15:59.931Z,2960.00
2019-01-21T14:16:59.912Z,2856.00
2019-01-21T14:17:59.901Z,2604.00
2019-01-21T14:18:59.891Z,2544.00
2019-01-21T14:19:59.880Z,2596.00
2019-01-21T14:20:59.865Z,2628.00
2019-01-21T14:21:59.861Z,2596.00
2019-01-21T14:22:59.844Z,2552.00
2019-01-21T14:23:59.831Z,2488.00
2019-01-21T14:24:59.820Z,2464.00
2019-01-21T14:25:59.810Z,2456.00
2019-01-21T14:26:59.796Z,2464.00
2019-01-21T14:27:59.788Z,2448.00
2019-01-21T14:28:59.774Z,2396.00
2019-01-21T14:29:59.765Z,2368.00
2019-01-21T14:30:59.752Z,2352.00
2019-01-21T14:31:59.745Z,2352.00
2019-01-21T14:32:59.731Z,2348.00
2019-01-21T14:33:59.717Z,2332.00
2019-01-21T14:34:59.705Z,2332.00
2019-01-21T14:36:00.552Z,2292.00
2019-01-21T14:36:59.689Z,2220.00
2019-01-21T14:37:59.671Z,2192.00
2019-01-21T14:38:59.678Z,2132.00
2019-01-21T14:39:59.654Z,2084.00
2019-01-21T14:40:59.641Z,2052.00
2019-01-21T14:41:59.630Z,2032.00
2019-01-21T14:42:59.615Z,2000.00
2019-01-21T14:43:59.609Z,1940.00
2019-01-21T14:44:59.604Z,1884.00
2019-01-21T14:45:59.588Z,1824.00
2019-01-21T14:46:59.568Z,1752.00
2019-01-21T14:47:59.564Z,1668.00
2019-01-21T14:49:04.558Z,1600.00
2019-01-21T14:49:59.540Z,1540.00
2019-01-21T14:50:59.561Z,1480.00
2019-01-21T14:51:59.513Z,1412.00
2019-01-21T14:52:59.506Z,1348.00
2019-01-21T14:53:59.503Z,1292.00
2019-01-21T14:54:59.485Z,1244.00
2019-01-21T14:55:59.469Z,1204.00
2019-01-21T14:56:59.469Z,1156.00
2019-01-21T14:57:59.471Z,1104.00
2019-01-21T14:58:59.520Z,1052.00
2019-01-21T14:59:59.430Z,1008.00
2019-01-21T15:00:59.448Z,968.00
2019-01-21T15:01:59.409Z,924.00
2019-01-21T15:02:59.403Z,884.00
2019-01-21T15:03:59.384Z,836.00
2019-01-21T15:04:59.375Z,804.00
2019-01-21T15:05:59.368Z,772.00
2019-01-21T15:06:59.347Z,740.00
2019-01-21T15:07:59.360Z,696.00
2019-01-21T15:08:59.385Z,656.00
2019-01-21T15:09:59.380Z,616.00
2019-01-21T15:10:59.302Z,576.00
2019-01-21T15:11:59.290Z,544.00
2019-01-21T15:12:59.345Z,508.00
2019-01-21T15:13:59.341Z,480.00
2019-01-21T15:14:59.258Z,452.00
2019-01-21T15:15:59.255Z,424.00
2019-01-21T15:16:59.275Z,400.00
2019-01-21T15:17:59.229Z,372.00
2019-01-21T15:18:59.278Z,352.00
2019-01-21T15:19:59.202Z,328.00
2019-01-21T15:20:59.243Z,308.00
2019-01-21T15:21:59.190Z,288.00
2019-01-21T15:22:59.252Z,272.00
2019-01-21T15:23:59.247Z,252.00
2019-01-21T15:24:59.149Z,236.00
2019-01-21T15:26:03.409Z,224.00
2019-01-21T15:26:59.180Z,212.00
2019-01-21T15:27:59.111Z,196.00
2019-01-21T15:28:59.179Z,184.00
2019-01-21T15:29:59.176Z,172.00
2019-01-21T15:30:59.097Z,160.00
2019-01-21T15:31:59.072Z,148.00
2019-01-21T15:32:59.120Z,136.00
2019-01-21T15:33:59.044Z,128.00
2019-01-21T15:34:59.038Z,116.00
2019-01-21T15:35:59.055Z,104.00
2019-01-21T15:36:59.043Z,96.00
2019-01-21T15:37:59.114Z,88.00
2019-01-21T15:39:59.028Z,68.00
2019-01-21T15:40:59.002Z,64.00
2019-01-21T15:41:59.031Z,56.00
2019-01-21T15:42:59.041Z,48.00
2019-01-21T15:43:59.003Z,44.00
2019-01-21T15:46:59.009Z,32.00
2019-01-21T15:49:58.870Z,20.00
2019-01-21T15:51:05.003Z,20.00
2019-01-21T15:54:23.298Z,12.00
2019-01-21T15:56:23.275Z,8.00
2019-01-21T15:57:24.222Z,8.00
2019-01-21T16:01:23.237Z,4.00
2019-01-21T16:05:23.189Z,4.00
2019-01-21T16:07:23.195Z,4.00
2019-01-21T16:08:23.200Z,4.00
2019-01-21T16:18:23.041Z,4.00
2019-01-21T16:24:22.967Z,4.00
2019-01-21T16:25:22.956Z,4.00
2019-01-21T17:59:46.397Z,0.00
2019-01-21T18:04:46.342Z,0.00
2019-01-21T18:56:45.777Z,0.00
2019-01-21T19:28:45.425Z,0.00
2019-01-21T19:29:46.118Z,0.00
2019-01-21T19:35:45.349Z,0.00
2019-01-21T19:48:45.212Z,0.00
2019-01-21T20:15:44.911Z,0.00
2019-01-21T20:21:44.850Z,0.00
2019-01-21T20:23:44.826Z,0.00
2019-01-21T20:27:44.781Z,0.00
2019-01-21T22:43:43.292Z,0.00
2019-01-21T22:50:43.219Z,0.00
2019-01-21T23:26:42.823Z,0.00
