createdAt,value
2022-11-20T06:16:06.935Z,13.85
2022-11-20T06:17:08.989Z,16.35
2022-11-20T06:18:10.971Z,15.95
2022-11-20T06:19:12.950Z,15.65
2022-11-20T06:20:14.979Z,15.90
2022-11-20T06:21:19.483Z,15.88
2022-11-20T06:22:21.755Z,15.32
2022-11-20T06:23:25.169Z,16.25
2022-11-20T06:24:35.911Z,17.02
2022-11-20T06:25:42.956Z,16.85
2022-11-20T06:26:46.834Z,18.27
2022-11-20T06:27:49.750Z,15.65
2022-11-20T06:28:53.334Z,16.30
2022-11-20T06:29:59.034Z,16.02
2022-11-20T06:31:08.626Z,16.73
2022-11-20T06:32:55.375Z,15.52
2022-11-20T06:34:20.976Z,16.17
2022-11-20T06:39:14.577Z,13.82
2022-11-20T06:40:44.159Z,15.60
2022-11-20T06:41:59.556Z,15.60
2022-11-20T06:43:15.442Z,15.45
2022-11-20T06:44:23.271Z,15.82
2022-11-20T06:46:03.886Z,15.80
2022-11-20T06:48:04.004Z,16.55
2022-11-20T06:49:19.649Z,15.85
2022-11-20T06:50:22.020Z,17.02
2022-11-20T06:51:24.128Z,16.75
2022-11-20T06:52:27.663Z,16.52
2022-11-20T06:53:32.447Z,16.60
2022-11-20T06:54:34.797Z,16.30
2022-11-20T06:55:38.438Z,17.33
2022-11-20T06:56:40.834Z,17.08
2022-11-20T06:57:55.764Z,16.83
2022-11-20T06:59:05.550Z,17.02
2022-11-20T07:00:08.457Z,16.50
2022-11-20T07:01:12.561Z,16.25
2022-11-20T07:02:16.789Z,16.20
2022-11-20T07:03:26.630Z,17.92
2022-11-20T07:04:30.287Z,17.13
2022-11-20T07:05:37.443Z,22.98
2022-11-20T07:06:42.920Z,19.52
2022-11-20T07:07:44.917Z,17.83
2022-11-20T07:08:48.608Z,17.88
2022-11-20T07:09:52.888Z,16.33
2022-11-20T07:10:59.732Z,17.05
2022-11-20T07:12:01.897Z,17.55
2022-11-20T07:13:09.474Z,17.70
2022-11-20T07:14:14.122Z,16.42
2022-11-20T07:15:17.646Z,17.52
2022-11-20T07:16:20.190Z,16.05
2022-11-20T07:17:22.803Z,18.38
2022-11-20T07:18:24.734Z,16.70
2022-11-20T07:19:26.679Z,18.10
2022-11-20T07:20:30.011Z,17.20
2022-11-20T07:21:32.731Z,17.88
2022-11-20T07:22:35.263Z,20.50
2022-11-20T07:23:38.635Z,17.23
2022-11-20T07:24:45.862Z,16.60
2022-11-20T07:26:12.190Z,16.67
2022-11-20T07:27:17.154Z,16.98
2022-11-20T07:28:20.846Z,18.48
2022-11-20T07:29:23.295Z,16.70
2022-11-20T07:30:31.249Z,18.13
2022-11-20T07:31:34.479Z,17.30
2022-11-20T07:32:48.856Z,16.60
2022-11-20T07:34:14.657Z,17.50
2022-11-20T07:37:11.607Z,16.73
2022-11-20T07:39:34.264Z,16.88
2022-11-20T07:40:38.684Z,17.70
2022-11-20T07:41:42.584Z,17.65
2022-11-20T07:43:04.521Z,17.95
2022-11-20T07:44:14.807Z,17.40
2022-11-20T07:46:30.808Z,17.25
2022-11-20T07:47:47.139Z,18.77
2022-11-20T07:48:51.204Z,18.58
2022-11-20T07:50:19.871Z,18.48
2022-11-20T07:51:31.958Z,17.70
2022-11-20T07:52:37.692Z,18.10
2022-11-20T07:53:56.509Z,18.70
2022-11-20T07:57:13.575Z,17.08
2022-11-20T08:02:38.910Z,18.08
2022-11-20T08:03:52.029Z,17.20
2022-11-20T08:05:14.084Z,18.08
2022-11-20T08:06:28.804Z,18.02
2022-11-20T08:07:40.010Z,17.65
2022-11-20T08:08:46.546Z,18.35
2022-11-20T08:09:55.790Z,16.77
2022-11-20T08:11:27.083Z,18.63
2022-11-20T08:14:16.038Z,18.13
2022-11-20T08:15:19.444Z,18.02
2022-11-20T08:16:33.095Z,18.38
2022-11-20T08:17:39.956Z,18.85
2022-11-20T08:18:42.197Z,17.30
2022-11-20T08:19:44.485Z,21.08
2022-11-20T08:25:52.666Z,17.20
2022-11-20T08:26:58.221Z,16.52
2022-11-20T08:28:20.297Z,17.45
2022-11-20T08:29:25.499Z,19.05
2022-11-20T08:30:30.104Z,18.33
2022-11-20T08:31:33.842Z,18.40
2022-11-20T08:32:41.209Z,18.38
2022-11-20T08:33:57.045Z,18.73
2022-11-20T08:35:42.204Z,20.08
2022-11-20T08:37:12.812Z,19.67
2022-11-20T08:38:20.233Z,19.25
2022-11-20T08:39:24.922Z,18.35
2022-11-20T08:40:27.436Z,19.45
2022-11-20T08:41:33.038Z,19.45
2022-11-20T08:42:35.269Z,19.75
2022-11-20T08:43:39.723Z,18.88
2022-11-20T08:44:46.382Z,19.20
2022-11-20T08:45:49.138Z,18.88
2022-11-20T08:46:53.122Z,20.50
2022-11-20T08:48:02.195Z,18.90
2022-11-20T08:49:08.724Z,20.83
2022-11-20T08:50:16.412Z,18.92
2022-11-20T08:51:23.907Z,18.95
2022-11-20T08:52:37.005Z,18.30
2022-11-20T08:53:43.983Z,19.38
2022-11-20T08:54:46.524Z,19.08
2022-11-20T08:55:52.963Z,18.52
2022-11-20T08:56:56.197Z,19.30
2022-11-20T08:57:58.796Z,19.08
2022-11-20T08:59:20.532Z,19.05
2022-11-20T09:00:24.986Z,19.73
2022-11-20T09:01:28.190Z,19.42
2022-11-20T09:02:30.822Z,21.00
2022-11-20T09:03:34.465Z,21.83
2022-11-20T09:04:37.075Z,20.60
2022-11-20T09:05:40.146Z,20.52
2022-11-20T09:06:43.284Z,19.73
2022-11-20T09:07:45.998Z,20.13
2022-11-20T09:08:48.384Z,20.35
2022-11-20T09:10:09.740Z,21.17
2022-11-20T09:11:12.953Z,19.70
2022-11-20T09:12:19.545Z,20.67
2022-11-20T09:13:23.934Z,20.10
2022-11-20T09:14:30.363Z,20.33
2022-11-20T09:15:36.062Z,20.73
2022-11-20T09:17:04.550Z,19.85
2022-11-20T09:18:08.619Z,19.85
2022-11-20T09:19:35.054Z,19.27
2022-11-20T09:20:51.208Z,19.00
2022-11-20T09:22:14.974Z,20.55
2022-11-20T09:24:46.225Z,19.38
2022-11-20T09:26:02.149Z,20.77
2022-11-20T09:27:25.651Z,20.35
2022-11-20T09:30:59.795Z,19.10
2022-11-20T09:33:40.166Z,20.10
2022-11-20T09:37:06.522Z,19.80
2022-11-20T09:38:12.540Z,19.92
2022-11-20T09:39:22.624Z,20.83
2022-11-20T09:40:34.965Z,21.52
2022-11-20T09:42:05.110Z,21.58
2022-11-20T09:43:43.822Z,20.00
2022-11-20T09:45:18.027Z,21.52
2022-11-20T09:47:26.514Z,21.13
2022-11-20T09:49:10.362Z,19.75
2022-11-20T09:51:15.943Z,21.50
2022-11-20T09:52:47.187Z,21.85
2022-11-20T09:54:15.311Z,21.67
2022-11-20T09:55:22.993Z,21.45
2022-11-20T09:58:49.951Z,23.20
2022-11-20T10:01:42.703Z,22.48
2022-11-20T10:03:20.620Z,21.90
2022-11-20T10:05:15.851Z,21.58
2022-11-20T10:06:32.392Z,21.30
2022-11-20T10:10:19.728Z,23.00
2022-11-20T10:12:32.112Z,22.60
2022-11-20T10:14:17.517Z,22.48
2022-11-20T10:15:54.335Z,24.13
2022-11-20T10:17:18.990Z,22.17
2022-11-20T10:18:46.767Z,23.48
2022-11-20T10:24:01.358Z,23.88
2022-11-20T10:25:51.644Z,22.42
2022-11-20T10:27:58.056Z,22.95
2022-11-20T10:29:27.439Z,23.90
2022-11-20T10:30:40.355Z,24.60
2022-11-20T10:31:50.851Z,25.60
2022-11-20T10:33:23.298Z,24.65
2022-11-20T10:34:56.894Z,24.85
2022-11-20T10:36:27.038Z,24.65
2022-11-20T10:37:33.625Z,25.88
2022-11-20T10:38:56.339Z,26.33
2022-11-20T10:40:15.494Z,26.83
2022-11-20T10:41:37.046Z,25.77
2022-11-20T10:43:00.237Z,26.42
2022-11-20T10:44:37.504Z,25.67
2022-11-20T10:45:58.293Z,25.17
2022-11-20T10:47:18.710Z,26.55
2022-11-20T10:48:31.684Z,25.98
2022-11-20T10:49:36.941Z,27.25
2022-11-20T10:50:49.847Z,28.13
2022-11-20T10:52:04.783Z,26.63
2022-11-20T10:53:40.549Z,27.25
2022-11-20T10:55:06.852Z,26.52
2022-11-20T10:56:37.217Z,26.88
2022-11-20T10:58:12.705Z,25.05
2022-11-20T10:59:33.860Z,25.38
2022-11-20T11:01:50.885Z,24.88
2022-11-20T11:03:25.105Z,22.77
2022-11-20T11:04:57.289Z,23.08
2022-11-20T11:06:41.847Z,23.33
2022-11-20T11:09:53.923Z,23.52
2022-11-20T11:11:40.953Z,23.70
2022-11-20T11:13:01.519Z,22.45
2022-11-20T11:14:15.449Z,24.75
2022-11-20T11:15:48.073Z,24.25
2022-11-20T11:17:02.045Z,23.90
2022-11-20T11:18:05.885Z,27.50
2022-11-20T11:22:46.366Z,24.08
2022-11-20T11:24:41.176Z,24.77
2022-11-20T11:26:28.271Z,23.20
2022-11-20T11:27:43.066Z,23.00
2022-11-20T11:30:46.763Z,22.75
2022-11-20T11:31:58.704Z,21.25
2022-11-20T11:33:27.135Z,22.75
2022-11-20T11:34:49.199Z,23.40
2022-11-20T11:36:29.016Z,22.77
2022-11-20T11:37:43.484Z,21.00
2022-11-20T11:39:15.294Z,22.90
2022-11-20T11:40:26.538Z,23.58
2022-11-20T11:41:37.908Z,23.38
2022-11-20T11:42:52.027Z,24.30
2022-11-20T11:44:16.386Z,22.35
2022-11-20T11:45:26.333Z,20.52
2022-11-20T11:46:35.689Z,21.83
2022-11-20T11:47:49.735Z,21.35
2022-11-20T11:49:16.487Z,21.58
2022-11-20T11:50:32.752Z,22.20
2022-11-20T11:52:08.302Z,22.08
2022-11-20T11:53:39.181Z,21.27
2022-11-20T11:55:00.167Z,21.60
2022-11-20T11:56:25.350Z,21.73
2022-11-20T11:57:50.739Z,21.70
2022-11-20T11:59:27.856Z,20.70
2022-11-20T12:01:24.051Z,19.48
2022-11-20T12:02:53.967Z,19.00
2022-11-20T12:04:52.183Z,23.10
2022-11-20T12:06:36.709Z,18.40
2022-11-20T12:07:47.129Z,19.50
2022-11-20T12:09:00.542Z,18.48
2022-11-20T12:10:18.169Z,19.20
2022-11-20T12:11:47.031Z,19.38
2022-11-20T12:14:42.190Z,19.17
2022-11-20T12:15:52.052Z,18.02
2022-11-20T12:17:00.309Z,17.65
2022-11-20T12:18:09.494Z,17.88
2022-11-20T12:19:15.753Z,18.65
2022-11-20T12:20:26.442Z,19.70
2022-11-20T12:21:59.986Z,19.20
2022-11-20T12:23:48.596Z,17.40
2022-11-20T12:25:22.866Z,16.77
2022-11-20T12:26:55.402Z,18.55
2022-11-20T12:28:49.067Z,17.15
2022-11-20T12:30:45.070Z,17.98
2022-11-20T12:32:36.324Z,17.45
2022-11-20T12:34:55.089Z,17.35
2022-11-20T12:36:27.456Z,15.93
2022-11-20T12:38:17.129Z,16.58
2022-11-20T12:39:30.991Z,15.63
2022-11-20T12:41:02.273Z,17.70
2022-11-20T12:43:08.365Z,16.65
2022-11-20T12:45:21.646Z,15.95
2022-11-20T12:46:59.396Z,16.98
2022-11-20T12:48:46.419Z,16.73
2022-11-20T12:50:12.043Z,15.68
2022-11-20T12:51:55.299Z,17.42
2022-11-20T12:53:30.335Z,16.63
2022-11-20T12:55:22.699Z,16.58
2022-11-20T12:56:27.735Z,15.88
2022-11-20T12:58:01.853Z,16.95
2022-11-20T12:59:40.868Z,17.10
2022-11-20T13:00:59.482Z,17.25
2022-11-20T13:02:16.483Z,16.30
2022-11-20T13:03:54.930Z,17.50
2022-11-20T13:05:18.087Z,15.90
2022-11-20T13:06:24.356Z,16.00
2022-11-20T13:07:36.880Z,17.83
2022-11-20T13:08:44.668Z,17.15
2022-11-20T13:09:54.397Z,17.80
2022-11-20T13:11:15.519Z,17.13
2022-11-20T13:12:22.050Z,18.33
2022-11-20T13:13:57.703Z,17.92
2022-11-20T13:15:41.287Z,16.63
2022-11-20T13:17:46.526Z,16.77
2022-11-20T13:18:54.242Z,16.23
2022-11-20T13:20:01.843Z,15.05
2022-11-20T13:21:21.488Z,16.23
2022-11-20T13:23:08.546Z,17.40
2022-11-20T13:24:40.502Z,15.20
2022-11-20T13:25:44.608Z,16.33
2022-11-20T13:26:49.667Z,16.95
2022-11-20T13:28:18.690Z,16.38
2022-11-20T13:29:29.851Z,17.15
2022-11-20T13:30:57.954Z,17.05
2022-11-20T13:32:23.947Z,16.48
2022-11-20T13:33:39.102Z,16.25
2022-11-20T13:34:55.223Z,15.90
2022-11-20T13:36:07.125Z,17.08
2022-11-20T13:37:30.691Z,16.42
2022-11-20T13:38:50.059Z,16.60
2022-11-20T13:40:10.027Z,15.55
2022-11-20T13:41:32.652Z,16.00
2022-11-20T13:43:03.620Z,15.73
2022-11-20T13:44:12.587Z,15.82
2022-11-20T13:45:43.459Z,16.10
2022-11-20T13:46:57.597Z,15.48
2022-11-20T13:48:27.123Z,15.27
2022-11-20T13:49:45.329Z,16.27
2022-11-20T13:51:11.861Z,17.05
2022-11-20T13:55:51.712Z,16.45
2022-11-20T13:57:10.415Z,15.70
2022-11-20T13:58:35.315Z,15.38
2022-11-20T13:59:58.571Z,15.43
2022-11-20T14:01:38.827Z,16.08
2022-11-20T14:05:09.639Z,15.73
2022-11-20T14:06:24.105Z,16.38
2022-11-20T14:07:43.211Z,16.67
2022-11-20T14:08:52.832Z,15.85
2022-11-20T14:10:04.061Z,17.05
2022-11-20T14:11:28.759Z,17.55
2022-11-20T14:12:41.801Z,16.13
2022-11-20T14:14:07.077Z,15.30
2022-11-20T14:15:27.662Z,16.30
2022-11-20T14:16:43.526Z,16.20
2022-11-20T14:18:09.852Z,17.13
2022-11-20T14:19:21.404Z,16.00
2022-11-20T14:20:43.959Z,16.40
2022-11-20T14:22:47.979Z,17.80
2022-11-20T14:24:15.363Z,16.50
2022-11-20T14:25:28.365Z,19.02
2022-11-20T14:26:30.743Z,16.20
2022-11-20T14:27:38.717Z,16.30
2022-11-20T14:28:41.479Z,16.02
2022-11-20T14:29:45.742Z,16.48
2022-11-20T14:30:51.497Z,16.63
2022-11-20T14:31:58.255Z,17.80
2022-11-20T14:33:04.739Z,16.83
2022-11-20T14:34:07.750Z,15.90
2022-11-20T14:35:16.138Z,15.85
2022-11-20T14:36:26.559Z,16.23
2022-11-20T14:37:32.850Z,16.10
2022-11-20T14:38:35.572Z,15.52
2022-11-20T14:39:42.106Z,15.63
2022-11-20T14:40:45.007Z,18.05
2022-11-20T14:41:54.474Z,37.97
2022-11-20T14:42:57.630Z,44.28
2022-11-20T14:44:03.240Z,45.00
2022-11-20T14:45:06.196Z,45.03
2022-11-20T14:46:13.164Z,43.00
2022-11-20T14:47:21.541Z,42.08
2022-11-20T14:48:33.448Z,40.00
2022-11-20T14:49:37.176Z,43.45
2022-11-20T14:50:39.811Z,46.03
2022-11-20T14:51:46.273Z,45.13
2022-11-20T14:53:02.500Z,46.22
2022-11-20T14:54:19.198Z,43.17
2022-11-20T14:55:39.141Z,46.42
2022-11-20T14:56:41.778Z,47.92
2022-11-20T14:57:43.882Z,44.50
2022-11-20T14:58:57.117Z,44.25
2022-11-20T15:00:12.713Z,42.20
2022-11-20T15:01:15.779Z,46.05
2022-11-20T15:02:18.593Z,46.20
2022-11-20T15:03:20.682Z,43.38
2022-11-20T15:04:23.979Z,47.65
2022-11-20T15:06:02.837Z,42.00
2022-11-20T15:07:05.674Z,45.15
2022-11-20T15:08:11.480Z,47.45
2022-11-20T15:09:18.883Z,41.70
2022-11-20T15:10:28.746Z,40.70
2022-11-20T15:11:36.930Z,39.42
2022-11-20T15:12:47.223Z,50.08
2022-11-20T15:13:49.502Z,44.55
2022-11-20T15:14:51.757Z,40.75
2022-11-20T15:15:57.385Z,37.80
2022-11-20T15:17:00.696Z,43.65
2022-11-20T15:18:03.608Z,38.65
2022-11-20T15:19:18.846Z,43.28
2022-11-20T15:20:25.221Z,37.35
2022-11-20T15:21:27.237Z,35.97
2022-11-20T15:22:29.331Z,39.45
2022-11-20T15:23:31.404Z,39.92
2022-11-20T15:24:36.487Z,41.47
2022-11-20T15:25:42.530Z,46.10
2022-11-20T15:26:45.027Z,40.85
2022-11-20T15:28:18.803Z,37.42
2022-11-20T15:30:37.894Z,32.85
2022-11-20T15:31:51.281Z,32.05
2022-11-20T15:33:00.879Z,32.42
2022-11-20T15:34:11.771Z,33.42
2022-11-20T15:35:41.470Z,34.72
2022-11-20T15:36:50.713Z,42.72
2022-11-20T15:37:56.759Z,54.95
2022-11-20T15:40:34.298Z,40.13
2022-11-20T15:41:41.023Z,39.50
2022-11-20T15:43:08.210Z,37.50
2022-11-20T15:47:36.575Z,33.80
2022-11-20T15:48:57.860Z,32.78
2022-11-20T15:50:01.029Z,30.13
2022-11-20T15:51:13.756Z,34.22
2022-11-20T15:52:22.679Z,31.35
2022-11-20T15:55:22.294Z,37.63
2022-11-20T15:56:34.993Z,46.58
2022-11-20T15:57:53.318Z,31.00
2022-11-20T15:59:00.153Z,30.63
2022-11-20T16:00:04.680Z,36.58
2022-11-20T16:01:15.993Z,33.83
2022-11-20T16:02:19.464Z,31.02
2022-11-20T16:03:22.047Z,31.67
2022-11-20T16:04:27.051Z,32.10
2022-11-20T16:05:30.098Z,32.95
2022-11-20T16:06:32.339Z,32.95
2022-11-20T16:07:34.521Z,34.15
2022-11-20T16:08:37.794Z,31.23
2022-11-20T16:09:40.344Z,34.35
2022-11-20T16:10:43.053Z,34.08
2022-11-20T16:11:51.772Z,33.50
2022-11-20T16:13:15.573Z,33.03
2022-11-20T16:14:37.082Z,31.75
2022-11-20T16:15:48.294Z,34.15
2022-11-20T16:16:50.570Z,37.47
2022-11-20T16:17:52.688Z,37.03
2022-11-20T16:18:54.830Z,40.15
2022-11-20T16:19:57.074Z,39.92
2022-11-20T16:20:59.680Z,41.35
2022-11-20T16:22:07.800Z,34.80
2022-11-20T16:23:10.684Z,35.65
2022-11-20T16:24:15.339Z,35.08
2022-11-20T16:25:19.520Z,35.78
2022-11-20T16:26:24.479Z,35.70
2022-11-20T16:27:26.584Z,33.80
2022-11-20T16:28:29.214Z,33.42
2022-11-20T16:29:31.547Z,33.90
2022-11-20T16:30:37.251Z,31.80
2022-11-20T16:31:42.785Z,37.13
2022-11-20T16:32:46.504Z,34.15
2022-11-20T16:34:01.680Z,33.88
2022-11-20T16:35:07.035Z,33.05
2022-11-20T16:36:12.453Z,35.10
2022-11-20T16:37:14.899Z,36.97
2022-11-20T16:38:18.989Z,36.03
2022-11-20T16:39:24.060Z,37.08
2022-11-20T16:40:28.957Z,37.13
2022-11-20T16:41:34.032Z,35.10
2022-11-20T16:42:37.967Z,34.90
2022-11-20T16:43:52.088Z,33.45
2022-11-20T16:44:54.742Z,33.22
2022-11-20T16:45:57.021Z,34.47
2022-11-20T16:46:59.590Z,35.63
2022-11-20T16:48:02.189Z,36.72
2022-11-20T16:49:07.494Z,38.25
2022-11-20T16:50:12.481Z,36.60
2022-11-20T16:51:17.646Z,36.83
2022-11-20T16:52:21.325Z,36.80
2022-11-20T16:53:23.918Z,32.08
2022-11-20T16:54:26.536Z,29.75
2022-11-20T16:55:29.028Z,32.78
2022-11-20T16:56:31.536Z,33.10
2022-11-20T16:58:10.618Z,33.33
2022-11-20T16:59:14.082Z,31.85
2022-11-20T17:00:17.704Z,32.58
2022-11-20T17:01:25.024Z,31.10
2022-11-20T17:02:27.742Z,29.23
2022-11-20T17:03:30.101Z,28.48
2022-11-20T17:04:32.580Z,30.08
2022-11-20T17:05:39.210Z,30.27
2022-11-20T17:06:46.406Z,30.35
2022-11-20T17:07:49.700Z,27.90
2022-11-20T17:09:04.765Z,30.02
2022-11-20T17:10:18.303Z,27.85
2022-11-20T17:11:25.836Z,28.42
2022-11-20T17:12:28.657Z,28.25
2022-11-20T17:13:39.585Z,28.70
2022-11-20T17:14:43.373Z,28.27
2022-11-20T17:15:46.694Z,29.60
2022-11-20T17:16:53.582Z,28.35
2022-11-20T17:17:59.157Z,29.33
2022-11-20T17:19:03.537Z,28.60
2022-11-20T17:20:09.992Z,29.42
2022-11-20T17:21:14.526Z,28.50
2022-11-20T17:22:22.155Z,28.45
2022-11-20T17:23:29.674Z,25.90
2022-11-20T17:24:34.164Z,27.48
2022-11-20T17:25:38.680Z,25.40
2022-11-20T17:26:42.874Z,27.58
2022-11-20T17:27:46.724Z,25.38
2022-11-20T17:29:00.694Z,25.35
2022-11-20T17:30:04.017Z,25.00
2022-11-20T17:31:19.988Z,25.92
2022-11-20T17:32:29.800Z,26.42
2022-11-20T17:33:40.341Z,23.15
2022-11-20T17:34:44.654Z,24.10
2022-11-20T17:35:47.135Z,24.20
2022-11-20T17:36:54.476Z,25.13
2022-11-20T17:38:12.461Z,24.70
2022-11-20T17:39:20.216Z,23.48
2022-11-20T17:40:27.831Z,24.23
2022-11-20T17:41:43.870Z,23.52
2022-11-20T17:44:04.656Z,23.10
2022-11-20T17:45:10.533Z,22.55
2022-11-20T17:46:18.635Z,22.42
2022-11-20T17:47:20.988Z,23.02
2022-11-20T17:48:23.929Z,20.45
2022-11-20T17:49:47.107Z,20.33
2022-11-20T17:51:02.510Z,20.83
2022-11-20T17:52:20.282Z,20.42
2022-11-20T17:53:29.658Z,20.20
2022-11-20T17:54:32.426Z,21.30
2022-11-20T17:55:56.069Z,20.55
2022-11-20T17:57:17.360Z,20.10
2022-11-20T17:58:20.359Z,20.10
2022-11-20T17:59:25.227Z,22.25
2022-11-20T18:00:31.001Z,21.95
2022-11-20T18:01:39.053Z,21.70
2022-11-20T18:02:45.526Z,21.05
2022-11-20T18:03:49.188Z,20.63
2022-11-20T18:04:51.835Z,18.40
2022-11-20T18:05:54.351Z,19.90
2022-11-20T18:06:57.196Z,20.77
2022-11-20T18:08:02.249Z,20.45
2022-11-20T18:09:06.681Z,20.00
2022-11-20T18:10:10.188Z,18.75
2022-11-20T18:11:18.823Z,18.70
2022-11-20T18:12:23.106Z,19.67
2022-11-20T18:13:48.771Z,19.10
2022-11-20T18:14:52.723Z,15.35
2022-11-20T18:16:06.449Z,15.82
2022-11-20T18:17:12.034Z,17.13
2022-11-20T18:18:14.931Z,16.17
2022-11-20T18:19:21.168Z,15.68
2022-11-20T18:20:35.136Z,17.02
2022-11-20T18:21:40.972Z,15.10
2022-11-20T18:22:43.398Z,16.80
2022-11-20T18:23:46.898Z,16.27
2022-11-20T18:24:51.291Z,16.42
2022-11-20T18:25:53.941Z,15.85
2022-11-20T18:26:57.917Z,17.15
2022-11-20T18:28:00.325Z,15.88
2022-11-20T18:29:07.527Z,15.73
2022-11-20T18:30:13.472Z,17.40
2022-11-20T18:31:20.537Z,15.27
2022-11-20T18:32:26.727Z,16.45
2022-11-20T18:33:36.944Z,16.52
2022-11-20T18:34:41.735Z,19.85
2022-11-20T18:35:48.978Z,23.25
2022-11-20T18:36:55.320Z,23.23
2022-11-20T18:37:58.165Z,22.08
2022-11-20T18:39:05.557Z,21.27
2022-11-20T18:40:11.598Z,21.92
2022-11-20T18:41:37.133Z,26.77
2022-11-20T18:43:01.592Z,22.60
2022-11-20T18:44:25.359Z,21.40
2022-11-20T18:45:28.149Z,21.00
2022-11-20T18:46:30.545Z,21.98
2022-11-20T18:47:38.134Z,21.27
2022-11-20T18:48:40.708Z,21.73
2022-11-20T18:49:46.455Z,21.40
2022-11-20T18:50:51.242Z,21.48
2022-11-20T18:51:55.382Z,21.10
2022-11-20T18:53:01.669Z,21.73
2022-11-20T18:54:07.941Z,22.13
2022-11-20T18:55:12.856Z,21.15
2022-11-20T18:56:15.304Z,22.45
2022-11-20T18:57:19.304Z,20.63
2022-11-20T18:58:27.122Z,20.83
2022-11-20T18:59:35.576Z,20.88
2022-11-20T19:00:45.486Z,22.17
2022-11-20T19:01:52.248Z,19.30
2022-11-20T19:02:56.459Z,19.42
2022-11-20T19:04:01.673Z,19.60
2022-11-20T19:05:08.576Z,20.90
2022-11-20T19:06:29.926Z,20.20
2022-11-20T19:07:46.708Z,20.85
2022-11-20T19:08:54.686Z,20.45
2022-11-20T19:10:12.660Z,20.30
2022-11-20T19:11:16.350Z,19.63
2022-11-20T19:12:19.690Z,20.15
2022-11-20T19:16:29.297Z,18.77
2022-11-20T19:22:53.829Z,17.58
2022-11-20T19:24:11.860Z,20.35
2022-11-20T19:27:09.065Z,22.17
2022-11-20T19:31:47.085Z,21.58
2022-11-20T19:35:56.551Z,23.02
2022-11-20T19:37:09.006Z,23.02
2022-11-20T19:38:12.727Z,23.13
2022-11-20T19:39:18.403Z,24.85
2022-11-20T19:42:22.831Z,25.30
2022-11-20T19:43:25.707Z,26.50
2022-11-20T19:44:28.315Z,28.63
2022-11-20T19:45:30.919Z,27.70
2022-11-20T19:46:34.924Z,26.48
2022-11-20T19:48:06.818Z,26.83
2022-11-20T19:49:11.338Z,27.83
2022-11-20T19:50:20.942Z,26.98
2022-11-20T19:51:30.893Z,27.77
2022-11-20T19:52:44.587Z,27.25
2022-11-20T19:58:47.556Z,23.60
2022-11-20T19:59:49.645Z,27.55
2022-11-20T20:00:52.987Z,26.85
2022-11-20T20:01:55.409Z,26.33
2022-11-20T20:02:57.809Z,28.52
2022-11-20T20:04:06.573Z,28.73
2022-11-20T20:05:14.108Z,29.67
2022-11-20T20:09:14.272Z,28.50
2022-11-20T20:10:24.117Z,29.40
2022-11-20T20:11:49.826Z,29.02
2022-11-20T20:12:52.159Z,28.95
2022-11-20T20:13:56.564Z,30.80
2022-11-20T20:14:58.819Z,31.10
2022-11-20T20:16:00.879Z,30.88
2022-11-20T20:17:05.514Z,31.00
2022-11-20T20:18:07.527Z,32.58
2022-11-20T20:19:13.878Z,32.72
2022-11-20T20:20:16.011Z,31.20
2022-11-20T20:21:18.824Z,30.58
2022-11-20T20:22:21.001Z,31.48
2022-11-20T20:23:25.848Z,30.27
2022-11-20T20:24:28.674Z,30.83
2022-11-20T20:25:32.478Z,30.15
2022-11-20T20:26:35.817Z,28.90
2022-11-20T20:27:40.647Z,29.95
2022-11-20T20:28:47.294Z,31.05
2022-11-20T20:29:50.221Z,31.58
2022-11-20T20:31:21.974Z,29.35
2022-11-20T20:32:35.403Z,29.45
2022-11-20T20:34:05.575Z,28.50
2022-11-20T20:35:10.800Z,30.20
2022-11-20T20:36:20.908Z,30.20
2022-11-20T20:37:23.818Z,30.48
2022-11-20T20:38:29.447Z,31.67
2022-11-20T20:39:35.902Z,30.52
2022-11-20T20:40:51.806Z,31.10
2022-11-20T20:42:19.009Z,30.30
2022-11-20T20:43:57.551Z,30.95
2022-11-20T20:45:18.002Z,29.30
2022-11-20T20:46:27.802Z,28.38
2022-11-20T20:47:34.274Z,28.08
2022-11-20T20:48:37.712Z,29.50
2022-11-20T20:49:43.695Z,29.15
2022-11-20T20:50:59.589Z,28.17
2022-11-20T20:52:08.477Z,30.92
2022-11-20T20:53:11.941Z,29.75
2022-11-20T20:54:17.009Z,30.63
2022-11-20T20:55:22.064Z,30.52
2022-11-20T20:56:44.769Z,27.98
2022-11-20T20:57:57.675Z,28.17
2022-11-20T21:00:48.291Z,27.95
2022-11-20T21:01:51.922Z,29.02
2022-11-20T21:02:55.364Z,28.77
2022-11-20T21:03:58.346Z,28.33
2022-11-20T21:05:02.828Z,28.63
2022-11-20T21:06:16.902Z,28.35
2022-11-20T21:07:24.362Z,29.13
2022-11-20T21:08:31.313Z,29.10
2022-11-20T21:09:34.217Z,27.65
2022-11-20T21:10:38.686Z,28.58
2022-11-20T21:11:46.434Z,27.75
2022-11-20T21:13:12.614Z,26.73
2022-11-20T21:14:19.765Z,25.30
2022-11-20T21:15:28.694Z,26.67
2022-11-20T21:16:46.092Z,26.52
2022-11-20T21:17:49.476Z,24.88
2022-11-20T21:18:56.281Z,26.30
2022-11-20T21:20:26.478Z,25.08
2022-11-20T21:21:56.476Z,26.25
2022-11-20T21:23:17.049Z,25.63
2022-11-20T21:24:35.197Z,26.13
2022-11-20T21:25:52.240Z,26.02
2022-11-20T21:27:02.787Z,25.42
2022-11-20T21:28:14.356Z,24.92
2022-11-20T21:29:21.462Z,26.00
2022-11-20T21:30:25.630Z,26.58
2022-11-20T21:31:30.842Z,25.70
2022-11-20T21:32:34.744Z,26.55
2022-11-20T21:33:40.982Z,26.38
2022-11-20T21:34:44.292Z,26.95
2022-11-20T21:35:47.553Z,26.10
2022-11-20T21:36:51.540Z,27.67
2022-11-20T21:37:58.622Z,27.23
2022-11-20T21:39:01.000Z,27.45
2022-11-20T21:40:08.260Z,27.98
2022-11-20T21:41:12.495Z,26.08
2022-11-20T21:42:19.043Z,26.98
2022-11-20T21:43:24.413Z,25.60
2022-11-20T21:44:46.307Z,26.42
2022-11-20T21:46:04.945Z,26.17
2022-11-20T21:47:32.229Z,25.10
2022-11-20T21:49:10.795Z,24.52
2022-11-20T21:50:38.200Z,22.67
2022-11-20T21:51:56.597Z,23.30
2022-11-20T21:54:15.855Z,23.92
2022-11-20T21:55:47.510Z,23.38
2022-11-20T21:57:15.220Z,23.10
2022-11-20T21:58:21.787Z,22.40
2022-11-20T21:59:29.757Z,23.58
2022-11-20T22:00:34.137Z,23.27
2022-11-20T22:01:40.989Z,21.00
2022-11-20T22:02:52.958Z,21.08
2022-11-20T22:04:00.448Z,21.45
2022-11-20T22:05:04.351Z,20.63
2022-11-20T22:06:10.679Z,21.55
2022-11-20T22:07:12.865Z,20.77
2022-11-20T22:08:16.364Z,20.17
2022-11-20T22:09:21.634Z,19.92
2022-11-20T22:10:25.962Z,20.63
2022-11-20T22:11:30.794Z,20.98
2022-11-20T22:12:33.057Z,20.33
2022-11-20T22:13:57.083Z,19.08
2022-11-20T22:14:59.229Z,19.88
2022-11-20T22:16:03.879Z,20.10
2022-11-20T22:17:14.924Z,20.00
2022-11-20T22:18:32.374Z,20.15
2022-11-20T22:20:02.981Z,17.92
2022-11-20T22:21:08.619Z,18.15
2022-11-20T22:22:12.807Z,18.63
2022-11-20T22:23:16.626Z,19.88
2022-11-20T22:24:21.436Z,20.05
2022-11-20T22:25:28.249Z,19.45
2022-11-20T22:26:40.149Z,18.67
2022-11-20T22:27:53.518Z,18.27
2022-11-20T22:28:58.235Z,19.00
2022-11-20T22:30:05.860Z,20.98
2022-11-20T22:31:12.519Z,18.63
2022-11-20T22:32:14.763Z,18.17
2022-11-20T22:33:22.329Z,18.52
2022-11-20T22:34:26.606Z,19.35
2022-11-20T22:35:32.099Z,18.75
2022-11-20T22:36:39.094Z,18.85
2022-11-20T22:37:42.883Z,20.13
2022-11-20T22:38:49.706Z,18.88
2022-11-20T22:39:53.546Z,17.83
2022-11-20T22:41:03.364Z,18.58
2022-11-20T22:42:13.323Z,17.60
2022-11-20T22:43:20.815Z,18.75
2022-11-20T22:44:24.892Z,17.35
2022-11-20T22:45:30.893Z,17.92
2022-11-20T22:46:40.904Z,18.02
2022-11-20T22:47:44.754Z,17.33
2022-11-20T22:48:51.724Z,18.40
2022-11-20T22:49:53.814Z,18.23
2022-11-20T22:51:30.896Z,19.00
2022-11-20T22:52:34.548Z,16.92
2022-11-20T22:53:45.190Z,18.48
2022-11-20T22:54:49.333Z,19.38
2022-11-20T22:55:51.707Z,17.70
2022-11-20T22:56:55.545Z,19.70
2022-11-20T22:57:58.315Z,19.50
2022-11-20T22:59:01.393Z,18.45
2022-11-20T23:00:05.614Z,19.13
2022-11-20T23:01:42.108Z,18.30
2022-11-20T23:02:45.515Z,19.38
2022-11-20T23:03:52.337Z,19.33
2022-11-20T23:05:00.242Z,19.77
2022-11-20T23:06:04.013Z,18.95
2022-11-20T23:07:07.436Z,18.35
2022-11-20T23:08:17.185Z,18.48
2022-11-20T23:09:22.147Z,18.90
2022-11-20T23:10:27.831Z,19.52
2022-11-20T23:11:33.508Z,19.05
2022-11-20T23:12:39.639Z,19.58
2022-11-20T23:13:46.170Z,18.33
2022-11-20T23:14:49.927Z,18.92
2022-11-20T23:15:54.140Z,18.25
2022-11-20T23:17:00.405Z,20.00
2022-11-20T23:18:04.360Z,19.90
2022-11-20T23:19:15.391Z,17.85
2022-11-20T23:20:22.659Z,20.20
2022-11-20T23:21:27.048Z,19.48
2022-11-20T23:22:32.204Z,19.30
2022-11-20T23:23:36.356Z,19.63
2022-11-20T23:24:39.684Z,19.45