createdAt,value
2017-11-17T00:00:56.930Z,89.30
2017-11-17T00:02:00.224Z,89.30
2017-11-17T00:03:03.519Z,89.60
2017-11-17T00:04:06.044Z,89.60
2017-11-17T00:05:08.602Z,89.80
2017-11-17T00:06:11.136Z,89.60
2017-11-17T00:07:13.658Z,89.60
2017-11-17T00:08:16.951Z,89.60
2017-11-17T00:09:20.273Z,89.60
2017-11-17T00:10:22.800Z,89.60
2017-11-17T00:11:26.089Z,89.60
2017-11-17T00:12:29.745Z,89.60
2017-11-17T00:13:32.266Z,89.60
2017-11-17T00:14:34.831Z,90.00
2017-11-17T00:15:37.371Z,89.90
2017-11-17T00:16:40.654Z,90.00
2017-11-17T00:17:43.946Z,90.00
2017-11-17T00:18:47.179Z,90.00
2017-11-17T00:19:49.736Z,90.00
2017-11-17T00:20:52.254Z,90.00
2017-11-17T00:21:55.542Z,90.10
2017-11-17T00:22:58.067Z,90.10
2017-11-17T00:24:00.591Z,90.20
2017-11-17T00:25:03.143Z,90.10
2017-11-17T00:26:06.476Z,90.20
2017-11-17T00:27:08.999Z,90.20
2017-11-17T00:28:11.542Z,90.30
2017-11-17T00:29:14.836Z,90.40
2017-11-17T00:30:18.130Z,90.30
2017-11-17T00:31:20.698Z,90.30
2017-11-17T00:32:23.211Z,90.20
2017-11-17T00:33:25.734Z,90.20
2017-11-17T00:34:28.359Z,90.20
2017-11-17T00:35:30.881Z,90.30
2017-11-17T00:36:33.435Z,90.30
2017-11-17T00:37:35.958Z,90.20
2017-11-17T00:38:38.501Z,90.40
2017-11-17T00:39:41.059Z,90.40
2017-11-17T00:40:43.582Z,90.30
2017-11-17T00:41:46.867Z,90.20
2017-11-17T00:42:50.196Z,90.20
2017-11-17T00:43:52.711Z,90.20
2017-11-17T00:44:56.003Z,90.20
2017-11-17T00:45:59.338Z,90.10
2017-11-17T00:47:01.869Z,90.10
2017-11-17T00:48:04.408Z,90.10
2017-11-17T00:49:07.697Z,90.20
2017-11-17T00:50:10.977Z,90.10
2017-11-17T00:51:14.318Z,90.10
2017-11-17T00:52:17.596Z,90.10
2017-11-17T00:53:20.127Z,90.10
2017-11-17T00:54:23.402Z,90.00
2017-11-17T00:55:26.692Z,90.00
2017-11-17T00:56:30.006Z,90.00
2017-11-17T00:57:32.535Z,90.10
2017-11-17T00:58:35.822Z,90.00
2017-11-17T00:59:39.143Z,90.00
2017-11-17T01:00:41.679Z,90.00
2017-11-17T01:01:44.202Z,90.10
2017-11-17T01:02:46.759Z,90.10
2017-11-17T01:03:49.275Z,90.10
2017-11-17T01:04:51.802Z,90.10
2017-11-17T01:05:54.327Z,90.10
2017-11-17T01:06:56.849Z,90.10
2017-11-17T01:07:59.399Z,90.10
2017-11-17T01:09:01.919Z,90.30
2017-11-17T01:10:04.444Z,90.00
2017-11-17T01:11:07.777Z,89.60
2017-11-17T01:12:10.316Z,90.10
2017-11-17T01:13:12.853Z,90.10
2017-11-17T01:14:15.387Z,90.00
2017-11-17T01:15:17.919Z,89.80
2017-11-17T01:16:20.497Z,89.80
2017-11-17T01:17:23.020Z,89.90
2017-11-17T01:18:25.547Z,89.80
2017-11-17T01:19:28.121Z,89.70
2017-11-17T01:20:30.703Z,90.00
2017-11-17T01:21:33.258Z,90.00
2017-11-17T01:22:35.775Z,89.90
2017-11-17T01:23:39.059Z,90.00
2017-11-17T01:24:42.344Z,89.90
2017-11-17T01:25:45.649Z,89.80
2017-11-17T01:26:48.217Z,89.80
2017-11-17T01:27:50.739Z,90.00
2017-11-17T01:28:53.271Z,90.10
2017-11-17T01:29:55.799Z,90.10
2017-11-17T01:30:58.366Z,90.10
2017-11-17T01:32:00.895Z,90.10
2017-11-17T01:33:03.414Z,90.10
2017-11-17T01:34:05.937Z,90.00
2017-11-17T01:35:08.455Z,90.00
2017-11-17T01:36:11.035Z,89.80
2017-11-17T01:37:13.546Z,89.80
2017-11-17T01:38:16.887Z,90.00
2017-11-17T01:39:19.402Z,90.00
2017-11-17T01:40:22.696Z,90.10
2017-11-17T01:41:25.212Z,90.10
2017-11-17T01:42:27.726Z,90.10
2017-11-17T01:43:30.282Z,90.00
2017-11-17T01:44:33.570Z,90.10
2017-11-17T01:45:36.851Z,90.10
2017-11-17T01:46:40.139Z,90.10
2017-11-17T01:47:43.432Z,90.20
2017-11-17T01:48:45.988Z,90.20
2017-11-17T01:49:49.307Z,90.20
2017-11-17T01:50:51.835Z,90.20
2017-11-17T01:51:55.129Z,90.10
2017-11-17T01:52:57.654Z,90.10
2017-11-17T01:54:00.203Z,90.10
2017-11-17T01:55:02.734Z,90.10
2017-11-17T01:56:05.254Z,90.10
2017-11-17T01:57:07.789Z,90.10
2017-11-17T01:58:10.352Z,90.10
2017-11-17T01:59:12.875Z,90.10
2017-11-17T02:00:16.182Z,90.20
2017-11-17T02:01:18.737Z,90.20
2017-11-17T02:02:22.049Z,90.30
2017-11-17T02:03:24.571Z,90.60
2017-11-17T02:04:27.849Z,90.10
2017-11-17T02:05:30.377Z,90.10
2017-11-17T02:06:32.928Z,90.10
2017-11-17T02:07:35.493Z,90.10
2017-11-17T02:08:38.061Z,90.10
2017-11-17T02:09:40.594Z,90.10
2017-11-17T02:10:43.945Z,90.20
2017-11-17T02:11:46.465Z,90.10
2017-11-17T02:12:48.995Z,90.20
2017-11-17T02:13:51.550Z,90.10
2017-11-17T02:14:54.070Z,90.20
2017-11-17T02:15:56.591Z,90.30
2017-11-17T02:16:59.117Z,90.30
2017-11-17T02:18:01.687Z,90.40
2017-11-17T02:19:04.219Z,90.30
2017-11-17T02:20:06.742Z,90.40
2017-11-17T02:21:09.265Z,90.40
2017-11-17T02:22:11.782Z,90.50
2017-11-17T02:23:14.359Z,90.50
2017-11-17T02:24:17.650Z,90.50
2017-11-17T02:25:20.939Z,90.40
2017-11-17T02:26:24.257Z,90.40
2017-11-17T02:27:26.781Z,90.40
2017-11-17T02:28:30.069Z,90.40
2017-11-17T02:29:33.395Z,90.40
2017-11-17T02:30:35.909Z,90.40
2017-11-17T02:31:39.236Z,90.50
2017-11-17T02:32:41.759Z,90.50
2017-11-17T02:33:45.047Z,90.30
2017-11-17T02:34:48.383Z,90.50
2017-11-17T02:35:50.918Z,90.40
2017-11-17T02:36:53.439Z,90.40
2017-11-17T02:37:56.010Z,90.50
2017-11-17T02:38:58.580Z,90.70
2017-11-17T02:40:01.099Z,90.70
2017-11-17T02:41:03.618Z,90.70
2017-11-17T02:42:06.143Z,90.70
2017-11-17T02:43:08.706Z,90.70
2017-11-17T02:44:11.234Z,90.60
2017-11-17T02:45:14.543Z,90.60
2017-11-17T02:46:17.065Z,90.60
2017-11-17T02:47:19.591Z,90.60
2017-11-17T02:48:22.151Z,90.60
2017-11-17T02:49:24.674Z,90.60
2017-11-17T02:50:27.960Z,90.60
2017-11-17T02:51:31.247Z,90.80
2017-11-17T02:52:34.566Z,90.60
2017-11-17T02:53:37.082Z,90.60
2017-11-17T02:54:40.379Z,90.90
2017-11-17T02:55:43.668Z,90.60
2017-11-17T02:56:46.960Z,90.70
2017-11-17T02:57:49.516Z,90.70
2017-11-17T02:58:52.812Z,90.80
2017-11-17T02:59:55.364Z,90.80
2017-11-17T03:00:58.650Z,90.80
2017-11-17T03:02:01.935Z,90.70
2017-11-17T03:03:05.272Z,90.80
2017-11-17T03:04:07.786Z,90.70
2017-11-17T03:05:11.067Z,90.90
2017-11-17T03:06:14.374Z,91.00
2017-11-17T03:07:16.900Z,91.00
2017-11-17T03:08:19.455Z,90.90
2017-11-17T03:09:21.974Z,90.90
2017-11-17T03:10:24.494Z,90.90
2017-11-17T03:11:27.035Z,91.00
2017-11-17T03:12:29.558Z,91.00
2017-11-17T03:13:32.140Z,91.10
2017-11-17T03:14:34.695Z,91.10
2017-11-17T03:15:37.227Z,91.20
2017-11-17T03:16:39.756Z,91.30
2017-11-17T03:17:42.274Z,91.30
2017-11-17T03:18:45.597Z,91.10
2017-11-17T03:19:48.154Z,91.10
2017-11-17T03:20:50.670Z,91.10
2017-11-17T03:21:53.230Z,91.20
2017-11-17T03:22:55.763Z,91.10
2017-11-17T03:23:58.284Z,91.10
2017-11-17T03:25:01.565Z,91.10
2017-11-17T03:26:04.854Z,91.30
2017-11-17T03:27:08.181Z,91.10
2017-11-17T03:28:11.480Z,91.10
2017-11-17T03:29:14.005Z,91.20
2017-11-17T03:30:16.531Z,91.20
2017-11-17T03:31:19.086Z,91.30
2017-11-17T03:32:21.603Z,91.40
2017-11-17T03:33:24.125Z,91.20
2017-11-17T03:34:26.646Z,91.30
2017-11-17T03:35:29.198Z,91.30
2017-11-17T03:36:31.727Z,91.20
2017-11-17T03:37:34.292Z,91.10
2017-11-17T03:38:36.812Z,91.20
2017-11-17T03:39:39.326Z,91.30
2017-11-17T03:40:41.901Z,91.40
2017-11-17T03:41:44.423Z,91.40
2017-11-17T03:42:46.981Z,91.20
2017-11-17T03:43:49.499Z,91.30
2017-11-17T03:44:52.031Z,91.30
2017-11-17T03:45:54.565Z,91.20
2017-11-17T03:46:57.086Z,91.30
2017-11-17T03:47:59.653Z,91.30
2017-11-17T03:49:02.226Z,91.20
2017-11-17T03:50:04.746Z,91.30
2017-11-17T03:51:07.284Z,91.40
2017-11-17T03:52:10.572Z,91.50
2017-11-17T03:53:13.095Z,91.50
2017-11-17T03:54:15.665Z,91.40
2017-11-17T03:55:18.188Z,91.40
2017-11-17T03:56:20.711Z,91.60
2017-11-17T03:57:23.234Z,91.70
2017-11-17T03:58:25.755Z,91.70
2017-11-17T03:59:29.073Z,91.70
2017-11-17T04:00:31.600Z,91.70
2017-11-17T04:01:34.886Z,91.60
2017-11-17T04:02:38.174Z,91.60
2017-11-17T04:03:41.522Z,91.50
2017-11-17T04:04:44.046Z,91.50
2017-11-17T04:05:46.566Z,91.50
2017-11-17T04:06:49.103Z,91.60
2017-11-17T04:07:51.621Z,91.40
2017-11-17T04:08:54.945Z,91.50
2017-11-17T04:09:57.475Z,91.50
2017-11-17T04:11:00.051Z,91.50
2017-11-17T04:12:02.574Z,91.40
2017-11-17T04:13:05.101Z,91.40
2017-11-17T04:14:07.623Z,91.40
2017-11-17T04:15:10.142Z,91.60
2017-11-17T04:16:12.713Z,91.80
2017-11-17T04:17:15.243Z,91.60
2017-11-17T04:18:17.775Z,91.60
2017-11-17T04:19:20.298Z,91.50
2017-11-17T04:20:22.828Z,91.50
2017-11-17T04:21:26.159Z,91.40
2017-11-17T04:22:28.692Z,91.40
2017-11-17T04:23:31.974Z,91.30
2017-11-17T04:24:35.264Z,91.30
2017-11-17T04:25:37.786Z,91.30
2017-11-17T04:26:40.351Z,91.30
2017-11-17T04:27:42.878Z,91.40
2017-11-17T04:28:45.398Z,91.40
2017-11-17T04:29:47.918Z,91.40
2017-11-17T04:30:50.467Z,91.70
2017-11-17T04:31:53.040Z,91.40
2017-11-17T04:32:55.558Z,91.50
2017-11-17T04:33:58.080Z,91.40
2017-11-17T04:35:00.609Z,91.50
2017-11-17T04:36:03.936Z,91.40
2017-11-17T04:37:06.453Z,91.40
2017-11-17T04:38:09.749Z,91.00
2017-11-17T04:39:13.029Z,91.10
2017-11-17T04:40:16.310Z,91.10
2017-11-17T04:41:19.721Z,91.10
2017-11-17T04:42:22.242Z,91.10
2017-11-17T04:43:24.759Z,91.20
2017-11-17T04:44:27.278Z,91.10
2017-11-17T04:45:29.796Z,91.10
2017-11-17T04:46:32.362Z,91.20
2017-11-17T04:47:34.885Z,91.20
2017-11-17T04:48:38.171Z,91.30
2017-11-17T04:49:41.453Z,91.20
2017-11-17T04:50:44.738Z,91.20
2017-11-17T04:51:47.305Z,91.20
2017-11-17T04:52:50.585Z,91.40
2017-11-17T04:53:53.871Z,91.40
2017-11-17T04:54:57.159Z,91.40
2017-11-17T04:56:00.438Z,91.40
2017-11-17T04:57:03.767Z,91.40
2017-11-17T04:58:06.295Z,91.40
2017-11-17T04:59:09.582Z,91.40
2017-11-17T05:00:12.867Z,91.60
2017-11-17T05:01:16.151Z,91.60
2017-11-17T05:02:19.468Z,91.70
2017-11-17T05:03:21.996Z,91.70
2017-11-17T05:04:24.523Z,91.80
2017-11-17T05:05:27.039Z,91.80
2017-11-17T05:06:29.599Z,91.80
2017-11-17T05:07:32.920Z,91.70
2017-11-17T05:08:35.450Z,91.70
2017-11-17T05:09:38.737Z,91.70
2017-11-17T05:10:41.391Z,91.70
2017-11-17T05:11:44.723Z,91.60
2017-11-17T05:12:47.238Z,91.60
2017-11-17T05:13:50.525Z,91.80
2017-11-17T05:14:53.815Z,91.80
2017-11-17T05:15:57.104Z,92.00
2017-11-17T05:17:00.428Z,92.00
2017-11-17T05:18:02.941Z,92.00
2017-11-17T05:19:06.232Z,91.90
2017-11-17T05:20:09.521Z,91.80
2017-11-17T05:21:12.814Z,91.50
2017-11-17T05:22:15.376Z,91.50
2017-11-17T05:23:17.903Z,91.50
2017-11-17T05:24:20.424Z,91.40
2017-11-17T05:25:22.947Z,91.50
2017-11-17T05:26:25.466Z,91.50
2017-11-17T05:27:28.020Z,91.40
2017-11-17T05:28:30.579Z,91.50
2017-11-17T05:29:33.095Z,91.40
2017-11-17T05:30:35.622Z,91.40
2017-11-17T05:31:38.147Z,91.50
2017-11-17T05:32:41.429Z,91.80
2017-11-17T05:33:44.765Z,91.60
2017-11-17T05:34:47.325Z,91.50
2017-11-17T05:35:49.851Z,91.60
2017-11-17T05:36:53.133Z,91.60
2017-11-17T05:37:55.679Z,91.60
2017-11-17T05:38:58.238Z,91.60
2017-11-17T05:40:00.762Z,91.50
2017-11-17T05:41:03.283Z,91.50
2017-11-17T05:42:05.803Z,91.40
2017-11-17T05:43:08.337Z,91.50
2017-11-17T05:44:11.662Z,91.50
2017-11-17T05:45:14.187Z,91.50
2017-11-17T05:46:17.470Z,91.70
2017-11-17T05:47:20.758Z,91.60
2017-11-17T05:48:24.094Z,91.50
2017-11-17T05:49:26.607Z,91.60
2017-11-17T05:50:29.894Z,91.40
2017-11-17T05:51:33.178Z,91.50
2017-11-17T05:52:36.463Z,91.40
2017-11-17T05:53:39.044Z,91.40
2017-11-17T05:54:41.561Z,91.50
2017-11-17T05:55:44.092Z,91.60
2017-11-17T05:56:46.618Z,91.70
2017-11-17T05:57:49.904Z,91.60
2017-11-17T05:58:53.231Z,91.60
2017-11-17T05:59:55.769Z,91.60
2017-11-17T06:00:58.295Z,91.70
2017-11-17T06:02:00.819Z,91.60
2017-11-17T06:03:03.373Z,91.40
2017-11-17T06:04:05.904Z,91.40
2017-11-17T06:05:08.427Z,91.50
2017-11-17T06:06:10.946Z,91.40
2017-11-17T06:07:14.230Z,91.40
2017-11-17T06:08:17.546Z,91.50
2017-11-17T06:09:20.067Z,91.50
2017-11-17T06:10:22.623Z,91.40
2017-11-17T06:11:25.151Z,91.30
2017-11-17T06:12:27.710Z,91.30
2017-11-17T06:13:30.239Z,91.30
2017-11-17T06:15:42.538Z,91.30
2017-11-17T06:16:45.867Z,91.70
2017-11-17T06:17:48.430Z,91.40
2017-11-17T06:18:50.991Z,91.40
2017-11-17T06:19:53.507Z,91.30
2017-11-17T06:20:56.036Z,91.30
2017-11-17T06:21:58.567Z,91.30
2017-11-17T06:23:01.888Z,91.40
2017-11-17T06:24:04.442Z,91.50
2017-11-17T06:25:06.963Z,91.40
2017-11-17T06:26:09.494Z,91.40
2017-11-17T06:27:12.042Z,91.50
2017-11-17T06:28:14.555Z,91.30
2017-11-17T06:29:17.080Z,91.30
2017-11-17T06:30:19.600Z,91.40
2017-11-17T06:31:22.906Z,91.40
2017-11-17T06:32:25.460Z,91.40
2017-11-17T06:33:28.747Z,91.50
2017-11-17T06:34:32.034Z,91.60
2017-11-17T06:35:34.565Z,91.60
2017-11-17T06:36:37.115Z,91.80
2017-11-17T06:37:39.684Z,91.80
2017-11-17T06:38:42.215Z,91.80
2017-11-17T06:39:44.732Z,91.90
2017-11-17T06:40:47.245Z,91.80
2017-11-17T06:41:49.762Z,91.90
2017-11-17T06:42:52.345Z,91.90
2017-11-17T06:43:55.634Z,92.10
2017-11-17T06:44:58.919Z,91.70
2017-11-17T06:46:02.207Z,91.70
2017-11-17T06:47:05.496Z,91.60
2017-11-17T06:48:08.818Z,91.40
2017-11-17T06:49:11.387Z,91.40
2017-11-17T06:50:13.906Z,91.40
2017-11-17T06:51:17.196Z,91.60
2017-11-17T06:52:20.488Z,91.60
2017-11-17T06:53:23.009Z,91.60
2017-11-17T06:54:25.590Z,91.60
2017-11-17T06:55:28.102Z,91.60
2017-11-17T06:56:30.626Z,91.70
2017-11-17T06:57:33.910Z,91.80
2017-11-17T06:58:39.015Z,91.90
2017-11-17T06:59:41.587Z,91.60
2017-11-17T07:00:44.110Z,91.50
2017-11-17T07:01:46.632Z,91.50
2017-11-17T07:02:49.932Z,91.40
2017-11-17T07:03:53.218Z,91.20
2017-11-17T07:04:56.547Z,91.30
2017-11-17T07:05:59.073Z,91.30
2017-11-17T07:07:01.592Z,91.30
2017-11-17T07:08:04.121Z,91.20
2017-11-17T07:09:06.648Z,91.30
2017-11-17T07:10:09.975Z,91.30
2017-11-17T07:11:12.491Z,91.20
2017-11-17T07:12:15.007Z,91.20
2017-11-17T07:13:17.540Z,91.30
2017-11-17T07:14:20.830Z,91.50
2017-11-17T07:15:24.167Z,91.50
2017-11-17T07:16:26.688Z,91.50
2017-11-17T07:17:29.219Z,91.40
2017-11-17T07:18:31.746Z,91.50
2017-11-17T07:19:34.276Z,91.20
2017-11-17T07:20:37.598Z,91.20
2017-11-17T07:21:40.118Z,91.20
2017-11-17T07:22:43.439Z,91.50
2017-11-17T07:23:45.960Z,91.50
2017-11-17T07:24:48.481Z,91.50
2017-11-17T07:25:51.000Z,91.60
2017-11-17T07:26:54.318Z,91.70
2017-11-17T07:27:56.841Z,91.70
2017-11-17T07:29:00.139Z,91.90
2017-11-17T07:30:03.422Z,91.60
2017-11-17T07:31:06.707Z,91.70
2017-11-17T07:32:10.023Z,91.60
2017-11-17T07:33:12.542Z,91.70
2017-11-17T07:34:15.827Z,91.80
2017-11-17T07:35:19.118Z,91.60
2017-11-17T07:36:22.402Z,91.70
2017-11-17T07:37:24.974Z,91.60
2017-11-17T07:38:28.266Z,91.70
2017-11-17T07:39:30.792Z,91.70
2017-11-17T07:40:33.315Z,91.80
2017-11-17T07:41:35.845Z,91.70
2017-11-17T07:42:39.180Z,91.60
2017-11-17T07:43:41.707Z,91.60
2017-11-17T07:44:45.028Z,91.50
2017-11-17T07:45:47.550Z,91.50
2017-11-17T07:46:50.844Z,91.40
2017-11-17T07:47:53.411Z,91.40
2017-11-17T07:48:55.937Z,91.20
2017-11-17T07:49:58.465Z,91.20
2017-11-17T07:51:00.983Z,91.30
2017-11-17T07:52:03.508Z,91.20
2017-11-17T07:53:06.063Z,91.10
2017-11-17T07:54:08.590Z,91.10
2017-11-17T07:55:11.877Z,91.20
2017-11-17T07:56:14.430Z,91.20
2017-11-17T07:57:16.956Z,91.20
2017-11-17T07:58:19.515Z,91.20
2017-11-17T07:59:22.044Z,91.30
2017-11-17T08:00:25.327Z,91.60
2017-11-17T08:01:28.652Z,91.80
2017-11-17T08:02:31.175Z,91.90
2017-11-17T08:03:34.462Z,91.90
2017-11-17T08:04:37.755Z,92.00
2017-11-17T08:05:40.278Z,92.00
2017-11-17T08:06:42.856Z,92.00
2017-11-17T08:07:45.380Z,92.10
2017-11-17T08:08:47.915Z,92.10
2017-11-17T08:09:51.212Z,91.90
2017-11-17T08:10:53.730Z,91.90
2017-11-17T08:11:56.278Z,91.80
2017-11-17T08:12:58.791Z,91.60
2017-11-17T08:14:02.079Z,91.40
2017-11-17T08:15:04.679Z,91.40
2017-11-17T08:16:07.238Z,91.40
2017-11-17T08:17:21.600Z,91.30
2017-11-17T08:18:30.883Z,91.10
2017-11-17T08:19:34.168Z,91.40
2017-11-17T08:20:36.688Z,91.40
2017-11-17T08:21:39.246Z,91.10
2017-11-17T08:22:41.770Z,90.90
2017-11-17T08:23:44.302Z,90.80
2017-11-17T08:24:46.823Z,90.90
2017-11-17T08:25:49.343Z,91.00
2017-11-17T08:26:51.926Z,91.10
2017-11-17T08:27:55.208Z,91.10
2017-11-17T08:28:58.539Z,91.20
2017-11-17T08:30:01.064Z,91.20
2017-11-17T08:31:04.359Z,91.10
2017-11-17T08:32:06.914Z,91.10
2017-11-17T08:33:10.226Z,91.20
2017-11-17T08:34:12.742Z,91.20
2017-11-17T08:35:16.043Z,91.40
2017-11-17T08:36:19.325Z,91.10
2017-11-17T08:37:22.606Z,91.20
2017-11-17T08:38:25.918Z,91.10
2017-11-17T08:39:28.439Z,91.10
2017-11-17T08:40:31.004Z,90.90
2017-11-17T08:41:33.564Z,90.90
2017-11-17T08:42:36.099Z,90.80
2017-11-17T08:43:38.627Z,90.90
2017-11-17T08:44:41.924Z,90.60
2017-11-17T08:45:44.484Z,90.60
2017-11-17T08:46:47.007Z,90.70
2017-11-17T08:47:49.526Z,90.90
2017-11-17T08:48:52.079Z,91.00
2017-11-17T08:49:54.606Z,90.90
2017-11-17T08:50:57.163Z,91.10
2017-11-17T08:51:59.678Z,91.10
2017-11-17T08:53:02.205Z,91.00
2017-11-17T08:54:04.760Z,91.10
2017-11-17T08:55:07.283Z,91.10
2017-11-17T08:56:09.815Z,90.90
2017-11-17T08:57:12.373Z,90.80
2017-11-17T08:58:14.890Z,90.90
2017-11-17T08:59:17.436Z,91.10
2017-11-17T09:00:20.755Z,91.30
2017-11-17T09:01:23.279Z,91.30
2017-11-17T09:02:26.571Z,91.40
2017-11-17T09:03:29.124Z,91.40
2017-11-17T09:04:32.419Z,91.50
2017-11-17T09:05:35.704Z,91.50
2017-11-17T09:06:38.984Z,91.60
2017-11-17T09:07:42.275Z,91.50
2017-11-17T09:08:44.835Z,91.50
2017-11-17T09:09:48.172Z,91.50
2017-11-17T09:10:50.710Z,91.50
2017-11-17T09:11:53.234Z,91.40
2017-11-17T09:12:55.760Z,91.30
2017-11-17T09:13:58.282Z,91.20
2017-11-17T09:15:01.599Z,91.10
2017-11-17T09:16:04.123Z,91.10
2017-11-17T09:17:07.474Z,91.60
2017-11-17T09:18:09.986Z,91.30
2017-11-17T09:19:13.291Z,91.40
2017-11-17T09:20:15.843Z,91.40
2017-11-17T09:21:18.375Z,91.40
2017-11-17T09:22:20.903Z,91.40
2017-11-17T09:23:23.455Z,91.30
2017-11-17T09:24:25.974Z,91.30
2017-11-17T09:25:28.531Z,91.10
2017-11-17T09:26:31.054Z,91.20
2017-11-17T09:27:33.606Z,90.90
2017-11-17T09:28:36.127Z,90.90
2017-11-17T09:29:38.672Z,91.00
2017-11-17T09:30:41.192Z,91.00
2017-11-17T09:31:44.525Z,90.80
2017-11-17T09:32:47.062Z,90.80
2017-11-17T09:33:49.584Z,90.50
2017-11-17T09:34:52.104Z,90.20
2017-11-17T09:35:54.619Z,90.30
2017-11-17T09:36:57.176Z,90.30
2017-11-17T09:37:59.747Z,90.30
2017-11-17T09:39:02.274Z,90.40
2017-11-17T09:40:04.790Z,90.50
2017-11-17T09:41:07.308Z,90.60
2017-11-17T09:42:09.825Z,90.70
2017-11-17T09:43:13.151Z,91.00
2017-11-17T09:44:15.667Z,91.00
2017-11-17T09:45:18.188Z,91.00
2017-11-17T09:46:20.717Z,91.00
2017-11-17T09:47:24.003Z,90.50
2017-11-17T09:48:26.563Z,90.50
2017-11-17T09:50:39.479Z,90.50
2017-11-17T09:51:42.761Z,90.60
2017-11-17T09:52:46.046Z,90.70
2017-11-17T09:53:49.375Z,90.70
2017-11-17T09:54:51.901Z,90.70
2017-11-17T09:55:55.194Z,89.30
2017-11-17T09:56:57.917Z,89.30
2017-11-17T09:58:00.431Z,88.70
2017-11-17T09:59:02.979Z,88.90
2017-11-17T10:00:06.313Z,88.30
2017-11-17T10:01:08.891Z,88.30
2017-11-17T10:02:11.419Z,87.60
2017-11-17T10:03:13.946Z,86.60
2017-11-17T10:04:16.471Z,85.60
2017-11-17T10:05:19.032Z,85.50
2017-11-17T10:06:21.560Z,85.40
2017-11-17T10:07:24.867Z,84.50
2017-11-17T10:08:27.386Z,84.50
2017-11-17T10:09:29.927Z,84.40
2017-11-17T10:10:32.478Z,85.00
2017-11-17T10:11:35.002Z,84.60
2017-11-17T10:12:38.337Z,81.30
2017-11-17T10:13:40.863Z,81.30
2017-11-17T10:14:44.172Z,75.90
2017-11-17T10:15:46.694Z,75.90
2017-11-17T10:16:50.052Z,73.90
2017-11-17T10:17:52.585Z,73.80
2017-11-17T10:18:55.119Z,73.10
2017-11-17T10:19:58.419Z,74.50
2017-11-17T10:21:01.737Z,73.90
2017-11-17T10:22:04.302Z,73.90
2017-11-17T10:23:06.831Z,74.60
2017-11-17T10:24:10.119Z,76.50
2017-11-17T10:25:12.654Z,76.50
2017-11-17T10:26:15.249Z,77.00
2017-11-17T10:27:18.537Z,77.50
2017-11-17T10:28:21.823Z,79.10
2017-11-17T10:29:24.354Z,79.10
2017-11-17T10:30:26.885Z,79.20
2017-11-17T10:31:29.447Z,79.10
2017-11-17T10:32:31.970Z,79.80
2017-11-17T10:33:35.259Z,79.40
2017-11-17T10:34:38.559Z,77.40
2017-11-17T10:35:41.087Z,77.30
2017-11-17T10:36:43.651Z,73.40
2017-11-17T10:37:46.210Z,71.40
2017-11-17T10:38:48.739Z,68.90
2017-11-17T10:39:51.277Z,66.80
2017-11-17T10:40:54.586Z,64.70
2017-11-17T10:41:57.150Z,64.70
2017-11-17T10:42:59.736Z,64.20
2017-11-17T10:44:02.255Z,62.50
2017-11-17T10:45:05.574Z,58.90
2017-11-17T10:46:08.102Z,58.80
2017-11-17T10:47:11.417Z,57.60
2017-11-17T10:48:13.945Z,57.60
2017-11-17T10:49:16.503Z,57.00
2017-11-17T10:50:19.027Z,56.90
2017-11-17T10:51:21.550Z,56.90
2017-11-17T10:52:24.838Z,55.70
2017-11-17T10:53:28.174Z,56.10
2017-11-17T10:54:30.707Z,56.10
2017-11-17T10:55:33.234Z,55.70
2017-11-17T10:56:35.764Z,55.30
2017-11-17T10:57:38.315Z,55.10
2017-11-17T10:58:41.658Z,55.60
2017-11-17T10:59:45.895Z,58.00
2017-11-17T11:00:48.413Z,58.10
2017-11-17T11:01:50.946Z,59.70
2017-11-17T11:02:53.475Z,61.20
2017-11-17T11:03:56.791Z,65.50
2017-11-17T11:04:59.359Z,65.50
2017-11-17T11:06:01.875Z,66.90
2017-11-17T11:07:04.391Z,65.10
2017-11-17T11:08:06.923Z,65.70
2017-11-17T11:09:10.215Z,65.30
2017-11-17T11:10:12.796Z,65.20
2017-11-17T11:11:21.103Z,64.60
2017-11-17T11:12:23.663Z,64.30
2017-11-17T11:13:26.192Z,65.40
2017-11-17T11:14:28.838Z,64.50
2017-11-17T11:15:31.355Z,64.80
2017-11-17T11:16:33.872Z,63.50
2017-11-17T11:17:36.393Z,63.30
2017-11-17T11:18:38.915Z,64.80
2017-11-17T11:19:41.474Z,64.60
2017-11-17T11:20:43.996Z,65.30
2017-11-17T11:21:46.510Z,64.70
2017-11-17T11:22:49.031Z,66.90
2017-11-17T11:23:51.554Z,65.80
2017-11-17T11:24:54.899Z,62.90
2017-11-17T11:25:57.425Z,62.80
2017-11-17T11:27:00.728Z,61.10
2017-11-17T11:28:03.243Z,61.10
2017-11-17T11:29:05.923Z,61.40
2017-11-17T11:30:08.484Z,62.50
2017-11-17T11:31:11.013Z,63.00
2017-11-17T11:32:13.535Z,63.30
2017-11-17T11:33:16.834Z,63.90
2017-11-17T11:34:19.363Z,63.90
2017-11-17T11:35:21.931Z,61.90
2017-11-17T11:36:24.460Z,60.20
2017-11-17T11:37:26.987Z,59.90
2017-11-17T11:38:30.283Z,62.90
2017-11-17T11:39:32.803Z,62.90
2017-11-17T11:40:35.375Z,63.10
2017-11-17T11:41:37.948Z,63.00
2017-11-17T11:42:40.474Z,60.70
2017-11-17T11:43:42.998Z,60.40
2017-11-17T11:44:46.288Z,58.80
2017-11-17T11:45:48.811Z,58.70
2017-11-17T11:46:51.374Z,60.20
2017-11-17T11:47:53.900Z,60.80
2017-11-17T11:48:56.426Z,61.50
2017-11-17T11:49:58.952Z,60.30
2017-11-17T11:51:01.488Z,61.00
2017-11-17T11:52:04.046Z,59.20
2017-11-17T11:53:07.378Z,58.40
2017-11-17T11:54:09.945Z,58.40
2017-11-17T11:55:12.467Z,56.30
2017-11-17T11:56:14.994Z,56.10
2017-11-17T11:57:17.528Z,54.60
2017-11-17T11:58:20.063Z,54.30
2017-11-17T11:59:22.632Z,55.40
2017-11-17T12:00:25.167Z,56.10
2017-11-17T12:01:27.701Z,55.80
2017-11-17T12:02:30.243Z,55.40
2017-11-17T12:03:32.763Z,56.80
2017-11-17T12:04:35.344Z,54.20
2017-11-17T12:05:37.863Z,55.30
2017-11-17T12:06:40.399Z,54.80
2017-11-17T12:07:42.927Z,53.60
2017-11-17T12:08:45.458Z,55.50
2017-11-17T12:09:48.024Z,57.30
2017-11-17T12:10:50.545Z,58.40
2017-11-17T12:11:53.835Z,59.40
2017-11-17T12:12:57.132Z,60.20
2017-11-17T12:13:59.660Z,60.30
2017-11-17T12:15:02.231Z,62.70
2017-11-17T12:16:04.763Z,60.80
2017-11-17T12:17:07.286Z,59.80
2017-11-17T12:18:10.574Z,55.70
2017-11-17T12:19:13.102Z,55.60
2017-11-17T12:20:15.663Z,55.20
2017-11-17T12:21:18.235Z,54.50
2017-11-17T12:22:20.767Z,51.60
2017-11-17T12:23:23.298Z,50.80
2017-11-17T12:24:26.627Z,47.80
2017-11-17T12:25:29.200Z,47.80
2017-11-17T12:26:31.771Z,46.00
2017-11-17T12:27:34.304Z,47.20
2017-11-17T12:28:36.874Z,47.80
2017-11-17T12:29:39.398Z,46.80
2017-11-17T12:30:41.927Z,47.30
2017-11-17T12:31:44.451Z,46.00
2017-11-17T12:32:47.779Z,45.70
2017-11-17T12:33:50.304Z,45.70
2017-11-17T12:34:52.839Z,45.10
2017-11-17T12:35:55.366Z,45.00
2017-11-17T12:36:57.897Z,46.80
2017-11-17T12:38:00.485Z,47.20
2017-11-17T12:39:03.008Z,45.10
2017-11-17T12:40:05.634Z,45.90
2017-11-17T12:41:08.158Z,48.70
2017-11-17T12:42:11.447Z,49.30
2017-11-17T12:43:14.770Z,49.20
2017-11-17T12:44:17.294Z,49.20
2017-11-17T12:45:20.614Z,50.20
2017-11-17T12:46:23.133Z,50.20
2017-11-17T12:47:26.421Z,51.30
2017-11-17T12:48:29.712Z,52.00
2017-11-17T12:49:32.279Z,51.90
2017-11-17T12:50:34.819Z,52.80
2017-11-17T12:51:37.351Z,53.60
2017-11-17T12:52:39.874Z,55.20
2017-11-17T12:53:42.392Z,53.10
2017-11-17T12:54:44.949Z,53.30
2017-11-17T12:55:47.476Z,53.70
2017-11-17T12:56:50.765Z,56.60
2017-11-17T12:57:53.301Z,56.50
2017-11-17T12:58:55.868Z,55.60
2017-11-17T12:59:58.390Z,56.30
2017-11-17T13:01:00.953Z,57.40
2017-11-17T13:02:03.486Z,58.60
2017-11-17T13:03:06.779Z,58.90
2017-11-17T13:04:10.059Z,60.90
2017-11-17T13:05:13.344Z,61.80
2017-11-17T13:06:16.673Z,60.90
2017-11-17T13:07:19.195Z,60.90
2017-11-17T13:08:21.721Z,61.60
2017-11-17T13:09:24.246Z,62.70
2017-11-17T13:10:26.763Z,62.00
2017-11-17T13:11:29.330Z,61.00
2017-11-17T13:12:31.850Z,61.60
2017-11-17T13:13:34.365Z,63.50
2017-11-17T13:14:36.888Z,64.30
2017-11-17T13:15:39.431Z,64.70
2017-11-17T13:16:41.987Z,63.70
2017-11-17T13:17:45.287Z,64.20
2017-11-17T13:18:48.151Z,64.20
2017-11-17T13:19:50.675Z,64.70
2017-11-17T13:20:53.230Z,64.60
2017-11-17T13:21:55.761Z,64.50
2017-11-17T13:22:58.293Z,63.90
2017-11-17T13:24:01.584Z,64.30
2017-11-17T13:25:04.899Z,64.40
2017-11-17T13:26:07.430Z,64.30
2017-11-17T13:27:10.749Z,65.50
2017-11-17T13:28:13.285Z,65.40
2017-11-17T13:29:16.578Z,66.00
2017-11-17T13:30:19.862Z,65.50
2017-11-17T13:31:22.397Z,65.70