createdAt,value
2019-02-02T00:01:02.075Z,-1.60
2019-02-02T00:03:35.760Z,-1.60
2019-02-02T00:06:09.354Z,-1.50
2019-02-02T00:08:43.052Z,-1.50
2019-02-02T00:11:16.740Z,-1.50
2019-02-02T00:13:50.421Z,-1.50
2019-02-02T00:16:24.261Z,-1.50
2019-02-02T00:18:57.912Z,-1.50
2019-02-02T00:21:31.651Z,-1.50
2019-02-02T00:24:05.946Z,-1.50
2019-02-02T00:26:39.592Z,-1.40
2019-02-02T00:29:13.379Z,-1.40
2019-02-02T00:31:46.957Z,-1.40
2019-02-02T00:34:20.679Z,-1.40
2019-02-02T00:36:54.352Z,-1.40
2019-02-02T00:39:27.957Z,-1.30
2019-02-02T00:42:01.555Z,-1.30
2019-02-02T00:44:35.269Z,-1.30
2019-02-02T00:47:08.912Z,-1.20
2019-02-02T00:49:42.538Z,-1.20
2019-02-02T00:52:16.265Z,-1.20
2019-02-02T00:54:49.880Z,-1.10
2019-02-02T00:57:23.660Z,-1.10
2019-02-02T00:59:57.251Z,-1.10
2019-02-02T01:02:30.949Z,-1.10
2019-02-02T01:05:07.446Z,-1.10
2019-02-02T01:07:41.239Z,-1.00
2019-02-02T01:10:20.617Z,-1.00
2019-02-02T01:12:54.418Z,-1.00
2019-02-02T01:15:28.149Z,-1.00
2019-02-02T01:18:01.843Z,-0.90
2019-02-02T01:20:35.511Z,-0.90
2019-02-02T01:23:09.209Z,-0.90
2019-02-02T01:25:45.405Z,-0.90
2019-02-02T01:28:19.051Z,-0.90
2019-02-02T01:30:52.639Z,-0.80
2019-02-02T01:33:26.305Z,-0.80
2019-02-02T01:35:59.961Z,-0.80
2019-02-02T01:38:33.759Z,-0.80
2019-02-02T01:41:07.481Z,-0.80
2019-02-02T01:43:41.123Z,-0.80
2019-02-02T01:46:14.775Z,-0.80
2019-02-02T01:48:48.461Z,-0.80
2019-02-02T01:51:22.039Z,-0.70
2019-02-02T01:53:55.682Z,-0.70
2019-02-02T01:56:29.359Z,-0.70
2019-02-02T01:59:03.041Z,-0.70
2019-02-02T02:01:36.670Z,-0.70
2019-02-02T02:04:10.346Z,-0.70
2019-02-02T02:06:44.043Z,-0.60
2019-02-02T02:09:17.706Z,-0.60
2019-02-02T02:11:51.303Z,-0.60
2019-02-02T02:14:24.945Z,-0.60
2019-02-02T02:16:58.505Z,-0.60
2019-02-02T02:19:32.121Z,-0.60
2019-02-02T02:22:05.785Z,-0.60
2019-02-02T02:24:39.402Z,-0.50
2019-02-02T02:27:13.056Z,-0.50
2019-02-02T02:29:46.725Z,-0.50
2019-02-02T02:32:20.291Z,-0.50
2019-02-02T02:34:53.899Z,-0.50
2019-02-02T02:37:27.500Z,-0.50
2019-02-02T02:40:01.111Z,-0.50
2019-02-02T02:42:34.743Z,-0.50
2019-02-02T02:45:10.897Z,-0.50
2019-02-02T02:47:44.619Z,-0.50
2019-02-02T02:50:20.207Z,-0.40
2019-02-02T02:52:53.779Z,-0.40
2019-02-02T02:55:27.407Z,-0.40
2019-02-02T02:58:01.001Z,-0.40
2019-02-02T03:00:34.631Z,-0.40
2019-02-02T03:03:08.311Z,-0.30
2019-02-02T03:05:41.999Z,-0.30
2019-02-02T03:08:15.685Z,-0.30
2019-02-02T03:10:49.386Z,-0.30
2019-02-02T03:13:22.959Z,-0.30
2019-02-02T03:15:56.617Z,-0.30
2019-02-02T03:18:30.213Z,-0.30
2019-02-02T03:21:03.911Z,-0.30
2019-02-02T03:23:37.528Z,-0.20
2019-02-02T03:26:11.241Z,-0.20
2019-02-02T03:28:53.134Z,-0.20
2019-02-02T03:31:20.133Z,-0.20
2019-02-02T03:33:53.693Z,-0.20
2019-02-02T03:36:27.436Z,-0.20
2019-02-02T03:39:01.048Z,-0.10
2019-02-02T03:41:34.719Z,-0.10
2019-02-02T03:44:08.446Z,-0.10
2019-02-02T03:46:42.119Z,-0.10
2019-02-02T03:49:15.750Z,-0.10
2019-02-02T03:51:49.395Z,0.00
2019-02-02T03:54:23.071Z,0.00
2019-02-02T03:56:56.656Z,0.00
2019-02-02T03:59:30.293Z,0.00
2019-02-02T04:02:03.952Z,0.00
2019-02-02T04:04:37.820Z,0.00
2019-02-02T04:07:11.413Z,0.10
2019-02-02T04:09:45.007Z,0.10
2019-02-02T04:12:18.678Z,0.10
2019-02-02T04:14:52.373Z,0.10
2019-02-02T04:17:25.957Z,0.10
2019-02-02T04:19:59.602Z,0.10
2019-02-02T04:22:35.677Z,0.10
2019-02-02T04:25:09.135Z,0.10
2019-02-02T04:27:42.738Z,0.10
2019-02-02T04:30:19.135Z,0.10
2019-02-02T04:32:52.873Z,0.20
2019-02-02T04:35:26.562Z,0.20
2019-02-02T04:38:00.153Z,0.20
2019-02-02T04:40:33.915Z,0.20
2019-02-02T04:43:07.507Z,0.20
2019-02-02T04:45:41.111Z,0.20
2019-02-02T04:48:14.705Z,0.20
2019-02-02T04:50:48.329Z,0.20
2019-02-02T04:53:21.911Z,0.20
2019-02-02T04:55:55.551Z,0.20
2019-02-02T04:58:29.245Z,0.20
2019-02-02T05:01:02.939Z,0.20
2019-02-02T05:03:36.531Z,0.30
2019-02-02T05:06:10.215Z,0.30
2019-02-02T05:08:43.878Z,0.30
2019-02-02T05:11:17.449Z,0.30
2019-02-02T05:13:51.048Z,0.30
2019-02-02T05:16:24.686Z,0.30
2019-02-02T05:18:58.275Z,0.30
2019-02-02T05:21:31.980Z,0.30
2019-02-02T05:24:05.573Z,0.30
2019-02-02T05:26:39.264Z,0.30
2019-02-02T05:29:12.862Z,0.30
2019-02-02T05:31:46.566Z,0.40
2019-02-02T05:34:20.172Z,0.30
2019-02-02T05:36:53.855Z,0.30
2019-02-02T05:39:27.512Z,0.30
2019-02-02T05:42:01.122Z,0.40
2019-02-02T05:44:34.759Z,0.40
2019-02-02T05:47:08.346Z,0.40
2019-02-02T05:49:41.983Z,0.40
2019-02-02T05:52:15.556Z,0.40
2019-02-02T05:54:49.210Z,0.40
2019-02-02T05:57:22.975Z,0.40
2019-02-02T05:59:56.661Z,0.40
2019-02-02T06:02:30.318Z,0.40
2019-02-02T06:05:04.924Z,0.40
2019-02-02T06:07:38.492Z,0.40
2019-02-02T06:10:15.254Z,0.40
2019-02-02T06:12:48.945Z,0.40
2019-02-02T06:15:22.578Z,0.50
2019-02-02T06:17:56.248Z,0.40
2019-02-02T06:20:29.876Z,0.50
2019-02-02T06:23:03.474Z,0.50
2019-02-02T06:25:37.183Z,0.50
2019-02-02T06:28:10.827Z,0.50
2019-02-02T06:30:44.492Z,0.50
2019-02-02T06:33:18.111Z,0.50
2019-02-02T06:35:51.790Z,0.50
2019-02-02T06:38:25.400Z,0.50
2019-02-02T06:40:58.985Z,0.50
2019-02-02T06:43:36.104Z,0.50
2019-02-02T06:46:09.682Z,0.60
2019-02-02T06:48:43.302Z,0.50
2019-02-02T06:51:17.048Z,0.60
2019-02-02T06:53:50.686Z,0.60
2019-02-02T06:56:24.274Z,0.60
2019-02-02T06:58:57.922Z,0.60
2019-02-02T07:01:31.568Z,0.60
2019-02-02T07:04:05.744Z,0.60
2019-02-02T07:06:39.381Z,0.60
2019-02-02T07:09:13.042Z,0.60
2019-02-02T07:11:46.689Z,0.60
2019-02-02T07:14:20.344Z,0.60
2019-02-02T07:16:54.280Z,0.60
2019-02-02T07:19:29.194Z,0.70
2019-02-02T07:22:04.120Z,0.60
2019-02-02T07:24:37.742Z,0.70
2019-02-02T07:27:11.499Z,0.70
2019-02-02T07:29:45.150Z,0.70
2019-02-02T07:32:18.804Z,0.70
2019-02-02T07:34:52.455Z,0.70
2019-02-02T07:37:26.095Z,0.70
2019-02-02T07:39:59.736Z,0.80
2019-02-02T07:42:33.387Z,0.70
2019-02-02T07:45:12.771Z,0.80
2019-02-02T07:47:46.414Z,0.80
2019-02-02T07:50:20.382Z,0.80
2019-02-02T07:52:54.259Z,0.80
2019-02-02T07:55:28.052Z,0.80
2019-02-02T07:58:01.710Z,0.80
2019-02-02T08:00:41.345Z,0.90
2019-02-02T08:03:12.563Z,0.90
2019-02-02T08:05:46.319Z,0.90
2019-02-02T08:08:19.930Z,0.90
2019-02-02T08:10:55.200Z,0.90
2019-02-02T08:13:29.416Z,0.90
2019-02-02T08:16:03.020Z,1.00
2019-02-02T08:18:36.720Z,1.00
2019-02-02T08:21:10.429Z,1.00
2019-02-02T08:23:44.024Z,1.00
2019-02-02T08:26:17.796Z,1.00
2019-02-02T08:28:51.392Z,1.00
2019-02-02T08:31:25.488Z,1.10
2019-02-02T08:33:59.141Z,1.10
2019-02-02T08:36:32.879Z,1.10
2019-02-02T08:39:08.544Z,1.10
2019-02-02T08:41:42.288Z,1.20
2019-02-02T08:44:15.930Z,1.10
2019-02-02T08:46:49.652Z,1.20
2019-02-02T08:49:23.398Z,1.20
2019-02-02T08:51:57.181Z,1.20
2019-02-02T08:54:30.765Z,1.20
2019-02-02T08:57:04.425Z,1.20
2019-02-02T08:59:38.114Z,1.20
2019-02-02T09:02:11.836Z,1.20
2019-02-02T09:04:45.485Z,1.20
2019-02-02T09:07:19.071Z,1.20
2019-02-02T09:09:52.693Z,1.20
2019-02-02T09:12:26.435Z,1.30
2019-02-02T09:15:00.337Z,1.30
2019-02-02T09:17:33.930Z,1.30
2019-02-02T09:20:10.206Z,1.30
2019-02-02T09:22:44.452Z,1.30
2019-02-02T09:25:19.313Z,1.30
2019-02-02T09:27:53.036Z,1.40
2019-02-02T09:30:35.007Z,1.40
2019-02-02T09:33:08.658Z,1.40
2019-02-02T09:35:42.296Z,1.40
2019-02-02T09:38:15.894Z,1.40
2019-02-02T09:40:49.682Z,1.50
2019-02-02T09:43:23.270Z,1.50
2019-02-02T09:45:56.967Z,1.50
2019-02-02T09:48:30.626Z,1.50
2019-02-02T09:51:04.621Z,1.50
2019-02-02T09:53:38.267Z,1.50
2019-02-02T09:56:12.019Z,1.50
2019-02-02T09:58:45.682Z,1.50
2019-02-02T10:01:27.462Z,1.60
2019-02-02T10:03:54.555Z,1.60
2019-02-02T10:06:28.251Z,1.70
2019-02-02T10:09:01.853Z,1.70
2019-02-02T10:11:35.474Z,1.80
2019-02-02T10:14:09.199Z,1.80
2019-02-02T10:16:42.800Z,1.80
2019-02-02T10:19:16.438Z,1.90
2019-02-02T10:21:50.152Z,1.90
2019-02-02T10:24:23.838Z,1.90
2019-02-02T10:26:57.448Z,1.90
2019-02-02T10:29:31.093Z,1.90
2019-02-02T10:32:04.696Z,2.00
2019-02-02T10:34:38.394Z,2.00
2019-02-02T10:37:11.991Z,2.10
2019-02-02T10:39:45.676Z,2.20
2019-02-02T10:42:19.199Z,2.20
2019-02-02T10:44:52.829Z,2.30
2019-02-02T10:47:26.429Z,2.30
2019-02-02T10:50:00.209Z,2.40
2019-02-02T10:52:33.871Z,2.30
2019-02-02T10:55:10.566Z,2.40
2019-02-02T10:57:44.344Z,2.40
2019-02-02T11:00:35.908Z,2.40
2019-02-02T11:03:09.571Z,2.40
2019-02-02T11:05:43.247Z,2.30
2019-02-02T11:08:16.772Z,2.30
2019-02-02T11:10:51.204Z,2.30
2019-02-02T11:13:25.001Z,2.30
2019-02-02T11:15:58.680Z,2.30
2019-02-02T11:18:32.623Z,2.30
2019-02-02T11:21:06.554Z,2.20
2019-02-02T11:23:40.375Z,2.20
2019-02-02T11:26:14.158Z,2.30
2019-02-02T11:28:47.902Z,2.20
2019-02-02T11:31:21.625Z,2.20
2019-02-02T11:33:55.274Z,2.30
2019-02-02T11:36:29.652Z,2.30
2019-02-02T11:39:03.909Z,2.30
2019-02-02T11:41:37.613Z,2.30
2019-02-02T11:44:11.195Z,2.30
2019-02-02T11:46:46.661Z,2.40
2019-02-02T11:49:20.320Z,2.40
2019-02-02T11:51:54.024Z,2.40
2019-02-02T11:54:27.601Z,2.40
2019-02-02T11:57:01.321Z,2.40
2019-02-02T11:59:34.965Z,2.40
2019-02-02T12:02:14.588Z,2.40
2019-02-02T12:04:44.075Z,2.50
2019-02-02T12:07:18.212Z,2.50
2019-02-02T12:09:51.867Z,2.50
2019-02-02T12:12:26.185Z,2.50
2019-02-02T12:14:59.774Z,2.40
2019-02-02T12:17:33.554Z,2.40
2019-02-02T12:20:10.693Z,2.40
2019-02-02T12:22:44.467Z,2.40
2019-02-02T12:25:18.171Z,2.40
2019-02-02T12:27:51.870Z,2.40
2019-02-02T12:30:34.357Z,2.40
2019-02-02T12:33:08.661Z,2.40
2019-02-02T12:35:42.431Z,2.40
2019-02-02T12:38:16.020Z,2.40
2019-02-02T12:40:49.725Z,2.40
2019-02-02T12:43:23.458Z,2.40
2019-02-02T12:45:57.092Z,2.40
2019-02-02T12:48:32.418Z,2.30
2019-02-02T12:51:06.197Z,2.40
2019-02-02T12:53:39.856Z,2.40
2019-02-02T12:56:13.495Z,2.40
2019-02-02T12:58:50.049Z,2.40
2019-02-02T13:01:22.437Z,2.40
2019-02-02T13:04:01.838Z,2.40
2019-02-02T13:06:31.469Z,2.40
2019-02-02T13:09:07.721Z,2.40
2019-02-02T13:11:41.431Z,2.40
2019-02-02T13:14:15.102Z,2.40
2019-02-02T13:16:50.210Z,2.40
2019-02-02T13:19:23.911Z,2.40
2019-02-02T13:21:57.576Z,2.40
2019-02-02T13:24:31.242Z,2.40
2019-02-02T13:27:04.948Z,2.50
2019-02-02T13:29:38.532Z,2.50
2019-02-02T13:32:12.320Z,2.60
2019-02-02T13:34:45.957Z,2.70
2019-02-02T13:37:19.585Z,2.80
2019-02-02T13:39:53.165Z,2.90
2019-02-02T13:42:26.791Z,2.90
2019-02-02T13:45:00.418Z,3.00
2019-02-02T13:47:34.040Z,2.90
2019-02-02T13:50:13.170Z,2.90
2019-02-02T13:52:48.149Z,2.80
2019-02-02T13:55:26.229Z,2.80
2019-02-02T13:57:59.873Z,2.80
2019-02-02T14:00:34.683Z,2.90
2019-02-02T14:03:08.276Z,2.90
2019-02-02T14:05:42.067Z,3.00
2019-02-02T14:08:15.667Z,3.00
2019-02-02T14:10:49.371Z,2.90
2019-02-02T14:13:23.033Z,2.90
2019-02-02T14:15:56.712Z,2.80
2019-02-02T14:18:30.292Z,2.80
2019-02-02T14:21:05.258Z,2.70
2019-02-02T14:23:39.077Z,2.70
2019-02-02T14:26:12.684Z,2.70
2019-02-02T14:28:46.352Z,2.60
2019-02-02T14:31:19.970Z,2.60
2019-02-02T14:33:53.583Z,2.60
2019-02-02T14:36:28.828Z,2.60
2019-02-02T14:39:02.563Z,2.60
2019-02-02T14:41:36.163Z,2.60
2019-02-02T14:44:09.901Z,2.60
2019-02-02T14:46:43.702Z,2.50
2019-02-02T14:49:17.605Z,2.50
2019-02-02T14:51:51.237Z,2.50
2019-02-02T14:54:24.904Z,2.50
2019-02-02T14:56:58.638Z,2.50
2019-02-02T14:59:32.222Z,2.50
2019-02-02T15:02:05.992Z,2.50
2019-02-02T15:04:39.671Z,2.40
2019-02-02T15:07:13.579Z,2.40
2019-02-02T15:09:47.182Z,2.40
2019-02-02T15:12:20.868Z,2.40
2019-02-02T15:14:54.585Z,2.40
2019-02-02T15:17:28.223Z,2.40
2019-02-02T15:20:01.857Z,2.40
2019-02-02T15:22:35.503Z,2.40
2019-02-02T15:25:09.412Z,2.40
2019-02-02T15:27:42.987Z,2.40
2019-02-02T15:30:19.046Z,2.40
2019-02-02T15:32:52.817Z,2.40
2019-02-02T15:35:26.661Z,2.40
2019-02-02T15:38:00.719Z,2.40
2019-02-02T15:40:34.493Z,2.40
2019-02-02T15:43:08.132Z,2.40
2019-02-02T15:45:41.718Z,2.40
2019-02-02T15:48:15.458Z,2.40
2019-02-02T15:50:49.022Z,2.40
2019-02-02T15:53:22.704Z,2.40
2019-02-02T15:55:57.669Z,2.40
2019-02-02T15:58:31.368Z,2.40
2019-02-02T16:01:05.508Z,2.40
2019-02-02T16:03:49.318Z,2.40
2019-02-02T16:06:15.061Z,2.40
2019-02-02T16:08:48.652Z,2.40
2019-02-02T16:11:22.299Z,2.40
2019-02-02T16:13:55.972Z,2.40
2019-02-02T16:16:29.639Z,2.40
2019-02-02T16:19:03.232Z,2.30
2019-02-02T16:21:36.870Z,2.40
2019-02-02T16:24:10.459Z,2.30
2019-02-02T16:26:44.147Z,2.30
2019-02-02T16:29:17.705Z,2.30
2019-02-02T16:31:51.333Z,2.30
2019-02-02T16:34:24.927Z,2.30
2019-02-02T16:36:58.637Z,2.30
2019-02-02T16:39:32.228Z,2.30
2019-02-02T16:42:05.955Z,2.40
2019-02-02T16:44:39.547Z,2.40
2019-02-02T16:47:13.231Z,2.40
2019-02-02T16:49:46.860Z,2.40
2019-02-02T16:52:20.448Z,2.40
2019-02-02T16:54:54.142Z,2.40
2019-02-02T16:57:27.740Z,2.40
2019-02-02T17:00:01.378Z,2.50
2019-02-02T17:02:35.065Z,2.50
2019-02-02T17:05:10.714Z,2.50
2019-02-02T17:07:46.280Z,2.50
2019-02-02T17:10:24.503Z,2.50
2019-02-02T17:12:58.293Z,2.50
2019-02-02T17:15:31.995Z,2.50
2019-02-02T17:18:06.325Z,2.50
2019-02-02T17:20:41.779Z,2.50
2019-02-02T17:23:15.488Z,2.50
2019-02-02T17:25:49.127Z,2.50
2019-02-02T17:28:22.726Z,2.50
2019-02-02T17:30:56.455Z,2.50
2019-02-02T17:33:30.095Z,2.50
2019-02-02T17:36:04.787Z,2.60
2019-02-02T17:38:38.418Z,2.60
2019-02-02T17:41:12.013Z,2.60
2019-02-02T17:43:45.645Z,2.60
2019-02-02T17:46:19.264Z,2.60
2019-02-02T17:48:52.897Z,2.60
2019-02-02T17:51:26.562Z,2.70
2019-02-02T17:54:00.198Z,2.70
2019-02-02T17:56:33.773Z,2.60
2019-02-02T17:59:07.584Z,2.60
2019-02-02T18:01:41.310Z,2.70
2019-02-02T18:04:14.948Z,2.70
2019-02-02T18:06:48.613Z,2.70
2019-02-02T18:09:22.261Z,2.70
2019-02-02T18:11:55.851Z,2.70
2019-02-02T18:14:29.478Z,2.70
2019-02-02T18:17:03.381Z,2.80
2019-02-02T18:19:36.980Z,2.80
2019-02-02T18:22:10.603Z,2.80
2019-02-02T18:24:44.211Z,2.80
2019-02-02T18:27:17.936Z,2.80
2019-02-02T18:29:51.572Z,2.80
2019-02-02T18:32:25.174Z,2.80
2019-02-02T18:34:58.817Z,2.80
2019-02-02T18:37:32.419Z,2.90
2019-02-02T18:40:09.571Z,2.90
2019-02-02T18:42:43.158Z,2.90
2019-02-02T18:45:20.329Z,3.00
2019-02-02T18:47:54.044Z,3.00
2019-02-02T18:50:27.866Z,3.00
2019-02-02T18:53:01.607Z,3.00
2019-02-02T18:55:40.981Z,3.10
2019-02-02T18:58:14.587Z,3.10
2019-02-02T19:00:48.243Z,3.10
2019-02-02T19:03:21.868Z,3.20
2019-02-02T19:05:55.470Z,3.20
2019-02-02T19:08:29.199Z,3.30
2019-02-02T19:11:03.689Z,3.30
2019-02-02T19:13:37.529Z,3.30
2019-02-02T19:16:11.188Z,3.40
2019-02-02T19:18:44.818Z,3.40
2019-02-02T19:21:18.489Z,3.50
2019-02-02T19:23:52.395Z,3.60
2019-02-02T19:26:25.999Z,3.60
2019-02-02T19:28:59.704Z,3.60
2019-02-02T19:31:33.301Z,3.60
2019-02-02T19:34:06.945Z,3.70
2019-02-02T19:36:40.703Z,3.70
2019-02-02T19:39:14.304Z,3.70
2019-02-02T19:41:47.897Z,3.70
2019-02-02T19:44:21.516Z,3.80
2019-02-02T19:46:55.109Z,3.80
2019-02-02T19:49:28.908Z,3.80
2019-02-02T19:52:02.601Z,3.80
2019-02-02T19:54:36.235Z,3.90
2019-02-02T19:57:09.903Z,3.90
2019-02-02T19:59:43.559Z,3.90
2019-02-02T20:02:17.914Z,4.00
2019-02-02T20:04:51.636Z,4.00
2019-02-02T20:07:25.307Z,4.00
2019-02-02T20:09:59.011Z,4.00
2019-02-02T20:12:33.851Z,4.00
2019-02-02T20:15:16.204Z,4.00
2019-02-02T20:17:50.004Z,4.00
2019-02-02T20:20:26.724Z,4.00
2019-02-02T20:23:01.942Z,4.10
2019-02-02T20:25:35.575Z,4.10
2019-02-02T20:28:09.347Z,4.10
2019-02-02T20:30:43.130Z,4.10
2019-02-02T20:33:19.785Z,4.10
2019-02-02T20:35:51.996Z,4.10
2019-02-02T20:38:25.717Z,4.10
2019-02-02T20:40:59.563Z,4.20
2019-02-02T20:43:33.208Z,4.20
2019-02-02T20:46:06.980Z,4.20
2019-02-02T20:48:40.635Z,4.20
2019-02-02T20:51:14.273Z,4.30
2019-02-02T20:53:48.021Z,4.30
2019-02-02T20:56:21.592Z,4.30
2019-02-02T20:58:55.302Z,4.30
2019-02-02T21:01:28.893Z,4.30
2019-02-02T21:04:02.799Z,4.30
2019-02-02T21:06:36.399Z,4.30
2019-02-02T21:09:10.164Z,4.30
2019-02-02T21:11:43.825Z,4.30
2019-02-02T21:14:17.470Z,4.30
2019-02-02T21:16:51.087Z,4.40
2019-02-02T21:19:24.690Z,4.30
2019-02-02T21:21:58.506Z,4.30
2019-02-02T21:24:32.156Z,4.30
2019-02-02T21:27:05.786Z,4.30
2019-02-02T21:29:39.501Z,4.30
2019-02-02T21:32:13.195Z,4.30
2019-02-02T21:34:46.773Z,4.30
2019-02-02T21:37:20.500Z,4.20
2019-02-02T21:39:54.080Z,4.20
2019-02-02T21:42:27.708Z,4.20
2019-02-02T21:45:01.383Z,4.10
2019-02-02T21:47:35.078Z,4.10
2019-02-02T21:50:11.960Z,4.00
2019-02-02T21:52:45.605Z,3.90
2019-02-02T21:55:21.032Z,3.80
2019-02-02T21:57:54.818Z,3.70
2019-02-02T22:00:31.499Z,3.70
2019-02-02T22:03:06.649Z,3.60
2019-02-02T22:05:40.245Z,3.60
2019-02-02T22:08:13.936Z,3.60
2019-02-02T22:10:47.802Z,3.60
2019-02-02T22:13:21.505Z,3.50
2019-02-02T22:15:55.245Z,3.50
2019-02-02T22:18:28.924Z,3.40
2019-02-02T22:21:02.617Z,3.40
2019-02-02T22:23:36.200Z,3.30
2019-02-02T22:26:10.314Z,3.30
2019-02-02T22:28:43.972Z,3.30
2019-02-02T22:31:17.637Z,3.20
2019-02-02T22:33:51.295Z,3.20
2019-02-02T22:36:27.641Z,3.10
2019-02-02T22:39:00.241Z,3.10
2019-02-02T22:41:33.877Z,3.10
2019-02-02T22:44:07.494Z,3.00
2019-02-02T22:46:41.111Z,3.00
2019-02-02T22:49:14.692Z,3.00
2019-02-02T22:51:48.375Z,2.90
2019-02-02T22:54:22.008Z,2.90
2019-02-02T22:56:55.604Z,2.90
2019-02-02T22:59:29.264Z,2.90
2019-02-02T23:02:03.295Z,2.90
2019-02-02T23:04:39.985Z,2.80
2019-02-02T23:07:16.699Z,2.80
2019-02-02T23:10:18.175Z,2.70
2019-02-02T23:13:00.541Z,2.70
2019-02-02T23:16:01.663Z,2.60
2019-02-02T23:18:35.445Z,2.60
2019-02-02T23:21:09.089Z,2.60
2019-02-02T23:23:42.692Z,2.60
2019-02-02T23:26:16.425Z,2.60
2019-02-02T23:28:50.171Z,2.50
2019-02-02T23:31:23.821Z,2.50
2019-02-02T23:33:57.437Z,2.40
2019-02-02T23:36:31.157Z,2.40
2019-02-02T23:39:07.520Z,2.40
2019-02-02T23:41:41.862Z,2.40
2019-02-02T23:44:15.462Z,2.50
2019-02-02T23:46:49.554Z,2.50
2019-02-02T23:49:23.111Z,2.60
2019-02-02T23:51:57.166Z,2.60
2019-02-02T23:54:30.822Z,2.60
2019-02-02T23:57:04.605Z,2.70
2019-02-02T23:59:39.255Z,2.70
