createdAt,value
2023-03-28T00:02:12.721Z,11.65
2023-03-28T00:05:18.854Z,11.65
2023-03-28T00:08:25.683Z,10.80
2023-03-28T00:11:35.213Z,12.70
2023-03-28T00:14:43.955Z,12.28
2023-03-28T00:17:49.960Z,12.95
2023-03-28T00:20:56.971Z,13.10
2023-03-28T00:24:07.913Z,12.70
2023-03-28T00:27:14.334Z,13.60
2023-03-28T00:30:20.973Z,15.60
2023-03-28T00:33:28.088Z,14.58
2023-03-28T00:36:36.592Z,13.85
2023-03-28T00:39:43.577Z,14.05
2023-03-28T00:42:50.497Z,14.65
2023-03-28T00:46:08.620Z,15.43
2023-03-28T00:49:09.040Z,14.70
2023-03-28T00:52:17.052Z,14.50
2023-03-28T00:55:26.439Z,14.45
2023-03-28T00:58:36.120Z,14.90
2023-03-28T01:01:41.475Z,15.00
2023-03-28T01:04:56.136Z,14.68
2023-03-28T01:08:06.369Z,15.28
2023-03-28T01:11:13.640Z,15.38
2023-03-28T01:14:20.557Z,14.68
2023-03-28T01:17:27.923Z,13.65
2023-03-28T01:20:57.941Z,14.28
2023-03-28T01:24:34.130Z,14.10
2023-03-28T01:27:47.631Z,14.35
2023-03-28T01:31:28.312Z,14.98
2023-03-28T01:35:08.737Z,15.45
2023-03-28T01:38:25.723Z,16.23
2023-03-28T01:41:45.129Z,16.20
2023-03-28T01:45:11.281Z,15.53
2023-03-28T01:48:33.518Z,16.27
2023-03-28T01:51:59.641Z,15.72
2023-03-28T01:55:13.699Z,16.07
2023-03-28T01:58:24.229Z,14.50
2023-03-28T02:01:40.614Z,14.18
2023-03-28T02:04:46.828Z,14.53
2023-03-28T02:07:55.885Z,14.58
2023-03-28T02:11:05.736Z,14.53
2023-03-28T02:14:24.448Z,14.45
2023-03-28T02:17:34.186Z,15.60
2023-03-28T02:20:45.956Z,12.80
2023-03-28T02:24:09.663Z,13.70
2023-03-28T02:27:23.258Z,13.72
2023-03-28T02:30:31.292Z,13.40
2023-03-28T02:33:50.358Z,12.05
2023-03-28T02:37:24.735Z,11.15
2023-03-28T02:41:03.871Z,12.07
2023-03-28T02:45:01.761Z,11.05
2023-03-28T02:48:32.680Z,11.50
2023-03-28T02:51:52.193Z,11.45
2023-03-28T02:55:10.907Z,12.35
2023-03-28T02:58:45.323Z,11.63
2023-03-28T03:01:51.669Z,11.22
2023-03-28T03:05:01.276Z,11.38
2023-03-28T03:08:07.768Z,11.80
2023-03-28T03:11:14.847Z,11.90
2023-03-28T03:14:21.614Z,12.80
2023-03-28T03:17:34.207Z,11.45
2023-03-28T03:20:43.145Z,11.88
2023-03-28T03:23:50.962Z,12.07
2023-03-28T03:26:58.166Z,12.63
2023-03-28T03:30:04.378Z,12.93
2023-03-28T03:33:31.949Z,12.50
2023-03-28T03:36:38.433Z,11.53
2023-03-28T03:39:38.739Z,12.78
2023-03-28T03:42:31.782Z,12.60
2023-03-28T03:45:38.871Z,13.70
2023-03-28T03:48:49.256Z,13.05
2023-03-28T03:51:53.055Z,11.68
2023-03-28T03:54:59.077Z,12.65
2023-03-28T03:58:07.200Z,14.00
2023-03-28T04:01:16.799Z,14.18
2023-03-28T04:04:23.321Z,13.35
2023-03-28T04:07:33.404Z,15.45
2023-03-28T04:10:41.525Z,13.68
2023-03-28T04:13:47.216Z,10.68
2023-03-28T04:16:57.092Z,11.95
2023-03-28T04:20:04.837Z,14.10
2023-03-28T04:23:14.869Z,13.85
2023-03-28T04:26:23.455Z,11.38
2023-03-28T04:29:35.748Z,9.53
2023-03-28T04:32:45.049Z,8.70
2023-03-28T04:35:53.468Z,9.98
2023-03-28T04:38:59.856Z,9.03
2023-03-28T04:42:26.051Z,9.00
2023-03-28T04:45:39.805Z,10.68
2023-03-28T04:48:49.022Z,11.08
2023-03-28T04:51:59.580Z,15.25
2023-03-28T04:55:07.990Z,11.35
2023-03-28T04:58:15.818Z,11.38
2023-03-28T05:01:23.509Z,8.33
2023-03-28T05:04:33.300Z,9.65
2023-03-28T05:07:39.280Z,8.33
2023-03-28T05:10:44.342Z,8.35
2023-03-28T05:13:58.536Z,10.35
2023-03-28T05:17:06.930Z,8.45
2023-03-28T05:20:23.781Z,7.03
2023-03-28T05:23:28.749Z,7.60
2023-03-28T05:26:35.629Z,7.47
2023-03-28T05:29:42.844Z,7.35
2023-03-28T05:32:49.519Z,7.08
2023-03-28T05:35:55.436Z,8.90
2023-03-28T05:39:04.260Z,7.37
2023-03-28T05:42:11.475Z,6.37
2023-03-28T05:45:20.551Z,6.87
2023-03-28T05:48:39.766Z,7.28
2023-03-28T05:51:44.738Z,6.75
2023-03-28T05:54:51.643Z,6.25
2023-03-28T05:57:51.771Z,6.80
2023-03-28T06:01:00.059Z,5.83
2023-03-28T06:04:07.318Z,6.17
2023-03-28T06:07:14.690Z,6.20
2023-03-28T06:10:22.773Z,6.22
2023-03-28T06:13:33.711Z,6.20
2023-03-28T06:16:38.809Z,6.35
2023-03-28T06:19:44.748Z,5.35
2023-03-28T06:22:50.111Z,5.97
2023-03-28T06:25:50.477Z,5.33
2023-03-28T06:28:37.768Z,5.70
2023-03-28T06:31:36.178Z,6.05
2023-03-28T06:34:31.604Z,5.25
2023-03-28T06:37:38.157Z,5.25
2023-03-28T06:40:47.034Z,5.78
2023-03-28T06:43:53.613Z,5.42
2023-03-28T06:47:17.065Z,6.17
2023-03-28T06:50:23.109Z,5.90
2023-03-28T06:53:33.537Z,5.95
2023-03-28T06:56:40.816Z,5.90
2023-03-28T06:59:45.716Z,5.03
2023-03-28T07:02:55.006Z,5.28
2023-03-28T07:06:01.531Z,5.20
2023-03-28T07:09:06.956Z,5.28
2023-03-28T07:12:16.812Z,4.67
2023-03-28T07:15:24.394Z,4.65
2023-03-28T07:18:29.910Z,4.80
2023-03-28T07:21:36.214Z,4.45
2023-03-28T07:24:41.084Z,4.97
2023-03-28T07:27:48.060Z,4.55
2023-03-28T07:30:54.182Z,3.98
2023-03-28T07:34:00.839Z,4.92
2023-03-28T07:37:07.399Z,3.65
2023-03-28T07:40:19.626Z,3.85
2023-03-28T07:43:25.028Z,3.95
2023-03-28T07:46:32.862Z,4.08
2023-03-28T07:49:39.116Z,3.20
2023-03-28T07:52:47.965Z,3.35
2023-03-28T07:55:56.271Z,3.22
2023-03-28T07:59:04.195Z,2.62
2023-03-28T08:02:10.995Z,2.75
2023-03-28T08:05:17.665Z,2.45
2023-03-28T08:08:25.005Z,2.60
2023-03-28T08:11:44.133Z,2.50
2023-03-28T08:14:49.942Z,2.50
2023-03-28T08:17:56.136Z,3.15
2023-03-28T08:21:04.045Z,6.05
2023-03-28T08:24:10.474Z,3.12
2023-03-28T08:27:21.860Z,3.47
2023-03-28T08:30:29.300Z,2.65
2023-03-28T08:33:37.316Z,3.02
2023-03-28T08:36:45.131Z,2.72
2023-03-28T08:39:54.546Z,3.02
2023-03-28T08:43:27.213Z,3.17
2023-03-28T08:46:36.596Z,2.95
2023-03-28T08:49:43.615Z,2.70
2023-03-28T08:52:50.136Z,3.30
2023-03-28T08:56:04.317Z,3.20
2023-03-28T08:59:23.492Z,3.45
2023-03-28T09:02:36.280Z,3.47
2023-03-28T09:06:08.566Z,3.90
2023-03-28T09:09:34.278Z,3.50
2023-03-28T09:12:56.232Z,3.05
2023-03-28T09:16:37.758Z,3.62
2023-03-28T09:20:23.242Z,3.35
2023-03-28T09:23:56.956Z,2.75
2023-03-28T09:27:32.858Z,2.92
2023-03-28T09:30:46.956Z,2.90
2023-03-28T09:33:56.113Z,3.00
2023-03-28T09:37:15.994Z,3.50
2023-03-28T09:40:42.524Z,3.65
2023-03-28T09:44:01.961Z,4.25
2023-03-28T09:47:27.839Z,4.20
2023-03-28T09:50:35.655Z,5.33
2023-03-28T09:53:51.180Z,4.75
2023-03-28T09:56:59.700Z,5.12
2023-03-28T10:00:22.266Z,5.10
2023-03-28T10:03:41.415Z,5.00
2023-03-28T10:06:48.516Z,4.90
2023-03-28T10:10:10.874Z,5.00
2023-03-28T10:13:19.436Z,5.70
2023-03-28T10:16:30.068Z,5.12
2023-03-28T10:19:52.506Z,5.40
2023-03-28T10:23:04.574Z,5.55
2023-03-28T10:26:09.893Z,5.05
2023-03-28T10:29:17.806Z,4.97
2023-03-28T10:32:29.040Z,5.58
2023-03-28T10:35:43.392Z,4.80
2023-03-28T10:39:01.151Z,5.08
2023-03-28T10:42:14.047Z,5.35
2023-03-28T10:45:24.076Z,4.58
2023-03-28T10:48:36.152Z,4.92
2023-03-28T10:51:41.838Z,5.25
2023-03-28T10:54:52.492Z,5.50
2023-03-28T10:58:34.610Z,5.00
2023-03-28T11:02:04.071Z,4.75
2023-03-28T11:05:38.756Z,6.95
2023-03-28T11:09:04.975Z,5.85
2023-03-28T11:12:54.227Z,6.53
2023-03-28T11:16:14.875Z,7.03
2023-03-28T11:20:09.133Z,7.53
2023-03-28T11:23:48.086Z,6.65
2023-03-28T11:27:25.507Z,7.35
2023-03-28T11:30:47.428Z,10.03
2023-03-28T11:34:25.535Z,5.47
2023-03-28T11:37:40.969Z,5.65
2023-03-28T11:41:14.882Z,5.85
2023-03-28T11:44:43.338Z,5.20
2023-03-28T11:48:01.760Z,4.90
2023-03-28T11:51:29.209Z,4.37
2023-03-28T11:54:43.041Z,4.75
2023-03-28T11:58:12.474Z,4.87
2023-03-28T12:01:28.778Z,5.03
2023-03-28T12:05:01.266Z,8.35
2023-03-28T12:08:31.932Z,4.83
2023-03-28T12:11:48.667Z,5.70
2023-03-28T12:19:00.264Z,4.90
2023-03-28T12:22:20.923Z,4.72
2023-03-28T12:29:02.078Z,4.78
2023-03-28T12:32:15.833Z,4.58
2023-03-28T12:35:38.475Z,4.67
2023-03-28T12:38:55.840Z,7.12
2023-03-28T12:42:03.640Z,5.90
2023-03-28T12:45:22.623Z,5.62
2023-03-28T12:48:33.576Z,5.20
2023-03-28T12:51:54.602Z,4.75
2023-03-28T12:55:15.815Z,4.40
2023-03-28T12:58:43.178Z,5.25
2023-03-28T13:02:04.451Z,5.37
2023-03-28T13:05:41.082Z,4.67
2023-03-28T13:09:24.741Z,5.12
2023-03-28T13:13:11.312Z,5.95
2023-03-28T13:16:21.482Z,6.37
2023-03-28T13:19:29.068Z,6.22
2023-03-28T13:22:47.344Z,6.25
2023-03-28T13:25:54.926Z,6.28
2023-03-28T13:29:03.764Z,7.65
2023-03-28T13:32:10.077Z,7.33
2023-03-28T13:35:20.602Z,6.80
2023-03-28T13:38:51.173Z,7.00
2023-03-28T13:42:05.944Z,6.60
2023-03-28T13:45:29.871Z,6.92
2023-03-28T13:48:52.572Z,7.40
2023-03-28T13:52:06.632Z,6.15
2023-03-28T13:55:24.316Z,6.15
2023-03-28T13:58:30.897Z,6.40
2023-03-28T14:01:40.696Z,8.63
2023-03-28T14:04:48.537Z,6.25
2023-03-28T14:07:56.129Z,6.08
2023-03-28T14:11:04.450Z,6.80
2023-03-28T14:14:54.270Z,6.17
2023-03-28T14:18:01.214Z,6.83
2023-03-28T14:21:12.308Z,9.93
2023-03-28T14:24:20.787Z,7.17
2023-03-28T14:27:30.976Z,6.90
2023-03-28T14:30:43.122Z,7.22
2023-03-28T14:33:52.070Z,7.55
2023-03-28T14:37:22.044Z,8.25
2023-03-28T14:40:41.659Z,8.05
2023-03-28T14:43:47.354Z,8.43
2023-03-28T14:46:55.061Z,9.13
2023-03-28T14:50:01.053Z,9.98
2023-03-28T14:53:07.810Z,9.70
2023-03-28T14:56:18.098Z,9.80
2023-03-28T14:59:27.679Z,10.23
2023-03-28T15:02:49.000Z,11.45
2023-03-28T15:05:56.769Z,12.00
2023-03-28T15:09:03.752Z,11.22
2023-03-28T15:12:11.210Z,12.20
2023-03-28T15:15:17.433Z,10.13
2023-03-28T15:18:31.381Z,10.28
2023-03-28T15:21:36.202Z,9.53
2023-03-28T15:24:42.631Z,10.93
2023-03-28T15:27:48.875Z,10.93
2023-03-28T15:31:00.106Z,12.07
2023-03-28T15:34:06.861Z,11.25
2023-03-28T15:37:17.061Z,11.05
2023-03-28T15:40:40.303Z,9.80
2023-03-28T15:44:10.494Z,9.90
2023-03-28T15:47:26.773Z,10.23
2023-03-28T15:50:42.052Z,9.70
2023-03-28T15:53:48.185Z,8.65
2023-03-28T15:57:01.155Z,7.95
2023-03-28T16:00:07.672Z,7.97
2023-03-28T16:03:41.702Z,8.08
2023-03-28T16:06:49.136Z,7.87
2023-03-28T16:09:58.016Z,7.50
2023-03-28T16:13:06.291Z,7.22
2023-03-28T16:16:13.585Z,7.92
2023-03-28T16:19:38.511Z,8.58
2023-03-28T16:22:45.542Z,7.92
2023-03-28T16:25:52.258Z,7.80
2023-03-28T16:28:58.530Z,8.08
2023-03-28T16:32:05.333Z,8.10
2023-03-28T16:35:11.773Z,8.13
2023-03-28T16:38:19.101Z,7.83
2023-03-28T16:41:26.798Z,4.90
2023-03-28T16:44:33.140Z,4.35
2023-03-28T16:47:39.197Z,2.98
2023-03-28T16:50:46.785Z,2.83
2023-03-28T16:53:52.610Z,2.80
2023-03-28T16:57:01.789Z,2.30
2023-03-28T17:00:07.944Z,1.70
2023-03-28T17:03:13.738Z,1.30
2023-03-28T17:06:22.190Z,1.42
2023-03-28T17:09:29.187Z,1.50
2023-03-28T17:12:36.335Z,1.40
2023-03-28T17:15:43.830Z,1.22
2023-03-28T17:18:50.680Z,2.87
2023-03-28T17:21:57.804Z,1.60
2023-03-28T17:25:04.215Z,1.80
2023-03-28T17:28:11.043Z,2.02
2023-03-28T17:31:21.894Z,2.10
2023-03-28T17:34:28.921Z,2.90
2023-03-28T17:37:34.588Z,2.77
2023-03-28T17:40:40.028Z,2.60
2023-03-28T17:43:47.831Z,2.58
2023-03-28T17:46:54.456Z,3.20
2023-03-28T17:50:01.775Z,4.20
2023-03-28T17:53:08.327Z,4.08
2023-03-28T17:56:16.881Z,6.12
2023-03-28T17:59:24.855Z,7.25
2023-03-28T18:02:32.264Z,7.58
2023-03-28T18:05:40.459Z,9.33
2023-03-28T18:08:49.406Z,9.75
2023-03-28T18:11:56.845Z,10.50
2023-03-28T18:15:03.672Z,10.30
2023-03-28T18:18:10.413Z,9.60
2023-03-28T18:21:19.012Z,9.03
2023-03-28T18:24:27.604Z,7.85
2023-03-28T18:27:34.774Z,6.58
2023-03-28T18:30:42.361Z,6.08
2023-03-28T18:33:51.655Z,5.17
2023-03-28T18:37:01.998Z,5.22
2023-03-28T18:40:08.626Z,4.53
2023-03-28T18:43:17.659Z,3.90
2023-03-28T18:46:25.637Z,3.70
2023-03-28T18:49:32.884Z,3.75
2023-03-28T18:52:39.728Z,3.80
2023-03-28T18:55:47.616Z,4.00
2023-03-28T18:58:56.202Z,3.85
2023-03-28T19:02:02.166Z,3.65
2023-03-28T19:05:09.157Z,1.90
2023-03-28T19:08:16.554Z,1.85
2023-03-28T19:11:26.491Z,1.92
2023-03-28T19:14:35.737Z,2.10
2023-03-28T19:17:42.302Z,2.00
2023-03-28T19:20:48.479Z,4.55
2023-03-28T19:23:54.296Z,8.75
2023-03-28T19:27:05.181Z,9.65
2023-03-28T19:30:16.580Z,9.80
2023-03-28T19:33:26.650Z,8.00
2023-03-28T19:36:34.001Z,6.58
2023-03-28T19:39:41.338Z,7.40
2023-03-28T19:42:47.933Z,9.00
2023-03-28T19:45:55.291Z,10.10
2023-03-28T19:49:04.016Z,11.93
2023-03-28T19:52:11.220Z,12.33
2023-03-28T19:55:17.445Z,12.07
2023-03-28T19:58:23.065Z,12.90
2023-03-28T20:01:30.086Z,11.28
2023-03-28T20:04:38.766Z,10.32
2023-03-28T20:07:45.331Z,10.13
2023-03-28T20:10:57.609Z,8.93
2023-03-28T20:14:05.040Z,9.25
2023-03-28T20:17:11.927Z,8.50
2023-03-28T20:20:20.067Z,10.15
2023-03-28T20:23:29.420Z,9.53
2023-03-28T20:26:37.035Z,10.58
2023-03-28T20:29:42.798Z,11.83
2023-03-28T20:32:50.653Z,12.95
2023-03-28T20:35:56.535Z,13.32
2023-03-28T20:39:03.224Z,13.05
2023-03-28T20:42:10.279Z,13.30
2023-03-28T20:45:18.701Z,11.45
2023-03-28T20:48:25.796Z,9.03
2023-03-28T20:51:39.167Z,7.80
2023-03-28T20:54:48.188Z,6.92
2023-03-28T20:57:55.709Z,5.80
2023-03-28T21:01:03.921Z,5.47
2023-03-28T21:04:12.309Z,6.53
2023-03-28T21:07:21.717Z,6.30
2023-03-28T21:10:27.922Z,5.90
2023-03-28T21:13:34.735Z,6.33
2023-03-28T21:16:45.768Z,6.70
2023-03-28T21:19:51.037Z,6.17
2023-03-28T21:22:57.280Z,6.37
2023-03-28T21:26:05.392Z,6.08
2023-03-28T21:29:12.631Z,5.35
2023-03-28T21:32:18.886Z,4.72
2023-03-28T21:35:27.539Z,4.62
2023-03-28T21:38:33.738Z,3.87
2023-03-28T21:41:38.842Z,3.25
2023-03-28T21:44:44.641Z,5.35
2023-03-28T21:47:51.390Z,3.98
2023-03-28T21:51:07.207Z,3.52
2023-03-28T21:54:13.218Z,3.62
2023-03-28T21:57:21.396Z,3.55
2023-03-28T22:00:31.351Z,3.17
2023-03-28T22:03:42.798Z,3.17
2023-03-28T22:06:48.176Z,3.40
2023-03-28T22:09:56.772Z,2.60
2023-03-28T22:13:01.817Z,2.70
2023-03-28T22:16:07.857Z,3.40
2023-03-28T22:19:15.887Z,3.37
2023-03-28T22:22:23.681Z,3.50
2023-03-28T22:25:29.773Z,3.08
2023-03-28T22:28:35.872Z,3.58
2023-03-28T22:31:41.403Z,3.50
2023-03-28T22:34:47.917Z,3.37
2023-03-28T22:37:54.257Z,3.52
2023-03-28T22:41:00.315Z,3.10
2023-03-28T22:44:06.321Z,3.47
2023-03-28T22:47:12.482Z,3.85
2023-03-28T22:50:20.997Z,3.70
2023-03-28T22:53:29.137Z,4.25
2023-03-28T22:56:35.408Z,4.45
2023-03-28T22:59:43.492Z,4.65
2023-03-28T23:02:50.476Z,3.90
2023-03-28T23:05:58.389Z,4.17
2023-03-28T23:09:06.041Z,4.83
2023-03-28T23:12:13.684Z,4.28
2023-03-28T23:15:20.061Z,4.17
2023-03-28T23:18:27.754Z,4.10
2023-03-28T23:21:35.229Z,4.20
2023-03-28T23:24:45.212Z,3.90
2023-03-28T23:27:53.896Z,4.17
2023-03-28T23:31:00.344Z,4.50
2023-03-28T23:34:06.804Z,3.90
2023-03-28T23:37:12.531Z,4.40
2023-03-28T23:40:21.940Z,3.95
2023-03-28T23:43:40.833Z,4.00
2023-03-28T23:46:47.145Z,4.17
2023-03-28T23:49:53.878Z,4.00
2023-03-28T23:53:00.165Z,3.70
2023-03-28T23:56:05.499Z,3.30
2023-03-28T23:59:10.918Z,3.65
