createdAt,value
2017-09-13T00:04:11.196Z,1.85
2017-09-13T00:06:39.067Z,1.90
2017-09-13T00:09:11.132Z,2.00
2017-09-13T00:17:50.050Z,1.95
2017-09-13T00:20:17.941Z,2.20
2017-09-13T00:22:49.710Z,2.22
2017-09-13T00:25:34.971Z,1.90
2017-09-13T00:28:03.703Z,2.17
2017-09-13T00:30:36.180Z,2.10
2017-09-13T00:33:04.063Z,2.05
2017-09-13T00:35:32.046Z,1.95
2017-09-13T00:38:00.006Z,2.20
2017-09-13T00:40:27.629Z,2.25
2017-09-13T00:42:56.308Z,2.10
2017-09-13T00:45:25.796Z,2.10
2017-09-13T00:47:57.518Z,2.20
2017-09-13T00:50:25.467Z,1.87
2017-09-13T00:52:53.819Z,2.20
2017-09-13T00:55:21.789Z,2.22
2017-09-13T00:57:49.370Z,2.28
2017-09-13T01:00:19.122Z,2.05
2017-09-13T01:02:47.984Z,2.08
2017-09-13T01:13:34.839Z,2.15
2017-09-13T01:16:02.511Z,1.90
2017-09-13T01:18:31.780Z,1.75
2017-09-13T01:20:59.467Z,2.30
2017-09-13T01:23:27.325Z,2.10
2017-09-13T01:28:56.591Z,1.87
2017-09-13T01:41:48.106Z,2.20
2017-09-13T01:44:20.074Z,1.60
2017-09-13T01:46:47.694Z,1.75
2017-09-13T01:49:18.680Z,2.10
2017-09-13T01:54:42.884Z,2.10
2017-09-13T01:57:10.549Z,2.03
2017-09-13T01:59:38.213Z,1.80
2017-09-13T02:09:38.561Z,1.80
2017-09-13T02:12:06.520Z,2.58
2017-09-13T02:14:34.437Z,1.95
2017-09-13T02:17:02.235Z,1.95
2017-09-13T02:27:04.983Z,2.30
2017-09-13T02:29:32.504Z,1.75
2017-09-13T02:32:00.385Z,2.30
2017-09-13T02:34:28.737Z,2.45
2017-09-13T02:36:56.469Z,2.05
2017-09-13T02:57:56.419Z,2.05
2017-09-13T03:00:24.142Z,2.40
2017-09-13T03:02:52.625Z,2.55
2017-09-13T03:05:21.371Z,2.00
2017-09-13T03:08:00.820Z,2.30
2017-09-13T03:15:01.495Z,2.00
2017-09-13T03:17:31.565Z,2.28
2017-09-13T03:20:00.336Z,3.15
2017-09-13T03:22:28.918Z,2.65
2017-09-13T03:25:05.862Z,2.47
2017-09-13T03:27:43.907Z,1.95
2017-09-13T03:30:12.496Z,2.20
2017-09-13T03:32:40.544Z,2.30
2017-09-13T03:35:09.462Z,2.10
2017-09-13T03:37:38.004Z,1.73
2017-09-13T03:40:05.812Z,2.72
2017-09-13T03:45:08.938Z,1.95
2017-09-13T03:47:36.684Z,2.45
2017-09-13T03:50:05.280Z,2.72
2017-09-13T03:52:33.622Z,2.33
2017-09-13T03:55:11.939Z,1.87
2017-09-13T03:57:39.799Z,2.15
2017-09-13T04:00:14.488Z,2.40
2017-09-13T04:02:53.360Z,2.28
2017-09-13T04:05:21.730Z,2.53
2017-09-13T04:07:49.828Z,3.10
2017-09-13T04:10:17.720Z,2.65
2017-09-13T04:12:49.477Z,3.20
2017-09-13T04:27:40.812Z,2.35
2017-09-13T04:30:08.396Z,2.75
2017-09-13T04:35:23.639Z,2.90
2017-09-13T04:38:00.703Z,2.85
2017-09-13T04:40:28.468Z,2.03
2017-09-13T04:42:56.233Z,2.20
2017-09-13T04:45:31.473Z,2.08
2017-09-13T04:50:40.529Z,2.03
2017-09-13T05:05:34.401Z,2.00
2017-09-13T05:08:02.046Z,2.05
2017-09-13T05:10:30.107Z,2.30
2017-09-13T05:13:07.212Z,1.90
2017-09-13T05:15:34.960Z,2.10
2017-09-13T05:18:18.822Z,2.25
2017-09-13T05:20:47.635Z,2.17
2017-09-13T05:26:41.080Z,2.37
2017-09-13T05:29:24.260Z,2.37
2017-09-13T05:31:57.939Z,2.03
2017-09-13T05:34:25.732Z,2.60
2017-09-13T05:36:53.811Z,2.55
2017-09-13T05:39:21.680Z,2.20
2017-09-13T05:41:51.454Z,2.08
2017-09-13T05:44:21.462Z,3.20
2017-09-13T05:46:49.402Z,2.50
2017-09-13T05:49:17.031Z,2.15
2017-09-13T05:54:45.552Z,3.50
2017-09-13T05:57:12.999Z,1.95
2017-09-13T05:59:40.427Z,3.33
2017-09-13T06:02:08.635Z,2.20
2017-09-13T06:04:36.070Z,2.80
2017-09-13T06:07:04.267Z,2.00
2017-09-13T06:09:31.695Z,1.70
2017-09-13T06:11:59.907Z,2.40
2017-09-13T06:14:27.345Z,1.90
2017-09-13T06:16:54.787Z,1.50
2017-09-13T06:19:22.988Z,1.95
2017-09-13T06:21:50.436Z,1.85
2017-09-13T06:24:17.872Z,1.87
2017-09-13T06:26:45.308Z,1.60
2017-09-13T06:29:13.517Z,1.77
2017-09-13T06:31:40.962Z,2.80
2017-09-13T06:34:08.395Z,1.90
2017-09-13T06:36:35.836Z,1.50
2017-09-13T06:39:03.272Z,1.70
2017-09-13T06:41:30.718Z,1.70
2017-09-13T06:43:58.923Z,1.50
2017-09-13T06:46:26.371Z,1.98
2017-09-13T06:48:53.808Z,1.50
2017-09-13T06:51:22.015Z,1.85
2017-09-13T06:53:49.460Z,2.00
2017-09-13T06:56:17.665Z,1.90
2017-09-13T06:58:45.872Z,1.80
2017-09-13T07:01:13.310Z,1.48
2017-09-13T07:03:40.759Z,1.60
2017-09-13T07:06:08.197Z,2.00
2017-09-13T07:08:35.630Z,2.05
2017-09-13T07:11:03.068Z,2.67
2017-09-13T07:13:30.508Z,1.70
2017-09-13T07:15:57.938Z,1.40
2017-09-13T07:18:25.389Z,1.37
2017-09-13T07:20:52.819Z,1.58
2017-09-13T07:23:20.270Z,1.73
2017-09-13T07:25:47.706Z,2.00
2017-09-13T07:28:15.153Z,1.98
2017-09-13T07:30:42.593Z,1.60
2017-09-13T07:33:10.048Z,1.50
2017-09-13T07:35:37.496Z,1.77
2017-09-13T07:38:04.947Z,1.60
2017-09-13T07:40:32.392Z,1.75
2017-09-13T07:42:59.830Z,1.50
2017-09-13T07:45:27.272Z,2.00
2017-09-13T07:47:55.508Z,1.80
2017-09-13T07:50:22.943Z,1.70
2017-09-13T07:52:50.385Z,1.60
2017-09-13T07:55:17.828Z,1.35
2017-09-13T07:57:45.267Z,1.70
2017-09-13T08:00:12.709Z,1.37
2017-09-13T08:02:40.916Z,1.30
2017-09-13T08:05:08.360Z,1.65
2017-09-13T08:07:35.795Z,1.60
2017-09-13T08:10:04.004Z,1.45
2017-09-13T08:12:31.515Z,1.70
2017-09-13T08:14:58.945Z,1.70
2017-09-13T08:17:26.387Z,1.40
2017-09-13T08:19:54.595Z,1.62
2017-09-13T08:22:22.041Z,1.33
2017-09-13T08:24:49.488Z,1.40
2017-09-13T08:27:17.691Z,1.85
2017-09-13T08:29:45.143Z,1.50
2017-09-13T08:32:12.587Z,1.23
2017-09-13T08:34:40.031Z,1.40
2017-09-13T08:37:07.469Z,1.20
2017-09-13T08:39:35.675Z,1.50
2017-09-13T08:42:03.115Z,1.60
2017-09-13T08:44:30.554Z,2.00
2017-09-13T08:46:57.998Z,1.30
2017-09-13T08:49:26.216Z,1.50
2017-09-13T08:51:53.661Z,1.33
2017-09-13T08:54:21.099Z,1.50
2017-09-13T08:56:48.547Z,1.37
2017-09-13T08:59:16.775Z,1.40
2017-09-13T09:01:44.230Z,1.50
2017-09-13T09:04:11.667Z,1.47
2017-09-13T09:06:39.111Z,1.60
2017-09-13T09:09:07.321Z,1.60
2017-09-13T09:11:34.783Z,1.73
2017-09-13T09:14:02.211Z,1.70
2017-09-13T09:16:29.657Z,1.40
2017-09-13T09:18:57.115Z,1.60
2017-09-13T09:21:24.525Z,1.43
2017-09-13T09:23:51.962Z,1.70
2017-09-13T09:26:19.394Z,1.33
2017-09-13T09:28:46.834Z,1.23
2017-09-13T09:31:14.275Z,1.70
2017-09-13T09:33:41.713Z,1.20
2017-09-13T09:36:09.919Z,1.10
2017-09-13T09:38:37.428Z,1.43
2017-09-13T09:41:05.633Z,1.13
2017-09-13T09:43:33.072Z,1.03
2017-09-13T09:46:01.289Z,1.20
2017-09-13T09:48:28.728Z,1.27
2017-09-13T09:50:56.168Z,1.60
2017-09-13T09:53:23.609Z,1.30
2017-09-13T09:55:51.043Z,1.60
2017-09-13T09:58:19.248Z,1.33
2017-09-13T10:00:46.691Z,1.20
2017-09-13T10:03:14.127Z,1.30
2017-09-13T10:05:42.332Z,1.30
2017-09-13T10:08:09.773Z,1.77
2017-09-13T10:10:37.212Z,1.40
2017-09-13T10:13:05.423Z,1.40
2017-09-13T10:15:32.860Z,1.27
2017-09-13T10:18:01.060Z,1.43
2017-09-13T10:20:28.496Z,1.37
2017-09-13T10:22:55.932Z,1.50
2017-09-13T10:25:23.364Z,1.30
2017-09-13T10:27:50.807Z,2.20
2017-09-13T10:30:19.004Z,1.70
2017-09-13T10:32:46.442Z,1.57
2017-09-13T10:35:13.877Z,1.17
2017-09-13T10:37:41.320Z,1.60
2017-09-13T10:40:08.756Z,1.57
2017-09-13T10:42:36.187Z,1.70
2017-09-13T10:45:03.620Z,1.30
2017-09-13T10:47:31.824Z,1.30
2017-09-13T10:52:34.023Z,1.53
2017-09-13T10:55:01.470Z,1.47
2017-09-13T10:57:28.897Z,1.10
2017-09-13T10:59:57.109Z,1.20
2017-09-13T11:02:24.544Z,1.37
2017-09-13T11:04:51.983Z,1.10
2017-09-13T11:07:20.193Z,1.10
2017-09-13T11:09:47.635Z,1.30
2017-09-13T11:12:15.081Z,1.23
2017-09-13T11:14:42.516Z,1.20
2017-09-13T11:17:10.040Z,1.13
2017-09-13T11:19:38.242Z,1.30
2017-09-13T11:22:05.677Z,1.30
2017-09-13T11:24:33.117Z,1.20
2017-09-13T11:27:01.328Z,1.13
2017-09-13T11:29:28.757Z,1.40
2017-09-13T11:31:56.960Z,1.50
2017-09-13T11:34:24.399Z,1.20
2017-09-13T11:36:51.841Z,1.10
2017-09-13T11:39:19.287Z,1.00
2017-09-13T11:41:46.713Z,1.30
2017-09-13T11:44:14.160Z,1.30
2017-09-13T11:46:41.596Z,1.00
2017-09-13T11:49:09.036Z,1.47
2017-09-13T11:51:36.475Z,1.33
2017-09-13T11:54:03.920Z,1.10
2017-09-13T11:56:31.356Z,1.00
2017-09-13T11:58:58.795Z,0.90
2017-09-13T12:01:26.232Z,1.00
2017-09-13T12:03:53.667Z,1.00
2017-09-13T12:06:21.871Z,1.10
2017-09-13T12:08:49.304Z,1.00
2017-09-13T12:11:16.749Z,1.00
2017-09-13T12:13:44.187Z,1.13
2017-09-13T12:16:12.400Z,1.03
2017-09-13T12:18:39.844Z,1.10
2017-09-13T12:21:07.295Z,1.00
2017-09-13T12:23:35.505Z,0.97
2017-09-13T12:26:02.939Z,1.00
2017-09-13T12:28:30.380Z,0.97
2017-09-13T12:30:57.824Z,1.00
2017-09-13T12:33:25.265Z,1.10
2017-09-13T12:35:52.709Z,0.93
2017-09-13T12:38:20.915Z,1.00
2017-09-13T12:40:48.784Z,1.10
2017-09-13T12:43:16.215Z,0.90
2017-09-13T12:45:43.648Z,1.23
2017-09-13T12:48:11.864Z,1.00
2017-09-13T12:50:39.304Z,1.00
2017-09-13T12:53:06.743Z,1.00
2017-09-13T12:55:34.953Z,0.90
2017-09-13T12:58:03.149Z,0.87
2017-09-13T13:00:30.583Z,1.03
2017-09-13T13:02:58.033Z,0.90
2017-09-13T13:05:26.236Z,0.90
2017-09-13T13:07:53.674Z,1.20
2017-09-13T13:10:21.114Z,0.90
2017-09-13T13:12:48.544Z,1.10
2017-09-13T13:15:15.985Z,1.10
2017-09-13T13:17:43.425Z,1.00
2017-09-13T13:20:10.863Z,1.00
2017-09-13T13:22:39.103Z,1.00
2017-09-13T13:25:06.592Z,1.17
2017-09-13T13:27:34.863Z,1.20
2017-09-13T13:30:02.302Z,0.90
2017-09-13T13:32:29.816Z,1.20
2017-09-13T13:34:58.016Z,0.90
2017-09-13T13:37:25.455Z,1.00
2017-09-13T13:39:52.889Z,0.97
2017-09-13T13:42:20.327Z,1.10
2017-09-13T13:44:47.764Z,1.00
2017-09-13T13:47:15.203Z,1.00
2017-09-13T13:49:43.203Z,1.43
2017-09-13T13:52:10.981Z,1.10
2017-09-13T13:54:39.184Z,1.20
2017-09-13T13:57:06.623Z,1.43
2017-09-13T13:59:34.185Z,1.00
2017-09-13T14:02:01.664Z,1.10
2017-09-13T14:04:29.864Z,1.00
2017-09-13T14:06:57.436Z,0.83
2017-09-13T14:09:24.895Z,1.10
2017-09-13T14:11:52.449Z,1.43
2017-09-13T14:14:20.032Z,1.37
2017-09-13T14:16:47.475Z,2.03
2017-09-13T14:19:15.051Z,1.67
2017-09-13T14:21:42.628Z,1.13
2017-09-13T14:24:10.236Z,1.43
2017-09-13T14:26:37.816Z,1.10
2017-09-13T14:29:05.264Z,1.00
2017-09-13T14:31:34.390Z,1.07
2017-09-13T14:37:04.527Z,1.00
2017-09-13T14:42:36.710Z,1.37
2017-09-13T14:45:05.652Z,1.03
2017-09-13T14:47:33.109Z,1.30
2017-09-13T14:50:00.561Z,1.00
2017-09-13T14:52:28.012Z,1.00
2017-09-13T14:54:55.461Z,1.13
2017-09-13T14:57:22.912Z,1.60
2017-09-13T14:59:50.365Z,1.00
2017-09-13T15:02:18.573Z,1.20
2017-09-13T15:04:46.020Z,1.30
2017-09-13T15:07:13.464Z,1.47
2017-09-13T15:09:40.927Z,1.00
2017-09-13T15:12:08.534Z,1.30
2017-09-13T15:14:36.006Z,1.20
2017-09-13T15:17:03.599Z,1.20
2017-09-13T15:19:32.023Z,1.03
2017-09-13T15:21:59.481Z,1.17
2017-09-13T15:24:26.939Z,1.10
2017-09-13T15:26:54.386Z,1.20
2017-09-13T15:29:21.833Z,1.10
2017-09-13T15:31:49.305Z,1.40
2017-09-13T15:34:16.976Z,1.30
2017-09-13T15:36:44.699Z,1.10
2017-09-13T15:39:12.965Z,1.20
2017-09-13T15:44:43.681Z,1.00
2017-09-13T15:47:11.142Z,1.27
2017-09-13T15:49:38.593Z,1.23
2017-09-13T15:52:06.051Z,1.30
2017-09-13T15:54:33.501Z,1.30
2017-09-13T15:57:00.989Z,0.90
2017-09-13T15:59:28.457Z,1.13
2017-09-13T16:01:56.699Z,1.20
2017-09-13T16:04:24.290Z,1.10
2017-09-13T16:06:52.537Z,1.20
2017-09-13T16:09:20.183Z,1.00
2017-09-13T16:11:47.666Z,1.17
2017-09-13T16:14:15.276Z,1.13
2017-09-13T16:16:42.904Z,1.20
2017-09-13T16:19:11.157Z,1.20
2017-09-13T16:21:38.628Z,1.00
2017-09-13T16:24:06.231Z,1.17
2017-09-13T16:26:33.712Z,1.10
2017-09-13T16:29:01.310Z,1.07
2017-09-13T16:31:28.944Z,1.20
2017-09-13T16:33:56.414Z,1.10
2017-09-13T16:36:23.905Z,1.30
2017-09-13T16:38:51.340Z,1.07
2017-09-13T16:41:18.803Z,1.60
2017-09-13T16:43:46.262Z,0.90
2017-09-13T16:46:13.722Z,1.73
2017-09-13T16:48:41.176Z,1.13
2017-09-13T16:51:08.675Z,1.13
2017-09-13T16:53:36.135Z,1.50
2017-09-13T16:56:03.633Z,1.30
2017-09-13T16:58:31.053Z,1.80
2017-09-13T17:00:58.671Z,1.20
2017-09-13T17:03:26.914Z,1.10
2017-09-13T17:05:54.361Z,1.37
2017-09-13T17:08:21.813Z,1.07
2017-09-13T17:10:49.274Z,1.20
2017-09-13T17:13:16.732Z,1.23
2017-09-13T17:15:44.189Z,0.90
2017-09-13T17:18:11.642Z,1.00
2017-09-13T17:20:39.248Z,1.23
2017-09-13T17:23:07.494Z,1.40
2017-09-13T17:25:35.114Z,1.10
2017-09-13T17:28:02.758Z,1.40
2017-09-13T17:30:30.261Z,1.43
2017-09-13T17:32:57.738Z,1.45
2017-09-13T17:35:25.193Z,1.17
2017-09-13T17:37:52.659Z,1.10
2017-09-13T17:40:20.124Z,1.53
2017-09-13T17:42:47.577Z,1.10
2017-09-13T17:45:15.025Z,1.23
2017-09-13T17:47:42.502Z,1.27
2017-09-13T17:50:09.961Z,1.50
2017-09-13T17:52:37.434Z,1.30
2017-09-13T17:55:04.902Z,1.40
2017-09-13T17:57:33.123Z,1.20
2017-09-13T18:00:00.578Z,1.53
2017-09-13T18:02:28.029Z,1.70
2017-09-13T18:04:55.487Z,1.63
2017-09-13T18:07:22.938Z,1.23
2017-09-13T18:09:50.398Z,1.57
2017-09-13T18:12:17.851Z,1.20
2017-09-13T18:14:45.322Z,1.33
2017-09-13T18:17:13.496Z,1.10
2017-09-13T18:19:40.975Z,1.10
2017-09-13T18:22:08.423Z,1.43
2017-09-13T18:24:35.963Z,1.30
2017-09-13T18:27:03.401Z,1.57
2017-09-13T18:29:30.870Z,1.60
2017-09-13T18:31:58.321Z,1.40
2017-09-13T18:34:25.794Z,1.57
2017-09-13T18:36:53.246Z,1.37
2017-09-13T18:39:21.480Z,1.73
2017-09-13T18:41:48.999Z,1.67
2017-09-13T18:44:16.480Z,1.40
2017-09-13T18:46:43.933Z,1.65
2017-09-13T18:49:11.389Z,1.40
2017-09-13T18:51:38.846Z,1.50
2017-09-13T18:54:06.293Z,1.77
2017-09-13T18:56:33.761Z,1.47
2017-09-13T18:59:01.205Z,1.20
2017-09-13T19:01:28.676Z,1.20
2017-09-13T19:03:56.117Z,1.30
2017-09-13T19:06:23.590Z,1.60
2017-09-13T19:08:51.033Z,1.10
2017-09-13T19:11:18.493Z,1.30
2017-09-13T19:13:45.946Z,1.13
2017-09-13T19:16:13.398Z,1.30
2017-09-13T19:18:41.139Z,1.20
2017-09-13T19:21:08.613Z,1.30
2017-09-13T19:23:36.567Z,1.30
2017-09-13T19:26:05.013Z,1.10
2017-09-13T19:28:32.486Z,1.17
2017-09-13T19:31:00.140Z,1.20
2017-09-13T19:33:27.813Z,1.30
2017-09-13T19:35:55.313Z,1.20
2017-09-13T19:38:22.766Z,1.13
2017-09-13T19:40:50.303Z,1.27
2017-09-13T19:43:17.760Z,1.00
2017-09-13T19:45:45.233Z,1.37
2017-09-13T19:48:12.704Z,1.20
2017-09-13T19:50:40.149Z,1.20
2017-09-13T19:53:07.691Z,1.10
2017-09-13T19:55:35.148Z,1.30
2017-09-13T19:58:02.586Z,1.10
2017-09-13T20:00:30.080Z,1.10
2017-09-13T20:02:57.624Z,1.07
2017-09-13T20:05:25.076Z,1.07
2017-09-13T20:07:52.530Z,1.00
2017-09-13T20:10:19.982Z,1.00
2017-09-13T20:12:47.461Z,1.30
2017-09-13T20:15:14.919Z,1.10
2017-09-13T20:17:42.389Z,1.10
2017-09-13T20:20:09.833Z,1.23
2017-09-13T20:22:37.290Z,1.30
2017-09-13T20:25:04.737Z,1.40
2017-09-13T20:27:32.295Z,1.30
2017-09-13T20:30:00.176Z,1.20
2017-09-13T20:32:27.728Z,1.40
2017-09-13T20:34:55.280Z,0.80
2017-09-13T20:37:22.725Z,1.10
2017-09-13T20:39:50.183Z,1.10
2017-09-13T20:42:17.651Z,1.20
2017-09-13T20:44:45.126Z,0.90
2017-09-13T20:47:12.569Z,1.00
2017-09-13T20:49:40.025Z,1.00
2017-09-13T20:52:07.482Z,1.00
2017-09-13T20:54:34.941Z,1.10
2017-09-13T20:57:02.398Z,1.17
2017-09-13T20:59:29.857Z,1.20
2017-09-13T21:01:57.308Z,1.47
2017-09-13T21:04:24.771Z,1.10
2017-09-13T21:06:52.220Z,1.10
2017-09-13T21:09:19.666Z,1.00
2017-09-13T21:11:47.117Z,0.93
2017-09-13T21:14:14.570Z,1.20
2017-09-13T21:16:42.802Z,1.10
2017-09-13T21:19:10.253Z,1.00
2017-09-13T21:21:37.718Z,1.30
2017-09-13T21:24:05.173Z,1.87
2017-09-13T21:26:32.627Z,1.30
2017-09-13T21:29:00.871Z,1.07
2017-09-13T21:31:28.324Z,1.07
2017-09-13T21:33:55.789Z,1.20
2017-09-13T21:36:23.251Z,1.20
2017-09-13T21:38:50.769Z,1.00
2017-09-13T21:41:18.988Z,1.13
2017-09-13T21:43:46.453Z,1.20
2017-09-13T21:46:14.098Z,1.00
2017-09-13T21:48:41.558Z,1.00
2017-09-13T21:51:09.014Z,1.00
2017-09-13T21:53:36.489Z,0.90
2017-09-13T21:56:03.948Z,0.93
2017-09-13T21:58:31.492Z,1.00
2017-09-13T22:00:58.950Z,0.97
2017-09-13T22:03:26.406Z,1.20
2017-09-13T22:05:53.962Z,1.20
2017-09-13T22:08:21.420Z,1.00
2017-09-13T22:10:48.866Z,1.00
2017-09-13T22:13:16.321Z,1.07
2017-09-13T22:15:43.789Z,0.90
2017-09-13T22:18:11.239Z,1.10
2017-09-13T22:20:38.692Z,1.20
2017-09-13T22:23:06.140Z,1.00
2017-09-13T22:25:33.607Z,1.10
2017-09-13T22:28:01.054Z,1.10
2017-09-13T22:30:28.512Z,1.03
2017-09-13T22:32:55.974Z,0.97
2017-09-13T22:35:23.434Z,1.10
2017-09-13T22:37:50.894Z,1.00
2017-09-13T22:40:18.370Z,0.93
2017-09-13T22:42:45.821Z,1.10
2017-09-13T22:45:13.304Z,1.00
2017-09-13T22:47:40.749Z,1.10
2017-09-13T22:50:08.229Z,1.10
2017-09-13T22:52:35.702Z,1.20
2017-09-13T22:55:03.166Z,1.13
2017-09-13T22:57:31.437Z,1.10
2017-09-13T22:59:59.665Z,0.90
2017-09-13T23:02:27.121Z,1.07
2017-09-13T23:04:54.583Z,1.00
2017-09-13T23:07:22.042Z,1.00
2017-09-13T23:09:49.502Z,0.97
2017-09-13T23:12:16.953Z,0.90
2017-09-13T23:14:44.430Z,1.10
2017-09-13T23:17:11.881Z,0.90
2017-09-13T23:19:39.344Z,1.10
2017-09-13T23:22:06.817Z,1.00
2017-09-13T23:24:34.281Z,1.07
2017-09-13T23:27:01.741Z,1.10
2017-09-13T23:29:29.189Z,1.00
2017-09-13T23:31:56.641Z,1.20
2017-09-13T23:34:24.102Z,1.00
2017-09-13T23:36:51.557Z,0.90
2017-09-13T23:39:19.018Z,1.20
2017-09-13T23:41:46.487Z,1.00
2017-09-13T23:44:14.719Z,1.00
2017-09-13T23:46:42.173Z,0.90
2017-09-13T23:49:09.630Z,1.33
2017-09-13T23:51:37.089Z,1.40
2017-09-13T23:54:04.550Z,1.20
2017-09-13T23:56:32.094Z,1.40
2017-09-13T23:58:59.542Z,1.30
