createdAt,value
2023-03-13T00:01:11.031Z,0.20
2023-03-13T00:03:40.487Z,0.10
2023-03-13T00:06:08.683Z,0.35
2023-03-13T00:08:36.745Z,0.17
2023-03-13T00:11:06.065Z,0.30
2023-03-13T00:13:34.300Z,0.20
2023-03-13T00:16:03.010Z,0.10
2023-03-13T00:18:31.188Z,0.10
2023-03-13T00:21:01.714Z,0.40
2023-03-13T00:23:30.248Z,0.20
2023-03-13T00:25:59.554Z,0.20
2023-03-13T00:28:32.293Z,0.13
2023-03-13T00:31:05.360Z,0.38
2023-03-13T00:33:34.459Z,0.20
2023-03-13T00:36:08.475Z,0.20
2023-03-13T00:38:36.831Z,0.10
2023-03-13T00:41:07.491Z,0.17
2023-03-13T00:43:36.073Z,0.10
2023-03-13T00:46:04.180Z,0.00
2023-03-13T00:48:33.278Z,0.10
2023-03-13T00:51:01.809Z,0.00
2023-03-13T00:53:31.230Z,0.00
2023-03-13T00:56:01.331Z,0.00
2023-03-13T00:58:31.534Z,0.00
2023-03-13T01:03:27.583Z,0.08
2023-03-13T01:05:59.465Z,0.00
2023-03-13T01:08:28.364Z,0.10
2023-03-13T01:11:01.815Z,0.10
2023-03-13T01:13:31.333Z,0.00
2023-03-13T01:15:59.370Z,0.00
2023-03-13T01:18:27.429Z,0.10
2023-03-13T01:20:55.408Z,0.00
2023-03-13T01:23:23.589Z,0.10
2023-03-13T01:25:51.602Z,0.00
2023-03-13T01:28:21.003Z,0.00
2023-03-13T01:30:49.563Z,0.15
2023-03-13T01:33:18.154Z,0.10
2023-03-13T01:35:46.368Z,0.08
2023-03-13T01:38:14.397Z,0.00
2023-03-13T01:40:43.800Z,0.10
2023-03-13T01:43:26.405Z,0.10
2023-03-13T01:46:02.109Z,0.00
2023-03-13T01:48:36.847Z,0.10
2023-03-13T01:51:10.527Z,0.15
2023-03-13T01:53:42.043Z,0.00
2023-03-13T01:56:14.720Z,0.10
2023-03-13T01:58:43.036Z,0.00
2023-03-13T02:01:14.015Z,0.03
2023-03-13T02:03:43.566Z,0.00
2023-03-13T02:06:12.145Z,0.10
2023-03-13T02:08:44.478Z,0.00
2023-03-13T02:11:23.171Z,0.10
2023-03-13T02:13:52.035Z,0.22
2023-03-13T02:16:22.767Z,0.20
2023-03-13T02:18:50.861Z,0.10
2023-03-13T02:21:33.944Z,0.20
2023-03-13T02:24:10.810Z,0.00
2023-03-13T02:26:40.487Z,0.10
2023-03-13T02:29:08.526Z,0.10
2023-03-13T02:31:36.739Z,0.10
2023-03-13T02:34:06.010Z,0.63
2023-03-13T02:36:34.313Z,0.10
2023-03-13T02:39:06.164Z,0.13
2023-03-13T02:41:35.729Z,0.15
2023-03-13T02:44:05.965Z,0.30
2023-03-13T02:46:46.666Z,0.35
2023-03-13T02:49:25.025Z,0.40
2023-03-13T02:51:54.481Z,1.05
2023-03-13T02:54:25.601Z,0.82
2023-03-13T02:56:57.721Z,0.50
2023-03-13T02:59:27.467Z,0.68
2023-03-13T03:01:55.538Z,0.85
2023-03-13T03:04:25.473Z,1.02
2023-03-13T03:06:54.536Z,0.82
2023-03-13T03:09:23.379Z,1.40
2023-03-13T03:11:51.541Z,0.63
2023-03-13T03:14:19.849Z,1.67
2023-03-13T03:16:49.387Z,1.30
2023-03-13T03:19:17.432Z,1.60
2023-03-13T03:21:45.435Z,1.48
2023-03-13T03:24:13.426Z,1.30
2023-03-13T03:26:41.450Z,1.30
2023-03-13T03:29:11.065Z,1.10
2023-03-13T03:31:39.189Z,1.42
2023-03-13T03:34:08.610Z,2.38
2023-03-13T03:36:36.628Z,1.70
2023-03-13T03:39:05.371Z,2.28
2023-03-13T03:41:33.605Z,1.13
2023-03-13T03:44:01.571Z,1.42
2023-03-13T03:46:29.556Z,1.20
2023-03-13T03:48:57.632Z,1.50
2023-03-13T03:51:27.674Z,0.65
2023-03-13T03:53:55.827Z,0.95
2023-03-13T03:56:23.814Z,0.50
2023-03-13T03:58:51.931Z,0.17
2023-03-13T04:01:19.914Z,0.00
2023-03-13T04:03:48.578Z,0.20
2023-03-13T04:06:16.673Z,0.28
2023-03-13T04:08:46.067Z,0.15
2023-03-13T04:11:14.021Z,0.10
2023-03-13T04:13:42.000Z,0.10
2023-03-13T04:16:11.396Z,0.17
2023-03-13T04:18:39.402Z,0.05
2023-03-13T04:21:07.825Z,0.10
2023-03-13T04:23:35.844Z,0.10
2023-03-13T04:26:05.531Z,0.00
2023-03-13T04:28:33.623Z,0.17
2023-03-13T04:31:01.724Z,0.20
2023-03-13T04:33:30.972Z,0.10
2023-03-13T04:35:59.181Z,0.03
2023-03-13T04:38:27.415Z,0.30
2023-03-13T04:40:55.509Z,0.20
2023-03-13T04:43:25.148Z,0.05
2023-03-13T04:45:55.274Z,0.00
2023-03-13T04:50:51.453Z,0.05
2023-03-13T04:53:19.480Z,0.00
2023-03-13T04:55:47.853Z,0.10
2023-03-13T04:58:15.852Z,0.10
2023-03-13T05:00:45.221Z,0.10
2023-03-13T05:03:13.242Z,0.10
2023-03-13T05:05:41.266Z,0.10
2023-03-13T05:08:10.926Z,0.10
2023-03-13T05:10:38.984Z,0.00
2023-03-13T05:13:07.013Z,0.00
2023-03-13T05:15:35.131Z,0.03
2023-03-13T05:18:04.727Z,0.20
2023-03-13T05:20:35.130Z,0.13
2023-03-13T05:23:03.142Z,0.17
2023-03-13T05:25:31.481Z,0.57
2023-03-13T05:27:59.489Z,0.10
2023-03-13T05:30:28.037Z,0.30
2023-03-13T05:33:09.648Z,0.20
2023-03-13T05:35:38.136Z,0.30
2023-03-13T05:38:06.162Z,0.00
2023-03-13T05:40:34.205Z,0.35
2023-03-13T05:43:02.209Z,0.17
2023-03-13T05:45:30.215Z,0.38
2023-03-13T05:47:59.054Z,0.20
2023-03-13T05:50:28.828Z,0.10
2023-03-13T05:52:57.913Z,0.00
2023-03-13T05:55:25.919Z,0.20
2023-03-13T05:57:53.922Z,0.03
2023-03-13T06:00:22.508Z,0.20
2023-03-13T06:02:50.641Z,0.20
2023-03-13T06:05:20.803Z,0.10
2023-03-13T06:10:19.209Z,0.05
2023-03-13T06:12:54.763Z,0.10
2023-03-13T06:15:22.851Z,0.10
2023-03-13T06:17:50.923Z,0.00
2023-03-13T06:20:19.086Z,0.15
2023-03-13T06:22:47.121Z,0.10
2023-03-13T06:25:16.888Z,0.20
2023-03-13T06:27:44.899Z,0.20
2023-03-13T06:30:13.832Z,0.20
2023-03-13T06:32:41.935Z,0.10
2023-03-13T06:35:10.640Z,0.40
2023-03-13T06:37:39.011Z,0.45
2023-03-13T06:40:08.620Z,0.32
2023-03-13T06:42:38.082Z,0.20
2023-03-13T06:45:06.807Z,0.45
2023-03-13T06:47:34.975Z,0.75
2023-03-13T06:50:03.059Z,0.47
2023-03-13T06:52:42.888Z,0.32
2023-03-13T06:55:14.610Z,0.65
2023-03-13T06:57:43.980Z,1.00
2023-03-13T07:00:13.180Z,0.68
2023-03-13T07:02:41.114Z,0.65
2023-03-13T07:05:10.282Z,1.13
2023-03-13T07:07:38.438Z,0.77
2023-03-13T07:10:07.688Z,0.70
2023-03-13T07:12:35.972Z,0.67
2023-03-13T07:15:08.654Z,0.93
2023-03-13T07:17:36.801Z,1.45
2023-03-13T07:20:07.051Z,2.42
2023-03-13T07:22:35.100Z,0.73
2023-03-13T07:25:03.072Z,1.13
2023-03-13T07:27:31.323Z,0.65
2023-03-13T07:30:00.637Z,0.70
2023-03-13T07:32:34.224Z,0.70
2023-03-13T07:35:03.560Z,0.98
2023-03-13T07:37:31.656Z,0.50
2023-03-13T07:40:01.105Z,0.50
2023-03-13T07:42:29.342Z,0.77
2023-03-13T07:44:57.378Z,0.70
2023-03-13T07:47:25.440Z,0.70
2023-03-13T07:49:54.896Z,0.75
2023-03-13T07:52:24.150Z,0.45
2023-03-13T07:54:52.291Z,0.75
2023-03-13T07:57:20.340Z,0.65
2023-03-13T07:59:48.424Z,1.10
2023-03-13T08:02:17.052Z,0.70
2023-03-13T08:04:45.140Z,1.00
2023-03-13T08:07:14.620Z,1.10
2023-03-13T08:09:42.757Z,0.70
2023-03-13T08:12:11.240Z,0.93
2023-03-13T08:14:40.335Z,1.00
2023-03-13T08:17:08.426Z,0.65
2023-03-13T08:19:36.465Z,1.05
2023-03-13T08:22:04.570Z,1.10
2023-03-13T08:24:34.694Z,1.42
2023-03-13T08:29:30.706Z,1.02
2023-03-13T08:31:59.849Z,1.35
2023-03-13T08:34:27.883Z,2.40
2023-03-13T08:36:57.071Z,1.65
2023-03-13T08:39:25.410Z,1.67
2023-03-13T08:41:54.986Z,2.10
2023-03-13T08:44:22.961Z,2.15
2023-03-13T08:46:51.244Z,2.03
2023-03-13T08:49:19.981Z,2.53
2023-03-13T08:51:48.069Z,2.35
2023-03-13T08:54:16.324Z,2.45
2023-03-13T08:56:44.441Z,2.42
2023-03-13T08:59:15.565Z,2.42
2023-03-13T09:01:43.673Z,3.45
2023-03-13T09:04:11.741Z,2.50
2023-03-13T09:06:39.958Z,2.83
2023-03-13T09:09:09.406Z,3.25
2023-03-13T09:11:38.037Z,2.83
2023-03-13T09:14:06.544Z,2.10
2023-03-13T09:16:37.490Z,2.15
2023-03-13T09:19:05.770Z,2.42
2023-03-13T09:21:35.817Z,2.78
2023-03-13T09:24:04.256Z,2.60
2023-03-13T09:26:32.355Z,2.58
2023-03-13T09:29:00.390Z,2.13
2023-03-13T09:31:31.401Z,2.63
2023-03-13T09:34:02.014Z,3.10
2023-03-13T09:36:30.316Z,1.52
2023-03-13T09:39:00.012Z,2.13
2023-03-13T09:41:34.554Z,1.85
2023-03-13T09:44:10.126Z,2.15
2023-03-13T09:46:42.656Z,2.13
2023-03-13T09:49:18.485Z,1.65
2023-03-13T09:51:51.289Z,2.03
2023-03-13T09:54:26.102Z,2.72
2023-03-13T09:56:58.792Z,1.70
2023-03-13T09:59:46.841Z,1.92
2023-03-13T10:02:25.854Z,2.47
2023-03-13T10:05:01.961Z,1.85
2023-03-13T10:07:30.058Z,2.42
2023-03-13T10:10:01.431Z,1.48
2023-03-13T10:12:34.172Z,1.20
2023-03-13T10:15:20.580Z,1.40
2023-03-13T10:17:49.192Z,0.88
2023-03-13T10:20:27.233Z,1.50
2023-03-13T10:23:01.332Z,1.90
2023-03-13T10:25:33.683Z,1.42
2023-03-13T10:28:02.229Z,1.08
2023-03-13T10:30:31.950Z,1.30
2023-03-13T10:33:02.347Z,0.52
2023-03-13T10:35:37.565Z,0.63
2023-03-13T10:38:11.757Z,0.47
2023-03-13T10:40:40.556Z,0.50
2023-03-13T10:43:19.713Z,0.63
2023-03-13T10:45:49.155Z,0.45
2023-03-13T10:48:20.818Z,0.30
2023-03-13T10:50:51.985Z,0.55
2023-03-13T10:53:34.530Z,0.22
2023-03-13T10:56:10.963Z,0.30
2023-03-13T10:58:43.983Z,0.47
2023-03-13T11:01:19.297Z,0.20
2023-03-13T11:03:48.854Z,0.52
2023-03-13T11:06:31.101Z,0.10
2023-03-13T11:09:07.388Z,0.20
2023-03-13T11:11:46.205Z,0.30
2023-03-13T11:14:17.521Z,0.40
2023-03-13T11:16:50.524Z,1.05
2023-03-13T11:19:31.994Z,1.25
2023-03-13T11:22:14.483Z,0.60
2023-03-13T11:24:47.690Z,0.30
2023-03-13T11:27:27.836Z,1.38
2023-03-13T11:32:42.228Z,0.43
2023-03-13T11:37:52.642Z,0.15
2023-03-13T11:40:29.784Z,3.20
2023-03-13T11:43:24.945Z,0.20
2023-03-13T11:46:16.920Z,0.38
2023-03-13T11:49:17.120Z,0.30
2023-03-13T11:51:56.766Z,0.30
2023-03-13T11:54:49.716Z,0.10
2023-03-13T11:57:29.710Z,0.43
2023-03-13T12:00:24.321Z,0.30
2023-03-13T12:02:58.942Z,0.22
2023-03-13T12:05:29.967Z,0.80
2023-03-13T12:08:04.779Z,0.55
2023-03-13T12:10:51.962Z,0.77
2023-03-13T12:13:24.365Z,0.43
2023-03-13T12:16:04.027Z,0.40
2023-03-13T12:18:39.216Z,0.50
2023-03-13T12:21:16.826Z,0.50
2023-03-13T12:23:50.245Z,0.40
2023-03-13T12:26:21.825Z,0.15
2023-03-13T12:29:01.923Z,0.30
2023-03-13T12:31:34.888Z,0.47
2023-03-13T12:34:14.864Z,0.30
2023-03-13T12:36:47.776Z,0.10
2023-03-13T12:39:33.144Z,0.28
2023-03-13T12:42:22.558Z,0.88
2023-03-13T12:44:51.241Z,0.60
2023-03-13T12:47:28.165Z,0.30
2023-03-13T12:50:25.328Z,0.20
2023-03-13T12:53:14.863Z,0.40
2023-03-13T12:56:20.355Z,0.63
2023-03-13T12:59:05.700Z,0.30
2023-03-13T13:01:39.016Z,0.50
2023-03-13T13:04:13.991Z,0.50
2023-03-13T13:07:07.598Z,0.60
2023-03-13T13:09:40.383Z,0.50
2023-03-13T13:12:23.540Z,0.95
2023-03-13T13:15:23.962Z,0.73
2023-03-13T13:18:15.877Z,0.75
2023-03-13T13:20:51.994Z,0.60
2023-03-13T13:23:34.062Z,0.93
2023-03-13T13:26:48.210Z,0.93
2023-03-13T13:30:00.049Z,0.90
2023-03-13T13:32:48.098Z,1.10
2023-03-13T13:35:38.012Z,1.23
2023-03-13T13:38:52.959Z,0.75
