createdAt,value
2022-10-23T00:01:18.082Z,11.70
2022-10-23T00:03:45.614Z,11.75
2022-10-23T00:06:12.824Z,11.74
2022-10-23T00:08:40.154Z,11.76
2022-10-23T00:11:10.861Z,11.76
2022-10-23T00:13:38.079Z,11.77
2022-10-23T00:16:04.951Z,11.76
2022-10-23T00:18:31.577Z,11.76
2022-10-23T00:20:57.971Z,11.80
2022-10-23T00:23:24.730Z,11.73
2022-10-23T00:25:51.221Z,11.78
2022-10-23T00:28:17.915Z,11.78
2022-10-23T00:30:44.359Z,11.77
2022-10-23T00:33:10.803Z,11.79
2022-10-23T00:35:41.362Z,11.79
2022-10-23T00:38:08.887Z,11.81
2022-10-23T00:40:36.125Z,11.79
2022-10-23T00:43:02.810Z,11.81
2022-10-23T00:45:33.394Z,11.64
2022-10-23T00:48:01.308Z,11.81
2022-10-23T00:50:30.669Z,11.75
2022-10-23T00:53:00.893Z,11.80
2022-10-23T00:55:28.577Z,11.76
2022-10-23T00:57:56.010Z,11.76
2022-10-23T01:00:28.633Z,11.66
2022-10-23T01:02:58.203Z,11.70
2022-10-23T01:05:31.715Z,11.71
2022-10-23T01:08:05.769Z,11.69
2022-10-23T01:10:39.896Z,11.66
2022-10-23T01:13:12.876Z,11.61
2022-10-23T01:15:50.712Z,11.58
2022-10-23T01:18:27.670Z,11.56
2022-10-23T01:21:08.253Z,11.54
2022-10-23T01:24:05.995Z,11.51
2022-10-23T01:26:54.882Z,11.45
2022-10-23T01:29:27.573Z,11.43
2022-10-23T01:32:23.461Z,11.41
2022-10-23T01:35:09.286Z,11.44
2022-10-23T01:37:43.335Z,11.42
2022-10-23T01:40:21.941Z,11.41
2022-10-23T01:42:54.622Z,11.36
2022-10-23T01:45:26.922Z,11.36
2022-10-23T01:47:55.738Z,11.32
2022-10-23T01:50:24.678Z,11.35
2022-10-23T01:52:51.215Z,11.34
2022-10-23T01:55:18.100Z,11.31
2022-10-23T01:57:45.913Z,11.32
2022-10-23T02:00:16.715Z,11.33
2022-10-23T02:02:44.815Z,11.33
2022-10-23T02:05:18.725Z,11.32
2022-10-23T02:07:45.793Z,11.32
2022-10-23T02:10:13.904Z,11.34
2022-10-23T02:12:42.999Z,11.35
2022-10-23T02:15:29.813Z,11.28
2022-10-23T02:18:33.426Z,11.29
2022-10-23T02:21:10.818Z,11.24
2022-10-23T02:23:56.167Z,11.24
2022-10-23T02:26:28.866Z,11.24
2022-10-23T02:31:35.612Z,11.08
2022-10-23T02:34:02.080Z,11.15
2022-10-23T02:36:28.946Z,11.16
2022-10-23T02:38:55.429Z,11.08
2022-10-23T02:41:59.451Z,11.14
2022-10-23T02:44:32.472Z,10.97
2022-10-23T02:47:14.136Z,11.10
2022-10-23T02:50:14.876Z,11.07
2022-10-23T02:53:23.246Z,11.09
2022-10-23T02:56:02.164Z,11.08
2022-10-23T02:58:54.817Z,11.08
2022-10-23T03:01:26.737Z,10.93
2022-10-23T03:03:59.232Z,11.05
2022-10-23T03:06:26.021Z,11.00
2022-10-23T03:09:02.261Z,11.02
2022-10-23T03:11:28.805Z,10.96
2022-10-23T03:13:55.254Z,10.99
2022-10-23T03:16:21.649Z,10.96
2022-10-23T03:18:47.980Z,10.96
2022-10-23T03:21:14.345Z,10.82
2022-10-23T03:23:40.743Z,10.94
2022-10-23T03:26:07.503Z,10.92
2022-10-23T03:28:35.440Z,10.94
2022-10-23T03:31:02.374Z,10.97
2022-10-23T03:33:29.902Z,10.96
2022-10-23T03:35:56.351Z,10.92
2022-10-23T03:38:22.918Z,10.94
2022-10-23T03:40:49.342Z,10.95
2022-10-23T03:43:15.783Z,10.94
2022-10-23T03:45:42.150Z,10.92
2022-10-23T03:48:08.636Z,10.90
2022-10-23T03:50:35.841Z,10.87
2022-10-23T03:53:02.282Z,10.91
2022-10-23T03:55:29.295Z,10.92
2022-10-23T03:57:55.664Z,10.88
2022-10-23T04:00:22.566Z,10.86
2022-10-23T04:02:49.045Z,10.83
2022-10-23T04:05:15.606Z,10.78
2022-10-23T04:07:41.981Z,10.76
2022-10-23T04:10:08.893Z,10.75
2022-10-23T04:12:35.380Z,10.77
2022-10-23T04:15:01.780Z,10.74
2022-10-23T04:19:59.630Z,10.73
2022-10-23T04:22:28.347Z,10.66
2022-10-23T04:24:55.618Z,10.74
2022-10-23T04:27:22.203Z,10.79
2022-10-23T04:29:49.241Z,10.74
2022-10-23T04:32:15.882Z,10.78
2022-10-23T04:34:43.273Z,10.79
2022-10-23T04:37:09.764Z,10.81
2022-10-23T04:39:36.100Z,10.82
2022-10-23T04:42:02.479Z,10.83
2022-10-23T04:44:28.954Z,10.85
2022-10-23T04:46:55.333Z,10.85
2022-10-23T04:49:21.737Z,10.86
2022-10-23T04:51:48.225Z,10.86
2022-10-23T04:54:14.645Z,10.84
2022-10-23T04:56:41.049Z,10.84
2022-10-23T04:59:07.512Z,10.84
2022-10-23T05:01:34.091Z,10.86
2022-10-23T05:04:00.544Z,10.86
2022-10-23T05:06:27.078Z,10.87
2022-10-23T05:08:53.470Z,10.86
2022-10-23T05:11:20.003Z,10.81
2022-10-23T05:13:46.434Z,10.88
2022-10-23T05:16:27.586Z,10.85
2022-10-23T05:18:54.289Z,10.86
2022-10-23T05:21:26.417Z,10.86
2022-10-23T05:23:54.063Z,10.83
2022-10-23T05:26:22.368Z,10.85
2022-10-23T05:28:49.155Z,10.87
2022-10-23T05:31:17.815Z,10.87
2022-10-23T05:33:44.325Z,10.89
2022-10-23T05:36:12.526Z,10.93
2022-10-23T05:38:39.254Z,10.93
2022-10-23T05:41:05.831Z,10.93
2022-10-23T05:43:32.330Z,10.97
2022-10-23T05:45:58.878Z,11.00
2022-10-23T05:48:36.330Z,11.01
2022-10-23T05:51:07.616Z,11.05
2022-10-23T05:53:36.222Z,11.07
2022-10-23T05:56:07.380Z,11.10
2022-10-23T05:58:34.305Z,11.02
2022-10-23T06:01:05.258Z,11.00
2022-10-23T06:03:31.775Z,11.14
2022-10-23T06:05:58.127Z,11.16
2022-10-23T06:08:24.662Z,11.17
2022-10-23T06:10:51.062Z,11.13
2022-10-23T06:13:17.739Z,11.26
2022-10-23T06:15:44.331Z,11.26
2022-10-23T06:18:10.744Z,11.30
2022-10-23T06:20:39.018Z,11.33
2022-10-23T06:23:06.713Z,11.38
2022-10-23T06:25:33.447Z,11.41
2022-10-23T06:27:59.807Z,11.41
2022-10-23T06:30:26.248Z,11.43
2022-10-23T06:32:53.866Z,11.46
2022-10-23T06:35:20.305Z,11.48
2022-10-23T06:37:46.733Z,11.44
2022-10-23T06:40:13.152Z,11.54
2022-10-23T06:42:39.637Z,11.58
2022-10-23T06:45:07.342Z,11.59
2022-10-23T06:47:33.934Z,11.60
2022-10-23T06:50:00.402Z,11.64
2022-10-23T06:52:45.878Z,11.64
2022-10-23T06:55:12.759Z,11.66
2022-10-23T06:57:39.122Z,11.65
2022-10-23T07:00:06.138Z,11.63
2022-10-23T07:02:32.507Z,11.73
2022-10-23T07:04:58.990Z,11.76
2022-10-23T07:07:25.331Z,11.75
2022-10-23T07:09:51.807Z,11.73
2022-10-23T07:12:18.238Z,11.77
2022-10-23T07:14:44.664Z,11.76
2022-10-23T07:17:11.172Z,11.78
2022-10-23T07:19:37.521Z,11.78
2022-10-23T07:22:04.001Z,11.77
2022-10-23T07:24:31.862Z,11.78
2022-10-23T07:26:58.275Z,11.81
2022-10-23T07:29:24.868Z,11.79
2022-10-23T07:31:51.217Z,11.80
2022-10-23T07:34:17.690Z,11.77
2022-10-23T07:36:44.090Z,11.80
2022-10-23T07:39:10.593Z,11.81
2022-10-23T07:41:37.198Z,11.84
2022-10-23T07:44:04.312Z,11.86
2022-10-23T07:46:30.732Z,11.86
2022-10-23T07:48:57.119Z,11.87
2022-10-23T07:51:23.602Z,11.88
2022-10-23T07:53:49.983Z,11.91
2022-10-23T07:56:28.065Z,11.96
2022-10-23T07:58:54.451Z,11.99
2022-10-23T08:01:29.209Z,11.77
2022-10-23T08:03:55.682Z,12.02
2022-10-23T08:06:22.140Z,12.03
2022-10-23T08:08:48.791Z,12.08
2022-10-23T08:11:17.520Z,12.11
2022-10-23T08:13:44.291Z,12.13
2022-10-23T08:16:10.773Z,12.15
2022-10-23T08:18:37.117Z,12.13
2022-10-23T08:21:04.267Z,12.19
2022-10-23T08:23:30.945Z,12.22
2022-10-23T08:26:00.162Z,12.22
2022-10-23T08:28:27.616Z,12.26
2022-10-23T08:30:54.824Z,12.29
2022-10-23T08:33:21.766Z,12.36
2022-10-23T08:35:48.331Z,12.39
2022-10-23T08:38:14.892Z,12.37
2022-10-23T08:40:48.412Z,12.45
2022-10-23T08:43:37.436Z,12.47
2022-10-23T08:46:12.973Z,12.51
2022-10-23T08:48:45.952Z,12.53
2022-10-23T08:51:29.116Z,12.57
2022-10-23T08:54:04.253Z,12.61
2022-10-23T08:56:35.144Z,12.64
2022-10-23T08:59:19.988Z,12.64
2022-10-23T09:02:00.444Z,12.69
2022-10-23T09:04:27.398Z,12.71
2022-10-23T09:06:59.907Z,12.75
2022-10-23T09:09:41.855Z,12.76
2022-10-23T09:12:16.671Z,12.80
2022-10-23T09:14:52.320Z,12.81
2022-10-23T09:17:28.418Z,12.81
2022-10-23T09:20:10.811Z,12.82
2022-10-23T09:22:37.279Z,12.97
2022-10-23T09:25:09.043Z,12.98
2022-10-23T09:27:35.506Z,12.99
2022-10-23T09:30:02.076Z,13.08
2022-10-23T09:32:38.350Z,13.16
2022-10-23T09:35:05.917Z,13.16
2022-10-23T09:37:35.914Z,13.19
2022-10-23T09:40:05.300Z,13.24
2022-10-23T09:42:31.705Z,13.30
2022-10-23T09:44:58.100Z,13.35
2022-10-23T09:47:25.973Z,13.40
2022-10-23T09:49:57.197Z,13.41
2022-10-23T09:52:43.880Z,13.47
2022-10-23T09:55:23.241Z,13.49
2022-10-23T09:57:50.158Z,13.49
2022-10-23T10:00:25.393Z,13.53
2022-10-23T10:03:03.792Z,13.56
2022-10-23T10:05:31.763Z,13.56
2022-10-23T10:08:27.641Z,13.55
2022-10-23T10:11:00.668Z,13.47
2022-10-23T10:13:33.049Z,13.59
2022-10-23T10:16:32.526Z,13.47
2022-10-23T10:19:20.806Z,13.56
2022-10-23T10:22:08.794Z,13.44
2022-10-23T10:24:46.563Z,13.49
2022-10-23T10:27:39.124Z,13.52
2022-10-23T10:30:18.346Z,13.49
2022-10-23T10:33:15.365Z,13.49
2022-10-23T10:36:19.628Z,13.55
2022-10-23T10:38:51.545Z,13.59
2022-10-23T10:41:42.785Z,13.62
2022-10-23T10:44:33.350Z,13.64
2022-10-23T10:47:29.958Z,13.66
2022-10-23T10:50:08.615Z,13.73
2022-10-23T10:52:49.234Z,13.79
2022-10-23T10:55:37.737Z,13.75
2022-10-23T10:58:21.193Z,13.80
2022-10-23T11:00:52.702Z,13.86
2022-10-23T11:03:41.171Z,13.94
2022-10-23T11:06:15.898Z,13.94
2022-10-23T11:08:56.330Z,14.00
2022-10-23T11:11:32.887Z,14.09
2022-10-23T11:13:59.469Z,14.06
2022-10-23T11:16:30.133Z,13.99
2022-10-23T11:19:17.676Z,14.14
2022-10-23T11:21:46.612Z,14.16
2022-10-23T11:24:31.287Z,14.21
2022-10-23T11:27:07.044Z,14.29
2022-10-23T11:29:59.136Z,14.31
2022-10-23T11:32:59.700Z,14.42
2022-10-23T11:35:32.099Z,14.45
2022-10-23T11:38:16.147Z,14.53
2022-10-23T11:40:52.277Z,14.62
2022-10-23T11:43:35.518Z,14.66
2022-10-23T11:46:29.473Z,14.71
2022-10-23T11:48:57.234Z,14.72
2022-10-23T11:51:35.768Z,14.81
2022-10-23T11:54:11.443Z,14.85
2022-10-23T11:56:39.321Z,14.86
2022-10-23T11:59:29.586Z,14.88
2022-10-23T12:02:00.674Z,14.88
2022-10-23T12:04:38.493Z,15.03
2022-10-23T12:07:17.699Z,15.06
2022-10-23T12:09:46.901Z,15.20
2022-10-23T12:12:27.281Z,15.20
2022-10-23T12:14:54.233Z,15.22
2022-10-23T12:17:23.457Z,15.26
2022-10-23T12:19:53.802Z,15.16
2022-10-23T12:22:24.633Z,15.25
2022-10-23T12:25:04.027Z,15.27
2022-10-23T12:27:58.378Z,15.27
2022-10-23T12:30:32.919Z,15.28
2022-10-23T12:33:31.668Z,15.38
2022-10-23T12:36:01.067Z,15.41
2022-10-23T12:38:33.817Z,15.35
2022-10-23T12:41:13.213Z,15.38
2022-10-23T12:43:42.370Z,15.22
2022-10-23T12:46:17.626Z,15.32
2022-10-23T12:48:49.544Z,15.52
2022-10-23T12:51:36.263Z,15.54
2022-10-23T12:54:03.677Z,15.53
2022-10-23T12:56:36.784Z,15.44
2022-10-23T12:59:05.361Z,15.53
2022-10-23T13:01:33.860Z,15.41
2022-10-23T13:04:23.788Z,15.55
2022-10-23T13:06:51.920Z,15.70
2022-10-23T13:09:40.813Z,15.81
2022-10-23T13:12:14.704Z,15.69
2022-10-23T13:14:44.602Z,15.84
2022-10-23T13:17:11.981Z,15.97
2022-10-23T13:19:38.468Z,16.09
2022-10-23T13:22:16.994Z,16.07
2022-10-23T13:24:43.838Z,16.14
2022-10-23T13:27:33.983Z,16.22
2022-10-23T13:30:00.749Z,16.14
2022-10-23T13:32:30.204Z,16.18
2022-10-23T13:35:20.863Z,16.26
2022-10-23T13:37:48.505Z,16.15
2022-10-23T13:40:27.808Z,15.95
2022-10-23T13:42:55.940Z,16.22
2022-10-23T13:45:25.990Z,16.29
2022-10-23T13:47:52.864Z,16.28
2022-10-23T13:50:20.171Z,16.30
2022-10-23T13:52:46.828Z,16.29
2022-10-23T13:55:19.316Z,16.38
2022-10-23T13:57:46.880Z,16.46
2022-10-23T14:00:15.071Z,16.49
2022-10-23T14:02:42.098Z,16.46
2022-10-23T14:05:09.675Z,16.42
2022-10-23T14:07:36.263Z,16.34
2022-10-23T14:10:03.759Z,16.31
2022-10-23T14:12:30.149Z,16.36
2022-10-23T14:14:56.609Z,16.26
2022-10-23T14:17:23.165Z,16.15
2022-10-23T14:19:50.180Z,16.25
2022-10-23T14:22:17.985Z,16.06
2022-10-23T14:24:44.480Z,16.05
2022-10-23T14:27:12.238Z,16.15
2022-10-23T14:29:40.563Z,16.24
2022-10-23T14:32:07.028Z,16.40
2022-10-23T14:34:33.623Z,16.35
2022-10-23T14:37:15.165Z,16.23
2022-10-23T14:39:44.204Z,16.30
2022-10-23T14:42:14.879Z,16.38
2022-10-23T14:44:41.240Z,16.39
2022-10-23T14:47:07.614Z,16.31
2022-10-23T14:49:35.611Z,16.28
2022-10-23T14:52:02.102Z,16.36
2022-10-23T14:54:29.367Z,16.36
2022-10-23T14:56:55.771Z,16.23
2022-10-23T14:59:22.131Z,16.21
2022-10-23T15:01:49.688Z,16.12
2022-10-23T15:04:16.265Z,16.21
2022-10-23T15:06:43.902Z,16.20
2022-10-23T15:09:10.480Z,16.17
2022-10-23T15:11:36.993Z,16.08
2022-10-23T15:14:03.426Z,16.27
2022-10-23T15:16:30.220Z,16.28
2022-10-23T15:18:56.577Z,16.30
2022-10-23T15:21:23.178Z,16.22
2022-10-23T15:23:49.681Z,16.03
2022-10-23T15:26:23.713Z,16.04
2022-10-23T15:28:55.696Z,16.04
2022-10-23T15:31:43.340Z,16.03
2022-10-23T15:34:12.403Z,16.02
2022-10-23T15:36:38.929Z,16.04
2022-10-23T15:39:10.247Z,16.05
2022-10-23T15:41:38.524Z,15.95
2022-10-23T15:44:06.357Z,15.85
2022-10-23T15:46:33.039Z,15.91
2022-10-23T15:48:59.640Z,15.83
2022-10-23T15:51:26.127Z,15.89
2022-10-23T15:53:52.599Z,15.88
2022-10-23T15:56:19.040Z,15.88
2022-10-23T15:58:45.766Z,15.90
2022-10-23T16:01:12.541Z,15.85
2022-10-23T16:03:39.266Z,15.80
2022-10-23T16:06:11.390Z,15.73
2022-10-23T16:08:38.344Z,15.91
2022-10-23T16:11:13.871Z,15.92
2022-10-23T16:13:40.233Z,15.88
2022-10-23T16:16:08.221Z,15.81
2022-10-23T16:18:34.606Z,15.86
2022-10-23T16:21:01.010Z,15.81
2022-10-23T16:23:28.326Z,15.85
2022-10-23T16:25:55.393Z,15.88
2022-10-23T16:28:21.847Z,15.97
2022-10-23T16:30:48.202Z,15.80
2022-10-23T16:33:14.697Z,15.79
2022-10-23T16:35:41.119Z,15.77
2022-10-23T16:38:07.580Z,15.70
2022-10-23T16:40:34.045Z,15.75
2022-10-23T16:43:00.501Z,15.75
2022-10-23T16:45:26.925Z,15.67
2022-10-23T16:47:53.305Z,15.70
2022-10-23T16:50:19.760Z,15.67
2022-10-23T16:52:46.948Z,15.69
2022-10-23T16:55:14.865Z,15.65
2022-10-23T16:57:42.534Z,15.70
2022-10-23T17:00:09.307Z,15.69
2022-10-23T17:02:37.041Z,15.71
2022-10-23T17:05:03.827Z,15.70
2022-10-23T17:07:30.583Z,15.74
2022-10-23T17:09:57.022Z,15.68
2022-10-23T17:12:23.744Z,15.63
2022-10-23T17:14:50.143Z,15.64
2022-10-23T17:17:16.818Z,15.55
2022-10-23T17:19:46.247Z,15.59
2022-10-23T17:22:14.049Z,15.62
2022-10-23T17:24:41.390Z,15.65
2022-10-23T17:27:08.274Z,15.65
2022-10-23T17:29:34.797Z,15.61
2022-10-23T17:32:01.390Z,15.61
2022-10-23T17:34:27.783Z,15.69
2022-10-23T17:36:55.501Z,15.64
2022-10-23T17:39:24.786Z,15.63
2022-10-23T17:41:51.657Z,15.61
2022-10-23T17:44:18.203Z,15.59
2022-10-23T17:46:44.752Z,15.58
2022-10-23T17:49:11.903Z,15.62
2022-10-23T17:51:39.085Z,15.64
2022-10-23T17:54:08.606Z,15.68
2022-10-23T17:56:38.285Z,15.67
2022-10-23T17:59:08.836Z,15.62
2022-10-23T18:01:35.532Z,15.61
2022-10-23T18:04:03.934Z,15.71
2022-10-23T18:06:34.009Z,15.72
2022-10-23T18:09:01.531Z,15.67
2022-10-23T18:11:32.149Z,15.62
2022-10-23T18:16:27.373Z,15.70
2022-10-23T18:18:54.335Z,15.82
2022-10-23T18:21:24.789Z,15.95
2022-10-23T18:23:51.509Z,15.95
2022-10-23T18:26:21.257Z,15.78
2022-10-23T18:28:49.498Z,15.88
2022-10-23T18:31:18.361Z,15.70
2022-10-23T18:33:44.991Z,15.72
2022-10-23T18:36:22.635Z,15.62
2022-10-23T18:38:49.940Z,15.54
2022-10-23T18:41:17.447Z,15.56
2022-10-23T18:43:44.697Z,15.55
2022-10-23T18:46:13.300Z,15.56
2022-10-23T18:48:40.831Z,15.46
2022-10-23T18:51:22.213Z,15.32
2022-10-23T18:53:49.260Z,15.19
2022-10-23T18:56:21.805Z,15.16
2022-10-23T18:58:56.365Z,15.01
2022-10-23T19:01:23.964Z,15.16
2022-10-23T19:03:51.242Z,15.06
2022-10-23T19:06:18.456Z,15.07
2022-10-23T19:08:52.770Z,15.09
2022-10-23T19:11:21.374Z,15.12
2022-10-23T19:13:47.896Z,15.08
2022-10-23T19:16:49.705Z,15.07
2022-10-23T19:19:20.987Z,15.02
2022-10-23T19:21:49.040Z,14.95
2022-10-23T19:24:20.385Z,14.83
2022-10-23T19:26:47.536Z,14.91
2022-10-23T19:29:18.319Z,14.89
2022-10-23T19:31:49.220Z,14.73
2022-10-23T19:34:19.946Z,14.79
2022-10-23T19:36:47.957Z,14.78
2022-10-23T19:39:14.535Z,14.74
2022-10-23T19:41:41.077Z,14.71
2022-10-23T19:44:07.471Z,14.66
2022-10-23T19:46:37.760Z,14.61
2022-10-23T19:49:05.081Z,14.58
2022-10-23T19:51:32.214Z,14.50
2022-10-23T19:53:58.935Z,14.43
2022-10-23T19:56:25.466Z,14.39
2022-10-23T19:58:52.583Z,14.39
2022-10-23T20:01:22.310Z,14.17
2022-10-23T20:03:51.061Z,14.21
2022-10-23T20:06:21.104Z,14.16
2022-10-23T20:08:48.207Z,14.13
2022-10-23T20:11:20.263Z,14.12
2022-10-23T20:13:48.683Z,14.10
2022-10-23T20:16:24.016Z,13.94
2022-10-23T20:18:51.081Z,13.84
2022-10-23T20:21:18.174Z,13.87
2022-10-23T20:23:45.349Z,13.62
2022-10-23T20:26:15.974Z,13.71
2022-10-23T20:28:46.858Z,13.64
2022-10-23T20:31:15.569Z,13.63
2022-10-23T20:33:42.518Z,13.61
2022-10-23T20:36:20.432Z,13.37
2022-10-23T20:38:46.922Z,13.36
2022-10-23T20:41:13.309Z,13.31
2022-10-23T20:43:39.793Z,13.34
2022-10-23T20:46:08.689Z,13.28
2022-10-23T20:48:40.067Z,13.30
2022-10-23T20:51:09.683Z,13.39
2022-10-23T20:53:37.341Z,13.48
2022-10-23T20:56:13.783Z,13.42
2022-10-23T20:58:40.534Z,13.30
2022-10-23T21:01:11.352Z,13.34
2022-10-23T21:03:38.540Z,13.38
2022-10-23T21:06:07.085Z,13.33
2022-10-23T21:08:34.082Z,13.33
2022-10-23T21:11:00.908Z,13.26
2022-10-23T21:13:28.653Z,13.28
2022-10-23T21:15:55.579Z,13.30
2022-10-23T21:18:44.803Z,13.28
2022-10-23T21:21:12.576Z,13.20
2022-10-23T21:23:39.442Z,13.24
2022-10-23T21:26:07.612Z,13.03
2022-10-23T21:28:34.659Z,13.23
2022-10-23T21:31:09.151Z,13.27
2022-10-23T21:33:37.083Z,13.30
2022-10-23T21:36:18.994Z,13.27
2022-10-23T21:38:47.756Z,13.27
2022-10-23T21:41:16.450Z,13.32
2022-10-23T21:43:42.843Z,13.32
2022-10-23T21:46:17.245Z,13.32
2022-10-23T21:48:44.486Z,13.30
2022-10-23T21:51:23.181Z,13.32
2022-10-23T21:53:51.383Z,13.32
2022-10-23T21:56:32.110Z,13.33
2022-10-23T21:59:00.545Z,13.17
2022-10-23T22:01:28.067Z,13.38
2022-10-23T22:03:55.443Z,13.32
2022-10-23T22:06:27.882Z,13.35
2022-10-23T22:08:55.765Z,13.32
2022-10-23T22:11:22.848Z,13.28
2022-10-23T22:13:49.575Z,13.30
2022-10-23T22:16:16.783Z,13.27
2022-10-23T22:18:44.090Z,13.27
2022-10-23T22:21:14.127Z,13.29
2022-10-23T22:23:40.980Z,13.33
2022-10-23T22:26:10.425Z,13.33
2022-10-23T22:28:36.872Z,13.31
2022-10-23T22:31:03.366Z,13.31
2022-10-23T22:33:31.381Z,13.35
2022-10-23T22:36:02.739Z,13.39
2022-10-23T22:38:31.698Z,13.31
2022-10-23T22:41:04.097Z,13.47
2022-10-23T22:43:31.059Z,13.51
2022-10-23T22:46:05.895Z,13.52
2022-10-23T22:48:32.325Z,13.66
2022-10-23T22:50:58.733Z,13.71
2022-10-23T22:53:25.498Z,13.73
2022-10-23T22:55:52.998Z,13.75
2022-10-23T22:58:19.434Z,13.78
2022-10-23T23:00:46.494Z,13.78
2022-10-23T23:03:13.003Z,13.76
2022-10-23T23:05:46.823Z,13.74
2022-10-23T23:08:15.134Z,13.71
2022-10-23T23:10:41.585Z,13.74
2022-10-23T23:13:08.122Z,13.70
2022-10-23T23:15:39.274Z,13.64
2022-10-23T23:18:05.664Z,13.62
2022-10-23T23:20:32.254Z,13.63
2022-10-23T23:22:58.702Z,13.65
2022-10-23T23:25:25.115Z,13.60
2022-10-23T23:27:51.574Z,13.63
2022-10-23T23:30:18.125Z,13.66
2022-10-23T23:32:47.689Z,13.55
2022-10-23T23:35:14.557Z,13.73
2022-10-23T23:37:40.955Z,13.74
2022-10-23T23:40:07.985Z,13.72
2022-10-23T23:42:34.379Z,13.72
2022-10-23T23:45:13.595Z,13.65
2022-10-23T23:47:41.134Z,13.64
2022-10-23T23:50:08.893Z,13.59
2022-10-23T23:52:35.572Z,13.51
2022-10-23T23:55:01.925Z,13.50
2022-10-23T23:57:28.395Z,13.45
2022-10-23T23:59:54.820Z,13.38
