createdAt,value
2024-04-08T13:26:33.306Z,68.10
2024-04-08T13:29:01.508Z,67.10
2024-04-08T13:31:28.368Z,69.90
2024-04-08T13:33:56.517Z,70.00
2024-04-08T13:36:23.494Z,70.70
2024-04-08T13:38:50.639Z,73.40
2024-04-08T13:41:17.650Z,72.20
2024-04-08T13:43:45.733Z,71.30
2024-04-08T13:46:13.065Z,72.50
2024-04-08T13:48:40.007Z,72.20
2024-04-08T13:51:06.936Z,72.20
2024-04-08T13:53:33.788Z,73.20
2024-04-08T13:56:01.720Z,71.70
2024-04-08T13:58:29.046Z,72.20
2024-04-08T14:00:56.324Z,73.00
2024-04-08T14:03:26.548Z,70.70
2024-04-08T14:05:53.528Z,74.30
2024-04-08T14:08:20.417Z,74.30
2024-04-08T14:10:47.445Z,74.60
2024-04-08T14:13:14.814Z,74.30
2024-04-08T14:15:42.579Z,73.90
2024-04-08T14:18:10.327Z,73.50
2024-04-08T14:20:37.568Z,75.10
2024-04-08T14:23:05.927Z,75.60
2024-04-08T14:25:35.772Z,73.60
2024-04-08T14:28:03.394Z,78.30
2024-04-08T14:30:30.594Z,73.40
2024-04-08T14:32:57.846Z,70.70
2024-04-08T14:35:25.230Z,71.10
2024-04-08T14:38:13.908Z,71.90
2024-04-08T14:40:40.127Z,73.30
2024-04-08T14:43:12.837Z,77.30
2024-04-08T14:45:45.555Z,76.00
2024-04-08T14:48:13.754Z,72.30
2024-04-08T14:50:40.665Z,73.20
2024-04-08T14:53:08.290Z,72.20
2024-04-08T14:55:39.376Z,71.60
2024-04-08T14:58:17.026Z,72.10
2024-04-08T15:00:50.968Z,73.10
2024-04-08T15:03:27.224Z,74.00
2024-04-08T15:06:00.885Z,76.30
2024-04-08T15:08:32.531Z,75.10
2024-04-08T15:11:04.496Z,75.10
2024-04-08T15:13:32.071Z,72.70
2024-04-08T15:15:58.912Z,71.20
2024-04-08T15:18:26.756Z,75.10
2024-04-08T15:20:54.052Z,78.90
2024-04-08T15:23:21.466Z,76.60
2024-04-08T15:25:48.526Z,75.20
2024-04-08T15:28:15.422Z,78.00
2024-04-08T15:30:43.047Z,78.20
2024-04-08T15:33:10.378Z,75.30
2024-04-08T15:35:37.374Z,82.10
2024-04-08T15:38:04.421Z,77.80
2024-04-08T15:40:31.468Z,80.00
2024-04-08T15:42:58.285Z,82.00
2024-04-08T15:45:25.270Z,80.90
2024-04-08T15:47:52.380Z,83.70
2024-04-08T15:50:19.869Z,82.50
2024-04-08T15:52:46.691Z,79.70
2024-04-08T15:55:13.771Z,86.10
2024-04-08T15:57:40.632Z,82.10
2024-04-08T16:00:10.655Z,89.20
2024-04-08T16:02:38.190Z,88.10
2024-04-08T16:05:05.577Z,88.70
2024-04-08T16:07:32.588Z,90.00
2024-04-08T16:09:59.441Z,90.00
2024-04-08T16:12:29.787Z,83.80
2024-04-08T16:14:57.697Z,81.90
2024-04-08T16:17:24.516Z,90.60
2024-04-08T16:19:51.513Z,85.30
2024-04-08T16:22:19.341Z,82.70
2024-04-08T16:24:47.917Z,83.30
2024-04-08T16:27:15.008Z,86.60
2024-04-08T16:29:42.067Z,90.40
2024-04-08T16:32:09.042Z,87.00
2024-04-08T16:34:36.382Z,84.80
2024-04-08T16:37:04.314Z,90.90
2024-04-08T16:39:31.335Z,92.70
2024-04-08T16:41:58.367Z,88.50
2024-04-08T16:44:25.213Z,92.40
2024-04-08T16:46:52.325Z,99.10
2024-04-08T16:49:19.793Z,92.80
2024-04-08T16:51:47.437Z,94.90
2024-04-08T16:54:14.312Z,92.90
2024-04-08T16:56:41.170Z,86.60
2024-04-08T16:59:08.058Z,90.40
2024-04-08T17:01:35.108Z,91.40
2024-04-08T17:04:04.970Z,88.10
2024-04-08T17:06:39.370Z,94.50
2024-04-08T17:09:06.356Z,92.20
2024-04-08T17:11:33.592Z,97.20
2024-04-08T17:14:00.456Z,98.80
2024-04-08T17:16:28.011Z,99.90
2024-04-08T17:18:54.992Z,99.90
2024-04-08T17:21:22.055Z,99.90
2024-04-08T17:23:49.243Z,99.90
2024-04-08T17:26:16.122Z,99.90
2024-04-08T17:28:42.948Z,99.90
2024-04-08T17:31:09.998Z,99.90
2024-04-08T17:33:38.224Z,99.90
2024-04-08T17:36:06.812Z,99.90
2024-04-08T17:38:43.866Z,99.90
2024-04-08T17:41:13.281Z,99.90
2024-04-08T17:43:41.949Z,99.90
2024-04-08T17:46:09.372Z,99.90
2024-04-08T17:48:37.765Z,99.90
2024-04-08T17:51:07.083Z,99.90
2024-04-08T17:53:37.879Z,99.90
2024-04-08T17:56:12.535Z,99.90
2024-04-08T17:58:39.651Z,99.90
2024-04-08T18:01:10.060Z,99.90
2024-04-08T18:03:37.732Z,99.90
2024-04-08T18:06:11.799Z,99.90
2024-04-08T18:08:43.435Z,99.90
2024-04-08T18:11:12.706Z,99.90
2024-04-08T18:13:40.589Z,99.90
2024-04-08T18:16:13.868Z,99.90
2024-04-08T18:18:52.832Z,99.90
2024-04-08T18:21:21.259Z,99.90
2024-04-08T18:23:49.902Z,99.90
2024-04-08T18:26:19.484Z,99.90
2024-04-08T18:28:54.270Z,99.90
2024-04-08T18:31:21.646Z,99.90
2024-04-08T18:33:50.741Z,99.90
2024-04-08T18:36:18.395Z,99.90
2024-04-08T18:38:45.748Z,99.90
2024-04-08T18:41:15.329Z,99.90
2024-04-08T18:43:43.660Z,99.90
2024-04-08T18:46:24.870Z,99.90
2024-04-08T18:48:52.779Z,99.90
2024-04-08T18:51:20.415Z,99.90
2024-04-08T18:53:50.344Z,99.90
2024-04-08T18:56:18.798Z,99.90
2024-04-08T18:58:46.215Z,99.90
2024-04-08T19:01:21.859Z,99.90
2024-04-08T19:03:50.697Z,99.90
2024-04-08T19:06:17.844Z,99.90
2024-04-08T19:08:44.822Z,99.90
2024-04-08T19:11:11.835Z,99.90
2024-04-08T19:13:38.707Z,99.90
2024-04-08T19:16:05.922Z,99.90
2024-04-08T19:18:34.692Z,99.90
2024-04-08T19:21:09.088Z,99.90
2024-04-08T19:23:37.543Z,99.90
2024-04-08T19:26:04.928Z,99.90
2024-04-08T19:28:32.058Z,99.90
2024-04-08T19:30:58.862Z,99.90
2024-04-08T19:33:26.190Z,99.90
2024-04-08T19:35:55.157Z,99.90
2024-04-08T19:38:23.153Z,99.90
2024-04-08T19:41:03.673Z,99.90
2024-04-08T19:43:30.596Z,99.90
2024-04-08T19:46:06.367Z,99.90
2024-04-08T19:48:40.061Z,99.90
2024-04-08T19:51:16.634Z,99.90
2024-04-08T19:53:46.758Z,99.90
2024-04-08T19:56:15.619Z,99.90
2024-04-08T19:58:43.076Z,99.90
2024-04-08T20:01:10.836Z,99.90
2024-04-08T20:03:38.749Z,99.90
2024-04-08T20:06:06.300Z,99.90
2024-04-08T20:08:37.279Z,99.90
2024-04-08T20:11:08.206Z,99.90
2024-04-08T20:13:35.144Z,99.90
2024-04-08T20:16:16.347Z,99.90
2024-04-08T20:18:44.469Z,99.90
2024-04-08T20:21:14.171Z,99.90
2024-04-08T20:23:41.713Z,99.90
2024-04-08T20:26:08.878Z,99.90
2024-04-08T20:28:35.908Z,99.90
2024-04-08T20:31:06.488Z,99.90
2024-04-08T20:33:33.633Z,99.90
2024-04-08T20:36:06.552Z,99.90
2024-04-08T20:38:34.488Z,99.90
2024-04-08T20:41:02.387Z,99.90
2024-04-08T20:43:30.876Z,99.90
2024-04-08T20:45:57.829Z,99.90
2024-04-08T20:48:24.980Z,99.90
2024-04-08T20:50:58.997Z,99.90
2024-04-08T20:53:26.894Z,99.90
2024-04-08T20:56:05.358Z,99.90
2024-04-08T20:58:33.567Z,99.90
2024-04-08T21:01:11.316Z,99.90
2024-04-08T21:03:39.728Z,99.90
2024-04-08T21:06:09.484Z,99.90
2024-04-08T21:08:39.390Z,99.90
2024-04-08T21:11:08.496Z,99.90
2024-04-08T21:13:36.681Z,99.90
2024-04-08T21:16:07.255Z,99.90
2024-04-08T21:18:35.733Z,99.90
2024-04-08T21:21:06.951Z,99.90
2024-04-08T21:23:35.672Z,99.90
2024-04-08T21:26:06.801Z,99.90
2024-04-08T21:28:33.687Z,99.90
2024-04-08T21:31:00.581Z,99.90
2024-04-08T21:33:27.611Z,99.90
2024-04-08T21:35:58.936Z,99.90
2024-04-08T21:38:26.810Z,99.90
2024-04-08T21:41:15.832Z,99.90
2024-04-08T21:43:45.408Z,99.90
2024-04-08T21:46:13.655Z,99.90
2024-04-08T21:48:42.058Z,99.90
2024-04-08T21:51:15.171Z,99.90
2024-04-08T21:53:42.128Z,99.90
2024-04-08T21:56:09.005Z,99.90
2024-04-08T21:58:37.061Z,99.90
2024-04-08T22:01:09.482Z,99.90
2024-04-08T22:03:37.582Z,99.90
2024-04-08T22:06:06.826Z,99.90
2024-04-08T22:08:33.873Z,99.90
2024-04-08T22:11:00.806Z,99.90
2024-04-08T22:13:27.994Z,99.90
2024-04-08T22:15:54.966Z,99.90
2024-04-08T22:18:24.613Z,99.90
2024-04-08T22:20:52.960Z,99.90
2024-04-08T22:23:20.152Z,99.90
2024-04-08T22:25:47.329Z,99.90
2024-04-08T22:28:14.202Z,99.90
2024-04-08T22:30:41.440Z,99.90
2024-04-08T22:33:08.589Z,99.90
2024-04-08T22:35:35.612Z,99.90
2024-04-08T22:38:02.453Z,99.90
2024-04-08T22:40:29.333Z,99.90
2024-04-08T22:42:56.153Z,99.90
2024-04-08T22:45:23.195Z,99.50
2024-04-08T22:47:50.322Z,99.90
2024-04-08T22:50:18.243Z,99.90
2024-04-08T22:52:45.286Z,99.90
2024-04-08T22:55:12.835Z,99.90
2024-04-08T22:57:44.416Z,99.90
2024-04-08T23:00:12.414Z,99.90
2024-04-08T23:02:39.931Z,99.90
2024-04-08T23:05:07.975Z,99.90
2024-04-08T23:07:35.722Z,99.90
2024-04-08T23:10:03.956Z,99.90
2024-04-08T23:12:31.172Z,99.90
2024-04-08T23:14:58.244Z,99.90
2024-04-08T23:17:25.412Z,99.90
2024-04-08T23:19:53.380Z,99.90
2024-04-08T23:22:20.420Z,99.90
2024-04-08T23:24:47.737Z,99.90
2024-04-08T23:27:14.775Z,99.90
2024-04-08T23:29:41.838Z,99.90
2024-04-08T23:32:09.820Z,99.90
2024-04-08T23:34:37.072Z,99.90
2024-04-08T23:37:04.068Z,99.90
2024-04-08T23:39:31.117Z,99.90
2024-04-08T23:41:58.123Z,99.90
2024-04-08T23:44:25.048Z,99.90
2024-04-08T23:46:52.091Z,99.90
2024-04-08T23:49:19.192Z,99.90
2024-04-08T23:51:46.164Z,99.90
2024-04-08T23:54:13.112Z,99.90
2024-04-08T23:56:39.971Z,99.90
2024-04-08T23:59:06.834Z,99.90
