createdAt,value
2023-04-03T00:01:16.436Z,17.70
2023-04-03T00:03:43.088Z,17.70
2023-04-03T00:06:11.443Z,17.60
2023-04-03T00:08:38.527Z,17.60
2023-04-03T00:11:05.763Z,17.70
2023-04-03T00:13:33.389Z,17.60
2023-04-03T00:16:00.246Z,17.60
2023-04-03T00:18:26.817Z,17.60
2023-04-03T00:20:53.421Z,17.70
2023-04-03T00:23:20.053Z,17.60
2023-04-03T00:25:46.687Z,17.60
2023-04-03T00:28:13.302Z,17.60
2023-04-03T00:30:39.982Z,17.60
2023-04-03T00:33:07.152Z,17.60
2023-04-03T00:35:35.002Z,17.60
2023-04-03T00:38:01.936Z,17.60
2023-04-03T00:40:28.738Z,17.70
2023-04-03T00:42:59.784Z,17.60
2023-04-03T00:45:28.843Z,17.70
2023-04-03T00:47:55.589Z,17.70
2023-04-03T00:50:22.287Z,17.80
2023-04-03T00:52:50.084Z,17.80
2023-04-03T00:55:17.287Z,17.80
2023-04-03T00:57:44.122Z,18.00
2023-04-03T01:00:13.339Z,17.80
2023-04-03T01:02:41.936Z,17.80
2023-04-03T01:05:08.890Z,17.80
2023-04-03T01:07:37.893Z,17.80
2023-04-03T01:10:06.507Z,17.90
2023-04-03T01:12:35.432Z,17.80
2023-04-03T01:15:04.004Z,17.70
2023-04-03T01:17:44.685Z,17.70
2023-04-03T01:20:27.281Z,17.70
2023-04-03T01:23:06.563Z,17.70
2023-04-03T01:25:33.698Z,17.70
2023-04-03T01:28:00.678Z,17.70
2023-04-03T01:30:31.072Z,17.70
2023-04-03T01:32:58.097Z,17.70
2023-04-03T01:35:24.686Z,17.60
2023-04-03T01:37:51.305Z,17.70
2023-04-03T01:40:17.916Z,17.70
2023-04-03T01:42:44.456Z,17.70
2023-04-03T01:45:11.086Z,17.70
2023-04-03T01:47:37.733Z,17.70
2023-04-03T01:50:04.710Z,17.70
2023-04-03T01:52:31.435Z,17.70
2023-04-03T01:54:58.003Z,17.70
2023-04-03T01:57:24.595Z,17.70
2023-04-03T01:59:52.155Z,17.50
2023-04-03T02:02:19.850Z,17.70
2023-04-03T02:04:46.643Z,17.70
2023-04-03T02:07:13.175Z,17.70
2023-04-03T02:09:39.730Z,17.70
2023-04-03T02:12:06.466Z,17.70
2023-04-03T02:14:33.018Z,17.70
2023-04-03T02:17:01.759Z,17.70
2023-04-03T02:19:28.392Z,17.70
2023-04-03T02:21:54.989Z,17.70
2023-04-03T02:24:21.570Z,17.70
2023-04-03T02:26:48.120Z,17.70
2023-04-03T02:29:14.719Z,17.80
2023-04-03T02:31:41.299Z,17.70
2023-04-03T02:34:07.882Z,17.70
2023-04-03T02:36:34.462Z,17.70
2023-04-03T02:39:01.225Z,17.70
2023-04-03T02:41:34.567Z,17.70
2023-04-03T02:44:01.577Z,17.70
2023-04-03T02:46:28.188Z,17.70
2023-04-03T02:48:54.889Z,17.70
2023-04-03T02:51:21.608Z,17.70
2023-04-03T02:53:48.176Z,17.70
2023-04-03T02:56:14.818Z,17.70
2023-04-03T02:58:41.682Z,17.70
2023-04-03T03:01:08.250Z,17.70
2023-04-03T03:03:34.836Z,17.80
2023-04-03T03:06:02.390Z,17.70
2023-04-03T03:08:28.961Z,17.80
2023-04-03T03:10:55.665Z,17.80
2023-04-03T03:13:22.242Z,17.90
2023-04-03T03:15:48.837Z,17.90
2023-04-03T03:18:15.559Z,17.90
2023-04-03T03:20:42.126Z,17.90
2023-04-03T03:23:08.703Z,17.90
2023-04-03T03:25:39.029Z,17.90
2023-04-03T03:28:06.324Z,17.90
2023-04-03T03:30:32.898Z,17.80
2023-04-03T03:32:59.747Z,17.80
2023-04-03T03:35:26.586Z,17.80
2023-04-03T03:37:53.300Z,17.80
2023-04-03T03:40:19.890Z,17.90
2023-04-03T03:42:46.481Z,17.80
2023-04-03T03:45:13.082Z,17.80
2023-04-03T03:47:40.875Z,17.80
2023-04-03T03:50:07.727Z,17.80
2023-04-03T03:52:34.336Z,17.80
2023-04-03T03:55:00.907Z,17.80
2023-04-03T03:57:29.755Z,17.80
2023-04-03T03:59:56.399Z,17.80
2023-04-03T04:02:22.998Z,17.80
2023-04-03T04:04:49.806Z,17.70
2023-04-03T04:07:16.371Z,18.20
2023-04-03T04:09:43.043Z,17.70
2023-04-03T04:12:09.659Z,17.70
2023-04-03T04:14:36.282Z,17.70
2023-04-03T04:17:03.443Z,18.20
2023-04-03T04:19:30.203Z,17.70
2023-04-03T04:21:56.760Z,17.70
2023-04-03T04:24:26.378Z,17.70
2023-04-03T04:26:52.941Z,17.70
2023-04-03T04:29:19.483Z,17.70
2023-04-03T04:31:46.058Z,17.70
2023-04-03T04:34:13.956Z,17.70
2023-04-03T04:36:41.075Z,17.70
2023-04-03T04:39:07.753Z,17.70
2023-04-03T04:41:35.354Z,17.80
2023-04-03T04:44:01.981Z,17.90
2023-04-03T04:46:28.749Z,17.70
2023-04-03T04:48:55.398Z,17.70
2023-04-03T04:51:21.965Z,17.70
2023-04-03T04:53:48.562Z,17.70
2023-04-03T04:56:15.335Z,17.70
2023-04-03T04:58:41.886Z,17.70
2023-04-03T05:01:09.286Z,17.70
2023-04-03T05:03:36.466Z,17.70
2023-04-03T05:06:03.450Z,17.70
2023-04-03T05:08:30.377Z,17.70
2023-04-03T05:10:56.958Z,17.70
2023-04-03T05:13:23.601Z,17.70
2023-04-03T05:15:50.271Z,17.70
2023-04-03T05:18:16.869Z,17.70
2023-04-03T05:20:44.365Z,17.70
2023-04-03T05:23:12.240Z,17.70
2023-04-03T05:25:39.493Z,17.70
2023-04-03T05:28:06.322Z,17.80
2023-04-03T05:30:32.891Z,17.70
2023-04-03T05:32:59.811Z,17.70
2023-04-03T05:35:26.460Z,18.10
2023-04-03T05:37:53.272Z,17.90
2023-04-03T05:40:20.098Z,17.80
2023-04-03T05:42:46.770Z,17.80
2023-04-03T05:45:13.546Z,17.90
2023-04-03T05:47:40.357Z,17.90
2023-04-03T05:50:07.291Z,17.90
2023-04-03T05:52:37.852Z,17.90
2023-04-03T05:55:04.617Z,17.80
2023-04-03T05:57:31.226Z,17.80
2023-04-03T05:59:57.844Z,17.80
2023-04-03T06:02:24.802Z,17.80
2023-04-03T06:04:52.122Z,17.80
2023-04-03T06:07:22.046Z,17.80
2023-04-03T06:09:48.844Z,17.80
2023-04-03T06:12:15.766Z,17.80
2023-04-03T06:14:42.354Z,17.70
2023-04-03T06:17:10.052Z,17.70
2023-04-03T06:19:36.875Z,17.70
2023-04-03T06:22:03.946Z,17.70
2023-04-03T06:24:31.434Z,17.60
2023-04-03T06:26:58.193Z,17.70
2023-04-03T06:29:25.227Z,17.90
2023-04-03T06:31:52.132Z,17.60
2023-04-03T06:34:19.065Z,17.60
2023-04-03T06:36:50.045Z,17.60
2023-04-03T06:39:18.258Z,17.60
2023-04-03T06:41:45.049Z,17.70
2023-04-03T06:44:16.675Z,17.60
2023-04-03T06:46:44.021Z,17.60
2023-04-03T06:49:10.866Z,17.60
2023-04-03T06:51:37.475Z,17.60
2023-04-03T06:54:04.368Z,17.60
2023-04-03T06:56:31.590Z,17.50
2023-04-03T06:59:06.585Z,17.50
2023-04-03T07:01:33.206Z,17.50
2023-04-03T07:03:59.869Z,17.50
2023-04-03T07:06:28.064Z,17.50
2023-04-03T07:08:55.157Z,17.40
2023-04-03T07:11:21.800Z,17.50
2023-04-03T07:13:48.361Z,17.40
2023-04-03T07:16:14.993Z,17.40
2023-04-03T07:18:42.400Z,17.60
2023-04-03T07:21:09.042Z,17.40
2023-04-03T07:23:35.662Z,17.40
2023-04-03T07:26:02.333Z,17.40
2023-04-03T07:28:28.919Z,17.40
2023-04-03T07:31:00.702Z,17.50
2023-04-03T07:33:27.424Z,17.60
2023-04-03T07:35:55.026Z,17.60
2023-04-03T07:38:21.638Z,17.60
2023-04-03T07:40:49.309Z,17.60
2023-04-03T07:43:19.705Z,17.70
2023-04-03T07:45:46.446Z,17.60
2023-04-03T07:48:13.142Z,17.60
2023-04-03T07:50:43.225Z,17.50
2023-04-03T07:53:09.863Z,17.50
2023-04-03T07:55:43.640Z,17.60
2023-04-03T07:58:11.675Z,17.50
2023-04-03T08:00:38.976Z,17.50
2023-04-03T08:03:06.058Z,17.50
2023-04-03T08:05:32.946Z,17.50
2023-04-03T08:07:59.553Z,17.60
2023-04-03T08:10:26.430Z,17.50
2023-04-03T08:12:53.075Z,17.50
2023-04-03T08:15:19.800Z,17.50
2023-04-03T08:17:46.649Z,17.50
2023-04-03T08:20:13.591Z,17.70
2023-04-03T08:22:40.488Z,17.50
2023-04-03T08:25:07.249Z,17.50
2023-04-03T08:27:34.048Z,17.50
2023-04-03T08:30:00.859Z,17.50
2023-04-03T08:32:28.019Z,17.80
2023-04-03T08:34:54.712Z,17.50
2023-04-03T08:37:21.414Z,17.50
2023-04-03T08:39:48.777Z,17.50
2023-04-03T08:42:20.674Z,17.50
2023-04-03T08:44:53.148Z,17.50
2023-04-03T08:47:19.728Z,17.50
2023-04-03T08:49:52.069Z,17.50
2023-04-03T08:52:20.729Z,17.40
2023-04-03T08:54:57.944Z,17.50
2023-04-03T08:57:30.025Z,17.50
2023-04-03T08:59:58.181Z,17.50
2023-04-03T09:02:29.357Z,17.40
2023-04-03T09:04:56.606Z,17.50
2023-04-03T09:07:32.710Z,17.50
2023-04-03T09:10:02.150Z,17.50
2023-04-03T09:12:32.033Z,17.40
2023-04-03T09:14:58.567Z,17.50
2023-04-03T09:17:28.205Z,17.50
2023-04-03T09:19:58.702Z,17.50
2023-04-03T09:22:25.957Z,17.50
2023-04-03T09:25:02.491Z,17.50
2023-04-03T09:27:29.201Z,17.50
2023-04-03T09:29:57.354Z,17.60
2023-04-03T09:32:31.724Z,17.70
2023-04-03T09:35:03.837Z,17.70
2023-04-03T09:37:38.504Z,17.70
2023-04-03T09:40:06.428Z,17.70
2023-04-03T09:42:33.498Z,17.70
2023-04-03T09:45:01.146Z,17.70
2023-04-03T09:47:31.827Z,17.70
2023-04-03T09:50:16.969Z,17.70
2023-04-03T09:52:45.337Z,17.60
2023-04-03T09:55:30.930Z,17.60
2023-04-03T09:58:02.173Z,17.60
2023-04-03T10:00:36.750Z,17.60
2023-04-03T10:03:04.075Z,17.60
2023-04-03T10:05:33.706Z,17.60
2023-04-03T10:08:10.092Z,17.50
2023-04-03T10:10:38.221Z,17.50
2023-04-03T10:13:06.821Z,17.50
2023-04-03T10:15:37.187Z,17.50
2023-04-03T10:18:17.905Z,17.50
2023-04-03T10:20:53.082Z,17.40
2023-04-03T10:23:23.173Z,17.40
2023-04-03T10:25:56.061Z,17.30
2023-04-03T10:28:22.678Z,17.30
2023-04-03T10:30:52.391Z,17.40
2023-04-03T10:33:43.407Z,17.40
2023-04-03T10:36:30.277Z,17.40
2023-04-03T10:39:12.681Z,17.40
2023-04-03T10:42:09.363Z,17.40
2023-04-03T10:45:00.326Z,17.40
2023-04-03T10:47:34.102Z,17.40
2023-04-03T10:50:16.816Z,17.50
2023-04-03T10:52:57.601Z,17.50
2023-04-03T10:55:27.384Z,17.50
2023-04-03T10:57:56.037Z,17.50
2023-04-03T11:00:27.426Z,17.50
2023-04-03T11:03:04.147Z,17.50
2023-04-03T11:05:33.662Z,17.50
2023-04-03T11:08:03.707Z,17.50
2023-04-03T11:10:38.640Z,17.40
2023-04-03T11:13:13.100Z,17.50
2023-04-03T11:15:40.328Z,17.40
2023-04-03T11:18:13.310Z,17.30
2023-04-03T11:20:43.389Z,17.40
2023-04-03T11:23:20.303Z,17.40
2023-04-03T11:25:47.345Z,17.40
2023-04-03T11:28:14.842Z,17.40
2023-04-03T11:30:46.992Z,17.40
2023-04-03T11:33:22.796Z,17.40
2023-04-03T11:35:52.792Z,17.40
2023-04-03T11:38:23.062Z,17.40
2023-04-03T11:40:51.160Z,17.40
2023-04-03T11:43:17.723Z,17.30
2023-04-03T11:45:53.960Z,17.30
2023-04-03T11:48:25.230Z,17.30
2023-04-03T11:50:52.965Z,17.40
2023-04-03T11:53:28.892Z,17.30
2023-04-03T11:56:06.040Z,17.30
2023-04-03T11:58:33.881Z,17.30
2023-04-03T12:01:08.657Z,17.30
2023-04-03T12:03:56.761Z,17.30
2023-04-03T12:06:36.812Z,17.30
2023-04-03T12:09:16.791Z,17.30
2023-04-03T12:11:43.891Z,17.30
2023-04-03T12:14:16.051Z,17.30
2023-04-03T12:16:42.646Z,17.30
2023-04-03T12:19:15.207Z,17.30
2023-04-03T12:21:44.782Z,17.30
2023-04-03T12:24:11.615Z,17.30
2023-04-03T12:26:49.006Z,17.30
2023-04-03T12:29:22.517Z,17.30
2023-04-03T12:31:59.712Z,17.40
2023-04-03T12:34:46.522Z,17.50
2023-04-03T12:37:16.418Z,17.50
2023-04-03T12:39:56.347Z,17.50
2023-04-03T12:42:26.014Z,17.50
2023-04-03T12:45:00.007Z,17.50
2023-04-03T12:47:29.848Z,17.50
2023-04-03T12:49:57.944Z,17.50
2023-04-03T12:52:24.498Z,17.50
2023-04-03T12:54:52.374Z,17.50
2023-04-03T12:57:24.563Z,17.50
2023-04-03T12:59:51.524Z,17.50
2023-04-03T13:02:26.150Z,17.40
2023-04-03T13:04:53.993Z,17.40
2023-04-03T13:07:26.673Z,17.40
2023-04-03T13:09:57.664Z,17.30
2023-04-03T13:12:24.232Z,17.30
2023-04-03T13:14:58.957Z,17.30
2023-04-03T13:17:25.862Z,17.30
2023-04-03T13:19:53.482Z,17.30
2023-04-03T13:22:29.484Z,17.30
2023-04-03T13:24:57.681Z,17.30
2023-04-03T13:27:24.407Z,17.30
2023-04-03T13:29:52.616Z,17.30
2023-04-03T13:32:23.620Z,17.20
2023-04-03T13:34:50.949Z,17.30
2023-04-03T13:37:31.226Z,17.30
2023-04-03T13:40:18.131Z,17.40
2023-04-03T13:42:44.804Z,17.30
2023-04-03T13:45:11.407Z,17.30
2023-04-03T13:47:42.372Z,17.30
2023-04-03T13:50:12.321Z,17.30
2023-04-03T13:52:41.946Z,17.30
2023-04-03T13:55:24.821Z,17.20
2023-04-03T13:57:58.759Z,17.30
2023-04-03T14:00:35.053Z,17.30
2023-04-03T14:03:02.169Z,17.20
2023-04-03T14:05:28.850Z,17.30
2023-04-03T14:07:56.270Z,17.20
2023-04-03T14:10:23.334Z,17.20
2023-04-03T14:12:51.660Z,17.30
2023-04-03T14:15:24.630Z,17.20
2023-04-03T14:17:52.572Z,17.30
2023-04-03T14:20:21.415Z,17.30
2023-04-03T14:22:48.312Z,17.30
2023-04-03T14:25:15.453Z,17.30
2023-04-03T14:27:43.391Z,17.20
2023-04-03T14:30:14.667Z,17.60
2023-04-03T14:32:41.420Z,17.30
2023-04-03T14:35:08.305Z,17.30
2023-04-03T14:37:35.065Z,17.30
2023-04-03T14:40:03.060Z,17.40
2023-04-03T14:42:31.878Z,17.40
2023-04-03T14:44:59.307Z,17.50
2023-04-03T14:47:31.754Z,17.50
2023-04-03T14:50:02.577Z,17.50
2023-04-03T14:52:34.153Z,17.60
2023-04-03T14:55:01.573Z,17.80
2023-04-03T14:57:28.763Z,17.50
2023-04-03T14:59:55.537Z,17.50
2023-04-03T15:02:22.333Z,17.50
2023-04-03T15:04:51.323Z,17.40
2023-04-03T15:07:18.850Z,17.40
2023-04-03T15:09:45.514Z,17.40
2023-04-03T15:17:15.604Z,17.30
2023-04-03T15:19:42.406Z,17.30
2023-04-03T15:22:13.749Z,17.50
2023-04-03T15:24:40.375Z,17.30
2023-04-03T15:27:06.968Z,17.30
2023-04-03T15:29:33.567Z,17.40
2023-04-03T15:32:00.318Z,17.30
2023-04-03T15:34:27.031Z,17.40
2023-04-03T15:36:54.044Z,17.30
2023-04-03T15:39:21.554Z,17.30
2023-04-03T15:41:48.462Z,17.30
2023-04-03T15:44:18.343Z,17.30
2023-04-03T15:46:49.699Z,17.30
2023-04-03T15:49:16.995Z,17.30
2023-04-03T15:51:43.569Z,17.30
2023-04-03T15:54:10.353Z,17.30
2023-04-03T15:56:36.931Z,17.30
2023-04-03T15:59:03.491Z,17.30
2023-04-03T16:01:30.432Z,17.30
2023-04-03T16:03:57.010Z,17.30
2023-04-03T16:06:25.164Z,17.30
2023-04-03T16:08:52.083Z,17.40
2023-04-03T16:11:18.686Z,17.40
2023-04-03T16:13:45.338Z,17.40
2023-04-03T16:16:11.932Z,17.40
2023-04-03T16:18:38.550Z,17.50
2023-04-03T16:21:07.044Z,17.60
2023-04-03T16:23:33.644Z,17.60
2023-04-03T16:26:00.338Z,17.70
2023-04-03T16:28:27.004Z,17.90
2023-04-03T16:30:53.670Z,17.70
2023-04-03T16:33:22.445Z,17.70
2023-04-03T16:35:49.709Z,17.60
2023-04-03T16:38:16.486Z,17.60
2023-04-03T16:40:43.148Z,17.60
2023-04-03T16:43:09.735Z,17.60
2023-04-03T16:45:36.348Z,17.10
2023-04-03T16:48:02.952Z,17.80
2023-04-03T16:50:29.538Z,17.50
2023-04-03T16:52:56.174Z,17.50
2023-04-03T16:55:22.704Z,17.40
2023-04-03T16:57:49.279Z,17.40
2023-04-03T17:00:16.269Z,17.50
2023-04-03T17:02:42.850Z,17.50
2023-04-03T17:05:09.618Z,17.40
2023-04-03T17:07:36.222Z,17.40
2023-04-03T17:10:02.980Z,17.40
2023-04-03T17:12:29.557Z,17.50
2023-04-03T17:14:56.412Z,17.40
2023-04-03T17:17:24.734Z,17.40
2023-04-03T17:19:51.463Z,17.40
2023-04-03T17:22:18.226Z,17.40
2023-04-03T17:24:45.504Z,17.40
2023-04-03T17:27:12.351Z,17.30
2023-04-03T17:29:38.953Z,17.30
2023-04-03T17:32:05.617Z,17.40
2023-04-03T17:34:33.606Z,17.40
2023-04-03T17:37:00.263Z,17.40
2023-04-03T17:39:26.912Z,17.50
2023-04-03T17:41:55.006Z,17.60
2023-04-03T17:44:22.120Z,17.70
2023-04-03T17:46:48.810Z,17.80
2023-04-03T17:49:18.604Z,17.80
2023-04-03T17:51:45.222Z,17.90
2023-04-03T17:54:12.325Z,17.90
2023-04-03T17:56:38.902Z,17.90
2023-04-03T17:59:05.488Z,17.90
2023-04-03T18:01:33.336Z,17.90
2023-04-03T18:04:01.470Z,17.90
2023-04-03T18:06:30.639Z,18.10
2023-04-03T18:09:08.505Z,18.00
2023-04-03T18:11:35.854Z,18.00
2023-04-03T18:14:03.206Z,18.10
2023-04-03T18:16:30.349Z,18.10
2023-04-03T18:19:11.751Z,18.00
2023-04-03T18:21:45.703Z,18.10
2023-04-03T18:24:13.148Z,18.10
2023-04-03T18:26:41.488Z,18.10
2023-04-03T18:29:10.441Z,18.00
2023-04-03T18:31:37.318Z,17.90
2023-04-03T18:34:03.956Z,17.80
2023-04-03T18:36:30.552Z,17.80
2023-04-03T18:38:57.362Z,17.80
2023-04-03T18:41:27.487Z,17.80
2023-04-03T18:43:55.392Z,17.70
2023-04-03T18:46:22.385Z,17.70
2023-04-03T18:48:49.458Z,17.70
2023-04-03T18:51:16.315Z,17.70
2023-04-03T18:53:42.958Z,17.60
2023-04-03T18:56:09.624Z,17.60
2023-04-03T18:58:36.840Z,17.60
2023-04-03T19:01:04.032Z,17.50
2023-04-03T19:03:31.737Z,17.60
2023-04-03T19:05:58.447Z,17.60
2023-04-03T19:08:25.296Z,17.60
2023-04-03T19:10:51.883Z,17.60
2023-04-03T19:13:18.503Z,17.50
2023-04-03T19:15:46.283Z,17.50
2023-04-03T19:18:12.928Z,17.50
2023-04-03T19:20:39.596Z,17.50
2023-04-03T19:23:06.247Z,17.50
2023-04-03T19:25:32.866Z,17.50
2023-04-03T19:27:59.645Z,17.50
2023-04-03T19:30:26.468Z,17.50
2023-04-03T19:32:53.174Z,17.50
2023-04-03T19:35:19.768Z,17.50
2023-04-03T19:37:50.768Z,17.40
2023-04-03T19:40:18.296Z,17.50
2023-04-03T19:42:44.946Z,17.50
2023-04-03T19:45:12.346Z,17.40
2023-04-03T19:47:38.993Z,17.40
2023-04-03T19:50:05.893Z,17.40
2023-04-03T19:52:32.490Z,17.40
2023-04-03T19:54:59.067Z,17.50
2023-04-03T19:57:27.162Z,17.50
2023-04-03T19:59:53.818Z,17.40
2023-04-03T20:02:21.432Z,17.40
2023-04-03T20:04:48.354Z,17.40
2023-04-03T20:07:15.090Z,17.30
2023-04-03T20:09:41.691Z,17.50
2023-04-03T20:12:09.622Z,17.40
2023-04-03T20:14:37.571Z,17.50
2023-04-03T20:17:04.533Z,17.60
2023-04-03T20:19:32.060Z,17.60
2023-04-03T20:22:00.316Z,17.50
2023-04-03T20:24:28.699Z,17.60
2023-04-03T20:26:57.663Z,17.60
2023-04-03T20:29:24.900Z,17.60
2023-04-03T20:31:53.763Z,17.60
2023-04-03T20:34:21.657Z,17.70
2023-04-03T20:36:49.858Z,17.60
2023-04-03T20:39:18.925Z,17.60
2023-04-03T20:41:45.812Z,17.70
2023-04-03T20:44:12.530Z,17.50
2023-04-03T20:46:52.264Z,17.50
2023-04-03T20:49:20.764Z,17.50
2023-04-03T20:51:47.740Z,17.50
2023-04-03T20:54:14.655Z,17.50
2023-04-03T20:56:44.184Z,17.50
2023-04-03T20:59:11.454Z,17.50
2023-04-03T21:01:38.534Z,17.50
2023-04-03T21:04:15.768Z,17.50
2023-04-03T21:07:02.530Z,17.50
2023-04-03T21:09:48.106Z,17.50
2023-04-03T21:12:33.532Z,17.40
2023-04-03T21:15:21.374Z,17.30
2023-04-03T21:18:02.381Z,17.40
2023-04-03T21:20:30.995Z,17.40
2023-04-03T21:22:57.609Z,17.40
2023-04-03T21:25:24.214Z,17.40
2023-04-03T21:27:52.003Z,17.60
2023-04-03T21:30:18.618Z,17.40
2023-04-03T21:32:45.602Z,17.40
2023-04-03T21:35:12.805Z,17.40
2023-04-03T21:37:39.440Z,17.40
2023-04-03T21:40:06.537Z,17.40
2023-04-03T21:42:33.160Z,17.40
2023-04-03T21:44:59.728Z,17.50
2023-04-03T21:47:26.827Z,17.40
2023-04-03T21:49:53.580Z,17.50
2023-04-03T21:52:20.199Z,17.40
2023-04-03T21:54:47.305Z,17.50
2023-04-03T21:57:14.534Z,17.40
2023-04-03T21:59:41.894Z,17.30
2023-04-03T22:02:08.584Z,17.40
2023-04-03T22:04:35.149Z,17.30
2023-04-03T22:07:03.493Z,17.30
2023-04-03T22:09:30.028Z,17.40
2023-04-03T22:11:57.054Z,17.40
2023-04-03T22:14:23.671Z,17.40
2023-04-03T22:16:50.808Z,17.30
2023-04-03T22:19:17.470Z,17.40
2023-04-03T22:21:44.056Z,17.60
2023-04-03T22:24:10.666Z,17.40
2023-04-03T22:26:38.527Z,17.40
2023-04-03T22:29:07.462Z,17.50
2023-04-03T22:31:37.249Z,17.50
2023-04-03T22:34:05.382Z,16.70
2023-04-03T22:36:32.110Z,17.50
2023-04-03T22:39:00.216Z,18.00
2023-04-03T22:41:26.926Z,17.50
2023-04-03T22:43:53.505Z,17.50
2023-04-03T22:46:20.699Z,17.50
2023-04-03T22:48:47.622Z,17.50
2023-04-03T22:51:14.212Z,17.70
2023-04-03T22:53:40.774Z,17.50
2023-04-03T22:56:10.964Z,17.40
2023-04-03T22:58:37.989Z,17.40
2023-04-03T23:01:06.712Z,17.40
2023-04-03T23:03:34.274Z,17.40
2023-04-03T23:06:04.039Z,17.40
2023-04-03T23:08:32.494Z,17.50
2023-04-03T23:10:59.503Z,17.40
2023-04-03T23:13:26.468Z,17.40
2023-04-03T23:15:53.721Z,17.90
2023-04-03T23:18:20.712Z,18.00
2023-04-03T23:20:48.227Z,17.40
2023-04-03T23:23:14.802Z,17.60
2023-04-03T23:25:41.518Z,17.40
2023-04-03T23:28:08.670Z,17.40
2023-04-03T23:30:35.272Z,17.40
2023-04-03T23:33:01.882Z,17.40
2023-04-03T23:35:28.566Z,17.40
2023-04-03T23:37:55.224Z,17.50
2023-04-03T23:40:21.787Z,17.40
2023-04-03T23:42:48.381Z,17.30
2023-04-03T23:45:15.065Z,17.30
2023-04-03T23:47:41.714Z,17.40
2023-04-03T23:50:08.605Z,17.40
2023-04-03T23:52:35.303Z,17.30
2023-04-03T23:55:02.012Z,17.50
2023-04-03T23:57:28.633Z,17.50
2023-04-03T23:59:55.414Z,17.30
