createdAt,value
2022-12-12T09:59:44.651Z,11.60
2022-12-12T10:03:12.360Z,12.05
2022-12-12T12:58:49.141Z,7.93
2022-12-12T13:01:47.067Z,9.52
2022-12-12T13:05:37.520Z,8.90
2022-12-12T13:09:12.143Z,9.30
2022-12-12T13:11:55.575Z,10.70
2022-12-12T13:14:46.407Z,10.90
2022-12-12T13:17:22.143Z,11.30
2022-12-12T13:20:03.740Z,12.15
2022-12-12T13:23:00.340Z,11.15
2022-12-12T13:25:47.186Z,15.60
2022-12-12T13:28:46.600Z,14.48
2022-12-12T13:31:52.646Z,15.82
2022-12-12T13:34:31.644Z,16.25
2022-12-12T13:37:02.260Z,17.60
2022-12-12T13:39:51.158Z,14.68
2022-12-12T13:42:28.623Z,15.55
2022-12-12T13:45:40.422Z,15.30
2022-12-12T13:51:56.941Z,16.13
2022-12-12T13:54:31.973Z,18.40
2022-12-12T13:57:57.078Z,18.25
2022-12-12T14:00:31.882Z,15.68
2022-12-12T14:03:31.373Z,16.42
2022-12-12T14:10:36.112Z,16.83
2022-12-12T14:13:55.469Z,15.70
2022-12-12T14:17:19.198Z,16.63
2022-12-12T14:20:07.191Z,16.23
2022-12-12T14:22:51.998Z,17.35
2022-12-12T14:26:02.401Z,16.25
2022-12-12T14:28:56.682Z,16.88
2022-12-12T14:31:35.128Z,17.80
2022-12-12T14:35:00.351Z,18.10
2022-12-12T14:38:00.790Z,16.83
2022-12-12T14:40:48.627Z,18.02
2022-12-12T14:43:25.461Z,17.30
2022-12-12T14:46:19.037Z,16.60
2022-12-12T14:53:03.071Z,16.35
2022-12-12T14:56:29.894Z,16.52
2022-12-12T14:59:16.258Z,18.17
2022-12-12T15:01:59.834Z,17.98
2022-12-12T15:04:40.752Z,18.58
2022-12-12T15:36:31.801Z,19.33
2022-12-12T15:39:17.342Z,19.15
2022-12-12T15:41:49.771Z,20.88
2022-12-12T15:44:22.090Z,19.15
2022-12-12T15:46:55.068Z,19.65
2022-12-12T15:49:58.068Z,22.40
2022-12-12T15:52:33.204Z,21.67
2022-12-12T15:55:05.263Z,21.15
2022-12-12T15:57:47.961Z,20.23
2022-12-12T16:00:41.972Z,21.35
2022-12-12T16:03:13.742Z,20.33
2022-12-12T16:05:45.186Z,21.63
2022-12-12T16:08:36.973Z,21.67
2022-12-12T16:11:32.078Z,20.92
2022-12-12T16:14:12.439Z,22.08
2022-12-12T16:17:10.363Z,19.90
2022-12-12T16:19:44.704Z,19.55
2022-12-12T16:22:45.393Z,19.90
2022-12-12T16:25:29.362Z,21.55
2022-12-12T16:47:13.555Z,18.60
2022-12-12T16:50:07.514Z,18.27
2022-12-12T16:52:59.081Z,18.85
2022-12-12T16:55:42.091Z,19.10
2022-12-12T17:13:00.009Z,17.00
2022-12-12T17:15:41.210Z,18.05
2022-12-12T17:18:08.945Z,17.70
2022-12-12T17:20:40.986Z,18.17
2022-12-12T17:23:38.795Z,19.05
2022-12-12T17:26:11.522Z,16.35
2022-12-12T17:28:39.197Z,18.05
2022-12-12T17:31:09.518Z,17.73
2022-12-12T17:33:42.334Z,17.52
2022-12-12T17:36:20.997Z,18.13
2022-12-12T17:38:49.002Z,17.88
2022-12-12T17:41:17.251Z,16.92
2022-12-12T17:43:44.942Z,15.45
2022-12-12T17:50:45.774Z,15.60
2022-12-12T17:53:54.271Z,18.60
2022-12-12T17:56:25.982Z,16.42
2022-12-12T17:58:54.680Z,16.60
2022-12-12T18:01:27.865Z,16.65
2022-12-12T18:03:56.451Z,16.27
2022-12-12T18:06:25.686Z,16.58
2022-12-12T18:09:01.226Z,17.20
2022-12-12T18:11:31.798Z,15.52
2022-12-12T18:14:02.133Z,16.67
2022-12-12T18:16:32.321Z,17.80
2022-12-12T18:19:01.316Z,16.30
2022-12-12T18:24:23.308Z,17.95
2022-12-12T18:27:30.444Z,16.92
2022-12-12T18:30:07.607Z,18.52
2022-12-12T18:35:30.755Z,15.52
2022-12-12T18:37:58.315Z,15.90
2022-12-12T18:40:25.914Z,18.67
2022-12-12T18:42:53.430Z,18.48
2022-12-12T18:45:20.962Z,17.63
2022-12-12T18:47:48.487Z,16.67
2022-12-12T18:50:16.299Z,17.60
2022-12-12T18:52:44.120Z,17.33
2022-12-12T18:55:11.700Z,14.73
2022-12-12T18:57:39.457Z,15.38
2022-12-12T19:00:17.310Z,15.85
2022-12-12T19:02:45.030Z,16.73
2022-12-12T19:05:13.577Z,14.85
2022-12-12T19:07:41.472Z,14.85
2022-12-12T19:10:09.284Z,15.43
2022-12-12T19:12:38.590Z,15.27
2022-12-12T19:15:16.839Z,15.25
2022-12-12T19:17:45.113Z,13.85
2022-12-12T19:20:13.064Z,16.50
2022-12-12T19:22:45.439Z,15.73
2022-12-12T19:25:15.598Z,15.30
2022-12-12T19:27:43.963Z,16.70
2022-12-12T19:30:13.319Z,16.98
2022-12-12T19:32:42.394Z,16.75
2022-12-12T19:35:10.552Z,18.17
2022-12-12T19:37:38.034Z,19.23
2022-12-12T19:40:06.260Z,16.67
2022-12-12T19:42:33.688Z,16.98
2022-12-12T19:45:01.216Z,16.10
2022-12-12T19:47:28.676Z,14.95
2022-12-12T19:49:56.258Z,15.10
2022-12-12T19:52:33.407Z,15.50
2022-12-12T19:55:02.194Z,15.95
2022-12-12T19:57:46.381Z,16.58
2022-12-12T20:00:20.048Z,17.33
2022-12-12T20:02:47.591Z,16.95
2022-12-12T20:05:18.725Z,16.67
2022-12-12T20:07:55.962Z,16.08
2022-12-12T20:10:24.742Z,16.13
2022-12-12T20:12:58.469Z,19.17
2022-12-12T20:15:30.303Z,17.65
2022-12-12T20:18:02.185Z,16.55
2022-12-12T20:20:29.756Z,16.90
2022-12-12T20:22:57.229Z,17.25
2022-12-12T20:25:25.397Z,16.15
2022-12-12T20:27:52.893Z,17.50
2022-12-12T20:30:20.889Z,17.30
2022-12-12T20:32:48.489Z,17.88
2022-12-12T20:35:16.063Z,19.05
2022-12-12T20:37:43.567Z,16.77
2022-12-12T20:40:12.930Z,15.65
2022-12-12T20:42:40.778Z,15.80
2022-12-12T20:45:08.607Z,14.48
2022-12-12T20:47:36.308Z,16.23
2022-12-12T20:50:05.046Z,15.20
2022-12-12T20:52:33.940Z,14.75
2022-12-12T20:55:01.452Z,14.88
2022-12-12T20:57:32.208Z,16.40
2022-12-12T20:59:59.966Z,16.50
2022-12-12T21:02:30.370Z,18.02
2022-12-12T21:04:58.155Z,18.58
2022-12-12T21:07:55.398Z,16.23
2022-12-12T21:10:24.248Z,16.95
2022-12-12T21:12:53.440Z,16.50
2022-12-12T21:15:41.729Z,17.70
2022-12-12T21:18:09.765Z,16.00
2022-12-12T21:20:37.569Z,15.93
2022-12-12T21:23:05.142Z,17.33
2022-12-12T21:25:35.380Z,15.40
2022-12-12T21:28:02.819Z,15.65
2022-12-12T21:30:30.266Z,15.73
2022-12-12T21:32:58.074Z,17.08
2022-12-12T21:35:25.641Z,16.95
2022-12-12T21:37:56.411Z,16.98
2022-12-12T21:40:24.195Z,16.58
2022-12-12T21:42:54.740Z,16.35
2022-12-12T21:45:22.504Z,17.45
2022-12-12T21:47:50.198Z,16.08
2022-12-12T21:50:17.873Z,16.25
2022-12-12T21:53:05.418Z,16.85
2022-12-12T21:55:37.613Z,17.52
2022-12-12T21:58:08.029Z,17.23
2022-12-12T22:00:42.612Z,17.85
2022-12-12T22:03:10.220Z,16.23
2022-12-12T22:05:37.729Z,17.80
2022-12-12T22:08:05.624Z,17.02
2022-12-12T22:10:36.719Z,15.57
2022-12-12T22:13:04.518Z,14.90
2022-12-12T22:15:32.085Z,15.02
2022-12-12T22:17:59.519Z,15.63
2022-12-12T22:20:27.106Z,16.27
2022-12-12T22:22:54.847Z,16.13
2022-12-12T22:25:22.822Z,14.75
2022-12-12T22:27:50.474Z,14.15
2022-12-12T22:30:18.036Z,14.50
2022-12-12T22:32:45.731Z,14.63
2022-12-12T22:35:13.719Z,14.10
2022-12-12T22:37:41.899Z,14.40
2022-12-12T22:40:10.159Z,15.10
2022-12-12T22:42:37.830Z,13.15
2022-12-12T22:45:05.844Z,13.27
2022-12-12T22:47:33.261Z,13.93
2022-12-12T22:50:00.670Z,13.82
2022-12-12T22:52:29.087Z,14.88
2022-12-12T22:54:56.511Z,14.70
2022-12-12T22:57:23.952Z,18.65
2022-12-12T22:59:51.408Z,16.98
2022-12-12T23:02:24.620Z,17.90
2022-12-12T23:04:52.770Z,17.33
2022-12-12T23:07:20.231Z,18.73
2022-12-12T23:09:52.678Z,18.40
2022-12-12T23:12:20.896Z,17.98
2022-12-12T23:14:48.661Z,18.45
2022-12-12T23:17:16.486Z,17.48
2022-12-12T23:19:45.053Z,18.25
2022-12-12T23:22:12.452Z,17.10
2022-12-12T23:24:39.978Z,16.70
2022-12-12T23:27:08.494Z,18.13
2022-12-12T23:29:36.008Z,16.30
2022-12-12T23:32:03.593Z,16.05
2022-12-12T23:34:31.265Z,17.55
2022-12-12T23:36:58.828Z,16.25
2022-12-12T23:39:27.904Z,17.17
2022-12-12T23:41:55.799Z,16.90
2022-12-12T23:44:24.490Z,16.42
2022-12-12T23:46:52.344Z,17.35
2022-12-12T23:49:22.532Z,17.17
2022-12-12T23:51:55.784Z,15.68
2022-12-12T23:54:35.044Z,16.00
2022-12-12T23:57:03.690Z,16.33
2022-12-12T23:59:31.278Z,16.60
