createdAt,value
2022-08-25T00:00:51.519Z,25.70
2022-08-25T00:02:55.187Z,25.70
2022-08-25T00:04:57.571Z,25.60
2022-08-25T00:07:03.193Z,25.70
2022-08-25T00:09:05.553Z,25.60
2022-08-25T00:11:08.674Z,25.60
2022-08-25T00:13:10.352Z,25.60
2022-08-25T00:15:12.023Z,25.60
2022-08-25T00:17:13.753Z,25.60
2022-08-25T00:19:17.942Z,25.60
2022-08-25T00:21:20.119Z,25.60
2022-08-25T00:23:22.967Z,25.50
2022-08-25T00:25:24.883Z,25.50
2022-08-25T00:27:27.453Z,25.50
2022-08-25T00:29:29.907Z,25.50
2022-08-25T00:31:38.819Z,25.50
2022-08-25T00:33:40.827Z,25.40
2022-08-25T00:35:42.577Z,25.40
2022-08-25T00:37:44.223Z,25.40
2022-08-25T00:39:45.943Z,25.40
2022-08-25T00:41:49.705Z,25.40
2022-08-25T00:44:01.379Z,25.40
2022-08-25T00:46:03.090Z,25.30
2022-08-25T00:48:05.317Z,25.30
2022-08-25T00:50:08.530Z,25.30
2022-08-25T00:52:12.992Z,25.30
2022-08-25T00:54:17.327Z,25.30
2022-08-25T00:56:19.187Z,25.20
2022-08-25T00:58:25.649Z,25.20
2022-08-25T01:00:30.150Z,25.20
2022-08-25T01:02:32.018Z,25.20
2022-08-25T01:04:33.768Z,25.20
2022-08-25T01:06:37.147Z,25.10
2022-08-25T01:08:38.931Z,25.10
2022-08-25T01:10:41.593Z,25.10
2022-08-25T01:12:43.294Z,25.10
2022-08-25T01:14:46.592Z,25.10
2022-08-25T01:16:50.985Z,25.00
2022-08-25T01:18:54.626Z,25.10
2022-08-25T01:20:57.705Z,25.00
2022-08-25T01:22:59.632Z,25.00
2022-08-25T01:25:03.848Z,25.00
2022-08-25T01:27:05.822Z,25.00
2022-08-25T01:29:20.905Z,25.00
2022-08-25T01:31:23.788Z,24.90
2022-08-25T01:33:26.543Z,24.90
2022-08-25T01:35:28.199Z,24.90
2022-08-25T01:37:29.839Z,25.00
2022-08-25T01:39:33.889Z,24.90
2022-08-25T01:41:36.411Z,24.90
2022-08-25T01:43:38.702Z,24.90
2022-08-25T01:45:41.864Z,24.90
2022-08-25T01:47:43.587Z,24.90
2022-08-25T01:49:45.426Z,24.90
2022-08-25T01:51:48.728Z,24.80
2022-08-25T01:53:50.879Z,24.80
2022-08-25T01:55:52.989Z,24.80
2022-08-25T01:57:56.171Z,24.80
2022-08-25T01:59:58.500Z,24.80
2022-08-25T02:02:00.416Z,24.70
2022-08-25T02:04:02.269Z,24.70
2022-08-25T02:06:05.410Z,24.70
2022-08-25T02:08:07.062Z,24.70
2022-08-25T02:10:09.295Z,24.70
2022-08-25T02:12:10.968Z,24.70
2022-08-25T02:14:13.784Z,24.60
2022-08-25T02:16:18.136Z,24.60
2022-08-25T02:18:20.376Z,24.60
2022-08-25T02:20:23.895Z,24.60
2022-08-25T02:22:25.959Z,24.60
2022-08-25T02:24:28.155Z,24.60
2022-08-25T02:26:29.949Z,24.60
2022-08-25T02:28:31.676Z,24.50
2022-08-25T02:30:33.389Z,24.60
2022-08-25T02:32:35.056Z,24.50
2022-08-25T02:34:36.765Z,24.50
2022-08-25T02:36:38.846Z,24.50
2022-08-25T02:38:40.645Z,24.50
2022-08-25T02:40:42.433Z,24.50
2022-08-25T02:42:44.665Z,24.50
2022-08-25T02:44:46.312Z,24.50
2022-08-25T02:46:48.391Z,24.50
2022-08-25T02:48:52.783Z,24.40
2022-08-25T02:50:54.416Z,24.50
2022-08-25T02:52:56.126Z,24.40
2022-08-25T02:54:57.983Z,24.40
2022-08-25T02:56:59.867Z,24.40
2022-08-25T02:59:02.479Z,24.40
2022-08-25T03:01:05.030Z,24.40
2022-08-25T03:03:07.039Z,24.30
2022-08-25T03:05:09.975Z,24.30
2022-08-25T03:07:12.600Z,24.40
2022-08-25T03:09:14.558Z,24.30
2022-08-25T03:11:17.575Z,24.30
2022-08-25T03:13:19.331Z,24.30
2022-08-25T03:15:21.058Z,24.30
2022-08-25T03:17:23.031Z,24.30
2022-08-25T03:19:24.720Z,24.30
2022-08-25T03:21:26.792Z,24.30
2022-08-25T03:23:28.541Z,24.20
2022-08-25T03:25:48.892Z,24.30
2022-08-25T03:27:51.841Z,24.20
2022-08-25T03:29:55.435Z,24.20
2022-08-25T03:32:00.950Z,24.20
2022-08-25T03:34:03.202Z,24.20
2022-08-25T03:36:05.508Z,24.20
2022-08-25T03:38:07.448Z,24.20
2022-08-25T03:40:14.737Z,24.20
2022-08-25T03:42:18.129Z,24.20
2022-08-25T03:44:20.444Z,24.10
2022-08-25T03:46:23.930Z,24.10
2022-08-25T03:48:25.583Z,24.10
2022-08-25T03:50:27.233Z,24.10
2022-08-25T03:52:28.892Z,24.10
2022-08-25T03:54:30.542Z,24.10
2022-08-25T03:56:32.280Z,24.10
2022-08-25T03:58:33.916Z,24.10
2022-08-25T04:00:35.604Z,24.10
2022-08-25T04:02:37.320Z,24.10
2022-08-25T04:04:40.134Z,24.00
2022-08-25T04:06:43.378Z,24.00
2022-08-25T04:08:45.112Z,24.00
2022-08-25T04:10:46.751Z,24.00
2022-08-25T04:12:49.304Z,24.00
2022-08-25T04:14:51.307Z,24.00
2022-08-25T04:16:53.145Z,24.00
2022-08-25T04:18:55.304Z,23.90
2022-08-25T04:21:04.570Z,23.90
2022-08-25T04:23:06.264Z,23.90
2022-08-25T04:25:08.196Z,23.90
2022-08-25T04:27:09.926Z,23.90
2022-08-25T04:29:12.510Z,23.90
2022-08-25T04:31:14.789Z,23.90
2022-08-25T04:33:16.506Z,23.90
2022-08-25T04:35:18.187Z,23.90
2022-08-25T04:37:19.896Z,23.90
2022-08-25T04:39:23.367Z,23.90
2022-08-25T04:41:25.509Z,23.90
2022-08-25T04:43:27.276Z,23.90
2022-08-25T04:45:29.204Z,23.80
2022-08-25T04:47:31.272Z,23.80
2022-08-25T04:49:32.932Z,23.80
2022-08-25T04:51:36.935Z,23.80
2022-08-25T04:53:38.994Z,23.80
2022-08-25T04:55:45.266Z,23.80
2022-08-25T04:57:48.914Z,23.80
2022-08-25T04:59:50.721Z,23.80
2022-08-25T05:01:52.526Z,23.80
2022-08-25T05:03:55.875Z,23.80
2022-08-25T05:05:57.822Z,23.70
2022-08-25T05:07:59.840Z,23.80
2022-08-25T05:10:01.533Z,23.70
2022-08-25T05:12:03.934Z,23.80
2022-08-25T05:14:05.631Z,23.70
2022-08-25T05:16:09.921Z,23.70
2022-08-25T05:18:13.329Z,23.70
2022-08-25T05:20:15.022Z,23.70
2022-08-25T05:22:16.704Z,23.70
2022-08-25T05:24:18.529Z,23.70
2022-08-25T05:26:21.206Z,23.70
2022-08-25T05:28:24.159Z,23.70
2022-08-25T05:30:25.824Z,23.70
2022-08-25T05:32:27.466Z,23.70
2022-08-25T05:34:30.065Z,23.70
2022-08-25T05:36:32.120Z,23.70
2022-08-25T05:38:34.325Z,23.70
2022-08-25T05:40:36.375Z,23.70
2022-08-25T05:42:38.137Z,23.70
2022-08-25T05:44:39.778Z,23.70
2022-08-25T05:46:41.487Z,23.70
2022-08-25T05:48:43.160Z,23.70
2022-08-25T05:50:51.165Z,23.70
2022-08-25T05:52:53.023Z,23.70
2022-08-25T05:54:54.703Z,23.70
2022-08-25T05:56:56.366Z,23.70
2022-08-25T05:58:58.546Z,23.70
2022-08-25T06:01:23.194Z,23.70
2022-08-25T06:03:24.955Z,23.70
2022-08-25T06:05:26.672Z,23.70
2022-08-25T06:07:28.414Z,23.70
2022-08-25T06:09:30.054Z,23.70
2022-08-25T06:11:31.714Z,23.70
2022-08-25T06:13:33.579Z,23.70
2022-08-25T06:15:35.266Z,23.70
2022-08-25T06:17:40.686Z,23.70
2022-08-25T06:19:42.346Z,23.70
2022-08-25T06:21:45.454Z,23.70
2022-08-25T06:23:48.629Z,23.80
2022-08-25T06:25:51.164Z,23.80
2022-08-25T06:27:53.407Z,23.70
2022-08-25T06:29:56.158Z,23.80
2022-08-25T06:32:02.821Z,23.80
2022-08-25T06:34:05.994Z,23.80
2022-08-25T06:36:08.626Z,23.80
2022-08-25T06:38:10.908Z,23.90
2022-08-25T06:40:13.608Z,23.90
2022-08-25T06:42:15.340Z,23.90
2022-08-25T06:44:17.123Z,23.90
2022-08-25T06:46:21.373Z,23.90
2022-08-25T06:48:23.929Z,23.90
2022-08-25T06:50:25.675Z,24.00
2022-08-25T06:52:29.107Z,24.00
2022-08-25T06:54:31.135Z,24.00
2022-08-25T06:56:32.909Z,24.00
2022-08-25T06:58:34.587Z,24.10
2022-08-25T07:00:36.286Z,24.10
2022-08-25T07:02:38.514Z,24.10
2022-08-25T07:04:40.249Z,24.20
2022-08-25T07:06:42.034Z,24.20
2022-08-25T07:08:44.134Z,24.20
2022-08-25T07:10:48.131Z,24.20
2022-08-25T07:12:51.714Z,24.20
2022-08-25T07:15:10.223Z,24.30
2022-08-25T07:17:15.711Z,24.30
2022-08-25T07:19:20.580Z,24.40
2022-08-25T07:21:24.849Z,24.40
2022-08-25T07:23:30.529Z,24.40
2022-08-25T07:25:32.434Z,24.50
2022-08-25T07:27:34.575Z,24.50
2022-08-25T07:29:42.673Z,24.60
2022-08-25T07:31:44.867Z,24.60
2022-08-25T07:34:13.136Z,24.60
2022-08-25T07:36:15.002Z,24.70
2022-08-25T07:38:20.736Z,24.70
2022-08-25T07:40:24.061Z,24.80
2022-08-25T07:42:28.734Z,24.80
2022-08-25T07:44:31.096Z,24.90
2022-08-25T07:46:33.787Z,24.90
2022-08-25T07:48:35.530Z,25.00
2022-08-25T07:50:42.353Z,25.00
2022-08-25T07:52:44.019Z,25.00
2022-08-25T07:54:55.010Z,25.00
2022-08-25T07:56:56.778Z,25.10
2022-08-25T07:58:58.513Z,25.20
2022-08-25T08:01:00.828Z,25.20
2022-08-25T08:03:04.220Z,25.20
2022-08-25T08:05:06.187Z,25.30
2022-08-25T08:07:12.321Z,25.30
2022-08-25T08:09:14.167Z,25.40
2022-08-25T08:11:23.947Z,25.40
2022-08-25T08:13:26.681Z,25.40
2022-08-25T08:15:29.715Z,25.50
2022-08-25T08:17:31.967Z,25.50
2022-08-25T08:19:33.903Z,25.50
2022-08-25T08:21:36.838Z,25.60
2022-08-25T08:23:38.513Z,25.60
2022-08-25T08:25:40.240Z,25.70
2022-08-25T08:27:42.943Z,25.70
2022-08-25T08:29:45.827Z,25.80
2022-08-25T08:31:48.376Z,25.80
2022-08-25T08:33:51.106Z,25.90
2022-08-25T08:35:59.036Z,25.90
2022-08-25T08:38:00.894Z,25.90
2022-08-25T08:40:03.343Z,26.00
2022-08-25T08:42:28.708Z,26.00
2022-08-25T08:44:45.600Z,26.00
2022-08-25T08:46:59.367Z,26.10
2022-08-25T08:49:04.121Z,26.10
2022-08-25T08:51:09.826Z,26.20
2022-08-25T08:53:19.449Z,26.30
2022-08-25T08:55:42.045Z,26.30
2022-08-25T08:59:51.803Z,26.30
2022-08-25T09:01:57.293Z,26.40
2022-08-25T09:04:02.853Z,26.50
2022-08-25T09:06:20.026Z,26.50
2022-08-25T09:08:21.669Z,26.60
2022-08-25T09:10:24.422Z,26.60
2022-08-25T09:12:29.126Z,26.70
2022-08-25T09:14:31.971Z,26.70
2022-08-25T09:16:52.834Z,26.80
2022-08-25T09:19:08.489Z,26.80
2022-08-25T09:21:16.045Z,26.80
2022-08-25T09:23:20.243Z,26.90
2022-08-25T09:25:48.653Z,26.90
2022-08-25T09:27:52.434Z,27.00
2022-08-25T09:30:00.336Z,27.00
2022-08-25T09:32:03.770Z,27.10
2022-08-25T09:34:27.180Z,27.10
2022-08-25T09:36:33.216Z,27.10
2022-08-25T09:38:38.599Z,27.20
2022-08-25T09:40:45.132Z,27.20
2022-08-25T09:42:51.138Z,27.20
2022-08-25T09:44:59.461Z,27.30
2022-08-25T09:47:21.855Z,27.40
2022-08-25T09:49:30.592Z,27.40
2022-08-25T09:51:42.436Z,27.50
2022-08-25T09:53:49.009Z,27.50
2022-08-25T09:56:00.273Z,27.60
2022-08-25T09:58:13.415Z,27.60
2022-08-25T10:00:18.459Z,27.60
2022-08-25T10:02:28.547Z,27.60
2022-08-25T10:04:34.652Z,27.70
2022-08-25T10:06:43.713Z,27.70
2022-08-25T10:08:46.890Z,27.70
2022-08-25T10:10:55.683Z,27.80
2022-08-25T10:13:00.773Z,27.80
2022-08-25T10:15:29.868Z,27.90
2022-08-25T10:17:33.483Z,27.90
2022-08-25T10:19:35.342Z,27.90
2022-08-25T10:21:42.906Z,28.10
2022-08-25T10:23:48.350Z,28.10
2022-08-25T10:25:59.040Z,28.20
2022-08-25T10:28:29.940Z,28.20
2022-08-25T10:30:31.591Z,28.30
2022-08-25T10:32:51.487Z,28.40
2022-08-25T10:34:56.325Z,28.40
2022-08-25T10:37:15.356Z,28.50
2022-08-25T10:39:34.585Z,28.50
2022-08-25T10:41:41.635Z,28.60
2022-08-25T10:43:53.759Z,28.60
2022-08-25T10:46:10.194Z,28.60
2022-08-25T10:48:13.076Z,28.60
2022-08-25T10:50:23.531Z,28.70
2022-08-25T10:52:57.752Z,28.70
2022-08-25T10:55:09.007Z,28.80
2022-08-25T10:57:10.718Z,28.90
2022-08-25T10:59:31.607Z,28.90
2022-08-25T11:01:42.907Z,29.00
2022-08-25T11:03:45.872Z,29.00
2022-08-25T11:05:52.972Z,29.10
2022-08-25T11:07:59.695Z,29.20
2022-08-25T11:10:07.354Z,29.30
2022-08-25T11:12:13.733Z,29.40
2022-08-25T11:14:15.358Z,29.60
2022-08-25T11:16:19.944Z,29.70
2022-08-25T11:18:22.821Z,29.80
2022-08-25T11:20:28.514Z,29.90
2022-08-25T11:22:34.701Z,30.00
2022-08-25T11:24:57.221Z,30.00
2022-08-25T11:26:59.618Z,30.10
2022-08-25T11:29:01.250Z,30.20
2022-08-25T11:31:03.993Z,30.20
2022-08-25T11:33:07.241Z,30.30
2022-08-25T11:35:12.637Z,30.30
2022-08-25T11:37:25.984Z,30.40
2022-08-25T11:39:47.195Z,30.40
2022-08-25T11:41:51.710Z,30.50
2022-08-25T11:44:12.629Z,30.60
2022-08-25T11:46:28.327Z,30.70
2022-08-25T11:48:29.998Z,30.90
2022-08-25T11:50:35.144Z,31.00
2022-08-25T11:52:46.764Z,31.10
2022-08-25T11:54:48.480Z,31.20
2022-08-25T11:56:54.783Z,31.40
2022-08-25T11:58:56.497Z,31.50
2022-08-25T12:00:59.502Z,31.60
2022-08-25T12:03:23.745Z,31.70
2022-08-25T12:05:25.906Z,31.90
2022-08-25T12:07:29.197Z,32.00
2022-08-25T12:09:31.356Z,32.20
2022-08-25T12:11:39.234Z,32.30
2022-08-25T12:13:47.732Z,32.40
2022-08-25T12:15:49.719Z,32.50
2022-08-25T12:18:14.226Z,32.60
2022-08-25T12:20:17.085Z,32.80
2022-08-25T12:22:22.165Z,32.90
2022-08-25T12:24:37.016Z,32.90
2022-08-25T12:26:50.686Z,33.00
2022-08-25T12:28:58.879Z,33.00
2022-08-25T12:31:07.537Z,33.00
2022-08-25T12:33:09.318Z,33.00
2022-08-25T12:35:24.725Z,33.00
2022-08-25T12:37:26.920Z,33.00
2022-08-25T12:39:31.412Z,33.00
2022-08-25T12:41:33.578Z,33.00
2022-08-25T12:43:37.514Z,33.00
2022-08-25T12:45:42.288Z,33.00
2022-08-25T12:47:47.323Z,33.00
2022-08-25T12:49:49.054Z,33.00
2022-08-25T12:51:57.459Z,33.00
2022-08-25T12:54:22.680Z,33.10
2022-08-25T12:56:40.812Z,33.10
2022-08-25T12:59:01.036Z,33.10
2022-08-25T13:01:35.313Z,33.20
2022-08-25T13:05:58.378Z,33.10
2022-08-25T13:08:20.316Z,33.10
2022-08-25T13:10:42.316Z,33.10
2022-08-25T13:13:02.975Z,33.10
2022-08-25T13:15:06.228Z,33.10
2022-08-25T13:17:09.594Z,33.10
2022-08-25T13:19:18.559Z,33.10
2022-08-25T13:21:24.775Z,33.00
2022-08-25T13:23:27.562Z,33.00
2022-08-25T13:25:33.165Z,33.00
2022-08-25T13:27:36.771Z,33.00
2022-08-25T13:29:49.515Z,33.00
2022-08-25T13:31:53.888Z,33.00
2022-08-25T13:33:58.553Z,33.10
2022-08-25T13:36:19.277Z,33.10
2022-08-25T13:38:20.955Z,33.10
2022-08-25T13:40:27.385Z,33.10
2022-08-25T13:42:29.419Z,33.10
2022-08-25T13:44:31.957Z,33.10
2022-08-25T13:46:35.441Z,33.10
2022-08-25T13:48:39.096Z,33.10
2022-08-25T13:50:42.666Z,33.10
2022-08-25T13:53:13.712Z,33.10
2022-08-25T13:55:20.596Z,33.10
2022-08-25T13:57:23.376Z,33.00
2022-08-25T13:59:30.997Z,33.00
2022-08-25T14:01:48.802Z,33.00
2022-08-25T14:03:52.629Z,33.00
2022-08-25T14:06:18.808Z,33.00
2022-08-25T14:08:33.044Z,32.90
2022-08-25T14:10:38.636Z,32.90
2022-08-25T14:12:40.513Z,32.80
2022-08-25T14:14:42.184Z,32.80
2022-08-25T14:16:49.740Z,32.80
2022-08-25T14:18:58.741Z,32.80
2022-08-25T14:21:06.362Z,32.80
2022-08-25T14:23:12.752Z,32.90
2022-08-25T14:25:18.130Z,33.00
2022-08-25T14:27:20.089Z,33.10
2022-08-25T14:29:22.315Z,33.20
2022-08-25T14:31:31.496Z,33.30
2022-08-25T14:33:36.501Z,33.40
2022-08-25T14:35:38.268Z,33.50
2022-08-25T14:37:40.795Z,33.60
2022-08-25T14:39:44.144Z,33.70
2022-08-25T14:41:51.154Z,33.90
2022-08-25T14:43:54.897Z,34.00
2022-08-25T14:45:57.112Z,34.10
2022-08-25T14:48:02.600Z,34.20
2022-08-25T14:50:04.527Z,34.30
2022-08-25T14:52:09.981Z,34.40
2022-08-25T14:54:13.295Z,34.40
2022-08-25T14:56:15.043Z,34.50
2022-08-25T14:58:18.390Z,34.50
2022-08-25T15:00:27.981Z,34.60
2022-08-25T15:02:30.677Z,34.50
2022-08-25T15:04:32.601Z,34.50
2022-08-25T15:06:36.045Z,34.50
2022-08-25T15:08:56.136Z,34.40
2022-08-25T15:10:58.352Z,34.40
2022-08-25T15:13:00.076Z,34.40
2022-08-25T15:15:01.777Z,34.30
2022-08-25T15:17:03.583Z,34.30
2022-08-25T15:19:06.803Z,34.20
2022-08-25T15:21:08.751Z,34.10
2022-08-25T15:23:10.460Z,34.20
2022-08-25T15:25:12.148Z,34.10
2022-08-25T15:27:15.096Z,34.20
2022-08-25T15:29:17.787Z,34.20
2022-08-25T15:31:20.428Z,34.30
2022-08-25T15:33:22.753Z,34.30
2022-08-25T15:35:27.750Z,34.40
2022-08-25T15:37:31.164Z,34.50
2022-08-25T15:39:33.050Z,34.60
2022-08-25T15:41:36.822Z,34.70
2022-08-25T15:43:38.850Z,34.80
2022-08-25T15:45:40.618Z,34.90
2022-08-25T15:47:42.317Z,34.90
2022-08-25T15:49:44.102Z,35.00
2022-08-25T15:51:45.743Z,35.10
2022-08-25T15:53:47.419Z,35.20
2022-08-25T15:55:49.490Z,35.20
2022-08-25T15:57:55.801Z,35.30
2022-08-25T15:59:57.465Z,35.30
2022-08-25T16:02:00.296Z,35.40
2022-08-25T16:04:02.594Z,35.40
2022-08-25T16:06:05.498Z,35.40
2022-08-25T16:08:15.474Z,35.40
2022-08-25T16:10:21.202Z,35.40
2022-08-25T16:12:24.364Z,35.50
2022-08-25T16:14:26.415Z,35.50
2022-08-25T16:16:30.284Z,35.50
2022-08-25T16:18:32.053Z,35.50
2022-08-25T16:20:34.732Z,35.50
2022-08-25T16:22:36.655Z,35.50
2022-08-25T16:24:44.158Z,35.50
2022-08-25T16:26:48.143Z,35.40
2022-08-25T16:28:50.438Z,35.40
2022-08-25T16:30:53.221Z,35.30
2022-08-25T16:32:55.046Z,35.20
2022-08-25T16:34:57.874Z,35.10
2022-08-25T16:36:59.650Z,35.10
2022-08-25T16:39:01.611Z,35.00
2022-08-25T16:41:08.960Z,34.90
2022-08-25T16:43:10.979Z,34.80
2022-08-25T16:45:12.696Z,34.70
2022-08-25T16:47:14.514Z,34.60
2022-08-25T16:49:19.954Z,34.50
2022-08-25T16:51:22.686Z,34.40
2022-08-25T16:53:49.916Z,34.20
2022-08-25T16:58:07.036Z,34.00
2022-08-25T17:00:12.492Z,33.90
2022-08-25T17:02:14.414Z,33.80
2022-08-25T17:04:16.299Z,33.70
2022-08-25T17:06:18.050Z,33.50
2022-08-25T17:08:29.325Z,33.40
2022-08-25T17:10:34.802Z,33.30
2022-08-25T17:12:36.891Z,33.20
2022-08-25T17:14:38.575Z,33.10
2022-08-25T17:16:40.488Z,33.00
2022-08-25T17:18:42.667Z,32.90
2022-08-25T17:20:45.216Z,32.80
2022-08-25T17:22:47.646Z,32.70
2022-08-25T17:24:53.417Z,32.60
2022-08-25T17:27:02.762Z,32.60
2022-08-25T17:29:05.325Z,32.40
2022-08-25T17:31:09.144Z,32.30
2022-08-25T17:33:11.970Z,32.20
2022-08-25T17:35:14.966Z,32.20
2022-08-25T17:37:16.641Z,32.10
2022-08-25T17:39:19.689Z,32.00
2022-08-25T17:41:24.359Z,31.90
2022-08-25T17:43:27.117Z,31.80
2022-08-25T17:45:29.936Z,31.70
2022-08-25T17:47:33.044Z,31.60
2022-08-25T17:49:34.836Z,31.50
2022-08-25T17:51:36.578Z,31.50
2022-08-25T17:53:38.651Z,31.40
2022-08-25T17:55:43.116Z,31.30
2022-08-25T17:57:44.929Z,31.30
2022-08-25T17:59:46.639Z,31.20
2022-08-25T18:01:50.043Z,31.10
2022-08-25T18:03:58.860Z,31.00
2022-08-25T18:06:00.568Z,30.90
2022-08-25T18:08:10.441Z,30.90
2022-08-25T18:10:12.937Z,30.80
2022-08-25T18:12:14.766Z,30.70
2022-08-25T18:14:20.367Z,30.70
2022-08-25T18:16:24.057Z,30.60
2022-08-25T18:18:26.668Z,30.50
2022-08-25T18:20:28.355Z,30.40
2022-08-25T18:22:30.042Z,30.30
2022-08-25T18:24:31.978Z,30.30
2022-08-25T18:26:34.194Z,30.20
2022-08-25T18:28:36.016Z,30.20
2022-08-25T18:30:37.850Z,30.10
2022-08-25T18:32:39.901Z,30.00
2022-08-25T18:34:41.564Z,30.00
2022-08-25T18:36:43.267Z,29.90
2022-08-25T18:39:05.185Z,29.90
2022-08-25T18:41:07.796Z,29.80
2022-08-25T18:43:11.762Z,29.80
2022-08-25T18:45:13.519Z,29.70
2022-08-25T18:47:15.228Z,29.60
2022-08-25T18:49:17.317Z,29.60
2022-08-25T18:51:23.173Z,29.50
2022-08-25T18:53:30.573Z,29.50
2022-08-25T18:55:39.823Z,29.50
2022-08-25T18:57:42.690Z,29.40
2022-08-25T18:59:45.203Z,29.40
2022-08-25T19:01:46.954Z,29.30
2022-08-25T19:03:49.975Z,29.30
2022-08-25T19:05:57.236Z,29.20
2022-08-25T19:08:00.319Z,29.20
2022-08-25T19:10:02.049Z,29.10
2022-08-25T19:12:04.576Z,29.10
2022-08-25T19:14:08.086Z,29.10
2022-08-25T19:16:17.860Z,29.00
2022-08-25T19:18:28.888Z,29.00
2022-08-25T19:20:31.174Z,29.00
2022-08-25T19:22:41.755Z,28.90
2022-08-25T19:24:44.827Z,28.90
2022-08-25T19:26:46.843Z,28.90
2022-08-25T19:28:49.419Z,28.80
2022-08-25T19:30:51.398Z,28.80
2022-08-25T19:32:53.836Z,28.80
2022-08-25T19:34:56.621Z,28.70
2022-08-25T19:36:59.972Z,28.70
2022-08-25T19:39:02.137Z,28.70
2022-08-25T19:41:13.976Z,28.60
2022-08-25T19:43:16.151Z,28.60
2022-08-25T19:45:20.243Z,28.60
2022-08-25T19:47:24.276Z,28.50
2022-08-25T19:49:27.944Z,28.50
2022-08-25T19:51:33.617Z,28.50
2022-08-25T19:53:35.455Z,28.40
2022-08-25T19:55:37.310Z,28.40
2022-08-25T19:57:42.977Z,28.40
2022-08-25T19:59:45.986Z,28.30
2022-08-25T20:01:49.497Z,28.30
2022-08-25T20:03:52.072Z,28.30
2022-08-25T20:05:56.492Z,28.30
2022-08-25T20:07:58.977Z,28.30
2022-08-25T20:10:01.089Z,28.20
2022-08-25T20:12:03.743Z,28.20
2022-08-25T20:14:15.116Z,28.10
2022-08-25T20:16:17.042Z,28.10
2022-08-25T20:18:20.977Z,28.10
2022-08-25T20:20:22.849Z,28.10
2022-08-25T20:22:28.712Z,28.00
2022-08-25T20:24:51.130Z,28.00
2022-08-25T20:26:59.337Z,28.00
2022-08-25T20:29:01.136Z,27.90
2022-08-25T20:31:02.822Z,27.90
2022-08-25T20:33:05.750Z,27.80
2022-08-25T20:35:13.134Z,27.80
2022-08-25T20:37:15.115Z,27.80
2022-08-25T20:39:17.814Z,27.80
2022-08-25T20:41:20.096Z,27.80
2022-08-25T20:43:21.980Z,27.70
2022-08-25T20:45:23.802Z,27.70
2022-08-25T20:47:25.692Z,27.70
2022-08-25T20:49:28.914Z,27.70
2022-08-25T20:51:40.375Z,27.60
2022-08-25T20:53:42.510Z,27.60
2022-08-25T20:55:44.196Z,27.60
2022-08-25T20:57:46.792Z,27.60
2022-08-25T20:59:49.384Z,27.50
2022-08-25T21:01:51.614Z,27.50
2022-08-25T21:03:53.312Z,27.50
2022-08-25T21:05:55.022Z,27.50
2022-08-25T21:07:56.844Z,27.50
2022-08-25T21:09:58.831Z,27.40
2022-08-25T21:12:01.460Z,27.50
2022-08-25T21:14:03.447Z,27.50
2022-08-25T21:16:08.244Z,27.40
2022-08-25T21:18:10.090Z,27.40
2022-08-25T21:20:13.585Z,27.40
2022-08-25T21:22:15.363Z,27.40
2022-08-25T21:24:18.233Z,27.40
2022-08-25T21:26:19.919Z,27.40
2022-08-25T21:28:21.610Z,27.30
2022-08-25T21:30:23.490Z,27.40
2022-08-25T21:32:25.193Z,27.30
2022-08-25T21:34:28.951Z,27.30
2022-08-25T21:36:31.802Z,27.30
2022-08-25T21:38:34.129Z,27.30
2022-08-25T21:40:39.057Z,27.30
2022-08-25T21:42:45.442Z,27.20
2022-08-25T21:44:47.372Z,27.20
2022-08-25T21:46:54.391Z,27.20
2022-08-25T21:49:00.007Z,27.20
2022-08-25T21:51:06.363Z,27.10
2022-08-25T21:53:08.965Z,27.10
2022-08-25T21:55:15.788Z,27.10
2022-08-25T21:57:19.323Z,27.10
2022-08-25T21:59:26.721Z,27.10
2022-08-25T22:01:28.486Z,27.10
2022-08-25T22:03:30.325Z,27.00
2022-08-25T22:05:35.861Z,27.00
2022-08-25T22:07:40.415Z,27.00
2022-08-25T22:09:43.399Z,27.00
2022-08-25T22:11:45.456Z,27.00
2022-08-25T22:13:48.362Z,26.90
2022-08-25T22:15:52.285Z,26.90
2022-08-25T22:17:53.946Z,26.90
2022-08-25T22:19:55.684Z,26.90
2022-08-25T22:21:57.505Z,26.90
2022-08-25T22:23:59.482Z,26.80
2022-08-25T22:26:01.137Z,26.80
2022-08-25T22:28:04.114Z,26.80
2022-08-25T22:30:06.563Z,26.80
2022-08-25T22:32:08.699Z,26.80
2022-08-25T22:34:10.635Z,26.80
2022-08-25T22:36:24.557Z,26.70
2022-08-25T22:38:26.728Z,26.70
2022-08-25T22:40:29.644Z,26.70
2022-08-25T22:42:31.411Z,26.70
2022-08-25T22:44:33.112Z,26.60
2022-08-25T22:46:34.835Z,26.60
2022-08-25T22:48:37.806Z,26.60
2022-08-25T22:50:39.486Z,26.60
2022-08-25T22:52:42.274Z,26.60
2022-08-25T22:54:44.217Z,26.50
2022-08-25T22:56:45.870Z,26.50
2022-08-25T22:58:51.429Z,26.50
2022-08-25T23:00:53.775Z,26.50
2022-08-25T23:02:55.531Z,26.50
2022-08-25T23:04:57.771Z,26.40
2022-08-25T23:07:03.886Z,26.40
2022-08-25T23:09:06.665Z,26.40
2022-08-25T23:11:09.982Z,26.30
2022-08-25T23:13:11.636Z,26.30
2022-08-25T23:15:26.802Z,26.30
2022-08-25T23:17:29.363Z,26.30
2022-08-25T23:19:31.820Z,26.30
2022-08-25T23:21:52.214Z,26.30
2022-08-25T23:23:54.281Z,26.20
2022-08-25T23:25:56.005Z,26.20
2022-08-25T23:27:58.419Z,26.10
2022-08-25T23:30:00.568Z,26.20
2022-08-25T23:32:02.688Z,26.10
2022-08-25T23:34:05.451Z,26.10
2022-08-25T23:36:10.528Z,26.10
2022-08-25T23:38:12.497Z,26.10
2022-08-25T23:40:14.275Z,26.10
2022-08-25T23:42:21.427Z,26.10
2022-08-25T23:44:23.544Z,26.00
2022-08-25T23:46:29.496Z,26.00
2022-08-25T23:48:31.425Z,26.00
2022-08-25T23:50:45.367Z,26.00
2022-08-25T23:52:47.021Z,26.00
2022-08-25T23:54:48.733Z,26.00
2022-08-25T23:56:52.047Z,25.90
2022-08-25T23:58:54.206Z,25.90
