createdAt,value
2019-06-10T00:00:22.043Z,0.00
2019-06-10T00:01:21.989Z,0.00
2019-06-10T00:02:21.938Z,0.00
2019-06-10T00:03:21.804Z,0.00
2019-06-10T00:04:22.311Z,0.00
2019-06-10T00:05:21.761Z,0.00
2019-06-10T00:06:21.567Z,0.00
2019-06-10T00:07:21.475Z,0.00
2019-06-10T00:08:21.462Z,0.00
2019-06-10T00:09:21.320Z,0.00
2019-06-10T00:10:21.500Z,0.00
2019-06-10T00:11:24.586Z,0.00
2019-06-10T00:12:21.101Z,0.00
2019-06-10T00:13:21.087Z,0.00
2019-06-10T00:14:21.353Z,0.00
2019-06-10T00:15:21.357Z,0.00
2019-06-10T00:16:20.985Z,0.00
2019-06-10T00:17:21.370Z,0.00
2019-06-10T00:18:36.522Z,0.00
2019-06-10T00:19:21.755Z,0.00
2019-06-10T00:20:21.585Z,0.00
2019-06-10T00:21:21.763Z,0.00
2019-06-10T00:22:21.583Z,0.00
2019-06-10T00:23:21.293Z,0.00
2019-06-10T00:24:21.092Z,0.00
2019-06-10T00:25:21.017Z,0.00
2019-06-10T00:26:21.647Z,0.00
2019-06-10T00:27:21.592Z,0.00
2019-06-10T00:28:21.732Z,0.00
2019-06-10T00:29:21.977Z,0.00
2019-06-10T00:30:20.870Z,0.00
2019-06-10T00:31:20.758Z,0.00
2019-06-10T00:32:21.478Z,0.00
2019-06-10T00:33:21.453Z,0.00
2019-06-10T00:34:20.924Z,0.00
2019-06-10T00:35:21.122Z,0.00
2019-06-10T00:36:21.551Z,0.00
2019-06-10T00:37:21.180Z,0.00
2019-06-10T00:38:21.235Z,0.00
2019-06-10T00:39:18.908Z,0.00
2019-06-10T00:40:21.321Z,0.00
2019-06-10T00:41:18.760Z,0.00
2019-06-10T00:42:21.170Z,0.00
2019-06-10T00:43:18.579Z,0.00
2019-06-10T00:44:20.607Z,0.00
2019-06-10T00:45:21.416Z,0.00
2019-06-10T00:46:18.355Z,0.00
2019-06-10T00:47:18.263Z,0.00
2019-06-10T00:48:26.209Z,0.00
2019-06-10T00:49:18.094Z,0.00
2019-06-10T00:50:18.010Z,0.00
2019-06-10T00:51:18.018Z,0.00
2019-06-10T00:52:17.854Z,0.00
2019-06-10T00:53:17.885Z,0.00
2019-06-10T00:54:17.699Z,0.00
2019-06-10T00:55:17.614Z,0.00
2019-06-10T00:56:17.639Z,0.00
2019-06-10T00:57:17.454Z,0.00
2019-06-10T00:58:17.365Z,0.00
2019-06-10T00:59:17.314Z,0.00
2019-06-10T01:00:25.337Z,0.00
2019-06-10T01:01:17.141Z,0.00
2019-06-10T01:02:17.127Z,0.00
2019-06-10T01:03:16.970Z,0.00
2019-06-10T01:04:16.911Z,0.00
2019-06-10T01:05:16.841Z,0.00
2019-06-10T01:06:16.734Z,0.00
2019-06-10T01:07:17.673Z,0.00
2019-06-10T01:08:16.568Z,0.00
2019-06-10T01:09:16.482Z,0.00
2019-06-10T01:10:16.465Z,0.00
2019-06-10T01:11:21.529Z,0.00
2019-06-10T01:12:16.247Z,0.00
2019-06-10T01:13:16.182Z,0.00
2019-06-10T01:14:16.472Z,0.00
2019-06-10T01:15:15.996Z,0.00
2019-06-10T01:16:16.042Z,0.00
2019-06-10T01:17:15.845Z,0.00
2019-06-10T01:18:31.786Z,0.00
2019-06-10T01:19:15.975Z,0.00
2019-06-10T01:20:16.099Z,0.00
2019-06-10T01:21:15.644Z,0.00
2019-06-10T01:22:15.982Z,0.00
2019-06-10T01:23:15.759Z,0.00
2019-06-10T01:24:15.334Z,0.00
2019-06-10T01:25:15.195Z,0.00
2019-06-10T01:26:16.417Z,0.00
2019-06-10T01:27:15.179Z,0.00
2019-06-10T01:28:16.882Z,0.00
2019-06-10T01:29:15.591Z,0.00
2019-06-10T01:30:20.558Z,0.00
2019-06-10T01:31:19.155Z,0.00
2019-06-10T01:32:15.033Z,0.00
2019-06-10T01:33:16.051Z,0.00
2019-06-10T01:34:15.163Z,0.00
2019-06-10T01:35:15.731Z,0.00
2019-06-10T01:36:16.458Z,0.00
2019-06-10T01:37:14.819Z,0.00
2019-06-10T01:38:16.334Z,0.00
2019-06-10T01:39:15.167Z,0.00
2019-06-10T01:40:16.355Z,0.00
2019-06-10T01:41:15.239Z,0.00
2019-06-10T01:42:14.424Z,0.00
2019-06-10T01:43:16.771Z,0.00
2019-06-10T01:44:14.705Z,0.00
2019-06-10T01:45:14.641Z,0.00
2019-06-10T01:46:14.699Z,0.00
2019-06-10T01:47:14.642Z,0.00
2019-06-10T01:48:14.930Z,0.00
2019-06-10T01:49:14.851Z,0.00
2019-06-10T01:50:15.962Z,0.00
2019-06-10T01:51:14.553Z,0.00
2019-06-10T01:52:14.831Z,0.00
2019-06-10T01:53:15.661Z,0.00
2019-06-10T01:54:15.120Z,0.00
2019-06-10T01:55:14.966Z,0.00
2019-06-10T01:56:15.438Z,0.00
2019-06-10T01:57:14.216Z,0.00
2019-06-10T01:58:15.922Z,0.00
2019-06-10T01:59:13.798Z,0.00
2019-06-10T02:00:17.178Z,0.00
2019-06-10T02:01:15.627Z,0.00
2019-06-10T02:02:15.723Z,0.00
2019-06-10T02:03:16.288Z,0.00
2019-06-10T02:04:15.836Z,0.00
2019-06-10T02:05:14.575Z,0.00
2019-06-10T02:06:16.046Z,0.00
2019-06-10T02:07:13.914Z,0.00
2019-06-10T02:08:13.361Z,0.00
2019-06-10T02:09:13.903Z,0.00
2019-06-10T02:10:15.168Z,0.00
2019-06-10T02:11:14.043Z,0.00
2019-06-10T02:12:12.807Z,0.00
2019-06-10T02:13:12.130Z,0.00
2019-06-10T02:14:14.395Z,0.00
2019-06-10T02:15:13.477Z,0.00
2019-06-10T02:16:14.079Z,0.00
2019-06-10T02:17:13.086Z,0.00
2019-06-10T02:18:13.319Z,0.00
2019-06-10T02:19:12.967Z,0.00
2019-06-10T02:20:13.894Z,0.00
2019-06-10T02:21:18.308Z,0.00
2019-06-10T02:22:13.060Z,0.00
2019-06-10T02:23:12.398Z,0.00
2019-06-10T02:24:12.765Z,0.00
2019-06-10T02:25:11.079Z,0.00
2019-06-10T02:26:11.851Z,0.00
2019-06-10T02:27:12.875Z,0.00
2019-06-10T02:28:13.051Z,0.00
2019-06-10T02:29:11.598Z,0.00
2019-06-10T02:30:18.888Z,0.00
2019-06-10T02:31:14.274Z,0.00
2019-06-10T02:32:14.560Z,0.00
2019-06-10T02:33:12.747Z,0.00
2019-06-10T02:34:13.274Z,4.00
2019-06-10T02:35:15.409Z,4.00
2019-06-10T02:36:09.476Z,4.00
2019-06-10T02:37:09.421Z,4.00
2019-06-10T02:38:09.315Z,4.00
2019-06-10T02:39:09.302Z,4.00
2019-06-10T02:40:09.166Z,4.00
2019-06-10T02:41:09.114Z,8.00
2019-06-10T02:42:09.012Z,8.00
2019-06-10T02:43:08.920Z,4.00
2019-06-10T02:44:08.841Z,8.00
2019-06-10T02:45:08.831Z,12.00
2019-06-10T02:46:08.678Z,8.00
2019-06-10T02:47:08.669Z,12.00
2019-06-10T02:48:08.516Z,12.00
2019-06-10T02:49:28.359Z,12.00
2019-06-10T02:50:09.377Z,16.00
2019-06-10T02:51:08.369Z,20.00
2019-06-10T02:52:08.190Z,20.00
2019-06-10T02:53:08.209Z,24.00
2019-06-10T02:54:08.036Z,24.00
2019-06-10T02:55:07.942Z,28.00
2019-06-10T02:56:07.888Z,28.00
2019-06-10T02:57:07.789Z,32.00
2019-06-10T02:58:07.719Z,36.00
2019-06-10T02:59:07.705Z,40.00
2019-06-10T03:00:19.353Z,44.00
2019-06-10T03:01:07.526Z,52.00
2019-06-10T03:02:07.373Z,56.00
2019-06-10T03:03:07.351Z,64.00
2019-06-10T03:04:07.213Z,72.00
2019-06-10T03:05:08.156Z,80.00
2019-06-10T03:06:08.956Z,92.00
2019-06-10T03:07:15.884Z,100.00
2019-06-10T03:08:14.075Z,104.00
2019-06-10T03:09:06.851Z,108.00
2019-06-10T03:10:06.728Z,116.00
2019-06-10T03:11:06.762Z,124.00
2019-06-10T03:12:06.568Z,132.00
2019-06-10T03:13:06.600Z,140.00
2019-06-10T03:14:06.416Z,148.00
2019-06-10T03:15:06.375Z,156.00
2019-06-10T03:16:06.246Z,160.00
2019-06-10T03:17:06.190Z,168.00
2019-06-10T03:18:06.098Z,172.00
2019-06-10T03:19:06.098Z,180.00
2019-06-10T03:20:05.926Z,188.00
2019-06-10T03:21:05.906Z,196.00
2019-06-10T03:22:13.665Z,200.00
2019-06-10T03:23:12.829Z,208.00
2019-06-10T03:24:05.614Z,216.00
2019-06-10T03:25:05.520Z,220.00
2019-06-10T03:26:05.445Z,224.00
2019-06-10T03:27:05.434Z,228.00
2019-06-10T03:28:05.294Z,240.00
2019-06-10T03:29:05.196Z,248.00
2019-06-10T03:30:15.754Z,260.00
2019-06-10T03:31:06.300Z,276.00
2019-06-10T03:32:05.704Z,300.00
2019-06-10T03:33:05.294Z,328.00
2019-06-10T03:34:05.411Z,364.00
2019-06-10T03:35:05.693Z,412.00
2019-06-10T03:36:04.638Z,468.00
2019-06-10T03:37:04.583Z,540.00
2019-06-10T03:38:04.485Z,620.00
2019-06-10T03:39:04.397Z,716.00
2019-06-10T03:40:04.402Z,824.00
2019-06-10T03:41:04.234Z,924.00
2019-06-10T03:42:04.211Z,1012.00
2019-06-10T03:43:04.082Z,1108.00
2019-06-10T03:44:04.023Z,1188.00
2019-06-10T03:45:03.909Z,1244.00
2019-06-10T03:46:03.930Z,1256.00
2019-06-10T03:47:03.744Z,1224.00
2019-06-10T03:48:05.736Z,1164.00
2019-06-10T03:49:03.583Z,1096.00
2019-06-10T03:50:03.552Z,1036.00
2019-06-10T03:51:03.618Z,992.00
2019-06-10T03:52:03.353Z,968.00
2019-06-10T03:53:04.365Z,972.00
2019-06-10T03:54:03.196Z,984.00
2019-06-10T03:55:03.291Z,992.00
2019-06-10T03:56:03.075Z,1000.00
2019-06-10T03:57:02.975Z,1024.00
2019-06-10T03:58:02.926Z,1056.00
2019-06-10T03:59:02.974Z,1116.00
2019-06-10T04:00:27.197Z,1196.00
2019-06-10T04:01:03.365Z,1284.00
2019-06-10T04:02:02.543Z,1380.00
2019-06-10T04:03:02.802Z,1520.00
2019-06-10T04:04:02.501Z,1672.00
2019-06-10T04:05:02.843Z,1840.00
2019-06-10T04:06:02.718Z,2020.00
2019-06-10T04:07:03.798Z,2224.00
2019-06-10T04:08:02.256Z,2440.00
2019-06-10T04:09:02.783Z,2616.00
2019-06-10T04:10:02.359Z,2648.00
2019-06-10T04:11:03.000Z,2516.00
2019-06-10T04:12:08.825Z,2344.00
2019-06-10T04:13:02.632Z,2196.00
2019-06-10T04:14:02.355Z,2200.00
2019-06-10T04:15:03.142Z,2384.00
2019-06-10T04:16:02.329Z,2552.00
2019-06-10T04:17:02.754Z,2664.00
2019-06-10T04:18:03.644Z,2744.00
2019-06-10T04:19:02.555Z,2816.00
2019-06-10T04:20:09.341Z,2872.00
2019-06-10T04:21:02.278Z,2908.00
2019-06-10T04:22:02.562Z,2908.00
2019-06-10T04:23:08.740Z,2816.00
2019-06-10T04:24:02.275Z,2660.00
2019-06-10T04:25:02.969Z,2520.00
2019-06-10T04:26:02.299Z,2404.00
2019-06-10T04:27:02.634Z,2272.00
2019-06-10T04:28:00.452Z,2112.00
2019-06-10T04:29:02.466Z,1984.00
2019-06-10T04:30:00.285Z,1884.00
2019-06-10T04:31:02.056Z,1792.00
2019-06-10T04:32:00.152Z,1724.00
2019-06-10T04:33:02.170Z,1640.00
2019-06-10T04:33:59.980Z,1564.00
2019-06-10T04:35:02.096Z,1492.00
2019-06-10T04:35:59.808Z,1496.00
2019-06-10T04:36:59.777Z,1616.00
2019-06-10T04:37:59.637Z,1748.00
2019-06-10T04:38:59.625Z,1780.00
2019-06-10T04:39:59.483Z,1792.00
2019-06-10T04:40:59.399Z,1724.00
2019-06-10T04:42:02.320Z,1660.00
2019-06-10T04:42:59.244Z,1652.00
2019-06-10T04:43:59.181Z,1708.00
2019-06-10T04:44:59.116Z,1836.00
2019-06-10T04:45:58.997Z,2052.00
2019-06-10T04:46:58.921Z,2364.00
2019-06-10T04:48:02.898Z,2716.00
2019-06-10T04:48:58.777Z,3052.00
2019-06-10T04:49:58.682Z,3344.00
2019-06-10T04:50:58.644Z,3572.00
2019-06-10T04:51:58.521Z,3736.00
2019-06-10T04:52:58.454Z,3888.00
2019-06-10T04:53:58.379Z,4056.00
2019-06-10T04:54:58.369Z,4232.00
2019-06-10T04:55:58.193Z,4436.00
2019-06-10T04:56:58.117Z,4640.00
2019-06-10T04:57:58.080Z,4820.00
2019-06-10T04:58:57.978Z,4960.00
2019-06-10T04:59:57.878Z,5040.00
2019-06-10T05:00:58.817Z,5096.00
2019-06-10T05:01:57.715Z,5180.00
2019-06-10T05:02:57.630Z,5252.00
2019-06-10T05:03:57.643Z,5300.00
2019-06-10T05:04:57.479Z,5360.00
2019-06-10T05:05:57.393Z,5488.00
2019-06-10T05:06:58.350Z,5676.00
2019-06-10T05:07:57.236Z,5952.00
2019-06-10T05:08:57.179Z,6276.00
2019-06-10T05:09:57.143Z,6616.00
2019-06-10T05:10:56.988Z,6908.00
2019-06-10T05:11:56.911Z,7112.00
2019-06-10T05:12:56.855Z,7232.00
2019-06-10T05:13:56.762Z,7352.00
2019-06-10T05:14:56.668Z,7508.00
2019-06-10T05:15:56.675Z,7720.00
2019-06-10T05:16:56.522Z,7904.00
2019-06-10T05:17:56.481Z,7988.00
2019-06-10T05:18:56.368Z,7976.00
2019-06-10T05:19:56.287Z,8004.00
2019-06-10T05:20:58.646Z,8212.00
2019-06-10T05:21:56.200Z,8424.00
2019-06-10T05:22:56.060Z,8660.00
2019-06-10T05:23:56.051Z,8824.00
2019-06-10T05:24:56.268Z,8916.00
2019-06-10T05:25:56.326Z,8976.00
2019-06-10T05:26:55.834Z,9012.00
2019-06-10T05:27:55.640Z,9084.00
2019-06-10T05:28:55.564Z,9176.00
2019-06-10T05:29:55.539Z,9016.00
2019-06-10T05:30:55.397Z,8584.00
2019-06-10T05:31:55.309Z,8392.00
2019-06-10T05:32:55.250Z,8688.00
2019-06-10T05:33:55.164Z,9192.00
2019-06-10T05:34:55.162Z,9668.00
2019-06-10T05:35:54.992Z,9776.00
2019-06-10T05:36:54.913Z,9456.00
2019-06-10T05:37:54.875Z,9380.00
2019-06-10T05:38:54.768Z,9972.00
2019-06-10T05:39:54.674Z,11140.00
2019-06-10T05:40:54.691Z,12420.00
2019-06-10T05:41:54.507Z,13388.00
2019-06-10T05:42:54.432Z,13412.00
2019-06-10T05:43:56.380Z,12612.00
2019-06-10T05:44:54.263Z,10936.00
2019-06-10T05:45:54.185Z,8588.00
2019-06-10T05:46:54.222Z,6520.00
2019-06-10T05:47:54.028Z,6232.00
2019-06-10T05:48:54.065Z,7620.00
2019-06-10T05:49:53.867Z,8952.00
2019-06-10T05:51:02.724Z,9400.00
2019-06-10T05:51:53.741Z,9428.00
2019-06-10T05:52:53.636Z,9752.00
2019-06-10T05:53:53.735Z,10504.00
2019-06-10T05:54:53.564Z,11340.00
2019-06-10T05:55:53.388Z,12052.00
2019-06-10T05:56:53.315Z,12684.00
2019-06-10T05:57:53.346Z,13280.00
2019-06-10T05:58:53.155Z,13784.00
2019-06-10T05:59:53.123Z,13936.00
2019-06-10T06:00:53.217Z,13612.00
2019-06-10T06:01:53.873Z,12992.00
2019-06-10T06:02:52.834Z,12272.00
2019-06-10T06:03:53.120Z,11292.00
2019-06-10T06:04:53.153Z,9936.00
2019-06-10T06:05:52.629Z,8996.00
2019-06-10T06:06:53.111Z,8344.00
2019-06-10T06:08:02.250Z,8096.00
2019-06-10T06:08:53.361Z,8216.00
2019-06-10T06:09:53.288Z,8372.00
2019-06-10T06:10:52.780Z,8752.00
2019-06-10T06:11:52.456Z,9244.00
2019-06-10T06:12:52.683Z,10376.00
2019-06-10T06:13:52.374Z,12124.00
2019-06-10T06:14:52.733Z,14112.00
2019-06-10T06:15:52.804Z,15612.00
2019-06-10T06:16:53.396Z,15528.00
2019-06-10T06:18:06.151Z,14076.00
2019-06-10T06:18:52.628Z,13152.00
2019-06-10T06:19:53.483Z,13756.00
2019-06-10T06:20:52.591Z,15092.00
2019-06-10T06:21:53.013Z,16100.00
2019-06-10T06:22:52.255Z,16364.00
2019-06-10T06:23:52.797Z,17632.00
2019-06-10T06:24:52.277Z,19840.00
2019-06-10T06:25:53.143Z,21888.00
2019-06-10T06:26:53.290Z,23008.00
2019-06-10T06:27:52.466Z,22880.00
2019-06-10T06:28:53.298Z,23200.00
2019-06-10T06:29:52.445Z,23776.00
2019-06-10T06:30:52.690Z,24224.00
2019-06-10T06:31:52.318Z,24352.00
2019-06-10T06:32:52.824Z,24416.00
2019-06-10T06:33:52.722Z,24544.00
2019-06-10T06:34:52.510Z,24768.00
2019-06-10T06:35:52.381Z,24832.00
2019-06-10T06:36:52.686Z,24736.00
2019-06-10T06:37:50.051Z,24608.00
2019-06-10T06:38:50.076Z,24320.00
2019-06-10T06:39:52.189Z,23744.00
2019-06-10T06:40:53.548Z,22880.00
2019-06-10T06:41:49.728Z,21728.00
2019-06-10T06:42:52.427Z,20256.00
2019-06-10T06:43:49.577Z,18112.00
2019-06-10T06:44:49.511Z,15868.00
2019-06-10T06:45:56.368Z,14232.00
2019-06-10T06:46:49.334Z,13384.00
2019-06-10T06:47:49.322Z,13616.00
2019-06-10T06:48:49.181Z,14176.00
2019-06-10T06:49:49.162Z,15048.00
2019-06-10T06:51:01.807Z,15668.00
2019-06-10T06:51:55.302Z,15532.00
2019-06-10T06:53:16.895Z,15252.00
2019-06-10T06:53:52.968Z,15440.00
2019-06-10T06:54:48.786Z,15684.00
2019-06-10T06:55:48.630Z,15416.00
2019-06-10T06:56:48.547Z,15172.00
2019-06-10T06:57:48.565Z,14772.00
2019-06-10T06:58:48.404Z,14288.00
2019-06-10T06:59:48.323Z,14492.00
2019-06-10T07:01:00.567Z,16336.00
2019-06-10T07:01:48.153Z,18656.00
2019-06-10T07:02:48.078Z,18848.00
2019-06-10T07:03:48.011Z,18016.00
2019-06-10T07:04:47.930Z,16884.00
2019-06-10T07:05:47.841Z,16540.00
2019-06-10T07:06:47.811Z,16520.00
2019-06-10T07:07:47.679Z,15664.00
2019-06-10T07:09:00.549Z,14028.00
2019-06-10T07:09:47.556Z,13572.00
2019-06-10T07:10:47.441Z,13164.00
2019-06-10T07:11:47.359Z,12624.00
2019-06-10T07:12:47.339Z,12348.00
2019-06-10T07:13:47.219Z,12948.00
2019-06-10T07:14:47.138Z,14660.00
2019-06-10T07:15:47.601Z,16152.00
2019-06-10T07:16:46.965Z,17148.00
2019-06-10T07:17:46.921Z,18240.00
2019-06-10T07:18:50.282Z,19456.00
2019-06-10T07:19:46.749Z,20704.00
2019-06-10T07:20:46.682Z,22048.00
2019-06-10T07:22:05.322Z,23840.00
2019-06-10T07:22:46.879Z,25696.00
2019-06-10T07:23:47.140Z,26912.00
2019-06-10T07:24:47.750Z,27840.00
2019-06-10T07:25:47.492Z,29184.00
2019-06-10T07:26:53.985Z,30880.00
2019-06-10T07:27:46.990Z,33088.00
2019-06-10T07:28:47.457Z,32512.00
2019-06-10T07:29:47.289Z,33088.00
2019-06-10T07:30:52.815Z,37568.00
2019-06-10T07:31:49.983Z,35616.00
2019-06-10T07:32:47.516Z,36000.00
2019-06-10T07:33:47.320Z,34208.00
2019-06-10T07:34:46.973Z,29824.00
2019-06-10T07:35:45.538Z,26464.00
2019-06-10T07:36:45.615Z,25088.00
2019-06-10T07:37:46.041Z,25056.00
2019-06-10T07:38:48.808Z,25376.00
2019-06-10T07:39:45.448Z,24992.00
2019-06-10T07:40:45.832Z,24256.00
2019-06-10T07:41:47.768Z,25216.00
2019-06-10T07:42:45.395Z,27232.00
2019-06-10T07:43:49.430Z,28416.00
2019-06-10T07:44:45.320Z,27520.00
2019-06-10T07:45:47.823Z,27776.00
2019-06-10T07:46:45.719Z,26912.00
2019-06-10T07:47:45.704Z,30080.00
2019-06-10T07:48:47.817Z,30848.00
2019-06-10T07:49:45.642Z,41664.00
2019-06-10T07:50:45.824Z,47232.00
2019-06-10T07:51:46.322Z,52672.00
2019-06-10T07:52:46.531Z,47872.00
2019-06-10T07:53:46.560Z,63616.00
2019-06-10T07:54:45.243Z,72000.00
2019-06-10T07:55:46.451Z,62368.00
2019-06-10T07:56:49.801Z,49312.00
2019-06-10T07:57:45.569Z,63392.00
2019-06-10T07:58:47.447Z,48832.00
2019-06-10T07:59:45.752Z,38496.00
2019-06-10T08:00:47.791Z,45408.00
2019-06-10T08:01:50.883Z,48160.00
2019-06-10T08:02:45.917Z,43808.00
2019-06-10T08:03:46.387Z,37152.00
2019-06-10T08:04:45.854Z,40480.00
2019-06-10T08:05:45.064Z,41376.00
2019-06-10T08:06:45.727Z,40704.00
2019-06-10T08:07:44.104Z,39232.00
2019-06-10T08:08:45.289Z,38016.00
2019-06-10T08:09:44.289Z,37536.00
2019-06-10T08:10:45.978Z,36256.00
2019-06-10T08:11:46.719Z,38656.00
2019-06-10T08:12:44.802Z,44896.00
2019-06-10T08:13:45.897Z,56320.00
2019-06-10T08:14:44.281Z,59712.00
2019-06-10T08:15:44.678Z,52480.00
2019-06-10T08:16:46.014Z,42528.00
2019-06-10T08:17:43.020Z,42464.00
2019-06-10T08:19:14.007Z,48512.00
2019-06-10T08:19:48.691Z,48128.00
2019-06-10T08:20:43.832Z,44320.00
2019-06-10T08:21:45.945Z,44896.00
2019-06-10T08:22:50.796Z,60256.00
2019-06-10T08:23:45.052Z,42912.00
2019-06-10T08:24:43.613Z,50720.00
2019-06-10T08:25:46.826Z,41600.00
2019-06-10T08:26:43.666Z,44032.00
2019-06-10T08:27:45.466Z,55552.00
2019-06-10T08:28:42.487Z,66784.00
2019-06-10T08:29:45.443Z,55008.00
2019-06-10T08:30:42.995Z,54208.00
2019-06-10T08:31:44.467Z,68256.00
2019-06-10T08:32:45.277Z,80992.00
2019-06-10T08:33:44.421Z,71328.00
2019-06-10T08:34:44.709Z,91744.00
2019-06-10T08:35:49.406Z,89024.00
2019-06-10T08:36:45.021Z,81184.00
2019-06-10T08:37:42.775Z,78656.00
2019-06-10T08:38:43.465Z,63552.00
2019-06-10T08:39:42.801Z,76864.00
2019-06-10T08:40:43.635Z,79008.00
2019-06-10T08:41:45.575Z,74336.00
2019-06-10T08:42:41.409Z,72544.00
2019-06-10T08:43:41.346Z,59104.00
2019-06-10T08:44:43.487Z,57888.00
2019-06-10T08:45:43.327Z,57600.00
2019-06-10T08:46:40.950Z,57632.00
2019-06-10T08:47:41.825Z,48960.00
2019-06-10T08:48:41.785Z,58560.00
2019-06-10T08:49:42.494Z,60224.00
2019-06-10T08:50:41.266Z,76000.00
2019-06-10T08:51:39.875Z,78848.00
2019-06-10T08:53:01.468Z,95552.00
2019-06-10T08:53:42.536Z,96064.00
2019-06-10T08:54:41.285Z,90240.00
2019-06-10T08:55:39.689Z,92448.00
2019-06-10T08:56:40.087Z,96320.00
2019-06-10T08:57:40.758Z,93312.00
2019-06-10T08:58:40.888Z,55424.00
2019-06-10T08:59:40.059Z,98944.00
2019-06-10T09:00:40.429Z,59072.00
2019-06-10T09:01:41.822Z,90720.00
2019-06-10T09:02:39.745Z,87936.00
2019-06-10T09:03:40.158Z,93088.00
2019-06-10T09:04:40.542Z,70944.00
2019-06-10T09:05:40.762Z,92576.00
2019-06-10T09:06:40.237Z,93696.00
2019-06-10T09:07:39.677Z,89632.00
2019-06-10T09:08:39.952Z,86656.00
2019-06-10T09:09:39.276Z,83936.00
2019-06-10T09:10:39.673Z,88704.00
2019-06-10T09:11:40.541Z,73312.00
2019-06-10T09:12:38.478Z,75264.00
2019-06-10T09:13:48.031Z,78784.00
2019-06-10T09:14:48.187Z,80640.00
2019-06-10T09:15:39.133Z,64128.00
2019-06-10T09:16:47.654Z,55232.00
2019-06-10T09:17:39.678Z,43456.00
2019-06-10T09:18:39.475Z,37504.00
2019-06-10T09:19:38.593Z,42752.00
2019-06-10T09:20:39.322Z,57344.00
2019-06-10T09:21:39.172Z,86560.00
2019-06-10T09:22:39.800Z,72608.00
2019-06-10T09:23:38.998Z,89216.00
2019-06-10T09:24:37.571Z,99360.00
2019-06-10T09:25:37.504Z,96288.00
2019-06-10T09:26:37.450Z,94688.00
2019-06-10T09:27:37.365Z,81856.00
2019-06-10T09:28:37.301Z,92992.00
2019-06-10T09:29:37.223Z,95840.00
2019-06-10T09:30:37.165Z,96608.00
2019-06-10T09:31:37.100Z,97344.00
2019-06-10T09:32:37.016Z,98624.00
2019-06-10T09:33:36.974Z,97216.00
2019-06-10T09:34:36.885Z,97408.00
2019-06-10T09:35:36.817Z,76768.00
2019-06-10T09:36:36.766Z,96032.00
2019-06-10T09:37:36.676Z,100640.00
2019-06-10T09:38:36.612Z,91040.00
2019-06-10T09:39:36.553Z,92192.00
2019-06-10T09:40:36.479Z,94112.00
2019-06-10T09:41:41.175Z,96704.00
2019-06-10T09:42:36.348Z,96704.00
2019-06-10T09:43:36.275Z,99520.00
2019-06-10T09:44:36.207Z,85216.00
2019-06-10T09:45:36.149Z,102080.00
2019-06-10T09:46:36.100Z,103232.00
2019-06-10T09:47:36.017Z,100576.00
2019-06-10T09:48:35.963Z,91104.00
2019-06-10T09:49:35.890Z,94592.00
2019-06-10T09:50:35.821Z,102048.00
2019-06-10T09:51:35.774Z,102176.00
2019-06-10T09:52:35.680Z,98112.00
2019-06-10T09:53:42.722Z,90048.00
2019-06-10T09:54:35.555Z,95008.00
2019-06-10T09:55:35.491Z,105824.00
2019-06-10T09:56:35.436Z,110880.00
2019-06-10T09:57:35.353Z,112448.00
2019-06-10T09:58:35.287Z,99904.00
2019-06-10T09:59:35.240Z,83360.00
2019-06-10T10:00:35.159Z,92544.00
2019-06-10T10:01:35.105Z,94816.00
2019-06-10T10:02:35.036Z,87008.00
2019-06-10T10:03:34.958Z,107232.00
2019-06-10T10:04:37.359Z,102688.00
2019-06-10T10:05:34.839Z,87360.00
2019-06-10T10:06:34.776Z,85024.00
2019-06-10T10:07:34.706Z,88960.00
2019-06-10T10:08:34.641Z,74368.00
2019-06-10T10:09:37.054Z,72992.00
2019-06-10T10:10:34.505Z,91232.00
2019-06-10T10:11:34.450Z,90080.00
2019-06-10T10:12:34.375Z,97376.00
2019-06-10T10:13:35.336Z,92192.00
2019-06-10T10:14:34.239Z,80544.00
2019-06-10T10:15:34.651Z,71680.00
2019-06-10T10:16:34.159Z,65856.00
2019-06-10T10:17:34.035Z,65440.00
2019-06-10T10:18:33.981Z,68160.00
2019-06-10T10:19:34.415Z,79296.00
2019-06-10T10:20:34.156Z,70304.00
2019-06-10T10:21:33.789Z,80128.00
2019-06-10T10:22:34.209Z,78144.00
2019-06-10T10:23:50.148Z,83648.00
2019-06-10T10:24:34.194Z,54848.00
2019-06-10T10:25:33.499Z,83936.00
2019-06-10T10:26:33.457Z,80896.00
2019-06-10T10:27:33.371Z,77760.00
2019-06-10T10:28:33.655Z,83136.00
2019-06-10T10:29:33.263Z,94048.00
2019-06-10T10:30:33.357Z,103584.00
2019-06-10T10:31:33.121Z,111616.00
2019-06-10T10:32:33.502Z,101600.00
2019-06-10T10:33:33.390Z,102144.00
2019-06-10T10:34:33.396Z,111200.00
2019-06-10T10:35:32.831Z,113216.00
2019-06-10T10:36:33.623Z,105632.00
2019-06-10T10:37:32.846Z,106464.00
2019-06-10T10:38:34.462Z,94464.00
2019-06-10T10:39:32.828Z,101536.00
2019-06-10T10:40:32.775Z,109568.00
2019-06-10T10:41:32.457Z,103712.00
2019-06-10T10:42:42.645Z,106656.00
2019-06-10T10:43:36.564Z,113472.00
2019-06-10T10:44:32.445Z,113440.00
2019-06-10T10:45:32.185Z,115040.00
2019-06-10T10:46:32.689Z,119616.00
2019-06-10T10:47:33.537Z,111456.00
2019-06-10T10:48:33.524Z,114752.00
2019-06-10T10:49:32.583Z,115872.00
2019-06-10T10:50:34.164Z,107072.00
2019-06-10T10:51:32.638Z,96128.00
2019-06-10T10:52:33.084Z,91328.00
2019-06-10T10:53:32.810Z,95872.00
2019-06-10T10:54:35.981Z,90144.00
2019-06-10T10:55:32.917Z,82272.00
2019-06-10T10:56:33.398Z,80512.00
2019-06-10T10:57:33.052Z,76576.00
2019-06-10T10:58:33.083Z,71712.00
2019-06-10T10:59:33.235Z,68896.00
2019-06-10T11:00:37.092Z,62976.00
2019-06-10T11:01:33.121Z,68320.00
2019-06-10T11:02:32.197Z,81120.00
2019-06-10T11:03:33.334Z,82848.00
2019-06-10T11:04:32.831Z,83744.00
2019-06-10T11:05:33.206Z,86112.00
2019-06-10T11:06:32.276Z,91840.00
2019-06-10T11:07:33.363Z,89888.00
2019-06-10T11:08:33.219Z,78528.00
2019-06-10T11:09:32.860Z,75680.00
2019-06-10T11:10:33.021Z,77152.00
2019-06-10T11:11:33.119Z,82272.00
2019-06-10T11:12:33.079Z,84128.00
2019-06-10T11:13:32.697Z,82304.00
2019-06-10T11:14:30.298Z,87744.00
2019-06-10T11:15:32.804Z,95680.00
2019-06-10T11:16:32.884Z,88704.00
2019-06-10T11:17:30.106Z,80320.00
2019-06-10T11:18:30.040Z,83136.00
2019-06-10T11:19:32.134Z,71456.00
2019-06-10T11:20:29.911Z,70144.00
2019-06-10T11:21:29.831Z,85056.00
2019-06-10T11:22:29.785Z,88960.00
2019-06-10T11:23:33.383Z,87392.00
2019-06-10T11:24:37.739Z,87360.00
2019-06-10T11:25:29.578Z,91872.00
2019-06-10T11:26:32.142Z,102144.00
2019-06-10T11:27:30.040Z,101472.00
2019-06-10T11:28:29.379Z,94464.00
2019-06-10T11:29:29.315Z,91872.00
2019-06-10T11:30:29.244Z,97856.00
2019-06-10T11:31:29.178Z,101440.00
2019-06-10T11:32:29.126Z,108416.00
2019-06-10T11:33:29.047Z,102944.00
2019-06-10T11:34:29.078Z,88096.00
2019-06-10T11:35:28.926Z,71360.00
2019-06-10T11:36:28.847Z,69056.00
2019-06-10T11:37:28.801Z,74400.00
2019-06-10T11:38:28.725Z,82656.00
2019-06-10T11:39:28.656Z,77088.00
2019-06-10T11:40:28.610Z,91200.00
2019-06-10T11:41:28.520Z,91776.00
2019-06-10T11:42:28.474Z,81696.00
2019-06-10T11:43:28.387Z,77344.00
2019-06-10T11:44:28.327Z,89248.00
2019-06-10T11:45:29.131Z,119328.00
2019-06-10T11:46:28.193Z,122496.00
2019-06-10T11:47:28.169Z,116128.00
2019-06-10T11:48:28.064Z,123456.00
2019-06-10T11:49:27.997Z,117504.00
2019-06-10T11:50:27.930Z,133568.00
2019-06-10T11:51:27.873Z,132320.00
2019-06-10T11:52:27.799Z,128032.00
2019-06-10T11:53:28.805Z,122816.00
2019-06-10T11:54:27.685Z,124384.00
2019-06-10T11:55:27.604Z,123424.00
2019-06-10T11:56:27.547Z,117600.00
2019-06-10T11:57:27.471Z,116192.00
2019-06-10T11:58:27.434Z,116736.00
2019-06-10T11:59:27.344Z,126688.00
2019-06-10T12:00:27.297Z,132704.00
2019-06-10T12:01:27.224Z,121888.00
2019-06-10T12:02:27.732Z,108032.00
2019-06-10T12:03:27.103Z,97600.00
2019-06-10T12:04:27.032Z,99552.00
2019-06-10T12:05:26.977Z,120544.00
2019-06-10T12:06:26.896Z,122880.00
2019-06-10T12:07:26.839Z,107904.00
2019-06-10T12:08:26.789Z,111936.00
2019-06-10T12:09:26.730Z,108448.00