createdAt,value
2022-08-31T00:00:35.776Z,2.70
2022-08-31T00:03:02.791Z,2.67
2022-08-31T00:05:30.731Z,2.80
2022-08-31T00:07:57.323Z,2.78
2022-08-31T00:10:32.677Z,2.97
2022-08-31T00:13:05.015Z,2.72
2022-08-31T00:15:34.642Z,2.90
2022-08-31T00:18:01.183Z,3.00
2022-08-31T00:20:33.506Z,2.63
2022-08-31T00:23:02.407Z,2.40
2022-08-31T00:25:28.965Z,2.90
2022-08-31T00:27:55.633Z,2.53
2022-08-31T00:30:22.742Z,3.10
2022-08-31T00:32:49.379Z,2.72
2022-08-31T00:35:16.917Z,2.80
2022-08-31T00:37:43.817Z,3.00
2022-08-31T00:40:12.373Z,3.10
2022-08-31T00:42:39.500Z,3.30
2022-08-31T00:45:08.438Z,2.70
2022-08-31T00:47:35.957Z,3.05
2022-08-31T00:50:06.143Z,3.35
2022-08-31T00:52:37.687Z,3.40
2022-08-31T00:55:10.325Z,3.80
2022-08-31T00:57:41.357Z,3.42
2022-08-31T01:00:11.728Z,3.53
2022-08-31T01:02:38.819Z,3.65
2022-08-31T01:05:06.432Z,3.47
2022-08-31T01:07:33.081Z,3.72
2022-08-31T01:10:00.320Z,3.53
2022-08-31T01:12:28.026Z,3.35
2022-08-31T01:14:57.327Z,4.40
2022-08-31T01:17:24.694Z,3.50
2022-08-31T01:19:58.861Z,4.35
2022-08-31T01:22:30.443Z,3.72
2022-08-31T01:24:59.435Z,3.60
2022-08-31T01:27:29.724Z,4.25
2022-08-31T01:29:59.650Z,4.10
2022-08-31T01:32:28.451Z,4.13
2022-08-31T01:34:55.063Z,4.00
2022-08-31T01:37:29.226Z,4.00
2022-08-31T01:39:56.220Z,4.25
2022-08-31T01:42:33.185Z,4.03
2022-08-31T01:45:01.168Z,3.90
2022-08-31T01:47:27.841Z,4.40
2022-08-31T01:49:57.493Z,4.20
2022-08-31T01:52:27.624Z,3.70
2022-08-31T01:54:54.934Z,4.05
2022-08-31T01:57:21.774Z,4.30
2022-08-31T02:00:30.687Z,4.70
2022-08-31T02:03:00.216Z,4.00
2022-08-31T02:05:27.202Z,4.15
2022-08-31T02:07:54.213Z,4.35
2022-08-31T02:10:20.949Z,3.53
2022-08-31T02:12:47.650Z,4.10
2022-08-31T02:15:14.293Z,3.92
2022-08-31T02:17:42.388Z,4.28
2022-08-31T02:20:12.825Z,4.13
2022-08-31T02:22:39.521Z,4.38
2022-08-31T02:25:08.574Z,4.63
2022-08-31T02:27:37.576Z,4.15
2022-08-31T02:30:09.439Z,4.00
2022-08-31T02:32:36.132Z,4.40
2022-08-31T02:35:05.281Z,3.80
2022-08-31T02:37:32.072Z,4.20
2022-08-31T02:39:59.446Z,4.55
2022-08-31T02:42:30.015Z,4.22
2022-08-31T02:45:00.334Z,4.10
2022-08-31T02:47:27.089Z,4.35
2022-08-31T02:50:21.224Z,4.40
2022-08-31T02:52:48.008Z,4.53
2022-08-31T02:55:14.694Z,5.30
2022-08-31T02:57:41.510Z,4.28
2022-08-31T03:00:10.554Z,4.80
2022-08-31T03:02:37.522Z,5.10
2022-08-31T03:05:05.191Z,4.25
2022-08-31T03:07:33.284Z,4.75
2022-08-31T03:09:59.824Z,6.38
2022-08-31T03:12:26.909Z,4.72
2022-08-31T03:14:55.984Z,5.28
2022-08-31T03:17:23.451Z,5.78
2022-08-31T03:19:50.070Z,4.68
2022-08-31T03:22:16.738Z,5.43
2022-08-31T03:24:45.154Z,4.75
2022-08-31T03:27:11.955Z,4.68
2022-08-31T03:29:38.629Z,4.47
2022-08-31T03:32:17.419Z,4.82
2022-08-31T03:34:46.963Z,4.60
2022-08-31T03:37:13.969Z,4.82
2022-08-31T03:39:40.637Z,4.22
2022-08-31T03:42:08.579Z,4.57
2022-08-31T03:44:35.381Z,5.00
2022-08-31T03:47:02.046Z,4.65
2022-08-31T03:49:28.673Z,4.90
2022-08-31T03:52:08.953Z,4.80
2022-08-31T03:54:43.896Z,4.60
2022-08-31T03:57:13.031Z,4.60
2022-08-31T03:59:39.613Z,4.55
2022-08-31T04:02:37.404Z,4.63
2022-08-31T04:05:33.025Z,4.18
2022-08-31T04:08:12.473Z,4.47
2022-08-31T04:10:47.093Z,4.88
2022-08-31T04:13:34.001Z,4.53
2022-08-31T04:16:21.812Z,5.20
2022-08-31T04:19:08.013Z,4.60
2022-08-31T04:21:40.211Z,5.07
2022-08-31T04:24:11.587Z,5.10
2022-08-31T04:26:38.470Z,4.78
2022-08-31T04:29:12.862Z,4.80
2022-08-31T04:31:40.551Z,5.32
2022-08-31T04:34:07.167Z,4.63
2022-08-31T04:36:33.752Z,4.75
2022-08-31T04:39:02.202Z,4.45
2022-08-31T04:41:31.709Z,4.47
2022-08-31T04:44:00.451Z,4.72
2022-08-31T04:46:28.756Z,5.05
2022-08-31T04:48:55.645Z,5.55
2022-08-31T04:51:24.807Z,4.30
2022-08-31T04:53:52.541Z,5.40
2022-08-31T04:56:21.415Z,4.95
2022-08-31T04:58:51.443Z,4.95
2022-08-31T05:01:21.307Z,5.03
2022-08-31T05:04:13.826Z,4.60
2022-08-31T05:06:44.130Z,4.77
2022-08-31T05:09:15.564Z,4.40
2022-08-31T05:11:47.028Z,4.63
2022-08-31T05:14:13.669Z,5.15
2022-08-31T05:16:44.718Z,4.47
2022-08-31T05:19:13.451Z,5.03
2022-08-31T05:21:42.071Z,5.60
2022-08-31T05:24:11.943Z,5.13
2022-08-31T05:26:42.537Z,5.03
2022-08-31T05:29:11.023Z,5.15
2022-08-31T05:31:38.518Z,5.00
2022-08-31T05:34:06.529Z,4.88
2022-08-31T05:36:38.921Z,5.05
2022-08-31T05:39:06.649Z,4.95
2022-08-31T05:41:33.198Z,5.00
2022-08-31T05:44:01.938Z,5.18
2022-08-31T05:46:29.851Z,5.30
2022-08-31T05:48:57.150Z,5.47
2022-08-31T05:51:24.155Z,4.72
2022-08-31T05:53:52.428Z,5.15
2022-08-31T05:56:23.303Z,5.22
2022-08-31T05:58:53.225Z,5.05
2022-08-31T06:01:22.517Z,4.80
2022-08-31T06:04:08.842Z,4.38
2022-08-31T06:06:35.912Z,4.68
2022-08-31T06:09:05.685Z,4.60
2022-08-31T06:11:32.858Z,5.05
2022-08-31T06:14:01.703Z,4.55
2022-08-31T06:16:29.895Z,4.72
2022-08-31T06:18:57.383Z,4.32
2022-08-31T06:21:27.502Z,4.55
2022-08-31T06:23:55.591Z,4.43
2022-08-31T06:26:26.366Z,4.47
2022-08-31T06:28:55.521Z,5.30
2022-08-31T06:31:25.258Z,5.25
2022-08-31T06:33:52.703Z,5.78
2022-08-31T06:36:39.294Z,4.70
2022-08-31T06:39:18.508Z,4.82
2022-08-31T06:41:52.681Z,4.82
2022-08-31T06:44:39.848Z,4.95
2022-08-31T06:47:14.727Z,5.03
2022-08-31T06:49:41.865Z,5.25
2022-08-31T06:52:08.599Z,4.85
2022-08-31T06:54:38.550Z,5.00
2022-08-31T06:57:41.307Z,4.68
2022-08-31T07:00:36.487Z,4.97
2022-08-31T07:03:20.711Z,4.70
2022-08-31T07:05:47.402Z,4.82
2022-08-31T07:08:14.098Z,5.32
2022-08-31T07:10:40.780Z,4.75
2022-08-31T07:13:08.775Z,5.00
2022-08-31T07:15:35.737Z,4.75
2022-08-31T07:18:04.410Z,5.55
2022-08-31T07:20:33.997Z,5.53
2022-08-31T07:23:00.942Z,5.65
2022-08-31T07:25:32.233Z,5.28
2022-08-31T07:28:00.003Z,5.30
2022-08-31T07:30:29.015Z,5.47
2022-08-31T07:33:00.959Z,5.40
2022-08-31T07:35:27.567Z,5.20
2022-08-31T07:38:05.686Z,5.18
2022-08-31T07:40:35.137Z,5.30
2022-08-31T07:43:03.067Z,5.05
2022-08-31T07:45:37.128Z,4.68
2022-08-31T07:48:06.839Z,5.57
2022-08-31T07:50:54.362Z,5.63
2022-08-31T07:53:42.927Z,5.50
2022-08-31T07:56:23.641Z,5.28
2022-08-31T07:58:58.221Z,5.15
2022-08-31T08:01:26.838Z,5.28
2022-08-31T08:03:53.821Z,4.55
2022-08-31T08:06:52.593Z,4.90
2022-08-31T08:09:45.369Z,4.78
2022-08-31T08:12:22.578Z,4.97
2022-08-31T08:15:09.933Z,4.47
2022-08-31T08:17:57.177Z,4.50
2022-08-31T08:20:37.801Z,4.30
2022-08-31T08:23:18.549Z,4.32
2022-08-31T08:26:21.190Z,4.38
2022-08-31T08:29:07.055Z,4.32
2022-08-31T08:31:37.952Z,4.57
2022-08-31T08:34:06.317Z,4.55
2022-08-31T08:36:36.101Z,4.07
2022-08-31T08:39:04.935Z,4.18
2022-08-31T08:41:34.329Z,3.92
2022-08-31T08:44:04.941Z,3.88
2022-08-31T08:46:38.988Z,3.83
2022-08-31T08:49:18.539Z,4.35
2022-08-31T08:51:50.864Z,4.53
2022-08-31T08:54:28.398Z,4.05
2022-08-31T08:56:55.796Z,4.47
2022-08-31T08:59:22.690Z,4.10
2022-08-31T09:01:52.969Z,4.00
2022-08-31T09:04:38.153Z,4.10
2022-08-31T09:07:30.212Z,4.45
2022-08-31T09:10:05.378Z,4.43
2022-08-31T09:12:41.312Z,4.72
2022-08-31T09:15:26.516Z,4.03
2022-08-31T09:18:03.263Z,4.28
2022-08-31T09:20:31.391Z,3.88
2022-08-31T09:22:57.945Z,3.47
2022-08-31T09:25:28.728Z,3.53
2022-08-31T09:28:09.165Z,3.60
2022-08-31T09:30:46.394Z,3.78
2022-08-31T09:33:17.997Z,3.47
2022-08-31T09:35:46.702Z,3.60
2022-08-31T09:38:27.092Z,3.83
2022-08-31T09:40:53.853Z,3.50
2022-08-31T09:43:30.990Z,3.30
2022-08-31T09:46:04.026Z,3.47
2022-08-31T09:48:42.725Z,3.35
2022-08-31T09:51:21.513Z,2.88
2022-08-31T09:53:48.311Z,3.05
2022-08-31T09:56:16.935Z,3.47
2022-08-31T09:58:46.581Z,3.67
2022-08-31T10:01:18.002Z,3.20
2022-08-31T10:03:45.102Z,4.15
2022-08-31T10:06:27.851Z,3.20
2022-08-31T10:08:59.759Z,3.58
2022-08-31T10:11:30.930Z,2.92
2022-08-31T10:14:02.574Z,3.05
2022-08-31T10:16:34.859Z,3.33
2022-08-31T10:19:05.399Z,3.10
2022-08-31T10:21:42.136Z,2.92
2022-08-31T10:24:17.486Z,3.13
2022-08-31T10:26:48.342Z,3.10
2022-08-31T10:29:23.513Z,3.08
2022-08-31T10:31:54.843Z,3.22
2022-08-31T10:34:27.786Z,3.05
2022-08-31T10:37:00.897Z,2.97
2022-08-31T10:39:32.951Z,3.17
2022-08-31T10:42:02.831Z,3.08
2022-08-31T10:44:35.022Z,2.92
2022-08-31T10:47:01.844Z,3.40
2022-08-31T10:49:29.698Z,3.28
2022-08-31T10:52:03.639Z,3.13
2022-08-31T10:54:41.542Z,3.03
2022-08-31T10:57:21.524Z,2.72
2022-08-31T10:59:58.277Z,2.90
2022-08-31T11:02:42.904Z,2.70
2022-08-31T11:05:32.565Z,2.70
2022-08-31T11:08:12.658Z,2.60
2022-08-31T11:10:47.411Z,2.70
2022-08-31T11:13:26.589Z,2.70
2022-08-31T11:16:08.733Z,2.65
2022-08-31T11:19:10.902Z,2.75
2022-08-31T11:22:14.872Z,2.95
2022-08-31T11:25:08.130Z,3.08
2022-08-31T11:27:37.982Z,2.50
2022-08-31T11:30:12.262Z,2.60
2022-08-31T11:32:43.126Z,2.45
2022-08-31T11:35:09.976Z,2.45
2022-08-31T11:37:56.234Z,3.03
2022-08-31T11:40:57.931Z,2.90
2022-08-31T11:43:57.517Z,3.17
2022-08-31T11:47:01.308Z,2.80
2022-08-31T11:49:45.283Z,2.83
2022-08-31T11:52:24.311Z,2.70
2022-08-31T11:55:03.031Z,2.80
2022-08-31T11:57:37.471Z,3.00
2022-08-31T12:00:19.031Z,2.47
2022-08-31T12:05:12.620Z,2.50
2022-08-31T12:07:42.565Z,2.58
2022-08-31T12:10:33.001Z,2.70
2022-08-31T12:13:16.675Z,3.60
2022-08-31T12:16:08.797Z,2.40
2022-08-31T12:19:11.174Z,2.63
2022-08-31T12:21:46.259Z,2.70
2022-08-31T12:24:28.141Z,3.42
2022-08-31T12:27:12.774Z,3.25
2022-08-31T12:29:41.529Z,2.50
2022-08-31T12:32:16.686Z,2.80
2022-08-31T12:34:48.844Z,2.67
2022-08-31T12:37:23.847Z,3.22
2022-08-31T12:40:06.599Z,2.85
2022-08-31T12:42:35.613Z,2.85
2022-08-31T12:45:04.728Z,2.90
2022-08-31T12:47:37.543Z,2.97
2022-08-31T12:50:13.832Z,3.00
2022-08-31T12:53:05.614Z,2.70
2022-08-31T12:55:42.370Z,2.72
2022-08-31T12:58:25.659Z,2.88
2022-08-31T13:01:08.681Z,2.55
2022-08-31T13:03:39.974Z,2.58
2022-08-31T13:06:09.237Z,3.53
2022-08-31T13:08:38.876Z,2.65
2022-08-31T13:11:33.136Z,2.42
2022-08-31T13:14:13.026Z,2.92
2022-08-31T13:16:43.834Z,2.92
2022-08-31T13:19:17.473Z,2.50
2022-08-31T13:21:49.330Z,2.65
2022-08-31T13:24:16.008Z,2.88
2022-08-31T13:26:42.576Z,2.42
2022-08-31T13:29:12.146Z,2.70
2022-08-31T13:31:49.948Z,2.40
2022-08-31T13:34:16.838Z,2.70
2022-08-31T13:36:49.139Z,2.67
2022-08-31T13:39:25.651Z,2.58
2022-08-31T13:41:57.377Z,2.75
2022-08-31T13:44:26.086Z,2.67
2022-08-31T13:46:58.767Z,2.50
2022-08-31T13:49:29.798Z,2.33
2022-08-31T13:51:56.863Z,2.30
2022-08-31T13:54:28.761Z,2.22
2022-08-31T13:56:55.390Z,2.20
2022-08-31T13:59:28.813Z,2.40
2022-08-31T14:01:59.416Z,2.60
2022-08-31T14:04:36.845Z,2.40
2022-08-31T14:07:03.466Z,2.45
2022-08-31T14:09:30.407Z,2.35
2022-08-31T14:11:57.370Z,2.47
2022-08-31T14:14:24.369Z,2.15
2022-08-31T14:16:58.397Z,2.10
2022-08-31T14:19:32.793Z,2.17
2022-08-31T14:22:14.634Z,2.78
2022-08-31T14:24:41.270Z,2.00
2022-08-31T14:27:07.829Z,2.80
2022-08-31T14:29:34.442Z,2.20
2022-08-31T14:32:02.729Z,2.60
2022-08-31T14:34:30.513Z,2.38
2022-08-31T14:36:59.150Z,2.22
2022-08-31T14:39:30.009Z,2.25
2022-08-31T14:44:27.902Z,2.50
2022-08-31T14:46:54.582Z,2.28
2022-08-31T14:49:22.547Z,2.10
2022-08-31T14:51:49.539Z,2.25
2022-08-31T14:54:16.336Z,1.88
2022-08-31T14:56:46.633Z,2.03
2022-08-31T14:59:16.712Z,1.80
2022-08-31T15:01:44.531Z,2.73
2022-08-31T15:04:12.579Z,1.90
2022-08-31T15:06:41.426Z,2.20
2022-08-31T15:09:08.296Z,2.00
2022-08-31T15:11:36.425Z,1.85
2022-08-31T15:14:07.385Z,1.98
2022-08-31T15:19:00.537Z,1.80
2022-08-31T15:21:27.533Z,1.80
2022-08-31T15:23:55.467Z,2.17
2022-08-31T15:26:23.308Z,1.90
2022-08-31T15:28:49.880Z,1.92
2022-08-31T15:31:20.840Z,1.80
2022-08-31T15:36:18.641Z,2.20
2022-08-31T15:38:45.829Z,1.73
2022-08-31T15:41:13.934Z,2.10
2022-08-31T15:43:40.545Z,1.90
2022-08-31T15:46:10.994Z,1.67
2022-08-31T15:48:41.055Z,1.70
2022-08-31T15:51:15.720Z,1.83
2022-08-31T15:53:42.471Z,1.88
2022-08-31T15:56:09.419Z,1.63
2022-08-31T15:58:37.937Z,1.83
2022-08-31T16:01:05.834Z,1.98
2022-08-31T16:03:35.202Z,1.67
2022-08-31T16:06:02.486Z,2.00
2022-08-31T16:08:29.152Z,2.25
2022-08-31T16:10:55.820Z,1.70
2022-08-31T16:13:22.529Z,1.67
2022-08-31T16:15:52.414Z,1.95
2022-08-31T16:18:20.613Z,1.70
2022-08-31T16:20:48.607Z,1.80
2022-08-31T16:23:16.082Z,1.52
2022-08-31T16:25:47.931Z,1.40
2022-08-31T16:28:16.942Z,2.00
2022-08-31T16:30:43.925Z,1.80
2022-08-31T16:33:12.399Z,1.70
2022-08-31T16:35:39.509Z,1.50
2022-08-31T16:38:06.706Z,1.70
2022-08-31T16:40:33.726Z,1.77
2022-08-31T16:43:00.559Z,1.85
2022-08-31T16:45:27.498Z,1.80
2022-08-31T16:47:54.499Z,2.00
2022-08-31T16:50:22.608Z,1.85
2022-08-31T16:52:49.367Z,2.38
2022-08-31T16:55:16.223Z,2.03
2022-08-31T16:57:43.045Z,1.98
2022-08-31T17:00:11.548Z,2.20
2022-08-31T17:02:38.470Z,1.67
2022-08-31T17:05:06.243Z,1.92
2022-08-31T17:07:34.330Z,1.83
2022-08-31T17:10:01.322Z,2.00
2022-08-31T17:12:28.223Z,1.70
2022-08-31T17:14:54.993Z,2.10
2022-08-31T17:17:23.842Z,1.77
2022-08-31T17:19:52.950Z,2.25
2022-08-31T17:22:25.826Z,2.00
2022-08-31T17:24:57.007Z,2.03
2022-08-31T17:27:25.659Z,2.20
2022-08-31T17:29:53.660Z,2.22
2022-08-31T17:32:22.179Z,2.00
2022-08-31T17:34:49.710Z,3.05
2022-08-31T17:37:17.717Z,2.15
2022-08-31T17:39:45.970Z,2.15
2022-08-31T17:42:14.215Z,1.98
2022-08-31T17:44:41.648Z,2.28
2022-08-31T17:47:08.481Z,3.03
2022-08-31T17:49:37.728Z,2.00
2022-08-31T17:52:05.788Z,1.85
2022-08-31T17:54:32.886Z,1.92
2022-08-31T17:57:01.801Z,2.53
2022-08-31T17:59:32.577Z,2.03
2022-08-31T18:02:01.370Z,2.00
2022-08-31T18:04:29.191Z,2.33
2022-08-31T18:06:56.718Z,2.50
2022-08-31T18:09:25.622Z,2.05
2022-08-31T18:11:52.984Z,2.20
2022-08-31T18:14:22.000Z,2.55
2022-08-31T18:16:51.888Z,2.00
2022-08-31T18:19:27.916Z,2.13
2022-08-31T18:21:56.306Z,2.38
2022-08-31T18:24:23.788Z,2.33
2022-08-31T18:26:52.401Z,2.50
2022-08-31T18:29:24.299Z,2.47
2022-08-31T18:31:53.051Z,2.42
2022-08-31T18:34:21.763Z,2.30
2022-08-31T18:36:49.596Z,3.38
2022-08-31T18:39:29.673Z,2.30
2022-08-31T18:42:05.588Z,2.75
2022-08-31T18:44:32.749Z,2.40
2022-08-31T18:47:03.158Z,2.40
2022-08-31T18:49:30.165Z,2.50
2022-08-31T18:51:57.413Z,2.25
2022-08-31T18:54:24.634Z,2.55
2022-08-31T18:56:51.380Z,2.30
2022-08-31T18:59:20.741Z,2.45
2022-08-31T19:01:48.154Z,2.53
2022-08-31T19:04:21.954Z,2.30
2022-08-31T19:06:51.484Z,2.53
2022-08-31T19:09:19.185Z,2.58
2022-08-31T19:11:46.076Z,2.92
2022-08-31T19:14:13.083Z,2.58
2022-08-31T19:16:41.859Z,2.63
2022-08-31T19:19:09.916Z,2.65
2022-08-31T19:21:39.144Z,2.42
2022-08-31T19:24:10.635Z,2.60
2022-08-31T19:26:44.126Z,2.80
2022-08-31T19:29:13.337Z,2.65
2022-08-31T19:31:45.053Z,2.70
2022-08-31T19:34:14.343Z,3.10
2022-08-31T19:36:45.146Z,2.50
2022-08-31T19:39:14.746Z,4.32
2022-08-31T19:41:49.208Z,2.78
2022-08-31T19:44:17.640Z,2.72
2022-08-31T19:46:52.521Z,3.10
2022-08-31T19:49:20.128Z,2.80
2022-08-31T19:51:50.345Z,2.60
2022-08-31T19:54:19.024Z,2.92
2022-08-31T19:56:46.560Z,2.78
2022-08-31T19:59:16.470Z,2.85
2022-08-31T20:01:44.144Z,3.13
2022-08-31T20:04:16.286Z,3.00
2022-08-31T20:06:44.027Z,2.95
2022-08-31T20:09:13.708Z,2.80
2022-08-31T20:11:40.780Z,3.20
2022-08-31T20:14:07.919Z,3.20
2022-08-31T20:16:37.489Z,2.90
2022-08-31T20:19:04.491Z,3.03
2022-08-31T20:21:33.969Z,3.10
2022-08-31T20:24:04.210Z,3.72
2022-08-31T20:26:36.419Z,3.30
2022-08-31T20:29:07.557Z,3.35
2022-08-31T20:31:37.973Z,3.28
2022-08-31T20:34:05.631Z,3.30
2022-08-31T20:36:34.369Z,3.22
2022-08-31T20:39:03.625Z,3.40
2022-08-31T20:41:34.897Z,3.20
2022-08-31T20:44:03.065Z,3.30
2022-08-31T20:46:29.673Z,3.30
2022-08-31T20:48:56.555Z,3.28
2022-08-31T20:51:23.121Z,4.22
2022-08-31T20:53:50.160Z,3.10
2022-08-31T20:56:17.949Z,3.17
2022-08-31T20:58:46.702Z,3.35
2022-08-31T21:01:14.157Z,5.47
2022-08-31T21:03:41.700Z,3.50
2022-08-31T21:06:10.528Z,3.35
2022-08-31T21:08:38.993Z,3.47
2022-08-31T21:11:13.081Z,3.72
2022-08-31T21:13:41.239Z,3.70
2022-08-31T21:16:09.696Z,3.53
2022-08-31T21:18:36.504Z,3.67
2022-08-31T21:21:04.538Z,4.45
2022-08-31T21:23:31.470Z,3.70
2022-08-31T21:25:58.838Z,3.80
2022-08-31T21:28:26.215Z,4.07
2022-08-31T21:31:02.867Z,3.30
2022-08-31T21:33:33.512Z,3.60
2022-08-31T21:36:05.367Z,3.58
2022-08-31T21:38:32.643Z,3.50
2022-08-31T21:40:59.812Z,3.80
2022-08-31T21:43:26.749Z,3.55
2022-08-31T21:46:01.056Z,3.72
2022-08-31T21:48:28.144Z,3.70
2022-08-31T21:50:56.559Z,3.80
2022-08-31T21:53:24.017Z,3.70
2022-08-31T21:55:50.825Z,3.88
2022-08-31T21:58:17.590Z,3.60
2022-08-31T22:00:44.181Z,3.80
2022-08-31T22:03:11.418Z,3.58
2022-08-31T22:05:38.829Z,3.70
2022-08-31T22:08:07.326Z,3.47
2022-08-31T22:10:37.908Z,3.75
2022-08-31T22:13:04.920Z,3.70
2022-08-31T22:15:31.516Z,4.10
2022-08-31T22:18:26.318Z,3.40
2022-08-31T22:20:45.051Z,3.95
2022-08-31T22:23:13.206Z,3.70
2022-08-31T22:25:39.888Z,4.00
2022-08-31T22:28:07.067Z,6.53
2022-08-31T22:30:34.613Z,4.35
2022-08-31T22:33:01.375Z,3.60
2022-08-31T22:35:28.047Z,4.13
2022-08-31T22:37:54.623Z,3.33
2022-08-31T22:40:22.762Z,3.40
2022-08-31T22:42:49.659Z,3.78
2022-08-31T22:45:17.365Z,4.38
2022-08-31T22:47:49.785Z,4.13
2022-08-31T22:50:17.334Z,3.90
2022-08-31T22:52:43.892Z,4.03
2022-08-31T22:55:10.547Z,4.00
2022-08-31T22:57:38.515Z,4.25
2022-08-31T23:00:07.442Z,4.00
2022-08-31T23:02:33.992Z,3.80
2022-08-31T23:05:00.607Z,3.85
2022-08-31T23:07:27.143Z,3.50
2022-08-31T23:09:53.785Z,3.95
2022-08-31T23:12:20.560Z,3.85
2022-08-31T23:14:48.477Z,3.78
2022-08-31T23:17:15.011Z,3.72
2022-08-31T23:19:42.427Z,3.92
2022-08-31T23:22:11.572Z,3.60
2022-08-31T23:24:40.863Z,3.42
2022-08-31T23:27:09.249Z,3.42
2022-08-31T23:29:38.025Z,3.85
2022-08-31T23:32:06.174Z,3.67
2022-08-31T23:34:33.014Z,4.10
2022-08-31T23:36:59.585Z,3.80
2022-08-31T23:39:26.242Z,3.90
2022-08-31T23:41:53.117Z,4.15
2022-08-31T23:44:20.920Z,3.50
2022-08-31T23:46:48.371Z,3.67
2022-08-31T23:49:18.638Z,3.60
2022-08-31T23:51:46.062Z,3.70
2022-08-31T23:54:13.001Z,3.65
2022-08-31T23:56:41.534Z,3.85
2022-08-31T23:59:10.349Z,3.65
