createdAt,value
2019-04-22T00:00:53.864Z,989.55
2019-04-22T00:01:56.927Z,989.55
2019-04-22T00:02:57.558Z,989.52
2019-04-22T00:03:55.168Z,989.53
2019-04-22T00:05:01.039Z,989.57
2019-04-22T00:06:12.983Z,989.54
2019-04-22T00:07:15.623Z,989.53
2019-04-22T00:08:18.371Z,989.52
2019-04-22T00:09:19.508Z,989.52
2019-04-22T00:10:19.693Z,989.50
2019-04-22T00:11:13.149Z,989.47
2019-04-22T00:12:19.670Z,989.48
2019-04-22T00:13:19.935Z,989.46
2019-04-22T00:14:11.851Z,989.48
2019-04-22T00:15:10.184Z,989.45
2019-04-22T00:16:19.506Z,989.43
2019-04-22T00:17:23.498Z,989.39
2019-04-22T00:18:25.273Z,989.37
2019-04-22T00:19:38.014Z,989.39
2019-04-22T00:20:19.719Z,989.40
2019-04-22T00:21:20.127Z,989.38
2019-04-22T00:22:22.148Z,989.37
2019-04-22T00:23:18.392Z,989.36
2019-04-22T00:24:17.010Z,989.35
2019-04-22T00:25:19.796Z,989.35
2019-04-22T00:26:27.596Z,989.31
2019-04-22T00:28:25.028Z,989.34
2019-04-22T00:31:20.882Z,989.33
2019-04-22T00:32:20.310Z,989.28
2019-04-22T00:33:20.453Z,989.30
2019-04-22T00:34:16.724Z,989.27
2019-04-22T00:35:18.207Z,989.30
2019-04-22T00:36:23.632Z,989.32
2019-04-22T00:37:25.226Z,989.29
2019-04-22T00:38:27.874Z,989.31
2019-04-22T00:39:18.764Z,989.28
2019-04-22T00:40:25.340Z,989.25
2019-04-22T00:41:23.330Z,989.28
2019-04-22T00:42:21.099Z,989.27
2019-04-22T00:43:24.298Z,989.26
2019-04-22T00:44:25.639Z,989.25
2019-04-22T00:45:40.149Z,989.25
2019-04-22T00:46:27.317Z,989.23
2019-04-22T00:47:29.368Z,989.20
2019-04-22T00:50:06.361Z,989.19
2019-04-22T00:50:25.536Z,989.18
2019-04-22T00:51:47.038Z,989.18
2019-04-22T00:52:22.300Z,989.18
2019-04-22T00:53:23.601Z,989.17
2019-04-22T00:54:25.678Z,989.17
2019-04-22T00:55:25.591Z,989.13
2019-04-22T00:56:24.721Z,989.15
2019-04-22T00:57:26.305Z,989.18
2019-04-22T00:58:29.000Z,989.15
2019-04-22T00:59:23.371Z,989.17
2019-04-22T01:00:24.676Z,989.17
2019-04-22T01:01:23.829Z,989.13
2019-04-22T01:02:27.449Z,989.17
2019-04-22T01:03:27.462Z,989.13
2019-04-22T01:04:31.207Z,989.15
2019-04-22T01:05:27.776Z,989.10
2019-04-22T01:07:25.372Z,989.12
2019-04-22T01:08:30.668Z,989.08
2019-04-22T01:09:25.002Z,989.14
2019-04-22T01:10:28.703Z,989.14
2019-04-22T01:11:29.497Z,989.10
2019-04-22T01:12:28.561Z,989.11
2019-04-22T01:13:27.645Z,989.09
2019-04-22T01:14:29.455Z,989.08
2019-04-22T01:15:29.753Z,989.06
2019-04-22T01:17:29.219Z,989.06
2019-04-22T01:18:25.057Z,989.03
2019-04-22T01:19:29.676Z,989.06
2019-04-22T01:20:57.179Z,989.03
2019-04-22T01:21:29.002Z,989.05
2019-04-22T01:22:42.621Z,989.04
2019-04-22T01:23:23.898Z,989.05
2019-04-22T01:25:24.863Z,988.99
2019-04-22T01:26:19.989Z,988.99
2019-04-22T01:27:20.465Z,988.97
2019-04-22T01:28:20.197Z,988.93
2019-04-22T01:29:14.915Z,988.91
2019-04-22T01:30:14.767Z,988.88
2019-04-22T01:31:10.225Z,988.91
2019-04-22T01:32:13.195Z,988.89
2019-04-22T01:33:14.080Z,988.88
2019-04-22T01:34:20.264Z,988.86
2019-04-22T01:35:17.743Z,988.88
2019-04-22T01:36:24.535Z,988.84
2019-04-22T01:37:23.965Z,988.84
2019-04-22T01:38:23.357Z,988.85
2019-04-22T01:39:33.854Z,988.85
2019-04-22T01:40:33.172Z,988.86
2019-04-22T01:41:32.418Z,988.88
2019-04-22T01:42:35.753Z,988.87
2019-04-22T01:43:33.494Z,988.89
2019-04-22T01:44:33.268Z,988.87
2019-04-22T01:45:31.376Z,988.87
2019-04-22T01:48:33.029Z,988.91
2019-04-22T01:49:33.913Z,988.84
2019-04-22T01:50:30.670Z,988.85
2019-04-22T01:51:45.214Z,988.86
2019-04-22T01:52:29.699Z,988.86
2019-04-22T01:53:33.411Z,988.88
2019-04-22T01:54:43.393Z,988.87
2019-04-22T01:56:36.443Z,988.85
2019-04-22T01:57:28.759Z,988.83
2019-04-22T01:58:28.976Z,988.83
2019-04-22T01:59:27.233Z,988.78
2019-04-22T02:00:38.549Z,988.76
2019-04-22T02:01:41.514Z,988.78
2019-04-22T02:02:40.090Z,988.74
2019-04-22T02:03:40.159Z,988.73
2019-04-22T02:04:36.806Z,988.74
2019-04-22T02:05:54.910Z,988.73
2019-04-22T02:06:37.094Z,988.69
2019-04-22T02:07:39.530Z,988.68
2019-04-22T02:09:01.528Z,988.68
2019-04-22T02:09:41.263Z,988.64
2019-04-22T02:10:42.128Z,988.60
2019-04-22T02:11:43.477Z,988.66
2019-04-22T02:12:46.578Z,988.63
2019-04-22T02:13:35.327Z,988.58
2019-04-22T02:14:39.322Z,988.63
2019-04-22T02:15:39.930Z,988.59
2019-04-22T02:17:37.244Z,988.58
2019-04-22T02:18:40.955Z,988.56
2019-04-22T02:19:35.946Z,988.56
2019-04-22T02:20:35.881Z,988.54
2019-04-22T02:21:38.488Z,988.50
2019-04-22T02:22:50.503Z,988.47
2019-04-22T02:24:42.506Z,988.48
2019-04-22T02:25:44.824Z,988.51
2019-04-22T02:26:54.615Z,988.46
2019-04-22T02:27:42.413Z,988.44
2019-04-22T02:28:53.770Z,988.46
2019-04-22T02:29:43.947Z,988.45
2019-04-22T02:30:56.600Z,988.43
2019-04-22T02:33:08.021Z,988.40
2019-04-22T02:34:50.766Z,988.44
2019-04-22T02:35:57.771Z,988.46
2019-04-22T02:37:35.866Z,988.41
2019-04-22T02:39:45.066Z,988.41
2019-04-22T02:40:56.282Z,988.42
2019-04-22T02:42:43.190Z,988.45
2019-04-22T02:44:43.243Z,988.41
2019-04-22T02:45:50.185Z,988.41
2019-04-22T02:47:42.260Z,988.37
2019-04-22T02:49:47.112Z,988.36
2019-04-22T02:50:46.151Z,988.37
2019-04-22T02:51:40.868Z,988.36
2019-04-22T02:52:43.526Z,988.31
2019-04-22T02:54:17.238Z,988.33
2019-04-22T02:54:51.035Z,988.31
2019-04-22T02:55:55.347Z,988.30
2019-04-22T02:56:46.642Z,988.28
2019-04-22T02:57:49.148Z,988.30
2019-04-22T02:59:51.739Z,988.29
2019-04-22T03:00:58.523Z,988.27
2019-04-22T03:01:47.873Z,988.26
2019-04-22T03:02:59.194Z,988.23
2019-04-22T03:04:43.795Z,988.21
2019-04-22T03:05:59.520Z,988.22
2019-04-22T03:06:43.614Z,988.21
2019-04-22T03:07:58.566Z,988.15
2019-04-22T03:09:47.841Z,988.17
2019-04-22T03:10:58.622Z,988.13
2019-04-22T03:12:00.896Z,988.16
2019-04-22T03:13:09.578Z,988.17
2019-04-22T03:13:55.945Z,988.16
2019-04-22T03:15:00.064Z,988.15
2019-04-22T03:15:59.630Z,988.14
2019-04-22T03:16:50.425Z,988.14
2019-04-22T03:17:52.107Z,988.12
2019-04-22T03:18:59.470Z,988.13
2019-04-22T03:20:01.999Z,988.12
2019-04-22T03:22:56.995Z,988.08
2019-04-22T03:25:11.484Z,988.07
2019-04-22T03:26:59.023Z,988.07
2019-04-22T03:27:48.501Z,988.02
2019-04-22T03:30:18.770Z,988.03
2019-04-22T03:33:13.832Z,988.04
2019-04-22T03:34:49.479Z,988.05
2019-04-22T03:36:21.508Z,988.02
2019-04-22T03:39:15.409Z,987.98
2019-04-22T03:40:04.321Z,988.00
2019-04-22T03:41:15.219Z,987.98
2019-04-22T03:44:07.851Z,988.03
2019-04-22T03:45:00.110Z,987.99
2019-04-22T03:45:46.209Z,987.97
2019-04-22T03:47:12.064Z,987.97
2019-04-22T03:48:01.483Z,987.94
2019-04-22T03:49:13.276Z,987.95
2019-04-22T03:51:04.661Z,987.90
2019-04-22T03:52:05.785Z,987.93
2019-04-22T03:53:06.254Z,987.92
2019-04-22T03:54:25.617Z,987.88
2019-04-22T03:55:09.303Z,987.88
2019-04-22T03:56:02.426Z,987.91
2019-04-22T03:57:56.088Z,987.86
2019-04-22T03:59:09.692Z,987.90
2019-04-22T04:00:08.231Z,987.84
2019-04-22T04:00:55.882Z,987.85
2019-04-22T04:04:09.262Z,987.82
2019-04-22T04:04:49.562Z,987.84
2019-04-22T04:05:59.531Z,987.76
2019-04-22T04:09:01.875Z,987.76
2019-04-22T04:10:10.384Z,987.77
2019-04-22T04:10:53.168Z,987.78
2019-04-22T04:13:03.495Z,987.75
2019-04-22T04:14:12.319Z,987.75
2019-04-22T04:15:07.475Z,987.75
2019-04-22T04:15:55.664Z,987.75
2019-04-22T04:17:02.246Z,987.70
2019-04-22T04:20:10.746Z,987.73
2019-04-22T04:21:12.562Z,987.67
2019-04-22T04:24:11.215Z,987.65
2019-04-22T04:25:29.670Z,987.64
2019-04-22T04:27:20.095Z,987.65
2019-04-22T04:29:13.707Z,987.62
2019-04-22T04:31:04.058Z,987.59
2019-04-22T04:32:20.689Z,987.60
2019-04-22T04:34:04.470Z,987.58
2019-04-22T04:36:03.363Z,987.57
2019-04-22T04:38:11.629Z,987.53
2019-04-22T04:39:05.726Z,987.53
2019-04-22T04:41:09.109Z,987.54
2019-04-22T04:42:18.801Z,987.55
2019-04-22T04:42:58.477Z,987.56
2019-04-22T04:44:29.648Z,987.56
2019-04-22T04:45:26.480Z,987.51
2019-04-22T04:46:06.896Z,987.54
2019-04-22T04:49:07.551Z,987.56
2019-04-22T04:51:31.014Z,987.59
2019-04-22T04:52:10.440Z,987.61
2019-04-22T04:54:15.184Z,987.62
2019-04-22T04:55:20.894Z,987.66
2019-04-22T04:56:11.887Z,987.65
2019-04-22T04:57:06.265Z,987.67
2019-04-22T04:58:13.922Z,987.64
2019-04-22T04:59:16.715Z,987.68
2019-04-22T05:00:32.357Z,987.66
2019-04-22T05:02:17.169Z,987.67
2019-04-22T05:03:13.085Z,987.67
2019-04-22T05:04:43.845Z,987.65
2019-04-22T05:05:13.850Z,987.68
2019-04-22T05:06:22.137Z,987.69
2019-04-22T05:08:00.532Z,987.69
2019-04-22T05:09:16.570Z,987.70
2019-04-22T05:11:11.318Z,987.74
2019-04-22T05:12:19.603Z,987.74
2019-04-22T05:15:12.004Z,987.73
2019-04-22T05:16:27.950Z,987.73
2019-04-22T05:18:14.808Z,987.77
2019-04-22T05:19:11.081Z,987.73
2019-04-22T05:20:12.907Z,987.74
2019-04-22T05:23:05.737Z,987.79
2019-04-22T05:24:09.628Z,987.75
2019-04-22T05:26:05.859Z,987.76
2019-04-22T05:27:12.951Z,987.81
2019-04-22T05:28:06.874Z,987.81
2019-04-22T05:29:06.726Z,987.83
2019-04-22T05:31:08.337Z,987.77
2019-04-22T05:32:03.085Z,987.83
2019-04-22T05:33:01.581Z,987.79
2019-04-22T05:34:08.521Z,987.81
2019-04-22T05:35:06.827Z,987.84
2019-04-22T05:36:07.691Z,987.83
2019-04-22T05:37:07.609Z,987.83
2019-04-22T05:38:09.934Z,987.85
2019-04-22T05:39:06.156Z,987.82
2019-04-22T05:40:10.539Z,987.79
2019-04-22T05:41:02.243Z,987.76
2019-04-22T05:42:10.406Z,987.78
2019-04-22T05:43:08.880Z,987.76
2019-04-22T05:44:08.312Z,987.76
2019-04-22T05:45:11.965Z,987.78
2019-04-22T05:46:02.517Z,987.80
2019-04-22T05:47:09.946Z,987.77
2019-04-22T05:48:02.893Z,987.79
2019-04-22T05:49:14.988Z,987.81
2019-04-22T05:50:05.454Z,987.75
2019-04-22T05:51:29.547Z,987.78
2019-04-22T05:52:12.899Z,987.79
2019-04-22T05:53:03.388Z,987.78
2019-04-22T05:54:10.621Z,987.81
2019-04-22T05:55:08.450Z,987.79
2019-04-22T05:56:15.430Z,987.78
2019-04-22T05:57:13.013Z,987.76
2019-04-22T05:58:08.945Z,987.77
2019-04-22T05:59:12.513Z,987.71
2019-04-22T06:00:18.260Z,987.67
2019-04-22T06:02:19.589Z,987.67
2019-04-22T06:03:20.664Z,987.69
2019-04-22T06:04:11.410Z,987.67
2019-04-22T06:05:12.076Z,987.71
2019-04-22T06:06:12.764Z,987.66
2019-04-22T06:07:06.546Z,987.69
2019-04-22T06:08:11.829Z,987.70
2019-04-22T06:09:12.460Z,987.69
2019-04-22T06:10:13.695Z,987.71
2019-04-22T06:11:19.259Z,987.74
2019-04-22T06:12:06.287Z,987.73
2019-04-22T06:13:06.047Z,987.74
2019-04-22T06:14:08.446Z,987.76
2019-04-22T06:15:16.656Z,987.77
2019-04-22T06:16:14.094Z,987.75
2019-04-22T06:17:10.739Z,987.70
2019-04-22T06:19:16.383Z,987.68
2019-04-22T06:20:09.021Z,987.67
2019-04-22T06:21:11.540Z,987.68
2019-04-22T06:22:23.814Z,987.73
2019-04-22T06:23:46.384Z,987.69
2019-04-22T06:24:18.736Z,987.68
2019-04-22T06:25:23.165Z,987.67
2019-04-22T06:26:24.022Z,987.68
2019-04-22T06:27:17.405Z,987.70
2019-04-22T06:28:26.849Z,987.68
2019-04-22T06:29:27.075Z,987.72
2019-04-22T06:30:17.306Z,987.71
2019-04-22T06:31:16.029Z,987.72
2019-04-22T06:33:15.266Z,987.75
2019-04-22T06:34:19.387Z,987.69
2019-04-22T06:35:23.401Z,987.70
2019-04-22T06:36:19.337Z,987.67
2019-04-22T06:37:20.582Z,987.69
2019-04-22T06:38:30.442Z,987.68
2019-04-22T06:39:26.451Z,987.68
2019-04-22T06:40:15.998Z,987.66
2019-04-22T06:41:18.898Z,987.67
2019-04-22T06:42:19.248Z,987.65
2019-04-22T06:43:20.113Z,987.64
2019-04-22T06:44:18.289Z,987.66
2019-04-22T06:45:21.899Z,987.66
2019-04-22T06:46:16.518Z,987.61
2019-04-22T06:47:38.001Z,987.64
2019-04-22T06:49:21.008Z,987.62
2019-04-22T06:50:16.393Z,987.64
2019-04-22T06:51:20.107Z,987.58
2019-04-22T06:53:17.431Z,987.62
2019-04-22T06:54:14.663Z,987.58
2019-04-22T06:55:15.150Z,987.59
2019-04-22T06:56:20.426Z,987.62
2019-04-22T06:57:30.722Z,987.60
2019-04-22T06:58:15.069Z,987.59
2019-04-22T06:59:19.035Z,987.56
2019-04-22T07:00:23.204Z,987.52
2019-04-22T07:01:24.236Z,987.54
2019-04-22T07:02:25.629Z,987.52
2019-04-22T07:04:19.821Z,987.55
2019-04-22T07:05:35.107Z,987.53
2019-04-22T07:06:19.396Z,987.51
2019-04-22T07:07:18.688Z,987.52
2019-04-22T07:08:49.670Z,987.53
2019-04-22T07:10:30.462Z,987.54
2019-04-22T07:11:14.211Z,987.52
2019-04-22T07:13:23.415Z,987.55
2019-04-22T07:14:18.117Z,987.54
2019-04-22T07:15:36.971Z,987.51
2019-04-22T07:17:21.874Z,987.49
2019-04-22T07:18:25.030Z,987.47
2019-04-22T07:19:20.668Z,987.48
2019-04-22T07:20:24.172Z,987.44
2019-04-22T07:21:19.738Z,987.40
2019-04-22T07:22:25.734Z,987.36
2019-04-22T07:23:29.610Z,987.36
2019-04-22T07:25:15.992Z,987.30
2019-04-22T07:26:20.480Z,987.31
2019-04-22T07:27:20.643Z,987.28
2019-04-22T07:28:20.095Z,987.33
2019-04-22T07:29:20.627Z,987.34
2019-04-22T07:30:25.308Z,987.29
2019-04-22T07:31:20.527Z,987.32
2019-04-22T07:32:25.340Z,987.28
2019-04-22T07:33:37.936Z,987.29
2019-04-22T07:34:28.389Z,987.28
2019-04-22T07:35:30.508Z,987.22
2019-04-22T07:37:31.590Z,987.25
2019-04-22T07:38:26.690Z,987.22
2019-04-22T07:39:27.153Z,987.20
2019-04-22T07:40:29.079Z,987.22
2019-04-22T07:41:21.874Z,987.19
2019-04-22T07:42:24.575Z,987.21
2019-04-22T07:43:32.580Z,987.21
2019-04-22T07:44:26.235Z,987.23
2019-04-22T07:45:25.158Z,987.21
2019-04-22T07:46:27.978Z,987.18
2019-04-22T07:47:34.128Z,987.14
2019-04-22T07:48:35.770Z,987.13
2019-04-22T07:49:26.790Z,987.16
2019-04-22T07:50:37.731Z,987.14
2019-04-22T07:51:26.794Z,987.15
2019-04-22T07:52:24.488Z,987.13
2019-04-22T07:53:26.181Z,987.14
2019-04-22T07:54:26.047Z,987.13
2019-04-22T07:55:18.334Z,987.10
2019-04-22T07:56:27.626Z,987.12
2019-04-22T07:57:29.770Z,987.09
2019-04-22T07:58:30.194Z,987.07
2019-04-22T07:59:30.621Z,987.06
2019-04-22T08:00:31.151Z,987.03
2019-04-22T08:01:28.091Z,987.05
2019-04-22T08:02:31.887Z,987.03
2019-04-22T08:03:44.066Z,987.01
2019-04-22T08:04:49.376Z,987.02
2019-04-22T08:06:47.810Z,987.02
2019-04-22T08:07:31.640Z,986.99
2019-04-22T08:08:45.967Z,987.00
2019-04-22T08:09:37.343Z,986.93
2019-04-22T08:10:38.625Z,986.97
2019-04-22T08:11:46.999Z,986.92
2019-04-22T08:12:34.722Z,986.91
2019-04-22T08:13:30.848Z,986.91
2019-04-22T08:14:32.909Z,986.93
2019-04-22T08:15:27.388Z,986.99
2019-04-22T08:16:35.114Z,986.93
2019-04-22T08:18:37.348Z,986.93
2019-04-22T08:19:33.207Z,986.88
2019-04-22T08:20:28.779Z,986.89
2019-04-22T08:21:33.294Z,986.91
2019-04-22T08:22:26.070Z,986.93
2019-04-22T08:23:33.511Z,986.92
2019-04-22T08:24:35.624Z,986.93
2019-04-22T08:25:36.754Z,986.93
2019-04-22T08:26:36.380Z,986.89
2019-04-22T08:27:31.881Z,986.85
2019-04-22T08:28:32.130Z,986.82
2019-04-22T08:29:40.783Z,986.80
2019-04-22T08:30:34.951Z,986.81
2019-04-22T08:31:35.965Z,986.83
2019-04-22T08:32:37.972Z,986.82
2019-04-22T08:34:31.036Z,986.80
2019-04-22T08:35:50.208Z,986.82
2019-04-22T08:36:38.960Z,986.80
2019-04-22T08:38:37.707Z,986.79
2019-04-22T08:39:32.672Z,986.80
2019-04-22T08:40:39.849Z,986.78
2019-04-22T08:41:31.883Z,986.75
2019-04-22T08:43:37.982Z,986.81
2019-04-22T08:44:53.496Z,986.80
2019-04-22T08:45:38.415Z,986.77
2019-04-22T08:48:36.802Z,986.74
2019-04-22T08:49:40.846Z,986.70
2019-04-22T08:50:33.914Z,986.68
2019-04-22T08:51:29.562Z,986.68
2019-04-22T08:52:35.391Z,986.70
2019-04-22T08:53:40.357Z,986.67
2019-04-22T08:54:36.208Z,986.65
2019-04-22T08:55:40.443Z,986.64
2019-04-22T08:57:57.061Z,986.60
2019-04-22T08:58:35.918Z,986.59
2019-04-22T08:59:28.313Z,986.58
2019-04-22T09:00:37.276Z,986.59
2019-04-22T09:01:35.803Z,986.56
2019-04-22T09:02:41.467Z,986.59
2019-04-22T09:03:39.808Z,986.67
2019-04-22T09:04:34.557Z,986.61
2019-04-22T09:06:49.401Z,986.60
2019-04-22T09:07:38.160Z,986.60
2019-04-22T09:08:41.833Z,986.58
2019-04-22T09:09:39.079Z,986.57
2019-04-22T09:10:37.987Z,986.58
2019-04-22T09:11:44.906Z,986.58
2019-04-22T09:12:51.831Z,986.53
2019-04-22T09:13:43.402Z,986.49
2019-04-22T09:14:49.450Z,986.51
2019-04-22T09:15:40.322Z,986.53
2019-04-22T09:16:45.954Z,986.47
2019-04-22T09:17:35.094Z,986.45
2019-04-22T09:18:45.841Z,986.44
2019-04-22T09:19:35.230Z,986.50
2019-04-22T09:20:40.374Z,986.44
2019-04-22T09:21:43.330Z,986.49
2019-04-22T09:22:36.313Z,986.47
2019-04-22T09:23:46.542Z,986.40
2019-04-22T09:24:43.427Z,986.39
2019-04-22T09:25:40.522Z,986.42
2019-04-22T09:26:41.769Z,986.40
2019-04-22T09:28:44.354Z,986.33
2019-04-22T09:29:40.073Z,986.33
2019-04-22T09:30:43.323Z,986.34
2019-04-22T09:32:00.345Z,986.37
2019-04-22T09:32:56.293Z,986.36
2019-04-22T09:33:38.589Z,986.36
2019-04-22T09:34:39.803Z,986.35
2019-04-22T09:35:45.375Z,986.29
2019-04-22T09:36:45.845Z,986.34
2019-04-22T09:38:45.447Z,986.32
2019-04-22T09:39:41.057Z,986.31
2019-04-22T09:40:39.076Z,986.32
2019-04-22T09:41:48.319Z,986.34
2019-04-22T09:42:45.521Z,986.29
2019-04-22T09:43:49.299Z,986.33
2019-04-22T09:44:40.312Z,986.26
2019-04-22T09:45:43.665Z,986.24
2019-04-22T09:46:44.060Z,986.25
2019-04-22T09:47:53.210Z,986.18
2019-04-22T09:48:43.784Z,986.18
2019-04-22T09:49:49.329Z,986.18
2019-04-22T09:50:48.011Z,986.20
2019-04-22T09:51:48.538Z,986.17
2019-04-22T09:52:51.444Z,986.17
2019-04-22T09:54:00.771Z,986.14
2019-04-22T09:55:41.659Z,986.14
2019-04-22T09:56:43.946Z,986.10
2019-04-22T09:57:44.980Z,986.10
2019-04-22T09:58:44.079Z,986.07
2019-04-22T09:59:56.247Z,986.08
2019-04-22T10:00:57.379Z,986.04
2019-04-22T10:01:47.366Z,986.05
2019-04-22T10:02:48.972Z,986.03
2019-04-22T10:03:54.528Z,985.98
2019-04-22T10:04:47.971Z,986.00
2019-04-22T10:05:52.183Z,985.98
2019-04-22T10:06:42.304Z,985.90
2019-04-22T10:07:50.538Z,985.93
2019-04-22T10:09:01.769Z,985.98
2019-04-22T10:10:48.741Z,985.88
2019-04-22T10:11:43.677Z,985.89
2019-04-22T10:13:08.612Z,985.90
2019-04-22T10:13:50.755Z,985.89
2019-04-22T10:15:50.510Z,985.90
2019-04-22T10:17:01.143Z,985.86
2019-04-22T10:18:46.049Z,985.88
2019-04-22T10:19:51.126Z,985.91
2019-04-22T10:20:45.867Z,985.86
2019-04-22T10:21:52.665Z,985.73
2019-04-22T10:23:45.367Z,985.74
2019-04-22T10:24:45.350Z,985.74
2019-04-22T10:25:53.805Z,985.71
2019-04-22T10:27:53.543Z,985.64
2019-04-22T10:28:53.218Z,985.68
2019-04-22T10:29:54.038Z,985.61
2019-04-22T10:31:00.422Z,985.67
2019-04-22T10:31:52.685Z,985.58
2019-04-22T10:32:49.278Z,985.54
2019-04-22T10:33:40.786Z,985.49
2019-04-22T10:34:33.944Z,985.50
2019-04-22T10:35:27.194Z,985.55
2019-04-22T10:36:25.602Z,985.52
2019-04-22T10:37:25.679Z,985.49
2019-04-22T10:38:26.485Z,985.51
2019-04-22T10:39:37.896Z,985.54
2019-04-22T10:40:25.785Z,985.41
2019-04-22T10:41:26.328Z,985.41
2019-04-22T10:42:27.039Z,985.45
2019-04-22T10:43:27.353Z,985.45
2019-04-22T10:44:27.084Z,985.47
2019-04-22T10:45:26.271Z,985.40
2019-04-22T10:46:26.445Z,985.32
2019-04-22T10:47:27.975Z,985.36
2019-04-22T10:48:28.191Z,985.32
2019-04-22T10:49:26.890Z,985.33
2019-04-22T10:50:28.149Z,985.31
2019-04-22T10:51:28.560Z,985.23
2019-04-22T10:52:27.701Z,985.29
2019-04-22T10:53:27.502Z,985.31
2019-04-22T10:54:27.657Z,985.30
2019-04-22T10:55:27.812Z,985.25
2019-04-22T10:56:27.969Z,985.27
2019-04-22T10:57:28.125Z,985.22
2019-04-22T10:58:28.804Z,985.15
2019-04-22T10:59:28.844Z,985.17
2019-04-22T11:00:29.306Z,985.10
2019-04-22T11:01:29.560Z,985.15
2019-04-22T11:02:29.856Z,985.14
2019-04-22T11:03:29.054Z,985.16
2019-04-22T11:04:30.118Z,985.14
2019-04-22T11:05:30.219Z,985.13
2019-04-22T11:06:29.585Z,985.14
2019-04-22T11:07:38.645Z,985.11
2019-04-22T11:08:38.887Z,985.08
2019-04-22T11:09:31.036Z,985.08
2019-04-22T11:10:44.500Z,985.09
2019-04-22T11:11:43.945Z,985.03
2019-04-22T11:12:34.131Z,985.05
2019-04-22T11:13:31.742Z,985.01
2019-04-22T11:14:30.833Z,985.05
2019-04-22T11:15:30.946Z,985.02
2019-04-22T11:16:31.801Z,985.05
2019-04-22T11:17:31.525Z,984.96
2019-04-22T11:18:31.700Z,984.97
2019-04-22T11:19:31.858Z,984.93
2019-04-22T11:20:31.731Z,984.96
2019-04-22T11:21:31.888Z,984.92
2019-04-22T11:22:35.153Z,984.93
2019-04-22T11:23:32.467Z,984.97
2019-04-22T11:24:32.827Z,984.95
2019-04-22T11:25:33.949Z,984.90
2019-04-22T11:26:32.674Z,984.89
2019-04-22T11:27:32.979Z,984.87
2019-04-22T11:28:33.898Z,984.83
2019-04-22T11:29:33.153Z,984.93
2019-04-22T11:30:34.395Z,984.88
2019-04-22T11:31:34.491Z,984.86
2019-04-22T11:32:33.611Z,984.85
2019-04-22T11:33:34.517Z,984.82
2019-04-22T11:34:35.364Z,984.80
2019-04-22T11:35:34.092Z,984.86
2019-04-22T11:36:34.536Z,984.82
2019-04-22T11:37:34.790Z,984.80
2019-04-22T11:38:37.770Z,984.79
2019-04-22T11:39:36.614Z,984.80
2019-04-22T11:40:39.907Z,984.74
2019-04-22T11:41:36.167Z,984.74
2019-04-22T11:42:36.354Z,984.72
2019-04-22T11:43:36.204Z,984.69
2019-04-22T11:44:35.495Z,984.68
2019-04-22T11:45:35.654Z,984.62
2019-04-22T11:46:35.808Z,984.68
2019-04-22T11:47:37.240Z,984.63
2019-04-22T11:48:36.123Z,984.59
2019-04-22T11:49:36.307Z,984.62
2019-04-22T11:50:37.632Z,984.62
2019-04-22T11:51:37.975Z,984.64
2019-04-22T11:52:37.231Z,984.67
2019-04-22T11:53:36.912Z,984.60
2019-04-22T11:54:37.070Z,984.64
2019-04-22T11:55:37.227Z,984.57
2019-04-22T11:56:38.809Z,984.53
2019-04-22T11:57:37.541Z,984.52
2019-04-22T11:58:38.934Z,984.57
2019-04-22T11:59:38.537Z,984.50
2019-04-22T12:00:39.005Z,984.47
2019-04-22T12:01:39.034Z,984.45
2019-04-22T12:02:38.782Z,984.43
2019-04-22T12:03:39.922Z,984.51
2019-04-22T12:04:40.048Z,984.52
2019-04-22T12:05:39.791Z,984.46
2019-04-22T12:06:40.100Z,984.45
2019-04-22T12:07:40.948Z,984.42
2019-04-22T12:08:39.655Z,984.43
2019-04-22T12:09:39.638Z,984.42
2019-04-22T12:10:46.932Z,984.33
2019-04-22T12:11:40.772Z,984.40
2019-04-22T12:12:39.906Z,984.33
2019-04-22T12:13:40.070Z,984.32
2019-04-22T12:14:40.222Z,984.33
2019-04-22T12:15:40.840Z,984.27
2019-04-22T12:16:41.356Z,984.20
2019-04-22T12:17:40.698Z,984.23
2019-04-22T12:18:40.855Z,984.22
2019-04-22T12:19:42.063Z,984.21
2019-04-22T12:20:41.516Z,984.16
2019-04-22T12:21:41.421Z,984.22
2019-04-22T12:22:42.877Z,984.18
2019-04-22T12:23:43.342Z,984.16
2019-04-22T12:24:42.538Z,984.14
2019-04-22T12:25:48.692Z,984.12
2019-04-22T12:26:42.408Z,984.10
2019-04-22T12:27:43.167Z,984.08
2019-04-22T12:28:42.426Z,984.04
2019-04-22T12:29:42.967Z,984.07
2019-04-22T12:30:43.569Z,984.07
2019-04-22T12:31:42.900Z,984.01
2019-04-22T12:32:43.550Z,984.04
2019-04-22T12:33:43.512Z,983.96
2019-04-22T12:34:43.746Z,983.93
2019-04-22T12:35:44.390Z,983.99
2019-04-22T12:36:44.849Z,983.93
2019-04-22T12:37:52.922Z,983.93
2019-04-22T12:38:45.321Z,984.03
2019-04-22T12:39:45.361Z,983.87
2019-04-22T12:40:51.309Z,983.93
2019-04-22T12:41:44.476Z,983.95
2019-04-22T12:42:45.037Z,983.93
2019-04-22T12:43:45.064Z,983.91
2019-04-22T12:44:45.806Z,984.01
2019-04-22T12:45:45.103Z,983.88
2019-04-22T12:46:46.187Z,983.85
2019-04-22T12:47:46.349Z,983.83
2019-04-22T12:48:46.874Z,983.79
2019-04-22T12:49:46.947Z,983.76
2019-04-22T12:50:47.764Z,983.74
2019-04-22T12:51:47.312Z,983.72
2019-04-22T12:52:54.940Z,983.69
2019-04-22T12:53:46.366Z,983.64
2019-04-22T12:54:46.933Z,983.64
2019-04-22T12:55:47.968Z,983.66
2019-04-22T12:56:47.919Z,983.62
2019-04-22T12:57:48.357Z,983.60
2019-04-22T12:58:47.674Z,983.62
2019-04-22T12:59:47.873Z,983.64
2019-04-22T13:00:48.449Z,983.67
2019-04-22T13:01:48.832Z,983.69
2019-04-22T13:02:49.089Z,983.64
2019-04-22T13:03:47.932Z,983.67
2019-04-22T13:04:48.093Z,983.67
2019-04-22T13:05:49.447Z,983.67
2019-04-22T13:06:49.860Z,983.62
2019-04-22T13:07:49.564Z,983.62
2019-04-22T13:08:49.873Z,983.65
2019-04-22T13:09:49.521Z,983.60
2019-04-22T13:10:56.815Z,983.53
2019-04-22T13:11:50.880Z,983.53
2019-04-22T13:12:49.357Z,983.56
2019-04-22T13:13:49.515Z,983.53
2019-04-22T13:14:50.711Z,983.47
2019-04-22T13:15:51.059Z,983.54
2019-04-22T13:16:51.218Z,983.53
2019-04-22T13:18:04.501Z,983.61
2019-04-22T13:18:56.460Z,983.48
2019-04-22T13:19:51.843Z,983.48
2019-04-22T13:20:50.693Z,983.47
2019-04-22T13:21:51.043Z,983.44
2019-04-22T13:22:50.938Z,983.46
2019-04-22T13:23:51.096Z,983.48
2019-04-22T13:24:52.054Z,983.39
2019-04-22T13:25:52.704Z,983.41
2019-04-22T13:26:53.000Z,983.37
2019-04-22T13:27:53.208Z,983.33
2019-04-22T13:28:51.882Z,983.34
2019-04-22T13:29:53.032Z,983.34
2019-04-22T13:30:52.689Z,983.26
2019-04-22T13:31:53.126Z,983.27
2019-04-22T13:32:52.714Z,983.33
2019-04-22T13:33:55.187Z,983.30
2019-04-22T13:34:57.201Z,983.25
2019-04-22T13:35:54.356Z,983.31
2019-04-22T13:36:54.650Z,983.25
2019-04-22T13:37:53.304Z,983.26
2019-04-22T13:38:53.461Z,983.34
2019-04-22T13:39:54.777Z,983.26
2019-04-22T13:41:07.074Z,983.29
2019-04-22T13:41:59.940Z,983.23
2019-04-22T13:42:55.549Z,983.16
2019-04-22T13:43:55.787Z,983.22
2019-04-22T13:44:55.849Z,983.19
2019-04-22T13:45:56.044Z,983.16
2019-04-22T13:47:11.602Z,983.13
2019-04-22T13:48:11.066Z,983.18
2019-04-22T13:49:25.475Z,983.21
2019-04-22T13:50:27.956Z,983.21
2019-04-22T13:51:30.280Z,983.15
2019-04-22T13:52:38.363Z,983.25
2019-04-22T13:53:40.405Z,983.09
2019-04-22T13:55:27.286Z,983.08
2019-04-22T13:56:15.484Z,983.08
2019-04-22T13:57:18.533Z,983.10
2019-04-22T13:58:08.696Z,983.07
2019-04-22T13:59:09.242Z,983.09
2019-04-22T13:59:59.849Z,983.08
2019-04-22T14:00:58.453Z,983.03
2019-04-22T14:01:58.640Z,983.05
2019-04-22T14:02:58.227Z,982.97
2019-04-22T14:03:58.804Z,983.00
2019-04-22T14:04:59.108Z,983.01
2019-04-22T14:05:58.522Z,983.00
2019-04-22T14:06:58.762Z,983.04