createdAt,value
2023-05-20T00:04:19.991Z,13.70
2023-05-20T00:09:21.782Z,15.10
2023-05-20T00:14:23.537Z,16.10
2023-05-20T00:19:25.696Z,13.30
2023-05-20T00:24:27.928Z,12.70
2023-05-20T00:29:29.634Z,11.30
2023-05-20T00:34:31.686Z,10.90
2023-05-20T00:39:33.449Z,13.80
2023-05-20T00:44:35.189Z,18.10
2023-05-20T00:49:36.927Z,16.90
2023-05-20T00:54:41.098Z,13.40
2023-05-20T00:59:44.750Z,9.50
2023-05-20T01:04:47.430Z,15.10
2023-05-20T01:09:49.533Z,21.10
2023-05-20T01:15:00.372Z,17.30
2023-05-20T01:20:04.186Z,17.90
2023-05-20T01:25:06.449Z,15.40
2023-05-20T01:30:08.963Z,16.60
2023-05-20T01:35:15.375Z,16.60
2023-05-20T01:40:18.958Z,19.70
2023-05-20T01:45:21.369Z,15.70
2023-05-20T01:50:23.194Z,16.10
2023-05-20T01:55:24.939Z,13.00
2023-05-20T02:00:26.856Z,14.90
2023-05-20T02:05:28.617Z,14.70
2023-05-20T02:10:30.900Z,13.40
2023-05-20T02:15:32.821Z,11.40
2023-05-20T02:20:38.287Z,14.30
2023-05-20T02:25:41.028Z,14.00
2023-05-20T02:30:45.562Z,12.40
2023-05-20T02:35:47.283Z,14.40
2023-05-20T02:40:49.268Z,12.70
2023-05-20T02:45:51.677Z,13.60
2023-05-20T02:50:53.394Z,15.20
2023-05-20T02:55:55.632Z,12.00
2023-05-20T03:00:57.838Z,13.30
2023-05-20T03:06:00.686Z,13.90
2023-05-20T03:11:03.385Z,14.10
2023-05-20T03:16:06.819Z,12.20
2023-05-20T03:21:09.070Z,18.40
2023-05-20T03:26:11.334Z,14.50
2023-05-20T03:31:13.363Z,11.30
2023-05-20T03:36:15.634Z,11.70
2023-05-20T03:41:17.549Z,13.80
2023-05-20T03:46:19.954Z,11.90
2023-05-20T03:51:21.892Z,13.40
2023-05-20T03:56:24.752Z,13.70
2023-05-20T04:01:26.504Z,13.80
2023-05-20T04:06:28.416Z,8.60
2023-05-20T04:11:31.051Z,9.70
2023-05-20T04:16:32.931Z,12.50
2023-05-20T04:21:34.795Z,9.20
2023-05-20T04:26:37.412Z,8.30
2023-05-20T04:31:39.324Z,7.40
2023-05-20T04:36:43.631Z,7.80
2023-05-20T04:41:45.810Z,6.00
2023-05-20T04:46:47.593Z,6.50
2023-05-20T04:51:50.128Z,7.40
2023-05-20T04:56:53.686Z,7.20
2023-05-20T05:01:56.057Z,6.40
2023-05-20T05:06:58.175Z,4.50
2023-05-20T05:11:59.961Z,4.80
2023-05-20T05:17:01.796Z,5.30
2023-05-20T05:22:04.050Z,5.90
2023-05-20T05:27:06.112Z,4.90
2023-05-20T05:32:08.269Z,5.70
2023-05-20T05:37:10.151Z,6.40
2023-05-20T05:42:12.633Z,5.80
2023-05-20T05:47:15.134Z,7.60
2023-05-20T05:52:17.231Z,6.80
2023-05-20T05:57:19.118Z,6.50
2023-05-20T06:02:22.649Z,6.80
2023-05-20T06:07:24.777Z,7.50
2023-05-20T06:12:27.035Z,6.10
2023-05-20T06:17:28.901Z,7.90
2023-05-20T06:22:31.002Z,7.80
2023-05-20T06:27:32.782Z,7.80
2023-05-20T06:32:34.825Z,6.90
2023-05-20T06:37:37.099Z,6.60
2023-05-20T06:42:39.275Z,9.20
2023-05-20T06:47:41.196Z,6.00
2023-05-20T06:52:43.876Z,6.90
2023-05-20T06:57:46.366Z,5.20
2023-05-20T07:02:49.244Z,7.00
2023-05-20T07:07:51.309Z,7.50
2023-05-20T07:12:53.367Z,8.70
2023-05-20T07:17:55.929Z,9.20
2023-05-20T07:22:57.901Z,7.70
2023-05-20T07:28:07.075Z,6.70
2023-05-20T07:33:09.671Z,7.60
2023-05-20T07:38:12.884Z,8.20
2023-05-20T07:43:16.000Z,6.90
2023-05-20T07:48:18.124Z,6.60
2023-05-20T07:53:20.195Z,6.40
2023-05-20T07:58:22.770Z,6.70
2023-05-20T08:03:26.971Z,6.10
2023-05-20T08:08:55.041Z,7.00
2023-05-20T08:14:02.230Z,7.30
2023-05-20T08:19:06.243Z,8.40
2023-05-20T08:24:08.292Z,8.10
2023-05-20T08:29:10.714Z,6.40
2023-05-20T08:34:12.598Z,7.00
2023-05-20T08:39:15.291Z,9.10
2023-05-20T08:44:19.270Z,7.80
2023-05-20T08:49:22.040Z,7.60
2023-05-20T08:54:26.754Z,7.50
2023-05-20T08:59:28.906Z,6.30
2023-05-20T09:04:30.917Z,7.90
2023-05-20T09:09:34.328Z,8.40
2023-05-20T09:14:36.048Z,8.60
2023-05-20T09:19:37.892Z,8.40
2023-05-20T09:24:41.309Z,7.10
2023-05-20T09:29:43.800Z,7.70
2023-05-20T09:34:47.525Z,7.50
2023-05-20T09:40:00.384Z,7.80
2023-05-20T09:45:04.346Z,7.80
2023-05-20T09:50:10.337Z,8.70
2023-05-20T09:55:12.349Z,9.30
2023-05-20T10:00:17.603Z,10.00
2023-05-20T10:05:27.653Z,9.20
2023-05-20T10:10:48.498Z,10.20
2023-05-20T10:16:24.565Z,10.90
2023-05-20T10:21:26.610Z,10.60
2023-05-20T10:26:36.668Z,9.70
2023-05-20T10:31:45.736Z,10.40
2023-05-20T10:36:58.648Z,10.90
2023-05-20T10:42:07.574Z,12.50
2023-05-20T10:52:27.995Z,9.80
2023-05-20T10:57:29.798Z,10.60
2023-05-20T11:02:33.135Z,11.20
2023-05-20T11:07:34.896Z,9.00
2023-05-20T11:12:36.667Z,9.70
2023-05-20T11:17:38.487Z,11.90
2023-05-20T11:22:40.514Z,10.90
2023-05-20T11:27:43.398Z,11.20
2023-05-20T11:32:56.389Z,10.10
2023-05-20T11:38:07.792Z,11.90
2023-05-20T11:43:11.579Z,10.50
2023-05-20T11:48:15.641Z,11.70
2023-05-20T11:53:21.091Z,10.50
2023-05-20T11:58:29.878Z,10.00
2023-05-20T12:03:33.120Z,11.30
2023-05-20T12:08:35.324Z,11.60
2023-05-20T12:13:37.544Z,12.90
2023-05-20T12:18:39.331Z,11.60
2023-05-20T12:23:41.422Z,12.90
2023-05-20T12:28:43.470Z,14.00
2023-05-20T12:33:45.767Z,11.30
2023-05-20T12:38:48.169Z,12.80
2023-05-20T12:43:49.900Z,13.80
2023-05-20T12:48:51.678Z,14.50
2023-05-20T12:53:53.423Z,13.80
2023-05-20T12:58:55.214Z,12.10
2023-05-20T13:03:57.076Z,16.00
2023-05-20T13:08:58.781Z,14.00
2023-05-20T13:14:00.684Z,13.50
2023-05-20T13:19:02.448Z,14.70
2023-05-20T13:24:04.529Z,14.80
2023-05-20T13:29:06.243Z,14.80
2023-05-20T13:34:08.298Z,12.80
2023-05-20T13:39:10.813Z,12.70
2023-05-20T13:49:14.544Z,11.80
2023-05-20T13:54:16.421Z,10.60
2023-05-20T13:59:18.405Z,11.80
2023-05-20T14:04:20.161Z,12.00
2023-05-20T14:09:21.963Z,11.50
2023-05-20T14:14:23.684Z,11.80
2023-05-20T14:19:26.988Z,12.60
2023-05-20T14:24:29.345Z,10.70
2023-05-20T14:29:31.356Z,11.00
2023-05-20T14:34:33.148Z,10.00
2023-05-20T14:39:38.457Z,11.20
2023-05-20T14:44:40.395Z,11.30
2023-05-20T14:49:44.621Z,9.80
2023-05-20T14:54:46.417Z,12.70
2023-05-20T14:59:50.226Z,12.80
2023-05-20T15:04:52.116Z,11.00
2023-05-20T15:09:53.826Z,9.30
2023-05-20T15:14:55.804Z,9.40
2023-05-20T15:19:57.536Z,11.40
2023-05-20T15:24:59.470Z,9.10
2023-05-20T15:30:01.369Z,10.20
2023-05-20T15:35:04.316Z,10.30
2023-05-20T15:40:07.284Z,9.60
2023-05-20T15:45:10.071Z,10.60
2023-05-20T15:50:12.312Z,9.70
2023-05-20T15:55:14.363Z,9.40
2023-05-20T16:00:19.370Z,9.90
2023-05-20T16:05:24.666Z,9.30
2023-05-20T16:10:32.423Z,9.70
2023-05-20T16:15:36.697Z,9.70
2023-05-20T16:20:38.486Z,11.70
2023-05-20T16:25:40.231Z,8.70
2023-05-20T16:30:41.935Z,9.10
2023-05-20T16:35:43.835Z,7.70
2023-05-20T16:40:45.592Z,9.20
2023-05-20T16:45:47.341Z,9.80
2023-05-20T16:50:49.179Z,10.10
2023-05-20T16:55:51.928Z,9.60
2023-05-20T17:00:55.291Z,9.30
2023-05-20T17:05:57.229Z,10.10
2023-05-20T17:11:00.229Z,10.00
2023-05-20T17:16:02.317Z,9.40
2023-05-20T17:21:04.199Z,9.80
2023-05-20T17:26:06.235Z,10.00
2023-05-20T17:31:09.730Z,11.10
2023-05-20T17:36:13.795Z,11.60
2023-05-20T17:41:17.862Z,12.20
2023-05-20T17:46:19.669Z,11.80
2023-05-20T17:51:21.530Z,12.00
2023-05-20T17:56:23.429Z,11.40
2023-05-20T18:01:25.127Z,11.00
2023-05-20T18:06:27.003Z,10.70
2023-05-20T18:11:28.809Z,10.80
2023-05-20T18:16:31.124Z,11.40
2023-05-20T18:21:33.050Z,11.80
2023-05-20T18:26:35.018Z,11.10
2023-05-20T18:31:37.124Z,11.70
2023-05-20T18:36:39.024Z,11.50
2023-05-20T18:46:47.602Z,12.40
2023-05-20T18:51:49.330Z,11.00
2023-05-20T18:56:51.312Z,12.40
2023-05-20T19:01:53.279Z,12.90
2023-05-20T19:06:55.046Z,13.50
2023-05-20T19:11:59.085Z,11.90
2023-05-20T19:17:01.225Z,12.00
2023-05-20T19:22:03.057Z,13.00
2023-05-20T19:27:05.784Z,13.80
2023-05-20T19:32:08.119Z,15.30
2023-05-20T19:37:10.690Z,13.00
2023-05-20T19:42:12.440Z,11.80
2023-05-20T19:47:14.715Z,14.40
2023-05-20T19:52:16.575Z,14.30
2023-05-20T19:57:18.371Z,13.90
2023-05-20T20:02:20.644Z,15.30
2023-05-20T20:07:23.945Z,12.50
2023-05-20T20:12:26.599Z,11.20
2023-05-20T20:17:28.326Z,11.20
2023-05-20T20:22:30.029Z,11.40
2023-05-20T20:27:33.622Z,11.90
2023-05-20T20:32:37.802Z,12.80
2023-05-20T20:37:40.515Z,10.80
2023-05-20T20:42:45.156Z,11.30
2023-05-20T20:47:50.994Z,11.10
2023-05-20T20:52:52.850Z,11.10
2023-05-20T20:57:56.732Z,10.80
2023-05-20T21:02:58.518Z,10.80
2023-05-20T21:08:03.316Z,10.90
2023-05-20T21:13:11.261Z,11.40
2023-05-20T21:18:14.043Z,12.90
2023-05-20T21:23:15.854Z,10.30
2023-05-20T21:28:17.690Z,11.40
2023-05-20T21:33:20.667Z,8.10
2023-05-20T21:38:27.036Z,9.80
2023-05-20T21:43:30.718Z,10.80
2023-05-20T21:48:34.237Z,10.10
2023-05-20T21:53:35.974Z,9.90
2023-05-20T21:58:41.249Z,9.50
2023-05-20T22:03:48.788Z,11.20
2023-05-20T22:08:52.164Z,10.30
2023-05-20T22:13:54.700Z,8.10
2023-05-20T22:18:57.236Z,9.50
2023-05-20T22:23:59.267Z,9.50
2023-05-20T22:29:01.571Z,13.10
2023-05-20T22:34:04.591Z,9.20
2023-05-20T22:39:07.172Z,10.30
2023-05-20T22:44:09.095Z,9.50
2023-05-20T22:49:13.010Z,11.00
2023-05-20T22:54:14.892Z,10.10
2023-05-20T22:59:16.873Z,9.40
2023-05-20T23:04:19.317Z,8.40
2023-05-20T23:09:21.783Z,10.90
2023-05-20T23:14:36.819Z,9.40
2023-05-20T23:19:38.553Z,8.40
2023-05-20T23:24:40.279Z,9.30
2023-05-20T23:29:42.371Z,10.00
2023-05-20T23:34:46.487Z,8.70
2023-05-20T23:39:49.270Z,8.40
2023-05-20T23:44:51.048Z,10.50
2023-05-20T23:50:13.832Z,9.50
2023-05-20T23:55:18.275Z,8.80
