createdAt,value
2019-03-22T00:00:55.624Z,36.23
2019-03-22T00:03:19.053Z,31.73
2019-03-22T00:05:42.537Z,25.60
2019-03-22T00:08:05.964Z,18.53
2019-03-22T00:10:29.400Z,14.87
2019-03-22T00:12:52.884Z,13.97
2019-03-22T00:15:16.318Z,14.50
2019-03-22T00:17:40.060Z,13.20
2019-03-22T00:20:05.950Z,12.37
2019-03-22T00:22:29.388Z,11.73
2019-03-22T00:24:52.820Z,11.53
2019-03-22T00:27:17.012Z,11.37
2019-03-22T00:29:40.543Z,11.43
2019-03-22T00:32:04.038Z,12.30
2019-03-22T00:34:27.516Z,12.80
2019-03-22T00:36:50.948Z,11.33
2019-03-22T00:39:14.527Z,12.00
2019-03-22T00:41:37.960Z,11.50
2019-03-22T00:44:01.398Z,11.37
2019-03-22T00:46:24.864Z,11.80
2019-03-22T00:48:48.297Z,11.63
2019-03-22T00:51:11.773Z,11.73
2019-03-22T00:53:35.204Z,12.20
2019-03-22T00:55:58.952Z,11.77
2019-03-22T00:58:22.426Z,13.43
2019-03-22T01:00:45.862Z,16.03
2019-03-22T01:03:09.643Z,13.83
2019-03-22T01:05:33.088Z,14.40
2019-03-22T01:07:56.540Z,14.47
2019-03-22T01:10:20.022Z,14.30
2019-03-22T01:12:43.447Z,12.67
2019-03-22T01:15:09.066Z,11.73
2019-03-22T01:17:32.545Z,12.73
2019-03-22T01:19:55.973Z,12.10
2019-03-22T01:22:19.806Z,11.57
2019-03-22T01:24:43.277Z,12.13
2019-03-22T01:27:06.755Z,13.83
2019-03-22T01:29:30.190Z,16.17
2019-03-22T01:31:53.932Z,17.20
2019-03-22T01:34:17.406Z,18.57
2019-03-22T01:36:40.932Z,16.57
2019-03-22T01:39:06.048Z,15.50
2019-03-22T01:41:29.477Z,11.00
2019-03-22T01:43:52.950Z,11.83
2019-03-22T01:46:16.384Z,13.60
2019-03-22T01:48:39.847Z,12.70
2019-03-22T01:51:03.316Z,13.80
2019-03-22T01:53:26.790Z,13.03
2019-03-22T01:55:50.220Z,13.17
2019-03-22T01:58:13.685Z,11.73
2019-03-22T02:00:37.138Z,11.73
2019-03-22T02:03:00.572Z,12.67
2019-03-22T02:05:24.064Z,11.83
2019-03-22T02:07:47.493Z,13.40
2019-03-22T02:10:13.904Z,13.30
2019-03-22T02:12:37.366Z,12.50
2019-03-22T02:15:01.058Z,12.83
2019-03-22T02:17:24.524Z,13.17
2019-03-22T02:19:47.952Z,11.63
2019-03-22T02:22:11.431Z,11.47
2019-03-22T02:24:35.179Z,12.57
2019-03-22T02:26:58.648Z,12.73
2019-03-22T02:29:22.109Z,13.20
2019-03-22T02:31:45.592Z,11.57
2019-03-22T02:34:09.011Z,11.17
2019-03-22T02:36:32.504Z,11.57
2019-03-22T02:38:55.956Z,11.53
2019-03-22T02:41:19.432Z,10.50
2019-03-22T02:43:42.863Z,11.10
2019-03-22T02:46:06.343Z,12.17
2019-03-22T02:48:29.767Z,12.23
2019-03-22T02:50:56.033Z,13.30
2019-03-22T02:53:18.389Z,11.23
2019-03-22T02:55:42.007Z,11.33
2019-03-22T02:58:19.741Z,12.03
2019-03-22T03:00:30.569Z,13.53
2019-03-22T03:02:54.059Z,13.03
2019-03-22T03:05:17.593Z,12.20
2019-03-22T03:07:41.054Z,13.23
2019-03-22T03:10:07.130Z,12.33
2019-03-22T03:12:30.605Z,11.77
2019-03-22T03:14:54.036Z,10.67
2019-03-22T03:17:17.515Z,12.97
2019-03-22T03:19:40.945Z,12.30
2019-03-22T03:22:04.446Z,12.57
2019-03-22T03:24:27.910Z,13.37
2019-03-22T03:26:51.349Z,11.20
2019-03-22T03:29:14.785Z,10.97
2019-03-22T03:31:38.436Z,11.57
2019-03-22T03:34:01.858Z,11.10
2019-03-22T03:36:25.292Z,12.23
2019-03-22T03:38:48.769Z,12.97
2019-03-22T03:41:12.242Z,13.70
2019-03-22T03:43:35.672Z,15.57
2019-03-22T03:45:59.221Z,14.70
2019-03-22T03:48:22.671Z,12.53
2019-03-22T03:50:46.135Z,13.50
2019-03-22T03:53:09.969Z,12.43
2019-03-22T03:55:33.583Z,13.50
2019-03-22T03:57:57.181Z,13.87
2019-03-22T04:00:20.660Z,11.93
2019-03-22T04:02:44.088Z,11.87
2019-03-22T04:05:07.691Z,11.43
2019-03-22T04:07:31.157Z,11.27
2019-03-22T04:09:54.646Z,12.33
2019-03-22T04:12:18.473Z,11.33
2019-03-22T04:14:41.947Z,12.30
2019-03-22T04:17:05.389Z,11.60
2019-03-22T04:19:28.859Z,11.33
2019-03-22T04:21:52.321Z,11.78
2019-03-22T04:24:15.781Z,11.23
2019-03-22T04:26:39.252Z,12.20
2019-03-22T04:29:07.883Z,12.33
2019-03-22T04:31:27.893Z,12.13
2019-03-22T04:33:51.383Z,12.30
2019-03-22T04:36:14.818Z,12.47
2019-03-22T04:38:38.249Z,13.73
2019-03-22T04:41:01.709Z,14.53
2019-03-22T04:43:25.170Z,14.03
2019-03-22T04:45:49.947Z,14.17
2019-03-22T04:48:28.658Z,12.00
2019-03-22T04:50:54.678Z,14.80
2019-03-22T04:53:22.063Z,13.27
2019-03-22T04:55:48.333Z,13.87
2019-03-22T04:58:13.950Z,12.43
2019-03-22T05:00:38.229Z,13.93
2019-03-22T05:03:01.932Z,15.27
2019-03-22T05:05:26.142Z,14.97
2019-03-22T05:07:51.655Z,14.23
2019-03-22T05:10:16.780Z,12.03
2019-03-22T05:12:41.158Z,12.60
2019-03-22T05:15:07.479Z,11.53
2019-03-22T05:17:32.188Z,11.30
2019-03-22T05:19:57.784Z,12.33
2019-03-22T05:22:23.260Z,12.10
2019-03-22T05:24:48.610Z,13.70
2019-03-22T05:27:13.309Z,12.90
2019-03-22T05:29:39.529Z,12.80
2019-03-22T05:32:07.771Z,13.93
2019-03-22T05:34:31.246Z,16.63
2019-03-22T05:36:54.686Z,12.67
2019-03-22T05:39:18.162Z,12.67
2019-03-22T05:41:41.989Z,13.47
2019-03-22T05:44:05.425Z,12.30
2019-03-22T05:46:29.007Z,12.67
2019-03-22T05:48:52.474Z,13.20
2019-03-22T05:51:15.962Z,12.97
2019-03-22T05:53:39.399Z,16.67
2019-03-22T05:56:02.839Z,15.73
2019-03-22T05:58:26.317Z,17.10
2019-03-22T06:00:49.780Z,16.47
2019-03-22T06:03:13.213Z,16.37
2019-03-22T06:05:36.686Z,16.47
2019-03-22T06:08:00.162Z,13.07
2019-03-22T06:10:23.653Z,11.63
2019-03-22T06:12:47.085Z,12.30
2019-03-22T06:15:10.812Z,12.90
2019-03-22T06:17:34.242Z,12.60
2019-03-22T06:19:57.709Z,14.50
2019-03-22T06:22:21.174Z,14.00
2019-03-22T06:24:44.646Z,13.27
2019-03-22T06:27:08.095Z,13.60
2019-03-22T06:29:31.570Z,15.37
2019-03-22T06:31:55.012Z,13.37
2019-03-22T06:34:18.436Z,13.43
2019-03-22T06:36:41.912Z,14.27
2019-03-22T06:39:07.492Z,13.30
2019-03-22T06:41:31.323Z,14.13
2019-03-22T06:43:54.754Z,14.47
2019-03-22T06:46:18.238Z,13.47
2019-03-22T06:48:41.767Z,12.30
2019-03-22T06:51:05.204Z,14.27
2019-03-22T06:53:28.685Z,14.83
2019-03-22T06:55:52.122Z,14.83
2019-03-22T06:58:15.586Z,13.83
2019-03-22T07:00:39.019Z,14.67
2019-03-22T07:03:02.500Z,13.07
2019-03-22T07:05:25.944Z,13.57
2019-03-22T07:07:49.419Z,13.67
2019-03-22T07:10:13.007Z,14.70
2019-03-22T07:12:36.482Z,15.20
2019-03-22T07:15:00.573Z,13.80
2019-03-22T07:17:24.048Z,14.90
2019-03-22T07:19:47.480Z,15.43
2019-03-22T07:22:11.029Z,19.10
2019-03-22T07:24:34.516Z,21.67
2019-03-22T07:26:57.992Z,17.73
2019-03-22T07:29:21.459Z,18.30
2019-03-22T07:31:44.977Z,17.23
2019-03-22T07:34:08.372Z,16.27
2019-03-22T07:36:32.201Z,17.20
2019-03-22T07:38:55.644Z,16.80
2019-03-22T07:41:19.102Z,17.30
2019-03-22T07:43:42.541Z,16.17
2019-03-22T07:46:06.033Z,16.03
2019-03-22T07:48:29.509Z,16.60
2019-03-22T07:50:52.945Z,17.00
2019-03-22T07:53:16.768Z,16.67
2019-03-22T07:55:40.210Z,14.93
2019-03-22T07:58:03.667Z,14.67
2019-03-22T08:00:31.142Z,14.30
2019-03-22T08:02:52.347Z,14.27
2019-03-22T08:05:15.788Z,13.33
2019-03-22T08:07:39.270Z,14.00
2019-03-22T08:10:02.781Z,15.07
2019-03-22T08:12:26.219Z,15.80
2019-03-22T08:14:49.680Z,14.63
2019-03-22T08:17:13.393Z,16.73
2019-03-22T08:19:36.845Z,17.83
2019-03-22T08:22:00.344Z,16.77
2019-03-22T08:24:23.733Z,15.90
2019-03-22T08:26:47.228Z,15.73
2019-03-22T08:29:10.688Z,16.43
2019-03-22T08:31:34.124Z,16.63
2019-03-22T08:33:57.642Z,15.80
2019-03-22T08:36:21.034Z,14.80
2019-03-22T08:38:44.523Z,14.33
2019-03-22T08:41:07.948Z,13.30
2019-03-22T08:43:31.453Z,14.63
2019-03-22T08:45:54.869Z,13.47
2019-03-22T08:48:18.346Z,13.90
2019-03-22T08:50:41.826Z,14.40
2019-03-22T08:53:05.342Z,14.27
2019-03-22T08:55:28.814Z,14.87
2019-03-22T08:57:52.340Z,15.37
2019-03-22T09:00:16.733Z,14.83
2019-03-22T09:02:40.238Z,14.47
2019-03-22T09:05:04.981Z,15.37
2019-03-22T09:07:28.426Z,14.63
2019-03-22T09:09:51.893Z,14.63
2019-03-22T09:12:15.375Z,14.93
2019-03-22T09:14:38.791Z,14.00
2019-03-22T09:17:02.309Z,13.37
2019-03-22T09:19:25.711Z,13.13
2019-03-22T09:21:49.221Z,13.30
2019-03-22T09:24:12.935Z,12.93
2019-03-22T09:26:47.138Z,12.53
2019-03-22T09:29:01.610Z,12.57
2019-03-22T09:31:25.084Z,12.53
2019-03-22T09:33:48.574Z,13.30
2019-03-22T09:36:12.083Z,13.63
2019-03-22T09:38:35.520Z,13.40
2019-03-22T09:40:58.972Z,12.87
2019-03-22T09:43:22.396Z,12.80
2019-03-22T09:45:45.868Z,12.87
2019-03-22T09:48:09.360Z,12.50
2019-03-22T09:50:32.780Z,12.50
2019-03-22T09:52:56.239Z,11.93
2019-03-22T09:55:19.786Z,12.90
2019-03-22T09:57:43.219Z,11.97
2019-03-22T10:00:12.354Z,12.70
2019-03-22T10:02:35.796Z,12.73
2019-03-22T10:04:59.233Z,11.87
2019-03-22T10:07:22.714Z,11.63
2019-03-22T10:09:46.309Z,10.90
2019-03-22T10:12:09.753Z,10.00
2019-03-22T10:14:33.192Z,8.97
2019-03-22T10:16:56.665Z,8.93
2019-03-22T10:19:20.085Z,7.87
2019-03-22T10:21:43.602Z,7.70
2019-03-22T10:24:07.034Z,8.03
2019-03-22T10:26:30.491Z,7.20
2019-03-22T10:28:54.206Z,7.07
2019-03-22T10:31:17.645Z,5.90
2019-03-22T10:33:41.116Z,5.90
2019-03-22T10:36:04.547Z,5.23
2019-03-22T10:38:31.768Z,5.03
2019-03-22T10:40:53.210Z,5.37
2019-03-22T10:43:16.634Z,5.43
2019-03-22T10:45:40.230Z,5.97
2019-03-22T10:48:03.726Z,5.10
2019-03-22T10:50:27.313Z,5.17
2019-03-22T10:52:50.822Z,6.07
2019-03-22T10:55:29.210Z,4.97
2019-03-22T10:57:40.391Z,4.50
2019-03-22T11:00:09.635Z,5.60
2019-03-22T11:02:33.065Z,5.70
2019-03-22T11:04:56.535Z,5.50
2019-03-22T11:07:19.971Z,4.60
2019-03-22T11:09:43.441Z,4.40
2019-03-22T11:12:12.195Z,3.90
2019-03-22T11:14:32.066Z,4.30
2019-03-22T11:16:55.504Z,4.23
2019-03-22T11:19:18.972Z,3.40
2019-03-22T11:21:42.417Z,2.50
2019-03-22T11:24:05.877Z,2.80
2019-03-22T11:26:29.344Z,3.80
2019-03-22T11:28:52.767Z,7.37
2019-03-22T11:31:16.238Z,3.37
2019-03-22T11:33:39.718Z,4.17
2019-03-22T11:36:03.170Z,3.70
2019-03-22T11:38:26.903Z,3.07
2019-03-22T11:40:50.437Z,3.63
2019-03-22T11:43:13.860Z,3.40
2019-03-22T11:45:37.327Z,3.93
2019-03-22T11:48:00.937Z,2.93
2019-03-22T11:50:24.599Z,2.90
2019-03-22T11:52:48.065Z,2.77
2019-03-22T11:55:13.490Z,2.90
2019-03-22T11:57:36.956Z,2.87
2019-03-22T12:00:00.887Z,3.55
2019-03-22T12:02:24.358Z,2.73
2019-03-22T12:04:47.833Z,2.50
2019-03-22T12:07:11.264Z,2.87
2019-03-22T12:09:34.748Z,2.73
2019-03-22T12:11:58.230Z,3.20
2019-03-22T12:14:21.692Z,2.70
2019-03-22T12:16:45.123Z,3.20
2019-03-22T12:19:08.556Z,3.17
2019-03-22T12:21:32.322Z,3.43
2019-03-22T12:23:55.803Z,2.70
2019-03-22T12:26:19.557Z,2.77
2019-03-22T12:28:43.022Z,2.72
2019-03-22T12:31:06.521Z,2.52
2019-03-22T12:33:29.988Z,2.60
2019-03-22T12:35:53.419Z,2.83
2019-03-22T12:38:16.888Z,3.00
2019-03-22T12:40:40.320Z,2.90
2019-03-22T12:43:03.785Z,3.02
2019-03-22T12:45:29.720Z,2.50
2019-03-22T12:47:53.793Z,2.87
2019-03-22T12:50:17.465Z,2.70
2019-03-22T12:52:40.944Z,3.00
2019-03-22T12:55:07.813Z,2.98
2019-03-22T12:57:31.289Z,2.47
2019-03-22T12:59:54.715Z,2.90
2019-03-22T13:02:18.152Z,2.58
2019-03-22T13:04:41.632Z,15.48
2019-03-22T13:07:05.064Z,3.25
2019-03-22T13:09:28.518Z,2.33
2019-03-22T13:11:51.989Z,2.25
2019-03-22T13:14:15.424Z,2.00
2019-03-22T13:16:38.901Z,3.12
2019-03-22T13:19:02.328Z,7.22
2019-03-22T13:21:25.805Z,2.67
2019-03-22T13:23:49.243Z,2.50
2019-03-22T13:26:12.719Z,2.27
2019-03-22T13:28:36.149Z,2.25
2019-03-22T13:30:59.606Z,2.60
2019-03-22T13:33:23.377Z,2.08
2019-03-22T13:35:46.857Z,1.67
2019-03-22T13:38:10.285Z,2.05
2019-03-22T13:40:33.720Z,1.67
2019-03-22T13:42:57.193Z,2.20
2019-03-22T13:45:20.706Z,1.90
2019-03-22T13:47:44.221Z,1.82
2019-03-22T13:50:08.592Z,1.60
2019-03-22T13:52:32.031Z,25.32
2019-03-22T13:54:55.520Z,17.73
2019-03-22T13:57:18.957Z,1.80
2019-03-22T13:59:42.390Z,1.70
2019-03-22T14:02:05.872Z,1.60
2019-03-22T14:04:29.625Z,1.65
2019-03-22T14:06:53.097Z,1.85
2019-03-22T14:09:16.574Z,1.65
2019-03-22T14:11:40.006Z,1.50
2019-03-22T14:14:03.479Z,1.32
2019-03-22T14:16:26.919Z,1.50
2019-03-22T14:18:50.351Z,1.50
2019-03-22T14:21:14.171Z,1.40
2019-03-22T14:23:37.602Z,1.80
2019-03-22T14:26:01.029Z,2.90
2019-03-22T14:28:24.867Z,1.50
2019-03-22T14:30:48.292Z,1.25
2019-03-22T14:33:13.695Z,1.70
2019-03-22T14:35:36.905Z,1.50
2019-03-22T14:38:00.355Z,1.80
2019-03-22T14:40:23.787Z,1.85
2019-03-22T14:42:47.256Z,1.40
2019-03-22T14:45:11.132Z,1.53
2019-03-22T14:47:34.584Z,6.45
2019-03-22T14:49:58.042Z,1.60
2019-03-22T14:52:21.523Z,1.40
2019-03-22T14:54:44.953Z,1.60
2019-03-22T14:57:08.390Z,1.35
2019-03-22T14:59:31.846Z,1.60
2019-03-22T15:01:55.278Z,1.65
2019-03-22T15:04:18.740Z,1.52
2019-03-22T15:06:42.168Z,2.15
2019-03-22T15:09:07.042Z,1.92
2019-03-22T15:11:30.513Z,1.85
2019-03-22T15:13:55.983Z,1.60
2019-03-22T15:16:37.193Z,14.90
2019-03-22T15:19:17.967Z,8.05
2019-03-22T15:21:59.237Z,1.95
2019-03-22T15:24:27.236Z,1.85
2019-03-22T15:26:55.131Z,1.62
2019-03-22T15:29:25.717Z,1.75
2019-03-22T15:31:53.228Z,2.08
2019-03-22T15:34:35.024Z,1.90
2019-03-22T15:37:00.167Z,32.25
2019-03-22T15:39:25.458Z,19.92
2019-03-22T15:41:49.034Z,2.33
2019-03-22T15:44:12.589Z,2.47
2019-03-22T15:46:35.997Z,1.98
2019-03-22T15:48:59.534Z,1.72
2019-03-22T15:51:22.965Z,1.75
2019-03-22T15:53:46.440Z,1.80
2019-03-22T15:56:09.898Z,1.65
2019-03-22T15:58:33.644Z,2.12
2019-03-22T16:00:57.423Z,2.80
2019-03-22T16:03:20.898Z,3.65
2019-03-22T16:05:44.446Z,8.35
2019-03-22T16:08:07.882Z,13.53
2019-03-22T16:10:31.363Z,2.25
2019-03-22T16:12:54.797Z,6.47
2019-03-22T16:15:18.304Z,7.73
2019-03-22T16:17:41.771Z,2.65
2019-03-22T16:20:11.147Z,19.57
2019-03-22T16:22:34.574Z,8.83
2019-03-22T16:24:58.015Z,34.00
2019-03-22T16:27:21.506Z,51.35
2019-03-22T16:29:44.951Z,19.55
2019-03-22T16:32:08.432Z,13.25
2019-03-22T16:34:33.625Z,10.15
2019-03-22T16:36:57.662Z,2.47
2019-03-22T16:39:21.110Z,12.73
2019-03-22T16:41:44.598Z,28.57
2019-03-22T16:44:08.060Z,20.48
2019-03-22T16:46:31.494Z,33.80
2019-03-22T16:48:54.959Z,2.72
2019-03-22T16:51:18.389Z,23.00
2019-03-22T16:53:41.849Z,2.30
2019-03-22T16:56:05.391Z,2.12
2019-03-22T16:58:29.236Z,32.65
2019-03-22T17:00:52.667Z,6.53
2019-03-22T17:03:16.570Z,10.35
2019-03-22T17:05:40.018Z,22.48
2019-03-22T17:08:03.489Z,11.50
2019-03-22T17:10:26.927Z,27.58
2019-03-22T17:12:50.398Z,3.42
2019-03-22T17:15:14.013Z,5.28
2019-03-22T17:17:37.444Z,8.78
2019-03-22T17:20:00.934Z,11.70
2019-03-22T17:22:24.683Z,2.72
2019-03-22T17:24:48.161Z,9.83
2019-03-22T17:27:11.600Z,11.53
2019-03-22T17:29:35.062Z,3.57
2019-03-22T17:31:58.491Z,8.30
2019-03-22T17:34:21.938Z,3.00
2019-03-22T17:36:45.404Z,8.57
2019-03-22T17:39:08.863Z,8.00
2019-03-22T17:41:32.290Z,4.50
2019-03-22T17:43:55.737Z,3.67
2019-03-22T17:46:19.220Z,10.03
2019-03-22T17:48:42.657Z,10.23
2019-03-22T17:51:06.085Z,4.33
2019-03-22T17:53:29.554Z,5.20
2019-03-22T17:55:52.986Z,2.60
2019-03-22T17:58:16.446Z,7.13
2019-03-22T18:00:39.888Z,12.07
2019-03-22T18:03:03.337Z,9.10
2019-03-22T18:05:26.812Z,9.37
2019-03-22T18:07:50.248Z,28.70
2019-03-22T18:10:14.670Z,15.03
2019-03-22T18:12:38.158Z,6.50
2019-03-22T18:15:01.586Z,5.27
2019-03-22T18:17:25.035Z,3.73
2019-03-22T18:19:48.458Z,3.20
2019-03-22T18:22:11.918Z,3.10
2019-03-22T18:24:35.340Z,3.43
2019-03-22T18:26:58.797Z,3.57
2019-03-22T18:29:22.236Z,3.60
2019-03-22T18:31:45.720Z,3.40
2019-03-22T18:34:09.141Z,3.57
2019-03-22T18:36:32.561Z,3.43
2019-03-22T18:38:56.036Z,3.07
2019-03-22T18:41:19.465Z,3.00
2019-03-22T18:43:42.887Z,3.93
2019-03-22T18:46:06.368Z,3.73
2019-03-22T18:48:29.813Z,4.03
2019-03-22T18:50:57.096Z,3.93
2019-03-22T18:53:18.648Z,3.97
2019-03-22T18:55:42.021Z,3.33
2019-03-22T18:58:05.579Z,3.17
2019-03-22T19:00:29.117Z,3.10
2019-03-22T19:02:52.669Z,3.00
2019-03-22T19:05:16.376Z,3.42
2019-03-22T19:07:39.919Z,4.03
2019-03-22T19:10:04.378Z,3.60
2019-03-22T19:12:27.797Z,3.13
2019-03-22T19:14:51.261Z,4.07
2019-03-22T19:17:14.772Z,3.93
2019-03-22T19:19:38.245Z,4.30
2019-03-22T19:22:01.667Z,4.00
2019-03-22T19:24:25.180Z,4.03
2019-03-22T19:26:48.648Z,3.60
2019-03-22T19:29:12.069Z,3.50
2019-03-22T19:31:35.579Z,3.30
2019-03-22T19:33:59.043Z,3.33
2019-03-22T19:36:22.469Z,3.80
2019-03-22T19:38:45.934Z,3.40
2019-03-22T19:41:09.359Z,3.70
2019-03-22T19:43:32.896Z,3.67
2019-03-22T19:45:56.376Z,3.60
2019-03-22T19:48:20.107Z,3.70
2019-03-22T19:50:43.879Z,3.77
2019-03-22T19:53:07.308Z,4.27
2019-03-22T19:55:30.775Z,4.53
2019-03-22T19:57:54.228Z,4.53
2019-03-22T20:00:19.468Z,3.70
2019-03-22T20:02:43.019Z,3.97
2019-03-22T20:05:07.882Z,3.63
2019-03-22T20:07:31.344Z,3.67
2019-03-22T20:09:54.802Z,3.57
2019-03-22T20:12:18.252Z,3.37
2019-03-22T20:14:41.709Z,3.10
2019-03-22T20:17:05.171Z,3.80
2019-03-22T20:19:28.629Z,4.23
2019-03-22T20:21:52.055Z,5.20
2019-03-22T20:24:15.523Z,5.40
2019-03-22T20:26:38.948Z,5.27
2019-03-22T20:29:02.582Z,5.50
2019-03-22T20:31:26.049Z,4.20
2019-03-22T20:33:49.466Z,4.23
2019-03-22T20:36:12.940Z,4.20
2019-03-22T20:38:36.374Z,4.10
2019-03-22T20:40:59.794Z,3.90
2019-03-22T20:43:23.258Z,4.30
2019-03-22T20:45:46.683Z,4.27
2019-03-22T20:48:10.148Z,4.37
2019-03-22T20:50:36.140Z,3.70
2019-03-22T20:52:58.859Z,4.00
2019-03-22T20:55:22.302Z,4.13
2019-03-22T20:57:45.766Z,4.07
2019-03-22T21:00:17.172Z,4.30
2019-03-22T21:02:40.616Z,4.30
2019-03-22T21:05:04.711Z,4.50
2019-03-22T21:07:28.185Z,4.43
2019-03-22T21:09:51.597Z,4.07
2019-03-22T21:12:15.022Z,3.90
2019-03-22T21:14:38.479Z,4.07
2019-03-22T21:17:01.901Z,3.80
2019-03-22T21:19:25.315Z,4.30
2019-03-22T21:21:48.773Z,4.00
2019-03-22T21:24:12.228Z,3.90
2019-03-22T21:26:35.674Z,3.57
2019-03-22T21:28:59.389Z,3.40
2019-03-22T21:31:22.841Z,3.67
2019-03-22T21:33:46.259Z,3.90
2019-03-22T21:36:09.726Z,4.03
2019-03-22T21:38:33.141Z,3.90
2019-03-22T21:40:56.559Z,3.67
2019-03-22T21:43:22.019Z,3.47
2019-03-22T21:45:45.214Z,3.13
2019-03-22T21:48:08.665Z,3.93
2019-03-22T21:50:32.105Z,3.60
2019-03-22T21:52:55.561Z,3.27
2019-03-22T21:55:19.015Z,3.23
2019-03-22T21:57:42.467Z,3.60
2019-03-22T22:00:08.932Z,3.67
2019-03-22T22:02:32.456Z,3.90
2019-03-22T22:04:55.913Z,3.17
2019-03-22T22:07:19.334Z,3.90
2019-03-22T22:09:42.875Z,3.80
2019-03-22T22:12:06.295Z,4.47
2019-03-22T22:14:40.203Z,4.10
2019-03-22T22:16:54.903Z,4.13
2019-03-22T22:19:18.364Z,3.70
2019-03-22T22:21:41.908Z,4.03
2019-03-22T22:24:05.354Z,3.87
2019-03-22T22:26:29.137Z,4.10
2019-03-22T22:28:52.644Z,4.87
2019-03-22T22:31:16.101Z,3.93
2019-03-22T22:33:39.829Z,4.23
2019-03-22T22:36:03.367Z,5.00
2019-03-22T22:38:27.057Z,5.40
2019-03-22T22:40:50.830Z,4.80
2019-03-22T22:43:14.288Z,4.70
2019-03-22T22:45:37.749Z,4.90
2019-03-22T22:48:01.532Z,5.30
2019-03-22T22:50:24.988Z,4.80
2019-03-22T22:52:48.436Z,4.97
2019-03-22T22:55:12.036Z,4.60
2019-03-22T22:57:35.478Z,4.90
2019-03-22T22:59:59.012Z,5.10
2019-03-22T23:02:22.424Z,4.87
2019-03-22T23:04:46.181Z,5.43
2019-03-22T23:07:09.651Z,5.80
2019-03-22T23:09:33.063Z,5.07
2019-03-22T23:11:56.489Z,4.90
2019-03-22T23:14:20.234Z,5.53
2019-03-22T23:16:43.657Z,5.23
2019-03-22T23:19:07.073Z,5.23
2019-03-22T23:21:30.834Z,5.75
2019-03-22T23:23:54.674Z,5.27
2019-03-22T23:26:18.090Z,5.63
2019-03-22T23:28:41.521Z,6.10
2019-03-22T23:31:04.978Z,5.63
2019-03-22T23:33:28.427Z,5.10
2019-03-22T23:35:51.886Z,5.50
2019-03-22T23:38:15.681Z,5.43
2019-03-22T23:40:39.114Z,5.43
2019-03-22T23:43:02.573Z,5.47
2019-03-22T23:45:25.994Z,5.43
2019-03-22T23:47:49.437Z,5.33
2019-03-22T23:50:12.972Z,5.43
2019-03-22T23:52:36.419Z,5.40
2019-03-22T23:55:00.862Z,6.20
2019-03-22T23:57:24.282Z,5.80
2019-03-22T23:59:47.982Z,5.27
