createdAt,value
2022-08-26T00:00:51.143Z,85.11
2022-08-26T00:01:51.182Z,85.02
2022-08-26T00:02:51.117Z,85.11
2022-08-26T00:03:51.157Z,84.91
2022-08-26T00:04:51.098Z,84.81
2022-08-26T00:05:51.119Z,84.61
2022-08-26T00:06:51.080Z,84.61
2022-08-26T00:07:51.086Z,84.61
2022-08-26T00:08:51.047Z,84.55
2022-08-26T00:09:51.056Z,84.55
2022-08-26T00:10:51.030Z,84.65
2022-08-26T00:11:51.111Z,84.75
2022-08-26T00:12:51.013Z,84.85
2022-08-26T00:13:51.024Z,84.75
2022-08-26T00:14:51.002Z,84.65
2022-08-26T00:15:51.000Z,84.95
2022-08-26T00:16:51.032Z,85.16
2022-08-26T00:17:50.972Z,85.36
2022-08-26T00:18:50.954Z,85.56
2022-08-26T00:19:50.964Z,85.86
2022-08-26T00:20:50.930Z,85.86
2022-08-26T00:21:51.222Z,85.75
2022-08-26T00:22:50.939Z,85.86
2022-08-26T00:23:50.894Z,86.00
2022-08-26T00:24:50.895Z,86.10
2022-08-26T00:25:51.084Z,86.20
2022-08-26T00:26:50.857Z,86.20
2022-08-26T00:27:50.843Z,86.50
2022-08-26T00:28:50.889Z,86.40
2022-08-26T00:29:50.835Z,86.30
2022-08-26T00:30:51.623Z,86.40
2022-08-26T00:31:50.946Z,86.50
2022-08-26T00:32:50.817Z,86.60
2022-08-26T00:33:50.765Z,86.80
2022-08-26T00:34:50.761Z,86.90
2022-08-26T00:35:50.773Z,87.01
2022-08-26T00:36:51.788Z,87.01
2022-08-26T00:37:50.738Z,87.10
2022-08-26T00:38:50.726Z,87.10
2022-08-26T00:39:50.724Z,87.01
2022-08-26T00:40:50.697Z,86.80
2022-08-26T00:41:50.697Z,86.60
2022-08-26T00:42:50.661Z,86.44
2022-08-26T00:43:50.666Z,86.34
2022-08-26T00:44:50.778Z,86.44
2022-08-26T00:45:50.707Z,86.54
2022-08-26T00:46:50.655Z,86.65
2022-08-26T00:47:50.635Z,86.74
2022-08-26T00:48:50.636Z,86.94
2022-08-26T00:49:50.603Z,87.15
2022-08-26T00:50:50.615Z,87.35
2022-08-26T00:51:50.605Z,87.24
2022-08-26T00:52:50.586Z,87.15
2022-08-26T00:53:50.557Z,87.15
2022-08-26T00:54:50.548Z,87.15
2022-08-26T00:55:50.567Z,87.15
2022-08-26T00:56:50.598Z,87.45
2022-08-26T00:57:50.531Z,87.79
2022-08-26T00:58:50.528Z,87.99
2022-08-26T00:59:50.498Z,88.29
2022-08-26T01:00:50.532Z,88.49
2022-08-26T01:01:50.542Z,88.79
2022-08-26T01:02:50.463Z,88.70
2022-08-26T01:03:50.453Z,88.75
2022-08-26T01:04:55.881Z,88.75
2022-08-26T01:05:51.438Z,88.95
2022-08-26T01:06:50.421Z,88.95
2022-08-26T01:07:50.405Z,89.06
2022-08-26T01:08:50.394Z,89.15
2022-08-26T01:09:50.414Z,89.06
2022-08-26T01:10:50.377Z,89.06
2022-08-26T01:11:50.356Z,88.95
2022-08-26T01:12:50.363Z,88.85
2022-08-26T01:13:50.330Z,88.85
2022-08-26T01:14:50.354Z,88.65
2022-08-26T01:15:50.322Z,88.65
2022-08-26T01:16:50.396Z,88.70
2022-08-26T01:17:50.298Z,88.70
2022-08-26T01:18:50.295Z,88.90
2022-08-26T01:19:50.280Z,89.00
2022-08-26T01:20:50.261Z,88.79
2022-08-26T01:21:50.258Z,88.49
2022-08-26T01:22:50.249Z,88.19
2022-08-26T01:23:50.230Z,88.19
2022-08-26T01:24:50.231Z,88.43
2022-08-26T01:25:50.212Z,88.64
2022-08-26T01:26:50.193Z,88.84
2022-08-26T01:27:50.387Z,89.14
2022-08-26T01:28:51.422Z,89.24
2022-08-26T01:29:50.162Z,89.34
2022-08-26T01:30:50.152Z,89.24
2022-08-26T01:31:50.171Z,89.24
2022-08-26T01:32:51.093Z,89.24
2022-08-26T01:33:50.111Z,89.24
2022-08-26T01:34:50.101Z,89.14
2022-08-26T01:35:50.113Z,89.24
2022-08-26T01:36:51.593Z,89.24
2022-08-26T01:37:50.084Z,89.14
2022-08-26T01:38:50.062Z,89.24
2022-08-26T01:39:50.115Z,89.28
2022-08-26T01:40:50.054Z,89.79
2022-08-26T01:41:53.744Z,90.19
2022-08-26T01:42:50.016Z,90.59
2022-08-26T01:43:50.018Z,90.65
2022-08-26T01:44:50.003Z,90.59
2022-08-26T01:45:50.038Z,90.65
2022-08-26T01:46:49.966Z,90.69
2022-08-26T01:47:49.977Z,90.69
2022-08-26T01:48:54.456Z,90.49
2022-08-26T01:49:50.828Z,90.49
2022-08-26T01:50:49.954Z,90.49
2022-08-26T01:51:49.916Z,90.49
2022-08-26T01:52:50.035Z,90.59
2022-08-26T01:53:49.940Z,90.69
2022-08-26T01:54:50.580Z,90.89
2022-08-26T01:55:49.915Z,90.99
2022-08-26T01:56:49.861Z,91.09
2022-08-26T01:57:49.970Z,91.14
2022-08-26T01:58:49.854Z,91.04
2022-08-26T01:59:49.839Z,91.04
2022-08-26T02:00:50.471Z,91.04
2022-08-26T02:01:49.806Z,91.14
2022-08-26T02:02:49.810Z,91.14
2022-08-26T02:03:49.806Z,91.04
2022-08-26T02:04:49.947Z,91.14
2022-08-26T02:05:51.433Z,91.14
2022-08-26T02:06:49.746Z,91.24
2022-08-26T02:07:49.768Z,91.24
2022-08-26T02:08:49.735Z,91.14
2022-08-26T02:09:49.730Z,91.08
2022-08-26T02:10:49.722Z,91.18
2022-08-26T02:11:51.070Z,91.28
2022-08-26T02:12:49.701Z,91.38
2022-08-26T02:13:49.675Z,91.58
2022-08-26T02:14:49.665Z,91.69
2022-08-26T02:15:49.656Z,91.69
2022-08-26T02:16:49.670Z,91.78
2022-08-26T02:17:49.640Z,91.69
2022-08-26T02:18:49.620Z,91.69
2022-08-26T02:19:49.606Z,91.69
2022-08-26T02:20:51.544Z,91.69
2022-08-26T02:21:51.300Z,91.69
2022-08-26T02:22:49.585Z,91.78
2022-08-26T02:23:49.556Z,91.89
2022-08-26T02:24:49.598Z,91.99
2022-08-26T02:25:49.541Z,92.19
2022-08-26T02:26:49.544Z,92.29
2022-08-26T02:27:49.535Z,92.29
2022-08-26T02:28:49.718Z,92.29
2022-08-26T02:29:49.507Z,92.19
2022-08-26T02:30:49.483Z,91.99
2022-08-26T02:31:49.551Z,91.89
2022-08-26T02:32:49.784Z,91.89
2022-08-26T02:33:49.472Z,91.89
2022-08-26T02:34:49.452Z,91.78
2022-08-26T02:35:49.449Z,91.83
2022-08-26T02:36:49.427Z,91.83
2022-08-26T02:37:49.656Z,91.93
2022-08-26T02:38:49.412Z,92.13
2022-08-26T02:39:49.464Z,92.33
2022-08-26T02:40:49.390Z,92.43
2022-08-26T02:41:49.378Z,92.54
2022-08-26T02:42:49.357Z,92.63
2022-08-26T02:43:49.343Z,92.83
2022-08-26T02:44:49.356Z,92.83
2022-08-26T02:45:49.329Z,92.83
2022-08-26T02:46:49.350Z,92.83
2022-08-26T02:47:49.323Z,92.83
2022-08-26T02:48:49.299Z,92.74
2022-08-26T02:49:49.274Z,92.63
2022-08-26T02:50:49.270Z,92.54
2022-08-26T02:51:49.258Z,92.54
2022-08-26T02:52:50.205Z,92.63
2022-08-26T02:53:49.238Z,92.83
2022-08-26T02:54:49.443Z,92.94
2022-08-26T02:55:49.216Z,92.94
2022-08-26T02:56:49.208Z,92.94
2022-08-26T02:57:49.195Z,93.04
2022-08-26T02:58:49.184Z,93.04
2022-08-26T02:59:49.277Z,93.08
2022-08-26T03:00:53.235Z,93.08
2022-08-26T03:01:49.286Z,93.08
2022-08-26T03:02:49.142Z,93.08
2022-08-26T03:03:49.153Z,93.08
2022-08-26T03:04:57.762Z,93.08
2022-08-26T03:05:50.115Z,93.08
2022-08-26T03:06:52.961Z,93.18
2022-08-26T03:07:49.089Z,93.29
2022-08-26T03:08:49.070Z,93.29
2022-08-26T03:09:49.061Z,93.38
2022-08-26T03:10:49.395Z,93.38
2022-08-26T03:11:49.044Z,93.29
2022-08-26T03:12:49.035Z,93.38
2022-08-26T03:13:49.711Z,93.49
2022-08-26T03:14:48.996Z,93.49
2022-08-26T03:15:49.060Z,93.49
2022-08-26T03:16:48.984Z,93.99
2022-08-26T03:17:49.010Z,94.19
2022-08-26T03:18:52.262Z,94.19
2022-08-26T03:20:46.524Z,94.29
2022-08-26T03:21:47.377Z,94.19
2022-08-26T03:22:46.516Z,94.19
2022-08-26T03:23:50.949Z,94.19
2022-08-26T03:24:46.657Z,94.19
2022-08-26T03:25:46.616Z,94.29
2022-08-26T03:26:52.047Z,94.39
2022-08-26T03:27:47.370Z,94.39
2022-08-26T03:28:46.670Z,94.39
2022-08-26T03:29:49.585Z,94.29
2022-08-26T03:30:46.886Z,94.29
2022-08-26T03:31:47.094Z,94.29
2022-08-26T03:32:46.687Z,94.29
2022-08-26T03:33:46.494Z,94.29
2022-08-26T03:34:46.293Z,94.39
2022-08-26T03:35:46.365Z,94.49
2022-08-26T03:36:46.594Z,94.49
2022-08-26T03:37:46.419Z,94.49
2022-08-26T03:38:46.382Z,94.49
2022-08-26T03:39:46.765Z,94.39
2022-08-26T03:40:46.353Z,94.29
2022-08-26T03:41:46.333Z,94.34
2022-08-26T03:42:47.392Z,94.49
2022-08-26T03:43:46.280Z,94.59
2022-08-26T03:44:46.679Z,94.70
2022-08-26T03:45:46.258Z,94.80
2022-08-26T03:46:46.692Z,94.80
2022-08-26T03:47:47.207Z,94.70
2022-08-26T03:48:46.245Z,94.55
2022-08-26T03:49:47.214Z,94.55
2022-08-26T03:50:47.181Z,94.45
2022-08-26T03:51:46.304Z,94.35
2022-08-26T03:52:46.372Z,94.35
2022-08-26T03:53:46.413Z,94.25
2022-08-26T03:54:46.183Z,94.15
2022-08-26T03:55:46.475Z,94.05
2022-08-26T03:56:46.427Z,93.95
2022-08-26T03:57:46.336Z,94.05
2022-08-26T03:58:46.075Z,94.05
2022-08-26T03:59:45.981Z,93.95
2022-08-26T04:00:46.058Z,94.05
2022-08-26T04:01:46.013Z,94.25
2022-08-26T04:02:46.267Z,94.15
2022-08-26T04:03:46.031Z,94.15
2022-08-26T04:04:45.886Z,94.35
2022-08-26T04:05:45.867Z,94.55
2022-08-26T04:06:46.042Z,94.85
2022-08-26T04:07:45.940Z,94.81
2022-08-26T04:08:45.894Z,94.91
2022-08-26T04:09:45.888Z,94.91
2022-08-26T04:10:45.848Z,94.81
2022-08-26T04:11:50.541Z,94.60
2022-08-26T04:12:45.993Z,94.60
2022-08-26T04:13:45.902Z,94.51
2022-08-26T04:14:47.214Z,94.40
2022-08-26T04:15:45.879Z,94.31
2022-08-26T04:16:45.876Z,94.20
2022-08-26T04:17:45.993Z,94.10
2022-08-26T04:18:46.930Z,94.00
2022-08-26T04:19:45.814Z,93.90
2022-08-26T04:20:45.865Z,93.90
2022-08-26T04:21:45.786Z,93.80
2022-08-26T04:22:46.034Z,93.60
2022-08-26T04:23:47.609Z,93.50
2022-08-26T04:24:45.784Z,93.40
2022-08-26T04:25:46.440Z,93.30
2022-08-26T04:26:45.973Z,93.19
2022-08-26T04:27:46.508Z,93.30
2022-08-26T04:28:45.876Z,93.19
2022-08-26T04:29:45.786Z,92.79
2022-08-26T04:30:46.079Z,92.49
2022-08-26T04:31:46.019Z,92.29
2022-08-26T04:32:46.348Z,92.19
2022-08-26T04:33:52.565Z,92.19
2022-08-26T04:34:45.519Z,92.19
2022-08-26T04:35:45.510Z,92.19
2022-08-26T04:36:45.498Z,92.19
2022-08-26T04:37:45.498Z,92.19
2022-08-26T04:38:45.491Z,92.19
2022-08-26T04:39:45.473Z,92.35
2022-08-26T04:40:46.709Z,92.45
2022-08-26T04:41:45.449Z,92.35
2022-08-26T04:42:45.444Z,92.05
2022-08-26T04:43:45.581Z,91.85
2022-08-26T04:44:45.410Z,91.64
2022-08-26T04:45:45.411Z,91.44
2022-08-26T04:46:45.494Z,91.34
2022-08-26T04:47:45.383Z,91.24
2022-08-26T04:48:45.370Z,91.09
2022-08-26T04:49:45.391Z,91.09
2022-08-26T04:50:45.342Z,91.09
2022-08-26T04:51:45.352Z,91.30
2022-08-26T04:52:45.333Z,91.30
2022-08-26T04:53:45.340Z,91.30
2022-08-26T04:54:45.301Z,91.39
2022-08-26T04:55:45.303Z,91.39
2022-08-26T04:56:45.294Z,91.50
2022-08-26T04:57:45.290Z,91.50
2022-08-26T04:58:45.271Z,91.60
2022-08-26T04:59:45.266Z,91.60
2022-08-26T05:00:45.243Z,91.50
2022-08-26T05:01:45.302Z,91.50
2022-08-26T05:02:45.231Z,91.50
2022-08-26T05:03:45.267Z,91.50
2022-08-26T05:04:45.192Z,91.39
2022-08-26T05:05:45.205Z,91.39
2022-08-26T05:06:45.174Z,91.39
2022-08-26T05:07:45.167Z,91.35
2022-08-26T05:08:45.156Z,91.35
2022-08-26T05:09:45.148Z,91.35
2022-08-26T05:10:45.169Z,91.15
2022-08-26T05:11:45.136Z,90.95
2022-08-26T05:12:45.128Z,90.75
2022-08-26T05:13:45.112Z,90.75
2022-08-26T05:14:45.209Z,90.65
2022-08-26T05:15:45.223Z,90.55
2022-08-26T05:16:45.075Z,90.45
2022-08-26T05:17:45.072Z,90.34
2022-08-26T05:18:45.042Z,90.20
2022-08-26T05:19:45.044Z,90.00
2022-08-26T05:20:45.035Z,89.90
2022-08-26T05:21:45.016Z,89.80
2022-08-26T05:22:45.002Z,89.70
2022-08-26T05:23:44.999Z,89.70
2022-08-26T05:24:44.984Z,89.70
2022-08-26T05:25:44.986Z,89.60
2022-08-26T05:26:44.988Z,89.50
2022-08-26T05:27:44.958Z,89.50
2022-08-26T05:28:44.944Z,89.70
2022-08-26T05:29:44.935Z,89.76
2022-08-26T05:30:44.994Z,89.76
2022-08-26T05:31:44.921Z,89.66
2022-08-26T05:32:44.898Z,89.56
2022-08-26T05:33:44.900Z,89.46
2022-08-26T05:34:45.057Z,89.36
2022-08-26T05:35:44.867Z,89.26
2022-08-26T05:36:44.865Z,89.26
2022-08-26T05:37:44.849Z,89.26
2022-08-26T05:38:44.838Z,89.15
2022-08-26T05:39:51.352Z,89.15
2022-08-26T05:40:45.815Z,89.01
2022-08-26T05:41:44.951Z,89.01
2022-08-26T05:42:44.800Z,88.71
2022-08-26T05:43:44.785Z,88.61
2022-08-26T05:44:56.121Z,88.51
2022-08-26T05:45:46.146Z,88.41
2022-08-26T05:46:44.955Z,88.21
2022-08-26T05:47:44.735Z,88.01
2022-08-26T05:48:44.722Z,87.91
2022-08-26T05:49:51.294Z,87.77
2022-08-26T05:50:45.711Z,87.77
2022-08-26T05:51:44.698Z,87.66
2022-08-26T05:52:44.680Z,87.46
2022-08-26T05:53:54.727Z,87.26
2022-08-26T05:54:45.666Z,87.16
2022-08-26T05:55:44.668Z,87.02
2022-08-26T05:56:44.659Z,86.92
2022-08-26T05:57:44.647Z,86.82
2022-08-26T05:58:44.622Z,86.72
2022-08-26T05:59:44.607Z,86.72
2022-08-26T06:00:44.589Z,86.62
2022-08-26T06:01:44.625Z,86.38
2022-08-26T06:02:44.663Z,86.28
2022-08-26T06:03:44.567Z,86.18
2022-08-26T06:04:44.551Z,86.18
2022-08-26T06:05:44.581Z,86.08
2022-08-26T06:06:45.075Z,85.97
2022-08-26T06:07:44.522Z,85.63
2022-08-26T06:08:44.532Z,85.53
2022-08-26T06:09:44.499Z,85.33
2022-08-26T06:10:44.492Z,85.33
2022-08-26T06:11:44.472Z,85.33
2022-08-26T06:12:44.473Z,85.10
2022-08-26T06:13:44.469Z,84.89
2022-08-26T06:14:44.465Z,84.79
2022-08-26T06:15:44.470Z,84.49
2022-08-26T06:16:44.489Z,84.39
2022-08-26T06:17:44.418Z,84.19
2022-08-26T06:18:44.404Z,84.05
2022-08-26T06:19:44.380Z,83.95
2022-08-26T06:20:57.021Z,83.85
2022-08-26T06:21:45.385Z,83.75
2022-08-26T06:22:44.353Z,83.65
2022-08-26T06:23:44.354Z,83.31
2022-08-26T06:24:44.346Z,83.11
2022-08-26T06:25:44.337Z,82.81
2022-08-26T06:26:44.317Z,82.61
2022-08-26T06:27:45.311Z,82.47
2022-08-26T06:28:45.504Z,82.17
2022-08-26T06:29:44.649Z,82.37
2022-08-26T06:30:44.311Z,81.97
2022-08-26T06:31:44.280Z,81.53
2022-08-26T06:32:44.274Z,81.43
2022-08-26T06:33:44.265Z,81.43
2022-08-26T06:34:44.257Z,80.99
2022-08-26T06:35:44.239Z,80.79
2022-08-26T06:36:44.531Z,80.29
2022-08-26T06:37:44.224Z,80.39
2022-08-26T06:38:44.216Z,80.29
2022-08-26T06:39:44.186Z,79.99
2022-08-26T06:40:44.184Z,79.85
2022-08-26T06:41:44.164Z,79.55
2022-08-26T06:42:44.165Z,79.46
2022-08-26T06:43:44.141Z,79.25
2022-08-26T06:44:44.747Z,79.11
2022-08-26T06:45:44.124Z,78.81
2022-08-26T06:46:44.326Z,78.72
2022-08-26T06:47:44.090Z,79.22
2022-08-26T06:48:44.098Z,79.02
2022-08-26T06:49:44.301Z,78.81
2022-08-26T06:50:44.054Z,78.81
2022-08-26T06:51:44.051Z,78.72
2022-08-26T06:52:44.031Z,78.42
2022-08-26T06:53:44.033Z,78.38
2022-08-26T06:54:44.279Z,78.38
2022-08-26T06:55:44.009Z,78.28
2022-08-26T06:56:43.990Z,78.28
2022-08-26T06:57:44.002Z,78.38
2022-08-26T06:58:43.988Z,78.28
2022-08-26T06:59:43.981Z,78.14
2022-08-26T07:00:47.198Z,77.94
2022-08-26T07:01:44.030Z,77.74
2022-08-26T07:02:46.898Z,77.94
2022-08-26T07:03:43.930Z,77.84
2022-08-26T07:04:43.920Z,77.81
2022-08-26T07:05:43.900Z,78.00
2022-08-26T07:06:43.907Z,77.61
2022-08-26T07:07:43.878Z,77.31
2022-08-26T07:08:43.869Z,77.51
2022-08-26T07:09:43.860Z,77.51
2022-08-26T07:10:43.857Z,77.27
2022-08-26T07:11:43.832Z,76.87
2022-08-26T07:12:43.828Z,76.77
2022-08-26T07:13:43.819Z,76.47
2022-08-26T07:14:47.459Z,76.37
2022-08-26T07:15:43.900Z,76.14
2022-08-26T07:16:43.782Z,76.04
2022-08-26T07:17:43.775Z,75.94
2022-08-26T07:18:44.834Z,75.84
2022-08-26T07:19:43.741Z,75.54
2022-08-26T07:20:43.747Z,75.40
2022-08-26T07:21:43.733Z,75.10
2022-08-26T07:22:43.715Z,75.01
2022-08-26T07:23:43.761Z,75.10
2022-08-26T07:24:43.955Z,74.80
2022-08-26T07:25:43.689Z,74.57
2022-08-26T07:26:43.715Z,74.47
2022-08-26T07:27:43.674Z,74.77
2022-08-26T07:28:43.671Z,74.77
2022-08-26T07:29:43.693Z,74.67
2022-08-26T07:30:43.731Z,74.27
2022-08-26T07:31:43.746Z,73.28
2022-08-26T07:32:43.633Z,74.04
2022-08-26T07:33:43.616Z,73.94
2022-08-26T07:34:43.630Z,73.64
2022-08-26T07:35:43.609Z,73.54
2022-08-26T07:36:43.620Z,73.34
2022-08-26T07:37:43.638Z,73.00
2022-08-26T07:38:43.568Z,72.61
2022-08-26T07:39:43.652Z,72.51
2022-08-26T07:40:43.544Z,72.11
2022-08-26T07:41:43.538Z,72.17
2022-08-26T07:42:43.557Z,71.68
2022-08-26T07:43:43.583Z,71.78
2022-08-26T07:44:43.630Z,71.55
2022-08-26T07:45:43.526Z,71.55
2022-08-26T07:46:44.023Z,71.25
2022-08-26T07:47:43.514Z,71.94
2022-08-26T07:48:46.094Z,72.14
2022-08-26T07:49:43.507Z,71.75
2022-08-26T07:50:49.347Z,71.45
2022-08-26T07:51:44.421Z,71.55
2022-08-26T07:52:43.424Z,72.14
2022-08-26T07:53:43.409Z,71.45
2022-08-26T07:54:43.465Z,71.25
2022-08-26T07:55:43.421Z,71.38
2022-08-26T07:56:44.296Z,71.58
2022-08-26T07:57:43.349Z,71.28
2022-08-26T07:58:45.733Z,70.85
2022-08-26T07:59:43.370Z,70.55
2022-08-26T08:00:43.321Z,70.62
2022-08-26T08:01:44.889Z,70.22
2022-08-26T08:02:43.324Z,69.49
2022-08-26T08:03:43.290Z,69.99
2022-08-26T08:04:43.410Z,69.46
2022-08-26T08:05:43.297Z,68.86
2022-08-26T08:06:43.994Z,68.96
2022-08-26T08:07:45.283Z,68.63
2022-08-26T08:08:43.533Z,68.33
2022-08-26T08:09:43.237Z,66.05
2022-08-26T08:10:43.303Z,65.75
2022-08-26T08:11:44.226Z,65.13
2022-08-26T08:12:43.235Z,65.53
2022-08-26T08:13:43.227Z,65.69
2022-08-26T08:14:43.177Z,65.69
2022-08-26T08:15:43.185Z,65.00
2022-08-26T08:16:46.874Z,65.00
2022-08-26T08:17:43.165Z,64.28
2022-08-26T08:18:43.192Z,64.17
2022-08-26T08:19:43.127Z,64.14
2022-08-26T08:20:47.624Z,64.04
2022-08-26T08:21:44.130Z,64.24
2022-08-26T08:22:43.101Z,64.24
2022-08-26T08:23:43.228Z,64.54
2022-08-26T08:24:43.103Z,63.85
2022-08-26T08:25:43.064Z,62.82
2022-08-26T08:26:43.065Z,63.22
2022-08-26T08:27:43.069Z,63.42
2022-08-26T08:28:43.062Z,63.22
2022-08-26T08:29:43.018Z,62.82
2022-08-26T08:30:43.089Z,62.90
2022-08-26T08:31:56.803Z,62.99
2022-08-26T08:32:44.093Z,62.79
2022-08-26T08:33:43.038Z,62.50
2022-08-26T08:35:42.980Z,61.61
2022-08-26T08:36:42.947Z,61.74
2022-08-26T08:37:43.008Z,63.18
2022-08-26T08:38:42.999Z,63.58
2022-08-26T08:39:43.161Z,63.68
2022-08-26T08:40:42.901Z,63.39
2022-08-26T08:41:42.887Z,63.06
2022-08-26T08:42:42.978Z,63.15
2022-08-26T08:43:42.980Z,63.09
2022-08-26T08:44:42.875Z,63.06
2022-08-26T08:45:42.902Z,62.85
2022-08-26T08:46:42.857Z,62.23
2022-08-26T08:47:42.835Z,62.04
2022-08-26T08:48:42.851Z,62.01
2022-08-26T08:49:42.795Z,61.02
2022-08-26T08:50:42.812Z,61.31
2022-08-26T08:51:42.802Z,61.08
2022-08-26T08:52:42.759Z,61.08
2022-08-26T08:53:43.187Z,60.69
2022-08-26T08:54:42.756Z,60.69
2022-08-26T08:55:42.762Z,60.39
2022-08-26T08:56:42.773Z,61.31
2022-08-26T08:57:42.727Z,61.64
2022-08-26T08:58:42.716Z,62.36
2022-08-26T08:59:42.703Z,62.56
2022-08-26T09:00:42.688Z,62.13
2022-08-26T09:01:42.755Z,61.83
2022-08-26T09:02:42.693Z,61.87
2022-08-26T09:03:42.676Z,62.33
2022-08-26T09:04:42.657Z,62.26
2022-08-26T09:05:48.072Z,62.36
2022-08-26T09:06:43.658Z,62.66
2022-08-26T09:07:42.863Z,62.16
2022-08-26T09:08:42.626Z,61.83
2022-08-26T09:09:42.639Z,61.94
2022-08-26T09:10:42.666Z,62.79
2022-08-26T09:11:42.595Z,63.81
2022-08-26T09:12:42.586Z,64.01
2022-08-26T09:13:42.588Z,63.51
2022-08-26T09:14:42.578Z,63.58
2022-08-26T09:15:42.550Z,63.58
2022-08-26T09:16:42.667Z,63.25
2022-08-26T09:17:42.522Z,62.76
2022-08-26T09:18:42.528Z,62.99
2022-08-26T09:19:42.498Z,62.85
2022-08-26T09:20:42.495Z,62.36
2022-08-26T09:21:42.492Z,62.04
2022-08-26T09:22:44.170Z,61.94
2022-08-26T09:23:42.899Z,61.91
2022-08-26T09:24:48.306Z,62.56
2022-08-26T09:25:43.489Z,63.15
2022-08-26T09:26:42.432Z,63.35
2022-08-26T09:27:42.448Z,63.15
2022-08-26T09:28:42.419Z,62.93
2022-08-26T09:29:42.419Z,62.43
2022-08-26T09:30:42.437Z,61.91
2022-08-26T09:31:42.381Z,62.30
2022-08-26T09:32:42.363Z,62.10
2022-08-26T09:33:42.359Z,61.29
2022-08-26T09:34:42.345Z,61.78
2022-08-26T09:35:42.366Z,61.25
2022-08-26T09:36:42.332Z,60.66
2022-08-26T09:37:42.382Z,61.29
2022-08-26T09:38:42.297Z,60.86
2022-08-26T09:39:42.286Z,61.71
2022-08-26T09:40:42.282Z,62.60
2022-08-26T09:41:42.486Z,62.30
2022-08-26T09:42:42.253Z,61.91
2022-08-26T09:43:42.251Z,61.68
2022-08-26T09:44:42.231Z,61.35
2022-08-26T09:45:49.361Z,61.25
2022-08-26T09:46:43.231Z,61.16
2022-08-26T09:47:42.199Z,61.45
2022-08-26T09:48:42.251Z,61.13
2022-08-26T09:49:42.205Z,60.11
2022-08-26T09:50:42.189Z,59.42
2022-08-26T09:51:42.174Z,59.78
2022-08-26T09:52:42.925Z,59.09
2022-08-26T09:53:42.178Z,58.57
2022-08-26T09:54:42.148Z,58.87
2022-08-26T09:55:42.145Z,58.08
2022-08-26T09:56:42.134Z,58.18
2022-08-26T09:57:42.102Z,58.25
2022-08-26T09:58:42.076Z,57.73
2022-08-26T09:59:42.083Z,57.65
2022-08-26T10:00:42.079Z,58.05
2022-08-26T10:01:42.413Z,57.63
2022-08-26T10:02:42.168Z,56.81
2022-08-26T10:03:43.174Z,56.29
2022-08-26T10:04:42.147Z,56.20
2022-08-26T10:05:42.085Z,57.11
2022-08-26T10:06:42.017Z,57.28
2022-08-26T10:07:42.037Z,56.04
2022-08-26T10:08:42.013Z,54.54
2022-08-26T10:09:42.004Z,54.64
2022-08-26T10:10:41.985Z,54.08
2022-08-26T10:11:42.007Z,56.74
2022-08-26T10:12:41.979Z,56.52
2022-08-26T10:13:41.949Z,54.76
2022-08-26T10:14:49.052Z,53.21
2022-08-26T10:15:50.048Z,52.40
2022-08-26T10:16:42.956Z,51.72
2022-08-26T10:17:41.908Z,53.44
2022-08-26T10:18:41.914Z,54.27
2022-08-26T10:19:56.486Z,53.95
2022-08-26T10:20:42.954Z,54.17
2022-08-26T10:21:41.863Z,55.93
2022-08-26T10:22:41.849Z,55.38
2022-08-26T10:24:41.841Z,54.08
2022-08-26T10:25:41.863Z,54.69
2022-08-26T10:26:41.828Z,55.28
2022-08-26T10:27:51.101Z,55.28
2022-08-26T10:28:44.392Z,55.70
2022-08-26T10:29:41.796Z,55.80
2022-08-26T10:30:42.864Z,55.80
2022-08-26T10:31:41.776Z,56.00
2022-08-26T10:32:41.765Z,56.74
2022-08-26T10:33:41.732Z,57.14
2022-08-26T10:34:41.718Z,57.46
2022-08-26T10:35:41.728Z,57.86
2022-08-26T10:37:05.119Z,58.08
2022-08-26T10:37:42.679Z,57.73
2022-08-26T10:38:41.686Z,56.74
2022-08-26T10:39:41.687Z,56.74
2022-08-26T10:40:41.894Z,57.17
2022-08-26T10:41:41.680Z,57.98
2022-08-26T10:42:42.201Z,58.60
2022-08-26T10:43:41.642Z,59.22
2022-08-26T10:44:43.836Z,60.53
2022-08-26T10:45:41.656Z,59.81
2022-08-26T10:46:41.610Z,58.80
2022-08-26T10:47:41.581Z,57.98
2022-08-26T10:48:41.604Z,58.60
2022-08-26T10:49:41.891Z,58.01
2022-08-26T10:50:41.635Z,58.30
2022-08-26T10:51:41.538Z,58.77
2022-08-26T10:52:41.542Z,58.08
2022-08-26T10:53:42.564Z,58.50
2022-08-26T10:54:41.543Z,59.00
2022-08-26T10:55:41.496Z,59.42
2022-08-26T10:56:41.486Z,59.71
2022-08-26T10:57:41.473Z,59.00
2022-08-26T10:58:41.494Z,58.37
2022-08-26T10:59:41.490Z,57.86
2022-08-26T11:00:41.510Z,57.46
2022-08-26T11:01:41.522Z,57.53
2022-08-26T11:02:41.429Z,56.00
2022-08-26T11:03:42.434Z,55.93
2022-08-26T11:04:45.607Z,56.35
2022-08-26T11:05:42.445Z,55.73
2022-08-26T11:06:41.872Z,57.06
2022-08-26T11:07:41.460Z,57.36
2022-08-26T11:08:41.370Z,56.45
2022-08-26T11:09:41.404Z,56.25
2022-08-26T11:10:41.353Z,55.85
2022-08-26T11:11:41.357Z,55.83
2022-08-26T11:12:41.344Z,55.51
2022-08-26T11:13:41.682Z,54.60
2022-08-26T11:14:58.813Z,54.10
2022-08-26T11:15:42.366Z,54.91
2022-08-26T11:16:42.937Z,56.05
2022-08-26T11:17:41.290Z,56.48
2022-08-26T11:18:41.281Z,56.84
2022-08-26T11:19:59.409Z,56.42
2022-08-26T11:20:42.444Z,56.54
2022-08-26T11:21:41.255Z,56.57
2022-08-26T11:22:47.979Z,56.25
2022-08-26T11:23:42.270Z,56.12
2022-08-26T11:24:41.209Z,55.24
2022-08-26T11:25:41.229Z,56.15
2022-08-26T11:26:55.758Z,56.25
2022-08-26T11:27:42.224Z,55.11
2022-08-26T11:28:44.171Z,54.76
2022-08-26T11:29:41.191Z,53.46
2022-08-26T11:30:41.499Z,53.56
2022-08-26T11:31:41.177Z,53.58
2022-08-26T11:32:41.191Z,54.33
2022-08-26T11:33:41.117Z,54.72
2022-08-26T11:34:41.148Z,54.39
2022-08-26T11:35:41.100Z,54.27
2022-08-26T11:36:41.100Z,53.27
2022-08-26T11:37:41.343Z,54.60
2022-08-26T11:38:41.058Z,54.94
2022-08-26T11:39:45.761Z,55.43
2022-08-26T11:40:42.253Z,55.53
2022-08-26T11:41:41.103Z,55.33
2022-08-26T11:42:41.609Z,55.04
2022-08-26T11:43:41.060Z,56.05
2022-08-26T11:44:41.297Z,55.63
2022-08-26T11:45:43.140Z,55.04
2022-08-26T11:46:40.998Z,54.74
2022-08-26T11:47:40.985Z,55.56
2022-08-26T11:48:40.970Z,55.76
2022-08-26T11:49:41.837Z,55.56
2022-08-26T11:50:40.937Z,55.85
2022-08-26T11:51:43.330Z,55.66
2022-08-26T11:52:40.984Z,55.24
2022-08-26T11:53:40.943Z,54.69
2022-08-26T11:54:40.901Z,53.78
2022-08-26T11:55:40.903Z,53.46
2022-08-26T11:56:40.984Z,54.72
2022-08-26T11:57:40.909Z,55.60
2022-08-26T11:58:40.918Z,55.14
2022-08-26T11:59:40.878Z,55.63
2022-08-26T12:00:45.570Z,55.53
2022-08-26T12:01:41.911Z,55.31
2022-08-26T12:02:40.855Z,55.80
2022-08-26T12:03:40.902Z,55.51
2022-08-26T12:04:40.891Z,57.04
2022-08-26T12:05:40.803Z,57.46
2022-08-26T12:06:45.209Z,57.86
2022-08-26T12:07:42.641Z,57.95
2022-08-26T12:08:40.788Z,57.73
2022-08-26T12:09:40.758Z,57.04
2022-08-26T12:10:40.758Z,57.14
2022-08-26T12:11:40.742Z,57.65
2022-08-26T12:12:40.730Z,57.82
2022-08-26T12:13:40.732Z,58.15
2022-08-26T12:14:40.763Z,58.34
2022-08-26T12:15:40.946Z,58.25
2022-08-26T12:16:40.743Z,58.22
2022-08-26T12:17:40.889Z,57.31
2022-08-26T12:18:40.712Z,57.60
2022-08-26T12:19:40.699Z,56.91
2022-08-26T12:20:40.669Z,56.49
2022-08-26T12:21:40.676Z,55.68
2022-08-26T12:22:40.669Z,55.18
2022-08-26T12:23:41.788Z,55.58
2022-08-26T12:24:40.726Z,54.93
2022-08-26T12:25:40.635Z,54.25
2022-08-26T12:26:40.647Z,53.95
2022-08-26T12:27:41.587Z,54.05
2022-08-26T12:28:40.624Z,55.48
2022-08-26T12:29:40.585Z,57.21
2022-08-26T12:30:40.577Z,57.53
2022-08-26T12:31:40.919Z,58.22
2022-08-26T12:32:50.914Z,57.90
2022-08-26T12:33:41.553Z,57.40
2022-08-26T12:34:40.607Z,57.31
2022-08-26T12:35:40.507Z,57.21
2022-08-26T12:36:40.604Z,57.40
2022-08-26T12:37:40.839Z,58.02
2022-08-26T12:38:40.501Z,57.18
2022-08-26T12:39:40.788Z,56.16
2022-08-26T12:40:40.467Z,55.75
2022-08-26T12:41:40.463Z,56.71
2022-08-26T12:42:40.520Z,56.98
2022-08-26T12:43:40.799Z,56.71
2022-08-26T12:44:40.444Z,56.10
2022-08-26T12:45:40.414Z,56.27
2022-08-26T12:46:40.499Z,54.74
2022-08-26T12:47:43.469Z,54.83
2022-08-26T12:48:40.386Z,55.97
2022-08-26T12:49:40.397Z,56.79
2022-08-26T12:50:40.362Z,56.49
2022-08-26T12:51:40.349Z,56.20
2022-08-26T12:52:40.403Z,55.77
2022-08-26T12:53:40.322Z,55.45
2022-08-26T12:54:40.413Z,54.32
2022-08-26T12:55:40.354Z,53.50