createdAt,value
2019-03-03T00:20:23.973Z,7.19
2019-03-03T00:25:23.995Z,7.31
2019-03-03T00:30:23.966Z,7.31
2019-03-03T00:35:24.046Z,7.38
2019-03-03T00:40:23.978Z,7.44
2019-03-03T00:45:23.995Z,7.44
2019-03-03T00:50:23.989Z,7.5
2019-03-03T00:55:23.980Z,7.5
2019-03-03T01:00:24.002Z,7.5
2019-03-03T01:05:23.995Z,7.5
2019-03-03T01:10:23.984Z,7.5
2019-03-03T01:15:23.982Z,7.56
2019-03-03T01:20:24.018Z,7.56
2019-03-03T01:25:23.965Z,7.69
2019-03-03T01:30:23.999Z,7.69
2019-03-03T01:35:24.023Z,7.69
2019-03-03T01:40:24.009Z,7.75
2019-03-03T01:45:23.968Z,7.88
2019-03-03T01:50:24.011Z,7.94
2019-03-03T01:55:24.022Z,8
2019-03-03T02:00:24.033Z,8.06
2019-03-03T02:05:24.026Z,8.13
2019-03-03T02:10:24.036Z,8.13
2019-03-03T02:15:24.029Z,8.13
2019-03-03T02:20:24.012Z,8.19
2019-03-03T02:25:24.032Z,8.19
2019-03-03T02:30:24.042Z,8.13
2019-03-03T02:35:24.048Z,8.13
2019-03-03T02:40:24.048Z,8.13
2019-03-03T02:45:24.051Z,8.13
2019-03-03T02:50:24.038Z,8
2019-03-03T02:55:24.049Z,7.94
2019-03-03T03:00:24.053Z,7.94
2019-03-03T03:05:24.046Z,7.88
2019-03-03T03:10:24.050Z,7.88
2019-03-03T03:15:24.080Z,7.88
2019-03-03T03:20:24.074Z,7.94
2019-03-03T03:25:24.041Z,7.94
2019-03-03T03:30:24.072Z,7.94
2019-03-03T03:35:24.019Z,8
2019-03-03T03:40:24.065Z,8.06
2019-03-03T03:45:24.050Z,8.13
2019-03-03T03:50:24.057Z,8.19
2019-03-03T03:55:24.083Z,8.25
2019-03-03T04:00:24.082Z,8.31
2019-03-03T04:05:24.064Z,8.44
2019-03-03T04:10:24.095Z,8.44
2019-03-03T04:15:24.071Z,8.44
2019-03-03T04:20:24.089Z,8.44
2019-03-03T04:25:24.099Z,8.38
2019-03-03T04:30:24.082Z,8.38
2019-03-03T04:35:24.099Z,8.31
2019-03-03T04:40:24.077Z,8.31
2019-03-03T04:45:24.089Z,8.38
2019-03-03T04:50:24.095Z,8.38
2019-03-03T04:55:24.096Z,8.38
2019-03-03T05:00:24.109Z,8.31
2019-03-03T05:05:24.100Z,8.38
2019-03-03T05:10:24.058Z,8.44
2019-03-03T05:15:24.099Z,8.44
2019-03-03T05:20:24.096Z,8.44
2019-03-03T05:25:24.117Z,8.44
2019-03-03T05:30:24.120Z,8.44
2019-03-03T05:35:24.106Z,8.44
2019-03-03T05:40:24.152Z,8.44
2019-03-03T05:45:24.085Z,8.44
2019-03-03T05:50:24.116Z,8.38
2019-03-03T05:55:24.120Z,8.38
2019-03-03T06:00:24.071Z,8.38
2019-03-03T06:05:24.119Z,8.25
2019-03-03T06:10:24.081Z,8.31
2019-03-03T06:15:24.140Z,8.31
2019-03-03T06:20:24.129Z,8.38
2019-03-03T06:25:24.137Z,8.5
2019-03-03T06:30:24.092Z,8.56
2019-03-03T06:35:24.144Z,8.63
2019-03-03T06:40:24.142Z,8.69
2019-03-03T06:45:24.131Z,8.81
2019-03-03T06:50:24.097Z,8.88
2019-03-03T06:55:24.142Z,8.88
2019-03-03T07:00:24.150Z,8.88
2019-03-03T07:05:25.992Z,8.94
2019-03-03T07:10:24.108Z,9
2019-03-03T07:15:24.156Z,9.06
2019-03-03T07:20:24.127Z,9.06
2019-03-03T07:25:24.148Z,9.13
2019-03-03T07:30:24.173Z,9.19
2019-03-03T07:35:24.157Z,9.19
2019-03-03T07:40:24.162Z,9.25
2019-03-03T07:45:24.117Z,9.44
2019-03-03T07:50:24.248Z,9.5
2019-03-03T07:55:24.127Z,9.63
2019-03-03T08:00:24.187Z,9.69
2019-03-03T08:05:24.177Z,9.63
2019-03-03T08:10:24.133Z,9.63
2019-03-03T08:15:24.180Z,9.63
2019-03-03T08:20:24.195Z,9.63
2019-03-03T08:25:24.191Z,9.63
2019-03-03T08:30:24.179Z,9.75
2019-03-03T08:35:24.176Z,9.81
2019-03-03T08:40:24.201Z,9.94
2019-03-03T08:45:24.181Z,10.25
2019-03-03T08:50:24.196Z,10.44
2019-03-03T08:55:24.209Z,10.63
2019-03-03T09:00:24.187Z,10.75
2019-03-03T09:05:24.204Z,10.75
2019-03-03T09:10:25.465Z,10.81
2019-03-03T09:15:24.213Z,10.94
2019-03-03T09:20:24.189Z,11.13
2019-03-03T09:25:24.207Z,11.63
2019-03-03T09:30:24.201Z,11.56
2019-03-03T09:35:24.218Z,11.5
2019-03-03T09:40:24.169Z,11.38
2019-03-03T09:45:24.216Z,11.5
2019-03-03T09:50:24.299Z,11.44
2019-03-03T09:55:24.214Z,11.44
2019-03-03T10:00:24.213Z,11.5
2019-03-03T10:05:24.230Z,11.44
2019-03-03T10:10:24.229Z,11.44
2019-03-03T10:15:24.188Z,11.38
2019-03-03T10:20:24.321Z,11.38
2019-03-03T10:25:24.242Z,11.31
2019-03-03T10:30:24.237Z,11.44
2019-03-03T10:35:24.237Z,11.56
2019-03-03T10:40:24.248Z,11.69
2019-03-03T10:45:24.239Z,11.75
2019-03-03T10:50:24.286Z,11.63
2019-03-03T10:55:24.242Z,11.56
2019-03-03T11:00:24.240Z,11.5
2019-03-03T11:05:24.229Z,11.44
2019-03-03T11:10:24.245Z,11.44
2019-03-03T11:15:24.246Z,11.5
2019-03-03T11:20:24.255Z,11.63
2019-03-03T11:25:24.259Z,11.63
2019-03-03T11:30:24.254Z,11.63
2019-03-03T11:40:23.807Z,11.38
2019-03-03T11:45:23.792Z,11.38
2019-03-03T11:50:23.808Z,11.38
2019-03-03T11:55:23.799Z,11.38
2019-03-03T12:00:23.795Z,11.38
2019-03-03T12:05:23.800Z,11.38
2019-03-03T12:10:23.787Z,11.38
2019-03-03T12:15:23.801Z,10.69
2019-03-03T12:20:23.803Z,10.63
2019-03-03T12:25:23.781Z,10.69
2019-03-03T12:30:23.811Z,10.69
2019-03-03T12:35:23.789Z,10.69
2019-03-03T12:40:23.801Z,10.75
2019-03-03T12:45:23.812Z,10.88
2019-03-03T12:50:23.808Z,10.94
2019-03-03T12:55:23.794Z,10.94
2019-03-03T13:00:23.875Z,10.94
2019-03-03T13:05:23.807Z,11
2019-03-03T13:10:23.763Z,11
2019-03-03T13:15:23.853Z,11.06
2019-03-03T13:20:23.882Z,11.06
2019-03-03T13:25:23.815Z,11.06
2019-03-03T13:30:23.868Z,11.06
2019-03-03T13:35:23.756Z,11.06
2019-03-03T13:40:23.846Z,11
2019-03-03T13:45:23.887Z,11.06
2019-03-03T13:50:23.803Z,11.13
2019-03-03T13:55:23.823Z,11.13
2019-03-03T14:00:23.807Z,11.13
2019-03-03T14:05:23.805Z,11.06
2019-03-03T14:10:23.816Z,11
2019-03-03T14:15:23.812Z,11
2019-03-03T14:20:23.786Z,11
2019-03-03T14:25:23.896Z,11
2019-03-03T14:30:23.756Z,11
2019-03-03T14:35:23.825Z,11.06
2019-03-03T14:40:23.890Z,11.06
2019-03-03T14:45:23.796Z,11.13
2019-03-03T14:50:24.012Z,11.13
2019-03-03T14:55:23.816Z,11.13
2019-03-03T15:00:23.811Z,11.06
2019-03-03T15:05:23.774Z,11.06
2019-03-03T15:10:23.763Z,11.06
2019-03-03T15:15:23.829Z,11.06
2019-03-03T15:20:23.803Z,11.06
2019-03-03T15:25:23.772Z,11.06
2019-03-03T15:30:23.803Z,11.06
2019-03-03T15:35:23.830Z,11
2019-03-03T15:40:23.811Z,11
2019-03-03T15:45:23.853Z,10.88
2019-03-03T15:50:23.827Z,10.81
2019-03-03T15:55:23.802Z,10.75
2019-03-03T16:00:23.819Z,10.75
2019-03-03T16:05:23.822Z,10.56
2019-03-03T16:10:23.811Z,10.5
2019-03-03T16:15:23.788Z,10.44
2019-03-03T16:20:23.828Z,10.44
2019-03-03T16:25:23.817Z,10.5
2019-03-03T16:30:23.834Z,10.5
2019-03-03T16:35:23.810Z,10.5
2019-03-03T16:40:23.835Z,10.44
2019-03-03T16:45:23.814Z,10.38
2019-03-03T16:50:23.860Z,10.31
2019-03-03T16:55:23.808Z,10.31
2019-03-03T17:00:23.838Z,10.25
2019-03-03T17:05:23.781Z,10.25
2019-03-03T17:10:23.899Z,10.19
2019-03-03T17:15:23.773Z,10.19
2019-03-03T17:20:23.911Z,10.19
2019-03-03T17:25:23.820Z,10.13
2019-03-03T17:30:23.818Z,10.13
2019-03-03T17:35:23.804Z,10.13
2019-03-03T17:40:23.832Z,10.13
2019-03-03T17:45:23.816Z,10.13
2019-03-03T17:50:23.823Z,10.06
2019-03-03T17:55:23.825Z,10.06
2019-03-03T18:00:23.834Z,10.06
2019-03-03T18:05:23.804Z,10.06
2019-03-03T18:10:23.831Z,10.06
2019-03-03T18:15:23.837Z,10
2019-03-03T18:20:23.830Z,10
2019-03-03T18:25:23.771Z,10
2019-03-03T18:30:23.829Z,10
2019-03-03T18:35:23.821Z,10
2019-03-03T18:40:23.824Z,9.94
2019-03-03T18:45:23.844Z,10
2019-03-03T18:50:23.820Z,10
2019-03-03T18:55:23.790Z,9.94
2019-03-03T19:00:23.819Z,9.88
2019-03-03T19:05:23.824Z,10
2019-03-03T19:10:25.145Z,10
2019-03-03T19:15:23.829Z,10.06
2019-03-03T19:20:23.845Z,10.06
2019-03-03T19:25:23.843Z,10.06
2019-03-03T19:30:23.847Z,10
2019-03-03T19:35:23.813Z,10
2019-03-03T19:40:23.848Z,9.94
2019-03-03T19:45:23.791Z,9.94
2019-03-03T19:50:23.782Z,9.94
2019-03-03T19:55:23.833Z,9.94
2019-03-03T20:00:23.812Z,10
2019-03-03T20:05:23.824Z,10.06
2019-03-03T20:10:23.868Z,10.06
2019-03-03T20:15:23.821Z,10.13
2019-03-03T20:20:23.882Z,10.19
2019-03-03T20:25:23.835Z,10.13
2019-03-03T20:30:23.790Z,10.13
2019-03-03T20:35:23.843Z,10.19
2019-03-03T20:40:23.842Z,10.19
2019-03-03T20:45:23.851Z,10.25
2019-03-03T20:50:23.819Z,10.25
2019-03-03T20:55:23.832Z,10.25
2019-03-03T21:00:23.782Z,10.19
2019-03-03T21:05:23.821Z,10.19
2019-03-03T21:10:23.862Z,10.13
2019-03-03T21:15:23.822Z,10.13
2019-03-03T21:20:23.850Z,10.19
2019-03-03T21:25:23.848Z,10.19
2019-03-03T21:30:23.826Z,10.13
2019-03-03T21:35:23.835Z,10.19
2019-03-03T21:40:23.837Z,10.19
2019-03-03T21:45:23.835Z,10.13
2019-03-03T21:50:23.845Z,10.13
2019-03-03T21:55:23.852Z,10.13
2019-03-03T22:00:23.794Z,10.13
2019-03-03T22:05:23.831Z,10.06
2019-03-03T22:10:23.834Z,10.06
2019-03-03T22:15:23.791Z,10.06
2019-03-03T22:20:23.839Z,10.06
2019-03-03T22:25:23.835Z,10.13
2019-03-03T22:30:23.837Z,10.13
2019-03-03T22:35:23.851Z,10.13
2019-03-03T22:40:23.836Z,10.13
2019-03-03T22:45:23.826Z,10.13
2019-03-03T22:50:23.844Z,10.06
2019-03-03T22:55:23.829Z,10.13
2019-03-03T23:00:23.846Z,10.06
2019-03-03T23:05:23.832Z,10.06
2019-03-03T23:10:23.804Z,10.06
2019-03-03T23:15:23.845Z,10.06
2019-03-03T23:20:23.825Z,10.06
2019-03-03T23:25:23.868Z,10
2019-03-03T23:30:23.846Z,10
2019-03-03T23:35:23.855Z,10
2019-03-03T23:40:23.801Z,9.94
2019-03-03T23:45:23.851Z,9.94
2019-03-03T23:50:23.804Z,9.88
2019-03-03T23:55:23.855Z,9.88
