createdAt,value
2023-01-09T04:37:21.999Z,99.90
2023-01-09T04:47:37.166Z,99.90
2023-01-09T04:57:54.323Z,99.90
2023-01-09T05:08:10.786Z,99.90
2023-01-09T05:18:25.997Z,99.90
2023-01-09T05:28:41.645Z,99.90
2023-01-09T05:39:00.294Z,99.90
2023-01-09T05:49:15.894Z,88.80
2023-01-09T05:59:31.251Z,88.70
2023-01-09T06:09:46.645Z,88.20
2023-01-09T06:20:02.327Z,84.80
2023-01-09T06:30:18.125Z,73.80
2023-01-09T06:40:33.455Z,71.20
2023-01-09T06:50:48.825Z,68.40
2023-01-09T07:01:04.361Z,63.50
2023-01-09T07:11:19.543Z,66.00
2023-01-09T07:21:34.925Z,66.80
2023-01-09T07:31:50.167Z,69.30
2023-01-09T07:42:05.414Z,68.10
2023-01-09T07:52:20.784Z,70.30
2023-01-09T08:02:36.552Z,70.40
2023-01-09T08:12:51.516Z,69.50
2023-01-09T08:23:07.068Z,82.20
2023-01-09T08:33:22.735Z,77.50
2023-01-09T08:43:56.296Z,75.60
2023-01-09T08:54:11.499Z,77.00
2023-01-09T09:04:26.816Z,80.00
2023-01-09T09:15:00.806Z,88.00
2023-01-09T09:25:17.257Z,94.10
2023-01-09T09:35:34.101Z,96.00
2023-01-09T09:46:05.124Z,91.90
2023-01-09T09:56:23.774Z,89.10
2023-01-09T10:06:44.991Z,82.70
2023-01-09T10:17:17.222Z,79.20
2023-01-09T10:28:14.364Z,73.20
2023-01-09T10:38:34.625Z,69.90
2023-01-09T10:48:55.220Z,74.30
2023-01-09T10:59:10.639Z,79.20
2023-01-09T11:09:26.824Z,94.60
2023-01-09T11:20:04.308Z,99.50
2023-01-09T11:30:26.310Z,82.70
2023-01-09T11:41:02.939Z,83.80
2023-01-09T11:51:27.204Z,86.40
2023-01-09T12:02:06.308Z,89.90
2023-01-09T12:12:30.094Z,89.80
2023-01-09T12:23:23.300Z,89.40
2023-01-09T12:34:01.674Z,92.20
2023-01-09T12:44:34.923Z,97.10
2023-01-09T12:55:22.142Z,99.30
2023-01-09T13:05:43.862Z,99.10
2023-01-09T13:16:06.053Z,99.90
2023-01-09T13:26:42.490Z,99.90
2023-01-09T13:36:59.256Z,99.90
2023-01-09T13:47:23.490Z,99.90
2023-01-09T13:57:43.755Z,99.90
2023-01-09T14:08:04.822Z,99.90
2023-01-09T14:18:25.116Z,97.80
2023-01-09T14:28:40.365Z,95.80
2023-01-09T14:39:06.210Z,95.90
2023-01-09T14:49:43.832Z,89.90
2023-01-09T15:00:06.120Z,99.90
2023-01-09T15:10:24.971Z,99.90
2023-01-09T15:20:40.379Z,99.90
2023-01-09T15:31:04.396Z,99.90
2023-01-09T15:41:44.227Z,99.90
2023-01-09T15:52:01.298Z,99.90
2023-01-09T16:02:35.669Z,99.90
2023-01-09T16:12:52.656Z,88.90
2023-01-09T16:23:50.652Z,87.50
2023-01-09T16:34:07.159Z,86.30
2023-01-09T16:44:22.446Z,77.20
2023-01-09T16:54:38.929Z,79.50
2023-01-09T17:04:57.008Z,83.40
2023-01-09T17:15:12.335Z,86.90
2023-01-09T17:25:46.019Z,93.20
2023-01-09T17:36:27.233Z,99.90
2023-01-09T17:46:44.382Z,99.90
2023-01-09T17:57:00.851Z,99.90
2023-01-09T18:07:17.400Z,99.90
2023-01-09T18:17:32.421Z,99.90
2023-01-09T18:27:47.800Z,99.90
2023-01-09T18:38:02.918Z,99.90
2023-01-09T18:48:18.251Z,99.90
2023-01-09T18:58:34.141Z,99.90
2023-01-09T19:08:49.521Z,99.90
2023-01-09T19:19:06.422Z,99.90
2023-01-09T19:29:21.571Z,97.00
2023-01-09T19:39:37.595Z,89.90
2023-01-09T19:49:52.635Z,85.20
2023-01-09T20:00:09.458Z,83.40
2023-01-09T20:10:27.547Z,83.30
2023-01-09T20:20:49.431Z,81.80
2023-01-09T20:31:05.623Z,88.10
2023-01-09T20:41:25.325Z,99.90
2023-01-09T20:51:43.256Z,99.90
2023-01-09T21:01:58.870Z,99.90
2023-01-09T21:12:34.713Z,99.90
2023-01-09T21:22:50.042Z,99.90
2023-01-09T21:33:05.313Z,99.90
2023-01-09T21:43:44.985Z,99.70
2023-01-09T21:54:00.375Z,95.40
2023-01-09T22:04:17.609Z,92.90
2023-01-09T22:14:32.898Z,94.70
2023-01-09T22:24:49.756Z,97.10
