createdAt,value
2018-12-08T00:00:00.097Z,99920.76
2018-12-08T00:02:27.858Z,99904.13
2018-12-08T00:04:55.632Z,99906.38
2018-12-08T00:07:23.377Z,99905.84
2018-12-08T00:09:51.182Z,99899.31
2018-12-08T00:12:19.709Z,99902.95
2018-12-08T00:14:47.509Z,99902.31
2018-12-08T00:17:15.411Z,99899.69
2018-12-08T00:19:43.188Z,99893.73
2018-12-08T00:22:11.414Z,99898.17
2018-12-08T00:24:39.319Z,99891.83
2018-12-08T00:27:07.123Z,99895.47
2018-12-08T00:29:34.906Z,99884.91
2018-12-08T00:32:02.736Z,99902.61
2018-12-08T00:34:30.526Z,99907.68
2018-12-08T00:36:58.272Z,99908.93
2018-12-08T00:39:26.098Z,99901.75
2018-12-08T00:41:53.860Z,99894.08
2018-12-08T00:44:21.686Z,99898.58
2018-12-08T00:46:49.428Z,99893.45
2018-12-08T00:49:17.225Z,99902.23
2018-12-08T00:51:45.058Z,99898.75
2018-12-08T00:54:12.854Z,99900.27
2018-12-08T00:56:40.771Z,99899.31
2018-12-08T00:59:08.570Z,99890.81
2018-12-08T01:01:37.258Z,99894.08
2018-12-08T01:04:05.006Z,99876.58
2018-12-08T01:06:32.818Z,99875.70
2018-12-08T01:09:00.605Z,99865.80
2018-12-08T01:11:28.397Z,99872.78
2018-12-08T01:13:56.184Z,99877.08
2018-12-08T01:16:24.014Z,99872.44
2018-12-08T01:18:52.099Z,99868.50
2018-12-08T01:21:20.067Z,99873.73
2018-12-08T01:23:47.830Z,99888.05
2018-12-08T01:26:15.593Z,99888.99
2018-12-08T01:28:43.362Z,99886.62
2018-12-08T01:31:11.101Z,99884.77
2018-12-08T01:33:38.957Z,99889.93
2018-12-08T01:36:06.729Z,99875.70
2018-12-08T01:38:34.568Z,99888.00
2018-12-08T01:41:02.331Z,99891.45
2018-12-08T01:43:30.086Z,99884.27
2018-12-08T01:45:57.927Z,99897.78
2018-12-08T01:48:25.708Z,99889.93
2018-12-08T01:50:54.281Z,99886.53
2018-12-08T01:53:22.000Z,99882.82
2018-12-08T01:55:49.790Z,99878.66
2018-12-08T01:58:17.592Z,99869.06
2018-12-08T02:00:45.401Z,99864.07
2018-12-08T02:03:13.204Z,99854.38
2018-12-08T02:05:40.975Z,99849.88
2018-12-08T02:08:08.726Z,99850.47
2018-12-08T02:10:36.545Z,99838.80
2018-12-08T02:13:04.354Z,99846.17
2018-12-08T02:15:32.080Z,99836.92
2018-12-08T02:17:59.878Z,99836.39
2018-12-08T02:20:27.649Z,99833.95
2018-12-08T02:22:55.424Z,99826.66
2018-12-08T02:25:24.162Z,99826.88
2018-12-08T02:27:52.039Z,99817.55
2018-12-08T02:30:19.848Z,99817.85
2018-12-08T02:32:47.611Z,99825.50
2018-12-08T02:35:15.421Z,99815.63
2018-12-08T02:37:43.210Z,99824.20
2018-12-08T02:40:11.235Z,99808.22
2018-12-08T02:42:39.060Z,99804.66
2018-12-08T02:45:06.877Z,99821.81
2018-12-08T02:47:34.645Z,99810.42
2018-12-08T02:50:02.497Z,99805.41
2018-12-08T02:52:30.252Z,99800.63
2018-12-08T02:54:58.036Z,99799.73
2018-12-08T02:57:25.793Z,99797.00
2018-12-08T02:59:53.560Z,99784.72
2018-12-08T03:02:21.337Z,99792.83
2018-12-08T03:04:49.074Z,99780.78
2018-12-08T03:07:16.917Z,99782.55
2018-12-08T03:09:44.722Z,99776.48
2018-12-08T03:12:12.518Z,99766.77
2018-12-08T03:14:40.316Z,99775.67
2018-12-08T03:17:08.270Z,99767.33
2018-12-08T03:19:36.050Z,99764.28
2018-12-08T03:22:03.800Z,99769.62
2018-12-08T03:24:31.659Z,99761.48
2018-12-08T03:26:59.418Z,99760.66
2018-12-08T03:29:27.211Z,99758.05
2018-12-08T03:31:54.975Z,99767.31
2018-12-08T03:34:22.765Z,99754.41
2018-12-08T03:36:50.555Z,99751.81
2018-12-08T03:39:18.387Z,99758.36
2018-12-08T03:41:46.209Z,99750.98
2018-12-08T03:44:14.916Z,99752.19
2018-12-08T03:46:42.843Z,99749.47
2018-12-08T03:49:10.640Z,99750.80
2018-12-08T03:51:38.425Z,99749.91
2018-12-08T03:54:06.190Z,99748.89
2018-12-08T03:56:34.069Z,99726.56
2018-12-08T03:59:02.841Z,99737.36
2018-12-08T04:01:30.638Z,99718.82
2018-12-08T04:03:58.421Z,99723.58
2018-12-08T04:06:26.203Z,99718.45
2018-12-08T04:08:53.994Z,99715.38
2018-12-08T04:11:21.774Z,99698.97
2018-12-08T04:13:49.559Z,99703.89
2018-12-08T04:16:17.336Z,99703.34
2018-12-08T04:18:45.106Z,99698.64
2018-12-08T04:21:12.873Z,99699.73
2018-12-08T04:23:40.688Z,99689.73
2018-12-08T04:26:08.434Z,99699.77
2018-12-08T04:28:36.200Z,99683.74
2018-12-08T04:31:03.958Z,99686.25
2018-12-08T04:33:31.801Z,99698.91
2018-12-08T04:35:59.587Z,99686.86
2018-12-08T04:38:27.349Z,99691.39
2018-12-08T04:40:55.131Z,99696.69
2018-12-08T04:43:23.841Z,99687.67
2018-12-08T04:45:51.593Z,99697.52
2018-12-08T04:48:19.385Z,99681.17
2018-12-08T04:50:47.149Z,99687.18
2018-12-08T04:53:15.032Z,99677.34
2018-12-08T04:55:42.921Z,99674.13
2018-12-08T04:58:10.725Z,99680.73
2018-12-08T05:00:38.779Z,99677.25
2018-12-08T05:03:06.764Z,99679.04
2018-12-08T05:05:35.124Z,99675.49
2018-12-08T05:08:02.882Z,99668.40
2018-12-08T05:10:30.605Z,99662.66
2018-12-08T05:12:58.479Z,99664.90
2018-12-08T05:15:26.279Z,99651.30
2018-12-08T05:17:54.936Z,99652.23
2018-12-08T05:20:22.680Z,99656.33
2018-12-08T05:22:50.463Z,99646.60
2018-12-08T05:25:18.255Z,99637.88
2018-12-08T05:27:46.208Z,99642.73
2018-12-08T05:30:13.947Z,99643.98
2018-12-08T05:32:41.743Z,99637.37
2018-12-08T05:35:09.579Z,99639.06
2018-12-08T05:37:37.529Z,99630.32
2018-12-08T05:40:05.633Z,99632.24
2018-12-08T05:42:33.405Z,99628.58
2018-12-08T05:45:01.135Z,99628.76
2018-12-08T05:47:28.944Z,99631.75
2018-12-08T05:49:56.697Z,99623.06
2018-12-08T05:52:24.500Z,99613.52
2018-12-08T05:54:52.246Z,99618.26
2018-12-08T05:57:20.028Z,99607.77
2018-12-08T05:59:48.600Z,99611.65
2018-12-08T06:02:16.532Z,99608.81
2018-12-08T06:04:44.388Z,99614.11
2018-12-08T06:07:12.214Z,99612.64
2018-12-08T06:09:40.003Z,99611.82
2018-12-08T06:12:07.744Z,99603.86
2018-12-08T06:14:35.545Z,99596.96
2018-12-08T06:17:03.379Z,99609.24
2018-12-08T06:19:31.120Z,99602.22
2018-12-08T06:21:58.885Z,99601.33
2018-12-08T06:24:26.600Z,99607.98
2018-12-08T06:27:08.333Z,99600.84
2018-12-08T06:29:36.119Z,99596.57
2018-12-08T06:32:04.837Z,99591.88
2018-12-08T06:34:32.704Z,99594.94
2018-12-08T06:37:00.541Z,99596.91
2018-12-08T06:39:29.057Z,99594.19
2018-12-08T06:41:56.848Z,99592.98
2018-12-08T06:44:24.644Z,99588.70
2018-12-08T06:46:52.430Z,99584.73
2018-12-08T06:49:20.144Z,99587.30
2018-12-08T06:51:47.905Z,99588.17
2018-12-08T06:54:15.687Z,99585.51
2018-12-08T06:56:43.469Z,99586.47
2018-12-08T06:59:11.324Z,99585.45
2018-12-08T07:01:39.097Z,99585.12
2018-12-08T07:04:07.953Z,99573.71
2018-12-08T07:06:36.674Z,99579.38
2018-12-08T07:09:06.433Z,99576.61
2018-12-08T07:11:34.328Z,99573.21
2018-12-08T07:14:02.122Z,99572.48
2018-12-08T07:16:29.897Z,99576.61
2018-12-08T07:18:57.620Z,99556.23
2018-12-08T07:21:25.404Z,99580.80
2018-12-08T07:23:53.271Z,99565.52
2018-12-08T07:26:21.209Z,99558.08
2018-12-08T07:28:49.467Z,99562.67
2018-12-08T07:31:17.210Z,99560.65
2018-12-08T07:33:45.004Z,99566.91
2018-12-08T07:36:12.723Z,99567.05
2018-12-08T07:38:40.482Z,99560.31
2018-12-08T07:41:08.286Z,99562.84
2018-12-08T07:43:36.046Z,99563.42
2018-12-08T07:46:03.875Z,99562.06
2018-12-08T07:48:31.757Z,99560.69
2018-12-08T07:50:59.554Z,99546.28
2018-12-08T07:53:27.316Z,99547.16
2018-12-08T07:55:55.117Z,99555.61
2018-12-08T07:58:22.938Z,99539.34
2018-12-08T08:00:50.812Z,99550.27
2018-12-08T08:03:18.581Z,99548.18
2018-12-08T08:05:46.352Z,99544.88
2018-12-08T08:08:14.119Z,99547.80
2018-12-08T08:10:42.678Z,99539.59
2018-12-08T08:13:10.461Z,99542.94
2018-12-08T08:15:38.226Z,99537.55
2018-12-08T08:18:06.013Z,99540.02
2018-12-08T08:20:33.784Z,99535.17
2018-12-08T08:23:01.537Z,99539.98
2018-12-08T08:25:29.298Z,99536.33
2018-12-08T08:27:57.080Z,99534.44
2018-12-08T08:30:24.832Z,99520.85
2018-12-08T08:32:52.690Z,99524.34
2018-12-08T08:35:20.625Z,99518.23
2018-12-08T08:37:48.364Z,99520.45
2018-12-08T08:40:16.167Z,99513.33
2018-12-08T08:42:43.930Z,99520.94
2018-12-08T08:45:12.014Z,99512.64
2018-12-08T08:47:39.867Z,99532.84
2018-12-08T08:50:09.947Z,99531.81
2018-12-08T08:52:37.685Z,99509.02
2018-12-08T08:55:06.207Z,99534.59
2018-12-08T08:57:34.008Z,99527.78
2018-12-08T09:00:01.897Z,99513.05
2018-12-08T09:02:30.016Z,99520.78
2018-12-08T09:04:57.780Z,99536.52
2018-12-08T09:07:25.545Z,99525.68
2018-12-08T09:09:55.488Z,99524.89
2018-12-08T09:12:23.657Z,99518.73
2018-12-08T09:14:52.383Z,99512.13
2018-12-08T09:17:20.214Z,99523.14
2018-12-08T09:19:48.009Z,99522.89
2018-12-08T09:22:15.864Z,99511.34
2018-12-08T09:24:43.621Z,99517.20
2018-12-08T09:27:11.495Z,99512.52
2018-12-08T09:29:39.370Z,99519.04
2018-12-08T09:32:08.550Z,99528.27
2018-12-08T09:34:36.771Z,99522.66
2018-12-08T09:37:04.694Z,99514.31
2018-12-08T09:39:32.440Z,99529.36
2018-12-08T09:42:00.239Z,99530.15
2018-12-08T09:44:28.013Z,99536.58
2018-12-08T09:46:55.716Z,99532.30
2018-12-08T09:49:23.627Z,99536.62
2018-12-08T09:51:51.385Z,99534.25
2018-12-08T09:54:19.193Z,99546.02
2018-12-08T09:56:47.004Z,99539.06
2018-12-08T09:59:14.845Z,99541.94
2018-12-08T10:01:42.648Z,99541.62
2018-12-08T10:04:10.454Z,99537.59
2018-12-08T10:06:38.226Z,99530.56
2018-12-08T10:09:07.641Z,99535.73
2018-12-08T10:11:35.513Z,99537.64
2018-12-08T10:14:03.482Z,99541.58
2018-12-08T10:16:31.332Z,99549.45
2018-12-08T10:18:59.103Z,99540.02
2018-12-08T10:21:26.881Z,99540.78
2018-12-08T10:23:54.725Z,99550.69
2018-12-08T10:26:22.472Z,99553.63
2018-12-08T10:28:50.202Z,99545.36
2018-12-08T10:31:17.986Z,99539.45
2018-12-08T10:33:45.837Z,99552.84
2018-12-08T10:36:13.657Z,99553.66
2018-12-08T10:38:42.068Z,99551.31
2018-12-08T10:41:10.101Z,99550.31
2018-12-08T10:43:37.934Z,99557.78
2018-12-08T10:46:05.729Z,99536.31
2018-12-08T10:48:33.702Z,99544.83
2018-12-08T10:51:01.515Z,99551.80
2018-12-08T10:53:29.282Z,99556.48
2018-12-08T10:55:57.073Z,99560.23
2018-12-08T10:58:25.017Z,99554.64
2018-12-08T11:00:58.353Z,99539.64
2018-12-08T11:03:26.887Z,99543.80
2018-12-08T11:05:54.680Z,99545.84
2018-12-08T11:08:22.475Z,99551.74
2018-12-08T11:10:51.487Z,99562.59
2018-12-08T11:13:19.508Z,99546.55
2018-12-08T11:15:47.277Z,99548.30
2018-12-08T11:18:19.498Z,99541.69
2018-12-08T11:20:47.258Z,99541.50
2018-12-08T11:23:16.689Z,99540.58
2018-12-08T11:25:44.563Z,99539.35
2018-12-08T11:28:12.278Z,99541.27
2018-12-08T11:30:40.041Z,99537.08
2018-12-08T11:33:07.854Z,99530.35
2018-12-08T11:35:35.691Z,99527.25
2018-12-08T11:38:03.462Z,99527.05
2018-12-08T11:40:31.219Z,99536.69
2018-12-08T11:42:59.031Z,99530.99
2018-12-08T11:45:27.774Z,99537.80
2018-12-08T11:47:55.640Z,99532.86
2018-12-08T11:50:24.076Z,99542.05
2018-12-08T11:52:52.018Z,99549.84
2018-12-08T11:55:19.784Z,99545.52
2018-12-08T11:57:47.608Z,99543.88
2018-12-08T12:00:15.384Z,99537.67
2018-12-08T12:02:43.156Z,99549.66
2018-12-08T12:05:10.933Z,99536.27
2018-12-08T12:07:38.826Z,99545.35
2018-12-08T12:10:06.751Z,99548.85
2018-12-08T12:12:34.600Z,99544.59
2018-12-08T12:15:02.343Z,99552.84
2018-12-08T12:17:30.152Z,99537.47
2018-12-08T12:19:58.800Z,99535.53
2018-12-08T12:22:26.604Z,99546.81
2018-12-08T12:24:54.516Z,99541.77
2018-12-08T12:27:22.377Z,99546.78
2018-12-08T12:29:50.225Z,99538.86
2018-12-08T12:32:18.064Z,99541.85
2018-12-08T12:34:45.813Z,99551.23
2018-12-08T12:37:13.565Z,99535.03
2018-12-08T12:39:41.314Z,99550.87
2018-12-08T12:42:09.117Z,99559.11
2018-12-08T12:44:36.892Z,99548.64
2018-12-08T12:47:04.695Z,99543.50
2018-12-08T12:49:32.528Z,99556.56
2018-12-08T12:52:00.371Z,99554.55
2018-12-08T12:54:28.234Z,99567.80
2018-12-08T12:56:55.994Z,99563.05
2018-12-08T12:59:23.770Z,99553.23
2018-12-08T13:01:51.591Z,99568.78
2018-12-08T13:04:19.351Z,99548.61
2018-12-08T13:06:47.136Z,99571.05
2018-12-08T13:09:14.903Z,99562.10
2018-12-08T13:11:44.171Z,99567.16
2018-12-08T13:14:13.230Z,99563.23
2018-12-08T13:16:41.372Z,99564.05
2018-12-08T13:19:09.156Z,99569.22
2018-12-08T13:21:36.944Z,99555.86
2018-12-08T13:24:04.912Z,99560.23
2018-12-08T13:26:32.718Z,99561.27
2018-12-08T13:29:00.498Z,99544.78
2018-12-08T13:31:28.412Z,99568.75
2018-12-08T13:33:56.255Z,99570.53
2018-12-08T13:36:24.091Z,99565.09
2018-12-08T13:38:51.886Z,99565.02
2018-12-08T13:41:19.693Z,99565.49
2018-12-08T13:43:56.032Z,99567.95
2018-12-08T13:46:24.417Z,99572.05
2018-12-08T13:48:52.165Z,99568.02
2018-12-08T13:51:20.000Z,99554.81
2018-12-08T13:53:47.826Z,99576.66
2018-12-08T13:56:15.655Z,99580.61
2018-12-08T13:58:44.447Z,99572.73
2018-12-08T14:01:12.310Z,99576.00
2018-12-08T14:03:40.097Z,99570.50
2018-12-08T14:06:09.273Z,99581.55
2018-12-08T14:08:37.044Z,99577.58
2018-12-08T14:11:04.845Z,99568.59
2018-12-08T14:13:32.696Z,99571.01
2018-12-08T14:16:00.552Z,99578.53
2018-12-08T14:18:28.376Z,99571.89
2018-12-08T14:20:56.215Z,99571.78
2018-12-08T14:23:24.129Z,99576.34
2018-12-08T14:25:51.882Z,99577.22
2018-12-08T14:28:19.935Z,99576.27
2018-12-08T14:30:47.741Z,99562.44
2018-12-08T14:33:15.630Z,99565.31
2018-12-08T14:35:43.476Z,99555.76
2018-12-08T14:38:11.386Z,99568.27
2018-12-08T14:40:39.141Z,99569.88
2018-12-08T14:43:06.981Z,99554.84
2018-12-08T14:45:34.769Z,99572.98
2018-12-08T14:48:03.732Z,99565.72
2018-12-08T14:50:31.526Z,99572.17
2018-12-08T14:52:59.420Z,99585.94
2018-12-08T14:55:27.258Z,99581.15
2018-12-08T14:57:55.094Z,99580.86
2018-12-08T15:00:25.038Z,99571.01
2018-12-08T15:02:53.179Z,99577.14
2018-12-08T15:05:20.973Z,99583.78
2018-12-08T15:07:48.781Z,99577.25
2018-12-08T15:10:16.552Z,99584.80
2018-12-08T15:12:44.322Z,99586.34
2018-12-08T15:15:12.313Z,99586.41
2018-12-08T15:17:40.216Z,99574.08
2018-12-08T15:20:09.040Z,99579.95
2018-12-08T15:22:36.988Z,99584.63
2018-12-08T15:25:06.708Z,99575.16
2018-12-08T15:27:34.590Z,99567.11
2018-12-08T15:30:02.510Z,99582.62
2018-12-08T15:32:30.378Z,99582.66
2018-12-08T15:34:58.138Z,99574.98
2018-12-08T15:37:26.894Z,99576.98
2018-12-08T15:39:54.680Z,99574.30
2018-12-08T15:42:22.427Z,99582.39
2018-12-08T15:44:50.709Z,99584.47
2018-12-08T15:47:19.225Z,99570.09
2018-12-08T15:49:47.127Z,99583.56
2018-12-08T15:52:15.077Z,99577.14
2018-12-08T15:54:43.377Z,99570.17
2018-12-08T15:57:12.141Z,99564.48
2018-12-08T15:59:39.880Z,99557.51
2018-12-08T16:02:07.630Z,99554.05
2018-12-08T16:04:35.408Z,99569.33
2018-12-08T16:07:03.441Z,99572.97
2018-12-08T16:09:31.294Z,99566.41
2018-12-08T16:11:59.102Z,99571.18
2018-12-08T16:14:26.974Z,99573.01
2018-12-08T16:16:55.000Z,99564.09
2018-12-08T16:19:22.831Z,99563.89
2018-12-08T16:21:51.232Z,99565.09
2018-12-08T16:24:18.991Z,99550.28
2018-12-08T16:26:46.757Z,99564.38
2018-12-08T16:29:14.585Z,99550.17
2018-12-08T16:31:42.346Z,99554.03
2018-12-08T16:34:10.185Z,99544.91
2018-12-08T16:36:37.977Z,99523.87
2018-12-08T16:39:07.297Z,99532.07
2018-12-08T16:41:39.741Z,99526.30
2018-12-08T16:44:08.156Z,99522.12
2018-12-08T16:46:36.718Z,99509.02
2018-12-08T16:49:04.504Z,99492.38
2018-12-08T16:51:32.471Z,99501.58
2018-12-08T16:54:01.917Z,99509.34
2018-12-08T16:56:29.853Z,99492.68
2018-12-08T16:58:58.129Z,99494.58
2018-12-08T17:01:25.879Z,99491.88
2018-12-08T17:03:53.685Z,99485.64
2018-12-08T17:06:21.527Z,99477.09
2018-12-08T17:08:49.258Z,99477.36
2018-12-08T17:11:19.122Z,99472.88
2018-12-08T17:13:47.000Z,99472.95
2018-12-08T17:16:14.773Z,99473.34
2018-12-08T17:18:42.573Z,99458.47
2018-12-08T17:21:10.327Z,99456.24
2018-12-08T17:23:38.105Z,99449.72
2018-12-08T17:26:05.933Z,99436.95
2018-12-08T17:28:33.738Z,99438.91
2018-12-08T17:31:01.521Z,99429.95
2018-12-08T17:33:29.432Z,99432.17
2018-12-08T17:35:58.214Z,99431.30
2018-12-08T17:38:26.242Z,99420.25
2018-12-08T17:40:54.047Z,99420.80
2018-12-08T17:43:21.769Z,99414.23
2018-12-08T17:45:49.736Z,99393.16
2018-12-08T17:48:17.642Z,99398.41
2018-12-08T17:50:45.437Z,99396.36
2018-12-08T17:53:13.269Z,99381.89
2018-12-08T17:55:41.028Z,99372.16
2018-12-08T17:58:08.846Z,99372.23
2018-12-08T18:00:36.721Z,99363.64
2018-12-08T18:03:04.748Z,99355.56
2018-12-08T18:05:32.493Z,99350.72
2018-12-08T18:08:00.289Z,99345.91
2018-12-08T18:10:28.141Z,99340.22
2018-12-08T18:12:55.917Z,99336.34
2018-12-08T18:15:23.698Z,99335.06
2018-12-08T18:17:51.534Z,99325.69
2018-12-08T18:20:19.349Z,99317.03
2018-12-08T18:22:47.164Z,99304.74
2018-12-08T18:25:15.097Z,99300.05
2018-12-08T18:27:42.932Z,99300.90
2018-12-08T18:30:10.769Z,99292.55
2018-12-08T18:32:38.507Z,99288.55
2018-12-08T18:35:06.442Z,99280.77
2018-12-08T18:37:34.236Z,99275.45
2018-12-08T18:40:01.988Z,99259.33
2018-12-08T18:42:29.813Z,99249.23
2018-12-08T18:44:57.600Z,99245.36
2018-12-08T18:47:27.235Z,99240.98
2018-12-08T18:49:55.234Z,99227.80
2018-12-08T18:52:23.047Z,99230.06
2018-12-08T18:54:51.577Z,99228.31
2018-12-08T18:57:19.337Z,99218.05
2018-12-08T18:59:47.155Z,99215.78
2018-12-08T19:02:14.954Z,99208.32
2018-12-08T19:04:42.782Z,99200.53
2018-12-08T19:07:10.584Z,99186.83
2018-12-08T19:09:38.456Z,99178.27
2018-12-08T19:12:06.282Z,99172.04
2018-12-08T19:14:34.188Z,99168.16
2018-12-08T19:17:01.970Z,99161.16
2018-12-08T19:19:29.692Z,99147.49
2018-12-08T19:21:57.454Z,99135.66
2018-12-08T19:24:25.317Z,99125.27
2018-12-08T19:26:53.110Z,99124.77
2018-12-08T19:29:20.954Z,99104.23
2018-12-08T19:31:49.319Z,99085.00
2018-12-08T19:34:17.102Z,99076.84
2018-12-08T19:36:44.973Z,99059.72
2018-12-08T19:39:12.726Z,99047.46
2018-12-08T19:41:40.499Z,99055.75
2018-12-08T19:44:08.241Z,99057.94
2018-12-08T19:46:35.973Z,99038.69
2018-12-08T19:49:03.744Z,99038.26
2018-12-08T19:51:31.508Z,99033.55
2018-12-08T19:53:59.269Z,99043.20
2018-12-08T19:56:27.051Z,99037.56
2018-12-08T19:58:54.788Z,99021.33
2018-12-08T20:01:22.588Z,99010.89
2018-12-08T20:03:50.340Z,99013.45
2018-12-08T20:06:18.127Z,99011.64
2018-12-08T20:08:46.428Z,99002.08
2018-12-08T20:11:14.324Z,98988.98
2018-12-08T20:13:42.287Z,98993.77
2018-12-08T20:16:10.058Z,98985.06
2018-12-08T20:18:37.856Z,98979.81
2018-12-08T20:21:05.583Z,98972.66
2018-12-08T20:23:33.384Z,98956.88
2018-12-08T20:26:01.120Z,98941.25
2018-12-08T20:28:28.936Z,98940.00
2018-12-08T20:30:56.700Z,98935.64
2018-12-08T20:33:24.506Z,98931.69
2018-12-08T20:35:52.299Z,98933.42
2018-12-08T20:38:20.176Z,98920.70
2018-12-08T20:40:47.984Z,98913.24
2018-12-08T20:43:15.745Z,98907.60
2018-12-08T20:45:43.560Z,98911.09
2018-12-08T20:48:11.325Z,98904.98
2018-12-08T20:50:39.186Z,98895.78
2018-12-08T20:53:06.978Z,98889.69
2018-12-08T20:55:34.820Z,98874.38
2018-12-08T20:58:02.646Z,98869.16
2018-12-08T21:00:30.413Z,98870.02
2018-12-08T21:02:58.166Z,98869.59
2018-12-08T21:05:25.961Z,98875.75
2018-12-08T21:07:54.724Z,98852.95
2018-12-08T21:10:22.522Z,98852.50
2018-12-08T21:12:50.327Z,98846.84
2018-12-08T21:15:18.251Z,98833.29
2018-12-08T21:17:45.980Z,98835.42
2018-12-08T21:20:13.837Z,98848.58
2018-12-08T21:22:41.679Z,98834.13
2018-12-08T21:25:09.484Z,98834.09
2018-12-08T21:27:37.619Z,98820.07
2018-12-08T21:30:06.762Z,98824.86
2018-12-08T21:32:34.519Z,98825.30
2018-12-08T21:35:02.301Z,98836.09
2018-12-08T21:37:30.686Z,98834.71
2018-12-08T21:39:58.754Z,98833.86
2018-12-08T21:42:26.464Z,98830.28
2018-12-08T21:44:54.389Z,98836.81
2018-12-08T21:47:22.146Z,98820.19
2018-12-08T21:49:49.956Z,98824.63
2018-12-08T21:52:17.723Z,98816.81
2018-12-08T21:54:45.485Z,98809.28
2018-12-08T21:57:13.255Z,98800.96
2018-12-08T21:59:41.064Z,98800.54
2018-12-08T22:02:08.873Z,98794.32
2018-12-08T22:04:36.645Z,98793.11
2018-12-08T22:07:04.397Z,98792.23
2018-12-08T22:09:32.205Z,98800.11
2018-12-08T22:11:59.953Z,98789.53
2018-12-08T22:14:27.729Z,98794.69
2018-12-08T22:16:55.482Z,98786.00
2018-12-08T22:19:23.238Z,98780.35
2018-12-08T22:21:50.957Z,98779.32
2018-12-08T22:24:18.781Z,98780.25
2018-12-08T22:26:46.601Z,98776.72
2018-12-08T22:29:14.410Z,98772.39
2018-12-08T22:31:42.255Z,98773.26
2018-12-08T22:34:10.896Z,98775.47
2018-12-08T22:36:38.668Z,98763.14
2018-12-08T22:39:07.129Z,98761.42
2018-12-08T22:41:34.983Z,98750.89
2018-12-08T22:44:02.836Z,98751.73
2018-12-08T22:46:30.628Z,98753.05
2018-12-08T22:48:58.415Z,98757.05
2018-12-08T22:51:26.190Z,98749.59
2018-12-08T22:53:53.921Z,98742.23
2018-12-08T22:56:21.741Z,98738.78
2018-12-08T22:58:49.503Z,98740.99
2018-12-08T23:01:17.369Z,98743.23
2018-12-08T23:03:45.088Z,98736.36
2018-12-08T23:06:12.873Z,98739.83
2018-12-08T23:08:40.725Z,98744.21
2018-12-08T23:11:08.565Z,98742.45
2018-12-08T23:13:36.460Z,98744.67
2018-12-08T23:16:04.479Z,98747.75
2018-12-08T23:18:32.241Z,98736.77
2018-12-08T23:20:59.985Z,98741.17
2018-12-08T23:23:28.533Z,98734.64
2018-12-08T23:25:56.329Z,98740.31
2018-12-08T23:28:24.033Z,98739.47
2018-12-08T23:30:51.757Z,98742.52
2018-12-08T23:33:19.602Z,98738.09
2018-12-08T23:35:47.371Z,98728.91
2018-12-08T23:38:15.098Z,98735.92
2018-12-08T23:40:43.017Z,98741.14
2018-12-08T23:43:11.364Z,98743.36
2018-12-08T23:45:39.120Z,98746.45
2018-12-08T23:48:06.899Z,98755.59
2018-12-08T23:50:34.677Z,98741.62
2018-12-08T23:53:02.449Z,98743.30
2018-12-08T23:55:30.227Z,98749.93
2018-12-08T23:57:57.956Z,98759.56
