createdAt,value
2022-12-03T00:00:14.286Z,21.36
2022-12-03T00:02:41.224Z,21.45
2022-12-03T00:05:08.160Z,21.54
2022-12-03T00:07:35.030Z,21.62
2022-12-03T00:10:01.815Z,21.68
2022-12-03T00:12:28.562Z,21.01
2022-12-03T00:14:55.577Z,18.75
2022-12-03T00:17:22.515Z,17.93
2022-12-03T00:19:49.240Z,18.82
2022-12-03T00:22:15.990Z,19.68
2022-12-03T00:24:42.703Z,20.22
2022-12-03T00:27:09.423Z,20.55
2022-12-03T00:29:36.253Z,20.72
2022-12-03T00:32:02.978Z,20.91
2022-12-03T00:34:29.711Z,21.05
2022-12-03T00:36:56.447Z,21.10
2022-12-03T00:39:23.208Z,21.17
2022-12-03T00:41:49.977Z,21.23
2022-12-03T00:44:16.715Z,21.32
2022-12-03T00:46:43.551Z,21.43
2022-12-03T00:49:10.371Z,21.54
2022-12-03T00:51:37.135Z,21.57
2022-12-03T00:54:03.859Z,21.67
2022-12-03T00:56:30.630Z,21.72
2022-12-03T00:58:57.384Z,20.24
2022-12-03T01:01:24.169Z,18.82
2022-12-03T01:03:51.017Z,18.72
2022-12-03T01:06:17.780Z,19.29
2022-12-03T01:08:44.514Z,19.97
2022-12-03T01:11:31.316Z,20.42
2022-12-03T01:13:58.088Z,20.80
2022-12-03T01:16:24.980Z,20.91
2022-12-03T01:18:52.762Z,21.03
2022-12-03T01:21:19.554Z,21.06
2022-12-03T01:23:46.274Z,21.25
2022-12-03T01:26:13.101Z,21.35
2022-12-03T01:28:41.789Z,21.43
2022-12-03T01:31:27.191Z,21.38
2022-12-03T01:33:53.965Z,21.53
2022-12-03T01:36:20.704Z,21.62
2022-12-03T01:38:48.646Z,20.71
2022-12-03T01:41:15.444Z,19.08
2022-12-03T01:43:42.198Z,18.50
2022-12-03T01:46:08.967Z,19.14
2022-12-03T01:48:35.830Z,19.54
2022-12-03T01:51:02.564Z,20.21
2022-12-03T01:53:29.316Z,20.46
2022-12-03T01:55:56.051Z,20.74
2022-12-03T01:58:22.977Z,20.87
2022-12-03T02:00:49.727Z,20.95
2022-12-03T02:03:16.450Z,21.11
2022-12-03T02:05:43.177Z,21.22
2022-12-03T02:08:10.012Z,21.32
2022-12-03T02:10:36.797Z,21.36
2022-12-03T02:13:03.555Z,21.47
2022-12-03T02:15:30.334Z,21.54
2022-12-03T02:17:57.591Z,21.53
2022-12-03T02:20:24.377Z,19.70
2022-12-03T02:22:51.127Z,18.18
2022-12-03T02:25:17.857Z,18.58
2022-12-03T02:27:44.631Z,19.31
2022-12-03T02:30:11.391Z,20.04
2022-12-03T02:32:38.112Z,20.38
2022-12-03T02:35:04.832Z,20.59
2022-12-03T02:37:31.580Z,20.82
2022-12-03T02:39:58.305Z,20.93
2022-12-03T02:42:37.069Z,21.05
2022-12-03T02:45:05.635Z,21.09
2022-12-03T02:47:32.696Z,21.20
2022-12-03T02:49:59.817Z,21.29
2022-12-03T02:52:27.128Z,21.34
2022-12-03T02:54:54.074Z,21.38
2022-12-03T02:57:20.982Z,21.42
2022-12-03T02:59:47.864Z,21.55
2022-12-03T03:02:14.873Z,21.63
2022-12-03T03:04:41.696Z,21.33
2022-12-03T03:07:08.447Z,19.21
2022-12-03T03:09:35.231Z,17.76
2022-12-03T03:12:02.058Z,18.55
2022-12-03T03:14:28.786Z,19.42
2022-12-03T03:16:56.085Z,20.11
2022-12-03T03:19:23.054Z,20.43
2022-12-03T03:21:49.766Z,20.60
2022-12-03T03:24:16.492Z,20.79
2022-12-03T03:26:43.263Z,20.91
2022-12-03T03:29:09.995Z,21.03
2022-12-03T03:31:36.767Z,21.14
2022-12-03T03:34:03.499Z,21.22
2022-12-03T03:36:30.227Z,21.27
2022-12-03T03:38:57.027Z,21.39
2022-12-03T03:41:23.808Z,21.43
2022-12-03T03:43:50.547Z,21.58
2022-12-03T03:46:17.508Z,21.72
2022-12-03T03:48:44.328Z,21.72
2022-12-03T03:51:11.153Z,19.87
2022-12-03T03:53:37.893Z,18.37
2022-12-03T03:56:04.708Z,18.45
2022-12-03T03:58:31.437Z,19.11
2022-12-03T04:03:25.095Z,20.32
2022-12-03T04:05:51.961Z,20.59
2022-12-03T04:08:18.816Z,20.72
2022-12-03T04:11:04.458Z,20.87
2022-12-03T04:13:31.192Z,21.04
2022-12-03T04:15:57.969Z,21.15
2022-12-03T04:18:42.850Z,21.25
2022-12-03T04:21:28.432Z,21.30
2022-12-03T04:23:55.220Z,21.37
2022-12-03T04:26:40.455Z,21.45
2022-12-03T04:29:07.245Z,21.53
2022-12-03T04:31:52.594Z,21.64
2022-12-03T04:34:37.738Z,21.65
2022-12-03T04:37:04.463Z,19.89
2022-12-03T04:39:31.204Z,18.82
2022-12-03T04:41:58.036Z,18.88
2022-12-03T04:44:35.557Z,19.48
2022-12-03T04:47:02.367Z,20.18
2022-12-03T04:49:29.116Z,20.50
2022-12-03T04:51:56.031Z,20.77
2022-12-03T04:54:22.841Z,20.88
2022-12-03T04:56:49.681Z,21.02
2022-12-03T04:59:16.860Z,21.21
2022-12-03T05:01:43.742Z,21.28
2022-12-03T05:04:10.503Z,21.36
2022-12-03T05:06:37.223Z,21.44
2022-12-03T05:09:03.958Z,21.48
2022-12-03T05:11:30.691Z,21.60
2022-12-03T05:13:57.457Z,21.62
2022-12-03T05:16:24.274Z,21.69
2022-12-03T05:18:51.011Z,20.20
2022-12-03T05:21:17.779Z,18.65
2022-12-03T05:23:44.571Z,18.25
2022-12-03T05:26:11.358Z,19.03
2022-12-03T05:28:38.121Z,19.89
2022-12-03T05:31:05.164Z,20.38
2022-12-03T05:33:32.022Z,20.66
2022-12-03T05:35:58.809Z,20.84
2022-12-03T05:38:25.576Z,20.97
2022-12-03T05:40:52.353Z,21.01
2022-12-03T05:43:19.092Z,21.23
2022-12-03T05:45:45.961Z,21.28
2022-12-03T05:48:12.775Z,21.34
2022-12-03T05:50:39.553Z,21.41
2022-12-03T05:53:06.316Z,21.46
2022-12-03T05:55:33.062Z,21.52
2022-12-03T05:57:59.796Z,21.60
2022-12-03T06:00:26.763Z,20.42
2022-12-03T06:02:53.610Z,18.93
2022-12-03T06:05:20.468Z,18.37
2022-12-03T06:07:47.300Z,18.97
2022-12-03T06:10:14.198Z,19.32
2022-12-03T06:12:40.936Z,19.93
2022-12-03T06:15:07.718Z,20.37
2022-12-03T06:17:34.596Z,20.68
2022-12-03T06:20:01.325Z,20.85
2022-12-03T06:22:28.113Z,20.90
2022-12-03T06:24:55.058Z,21.02
2022-12-03T06:27:22.002Z,21.24
2022-12-03T06:29:48.882Z,21.19
2022-12-03T06:32:15.620Z,21.28
2022-12-03T06:34:42.337Z,21.44
2022-12-03T06:37:09.085Z,21.48
2022-12-03T06:39:35.857Z,21.53
2022-12-03T06:42:02.581Z,21.59
2022-12-03T06:44:29.394Z,21.60
2022-12-03T06:46:56.264Z,20.31
2022-12-03T06:49:23.058Z,18.93
2022-12-03T06:51:49.831Z,18.51
2022-12-03T06:54:16.595Z,19.09
2022-12-03T06:56:45.399Z,19.75
2022-12-03T06:59:12.432Z,20.29
2022-12-03T07:01:39.204Z,20.57
2022-12-03T07:04:05.955Z,20.83
2022-12-03T07:06:32.710Z,20.89
2022-12-03T07:08:59.436Z,21.08
2022-12-03T07:11:32.182Z,21.14
2022-12-03T07:14:04.672Z,21.19
2022-12-03T07:16:32.430Z,21.34
2022-12-03T07:18:59.256Z,21.35
2022-12-03T07:21:25.989Z,21.46
2022-12-03T07:23:52.714Z,21.54
2022-12-03T07:26:19.524Z,21.62
2022-12-03T07:28:48.081Z,21.33
2022-12-03T07:31:14.902Z,19.54
2022-12-03T07:33:42.144Z,18.49
2022-12-03T07:36:08.930Z,19.05
2022-12-03T07:38:35.678Z,19.14
2022-12-03T07:41:02.452Z,19.89
2022-12-03T07:43:29.206Z,20.40
2022-12-03T07:45:55.925Z,20.68
2022-12-03T07:48:22.693Z,20.80
2022-12-03T07:50:49.496Z,20.92
2022-12-03T07:53:16.301Z,21.03
2022-12-03T07:55:43.049Z,21.21
2022-12-03T07:58:09.812Z,21.30
2022-12-03T08:00:36.564Z,21.29
2022-12-03T08:03:03.339Z,21.44
2022-12-03T08:05:30.142Z,21.44
2022-12-03T08:07:56.985Z,21.57
2022-12-03T08:10:23.763Z,21.61
2022-12-03T08:12:50.596Z,21.63
2022-12-03T08:15:17.401Z,19.69
2022-12-03T08:17:44.223Z,18.53
2022-12-03T08:20:10.943Z,18.82
2022-12-03T08:22:37.670Z,19.42
2022-12-03T08:25:04.415Z,20.11
2022-12-03T08:27:31.135Z,20.51
2022-12-03T08:29:57.864Z,20.73
2022-12-03T08:32:24.640Z,20.90
2022-12-03T08:34:51.688Z,21.00
2022-12-03T08:37:18.622Z,21.17
2022-12-03T08:39:45.413Z,21.19
2022-12-03T08:42:30.951Z,21.37
2022-12-03T08:44:57.702Z,21.50
2022-12-03T08:47:24.445Z,21.55
2022-12-03T08:49:51.294Z,21.64
2022-12-03T08:52:18.089Z,21.70
2022-12-03T08:54:44.806Z,21.59
2022-12-03T08:57:11.564Z,19.65
2022-12-03T08:59:41.450Z,18.83
2022-12-03T09:02:10.885Z,19.19
2022-12-03T09:04:37.786Z,19.58
2022-12-03T09:07:04.598Z,20.11
2022-12-03T09:09:31.390Z,20.52
2022-12-03T09:11:58.193Z,20.77
2022-12-03T09:14:25.085Z,20.91
2022-12-03T09:16:55.264Z,21.06
2022-12-03T09:19:22.506Z,21.18
2022-12-03T09:21:49.237Z,21.29
2022-12-03T09:24:15.965Z,21.43
2022-12-03T09:26:42.757Z,21.59
2022-12-03T09:29:12.483Z,21.47
2022-12-03T09:31:39.565Z,21.68
2022-12-03T09:34:06.343Z,20.13
2022-12-03T09:36:33.087Z,18.92
2022-12-03T09:38:59.818Z,18.81
2022-12-03T09:41:26.562Z,19.17
2022-12-03T09:44:13.966Z,19.73
2022-12-03T09:46:40.070Z,20.33
2022-12-03T09:49:12.277Z,20.57
2022-12-03T09:51:42.257Z,20.79
2022-12-03T09:54:09.190Z,20.96
2022-12-03T09:56:35.925Z,21.12
2022-12-03T09:59:02.643Z,21.23
2022-12-03T10:01:30.448Z,21.34
2022-12-03T10:03:58.457Z,21.46
2022-12-03T10:06:25.316Z,21.48
2022-12-03T10:08:52.120Z,21.59
2022-12-03T10:11:18.848Z,21.56
2022-12-03T10:13:45.781Z,21.68
2022-12-03T10:16:13.127Z,20.84
2022-12-03T10:18:41.867Z,19.23
2022-12-03T10:21:08.693Z,18.69
2022-12-03T10:23:35.437Z,19.21
2022-12-03T10:26:04.984Z,19.72
2022-12-03T10:28:31.768Z,20.20
2022-12-03T10:30:58.581Z,20.62
2022-12-03T10:33:25.353Z,20.82
2022-12-03T10:35:52.096Z,20.90
2022-12-03T10:38:19.272Z,21.02
2022-12-03T10:40:46.031Z,21.16
2022-12-03T10:43:12.778Z,21.29
2022-12-03T10:45:39.523Z,21.44
2022-12-03T10:48:06.329Z,21.43
2022-12-03T10:50:33.071Z,21.54
2022-12-03T10:52:59.807Z,21.55
2022-12-03T10:55:26.775Z,19.61
2022-12-03T10:57:53.545Z,18.53
2022-12-03T11:00:20.392Z,18.97
2022-12-03T11:02:51.684Z,19.64
2022-12-03T11:05:21.530Z,20.24
2022-12-03T11:07:48.326Z,20.62
2022-12-03T11:10:15.103Z,20.84
2022-12-03T11:12:41.855Z,20.93
2022-12-03T11:15:08.653Z,21.03
2022-12-03T11:17:35.374Z,21.17
2022-12-03T11:20:02.173Z,21.24
2022-12-03T11:22:28.964Z,21.36
2022-12-03T11:24:55.883Z,21.42
2022-12-03T11:27:22.820Z,21.43
2022-12-03T11:29:49.613Z,21.53
2022-12-03T11:32:16.408Z,21.61
2022-12-03T11:34:43.420Z,21.62
2022-12-03T11:37:10.253Z,19.73
2022-12-03T11:39:37.023Z,18.82
2022-12-03T11:42:03.773Z,19.05
2022-12-03T11:44:30.654Z,19.56
2022-12-03T11:46:57.594Z,20.19
2022-12-03T11:49:24.400Z,20.52
2022-12-03T11:51:51.124Z,20.79
2022-12-03T11:54:17.862Z,20.94
2022-12-03T11:56:44.608Z,21.12
2022-12-03T11:59:11.342Z,21.19
2022-12-03T12:01:39.080Z,21.34
2022-12-03T12:04:06.106Z,21.47
2022-12-03T12:06:32.869Z,21.49
2022-12-03T12:08:59.666Z,21.59
2022-12-03T12:11:26.419Z,21.61
2022-12-03T12:13:54.443Z,20.21
2022-12-03T12:16:21.360Z,18.92
2022-12-03T12:18:55.058Z,18.60
2022-12-03T12:21:22.212Z,19.14
2022-12-03T12:23:48.944Z,19.71
2022-12-03T12:26:15.703Z,20.29
2022-12-03T12:28:42.438Z,20.63
2022-12-03T12:31:09.231Z,20.84
2022-12-03T12:33:36.019Z,20.97
2022-12-03T12:36:02.750Z,21.06
2022-12-03T12:38:29.533Z,21.19
2022-12-03T12:40:56.278Z,21.28
2022-12-03T12:43:24.291Z,21.38
2022-12-03T12:45:51.558Z,21.42
2022-12-03T12:48:18.315Z,21.46
2022-12-03T12:50:45.057Z,21.58
2022-12-03T12:53:11.784Z,20.87
2022-12-03T12:55:38.552Z,19.32
2022-12-03T12:58:05.284Z,18.65
2022-12-03T13:00:32.103Z,19.19
2022-12-03T13:02:58.898Z,19.42
2022-12-03T13:05:27.734Z,19.88
2022-12-03T13:07:54.565Z,20.37
2022-12-03T13:10:21.529Z,20.62
2022-12-03T13:12:48.335Z,20.90
2022-12-03T13:15:15.073Z,20.91
2022-12-03T13:17:41.821Z,21.10
2022-12-03T13:20:08.613Z,21.29
2022-12-03T13:22:35.417Z,21.28
2022-12-03T13:25:02.147Z,21.43
2022-12-03T13:27:32.560Z,21.48
2022-12-03T13:29:59.277Z,21.56
2022-12-03T13:32:27.451Z,21.59
2022-12-03T13:35:09.355Z,21.73
2022-12-03T13:37:36.088Z,19.94
2022-12-03T13:40:02.815Z,18.92
2022-12-03T13:42:39.024Z,18.92
2022-12-03T13:45:05.774Z,19.54
2022-12-03T13:47:32.494Z,20.15
2022-12-03T13:49:59.778Z,20.53
2022-12-03T13:52:26.570Z,20.77
2022-12-03T13:54:53.303Z,20.89
2022-12-03T13:57:20.122Z,21.11
2022-12-03T13:59:46.853Z,21.15
2022-12-03T14:02:13.710Z,21.21
2022-12-03T14:04:40.853Z,21.34
2022-12-03T14:07:07.611Z,21.40
2022-12-03T14:09:34.364Z,21.57
2022-12-03T14:12:19.715Z,21.69
2022-12-03T14:14:46.522Z,20.95
2022-12-03T14:17:13.339Z,19.47
2022-12-03T14:19:40.151Z,18.58
2022-12-03T14:22:09.127Z,19.28
2022-12-03T14:24:35.858Z,19.71
2022-12-03T14:27:02.607Z,20.28
2022-12-03T14:29:29.358Z,20.64
2022-12-03T14:31:56.146Z,20.90
2022-12-03T14:34:22.961Z,20.97
2022-12-03T14:36:49.741Z,21.09
2022-12-03T14:39:16.542Z,21.18
2022-12-03T14:42:02.164Z,21.28
2022-12-03T14:44:28.896Z,21.41
2022-12-03T14:46:57.524Z,21.45
2022-12-03T14:49:24.447Z,21.48
2022-12-03T14:51:51.215Z,21.57
2022-12-03T14:54:18.158Z,19.82
2022-12-03T14:56:44.932Z,18.84
2022-12-03T14:59:11.767Z,19.00
2022-12-03T15:01:38.540Z,19.66
2022-12-03T15:04:05.354Z,20.24
2022-12-03T15:06:32.080Z,20.54
2022-12-03T15:08:58.799Z,20.77
2022-12-03T15:11:25.548Z,20.96
2022-12-03T15:13:52.268Z,21.03
2022-12-03T15:16:19.014Z,21.21
2022-12-03T15:18:45.887Z,21.27
2022-12-03T15:21:12.650Z,21.34
2022-12-03T15:23:39.364Z,21.54
2022-12-03T15:26:06.173Z,21.49
2022-12-03T15:28:32.955Z,21.57
2022-12-03T15:30:59.779Z,20.57
2022-12-03T15:33:26.523Z,19.18
2022-12-03T15:35:53.252Z,18.34
2022-12-03T15:38:19.986Z,19.17
2022-12-03T15:40:46.801Z,19.90
2022-12-03T15:43:13.643Z,20.28
2022-12-03T15:45:40.535Z,20.53
2022-12-03T15:48:07.382Z,20.79
2022-12-03T15:50:39.710Z,20.94
2022-12-03T15:53:07.053Z,21.08
2022-12-03T15:55:33.809Z,21.16
2022-12-03T15:58:00.545Z,21.31
2022-12-03T16:00:27.301Z,21.34
2022-12-03T16:02:54.157Z,21.43
2022-12-03T16:05:21.011Z,21.51
2022-12-03T16:07:47.787Z,21.55
2022-12-03T16:10:16.602Z,21.71
2022-12-03T16:12:43.342Z,20.70
2022-12-03T16:15:10.088Z,19.07
2022-12-03T16:17:36.864Z,18.52
2022-12-03T16:20:03.764Z,19.29
2022-12-03T16:22:30.516Z,19.90
2022-12-03T16:24:57.277Z,20.43
2022-12-03T16:27:25.841Z,20.63
2022-12-03T16:29:53.528Z,20.82
2022-12-03T16:32:20.525Z,20.91
2022-12-03T16:34:47.252Z,21.08
2022-12-03T16:37:14.186Z,21.17
2022-12-03T16:39:41.028Z,21.43
2022-12-03T16:42:12.171Z,21.41
2022-12-03T16:44:57.960Z,21.48
2022-12-03T16:47:29.349Z,21.60
2022-12-03T16:49:59.031Z,21.68
2022-12-03T16:52:25.763Z,20.75
2022-12-03T16:54:52.494Z,18.92
2022-12-03T16:57:19.262Z,18.38
2022-12-03T16:59:46.008Z,19.20
2022-12-03T17:02:12.886Z,19.90
2022-12-03T17:04:39.858Z,20.44
2022-12-03T17:07:06.599Z,20.61
2022-12-03T17:09:33.331Z,20.93
2022-12-03T17:12:00.093Z,20.97
2022-12-03T17:14:32.862Z,21.15
2022-12-03T17:17:00.136Z,21.24
2022-12-03T17:19:26.927Z,21.32
2022-12-03T17:21:54.236Z,21.35
2022-12-03T17:24:21.440Z,21.48
2022-12-03T17:26:48.307Z,21.59
2022-12-03T17:29:15.116Z,21.58
2022-12-03T17:31:42.739Z,20.75
2022-12-03T17:34:09.781Z,19.22
2022-12-03T17:36:36.515Z,18.44
2022-12-03T17:39:03.272Z,19.11
2022-12-03T17:41:30.019Z,19.64
2022-12-03T17:43:56.759Z,20.15
2022-12-03T17:46:23.569Z,20.56
2022-12-03T17:48:50.377Z,20.67
2022-12-03T17:51:19.093Z,20.84
2022-12-03T17:53:45.821Z,21.11
2022-12-03T17:56:12.654Z,21.18
2022-12-03T17:58:39.395Z,21.16
2022-12-03T18:01:08.430Z,21.32
2022-12-03T18:03:35.218Z,21.42
2022-12-03T18:06:02.041Z,21.39
2022-12-03T18:08:28.821Z,21.54
2022-12-03T18:10:55.573Z,21.66
2022-12-03T18:13:22.313Z,20.89
2022-12-03T18:15:49.084Z,19.28
2022-12-03T18:18:15.843Z,18.42
2022-12-03T18:20:42.661Z,19.19
2022-12-03T18:23:09.428Z,19.92
2022-12-03T18:25:36.186Z,20.37
2022-12-03T18:28:02.905Z,20.63
2022-12-03T18:30:29.656Z,20.83
2022-12-03T18:32:56.435Z,21.04
2022-12-03T18:35:23.229Z,21.21
2022-12-03T18:37:50.069Z,21.21
2022-12-03T18:40:17.313Z,21.26
2022-12-03T18:42:44.094Z,21.37
2022-12-03T18:45:10.842Z,21.46
2022-12-03T18:47:37.705Z,21.48
2022-12-03T18:50:04.536Z,21.63
2022-12-03T18:52:31.288Z,21.70
2022-12-03T18:54:58.068Z,19.63
2022-12-03T18:57:24.832Z,18.47
2022-12-03T18:59:51.826Z,18.64
2022-12-03T19:02:45.999Z,19.35
2022-12-03T19:05:06.183Z,20.14
2022-12-03T19:07:33.098Z,20.50
2022-12-03T19:09:59.906Z,20.74
2022-12-03T19:12:26.694Z,20.90
2022-12-03T19:14:53.424Z,21.03
2022-12-03T19:17:21.281Z,21.13
2022-12-03T19:19:48.046Z,21.16
2022-12-03T19:22:14.784Z,21.34
2022-12-03T19:24:41.554Z,21.40
2022-12-03T19:27:08.279Z,21.54
2022-12-03T19:29:35.255Z,21.56
2022-12-03T19:32:02.023Z,20.41
2022-12-03T19:34:28.798Z,18.98
2022-12-03T19:36:55.728Z,18.43
2022-12-03T19:39:22.465Z,19.02
2022-12-03T19:41:49.258Z,19.63
2022-12-03T19:44:16.048Z,20.23
2022-12-03T19:46:42.780Z,20.54
2022-12-03T19:49:09.536Z,20.80
2022-12-03T19:51:36.405Z,20.85
2022-12-03T19:54:03.159Z,20.95
2022-12-03T19:56:33.103Z,21.16
2022-12-03T19:58:59.855Z,21.25
2022-12-03T20:01:26.689Z,21.20
2022-12-03T20:03:53.588Z,21.43
2022-12-03T20:06:20.399Z,21.50
2022-12-03T20:08:47.181Z,21.51
2022-12-03T20:11:13.935Z,21.57
2022-12-03T20:13:40.679Z,19.80
2022-12-03T20:16:08.535Z,18.72
2022-12-03T20:18:35.294Z,18.80
2022-12-03T20:21:02.050Z,19.29
2022-12-03T20:23:28.772Z,19.88
2022-12-03T20:25:55.512Z,20.33
2022-12-03T20:28:22.258Z,20.67
2022-12-03T20:30:49.004Z,20.86
2022-12-03T20:33:15.830Z,20.91
2022-12-03T20:35:42.578Z,21.00
2022-12-03T20:38:09.323Z,21.18
2022-12-03T20:40:36.323Z,21.20
2022-12-03T20:43:03.076Z,21.32
2022-12-03T20:45:29.889Z,21.42
2022-12-03T20:47:56.680Z,21.52
2022-12-03T20:50:23.487Z,21.56
2022-12-03T20:53:16.143Z,21.60
2022-12-03T20:55:36.963Z,20.85
2022-12-03T20:58:03.679Z,19.30
2022-12-03T21:00:30.399Z,18.41
2022-12-03T21:02:57.244Z,19.22
2022-12-03T21:05:23.998Z,19.71
2022-12-03T21:07:52.245Z,20.31
2022-12-03T21:10:37.093Z,20.56
2022-12-03T21:13:03.854Z,20.91
2022-12-03T21:15:30.628Z,21.01
2022-12-03T21:17:57.468Z,21.05
2022-12-03T21:20:24.273Z,21.15
2022-12-03T21:22:51.606Z,21.27
2022-12-03T21:25:18.342Z,21.30
2022-12-03T21:27:45.132Z,21.45
2022-12-03T21:30:11.867Z,21.56
2022-12-03T21:32:38.619Z,21.60
2022-12-03T21:35:05.344Z,21.55
2022-12-03T21:37:32.077Z,19.68
2022-12-03T21:39:58.817Z,18.56
2022-12-03T21:42:35.593Z,18.90
2022-12-03T21:45:03.766Z,19.40
2022-12-03T21:47:36.668Z,20.10
2022-12-03T21:50:04.129Z,20.51
2022-12-03T21:52:30.891Z,20.71
2022-12-03T21:54:57.645Z,21.01
2022-12-03T21:57:24.386Z,21.08
2022-12-03T21:59:51.126Z,21.14
2022-12-03T22:02:17.894Z,21.19
2022-12-03T22:04:44.657Z,21.26
2022-12-03T22:07:11.383Z,21.46
2022-12-03T22:09:38.121Z,21.46
2022-12-03T22:12:04.861Z,21.56
2022-12-03T22:14:31.619Z,21.63
2022-12-03T22:16:58.385Z,21.71
2022-12-03T22:19:25.132Z,19.73
2022-12-03T22:21:51.864Z,18.74
2022-12-03T22:24:19.287Z,18.89
2022-12-03T22:26:46.331Z,19.50
2022-12-03T22:29:13.144Z,20.13
2022-12-03T22:31:39.903Z,20.50
2022-12-03T22:34:06.671Z,20.67
2022-12-03T22:36:33.412Z,20.86
2022-12-03T22:39:00.167Z,20.99
2022-12-03T22:41:26.920Z,21.15
2022-12-03T22:43:53.662Z,21.19
2022-12-03T22:46:20.449Z,21.30
2022-12-03T22:48:47.224Z,21.42
2022-12-03T22:51:14.023Z,21.47
2022-12-03T22:53:40.781Z,21.52
2022-12-03T22:56:07.515Z,21.58
2022-12-03T22:58:34.275Z,21.55
2022-12-03T23:01:03.155Z,19.63
2022-12-03T23:03:30.247Z,18.73
2022-12-03T23:05:57.057Z,19.11
2022-12-03T23:08:23.777Z,19.61
2022-12-03T23:10:50.523Z,20.26
2022-12-03T23:13:17.264Z,20.58
2022-12-03T23:15:44.076Z,20.75
2022-12-03T23:18:10.859Z,20.95
2022-12-03T23:20:37.601Z,21.08
2022-12-03T23:23:04.323Z,21.25
2022-12-03T23:25:31.053Z,21.28
2022-12-03T23:27:57.920Z,21.35
2022-12-03T23:30:24.645Z,21.39
2022-12-03T23:32:51.392Z,21.62
2022-12-03T23:35:18.132Z,21.56
2022-12-03T23:37:44.876Z,21.63
2022-12-03T23:40:11.621Z,21.73
2022-12-03T23:42:38.344Z,20.93
2022-12-03T23:45:05.290Z,19.22
2022-12-03T23:47:32.064Z,18.55
2022-12-03T23:49:58.835Z,19.26
2022-12-03T23:52:25.603Z,19.82
2022-12-03T23:54:52.334Z,20.37
2022-12-03T23:57:19.201Z,20.73
2022-12-03T23:59:45.933Z,20.89
