createdAt,value
2019-03-30T00:02:29.060Z,9.90
2019-03-30T00:05:00.321Z,9.07
2019-03-30T00:07:31.678Z,8.30
2019-03-30T00:10:03.045Z,11.15
2019-03-30T00:12:34.320Z,11.65
2019-03-30T00:15:05.723Z,9.77
2019-03-30T00:17:36.985Z,10.17
2019-03-30T00:20:08.600Z,9.50
2019-03-30T00:22:39.867Z,8.40
2019-03-30T00:25:11.248Z,7.53
2019-03-30T00:27:42.532Z,8.70
2019-03-30T00:30:13.982Z,9.27
2019-03-30T00:32:45.354Z,9.67
2019-03-30T00:35:16.656Z,9.53
2019-03-30T00:37:47.914Z,9.77
2019-03-30T00:40:19.203Z,10.73
2019-03-30T00:42:50.561Z,9.57
2019-03-30T00:45:21.824Z,9.70
2019-03-30T00:47:53.210Z,9.40
2019-03-30T00:50:24.519Z,9.27
2019-03-30T00:52:55.758Z,8.37
2019-03-30T00:55:27.053Z,10.93
2019-03-30T00:57:58.296Z,8.73
2019-03-30T01:00:29.609Z,8.23
2019-03-30T01:03:00.948Z,8.60
2019-03-30T01:05:32.225Z,8.67
2019-03-30T01:08:03.475Z,9.10
2019-03-30T01:10:35.061Z,9.73
2019-03-30T01:13:06.288Z,9.40
2019-03-30T01:15:37.603Z,10.43
2019-03-30T01:18:08.863Z,9.27
2019-03-30T01:20:40.134Z,9.33
2019-03-30T01:23:11.410Z,8.63
2019-03-30T01:25:42.735Z,7.50
2019-03-30T01:28:14.010Z,9.37
2019-03-30T01:30:45.479Z,10.43
2019-03-30T01:33:16.738Z,9.03
2019-03-30T01:35:47.990Z,7.57
2019-03-30T01:38:19.265Z,7.93
2019-03-30T01:40:50.552Z,9.40
2019-03-30T01:43:21.829Z,9.27
2019-03-30T01:45:53.144Z,9.87
2019-03-30T01:48:24.399Z,8.50
2019-03-30T01:50:55.729Z,9.43
2019-03-30T01:53:26.974Z,8.60
2019-03-30T01:55:58.219Z,9.83
2019-03-30T01:58:29.601Z,9.53
2019-03-30T02:01:00.924Z,9.10
2019-03-30T02:03:32.192Z,9.00
2019-03-30T02:06:03.532Z,7.93
2019-03-30T02:08:34.792Z,8.63
2019-03-30T02:11:06.064Z,9.10
2019-03-30T02:13:37.332Z,9.37
2019-03-30T02:16:08.609Z,10.33
2019-03-30T02:18:40.132Z,9.53
2019-03-30T02:21:11.467Z,8.87
2019-03-30T02:23:42.751Z,9.73
2019-03-30T02:26:14.026Z,9.23
2019-03-30T02:28:45.345Z,8.30
2019-03-30T02:31:16.627Z,8.87
2019-03-30T02:33:47.942Z,8.00
2019-03-30T02:36:19.179Z,8.23
2019-03-30T02:38:50.555Z,9.30
2019-03-30T02:41:21.829Z,8.80
2019-03-30T02:43:53.105Z,9.37
2019-03-30T02:46:24.396Z,9.53
2019-03-30T02:48:55.813Z,9.23
2019-03-30T02:51:26.998Z,9.17
2019-03-30T02:53:58.291Z,8.80
2019-03-30T02:56:29.600Z,9.13
2019-03-30T02:59:00.959Z,9.40
2019-03-30T03:01:32.223Z,9.13
2019-03-30T03:04:03.522Z,8.93
2019-03-30T03:06:34.845Z,8.07
2019-03-30T03:09:09.353Z,6.67
2019-03-30T03:11:40.790Z,6.75
2019-03-30T03:14:12.123Z,6.27
2019-03-30T03:16:43.411Z,6.57
2019-03-30T03:19:14.784Z,5.73
2019-03-30T03:21:46.110Z,6.60
2019-03-30T03:24:17.403Z,7.13
2019-03-30T03:26:48.708Z,7.03
2019-03-30T03:29:20.003Z,7.00
2019-03-30T03:31:51.227Z,7.50
2019-03-30T03:34:23.583Z,7.57
2019-03-30T03:36:54.873Z,7.87
2019-03-30T03:39:26.152Z,7.77
2019-03-30T03:41:57.379Z,7.60
2019-03-30T03:44:28.766Z,7.70
2019-03-30T03:47:00.013Z,8.07
2019-03-30T03:49:31.304Z,7.67
2019-03-30T03:52:03.069Z,8.23
2019-03-30T03:54:34.733Z,8.83
2019-03-30T03:57:06.549Z,8.40
2019-03-30T03:59:39.266Z,5.70
2019-03-30T04:02:13.440Z,7.37
2019-03-30T04:04:48.456Z,7.00
2019-03-30T04:07:23.761Z,7.33
2019-03-30T04:09:58.169Z,6.60
2019-03-30T04:12:32.096Z,7.67
2019-03-30T04:15:06.906Z,6.43
2019-03-30T04:17:38.333Z,6.50
2019-03-30T04:20:11.523Z,7.80
2019-03-30T04:22:42.747Z,7.77
2019-03-30T04:25:16.560Z,7.30
2019-03-30T04:27:48.406Z,6.13
2019-03-30T04:30:19.789Z,6.70
2019-03-30T04:32:51.054Z,7.00
2019-03-30T04:35:22.373Z,6.73
2019-03-30T04:37:53.598Z,6.33
2019-03-30T04:40:24.902Z,6.97
2019-03-30T04:42:56.178Z,6.67
2019-03-30T04:45:27.561Z,6.20
2019-03-30T04:47:58.783Z,6.33
2019-03-30T04:50:30.119Z,7.10
2019-03-30T04:53:01.360Z,7.13
2019-03-30T04:55:32.680Z,5.70
2019-03-30T04:58:04.044Z,5.90
2019-03-30T05:00:36.434Z,3.07
2019-03-30T05:03:07.658Z,5.20
2019-03-30T05:05:38.921Z,4.13
2019-03-30T05:08:10.207Z,3.77
2019-03-30T05:10:41.512Z,3.30
2019-03-30T05:13:12.743Z,4.40
2019-03-30T05:15:44.193Z,5.23
2019-03-30T05:18:15.470Z,4.30
2019-03-30T05:20:46.771Z,5.80
2019-03-30T05:23:18.076Z,6.57
2019-03-30T05:25:49.351Z,7.10
2019-03-30T05:28:20.648Z,5.80
2019-03-30T05:30:51.909Z,7.23
2019-03-30T05:33:23.182Z,7.60
2019-03-30T05:35:54.475Z,7.50
2019-03-30T05:38:25.713Z,7.73
2019-03-30T05:40:56.950Z,8.87
2019-03-30T05:43:28.207Z,8.40
2019-03-30T05:45:59.562Z,8.40
2019-03-30T05:48:30.965Z,8.33
2019-03-30T05:51:02.185Z,7.58
2019-03-30T05:53:33.443Z,8.07
2019-03-30T05:56:04.716Z,7.23
2019-03-30T05:58:35.977Z,6.70
2019-03-30T06:01:07.348Z,7.13
2019-03-30T06:03:38.596Z,7.47
2019-03-30T06:06:09.858Z,7.47
2019-03-30T06:08:41.135Z,7.77
2019-03-30T06:11:12.372Z,7.57
2019-03-30T06:13:43.780Z,8.00
2019-03-30T06:16:15.039Z,7.43
2019-03-30T06:18:46.341Z,8.03
2019-03-30T06:21:17.587Z,7.43
2019-03-30T06:23:49.319Z,8.20
2019-03-30T06:26:20.649Z,8.33
2019-03-30T06:28:51.974Z,7.83
2019-03-30T06:31:23.227Z,8.13
2019-03-30T06:33:54.454Z,8.53
2019-03-30T06:36:25.721Z,8.20
2019-03-30T06:38:56.949Z,7.53
2019-03-30T06:41:28.264Z,7.67
2019-03-30T06:43:59.617Z,7.87
2019-03-30T06:46:30.922Z,7.93
2019-03-30T06:49:02.152Z,7.43
2019-03-30T06:51:33.416Z,7.77
2019-03-30T06:54:04.666Z,7.30
2019-03-30T06:56:36.780Z,7.30
2019-03-30T06:59:08.010Z,7.27
2019-03-30T07:01:39.664Z,7.00
2019-03-30T07:04:11.356Z,7.80
2019-03-30T07:06:44.379Z,7.57
2019-03-30T07:09:18.445Z,7.87
2019-03-30T07:11:52.230Z,7.67
2019-03-30T07:14:26.662Z,8.30
2019-03-30T07:17:01.914Z,7.77
2019-03-30T07:19:37.465Z,7.62
2019-03-30T07:22:08.749Z,7.50
2019-03-30T07:24:39.975Z,6.87
2019-03-30T07:27:12.287Z,7.60
2019-03-30T07:29:43.900Z,7.10
2019-03-30T07:32:15.165Z,7.47
2019-03-30T07:34:46.568Z,7.30
2019-03-30T07:37:17.859Z,6.77
2019-03-30T07:39:49.159Z,7.50
2019-03-30T07:42:20.407Z,7.63
2019-03-30T07:44:51.702Z,7.83
2019-03-30T07:47:22.986Z,7.90
2019-03-30T07:49:54.293Z,7.73
2019-03-30T07:52:25.556Z,7.73
2019-03-30T07:54:56.823Z,8.20
2019-03-30T07:57:28.059Z,7.93
2019-03-30T07:59:59.336Z,7.40
2019-03-30T08:02:30.719Z,7.87
2019-03-30T08:05:03.451Z,8.20
2019-03-30T08:07:34.754Z,8.23
2019-03-30T08:10:06.353Z,7.97
2019-03-30T08:12:37.655Z,8.13
2019-03-30T08:15:10.541Z,8.30
2019-03-30T08:17:41.804Z,7.23
2019-03-30T08:20:14.139Z,8.20
2019-03-30T08:22:45.388Z,7.87
2019-03-30T08:25:16.695Z,9.00
2019-03-30T08:27:47.940Z,8.60
2019-03-30T08:30:19.228Z,8.63
2019-03-30T08:32:50.451Z,8.57
2019-03-30T08:35:21.734Z,8.40
2019-03-30T08:37:53.014Z,8.40
2019-03-30T08:40:24.306Z,8.30
2019-03-30T08:42:55.634Z,7.60
2019-03-30T08:45:26.931Z,8.07
2019-03-30T08:47:58.195Z,8.03
2019-03-30T08:50:29.615Z,7.17
2019-03-30T08:53:00.966Z,8.37
2019-03-30T08:55:32.244Z,8.53
2019-03-30T08:58:03.555Z,8.13
2019-03-30T09:00:42.934Z,7.93
2019-03-30T09:03:14.319Z,7.73
2019-03-30T09:05:45.601Z,8.00
2019-03-30T09:08:16.873Z,8.73
2019-03-30T09:10:48.165Z,8.50
2019-03-30T09:13:19.454Z,8.20
2019-03-30T09:15:50.726Z,7.63
2019-03-30T09:18:21.977Z,7.93
2019-03-30T09:20:53.251Z,8.70
2019-03-30T09:23:24.498Z,8.57
2019-03-30T09:25:55.816Z,8.63
2019-03-30T09:28:27.103Z,8.67
2019-03-30T09:30:58.395Z,8.73
2019-03-30T09:33:29.785Z,9.13
2019-03-30T09:36:01.061Z,8.43
2019-03-30T09:38:32.310Z,9.03
2019-03-30T09:41:04.124Z,8.13
2019-03-30T09:43:37.574Z,8.33
2019-03-30T09:46:08.429Z,8.53
2019-03-30T09:48:39.684Z,8.73
2019-03-30T09:51:10.980Z,8.67
2019-03-30T09:53:42.287Z,8.40
2019-03-30T09:56:13.649Z,9.83
2019-03-30T09:58:44.988Z,8.73
2019-03-30T10:01:16.278Z,8.17
2019-03-30T10:03:47.600Z,9.03
2019-03-30T10:06:18.858Z,9.13
2019-03-30T10:08:52.202Z,8.17
2019-03-30T10:11:23.463Z,7.83
2019-03-30T10:13:54.728Z,8.47
2019-03-30T10:16:26.010Z,7.87
2019-03-30T10:18:57.334Z,7.60
2019-03-30T10:21:28.620Z,8.20
2019-03-30T10:23:59.897Z,8.30
2019-03-30T10:26:32.273Z,7.70
2019-03-30T10:29:03.554Z,7.87
2019-03-30T10:31:34.813Z,8.10
2019-03-30T10:34:06.049Z,7.80
2019-03-30T10:36:37.334Z,7.03
2019-03-30T10:39:09.369Z,6.15
2019-03-30T10:41:40.671Z,6.45
2019-03-30T10:44:11.976Z,5.83
2019-03-30T10:46:43.296Z,6.07
2019-03-30T10:49:14.577Z,5.72
2019-03-30T10:51:45.956Z,5.60
2019-03-30T10:54:17.338Z,5.60
2019-03-30T10:56:48.968Z,5.83
2019-03-30T10:59:20.261Z,5.27
2019-03-30T11:01:51.551Z,4.92
2019-03-30T11:04:22.888Z,4.97
2019-03-30T11:06:54.162Z,5.58
2019-03-30T11:09:25.516Z,4.77
2019-03-30T11:11:59.610Z,5.40
2019-03-30T11:14:30.981Z,4.85
2019-03-30T11:17:02.281Z,5.35
2019-03-30T11:19:33.622Z,4.72
2019-03-30T11:22:04.974Z,5.70
2019-03-30T11:24:36.304Z,5.08
2019-03-30T11:27:07.645Z,5.78
2019-03-30T11:29:38.976Z,5.60
2019-03-30T11:32:10.213Z,5.53
2019-03-30T11:34:41.522Z,5.05
2019-03-30T11:37:12.839Z,5.95
2019-03-30T11:39:44.290Z,5.53
2019-03-30T11:42:15.656Z,5.87
2019-03-30T11:44:47.018Z,5.08
2019-03-30T11:47:18.375Z,5.55
2019-03-30T11:49:49.722Z,5.20
2019-03-30T11:52:21.021Z,5.03
2019-03-30T11:54:52.341Z,5.10
2019-03-30T11:57:23.640Z,5.37
2019-03-30T11:59:55.054Z,4.85
2019-03-30T12:02:28.228Z,5.47
2019-03-30T12:04:59.571Z,5.53
2019-03-30T12:07:30.990Z,5.25
2019-03-30T12:10:02.362Z,5.55
2019-03-30T12:12:37.058Z,5.67
2019-03-30T12:15:07.221Z,5.33
2019-03-30T12:17:41.093Z,5.53
2019-03-30T12:20:12.036Z,6.25
2019-03-30T12:22:43.423Z,6.05
2019-03-30T12:25:14.888Z,6.80
2019-03-30T12:27:46.286Z,6.97
2019-03-30T12:30:17.651Z,6.50
2019-03-30T12:32:49.003Z,6.45
2019-03-30T12:35:20.295Z,6.10
2019-03-30T12:37:51.696Z,6.12
2019-03-30T12:40:23.155Z,6.40
2019-03-30T12:42:54.480Z,7.03
2019-03-30T12:45:25.821Z,6.92
2019-03-30T12:47:57.109Z,6.80
2019-03-30T12:50:28.423Z,6.53
2019-03-30T12:52:59.833Z,6.25
2019-03-30T12:55:31.138Z,6.55
2019-03-30T12:58:02.702Z,7.03
2019-03-30T13:00:34.122Z,7.00
2019-03-30T13:03:05.436Z,7.12
2019-03-30T13:05:37.228Z,6.80
2019-03-30T13:08:08.550Z,7.37
2019-03-30T13:10:39.884Z,8.25
2019-03-30T13:13:11.248Z,9.43
2019-03-30T13:15:42.526Z,10.18
2019-03-30T13:18:13.860Z,10.60
2019-03-30T13:20:45.219Z,9.43
2019-03-30T13:23:16.536Z,9.20
2019-03-30T13:25:47.945Z,10.10
2019-03-30T13:28:19.306Z,9.03
2019-03-30T13:30:50.634Z,9.38
2019-03-30T13:33:21.952Z,9.20
2019-03-30T13:35:53.322Z,8.80
2019-03-30T13:38:25.977Z,9.43
2019-03-30T13:40:57.399Z,9.23
2019-03-30T13:43:28.655Z,8.00
2019-03-30T13:45:59.992Z,8.65
2019-03-30T13:48:31.504Z,8.78
2019-03-30T13:51:02.940Z,8.03
2019-03-30T13:53:34.255Z,8.55
2019-03-30T13:56:16.577Z,8.43
2019-03-30T13:58:38.576Z,8.68
2019-03-30T14:01:09.939Z,8.88
2019-03-30T14:03:41.223Z,8.38
2019-03-30T14:06:12.556Z,7.72
2019-03-30T14:08:43.932Z,7.37
2019-03-30T14:11:15.272Z,7.30
2019-03-30T14:13:46.622Z,6.58
2019-03-30T14:16:17.937Z,7.05
2019-03-30T14:18:49.267Z,6.75
2019-03-30T14:21:20.618Z,7.10
2019-03-30T14:23:51.933Z,5.90
2019-03-30T14:26:31.317Z,6.53
2019-03-30T14:28:56.262Z,6.80
2019-03-30T14:31:27.592Z,6.15
2019-03-30T14:33:58.868Z,6.20
2019-03-30T14:36:30.188Z,5.97
2019-03-30T14:39:02.165Z,6.66
2019-03-30T14:41:33.514Z,6.50
2019-03-30T14:44:04.827Z,6.45
2019-03-30T14:46:36.160Z,6.30
2019-03-30T14:49:07.462Z,6.83
2019-03-30T14:51:38.764Z,6.25
2019-03-30T14:54:10.052Z,6.60
2019-03-30T14:56:46.019Z,7.10
2019-03-30T14:59:14.666Z,6.90
2019-03-30T15:01:46.248Z,6.97
2019-03-30T15:04:17.612Z,6.73
2019-03-30T15:06:49.050Z,6.62
2019-03-30T15:09:20.332Z,6.95
2019-03-30T15:11:51.631Z,6.37
2019-03-30T15:14:22.900Z,6.10
2019-03-30T15:16:54.216Z,6.10
2019-03-30T15:19:25.525Z,6.08
2019-03-30T15:21:56.839Z,6.22
2019-03-30T15:24:28.120Z,5.80
2019-03-30T15:27:00.563Z,6.55
2019-03-30T15:29:32.208Z,6.20
2019-03-30T15:32:03.472Z,6.67
2019-03-30T15:34:34.780Z,6.17
2019-03-30T15:37:06.067Z,6.33
2019-03-30T15:39:37.364Z,6.42
2019-03-30T15:42:08.664Z,6.58
2019-03-30T15:44:39.971Z,6.78
2019-03-30T15:47:11.278Z,7.37
2019-03-30T15:49:42.589Z,6.65
2019-03-30T15:52:14.483Z,6.97
2019-03-30T15:54:45.923Z,7.12
2019-03-30T15:57:17.250Z,6.40
2019-03-30T15:59:48.515Z,6.53
2019-03-30T16:02:19.845Z,6.10
2019-03-30T16:04:51.193Z,6.12
2019-03-30T16:07:22.472Z,7.55
2019-03-30T16:09:53.888Z,7.25
2019-03-30T16:12:25.183Z,7.75
2019-03-30T16:14:56.479Z,6.97
2019-03-30T16:17:27.813Z,7.72
2019-03-30T16:19:59.261Z,7.35
2019-03-30T16:22:31.450Z,7.30
2019-03-30T16:25:06.603Z,10.35
2019-03-30T16:27:39.362Z,23.10
2019-03-30T16:30:12.135Z,13.83
2019-03-30T16:32:43.614Z,10.25
2019-03-30T16:35:14.950Z,9.15
2019-03-30T16:37:46.494Z,7.62
2019-03-30T16:40:17.891Z,7.28
2019-03-30T16:42:49.194Z,7.90
2019-03-30T16:45:20.560Z,9.28
2019-03-30T16:47:51.830Z,7.50
2019-03-30T16:50:23.153Z,7.92
2019-03-30T16:52:54.442Z,7.80
2019-03-30T16:55:25.691Z,8.10
2019-03-30T16:57:56.983Z,8.30
2019-03-30T17:00:33.252Z,8.03
2019-03-30T17:03:05.435Z,8.50
2019-03-30T17:05:36.714Z,7.35
2019-03-30T17:08:08.172Z,7.65
2019-03-30T17:10:40.457Z,7.50
2019-03-30T17:13:11.930Z,8.10
2019-03-30T17:15:43.432Z,8.13
2019-03-30T17:18:14.723Z,8.35
2019-03-30T17:20:46.168Z,8.93
2019-03-30T17:23:17.553Z,9.00
2019-03-30T17:25:49.363Z,8.43
2019-03-30T17:28:20.699Z,8.75
2019-03-30T17:30:52.053Z,7.90
2019-03-30T17:33:23.420Z,8.07
2019-03-30T17:35:54.954Z,8.70
2019-03-30T17:38:26.430Z,8.80
2019-03-30T17:40:57.884Z,8.53
2019-03-30T17:43:29.201Z,9.53
2019-03-30T17:46:00.741Z,9.57
2019-03-30T17:48:32.131Z,8.73
2019-03-30T17:51:03.436Z,9.17
2019-03-30T17:53:34.703Z,8.90
2019-03-30T17:56:06.002Z,9.33
2019-03-30T17:58:37.285Z,9.77
2019-03-30T18:01:08.658Z,9.40
2019-03-30T18:03:40.041Z,10.00
2019-03-30T18:06:11.303Z,9.27
2019-03-30T18:08:42.656Z,11.57
2019-03-30T18:11:14.058Z,11.57
2019-03-30T18:13:45.347Z,9.27
2019-03-30T18:16:16.643Z,9.83
2019-03-30T18:18:47.968Z,9.10
2019-03-30T18:21:19.354Z,9.13
2019-03-30T18:23:50.641Z,9.43
2019-03-30T18:26:21.948Z,10.27
2019-03-30T18:28:53.320Z,10.20
2019-03-30T18:31:24.703Z,9.73
2019-03-30T18:33:56.120Z,9.67
2019-03-30T18:36:31.110Z,9.73
2019-03-30T18:39:09.841Z,9.90
2019-03-30T18:41:38.802Z,9.90
2019-03-30T18:44:10.296Z,9.75
2019-03-30T18:46:41.715Z,10.33
2019-03-30T18:49:13.015Z,10.57
2019-03-30T18:51:46.669Z,10.67
2019-03-30T18:54:19.535Z,10.10
2019-03-30T18:56:50.804Z,10.93
2019-03-30T18:59:23.111Z,11.00
2019-03-30T19:01:54.369Z,10.70
2019-03-30T19:04:25.697Z,11.60
2019-03-30T19:06:56.941Z,10.40
2019-03-30T19:09:28.250Z,11.97
2019-03-30T19:11:59.619Z,11.47
2019-03-30T19:14:30.965Z,12.63
2019-03-30T19:17:02.236Z,12.80
2019-03-30T19:19:33.603Z,13.57
2019-03-30T19:22:04.907Z,13.03
2019-03-30T19:24:36.467Z,11.73
2019-03-30T19:27:07.705Z,11.87
2019-03-30T19:29:39.035Z,11.60
2019-03-30T19:32:10.350Z,12.13
2019-03-30T19:34:41.777Z,12.30
2019-03-30T19:37:13.066Z,12.23
2019-03-30T19:39:44.533Z,12.07
2019-03-30T19:42:16.055Z,11.20
2019-03-30T19:44:47.352Z,12.63
2019-03-30T19:47:18.622Z,12.20
2019-03-30T19:49:49.937Z,11.67
2019-03-30T19:52:21.202Z,11.70
2019-03-30T19:54:52.481Z,11.53
2019-03-30T19:57:27.376Z,11.57
2019-03-30T19:59:56.800Z,11.97
2019-03-30T20:02:28.060Z,11.83
2019-03-30T20:04:59.319Z,11.47
2019-03-30T20:07:30.733Z,11.80
2019-03-30T20:10:02.209Z,11.73
2019-03-30T20:12:33.463Z,12.90
2019-03-30T20:15:05.902Z,11.90
2019-03-30T20:17:37.220Z,12.53
2019-03-30T20:20:08.824Z,11.67
2019-03-30T20:22:40.078Z,12.27
2019-03-30T20:25:11.406Z,13.23
2019-03-30T20:27:42.654Z,12.57
2019-03-30T20:30:14.442Z,13.13
2019-03-30T20:32:45.835Z,12.63
2019-03-30T20:35:17.163Z,13.00
2019-03-30T20:37:48.524Z,12.60
2019-03-30T20:40:19.815Z,12.47
2019-03-30T20:42:51.077Z,12.27
2019-03-30T20:45:22.511Z,11.97
2019-03-30T20:47:53.805Z,12.53
2019-03-30T20:50:25.160Z,13.37
2019-03-30T20:52:56.396Z,13.20
2019-03-30T20:55:27.679Z,13.33
2019-03-30T20:57:59.239Z,13.43
2019-03-30T21:00:30.682Z,12.43
2019-03-30T21:03:02.238Z,12.73
2019-03-30T21:05:33.645Z,13.70
2019-03-30T21:08:04.954Z,14.20
2019-03-30T21:10:36.259Z,13.83
2019-03-30T21:13:07.723Z,12.60
2019-03-30T21:15:39.101Z,14.17
2019-03-30T21:18:10.344Z,13.10
2019-03-30T21:20:41.627Z,13.67
2019-03-30T21:23:12.924Z,13.80
2019-03-30T21:25:44.279Z,12.77
2019-03-30T21:28:15.584Z,13.10
2019-03-30T21:30:46.965Z,12.43
2019-03-30T21:33:18.325Z,13.43
2019-03-30T21:35:49.629Z,13.77
2019-03-30T21:38:20.894Z,14.17
2019-03-30T21:40:52.182Z,14.77
2019-03-30T21:43:23.530Z,13.57
2019-03-30T21:45:56.220Z,12.70
2019-03-30T21:48:27.914Z,13.80
2019-03-30T21:50:59.215Z,14.70
2019-03-30T21:53:30.731Z,14.40
2019-03-30T21:56:03.404Z,14.83
2019-03-30T21:58:34.700Z,14.83
2019-03-30T22:01:05.978Z,15.07
2019-03-30T22:03:37.253Z,14.43
2019-03-30T22:06:08.540Z,14.73
2019-03-30T22:08:40.062Z,14.90
2019-03-30T22:11:11.368Z,13.77
2019-03-30T22:13:42.645Z,14.93
2019-03-30T22:16:13.911Z,13.93
2019-03-30T22:18:45.289Z,15.10
2019-03-30T22:21:16.578Z,13.20
2019-03-30T22:23:47.892Z,13.47
2019-03-30T22:26:19.171Z,14.30
2019-03-30T22:28:50.448Z,15.47
2019-03-30T22:31:21.703Z,14.97
2019-03-30T22:33:53.023Z,14.47
2019-03-30T22:36:24.366Z,13.23
2019-03-30T22:38:55.609Z,13.60
2019-03-30T22:41:26.949Z,13.30
2019-03-30T22:43:58.313Z,13.70
2019-03-30T22:46:29.613Z,13.07
2019-03-30T22:49:00.977Z,12.83
2019-03-30T22:51:32.375Z,13.30
2019-03-30T22:54:03.758Z,15.83
2019-03-30T22:56:35.009Z,15.37
2019-03-30T22:59:06.261Z,14.60
2019-03-30T23:01:37.648Z,16.50
2019-03-30T23:04:08.907Z,17.43
2019-03-30T23:06:40.140Z,16.80
2019-03-30T23:09:11.699Z,18.83
2019-03-30T23:11:43.231Z,17.73
2019-03-30T23:14:14.512Z,17.20
2019-03-30T23:16:45.818Z,16.67
2019-03-30T23:19:17.064Z,16.73
2019-03-30T23:21:48.340Z,17.00
2019-03-30T23:24:19.603Z,17.10
2019-03-30T23:26:50.881Z,15.87
2019-03-30T23:29:22.123Z,14.90
2019-03-30T23:31:53.379Z,17.47
2019-03-30T23:34:24.683Z,17.07
2019-03-30T23:36:55.987Z,18.77
2019-03-30T23:39:27.286Z,19.13
2019-03-30T23:41:58.541Z,19.00
2019-03-30T23:44:29.855Z,20.47
2019-03-30T23:47:01.126Z,19.77
2019-03-30T23:49:32.417Z,19.43
2019-03-30T23:52:03.707Z,20.10
2019-03-30T23:54:34.962Z,20.80
2019-03-30T23:57:06.257Z,20.37
2019-03-30T23:59:37.583Z,21.43
