createdAt,value
2023-01-01T00:07:40.954Z,3.60
2023-01-01T00:10:28.585Z,3.30
2023-01-01T00:12:56.309Z,3.15
2023-01-01T00:15:24.033Z,2.90
2023-01-01T00:17:51.401Z,3.00
2023-01-01T00:27:37.134Z,2.95
2023-01-01T00:30:04.735Z,2.85
2023-01-01T00:32:32.136Z,3.83
2023-01-01T00:51:58.533Z,3.10
2023-01-01T00:54:25.656Z,2.67
2023-01-01T00:56:52.777Z,3.03
2023-01-01T01:33:29.794Z,3.78
2023-01-01T01:35:57.287Z,4.10
2023-01-01T01:38:24.530Z,3.25
2023-01-01T01:40:51.647Z,3.78
2023-01-01T01:43:23.569Z,3.35
2023-01-01T01:45:51.087Z,2.95
2023-01-01T01:50:46.021Z,3.63
2023-01-01T01:53:16.867Z,3.40
2023-01-01T01:55:52.158Z,3.55
2023-01-01T01:58:19.872Z,3.83
2023-01-01T02:00:47.478Z,3.47
2023-01-01T02:10:42.092Z,3.88
2023-01-01T02:13:09.469Z,3.15
2023-01-01T02:23:47.155Z,3.20
2023-01-01T02:26:39.011Z,3.60
2023-01-01T02:29:17.892Z,4.22
2023-01-01T02:31:49.686Z,3.97
2023-01-01T02:34:19.003Z,3.17
2023-01-01T02:36:48.873Z,3.40
2023-01-01T02:41:44.665Z,3.78
2023-01-01T02:44:12.278Z,3.10
2023-01-01T02:46:39.394Z,3.88
2023-01-01T02:49:10.578Z,3.70
2023-01-01T02:54:34.009Z,3.17
2023-01-01T02:57:10.254Z,3.75
2023-01-01T03:00:14.835Z,3.75
2023-01-01T03:06:13.636Z,3.28
2023-01-01T03:08:49.637Z,3.10
2023-01-01T03:16:16.309Z,2.60
2023-01-01T03:18:43.537Z,3.15
2023-01-01T03:23:49.480Z,3.70
2023-01-01T03:26:18.110Z,3.28
2023-01-01T03:38:46.338Z,2.80
2023-01-01T03:41:15.862Z,3.47
2023-01-01T03:51:26.222Z,3.20
2023-01-01T03:53:57.293Z,5.07
2023-01-01T03:56:47.454Z,4.63
2023-01-01T03:59:46.978Z,4.03
2023-01-01T04:14:29.507Z,3.28
2023-01-01T04:16:57.220Z,4.00
2023-01-01T04:19:25.659Z,3.67
2023-01-01T04:21:52.745Z,5.03
2023-01-01T04:29:11.838Z,3.10
2023-01-01T04:31:38.967Z,3.35
2023-01-01T04:34:05.965Z,3.75
2023-01-01T04:36:33.622Z,3.47
2023-01-01T04:56:08.759Z,2.70
2023-01-01T04:58:36.632Z,3.70
2023-01-01T05:01:04.166Z,4.20
2023-01-01T05:03:31.579Z,2.72
2023-01-01T05:06:02.363Z,3.15
2023-01-01T05:13:25.470Z,4.47
2023-01-01T05:15:52.591Z,4.03
2023-01-01T05:18:19.595Z,3.17
2023-01-01T05:20:46.602Z,3.10
2023-01-01T05:23:15.526Z,3.45
2023-01-01T06:07:36.960Z,3.33
2023-01-01T06:10:04.575Z,2.63
2023-01-01T06:12:31.803Z,3.50
2023-01-01T07:25:43.440Z,3.45
2023-01-01T07:28:10.806Z,3.58
2023-01-01T07:42:46.591Z,3.58
2023-01-01T07:45:14.070Z,3.50
2023-01-01T07:47:41.313Z,3.15
2023-01-01T07:50:15.403Z,5.00
2023-01-01T07:52:42.762Z,3.72
2023-01-01T08:00:07.614Z,4.45
2023-01-01T08:07:32.825Z,3.78
2023-01-01T08:10:00.196Z,3.72
2023-01-01T08:24:37.057Z,3.55
2023-01-01T08:31:55.545Z,4.13
2023-01-01T08:34:22.576Z,4.05
2023-01-01T08:36:49.594Z,3.88
2023-01-01T08:39:16.571Z,3.10
2023-01-01T08:44:09.367Z,5.05
2023-01-01T08:46:36.554Z,3.95
2023-01-01T08:49:03.988Z,3.67
2023-01-01T08:51:31.104Z,4.13
2023-01-01T08:53:58.113Z,3.53
2023-01-01T09:08:33.656Z,4.68
2023-01-01T09:15:53.979Z,3.88
2023-01-01T09:18:21.195Z,3.85
2023-01-01T09:20:48.447Z,3.35
2023-01-01T09:23:15.707Z,3.65
2023-01-01T09:25:42.810Z,4.00
2023-01-01T09:28:12.573Z,3.30
2023-01-01T09:30:39.825Z,4.22
2023-01-01T09:33:07.065Z,4.30
2023-01-01T09:35:34.095Z,3.85
2023-01-01T09:38:03.716Z,4.28
2023-01-01T09:43:14.525Z,2.72
2023-01-01T09:45:49.732Z,4.05
2023-01-01T09:48:17.052Z,2.97
2023-01-01T09:50:45.742Z,3.72
2023-01-01T09:58:33.517Z,3.47
2023-01-01T10:06:29.936Z,3.88
2023-01-01T10:09:07.016Z,3.47
2023-01-01T10:11:53.243Z,2.67
2023-01-01T10:14:27.321Z,3.45
2023-01-01T10:29:47.463Z,3.40
2023-01-01T10:32:26.982Z,3.13
2023-01-01T10:54:55.586Z,3.92
2023-01-01T10:57:25.780Z,3.05
2023-01-01T10:59:54.632Z,3.78
2023-01-01T11:02:23.539Z,3.13
2023-01-01T11:04:51.244Z,3.13
2023-01-01T11:10:04.052Z,2.70
2023-01-01T11:35:08.077Z,5.05
2023-01-01T11:37:42.044Z,4.07
2023-01-01T11:40:17.448Z,2.65
2023-01-01T11:42:50.328Z,3.28
2023-01-01T11:52:56.352Z,3.30
2023-01-01T11:55:42.694Z,2.92
2023-01-01T12:37:56.537Z,2.90
2023-01-01T12:40:35.179Z,2.30
2023-01-01T13:06:16.291Z,3.63
2023-01-01T13:23:35.254Z,4.88
2023-01-01T13:26:21.217Z,5.18
2023-01-01T13:39:34.795Z,3.30
2023-01-01T13:42:02.284Z,3.50
2023-01-01T13:44:29.401Z,2.88
2023-01-01T13:49:42.035Z,3.28
2023-01-01T13:52:27.399Z,4.25
2023-01-01T13:55:12.884Z,8.10
2023-01-01T14:00:20.551Z,8.80
2023-01-01T14:05:33.303Z,6.68
2023-01-01T14:10:28.366Z,4.53
2023-01-01T14:18:03.058Z,3.55
2023-01-01T14:20:36.340Z,3.72
2023-01-01T14:23:07.871Z,4.72
2023-01-01T14:25:35.244Z,6.35
2023-01-01T14:28:02.719Z,5.45
2023-01-01T14:33:01.307Z,3.20
2023-01-01T14:35:29.043Z,2.70
2023-01-01T14:40:28.551Z,2.40
2023-01-01T14:42:59.036Z,2.65
2023-01-01T14:45:26.641Z,2.33
2023-01-01T14:47:55.794Z,2.58
2023-01-01T14:52:56.646Z,2.15
2023-01-01T14:57:56.539Z,2.85
2023-01-01T15:00:28.108Z,3.42
2023-01-01T15:02:55.408Z,2.50
2023-01-01T15:13:24.530Z,3.15
2023-01-01T15:15:53.589Z,3.33
2023-01-01T15:18:36.912Z,3.30
2023-01-01T15:21:05.800Z,2.60
2023-01-01T15:23:34.391Z,2.97
2023-01-01T15:26:01.729Z,2.20
2023-01-01T15:28:28.723Z,2.22
2023-01-01T15:30:59.486Z,1.80
2023-01-01T15:33:27.568Z,2.88
2023-01-01T15:36:01.013Z,4.05
2023-01-01T15:43:23.625Z,1.92
2023-01-01T15:50:49.803Z,1.65
2023-01-01T15:55:51.254Z,1.50
2023-01-01T16:03:21.849Z,2.10
2023-01-01T16:05:50.988Z,2.47
2023-01-01T16:08:18.589Z,2.92
2023-01-01T16:10:46.192Z,2.83
2023-01-01T16:13:13.246Z,2.50
2023-01-01T16:21:05.805Z,3.20
2023-01-01T16:23:33.018Z,3.17
2023-01-01T16:26:00.255Z,3.45
2023-01-01T16:28:27.138Z,4.10
2023-01-01T17:46:31.492Z,9.32
2023-01-01T17:49:02.074Z,8.30
2023-01-01T17:51:29.188Z,9.57
2023-01-01T18:06:22.877Z,11.57
2023-01-01T18:26:11.243Z,8.55
2023-01-01T18:41:29.628Z,11.82
2023-01-01T18:43:58.070Z,12.43
2023-01-01T18:46:25.333Z,11.82
2023-01-01T18:57:29.689Z,10.05
2023-01-01T19:00:00.541Z,11.73
2023-01-01T19:15:30.643Z,8.30
2023-01-01T19:17:58.003Z,6.65
2023-01-01T19:20:25.137Z,8.07
2023-01-01T19:22:52.049Z,7.22
2023-01-01T19:25:32.952Z,6.70
2023-01-01T20:00:10.805Z,5.45
2023-01-01T20:02:46.492Z,6.35
2023-01-01T20:05:14.738Z,6.03
2023-01-01T20:07:45.282Z,5.28
2023-01-01T20:10:12.405Z,5.93
2023-01-01T20:17:31.122Z,4.50
2023-01-01T20:32:16.149Z,4.57
2023-01-01T20:34:43.636Z,5.15
2023-01-01T20:37:29.355Z,4.35
2023-01-01T20:39:58.895Z,4.47
2023-01-01T20:42:30.107Z,4.30
2023-01-01T20:44:57.344Z,4.43
2023-01-01T20:47:24.821Z,4.35
2023-01-01T20:49:53.283Z,3.55
2023-01-01T20:54:46.075Z,5.55
2023-01-01T20:57:13.199Z,4.78
2023-01-01T21:02:09.862Z,3.88
2023-01-01T21:04:38.984Z,4.00
2023-01-01T21:07:06.920Z,3.70
2023-01-01T21:09:33.749Z,4.28
2023-01-01T21:12:01.314Z,4.30
2023-01-01T21:14:28.282Z,4.47
2023-01-01T21:16:55.182Z,4.93
2023-01-01T21:19:26.632Z,4.43
2023-01-01T21:24:34.743Z,4.03
2023-01-01T21:27:24.922Z,4.82
2023-01-01T21:29:52.852Z,5.38
2023-01-01T21:32:31.792Z,4.70
2023-01-01T21:34:58.532Z,3.47
2023-01-01T21:40:22.192Z,3.78
2023-01-01T21:43:02.449Z,3.72
2023-01-01T21:45:37.266Z,4.22
2023-01-01T21:48:17.954Z,3.63
2023-01-01T21:50:46.489Z,4.50
2023-01-01T21:55:53.572Z,4.13
2023-01-01T21:58:46.083Z,4.22
2023-01-01T22:01:17.130Z,4.13
2023-01-01T22:03:43.915Z,4.13
2023-01-01T22:11:34.805Z,1.60
2023-01-01T22:14:01.680Z,1.45
2023-01-01T22:16:29.193Z,0.50
2023-01-01T22:18:56.534Z,0.70
2023-01-01T22:21:23.418Z,1.00
2023-01-01T22:23:52.557Z,0.68
2023-01-01T22:26:19.611Z,0.70
2023-01-01T22:28:47.363Z,0.60
2023-01-01T22:31:17.985Z,0.65
2023-01-01T22:33:46.297Z,0.70
2023-01-01T22:36:18.190Z,0.73
2023-01-01T22:38:45.064Z,0.60
2023-01-01T22:41:12.089Z,0.32
2023-01-01T22:43:40.439Z,1.83
2023-01-01T22:48:57.860Z,1.45
2023-01-01T22:51:27.360Z,0.77
2023-01-01T22:53:54.091Z,0.80
2023-01-01T22:56:21.536Z,1.20
2023-01-01T23:01:13.636Z,1.42
2023-01-01T23:03:40.455Z,1.38
2023-01-01T23:10:59.245Z,0.85
2023-01-01T23:16:10.073Z,0.60
2023-01-01T23:18:37.313Z,0.70
2023-01-01T23:21:07.109Z,0.70
2023-01-01T23:23:34.005Z,1.10
2023-01-01T23:26:01.300Z,0.82
2023-01-01T23:28:28.524Z,0.70
2023-01-01T23:30:55.521Z,0.63
2023-01-01T23:33:22.317Z,1.00
2023-01-01T23:35:49.008Z,0.90
2023-01-01T23:38:15.993Z,0.70
2023-01-01T23:40:42.656Z,0.85
2023-01-01T23:43:09.320Z,0.80
2023-01-01T23:45:36.660Z,0.70
2023-01-01T23:48:03.689Z,0.80
2023-01-01T23:52:56.068Z,0.70
2023-01-01T23:55:22.816Z,0.90
2023-01-01T23:57:51.559Z,0.60
