createdAt,value
2018-06-05T00:00:02.648Z,56.1
2018-06-05T00:01:04.015Z,56.1
2018-06-05T00:02:05.374Z,56.2
2018-06-05T00:03:06.734Z,55.8
2018-06-05T00:04:08.117Z,55.7
2018-06-05T00:05:09.477Z,55.7
2018-06-05T00:06:10.839Z,56.0
2018-06-05T00:07:12.209Z,56.2
2018-06-05T00:08:13.571Z,56.4
2018-06-05T00:09:14.938Z,56.9
2018-06-05T00:10:16.305Z,56.4
2018-06-05T00:11:17.664Z,56.1
2018-06-05T00:12:19.021Z,56.3
2018-06-05T00:13:20.397Z,56.2
2018-06-05T00:14:21.758Z,56.5
2018-06-05T00:15:23.127Z,56.3
2018-06-05T00:16:24.496Z,56.3
2018-06-05T00:17:25.854Z,56.5
2018-06-05T00:18:27.224Z,56.7
2018-06-05T00:19:28.582Z,56.6
2018-06-05T00:20:29.934Z,56.7
2018-06-05T00:21:31.307Z,56.8
2018-06-05T00:22:32.727Z,56.7
2018-06-05T00:23:34.083Z,57.0
2018-06-05T00:24:35.458Z,56.8
2018-06-05T00:25:36.821Z,57.0
2018-06-05T00:26:38.178Z,57.5
2018-06-05T00:27:39.539Z,56.9
2018-06-05T00:28:40.906Z,57.1
2018-06-05T00:29:42.268Z,57.0
2018-06-05T00:30:43.632Z,56.9
2018-06-05T00:31:44.989Z,57.0
2018-06-05T00:32:46.354Z,56.9
2018-06-05T00:33:47.722Z,57.1
2018-06-05T00:34:49.079Z,57.1
2018-06-05T00:35:50.448Z,57.1
2018-06-05T00:36:51.858Z,56.8
2018-06-05T00:37:53.236Z,57.0
2018-06-05T00:38:54.599Z,57.1
2018-06-05T00:39:55.951Z,57.1
2018-06-05T00:40:57.311Z,57.0
2018-06-05T00:41:58.687Z,57.2
2018-06-05T00:43:00.042Z,57.8
2018-06-05T00:44:01.409Z,57.4
2018-06-05T00:45:02.775Z,57.5
2018-06-05T00:46:04.138Z,57.5
2018-06-05T00:47:05.503Z,58.0
2018-06-05T00:48:06.862Z,58.0
2018-06-05T00:49:08.224Z,57.9
2018-06-05T00:50:09.594Z,58.0
2018-06-05T00:51:10.959Z,57.9
2018-06-05T00:52:12.338Z,58.2
2018-06-05T00:53:13.690Z,58.3
2018-06-05T00:54:15.049Z,58.2
2018-06-05T00:55:16.417Z,58.3
2018-06-05T00:56:17.792Z,58.4
2018-06-05T00:57:19.153Z,58.1
2018-06-05T00:58:20.514Z,58.6
2018-06-05T00:59:21.877Z,58.6
2018-06-05T01:00:23.243Z,58.6
2018-06-05T01:01:24.612Z,58.6
2018-06-05T01:02:25.974Z,58.3
2018-06-05T01:03:27.327Z,59.0
2018-06-05T01:04:28.697Z,58.9
2018-06-05T01:05:30.058Z,58.9
2018-06-05T01:06:31.454Z,59.4
2018-06-05T01:07:32.852Z,59.2
2018-06-05T01:08:34.216Z,59.4
2018-06-05T01:09:35.572Z,60.1
2018-06-05T01:10:36.933Z,60.5
2018-06-05T01:11:38.296Z,60.5
2018-06-05T01:12:39.657Z,60.4
2018-06-05T01:13:41.008Z,60.3
2018-06-05T01:14:42.389Z,61.1
2018-06-05T01:15:43.748Z,61.3
2018-06-05T01:16:45.115Z,61.6
2018-06-05T01:17:46.476Z,61.8
2018-06-05T01:18:47.848Z,62.2
2018-06-05T01:19:49.214Z,62.2
2018-06-05T01:20:50.582Z,62.0
2018-06-05T01:21:51.959Z,62.2
2018-06-05T01:22:53.319Z,62.2
2018-06-05T01:23:54.687Z,62.5
2018-06-05T01:24:56.052Z,62.2
2018-06-05T01:25:57.403Z,63.0
2018-06-05T01:26:58.772Z,63.1
2018-06-05T01:28:00.143Z,63.4
2018-06-05T01:29:01.507Z,63.4
2018-06-05T01:30:02.862Z,63.3
2018-06-05T01:31:04.224Z,63.6
2018-06-05T01:32:05.590Z,63.7
2018-06-05T01:33:06.949Z,64.3
2018-06-05T01:34:08.325Z,64.7
2018-06-05T01:35:09.689Z,64.2
2018-06-05T01:36:11.045Z,64.5
2018-06-05T01:37:12.432Z,65.0
2018-06-05T01:38:13.841Z,64.7
2018-06-05T01:39:15.198Z,64.9
2018-06-05T01:40:16.566Z,65.2
2018-06-05T01:41:17.933Z,65.4
2018-06-05T01:42:19.291Z,64.9
2018-06-05T01:43:20.653Z,66.1
2018-06-05T01:44:22.013Z,66.0
2018-06-05T01:45:23.377Z,66.0
2018-06-05T01:46:24.738Z,66.1
2018-06-05T01:47:26.104Z,66.3
2018-06-05T01:48:27.464Z,66.2
2018-06-05T01:49:28.822Z,66.3
2018-06-05T01:50:30.178Z,67.0
2018-06-05T01:51:31.575Z,67.0
2018-06-05T01:52:32.935Z,67.2
2018-06-05T01:53:34.288Z,67.3
2018-06-05T01:54:35.678Z,67.1
2018-06-05T01:55:37.033Z,67.6
2018-06-05T01:56:38.393Z,67.6
2018-06-05T01:57:39.755Z,67.7
2018-06-05T01:58:41.108Z,67.9
2018-06-05T01:59:42.475Z,68.0
2018-06-05T02:00:43.874Z,67.8
2018-06-05T02:01:45.195Z,68.2
2018-06-05T02:02:46.567Z,68.7
2018-06-05T02:03:47.934Z,68.5
2018-06-05T02:04:49.289Z,68.5
2018-06-05T02:05:50.662Z,68.5
2018-06-05T02:06:52.023Z,67.9
2018-06-05T02:07:53.388Z,68.7
2018-06-05T02:08:54.748Z,68.9
2018-06-05T02:09:56.119Z,69.1
2018-06-05T02:10:57.478Z,69.1
2018-06-05T02:11:58.825Z,69.0
2018-06-05T02:13:00.193Z,69.3
2018-06-05T02:14:01.598Z,69.1
2018-06-05T02:15:02.923Z,69.8
2018-06-05T02:16:04.283Z,69.7
2018-06-05T02:17:05.650Z,69.5
2018-06-05T02:18:07.003Z,69.5
2018-06-05T02:19:08.363Z,69.9
2018-06-05T02:20:09.723Z,70.2
2018-06-05T02:21:11.089Z,70.4
2018-06-05T02:22:12.449Z,69.9
2018-06-05T02:23:13.814Z,70.4
2018-06-05T02:24:15.165Z,70.5
2018-06-05T02:25:16.536Z,70.7
2018-06-05T02:26:17.891Z,70.5
2018-06-05T02:27:19.253Z,70.9
2018-06-05T02:28:20.618Z,70.9
2018-06-05T02:29:21.984Z,71.1
2018-06-05T02:30:23.342Z,70.7
2018-06-05T02:31:24.725Z,71.0
2018-06-05T02:32:26.078Z,71.3
2018-06-05T02:33:27.443Z,71.2
2018-06-05T02:34:28.809Z,71.5
2018-06-05T02:35:30.175Z,71.5
2018-06-05T02:36:31.549Z,71.8
2018-06-05T02:37:32.934Z,71.7
2018-06-05T02:38:34.301Z,71.6
2018-06-05T02:39:35.680Z,71.8
2018-06-05T02:40:37.050Z,72.4
2018-06-05T02:41:38.404Z,72.3
2018-06-05T02:42:39.764Z,71.9
2018-06-05T02:43:41.138Z,72.7
2018-06-05T02:44:42.506Z,72.8
2018-06-05T02:45:43.870Z,73.1
2018-06-05T02:46:45.235Z,72.9
2018-06-05T02:47:46.593Z,73.4
2018-06-05T02:48:47.955Z,73.4
2018-06-05T02:49:49.319Z,73.2
2018-06-05T02:50:50.687Z,73.1
2018-06-05T02:51:52.038Z,73.1
2018-06-05T02:52:53.410Z,73.4
2018-06-05T02:53:54.768Z,73.4
2018-06-05T02:54:56.128Z,73.4
2018-06-05T02:55:57.504Z,73.9
2018-06-05T02:56:58.859Z,73.7
2018-06-05T02:58:00.214Z,74.0
2018-06-05T02:59:02.250Z,74.2
2018-06-05T03:00:03.609Z,74.2
2018-06-05T03:01:04.971Z,74.2
2018-06-05T03:02:06.338Z,74.5
2018-06-05T03:03:07.709Z,74.8
2018-06-05T03:04:09.051Z,74.5
2018-06-05T03:05:10.421Z,74.7
2018-06-05T03:06:11.810Z,74.9
2018-06-05T03:07:13.169Z,74.7
2018-06-05T03:08:14.543Z,74.9
2018-06-05T03:09:15.909Z,74.7
2018-06-05T03:10:17.279Z,75.0
2018-06-05T03:11:18.637Z,75.3
2018-06-05T03:12:20.001Z,75.1
2018-06-05T03:13:21.370Z,75.4
2018-06-05T03:14:22.735Z,75.1
2018-06-05T03:15:24.091Z,75.3
2018-06-05T03:16:25.456Z,75.1
2018-06-05T03:17:26.826Z,75.4
2018-06-05T03:18:28.189Z,75.4
2018-06-05T03:19:29.552Z,75.3
2018-06-05T03:20:30.904Z,75.9
2018-06-05T03:21:32.325Z,76.0
2018-06-05T03:22:33.700Z,75.8
2018-06-05T03:23:35.065Z,75.6
2018-06-05T03:24:36.426Z,76.2
2018-06-05T03:25:37.790Z,76.4
2018-06-05T03:26:39.153Z,76.4
2018-06-05T03:27:40.517Z,76.6
2018-06-05T03:28:41.881Z,76.8
2018-06-05T03:29:43.247Z,76.6
2018-06-05T03:30:44.614Z,76.4
2018-06-05T03:31:45.972Z,76.8
2018-06-05T03:32:47.334Z,76.9
2018-06-05T03:33:48.699Z,77.3
2018-06-05T03:34:50.060Z,77.0
2018-06-05T03:35:51.425Z,77.3
2018-06-05T03:36:52.792Z,77.2
2018-06-05T03:37:54.154Z,76.8
2018-06-05T03:38:55.526Z,76.6
2018-06-05T03:39:56.881Z,77.1
2018-06-05T03:40:58.246Z,77.0
2018-06-05T03:41:59.614Z,76.9
2018-06-05T03:43:00.985Z,77.2
2018-06-05T03:44:02.374Z,77.3
2018-06-05T03:45:03.746Z,78.0
2018-06-05T03:46:05.126Z,77.6
2018-06-05T03:47:06.480Z,77.7
2018-06-05T03:48:07.837Z,77.8
2018-06-05T03:49:09.207Z,77.8
2018-06-05T03:50:10.587Z,77.7
2018-06-05T03:51:11.950Z,77.6
2018-06-05T03:52:13.307Z,77.5
2018-06-05T03:53:14.664Z,77.6
2018-06-05T03:54:16.031Z,78.2
2018-06-05T03:55:17.401Z,77.9
2018-06-05T03:56:18.770Z,78.0
2018-06-05T03:57:20.131Z,77.9
2018-06-05T03:58:21.501Z,77.9
2018-06-05T03:59:22.876Z,77.5
2018-06-05T04:00:24.236Z,77.8
2018-06-05T04:01:25.606Z,77.8
2018-06-05T04:02:26.980Z,78.2
2018-06-05T04:03:28.345Z,78.3
2018-06-05T04:04:29.705Z,78.2
2018-06-05T04:05:31.074Z,78.3
2018-06-05T04:06:32.442Z,78.2
2018-06-05T04:07:33.811Z,78.3
2018-06-05T04:08:35.176Z,78.2
2018-06-05T04:09:36.551Z,78.3
2018-06-05T04:10:37.917Z,78.4
2018-06-05T04:11:39.282Z,78.4
2018-06-05T04:12:40.675Z,78.7
2018-06-05T04:13:42.034Z,78.4
2018-06-05T04:14:43.407Z,78.6
2018-06-05T04:15:44.771Z,78.4
2018-06-05T04:16:46.141Z,78.6
2018-06-05T04:17:47.505Z,78.5
2018-06-05T04:18:48.883Z,78.6
2018-06-05T04:19:50.241Z,78.3
2018-06-05T04:20:51.616Z,78.7
2018-06-05T04:21:52.982Z,78.9
2018-06-05T04:22:54.347Z,78.6
2018-06-05T04:23:55.716Z,79.1
2018-06-05T04:24:57.090Z,78.9
2018-06-05T04:25:58.465Z,79.0
2018-06-05T04:26:59.849Z,78.8
2018-06-05T04:28:01.207Z,78.9
2018-06-05T04:29:02.574Z,79.1
2018-06-05T04:30:03.932Z,79.1
2018-06-05T04:31:05.298Z,78.9
2018-06-05T04:32:06.667Z,79.1
2018-06-05T04:33:08.047Z,79.6
2018-06-05T04:34:09.407Z,79.6
2018-06-05T04:35:10.781Z,79.4
2018-06-05T04:36:12.176Z,79.8
2018-06-05T04:37:13.523Z,79.5
2018-06-05T04:38:14.903Z,79.6
2018-06-05T04:39:16.266Z,79.4
2018-06-05T04:40:17.632Z,79.2
2018-06-05T04:41:19.000Z,79.6
2018-06-05T04:42:20.387Z,79.4
2018-06-05T04:43:21.743Z,79.8
2018-06-05T04:44:23.116Z,79.8
2018-06-05T04:45:24.481Z,80.2
2018-06-05T04:46:25.833Z,80.3
2018-06-05T04:47:27.213Z,80.1
2018-06-05T04:48:28.572Z,80.0
2018-06-05T04:49:29.932Z,79.7
2018-06-05T04:50:31.293Z,80.0
2018-06-05T04:51:32.665Z,80.2
2018-06-05T04:52:34.034Z,80.1
2018-06-05T04:53:35.402Z,80.2
2018-06-05T04:54:36.770Z,80.6
2018-06-05T04:55:38.143Z,80.3
2018-06-05T04:56:39.512Z,80.8
2018-06-05T04:57:40.876Z,80.8
2018-06-05T04:58:42.236Z,81.0
2018-06-05T04:59:43.602Z,80.8
2018-06-05T05:00:44.966Z,81.0
2018-06-05T05:01:46.331Z,80.9
2018-06-05T05:02:47.700Z,81.0
2018-06-05T05:03:49.071Z,80.8
2018-06-05T05:04:50.444Z,80.9
2018-06-05T05:05:51.802Z,81.0
2018-06-05T05:06:53.171Z,81.2
2018-06-05T05:07:54.536Z,81.1
2018-06-05T05:08:55.901Z,81.1
2018-06-05T05:09:57.276Z,81.0
2018-06-05T05:10:58.639Z,81.0
2018-06-05T05:12:00.003Z,80.7
2018-06-05T05:13:01.383Z,81.2
2018-06-05T05:14:02.755Z,81.2
2018-06-05T05:15:04.121Z,81.8
2018-06-05T05:16:05.490Z,81.7
2018-06-05T05:17:06.859Z,81.5
2018-06-05T05:18:08.233Z,81.5
2018-06-05T05:19:09.596Z,81.5
2018-06-05T05:20:10.968Z,81.7
2018-06-05T05:21:12.338Z,81.7
2018-06-05T05:22:13.709Z,81.3
2018-06-05T05:23:15.120Z,81.8
2018-06-05T05:24:16.452Z,81.2
2018-06-05T05:25:17.828Z,81.4
2018-06-05T05:26:19.196Z,81.4
2018-06-05T05:27:20.565Z,81.7
2018-06-05T05:28:21.930Z,81.6
2018-06-05T05:29:23.302Z,81.7
2018-06-05T05:30:24.667Z,81.4
2018-06-05T05:31:26.076Z,81.4
2018-06-05T05:32:27.458Z,81.6
2018-06-05T05:33:28.828Z,81.5
2018-06-05T05:34:30.208Z,81.4
2018-06-05T05:35:31.637Z,81.4
2018-06-05T05:36:33.004Z,81.4
2018-06-05T05:37:34.385Z,81.5
2018-06-05T05:38:35.764Z,81.7
2018-06-05T05:39:37.130Z,81.5
2018-06-05T05:40:38.494Z,81.3
2018-06-05T05:41:39.866Z,81.5
2018-06-05T05:42:41.236Z,81.5
2018-06-05T05:43:42.601Z,81.9
2018-06-05T05:44:43.967Z,81.7
2018-06-05T05:45:45.346Z,81.1
2018-06-05T05:46:46.727Z,81.2
2018-06-05T05:47:48.103Z,81.0
2018-06-05T05:48:49.491Z,80.9
2018-06-05T05:49:50.870Z,81.2
2018-06-05T05:50:52.236Z,80.7
2018-06-05T05:51:53.616Z,80.4
2018-06-05T05:52:54.983Z,80.6
2018-06-05T05:53:56.358Z,80.2
2018-06-05T05:54:57.719Z,80.3
2018-06-05T05:55:59.091Z,80.1
2018-06-05T05:57:00.467Z,80.0
2018-06-05T05:58:01.881Z,79.9
2018-06-05T05:59:03.247Z,79.8
2018-06-05T06:00:04.627Z,79.6
2018-06-05T06:01:05.989Z,80.1
2018-06-05T06:02:07.368Z,79.9
2018-06-05T06:03:08.751Z,79.7
2018-06-05T06:04:10.152Z,80.1
2018-06-05T06:05:11.547Z,79.6
2018-06-05T06:06:12.919Z,79.9
2018-06-05T06:07:14.322Z,80.1
2018-06-05T06:08:15.696Z,79.7
2018-06-05T06:09:17.061Z,79.6
2018-06-05T06:10:18.432Z,79.3
2018-06-05T06:11:19.808Z,79.4
2018-06-05T06:12:21.178Z,79.6
2018-06-05T06:13:22.553Z,79.6
2018-06-05T06:14:23.928Z,79.9
2018-06-05T06:15:25.306Z,79.7
2018-06-05T06:16:26.678Z,79.7
2018-06-05T06:17:28.049Z,79.3
2018-06-05T06:18:29.425Z,79.2
2018-06-05T06:19:30.800Z,79.9
2018-06-05T06:20:32.954Z,78.8
2018-06-05T06:21:34.334Z,79.3
2018-06-05T06:22:35.697Z,79.0
2018-06-05T06:23:37.072Z,79.5
2018-06-05T06:24:38.467Z,78.9
2018-06-05T06:25:39.840Z,79.1
2018-06-05T06:26:41.223Z,78.6
2018-06-05T06:27:42.589Z,78.7
2018-06-05T06:28:43.989Z,78.9
2018-06-05T06:29:45.352Z,78.3
2018-06-05T06:30:46.724Z,78.7
2018-06-05T06:31:48.104Z,78.6
2018-06-05T06:32:49.499Z,78.1
2018-06-05T06:33:50.853Z,78.1
2018-06-05T06:34:52.227Z,77.3
2018-06-05T06:35:53.599Z,77.0
2018-06-05T06:36:55.052Z,76.9
2018-06-05T06:37:56.422Z,76.5
2018-06-05T06:38:57.894Z,76.0
2018-06-05T06:39:59.289Z,76.5
2018-06-05T06:41:00.703Z,75.8
2018-06-05T06:42:02.981Z,75.2
2018-06-05T06:43:04.362Z,75.2
2018-06-05T06:44:05.744Z,75.2
2018-06-05T06:45:07.125Z,74.5
2018-06-05T06:46:08.503Z,74.5
2018-06-05T06:47:09.878Z,74.3
2018-06-05T06:48:11.260Z,74.1
2018-06-05T06:49:12.644Z,73.5
2018-06-05T06:50:14.020Z,73.6
2018-06-05T06:51:15.397Z,73.6
2018-06-05T06:52:16.782Z,73.6
2018-06-05T06:53:18.160Z,73.4
2018-06-05T06:54:19.544Z,73.5
2018-06-05T06:55:20.933Z,73.8
2018-06-05T06:56:22.308Z,73.6
2018-06-05T06:57:23.722Z,73.5
2018-06-05T06:58:25.109Z,73.4
2018-06-05T06:59:26.487Z,73.0
2018-06-05T07:00:27.888Z,72.5
2018-06-05T07:01:29.274Z,72.5
2018-06-05T07:02:30.653Z,72.5
2018-06-05T07:03:32.086Z,72.0
2018-06-05T07:04:33.445Z,71.8
2018-06-05T07:05:34.834Z,71.8
2018-06-05T07:06:36.216Z,71.3
2018-06-05T07:07:37.612Z,71.0
2018-06-05T07:08:39.008Z,70.7
2018-06-05T07:09:40.375Z,70.3
2018-06-05T07:10:41.773Z,70.2
2018-06-05T07:11:43.174Z,69.5
2018-06-05T07:12:44.523Z,69.7
2018-06-05T07:13:45.943Z,69.4
2018-06-05T07:14:47.317Z,68.9
2018-06-05T07:15:48.711Z,69.0
2018-06-05T07:16:50.112Z,68.6
2018-06-05T07:17:51.515Z,68.3
2018-06-05T07:18:52.892Z,68.3
2018-06-05T07:19:54.289Z,68.4
2018-06-05T07:20:55.677Z,68.0
2018-06-05T07:21:57.066Z,67.5
2018-06-05T07:22:58.455Z,67.7
2018-06-05T07:23:59.871Z,67.5
2018-06-05T07:25:01.225Z,67.5
2018-06-05T07:26:02.633Z,66.6
2018-06-05T07:27:04.003Z,66.5
2018-06-05T07:28:05.395Z,66.6
2018-06-05T07:29:06.774Z,66.3
2018-06-05T07:30:08.166Z,65.8
2018-06-05T07:31:09.535Z,65.8
2018-06-05T07:32:10.955Z,65.2
2018-06-05T07:33:12.368Z,65.3
2018-06-05T07:34:13.745Z,64.8
2018-06-05T07:35:15.139Z,64.8
2018-06-05T07:36:16.529Z,64.3
2018-06-05T07:37:17.928Z,64.7
2018-06-05T07:38:19.309Z,63.9
2018-06-05T07:39:20.693Z,63.5
2018-06-05T07:40:22.078Z,63.4
2018-06-05T07:41:23.460Z,63.9
2018-06-05T07:42:24.851Z,63.4
2018-06-05T07:43:26.237Z,63.7
2018-06-05T07:44:27.698Z,63.7
2018-06-05T07:45:28.975Z,63.7
2018-06-05T07:46:30.510Z,63.6
2018-06-05T07:47:31.938Z,64.0
2018-06-05T07:48:33.399Z,63.7
2018-06-05T07:49:34.779Z,63.1
2018-06-05T07:50:36.165Z,62.4
2018-06-05T07:51:37.563Z,62.8
2018-06-05T07:52:38.954Z,62.8
2018-06-05T07:53:40.338Z,62.5
2018-06-05T07:54:41.734Z,62.6
2018-06-05T07:55:43.120Z,62.7
2018-06-05T07:56:44.505Z,62.3
2018-06-05T07:57:45.889Z,62.7
2018-06-05T07:58:47.278Z,62.3
2018-06-05T07:59:48.663Z,62.2
2018-06-05T08:00:50.058Z,61.9
2018-06-05T08:01:51.433Z,62.1
2018-06-05T08:02:52.824Z,62.2
2018-06-05T08:03:54.201Z,62.1
2018-06-05T08:04:55.585Z,62.1
2018-06-05T08:05:56.976Z,62.1
2018-06-05T08:06:58.364Z,62.1
2018-06-05T08:07:59.748Z,62.1
2018-06-05T08:09:01.136Z,61.5
2018-06-05T08:10:02.537Z,61.0
2018-06-05T08:11:03.908Z,61.2
2018-06-05T08:12:05.304Z,60.6
2018-06-05T08:13:06.722Z,60.7
2018-06-05T08:14:08.106Z,60.7
2018-06-05T08:15:09.531Z,60.7
2018-06-05T08:16:11.044Z,60.4
2018-06-05T08:17:12.430Z,60.8
2018-06-05T08:18:14.145Z,60.4
2018-06-05T08:19:15.539Z,60.1
2018-06-05T08:20:16.931Z,59.6
2018-06-05T08:21:18.321Z,59.7
2018-06-05T08:22:19.732Z,59.1
2018-06-05T08:23:21.084Z,59.4
2018-06-05T08:24:22.488Z,59.2
2018-06-05T08:25:23.880Z,58.7
2018-06-05T08:26:25.274Z,58.5
2018-06-05T08:27:26.661Z,58.7
2018-06-05T08:28:28.045Z,58.3
2018-06-05T08:29:29.463Z,57.8
2018-06-05T08:30:30.861Z,57.9
2018-06-05T08:31:32.871Z,57.5
2018-06-05T08:32:34.250Z,57.2
2018-06-05T08:33:35.640Z,57.8
2018-06-05T08:34:37.030Z,57.0
2018-06-05T08:35:38.412Z,57.0
2018-06-05T08:36:39.801Z,57.2
2018-06-05T08:37:41.291Z,56.9
2018-06-05T08:38:42.649Z,56.8
2018-06-05T08:39:44.020Z,57.1
2018-06-05T08:40:45.419Z,57.4
2018-06-05T08:41:46.805Z,56.8
2018-06-05T08:42:48.220Z,57.0
2018-06-05T08:43:49.601Z,57.0
2018-06-05T08:44:50.991Z,57.5
2018-06-05T08:45:52.384Z,56.6
2018-06-05T08:46:53.775Z,56.7
2018-06-05T08:47:55.165Z,57.0
2018-06-05T08:48:56.560Z,56.9
2018-06-05T08:49:57.966Z,56.2
2018-06-05T08:50:59.395Z,56.4
2018-06-05T08:52:00.795Z,56.2
2018-06-05T08:53:03.195Z,56.2
2018-06-05T08:54:04.594Z,56.0
2018-06-05T08:55:06.025Z,56.1
2018-06-05T08:56:07.422Z,56.3
2018-06-05T08:57:08.801Z,56.0
2018-06-05T08:58:10.216Z,56.2
2018-06-05T08:59:11.613Z,55.8
2018-06-05T09:00:13.006Z,55.9
2018-06-05T09:01:14.392Z,55.5
2018-06-05T09:02:15.795Z,55.3
2018-06-05T09:03:17.210Z,55.6
2018-06-05T09:04:18.600Z,55.3
2018-06-05T09:05:20.008Z,55.5
2018-06-05T09:06:21.380Z,55.2
2018-06-05T09:07:22.766Z,54.8
2018-06-05T09:08:24.161Z,55.1
2018-06-05T09:09:25.547Z,55.0
2018-06-05T09:10:26.939Z,55.2
2018-06-05T09:11:28.339Z,54.6
2018-06-05T09:12:29.729Z,54.5
2018-06-05T09:13:31.119Z,54.6
2018-06-05T09:14:32.502Z,54.4
2018-06-05T09:15:33.897Z,54.6
2018-06-05T09:16:35.285Z,54.4
2018-06-05T09:17:36.676Z,54.5
2018-06-05T09:18:38.092Z,54.9
2018-06-05T09:19:39.479Z,55.7
2018-06-05T09:20:40.914Z,55.0
2018-06-05T09:21:42.370Z,55.2
2018-06-05T09:22:43.791Z,54.5
2018-06-05T09:23:45.213Z,54.8
2018-06-05T09:24:46.601Z,54.5
2018-06-05T09:25:47.995Z,54.5
2018-06-05T09:26:49.406Z,54.5
2018-06-05T09:27:50.787Z,54.4
2018-06-05T09:28:52.176Z,54.4
2018-06-05T09:29:53.566Z,54.6
2018-06-05T09:30:54.975Z,54.5
2018-06-05T09:31:56.360Z,54.4
2018-06-05T09:32:57.745Z,54.4
2018-06-05T09:33:59.136Z,54.6
2018-06-05T09:35:00.535Z,54.5
2018-06-05T09:36:02.081Z,54.2
2018-06-05T09:37:03.470Z,53.9
2018-06-05T09:38:04.934Z,54.1
2018-06-05T09:39:06.312Z,53.8
2018-06-05T09:40:07.725Z,53.9
2018-06-05T09:41:11.335Z,53.5
2018-06-05T09:42:12.851Z,53.0
2018-06-05T09:43:14.240Z,53.0
2018-06-05T09:44:15.640Z,52.5
2018-06-05T09:45:17.037Z,52.8
2018-06-05T09:46:18.448Z,52.8
2018-06-05T09:47:19.842Z,53.0
2018-06-05T09:48:21.269Z,53.0
2018-06-05T09:49:22.670Z,52.8
2018-06-05T09:50:24.061Z,52.4
2018-06-05T09:51:25.452Z,52.3
2018-06-05T09:52:26.875Z,52.6
2018-06-05T09:53:28.203Z,51.9
2018-06-05T09:54:29.620Z,51.4
2018-06-05T09:55:31.070Z,51.6
2018-06-05T09:56:33.576Z,52.2
2018-06-05T09:57:34.994Z,52.6
2018-06-05T09:58:36.438Z,51.8
2018-06-05T09:59:37.781Z,51.5
2018-06-05T10:00:39.172Z,51.3
2018-06-05T10:01:40.571Z,51.6
2018-06-05T10:02:41.961Z,51.7
2018-06-05T10:03:43.357Z,51.7
2018-06-05T10:04:44.750Z,51.8
2018-06-05T10:05:46.141Z,51.7
2018-06-05T10:06:47.533Z,51.2
2018-06-05T10:07:48.961Z,51.4
2018-06-05T10:08:50.402Z,51.1
2018-06-05T10:09:51.795Z,50.7
2018-06-05T10:10:53.189Z,50.7
2018-06-05T10:11:54.577Z,50.2
2018-06-05T10:12:55.978Z,50.3
2018-06-05T10:13:57.375Z,50.1
2018-06-05T10:14:58.773Z,50.2
2018-06-05T10:16:00.162Z,50.4
2018-06-05T10:17:01.641Z,49.7
2018-06-05T10:18:03.050Z,49.5
2018-06-05T10:19:04.431Z,49.6
2018-06-05T10:20:05.826Z,50.2
2018-06-05T10:21:07.222Z,49.9
2018-06-05T10:22:08.617Z,50.2
2018-06-05T10:23:10.013Z,50.0
2018-06-05T10:24:11.417Z,49.6
2018-06-05T10:25:12.807Z,49.4
2018-06-05T10:26:14.272Z,49.0
2018-06-05T10:27:15.647Z,49.2
2018-06-05T10:28:17.036Z,49.4
2018-06-05T10:29:18.441Z,49.5
2018-06-05T10:30:19.850Z,49.5
2018-06-05T10:31:21.236Z,49.3
2018-06-05T10:32:22.633Z,48.8
2018-06-05T10:33:24.042Z,48.9
2018-06-05T10:34:25.428Z,49.2
2018-06-05T10:35:26.817Z,48.8
2018-06-05T10:36:28.213Z,48.7
2018-06-05T10:37:29.600Z,48.2
2018-06-05T10:38:31.007Z,48.7
2018-06-05T10:39:32.427Z,48.8
2018-06-05T10:40:33.816Z,48.0
2018-06-05T10:41:35.201Z,48.1
2018-06-05T10:42:36.594Z,48.0
2018-06-05T10:43:38.022Z,48.2
2018-06-05T10:44:39.417Z,47.7
2018-06-05T10:45:40.810Z,46.8
2018-06-05T10:46:42.262Z,47.0
2018-06-05T10:47:43.729Z,46.7
2018-06-05T10:48:45.822Z,46.2
2018-06-05T10:49:47.322Z,46.7
2018-06-05T10:50:48.716Z,46.0
2018-06-05T10:51:50.104Z,45.8
2018-06-05T10:52:51.506Z,45.8
2018-06-05T10:53:52.902Z,45.8
2018-06-05T10:54:54.287Z,45.7
2018-06-05T10:55:55.679Z,45.5
2018-06-05T10:56:57.072Z,45.4
2018-06-05T10:57:58.462Z,45.3
2018-06-05T10:58:59.874Z,45.0
2018-06-05T11:00:01.949Z,45.4
2018-06-05T11:01:03.345Z,45.1
2018-06-05T11:02:04.738Z,45.1
2018-06-05T11:03:06.128Z,45.2
2018-06-05T11:04:07.522Z,44.9
2018-06-05T11:05:08.911Z,44.7
2018-06-05T11:06:10.316Z,44.4
2018-06-05T11:07:11.711Z,44.5
2018-06-05T11:08:13.118Z,44.7
2018-06-05T11:09:14.509Z,44.5
2018-06-05T11:10:15.901Z,44.1
2018-06-05T11:11:17.291Z,43.7
2018-06-05T11:12:18.682Z,43.7
2018-06-05T11:13:20.078Z,43.4
2018-06-05T11:14:21.519Z,43.7
2018-06-05T11:15:22.912Z,43.9
2018-06-05T11:16:24.661Z,43.7
2018-06-05T11:17:26.062Z,43.7
2018-06-05T11:18:27.452Z,43.7
2018-06-05T11:19:28.843Z,43.4
2018-06-05T11:20:30.253Z,43.2
2018-06-05T11:21:32.094Z,43.2
2018-06-05T11:22:33.492Z,43.1
2018-06-05T11:23:34.928Z,43.0
2018-06-05T11:24:36.323Z,42.8
2018-06-05T11:25:37.716Z,43.0
2018-06-05T11:26:39.123Z,42.7
2018-06-05T11:27:40.517Z,42.8
2018-06-05T11:28:41.916Z,42.9
2018-06-05T11:29:43.307Z,42.9
2018-06-05T11:30:44.721Z,42.8
2018-06-05T11:31:46.118Z,43.2
2018-06-05T11:32:47.497Z,42.2
2018-06-05T11:33:48.897Z,42.3
2018-06-05T11:34:50.286Z,42.5
2018-06-05T11:35:51.682Z,42.2
2018-06-05T11:36:53.095Z,42.1
2018-06-05T11:37:54.492Z,42.1
2018-06-05T11:38:55.881Z,41.9
2018-06-05T11:39:57.271Z,41.8
2018-06-05T11:40:58.654Z,42.3
2018-06-05T11:42:00.059Z,41.6
2018-06-05T11:43:01.462Z,41.9
2018-06-05T11:44:02.999Z,41.9
2018-06-05T11:45:04.443Z,41.1
2018-06-05T11:46:05.822Z,42.3
2018-06-05T11:47:07.222Z,42.0
2018-06-05T11:48:08.629Z,41.9
2018-06-05T11:49:10.028Z,41.6
2018-06-05T11:50:11.478Z,41.7
2018-06-05T11:51:12.898Z,42.3
2018-06-05T11:52:14.268Z,42.5
2018-06-05T11:53:15.652Z,42.4
2018-06-05T11:54:17.068Z,43.5
2018-06-05T11:55:18.483Z,42.7
2018-06-05T11:56:19.874Z,42.9
2018-06-05T11:57:21.278Z,42.9
2018-06-05T11:58:22.778Z,42.8
2018-06-05T11:59:24.167Z,43.4
2018-06-05T12:00:25.555Z,43.1
2018-06-05T12:01:26.939Z,43.2
2018-06-05T12:02:28.332Z,43.7
2018-06-05T12:03:29.716Z,44.0
2018-06-05T12:04:31.436Z,44.2
2018-06-05T12:05:32.838Z,44.6
2018-06-05T12:06:34.247Z,44.8
2018-06-05T12:07:35.637Z,44.8
2018-06-05T12:08:37.162Z,44.6
2018-06-05T12:09:38.547Z,44.8
2018-06-05T12:10:39.944Z,45.0
2018-06-05T12:11:41.320Z,45.1
2018-06-05T12:12:42.710Z,45.2
2018-06-05T12:13:44.101Z,45.4
2018-06-05T12:14:45.470Z,45.5
2018-06-05T12:15:46.857Z,45.6
2018-06-05T12:16:48.245Z,45.6
2018-06-05T12:17:49.660Z,45.4
2018-06-05T12:18:51.042Z,45.5
2018-06-05T12:19:52.419Z,45.4
2018-06-05T12:20:53.815Z,45.5
2018-06-05T12:21:55.192Z,45.4
2018-06-05T12:22:56.579Z,45.6
2018-06-05T12:23:57.962Z,45.6
2018-06-05T12:24:59.372Z,45.8
2018-06-05T12:26:00.927Z,45.8
2018-06-05T12:27:03.084Z,45.6
2018-06-05T12:28:04.459Z,45.5
2018-06-05T12:29:05.854Z,45.3
2018-06-05T12:30:07.258Z,44.9
2018-06-05T12:31:08.639Z,44.7
2018-06-05T12:32:10.034Z,44.8
2018-06-05T12:33:11.409Z,44.6
2018-06-05T12:34:12.794Z,43.8
2018-06-05T12:35:14.172Z,43.8
2018-06-05T12:36:15.569Z,43.8
2018-06-05T12:37:16.952Z,43.5
2018-06-05T12:38:18.341Z,42.9
2018-06-05T12:39:19.719Z,42.9
2018-06-05T12:40:21.141Z,43.0
2018-06-05T12:41:22.528Z,43.1
2018-06-05T12:42:23.923Z,43.1
2018-06-05T12:43:25.304Z,43.0
2018-06-05T12:44:26.694Z,42.7
2018-06-05T12:45:28.104Z,42.6
2018-06-05T12:46:29.482Z,42.1
2018-06-05T12:47:30.908Z,42.1
2018-06-05T12:48:33.115Z,42.4
2018-06-05T12:49:34.542Z,42.3
2018-06-05T12:50:35.933Z,42.4
2018-06-05T12:51:37.412Z,42.0
2018-06-05T12:52:38.782Z,42.1
2018-06-05T12:53:40.168Z,42.3
2018-06-05T12:54:41.564Z,42.5
2018-06-05T12:55:42.952Z,42.0
2018-06-05T12:56:44.345Z,41.6
2018-06-05T12:57:45.739Z,41.9
2018-06-05T12:58:47.263Z,41.7
2018-06-05T12:59:48.657Z,41.9
2018-06-05T13:00:50.062Z,41.3
2018-06-05T13:01:51.506Z,42.1
2018-06-05T13:02:52.911Z,41.9
2018-06-05T13:03:54.304Z,41.8
2018-06-05T13:04:55.690Z,41.3
2018-06-05T13:05:57.084Z,41.0
2018-06-05T13:06:58.495Z,41.2
2018-06-05T13:07:59.882Z,41.1
2018-06-05T13:09:01.304Z,41.1
2018-06-05T13:10:02.692Z,41.1
2018-06-05T13:11:04.197Z,40.6
2018-06-05T13:12:05.642Z,40.6
2018-06-05T13:13:07.017Z,40.3
2018-06-05T13:14:08.398Z,40.3
2018-06-05T13:15:09.807Z,40.4
2018-06-05T13:16:11.197Z,40.3
2018-06-05T13:17:12.580Z,40.3
2018-06-05T13:18:14.013Z,40.5
2018-06-05T13:19:15.398Z,40.5
2018-06-05T13:20:16.808Z,40.5
2018-06-05T13:21:18.198Z,40.7
2018-06-05T13:22:19.603Z,41.0
2018-06-05T13:23:21.012Z,40.9
2018-06-05T13:24:22.404Z,40.7
2018-06-05T13:25:23.824Z,40.4
2018-06-05T13:26:25.228Z,40.5
2018-06-05T13:27:26.624Z,40.8
2018-06-05T13:28:28.026Z,40.5
2018-06-05T13:29:29.418Z,41.0
2018-06-05T13:30:30.844Z,40.7
2018-06-05T13:31:33.324Z,40.5
2018-06-05T13:32:34.725Z,40.5
2018-06-05T13:33:36.144Z,40.8
2018-06-05T13:34:37.528Z,40.9
2018-06-05T13:35:38.923Z,40.8
2018-06-05T13:36:40.352Z,40.5