createdAt,value
2023-03-31T00:00:53.604Z,0.00
2023-03-31T00:01:53.479Z,0.00
2023-03-31T00:02:53.566Z,0.00
2023-03-31T00:03:53.514Z,0.00
2023-03-31T00:04:53.506Z,0.00
2023-03-31T00:05:53.508Z,0.00
2023-03-31T00:06:53.474Z,0.00
2023-03-31T00:07:53.435Z,0.00
2023-03-31T00:08:53.413Z,0.00
2023-03-31T00:09:55.116Z,0.00
2023-03-31T00:10:53.310Z,0.00
2023-03-31T00:11:53.358Z,0.00
2023-03-31T00:12:53.281Z,0.00
2023-03-31T00:13:53.436Z,0.00
2023-03-31T00:14:53.301Z,0.00
2023-03-31T00:15:54.413Z,0.00
2023-03-31T00:16:53.369Z,0.00
2023-03-31T00:17:53.339Z,0.00
2023-03-31T00:18:53.238Z,0.00
2023-03-31T00:19:53.286Z,0.00
2023-03-31T00:20:53.172Z,0.00
2023-03-31T00:21:53.201Z,0.00
2023-03-31T00:22:53.155Z,0.00
2023-03-31T00:23:53.296Z,0.00
2023-03-31T00:24:53.149Z,0.00
2023-03-31T00:25:53.173Z,0.00
2023-03-31T00:26:53.119Z,0.00
2023-03-31T00:27:53.228Z,0.00
2023-03-31T00:28:53.138Z,0.00
2023-03-31T00:29:53.213Z,0.00
2023-03-31T00:30:53.129Z,0.00
2023-03-31T00:31:53.221Z,0.00
2023-03-31T00:32:53.052Z,0.00
2023-03-31T00:33:53.111Z,0.00
2023-03-31T00:34:53.015Z,0.00
2023-03-31T00:35:54.109Z,0.00
2023-03-31T00:36:53.000Z,0.00
2023-03-31T00:37:52.967Z,0.00
2023-03-31T00:38:52.969Z,0.00
2023-03-31T00:39:52.981Z,0.00
2023-03-31T00:40:53.934Z,0.00
2023-03-31T00:41:52.992Z,0.00
2023-03-31T00:42:52.898Z,0.00
2023-03-31T00:43:52.948Z,0.00
2023-03-31T00:44:52.904Z,0.00
2023-03-31T00:45:53.052Z,0.00
2023-03-31T00:46:52.882Z,0.00
2023-03-31T00:47:52.963Z,0.00
2023-03-31T00:48:52.846Z,0.00
2023-03-31T00:49:52.961Z,0.00
2023-03-31T00:50:52.809Z,0.00
2023-03-31T00:51:52.859Z,0.00
2023-03-31T00:52:52.754Z,0.00
2023-03-31T00:53:52.808Z,0.00
2023-03-31T00:54:52.807Z,0.00
2023-03-31T00:55:52.844Z,0.00
2023-03-31T00:56:52.807Z,0.00
2023-03-31T00:57:52.727Z,0.00
2023-03-31T00:58:52.711Z,0.00
2023-03-31T00:59:52.767Z,0.00
2023-03-31T01:00:52.776Z,0.00
2023-03-31T01:01:52.790Z,0.00
2023-03-31T01:02:52.763Z,0.00
2023-03-31T01:03:52.680Z,0.00
2023-03-31T01:04:52.592Z,0.00
2023-03-31T01:05:52.783Z,0.00
2023-03-31T01:06:52.593Z,0.00
2023-03-31T01:07:52.710Z,0.00
2023-03-31T01:08:52.563Z,0.00
2023-03-31T01:09:54.677Z,0.00
2023-03-31T01:10:52.546Z,0.00
2023-03-31T01:11:52.717Z,0.00
2023-03-31T01:12:52.540Z,0.00
2023-03-31T01:13:52.552Z,0.00
2023-03-31T01:14:52.549Z,0.00
2023-03-31T01:15:52.529Z,0.00
2023-03-31T01:16:52.549Z,0.00
2023-03-31T01:17:52.639Z,0.00
2023-03-31T01:18:52.393Z,0.00
2023-03-31T01:19:52.578Z,0.00
2023-03-31T01:20:52.378Z,0.00
2023-03-31T01:21:52.442Z,0.00
2023-03-31T01:22:52.387Z,0.00
2023-03-31T01:23:52.416Z,0.00
2023-03-31T01:24:52.353Z,0.00
2023-03-31T01:25:52.326Z,0.00
2023-03-31T01:26:52.315Z,0.00
2023-03-31T01:27:52.419Z,0.00
2023-03-31T01:28:52.368Z,0.00
2023-03-31T01:29:52.387Z,0.00
2023-03-31T01:30:52.296Z,0.00
2023-03-31T01:31:52.398Z,0.00
2023-03-31T01:32:52.296Z,0.00
2023-03-31T01:33:52.418Z,0.00
2023-03-31T01:34:52.260Z,0.00
2023-03-31T01:35:52.337Z,0.00
2023-03-31T01:36:52.193Z,0.00
2023-03-31T01:37:52.255Z,0.00
2023-03-31T01:38:52.170Z,0.00
2023-03-31T01:39:52.244Z,0.00
2023-03-31T01:40:52.219Z,0.00
2023-03-31T01:41:52.193Z,0.00
2023-03-31T01:42:52.429Z,0.00
2023-03-31T01:43:52.149Z,0.00
2023-03-31T01:44:52.085Z,0.00
2023-03-31T01:45:52.208Z,0.00
2023-03-31T01:46:52.139Z,0.00
2023-03-31T01:47:52.160Z,0.00
2023-03-31T01:48:52.009Z,0.00
2023-03-31T01:49:52.053Z,0.00
2023-03-31T01:50:52.016Z,0.00
2023-03-31T01:51:52.037Z,0.00
2023-03-31T01:52:51.960Z,0.00
2023-03-31T01:53:52.009Z,0.00
2023-03-31T01:54:52.106Z,0.00
2023-03-31T01:55:52.009Z,0.00
2023-03-31T01:56:51.991Z,0.00
2023-03-31T01:59:19.564Z,0.00
2023-03-31T01:59:24.938Z,0.00
2023-03-31T02:00:24.911Z,0.00
2023-03-31T02:01:25.082Z,0.00
2023-03-31T02:02:24.927Z,0.00
2023-03-31T02:03:25.113Z,0.00
2023-03-31T02:04:24.885Z,0.00
2023-03-31T02:05:24.967Z,0.00
2023-03-31T02:06:24.837Z,0.00
2023-03-31T02:07:24.841Z,0.00
2023-03-31T02:08:24.778Z,0.00
2023-03-31T02:09:24.877Z,0.00
2023-03-31T02:10:24.742Z,0.00
2023-03-31T02:11:24.831Z,0.00
2023-03-31T02:12:24.762Z,0.00
2023-03-31T02:13:24.753Z,0.00
2023-03-31T02:14:24.888Z,0.00
2023-03-31T02:15:24.822Z,0.00
2023-03-31T02:16:24.848Z,0.00
2023-03-31T02:17:24.765Z,0.00
2023-03-31T02:18:24.765Z,0.00
2023-03-31T02:19:24.707Z,0.00
2023-03-31T02:20:24.700Z,0.00
2023-03-31T02:21:25.753Z,0.00
2023-03-31T02:22:24.878Z,0.00
2023-03-31T02:23:45.681Z,0.00
2023-03-31T02:24:24.551Z,0.00
2023-03-31T02:25:24.564Z,0.00
2023-03-31T02:26:26.356Z,0.00
2023-03-31T02:27:24.535Z,0.00
2023-03-31T02:28:24.655Z,0.00
2023-03-31T02:29:24.539Z,0.00
2023-03-31T02:30:24.529Z,0.00
2023-03-31T02:31:24.527Z,0.00
2023-03-31T02:32:24.609Z,0.00
2023-03-31T02:33:24.451Z,0.00
2023-03-31T02:34:25.541Z,0.00
2023-03-31T02:35:24.671Z,0.00
2023-03-31T02:36:24.544Z,0.00
2023-03-31T02:37:24.427Z,0.00
2023-03-31T02:38:24.496Z,0.00
2023-03-31T02:39:24.481Z,0.00
2023-03-31T02:40:24.447Z,0.00
2023-03-31T02:41:24.397Z,0.00
2023-03-31T02:42:24.480Z,0.00
2023-03-31T02:43:24.437Z,0.00
2023-03-31T02:44:24.454Z,0.00
2023-03-31T02:45:24.423Z,0.00
2023-03-31T02:46:24.494Z,0.00
2023-03-31T02:47:24.268Z,0.00
2023-03-31T02:48:24.399Z,0.00
2023-03-31T02:49:24.358Z,0.00
2023-03-31T02:50:24.423Z,0.00
2023-03-31T02:51:24.360Z,0.00
2023-03-31T02:52:24.320Z,0.00
2023-03-31T02:53:24.329Z,0.00
2023-03-31T02:54:24.352Z,0.00
2023-03-31T02:55:24.276Z,0.00
2023-03-31T02:56:24.344Z,0.00
2023-03-31T02:57:24.330Z,0.00
2023-03-31T02:58:24.288Z,0.00
2023-03-31T02:59:24.290Z,0.00
2023-03-31T03:00:25.303Z,0.00
2023-03-31T03:01:24.297Z,0.00
2023-03-31T03:02:24.226Z,0.00
2023-03-31T03:03:24.230Z,0.00
2023-03-31T03:04:26.253Z,0.00
2023-03-31T03:05:24.182Z,0.00
2023-03-31T03:06:24.336Z,0.00
2023-03-31T03:07:24.144Z,0.00
2023-03-31T03:08:24.166Z,0.00
2023-03-31T03:09:24.072Z,0.00
2023-03-31T03:10:25.155Z,0.00
2023-03-31T03:11:24.085Z,0.00
2023-03-31T03:12:24.187Z,0.00
2023-03-31T03:13:24.047Z,0.00
2023-03-31T03:14:24.080Z,0.00
2023-03-31T03:15:24.064Z,0.00
2023-03-31T03:16:24.078Z,0.00
2023-03-31T03:17:24.186Z,0.00
2023-03-31T03:18:23.989Z,0.00
2023-03-31T03:19:23.934Z,0.00
2023-03-31T03:20:24.023Z,0.00
2023-03-31T03:21:23.984Z,0.00
2023-03-31T03:22:23.871Z,0.00
2023-03-31T03:23:24.022Z,0.00
2023-03-31T03:24:23.904Z,0.00
2023-03-31T03:25:23.840Z,0.00
2023-03-31T03:26:23.964Z,0.00
2023-03-31T03:27:23.781Z,0.00
2023-03-31T03:28:23.956Z,0.00
2023-03-31T03:29:23.752Z,0.00
2023-03-31T03:30:23.861Z,0.00
2023-03-31T03:31:24.025Z,0.00
2023-03-31T03:32:23.703Z,0.00
2023-03-31T03:33:23.786Z,0.00
2023-03-31T03:34:23.822Z,0.00
2023-03-31T03:35:23.753Z,0.00
2023-03-31T03:36:23.818Z,0.00
2023-03-31T03:37:23.696Z,0.00
2023-03-31T03:38:23.678Z,0.00
2023-03-31T03:39:23.727Z,0.00
2023-03-31T03:40:23.711Z,0.00
2023-03-31T03:41:23.605Z,0.00
2023-03-31T03:42:23.623Z,0.00
2023-03-31T03:43:23.543Z,0.00
2023-03-31T03:44:23.580Z,0.00
2023-03-31T03:45:23.503Z,0.00
2023-03-31T03:46:23.621Z,0.00
2023-03-31T03:47:23.585Z,0.00
2023-03-31T03:48:23.513Z,0.00
2023-03-31T03:49:23.652Z,0.00
2023-03-31T03:50:23.515Z,0.00
2023-03-31T03:51:23.436Z,0.00
2023-03-31T03:52:23.471Z,0.00
2023-03-31T03:53:23.530Z,0.00
2023-03-31T03:54:23.498Z,0.00
2023-03-31T03:55:23.365Z,0.00
2023-03-31T03:56:23.523Z,0.00
2023-03-31T03:57:23.427Z,0.00
2023-03-31T03:58:23.354Z,0.00
2023-03-31T03:59:23.437Z,0.00
2023-03-31T04:00:23.467Z,0.00
2023-03-31T04:01:23.346Z,0.00
2023-03-31T04:02:25.028Z,0.00
2023-03-31T04:03:23.313Z,0.00
2023-03-31T04:04:23.352Z,0.00
2023-03-31T04:05:23.369Z,0.00
2023-03-31T04:06:23.271Z,0.00
2023-03-31T04:07:23.251Z,0.00
2023-03-31T04:08:23.291Z,0.00
2023-03-31T04:09:23.231Z,0.00
2023-03-31T04:10:23.374Z,0.00
2023-03-31T04:11:23.196Z,0.00
2023-03-31T04:12:23.282Z,0.00
2023-03-31T04:13:23.195Z,0.00
2023-03-31T04:14:24.253Z,0.00
2023-03-31T04:15:23.226Z,0.00
2023-03-31T04:16:23.465Z,0.00
2023-03-31T04:17:23.236Z,0.00
2023-03-31T04:18:23.502Z,0.00
2023-03-31T04:19:23.179Z,0.00
2023-03-31T04:20:23.220Z,0.00
2023-03-31T04:21:23.322Z,0.00
2023-03-31T04:22:23.253Z,0.00
2023-03-31T04:23:23.082Z,0.00
2023-03-31T04:24:23.038Z,0.00
2023-03-31T04:25:22.966Z,0.00
2023-03-31T04:26:23.161Z,0.00
2023-03-31T04:27:23.064Z,0.00
2023-03-31T04:28:22.975Z,0.00
2023-03-31T04:29:22.920Z,0.00
2023-03-31T04:30:23.130Z,0.00
2023-03-31T04:31:22.990Z,0.00
2023-03-31T04:32:23.111Z,0.00
2023-03-31T04:33:22.946Z,0.00
2023-03-31T04:34:23.006Z,0.00
2023-03-31T04:35:22.885Z,0.00
2023-03-31T04:36:23.071Z,0.00
2023-03-31T04:37:22.970Z,0.00
2023-03-31T04:38:22.949Z,0.00
2023-03-31T04:39:22.868Z,0.00
2023-03-31T04:40:22.945Z,0.00
2023-03-31T04:41:22.852Z,0.00
2023-03-31T04:42:22.904Z,0.00
2023-03-31T04:43:22.784Z,0.00
2023-03-31T04:44:22.864Z,0.00
2023-03-31T04:45:22.773Z,0.00
2023-03-31T04:46:22.938Z,0.00
2023-03-31T04:47:22.855Z,0.00
2023-03-31T04:48:22.898Z,0.00
2023-03-31T04:49:22.778Z,0.00
2023-03-31T04:50:22.785Z,0.00
2023-03-31T04:51:22.717Z,0.00
2023-03-31T04:52:23.834Z,0.00
2023-03-31T04:53:22.809Z,0.00
2023-03-31T04:54:22.682Z,0.00
2023-03-31T04:55:22.542Z,0.00
2023-03-31T04:56:22.780Z,0.00
2023-03-31T04:57:22.832Z,0.00
2023-03-31T04:58:22.666Z,0.00
2023-03-31T04:59:22.520Z,0.00
2023-03-31T05:00:23.598Z,0.00
2023-03-31T05:01:22.558Z,0.00
2023-03-31T05:02:24.917Z,0.00
2023-03-31T05:03:22.768Z,0.00
2023-03-31T05:04:22.553Z,0.00
2023-03-31T05:05:22.484Z,0.00
2023-03-31T05:06:22.609Z,0.00
2023-03-31T05:07:22.384Z,0.00
2023-03-31T05:08:22.568Z,0.00
2023-03-31T05:09:22.448Z,0.00
2023-03-31T05:10:22.596Z,0.00
2023-03-31T05:11:22.467Z,0.00
2023-03-31T05:12:22.408Z,0.00
2023-03-31T05:13:22.473Z,0.00
2023-03-31T05:14:22.496Z,0.00
2023-03-31T05:15:22.374Z,0.00
2023-03-31T05:16:22.424Z,0.00
2023-03-31T05:17:22.446Z,0.00
2023-03-31T05:18:22.396Z,0.00
2023-03-31T05:19:22.380Z,0.00
2023-03-31T05:20:22.339Z,0.00
2023-03-31T05:21:22.325Z,0.00
2023-03-31T05:22:22.287Z,0.00
2023-03-31T05:23:22.227Z,0.00
2023-03-31T05:24:22.308Z,0.00
2023-03-31T05:25:22.163Z,0.00
2023-03-31T05:26:22.337Z,0.00
2023-03-31T05:27:22.247Z,0.00
2023-03-31T05:28:22.354Z,0.00
2023-03-31T05:29:22.224Z,0.00
2023-03-31T05:30:22.292Z,0.00
2023-03-31T05:31:22.249Z,0.00
2023-03-31T05:32:22.208Z,0.00
2023-03-31T05:33:22.220Z,0.00
2023-03-31T05:34:22.216Z,0.00
2023-03-31T05:35:22.128Z,0.00
2023-03-31T05:36:22.159Z,0.00
2023-03-31T05:37:22.097Z,0.00
2023-03-31T05:38:22.298Z,0.00
2023-03-31T05:39:22.037Z,0.00
2023-03-31T05:40:22.173Z,0.00
2023-03-31T05:41:22.032Z,0.00
2023-03-31T05:42:22.029Z,0.00
2023-03-31T05:43:22.092Z,0.00
2023-03-31T05:44:22.098Z,0.00
2023-03-31T05:45:21.975Z,0.00
2023-03-31T05:46:22.024Z,0.00
2023-03-31T05:47:21.985Z,0.00
2023-03-31T05:48:21.953Z,0.00
2023-03-31T05:49:21.871Z,0.00
2023-03-31T05:50:22.107Z,0.00
2023-03-31T05:51:21.914Z,0.00
2023-03-31T05:52:21.917Z,0.00
2023-03-31T05:53:21.959Z,0.00
2023-03-31T05:54:21.932Z,0.00
2023-03-31T05:55:21.928Z,0.00
2023-03-31T05:56:21.804Z,0.00
2023-03-31T05:57:21.871Z,0.00
2023-03-31T05:58:21.873Z,0.00
2023-03-31T05:59:21.822Z,0.00
2023-03-31T06:00:21.815Z,0.00
2023-03-31T06:01:21.993Z,0.00
2023-03-31T06:02:21.851Z,0.00
2023-03-31T06:03:21.753Z,0.00
2023-03-31T06:04:21.879Z,0.00
2023-03-31T06:05:22.133Z,0.00
2023-03-31T06:06:21.650Z,0.00
2023-03-31T06:07:22.945Z,0.00
2023-03-31T06:08:21.721Z,0.00
2023-03-31T06:09:23.010Z,0.00
2023-03-31T06:10:21.898Z,0.00
2023-03-31T06:11:21.855Z,0.00
2023-03-31T06:12:21.733Z,0.00
2023-03-31T06:13:21.838Z,0.00
2023-03-31T06:14:21.635Z,0.00
2023-03-31T06:15:21.904Z,0.00
2023-03-31T06:16:21.627Z,0.00
2023-03-31T06:17:21.806Z,0.00
2023-03-31T06:18:21.500Z,0.00
2023-03-31T06:19:21.777Z,0.00
2023-03-31T06:20:28.183Z,0.00
2023-03-31T06:21:21.502Z,0.00
2023-03-31T06:22:21.725Z,0.00
2023-03-31T06:23:21.491Z,0.00
2023-03-31T06:24:21.857Z,0.00
2023-03-31T06:25:21.479Z,0.00
2023-03-31T06:26:42.658Z,0.00
2023-03-31T06:27:21.427Z,0.00
2023-03-31T06:28:21.588Z,0.00
2023-03-31T06:29:21.710Z,0.00
2023-03-31T06:30:21.590Z,0.00
2023-03-31T06:31:21.462Z,0.00
2023-03-31T06:32:21.602Z,0.00
2023-03-31T06:33:21.363Z,0.00
2023-03-31T06:34:21.736Z,0.00
2023-03-31T06:35:21.366Z,0.00
2023-03-31T06:36:21.660Z,0.00
2023-03-31T06:37:21.313Z,0.00
2023-03-31T06:38:21.294Z,0.00
2023-03-31T06:39:21.290Z,0.00
2023-03-31T06:40:21.469Z,0.00
2023-03-31T06:41:21.256Z,0.00
2023-03-31T06:42:21.476Z,0.00
2023-03-31T06:43:21.273Z,0.00
2023-03-31T06:44:22.251Z,0.00
2023-03-31T06:45:21.188Z,0.00
2023-03-31T06:46:21.373Z,0.00
2023-03-31T06:47:21.285Z,0.00
2023-03-31T06:48:21.262Z,0.00
2023-03-31T06:49:21.140Z,0.00
2023-03-31T06:50:21.192Z,0.00
2023-03-31T06:51:21.101Z,0.00
2023-03-31T06:52:21.326Z,0.00
2023-03-31T06:53:21.073Z,0.00
2023-03-31T06:54:21.398Z,0.00
2023-03-31T06:55:21.068Z,0.00
2023-03-31T06:56:21.301Z,0.00
2023-03-31T06:57:20.984Z,0.00
2023-03-31T06:58:21.133Z,0.00
2023-03-31T06:59:21.024Z,0.00
2023-03-31T07:00:23.031Z,0.00
2023-03-31T07:01:20.910Z,0.00
2023-03-31T07:02:21.067Z,0.00
2023-03-31T07:03:20.912Z,0.00
2023-03-31T07:04:20.866Z,0.00
2023-03-31T07:05:20.826Z,0.00
2023-03-31T07:06:21.249Z,0.00
2023-03-31T07:07:20.798Z,0.00
2023-03-31T07:08:20.935Z,0.00
2023-03-31T07:09:20.767Z,0.00
2023-03-31T07:10:20.937Z,0.00
2023-03-31T07:11:21.183Z,0.00
2023-03-31T07:12:20.916Z,0.00
2023-03-31T07:13:20.706Z,0.00
2023-03-31T07:14:20.686Z,0.00
2023-03-31T07:15:20.720Z,0.00
2023-03-31T07:16:20.665Z,0.00
2023-03-31T07:17:20.708Z,0.00
2023-03-31T07:18:20.721Z,0.00
2023-03-31T07:19:20.627Z,0.00
2023-03-31T07:20:20.892Z,0.00
2023-03-31T07:21:20.575Z,0.00
2023-03-31T07:22:21.633Z,0.00
2023-03-31T07:23:20.585Z,0.00
2023-03-31T07:24:20.608Z,0.00
2023-03-31T07:25:20.535Z,0.00
2023-03-31T07:26:20.555Z,0.00
2023-03-31T07:27:20.495Z,0.00
2023-03-31T07:28:20.705Z,0.00
2023-03-31T07:29:20.487Z,0.00
2023-03-31T07:30:20.534Z,0.00
2023-03-31T07:31:20.521Z,0.00
2023-03-31T07:32:20.600Z,0.00
2023-03-31T07:33:20.405Z,0.00
2023-03-31T07:34:20.417Z,0.00
2023-03-31T07:35:20.394Z,0.00
2023-03-31T07:36:20.719Z,0.00
2023-03-31T07:37:20.388Z,0.00
2023-03-31T07:38:20.361Z,0.00
2023-03-31T07:39:20.362Z,0.00
2023-03-31T07:40:20.515Z,0.00
2023-03-31T07:41:20.308Z,0.00
2023-03-31T07:42:20.516Z,0.00
2023-03-31T07:43:20.348Z,0.00
2023-03-31T07:44:20.590Z,0.00
2023-03-31T07:45:20.353Z,0.00
2023-03-31T07:46:20.298Z,0.00
2023-03-31T07:47:20.266Z,0.00
2023-03-31T07:48:20.363Z,0.00
2023-03-31T07:49:20.180Z,0.00
2023-03-31T07:50:20.170Z,0.00
2023-03-31T07:51:20.178Z,0.00
2023-03-31T07:52:20.162Z,0.00
2023-03-31T07:53:20.157Z,0.00
2023-03-31T07:54:21.306Z,0.00
2023-03-31T07:55:20.211Z,0.00
2023-03-31T07:56:20.161Z,0.00
2023-03-31T07:57:20.112Z,0.00
2023-03-31T07:58:22.154Z,0.00
2023-03-31T07:59:20.062Z,0.00
2023-03-31T08:00:20.284Z,0.00
2023-03-31T08:01:20.020Z,0.00
2023-03-31T08:02:20.268Z,0.00
2023-03-31T08:03:20.070Z,0.00
2023-03-31T08:04:20.338Z,0.00
2023-03-31T08:05:19.982Z,0.00
2023-03-31T08:06:21.040Z,0.00
2023-03-31T08:07:19.942Z,0.00
2023-03-31T08:08:21.027Z,0.00
2023-03-31T08:09:19.925Z,0.00
2023-03-31T08:10:20.051Z,0.00
2023-03-31T08:11:19.919Z,0.00
2023-03-31T08:13:33.126Z,39.38
2023-03-31T08:14:40.357Z,39.38
2023-03-31T08:15:34.107Z,39.38
2023-03-31T08:16:36.260Z,33.75
2023-03-31T08:17:34.122Z,33.75
2023-03-31T08:19:44.916Z,39.38
2023-03-31T08:20:48.371Z,50.62
2023-03-31T08:21:45.942Z,50.62
2023-03-31T08:22:45.831Z,67.50
2023-03-31T08:23:45.928Z,61.88
2023-03-31T08:24:45.775Z,50.62
2023-03-31T08:25:46.032Z,50.62
2023-03-31T08:26:45.754Z,73.12
2023-03-31T08:27:45.980Z,73.12
2023-03-31T08:28:45.812Z,95.62
2023-03-31T08:29:46.797Z,84.38
2023-03-31T08:30:45.710Z,73.12
2023-03-31T08:31:46.827Z,73.12
2023-03-31T08:32:45.731Z,73.12
2023-03-31T08:33:46.854Z,61.88
2023-03-31T08:34:45.706Z,61.88
2023-03-31T08:35:59.739Z,84.38
2023-03-31T08:36:45.616Z,84.38
2023-03-31T08:37:45.891Z,84.38
2023-03-31T08:38:45.596Z,90.00
2023-03-31T08:39:45.744Z,90.00
2023-03-31T08:40:45.576Z,95.62
2023-03-31T08:41:45.686Z,95.62
2023-03-31T08:42:45.560Z,95.62
2023-03-31T08:43:46.700Z,95.62
2023-03-31T08:44:45.515Z,73.12
2023-03-31T08:45:45.686Z,67.50
2023-03-31T08:46:45.493Z,61.88
2023-03-31T08:54:43.522Z,106.88
2023-03-31T08:55:44.513Z,101.25
2023-03-31T09:00:45.192Z,106.88
2023-03-31T09:01:55.488Z,106.88
2023-03-31T09:02:46.180Z,84.38
2023-03-31T09:03:46.173Z,78.75
2023-03-31T09:04:46.070Z,90.00
2023-03-31T09:05:59.305Z,73.12
2023-03-31T09:06:46.047Z,56.25
2023-03-31T09:07:47.074Z,50.62
2023-03-31T09:08:46.039Z,39.38
2023-03-31T09:09:46.074Z,39.38
2023-03-31T09:10:45.986Z,33.75
2023-03-31T09:11:46.085Z,56.25
2023-03-31T09:12:45.950Z,61.88
2023-03-31T09:13:45.950Z,61.88
2023-03-31T09:14:45.930Z,61.88
2023-03-31T09:15:45.923Z,61.88
2023-03-31T09:16:45.924Z,61.88
2023-03-31T09:17:45.921Z,73.12
2023-03-31T09:18:45.864Z,73.12
2023-03-31T09:19:45.936Z,67.50
2023-03-31T09:20:45.839Z,67.50
2023-03-31T09:21:45.856Z,67.50
2023-03-31T09:22:45.816Z,61.88
2023-03-31T09:23:45.958Z,61.88
2023-03-31T09:24:45.782Z,61.88
2023-03-31T09:25:45.777Z,61.88
2023-03-31T09:26:45.827Z,61.88
2023-03-31T09:27:45.781Z,61.88
2023-03-31T09:28:45.761Z,61.88
2023-03-31T09:29:45.735Z,61.88
2023-03-31T09:30:45.731Z,61.88
2023-03-31T09:31:45.920Z,61.88
2023-03-31T09:32:45.698Z,61.88
2023-03-31T09:33:45.817Z,61.88
2023-03-31T09:34:45.647Z,61.88
2023-03-31T09:35:46.588Z,61.88
2023-03-31T09:36:45.631Z,61.88
2023-03-31T09:37:45.691Z,61.88
2023-03-31T09:38:45.617Z,61.88
2023-03-31T09:39:45.573Z,61.88
2023-03-31T09:40:45.588Z,56.25
2023-03-31T09:41:45.653Z,61.88
2023-03-31T09:42:45.536Z,67.50
2023-03-31T09:43:46.573Z,73.12
2023-03-31T09:44:45.577Z,78.75
2023-03-31T09:46:10.020Z,84.38
2023-03-31T09:46:45.589Z,90.00
2023-03-31T09:47:46.575Z,95.62
2023-03-31T09:48:45.524Z,101.25
2023-03-31T09:49:54.045Z,106.88
2023-03-31T09:50:45.494Z,112.50
2023-03-31T09:51:45.544Z,112.50
2023-03-31T09:52:45.502Z,112.50
2023-03-31T09:53:45.494Z,106.88
2023-03-31T09:54:45.378Z,101.25
2023-03-31T09:55:45.655Z,101.25
2023-03-31T09:56:45.417Z,101.25
2023-03-31T09:57:45.448Z,95.62
2023-03-31T09:58:45.420Z,95.62
2023-03-31T09:59:45.479Z,90.00
2023-03-31T10:00:45.383Z,78.75
2023-03-31T10:01:45.766Z,84.38
2023-03-31T10:02:45.433Z,84.38
2023-03-31T10:03:45.540Z,84.38
2023-03-31T10:04:45.288Z,84.38
2023-03-31T10:05:45.490Z,73.12
2023-03-31T10:06:45.256Z,67.50
2023-03-31T10:07:45.432Z,78.75
2023-03-31T10:08:45.254Z,84.38
2023-03-31T10:09:46.304Z,78.75
2023-03-31T10:10:45.302Z,73.12
2023-03-31T10:11:46.326Z,78.75
2023-03-31T10:12:45.328Z,90.00
2023-03-31T10:13:45.343Z,95.62
2023-03-31T10:14:45.263Z,90.00
2023-03-31T10:15:47.438Z,101.25
2023-03-31T10:16:45.257Z,112.50
2023-03-31T10:17:54.855Z,118.12
2023-03-31T10:18:45.177Z,129.38
2023-03-31T10:19:45.918Z,140.62
2023-03-31T10:20:45.152Z,151.88
2023-03-31T10:21:45.140Z,163.12
2023-03-31T10:22:45.152Z,174.38
2023-03-31T10:23:45.324Z,180.00
2023-03-31T10:24:45.149Z,180.00
2023-03-31T10:25:45.264Z,174.38
2023-03-31T10:26:45.082Z,168.75
2023-03-31T10:27:45.080Z,163.12
2023-03-31T10:28:45.128Z,157.50
2023-03-31T10:29:44.994Z,157.50
2023-03-31T10:30:45.094Z,151.88
2023-03-31T10:31:45.061Z,151.88
2023-03-31T10:32:46.299Z,151.88
2023-03-31T10:33:45.132Z,157.50
2023-03-31T10:34:45.131Z,168.75
2023-03-31T10:35:44.891Z,185.62
2023-03-31T10:36:45.927Z,191.25
2023-03-31T10:37:44.896Z,196.88
2023-03-31T10:38:45.023Z,196.88
2023-03-31T10:39:44.878Z,202.50
2023-03-31T10:40:44.971Z,202.50
2023-03-31T10:41:44.869Z,202.50
2023-03-31T10:42:45.062Z,202.50
2023-03-31T10:43:44.907Z,196.88
2023-03-31T10:44:45.040Z,191.25
2023-03-31T10:45:44.738Z,185.62
2023-03-31T10:46:45.020Z,191.25
2023-03-31T10:47:44.855Z,185.62
2023-03-31T10:48:44.713Z,196.88
2023-03-31T10:49:44.739Z,185.62
2023-03-31T10:50:44.924Z,202.50
2023-03-31T10:51:44.713Z,180.00
2023-03-31T10:52:44.783Z,168.75
2023-03-31T10:53:44.775Z,140.62
2023-03-31T10:54:44.661Z,140.62
2023-03-31T10:55:44.637Z,151.88
2023-03-31T10:56:44.823Z,151.88
2023-03-31T10:57:44.648Z,151.88
2023-03-31T10:58:52.001Z,168.75
2023-03-31T10:59:44.637Z,168.75
2023-03-31T11:00:44.604Z,168.75
2023-03-31T11:01:44.580Z,157.50
2023-03-31T11:02:44.699Z,157.50
2023-03-31T11:03:44.722Z,163.12
2023-03-31T11:04:44.632Z,180.00
2023-03-31T11:05:44.530Z,191.25
2023-03-31T11:06:45.786Z,202.50
2023-03-31T11:07:44.458Z,208.12
2023-03-31T11:08:44.559Z,208.12
2023-03-31T11:09:45.535Z,213.75
2023-03-31T11:10:44.411Z,208.12
2023-03-31T11:11:44.553Z,208.12
2023-03-31T11:12:44.409Z,208.12
2023-03-31T11:13:44.750Z,208.12
2023-03-31T11:14:44.358Z,213.75
2023-03-31T11:15:45.654Z,213.75
2023-03-31T11:16:44.445Z,219.38
2023-03-31T11:17:44.290Z,230.62
2023-03-31T11:18:44.380Z,236.25
2023-03-31T11:19:44.247Z,236.25
2023-03-31T11:20:44.245Z,230.62
2023-03-31T11:21:44.297Z,236.25
2023-03-31T11:22:44.230Z,225.00
2023-03-31T11:23:44.419Z,225.00
2023-03-31T11:24:44.136Z,225.00
2023-03-31T11:25:45.232Z,213.75
2023-03-31T11:26:44.106Z,208.12
2023-03-31T11:27:44.094Z,202.50
2023-03-31T11:28:44.204Z,196.88
2023-03-31T11:29:44.123Z,196.88
2023-03-31T11:30:44.165Z,202.50
2023-03-31T11:31:44.341Z,213.75
2023-03-31T11:32:44.141Z,213.75
2023-03-31T11:33:44.076Z,219.38
2023-03-31T11:34:44.025Z,213.75
2023-03-31T11:35:45.354Z,208.12
2023-03-31T11:36:43.966Z,202.50
2023-03-31T11:37:44.161Z,196.88
2023-03-31T11:38:43.980Z,191.25
2023-03-31T11:39:44.034Z,168.75
2023-03-31T11:40:43.993Z,151.88
2023-03-31T11:41:44.098Z,163.12
2023-03-31T11:42:43.885Z,146.25
2023-03-31T11:43:45.193Z,163.12
2023-03-31T11:44:44.035Z,174.38
2023-03-31T11:45:45.158Z,174.38
2023-03-31T11:46:43.915Z,168.75
2023-03-31T11:47:43.960Z,146.25
2023-03-31T11:48:43.946Z,185.62
2023-03-31T11:49:44.064Z,168.75
2023-03-31T11:50:43.828Z,163.12
2023-03-31T11:51:43.973Z,157.50
2023-03-31T11:52:43.755Z,135.00
2023-03-31T11:53:43.823Z,106.88
2023-03-31T11:54:43.772Z,90.00
2023-03-31T11:55:44.010Z,90.00
2023-03-31T11:56:43.771Z,123.75
2023-03-31T11:57:44.090Z,112.50
2023-03-31T11:58:43.664Z,67.50
2023-03-31T11:59:45.853Z,78.75
2023-03-31T12:00:43.680Z,50.62
2023-03-31T12:01:43.738Z,45.00
2023-03-31T12:02:43.648Z,50.62
2023-03-31T12:03:43.942Z,90.00
2023-03-31T12:04:43.684Z,112.50
2023-03-31T12:05:43.855Z,106.88
2023-03-31T12:06:43.654Z,78.75
2023-03-31T12:07:43.683Z,73.12
2023-03-31T12:08:43.586Z,135.00
2023-03-31T12:09:44.641Z,123.75
2023-03-31T12:10:43.553Z,101.25
2023-03-31T12:12:04.810Z,112.50
2023-03-31T12:12:43.491Z,135.00
2023-03-31T12:13:44.769Z,151.88
2023-03-31T12:14:43.551Z,163.12
2023-03-31T12:15:43.527Z,180.00
2023-03-31T12:16:43.512Z,185.62
2023-03-31T12:19:08.523Z,185.62
2023-03-31T12:20:00.323Z,180.00
2023-03-31T12:21:02.409Z,168.75
2023-03-31T12:22:00.269Z,163.12
2023-03-31T12:23:00.410Z,157.50
2023-03-31T12:24:00.319Z,151.88
2023-03-31T12:25:01.567Z,151.88
2023-03-31T12:26:00.364Z,163.12
2023-03-31T12:27:01.530Z,168.75
2023-03-31T12:28:00.226Z,174.38
2023-03-31T12:29:01.506Z,168.75
2023-03-31T12:30:00.316Z,163.12
2023-03-31T12:31:00.228Z,168.75
2023-03-31T12:32:00.192Z,168.75
2023-03-31T12:33:01.292Z,174.38
2023-03-31T12:34:00.215Z,191.25
2023-03-31T12:35:00.323Z,202.50
2023-03-31T12:36:00.206Z,208.12
2023-03-31T12:37:01.195Z,208.12
2023-03-31T12:38:00.109Z,208.12
2023-03-31T12:39:01.349Z,208.12
2023-03-31T12:40:00.271Z,208.12
2023-03-31T12:41:00.129Z,202.50
2023-03-31T12:42:00.306Z,202.50
2023-03-31T12:43:00.138Z,202.50
2023-03-31T12:44:00.148Z,202.50
2023-03-31T12:45:00.231Z,196.88
2023-03-31T12:46:00.011Z,202.50
2023-03-31T12:47:00.361Z,196.88
2023-03-31T12:47:59.960Z,191.25
2023-03-31T12:49:01.207Z,185.62
2023-03-31T12:50:00.077Z,174.38
2023-03-31T12:51:02.059Z,168.75
2023-03-31T12:51:59.979Z,157.50
2023-03-31T12:53:02.073Z,157.50
2023-03-31T12:54:00.772Z,163.12
2023-03-31T12:55:00.068Z,151.88
2023-03-31T12:55:59.897Z,163.12
2023-03-31T12:58:21.732Z,196.88
2023-03-31T12:59:12.811Z,208.12
2023-03-31T13:00:12.990Z,219.38
2023-03-31T13:01:12.861Z,219.38
2023-03-31T13:02:15.186Z,225.00
2023-03-31T13:03:13.635Z,225.00
2023-03-31T13:04:15.322Z,219.38
2023-03-31T13:05:12.856Z,219.38
2023-03-31T13:06:15.215Z,208.12
2023-03-31T13:07:27.397Z,202.50
2023-03-31T13:08:12.777Z,202.50
2023-03-31T13:09:12.680Z,196.88
2023-03-31T13:10:13.039Z,196.88
2023-03-31T13:11:12.840Z,196.88
2023-03-31T13:12:12.802Z,196.88
2023-03-31T13:13:12.751Z,191.25
2023-03-31T13:14:12.601Z,191.25
2023-03-31T13:15:12.804Z,191.25
2023-03-31T13:16:12.715Z,196.88
2023-03-31T13:17:12.688Z,202.50
2023-03-31T13:18:12.832Z,208.12
2023-03-31T13:19:12.611Z,208.12