createdAt,value
2022-10-23T00:02:24.128Z,15.50
2022-10-23T00:06:09.551Z,15.60
2022-10-23T00:09:52.566Z,15.50
2022-10-23T00:13:34.691Z,15.50
2022-10-23T00:17:17.664Z,15.50
2022-10-23T00:20:59.779Z,15.50
2022-10-23T00:24:44.102Z,15.50
2022-10-23T00:28:28.171Z,15.50
2022-10-23T00:32:10.327Z,15.50
2022-10-23T00:35:54.609Z,15.50
2022-10-23T00:39:38.126Z,15.50
2022-10-23T00:43:24.292Z,15.50
2022-10-23T00:47:06.647Z,15.50
2022-10-23T00:50:49.614Z,15.50
2022-10-23T00:54:40.084Z,15.50
2022-10-23T00:58:22.377Z,15.50
2022-10-23T01:02:08.338Z,15.50
2022-10-23T01:06:17.944Z,15.50
2022-10-23T01:10:10.840Z,15.50
2022-10-23T01:14:17.928Z,15.40
2022-10-23T01:18:22.659Z,15.40
2022-10-23T01:22:32.271Z,15.50
2022-10-23T01:26:29.246Z,15.40
2022-10-23T01:30:14.240Z,15.40
2022-10-23T01:34:02.544Z,15.40
2022-10-23T01:37:48.144Z,15.40
2022-10-23T01:41:55.789Z,15.40
2022-10-23T01:45:45.175Z,15.40
2022-10-23T01:49:30.664Z,15.40
2022-10-23T01:53:14.152Z,15.50
2022-10-23T01:56:57.963Z,15.50
2022-10-23T02:00:42.478Z,15.50
2022-10-23T02:04:33.906Z,15.50
2022-10-23T02:08:16.115Z,15.50
2022-10-23T02:12:49.535Z,15.50
2022-10-23T02:16:59.371Z,15.50
2022-10-23T02:20:56.208Z,15.50
2022-10-23T02:25:03.198Z,15.50
2022-10-23T02:32:52.564Z,15.50
2022-10-23T02:36:35.828Z,15.50
2022-10-23T02:40:18.352Z,15.50
2022-10-23T02:44:38.174Z,15.50
2022-10-23T02:48:26.092Z,15.50
2022-10-23T02:52:17.440Z,15.50
2022-10-23T02:56:14.201Z,15.50
2022-10-23T02:59:59.144Z,15.50
2022-10-23T03:03:53.416Z,15.50
2022-10-23T03:07:36.469Z,15.50
2022-10-23T03:11:18.663Z,15.50
2022-10-23T03:15:00.891Z,15.60
2022-10-23T03:18:42.766Z,15.60
2022-10-23T03:26:24.941Z,15.60
2022-10-23T03:30:08.773Z,15.60
2022-10-23T03:33:50.874Z,15.60
2022-10-23T03:37:32.996Z,15.60
2022-10-23T03:41:19.497Z,15.60
2022-10-23T03:45:02.773Z,15.60
2022-10-23T03:48:46.485Z,15.60
2022-10-23T03:56:37.077Z,15.60
2022-10-23T04:00:20.341Z,15.60
2022-10-23T04:04:12.058Z,15.50
2022-10-23T04:07:54.175Z,15.50
2022-10-23T04:11:49.326Z,15.60
2022-10-23T04:15:31.195Z,15.60
2022-10-23T04:19:19.226Z,15.60
2022-10-23T04:23:01.279Z,15.60
2022-10-23T04:26:45.611Z,15.60
2022-10-23T04:30:27.537Z,15.60
2022-10-23T04:34:17.737Z,15.60
2022-10-23T04:37:59.634Z,15.60
2022-10-23T04:41:41.634Z,15.60
2022-10-23T04:45:35.282Z,15.70
2022-10-23T04:49:28.010Z,15.60
2022-10-23T04:53:10.209Z,15.70
2022-10-23T04:56:52.122Z,15.70
2022-10-23T05:00:34.335Z,15.70
2022-10-23T05:04:29.176Z,15.70
2022-10-23T05:08:18.138Z,15.80
2022-10-23T05:12:01.686Z,15.80
2022-10-23T05:19:51.768Z,15.80
2022-10-23T05:23:38.060Z,15.80
2022-10-23T05:27:28.363Z,15.80
2022-10-23T05:31:13.881Z,15.80
2022-10-23T05:34:56.278Z,15.80
2022-10-23T05:38:41.051Z,15.70
2022-10-23T05:42:26.362Z,15.30
2022-10-23T05:46:29.243Z,15.10
2022-10-23T05:50:15.706Z,15.00
2022-10-23T05:54:21.604Z,14.90
2022-10-23T05:58:10.045Z,14.90
2022-10-23T06:01:52.313Z,14.90
2022-10-23T06:05:34.489Z,14.80
2022-10-23T06:09:16.691Z,14.80
2022-10-23T06:13:06.992Z,14.70
2022-10-23T06:16:54.313Z,14.70
2022-10-23T06:20:37.755Z,14.70
2022-10-23T06:24:19.848Z,14.60
2022-10-23T06:28:20.524Z,14.60
2022-10-23T06:32:02.927Z,14.50
2022-10-23T06:36:28.005Z,14.50
2022-10-23T06:40:25.352Z,14.50
2022-10-23T06:44:07.996Z,14.50
2022-10-23T06:47:51.573Z,14.60
2022-10-23T06:51:41.913Z,14.50
2022-10-23T06:55:26.671Z,14.50
2022-10-23T06:59:08.712Z,14.50
2022-10-23T07:02:52.045Z,14.50
2022-10-23T07:06:33.924Z,14.40
2022-10-23T07:10:15.910Z,14.50
2022-10-23T07:14:00.219Z,14.50
2022-10-23T07:17:44.617Z,14.50
2022-10-23T07:21:31.299Z,14.50
2022-10-23T07:25:19.073Z,14.50
2022-10-23T07:29:00.983Z,14.50
2022-10-23T07:32:45.928Z,14.50
2022-10-23T07:36:28.343Z,14.50
2022-10-23T07:40:16.108Z,14.50
2022-10-23T07:44:01.041Z,14.50
2022-10-23T07:47:43.254Z,14.60
2022-10-23T07:51:25.366Z,14.60
2022-10-23T07:55:08.006Z,14.60
2022-10-23T07:58:54.507Z,14.70
2022-10-23T08:02:36.693Z,14.80
2022-10-23T08:06:20.197Z,14.70
2022-10-23T08:10:10.314Z,14.70
2022-10-23T08:13:58.545Z,14.60
2022-10-23T08:17:45.688Z,14.50
2022-10-23T08:21:29.924Z,14.50
2022-10-23T08:25:12.447Z,14.50
2022-10-23T08:28:59.974Z,14.40
2022-10-23T08:32:44.204Z,14.30
2022-10-23T08:36:28.108Z,14.40
2022-10-23T08:40:19.915Z,14.40
2022-10-23T08:44:26.411Z,14.40
2022-10-23T08:48:23.736Z,14.50
2022-10-23T08:52:34.679Z,14.60
2022-10-23T08:56:53.881Z,14.90
2022-10-23T09:00:36.006Z,15.20
2022-10-23T09:04:18.124Z,15.40
2022-10-23T09:08:00.035Z,15.50
2022-10-23T09:11:58.114Z,15.50
2022-10-23T09:15:47.525Z,15.70
2022-10-23T09:19:31.438Z,15.70
2022-10-23T09:23:21.872Z,15.90
2022-10-23T09:30:47.881Z,16.30
2022-10-23T09:34:32.006Z,16.60
2022-10-23T09:38:31.330Z,17.40
2022-10-23T09:42:24.054Z,18.30
2022-10-23T09:46:07.330Z,19.00
2022-10-23T09:49:52.054Z,19.90
2022-10-23T09:53:47.544Z,20.50
2022-10-23T09:57:45.666Z,21.00
2022-10-23T10:01:42.949Z,21.10
2022-10-23T10:05:29.683Z,21.40
2022-10-23T10:13:37.976Z,21.60
2022-10-23T10:17:29.846Z,21.10
2022-10-23T10:21:27.846Z,21.50
2022-10-23T10:25:17.076Z,21.50
2022-10-23T10:29:10.929Z,21.60
2022-10-23T10:37:49.481Z,21.30
2022-10-23T10:42:14.035Z,21.30
2022-10-23T10:46:10.905Z,21.30
2022-10-23T10:50:27.382Z,21.70
2022-10-23T10:54:45.672Z,22.50
2022-10-23T10:58:58.770Z,23.40
2022-10-23T11:02:51.817Z,24.50
2022-10-23T11:06:49.390Z,25.30
2022-10-23T11:10:32.825Z,25.50
2022-10-23T11:14:26.681Z,25.40
2022-10-23T11:18:20.583Z,25.60
2022-10-23T11:22:14.392Z,25.80
2022-10-23T11:26:23.711Z,25.60
2022-10-23T11:30:30.298Z,25.60
2022-10-23T11:34:31.282Z,26.10
2022-10-23T11:38:13.327Z,25.90
2022-10-23T11:42:12.951Z,25.60
2022-10-23T11:45:55.729Z,25.10
2022-10-23T11:49:50.921Z,25.00
2022-10-23T11:53:35.905Z,25.50
2022-10-23T11:57:18.037Z,25.80
2022-10-23T12:01:05.902Z,26.00
2022-10-23T12:04:55.363Z,26.90
2022-10-23T12:08:41.983Z,27.10
2022-10-23T12:12:35.699Z,26.90
2022-10-23T12:16:18.107Z,26.60
2022-10-23T12:20:10.151Z,26.70
2022-10-23T12:24:33.643Z,26.70
2022-10-23T12:28:55.041Z,26.90
2022-10-23T12:32:57.261Z,27.00
2022-10-23T12:36:51.625Z,26.80
2022-10-23T12:40:34.237Z,26.60
2022-10-23T12:44:18.120Z,26.50
2022-10-23T12:48:00.018Z,26.00
2022-10-23T12:51:43.376Z,25.60
2022-10-23T12:55:30.916Z,25.60
2022-10-23T12:59:26.668Z,25.80
2022-10-23T13:03:11.636Z,25.70
2022-10-23T13:06:56.378Z,25.60
2022-10-23T13:10:38.385Z,25.60
2022-10-23T13:14:34.395Z,25.50
2022-10-23T13:18:18.222Z,25.20
2022-10-23T13:22:01.308Z,24.70
2022-10-23T13:25:44.689Z,24.50
2022-10-23T13:29:34.659Z,24.30
2022-10-23T13:33:31.260Z,25.30
2022-10-23T13:37:29.102Z,25.30
2022-10-23T13:41:22.620Z,24.30
2022-10-23T13:45:18.651Z,23.20
2022-10-23T13:53:00.659Z,22.10
2022-10-23T13:56:42.813Z,21.80
2022-10-23T14:00:25.150Z,21.50
2022-10-23T14:04:16.510Z,21.30
2022-10-23T14:07:58.348Z,20.90
2022-10-23T14:11:40.833Z,20.70
2022-10-23T14:15:23.104Z,20.50
2022-10-23T14:19:05.507Z,20.30
2022-10-23T14:22:47.540Z,20.10
2022-10-23T14:26:30.507Z,19.50
2022-10-23T14:30:12.920Z,19.00
2022-10-23T14:33:58.672Z,18.70
2022-10-23T14:37:40.618Z,18.50
2022-10-23T14:41:22.983Z,18.50
2022-10-23T14:45:05.718Z,18.50
2022-10-23T14:48:50.970Z,18.50
2022-10-23T14:52:38.475Z,18.40
2022-10-23T14:56:20.369Z,18.30
2022-10-23T15:00:02.462Z,18.20
2022-10-23T15:03:44.325Z,18.10
2022-10-23T15:07:26.219Z,18.10
2022-10-23T15:11:10.334Z,18.10
2022-10-23T15:14:54.614Z,18.10
2022-10-23T15:22:19.841Z,18.10
2022-10-23T15:26:04.375Z,18.10
2022-10-23T15:29:46.535Z,18.10
2022-10-23T15:33:28.992Z,18.00
2022-10-23T15:37:11.174Z,18.00
2022-10-23T15:41:04.132Z,18.00
2022-10-23T15:44:46.179Z,18.00
2022-10-23T15:48:28.006Z,18.00
2022-10-23T15:55:59.110Z,17.90
2022-10-23T15:59:41.182Z,17.90
2022-10-23T16:03:23.009Z,17.80
2022-10-23T16:07:05.059Z,17.80
2022-10-23T16:10:46.894Z,17.80
2022-10-23T16:14:28.884Z,17.70
2022-10-23T16:18:10.853Z,17.60
2022-10-23T16:21:52.721Z,17.50
2022-10-23T16:25:38.543Z,17.50
2022-10-23T16:29:24.476Z,17.30
2022-10-23T16:33:06.553Z,17.20
2022-10-23T16:36:49.081Z,17.10
2022-10-23T16:40:31.294Z,16.90
2022-10-23T16:44:13.242Z,16.80
2022-10-23T16:47:55.212Z,16.60
2022-10-23T16:51:37.348Z,16.50
2022-10-23T16:55:19.330Z,16.30
2022-10-23T16:59:01.285Z,16.30
2022-10-23T17:02:43.539Z,16.20
2022-10-23T17:06:30.816Z,16.20
2022-10-23T17:10:12.827Z,16.20
2022-10-23T17:14:00.383Z,16.20
2022-10-23T17:17:42.650Z,16.10
2022-10-23T17:21:25.001Z,16.10
2022-10-23T17:25:07.642Z,16.00
2022-10-23T17:28:49.893Z,16.00
2022-10-23T17:32:31.997Z,16.00
2022-10-23T17:36:15.353Z,16.00
2022-10-23T17:40:01.180Z,15.90
2022-10-23T17:43:44.835Z,15.90
2022-10-23T17:47:26.812Z,15.80
2022-10-23T17:51:13.059Z,15.70
2022-10-23T17:54:55.232Z,15.60
2022-10-23T17:58:38.041Z,15.60
2022-10-23T18:02:20.045Z,15.60
2022-10-23T18:06:17.114Z,15.50
2022-10-23T18:09:58.946Z,15.50
2022-10-23T18:13:40.866Z,15.40
2022-10-23T18:17:22.834Z,15.40
2022-10-23T18:21:05.580Z,15.30
2022-10-23T18:24:47.467Z,15.30
2022-10-23T18:28:29.472Z,15.30
2022-10-23T18:32:11.379Z,15.30
2022-10-23T18:35:53.356Z,15.30
2022-10-23T18:39:35.217Z,15.30
2022-10-23T18:43:25.383Z,15.20
2022-10-23T18:47:19.186Z,15.20
2022-10-23T18:51:01.155Z,15.10
2022-10-23T18:54:43.083Z,15.00
2022-10-23T18:58:25.008Z,15.00
2022-10-23T19:02:07.206Z,14.90
2022-10-23T19:05:51.421Z,14.90
2022-10-23T19:09:33.363Z,14.90
2022-10-23T19:13:17.311Z,14.90
2022-10-23T19:17:08.212Z,15.00
2022-10-23T19:20:50.325Z,14.90
2022-10-23T19:24:37.928Z,15.00
2022-10-23T19:28:19.876Z,15.00
2022-10-23T19:32:02.086Z,15.10
2022-10-23T19:35:44.087Z,15.10
2022-10-23T19:39:26.638Z,15.10
2022-10-23T19:43:08.875Z,15.10
2022-10-23T19:46:51.381Z,15.10
2022-10-23T19:50:33.487Z,15.10
2022-10-23T19:54:15.400Z,15.10
2022-10-23T19:57:57.337Z,15.10
2022-10-23T20:01:41.909Z,15.10
2022-10-23T20:05:27.021Z,15.00
2022-10-23T20:09:10.067Z,15.10
2022-10-23T20:13:02.379Z,15.00
2022-10-23T20:16:54.885Z,15.00
2022-10-23T20:20:42.692Z,15.00
2022-10-23T20:24:24.589Z,14.90
2022-10-23T20:28:08.225Z,14.90
2022-10-23T20:31:52.925Z,14.90
2022-10-23T20:35:40.070Z,14.90
2022-10-23T20:39:25.754Z,14.90
2022-10-23T20:43:07.846Z,15.00
2022-10-23T20:46:50.850Z,15.00
2022-10-23T20:50:35.233Z,15.00
2022-10-23T20:54:17.281Z,15.00
2022-10-23T20:57:59.355Z,15.00
2022-10-23T21:01:43.723Z,15.00
2022-10-23T21:05:25.793Z,15.00
2022-10-23T21:09:07.691Z,15.00
2022-10-23T21:12:49.607Z,15.00
2022-10-23T21:16:34.256Z,15.00
2022-10-23T21:20:17.326Z,15.00
2022-10-23T21:24:00.291Z,15.00
2022-10-23T21:27:42.730Z,15.00
2022-10-23T21:31:25.683Z,15.00
2022-10-23T21:35:08.471Z,14.90
2022-10-23T21:38:53.146Z,14.90
2022-10-23T21:42:35.017Z,14.80
2022-10-23T21:46:18.613Z,14.70
2022-10-23T21:50:00.590Z,14.70
2022-10-23T21:53:42.686Z,14.60
2022-10-23T21:57:24.632Z,14.60
2022-10-23T22:01:06.898Z,14.60
2022-10-23T22:04:49.019Z,14.60
2022-10-23T22:08:32.010Z,14.60
2022-10-23T22:12:14.025Z,14.60
2022-10-23T22:15:55.861Z,14.60
2022-10-23T22:19:37.737Z,14.60
2022-10-23T22:23:19.812Z,14.60
2022-10-23T22:27:01.855Z,14.60
2022-10-23T22:30:43.774Z,14.60
2022-10-23T22:34:53.843Z,14.60
2022-10-23T22:38:32.302Z,14.60
2022-10-23T22:42:14.331Z,14.60
2022-10-23T22:46:04.440Z,14.50
2022-10-23T22:49:46.759Z,14.50
2022-10-23T22:53:29.020Z,14.50
2022-10-23T22:57:10.972Z,14.50
2022-10-23T23:01:02.350Z,14.60
2022-10-23T23:04:44.511Z,14.50
2022-10-23T23:08:26.583Z,14.60
2022-10-23T23:12:10.434Z,14.60
2022-10-23T23:15:52.970Z,14.50
2022-10-23T23:19:35.024Z,14.50
2022-10-23T23:23:17.532Z,14.50
2022-10-23T23:26:59.483Z,14.50
2022-10-23T23:30:42.224Z,14.50
2022-10-23T23:34:24.301Z,14.40
2022-10-23T23:38:06.401Z,14.40
2022-10-23T23:41:48.381Z,14.40
2022-10-23T23:45:30.703Z,14.40
2022-10-23T23:49:12.642Z,14.30
2022-10-23T23:52:54.558Z,14.30
2022-10-23T23:56:36.583Z,14.30
