createdAt,value
2023-01-27T00:01:19.392Z,59.93
2023-01-27T00:03:46.423Z,62.04
2023-01-27T00:06:13.495Z,61.39
2023-01-27T00:08:43.289Z,60.61
2023-01-27T00:11:09.934Z,60.09
2023-01-27T00:13:36.576Z,60.26
2023-01-27T00:16:06.331Z,59.45
2023-01-27T00:18:33.022Z,59.34
2023-01-27T00:20:59.838Z,59.09
2023-01-27T00:23:27.595Z,58.43
2023-01-27T00:25:54.117Z,58.24
2023-01-27T00:28:20.623Z,58.33
2023-01-27T00:30:47.127Z,58.24
2023-01-27T00:33:13.702Z,57.42
2023-01-27T00:36:08.134Z,57.59
2023-01-27T00:38:36.272Z,56.79
2023-01-27T00:41:02.770Z,57.17
2023-01-27T00:43:29.373Z,56.46
2023-01-27T00:45:55.935Z,56.39
2023-01-27T00:48:22.529Z,56.34
2023-01-27T00:50:49.083Z,56.94
2023-01-27T00:53:15.605Z,56.53
2023-01-27T00:55:42.183Z,58.27
2023-01-27T00:58:08.679Z,57.99
2023-01-27T01:00:35.235Z,57.62
2023-01-27T01:03:01.877Z,58.74
2023-01-27T01:05:28.459Z,60.06
2023-01-27T01:07:54.936Z,59.81
2023-01-27T01:10:21.491Z,61.82
2023-01-27T01:12:48.098Z,62.08
2023-01-27T01:15:15.037Z,61.08
2023-01-27T01:17:41.685Z,60.57
2023-01-27T01:20:09.104Z,59.90
2023-01-27T01:22:35.727Z,60.22
2023-01-27T01:25:02.257Z,60.28
2023-01-27T01:27:28.833Z,63.26
2023-01-27T01:29:55.404Z,61.99
2023-01-27T01:32:22.007Z,62.20
2023-01-27T01:34:48.487Z,62.10
2023-01-27T01:37:15.001Z,61.46
2023-01-27T01:39:41.503Z,60.43
2023-01-27T01:42:07.991Z,61.27
2023-01-27T01:44:34.507Z,62.60
2023-01-27T01:47:01.203Z,63.04
2023-01-27T01:49:39.356Z,61.99
2023-01-27T01:52:15.089Z,63.00
2023-01-27T01:54:47.244Z,62.35
2023-01-27T01:57:23.079Z,62.48
2023-01-27T02:00:01.778Z,62.18
2023-01-27T02:02:31.261Z,63.71
2023-01-27T02:05:06.175Z,61.63
2023-01-27T02:07:46.630Z,62.77
2023-01-27T02:10:13.886Z,62.09
2023-01-27T02:12:40.627Z,61.77
2023-01-27T02:15:08.698Z,61.45
2023-01-27T02:17:35.665Z,60.58
2023-01-27T02:20:02.088Z,60.30
2023-01-27T02:22:59.464Z,60.21
2023-01-27T02:25:34.905Z,59.76
2023-01-27T02:28:02.542Z,59.14
2023-01-27T02:30:29.780Z,61.38
2023-01-27T02:32:56.467Z,61.35
2023-01-27T02:35:33.282Z,60.61
2023-01-27T02:38:00.585Z,60.41
2023-01-27T02:40:30.156Z,58.85
2023-01-27T02:42:57.633Z,59.11
2023-01-27T02:45:24.260Z,59.54
2023-01-27T02:47:50.781Z,59.34
2023-01-27T02:50:17.964Z,58.92
2023-01-27T02:52:44.487Z,58.47
2023-01-27T02:55:11.263Z,57.66
2023-01-27T02:57:37.937Z,57.15
2023-01-27T03:00:04.863Z,56.81
2023-01-27T03:02:31.374Z,56.69
2023-01-27T03:04:58.043Z,57.39
2023-01-27T03:07:25.607Z,57.15
2023-01-27T03:09:52.580Z,57.80
2023-01-27T03:12:19.057Z,58.57
2023-01-27T03:14:46.231Z,59.74
2023-01-27T03:17:12.716Z,59.00
2023-01-27T03:19:39.355Z,59.80
2023-01-27T03:22:05.868Z,60.85
2023-01-27T03:24:32.407Z,59.82
2023-01-27T03:26:58.938Z,58.40
2023-01-27T03:29:25.423Z,58.95
2023-01-27T03:31:51.988Z,58.81
2023-01-27T03:34:18.544Z,59.13
2023-01-27T03:36:45.064Z,58.87
2023-01-27T03:39:11.541Z,59.25
2023-01-27T03:41:39.222Z,58.51
2023-01-27T03:44:05.691Z,60.39
2023-01-27T03:46:32.186Z,60.58
2023-01-27T03:48:58.994Z,60.11
2023-01-27T03:51:26.930Z,60.00
2023-01-27T03:53:53.835Z,59.36
2023-01-27T03:56:21.700Z,59.74
2023-01-27T03:58:49.959Z,58.48
2023-01-27T04:01:22.194Z,59.11
2023-01-27T04:03:50.773Z,59.86
2023-01-27T04:06:21.580Z,61.43
2023-01-27T04:08:48.085Z,60.27
2023-01-27T04:11:14.762Z,58.91
2023-01-27T04:13:41.302Z,58.35
2023-01-27T04:16:07.847Z,60.15
2023-01-27T04:18:34.363Z,59.37
2023-01-27T04:21:00.891Z,60.07
2023-01-27T04:23:27.415Z,60.12
2023-01-27T04:25:54.031Z,60.03
2023-01-27T04:28:37.234Z,60.55
2023-01-27T04:31:07.187Z,61.88
2023-01-27T04:33:33.753Z,61.34
2023-01-27T04:36:00.428Z,60.19
2023-01-27T04:38:27.051Z,62.07
2023-01-27T04:40:53.557Z,61.15
2023-01-27T04:43:20.055Z,59.99
2023-01-27T04:45:46.562Z,59.00
2023-01-27T04:48:13.140Z,58.62
2023-01-27T04:50:39.632Z,58.30
2023-01-27T04:53:06.107Z,57.21
2023-01-27T04:55:32.611Z,58.55
2023-01-27T04:57:59.252Z,58.44
2023-01-27T05:00:25.865Z,58.78
2023-01-27T05:02:52.393Z,59.55
2023-01-27T05:05:18.953Z,58.50
2023-01-27T05:07:45.446Z,57.58
2023-01-27T05:10:12.155Z,58.64
2023-01-27T05:12:38.711Z,58.87
2023-01-27T05:15:05.791Z,57.95
2023-01-27T05:17:33.433Z,59.11
2023-01-27T05:19:59.961Z,59.06
2023-01-27T05:22:26.475Z,58.59
2023-01-27T05:24:53.057Z,58.83
2023-01-27T05:27:19.585Z,59.82
2023-01-27T05:29:46.120Z,59.82
2023-01-27T05:32:12.899Z,60.78
2023-01-27T05:34:39.552Z,59.70
2023-01-27T05:37:06.102Z,59.42
2023-01-27T05:39:32.623Z,58.93
2023-01-27T05:41:59.269Z,58.45
2023-01-27T05:44:25.791Z,58.14
2023-01-27T05:46:52.259Z,57.74
2023-01-27T05:49:18.902Z,56.97
2023-01-27T05:51:45.389Z,56.29
2023-01-27T05:54:11.858Z,57.88
2023-01-27T05:56:38.656Z,59.66
2023-01-27T05:59:05.143Z,59.47
2023-01-27T06:01:34.032Z,59.32
2023-01-27T06:04:01.296Z,58.36
2023-01-27T06:06:30.436Z,58.61
2023-01-27T06:08:57.134Z,57.82
2023-01-27T06:11:24.204Z,57.09
2023-01-27T06:13:52.457Z,57.15
2023-01-27T06:16:21.400Z,56.96
2023-01-27T06:18:48.699Z,57.02
2023-01-27T06:21:17.984Z,58.88
2023-01-27T06:23:44.547Z,58.21
2023-01-27T06:26:14.581Z,57.74
2023-01-27T06:28:41.070Z,57.18
2023-01-27T06:31:15.240Z,56.59
2023-01-27T06:33:41.885Z,57.59
2023-01-27T06:36:12.078Z,58.08
2023-01-27T06:38:38.713Z,57.40
2023-01-27T06:41:05.649Z,58.19
2023-01-27T06:43:32.239Z,58.54
2023-01-27T06:45:58.817Z,59.33
2023-01-27T06:48:27.107Z,58.26
2023-01-27T06:50:55.794Z,57.90
2023-01-27T06:53:23.478Z,57.80
2023-01-27T06:55:55.716Z,56.58
2023-01-27T06:58:22.287Z,57.36
2023-01-27T07:00:48.796Z,57.10
2023-01-27T07:03:18.132Z,56.18
2023-01-27T07:05:44.670Z,57.92
2023-01-27T07:08:11.312Z,57.38
2023-01-27T07:10:37.843Z,56.14
2023-01-27T07:13:09.593Z,56.51
2023-01-27T07:15:36.803Z,57.53
2023-01-27T07:18:04.479Z,56.98
2023-01-27T07:20:31.902Z,56.29
2023-01-27T07:23:02.521Z,55.22
2023-01-27T07:25:31.048Z,54.77
2023-01-27T07:27:58.301Z,54.53
2023-01-27T07:30:26.500Z,53.79
2023-01-27T07:32:53.797Z,55.17
2023-01-27T07:35:20.631Z,54.86
2023-01-27T07:37:47.209Z,54.43
2023-01-27T07:40:14.004Z,55.49
2023-01-27T07:42:41.344Z,55.69
2023-01-27T07:45:08.451Z,55.41
2023-01-27T07:47:35.166Z,54.73
2023-01-27T07:50:01.681Z,55.57
2023-01-27T07:52:28.248Z,54.95
2023-01-27T07:54:54.757Z,55.80
2023-01-27T07:57:21.294Z,55.71
2023-01-27T07:59:47.791Z,56.19
2023-01-27T08:02:14.377Z,55.16
2023-01-27T08:04:52.583Z,54.48
2023-01-27T08:07:19.721Z,54.51
2023-01-27T08:09:46.278Z,54.36
2023-01-27T08:12:12.779Z,54.36
2023-01-27T08:14:39.417Z,54.84
2023-01-27T08:17:05.982Z,53.98
2023-01-27T08:19:32.474Z,53.62
2023-01-27T08:21:58.981Z,53.84
2023-01-27T08:24:25.668Z,53.99
2023-01-27T08:26:52.316Z,52.75
2023-01-27T08:29:18.878Z,53.34
2023-01-27T08:31:45.497Z,53.32
2023-01-27T08:34:12.045Z,53.86
2023-01-27T08:36:41.276Z,53.10
2023-01-27T08:39:09.512Z,53.48
2023-01-27T08:41:36.133Z,53.81
2023-01-27T08:44:02.711Z,53.80
2023-01-27T08:46:29.466Z,54.65
2023-01-27T08:48:55.981Z,54.46
2023-01-27T08:51:22.484Z,55.00
2023-01-27T08:53:49.019Z,53.91
2023-01-27T08:56:16.593Z,53.70
2023-01-27T08:58:46.112Z,54.58
2023-01-27T09:01:12.940Z,54.21
2023-01-27T09:03:39.550Z,53.87
2023-01-27T09:06:09.592Z,53.43
2023-01-27T09:08:36.134Z,54.56
2023-01-27T09:11:17.338Z,54.10
2023-01-27T09:13:43.865Z,53.69
2023-01-27T09:16:10.505Z,56.09
2023-01-27T09:18:37.074Z,56.10
2023-01-27T09:21:06.839Z,55.12
2023-01-27T09:23:34.073Z,55.92
2023-01-27T09:26:00.599Z,55.83
2023-01-27T09:28:27.178Z,55.34
2023-01-27T09:31:00.420Z,55.58
2023-01-27T09:33:27.250Z,54.21
2023-01-27T09:36:04.335Z,54.06
2023-01-27T09:38:37.848Z,53.06
2023-01-27T09:41:32.031Z,52.47
2023-01-27T09:44:08.594Z,52.82
2023-01-27T09:47:00.524Z,53.18
2023-01-27T09:49:51.394Z,55.01
2023-01-27T09:53:11.030Z,53.54
2023-01-27T09:55:52.659Z,53.80
2023-01-27T09:58:36.743Z,54.27
2023-01-27T10:01:50.496Z,55.08
2023-01-27T10:04:49.764Z,56.47
2023-01-27T10:07:16.619Z,55.54
2023-01-27T10:10:03.193Z,56.02
2023-01-27T10:13:01.959Z,55.17
2023-01-27T10:15:32.003Z,54.73
2023-01-27T10:18:07.727Z,54.75
2023-01-27T10:20:47.390Z,54.18
2023-01-27T10:23:31.084Z,54.25
2023-01-27T10:26:19.514Z,53.10
2023-01-27T10:28:51.154Z,54.31
2023-01-27T10:31:27.478Z,54.86
2023-01-27T10:33:57.062Z,54.48
2023-01-27T10:36:38.588Z,55.37
2023-01-27T10:39:24.607Z,56.00
2023-01-27T10:42:12.403Z,54.43
2023-01-27T10:44:38.904Z,55.86
2023-01-27T10:47:29.886Z,55.36
2023-01-27T10:50:07.917Z,54.69
2023-01-27T10:53:12.000Z,54.15
2023-01-27T10:56:05.045Z,55.65
2023-01-27T10:58:44.007Z,55.88
2023-01-27T11:01:21.677Z,56.78
2023-01-27T11:04:06.082Z,56.95
2023-01-27T11:06:42.588Z,58.41
2023-01-27T11:09:33.891Z,58.72
2023-01-27T11:12:11.202Z,58.34
2023-01-27T11:14:51.013Z,57.71
2023-01-27T11:17:59.426Z,56.62
2023-01-27T11:20:38.653Z,54.99
2023-01-27T11:23:23.818Z,53.33
2023-01-27T11:26:17.909Z,52.33
2023-01-27T11:28:59.264Z,51.17
2023-01-27T11:31:31.905Z,51.07
2023-01-27T11:34:35.713Z,51.40
2023-01-27T11:37:18.579Z,54.98
2023-01-27T11:39:45.323Z,54.33
2023-01-27T11:42:13.223Z,53.05
2023-01-27T11:44:43.631Z,53.90
2023-01-27T11:47:23.395Z,56.76
2023-01-27T11:49:53.448Z,58.04
2023-01-27T11:52:23.505Z,58.83
2023-01-27T11:55:16.221Z,58.29
2023-01-27T11:57:47.757Z,58.67
2023-01-27T12:00:34.809Z,58.42
2023-01-27T12:03:16.332Z,58.91
2023-01-27T12:08:44.390Z,58.75
2023-01-27T12:11:21.668Z,58.70
2023-01-27T12:14:03.951Z,57.98
2023-01-27T12:16:51.062Z,58.03
2023-01-27T12:19:25.216Z,56.99
2023-01-27T12:21:57.716Z,58.63
2023-01-27T12:24:32.695Z,57.45
2023-01-27T12:27:01.198Z,56.46
2023-01-27T12:29:27.673Z,57.47
2023-01-27T12:31:58.125Z,56.94
2023-01-27T12:34:29.303Z,57.07
2023-01-27T12:36:57.576Z,57.49
2023-01-27T12:39:33.014Z,59.95
2023-01-27T12:41:59.631Z,58.63
2023-01-27T12:44:26.293Z,57.54
2023-01-27T12:47:00.806Z,56.67
2023-01-27T12:49:37.110Z,55.81
2023-01-27T12:52:07.118Z,56.95
2023-01-27T12:54:34.611Z,58.88
2023-01-27T12:57:05.438Z,58.59
2023-01-27T12:59:34.064Z,57.78
2023-01-27T13:02:20.238Z,57.70
2023-01-27T13:04:55.535Z,56.83
2023-01-27T13:07:38.149Z,58.07
2023-01-27T13:10:16.874Z,58.43
2023-01-27T13:12:52.549Z,57.01
2023-01-27T13:15:22.428Z,59.63
2023-01-27T13:17:54.006Z,60.28
2023-01-27T13:20:30.682Z,64.59
2023-01-27T13:23:04.201Z,63.72
2023-01-27T13:25:44.324Z,62.39
2023-01-27T13:28:18.993Z,62.34
2023-01-27T13:30:52.473Z,60.85
2023-01-27T13:33:39.772Z,59.73
2023-01-27T13:36:30.289Z,56.99
2023-01-27T13:39:35.356Z,56.34
2023-01-27T13:42:04.860Z,55.94
2023-01-27T13:45:12.460Z,55.36
2023-01-27T13:47:55.150Z,54.41
2023-01-27T13:50:30.876Z,55.83
2023-01-27T13:53:00.189Z,56.33
2023-01-27T13:55:45.662Z,56.01
2023-01-27T13:58:44.416Z,57.31
2023-01-27T14:01:29.293Z,58.72
2023-01-27T14:04:23.917Z,58.14
2023-01-27T14:07:19.723Z,57.23
2023-01-27T14:10:15.802Z,58.09
2023-01-27T14:12:53.604Z,57.98
2023-01-27T14:15:44.430Z,58.66
2023-01-27T14:18:23.828Z,58.39
2023-01-27T14:24:29.656Z,52.94
2023-01-27T14:27:12.481Z,53.35
2023-01-27T14:30:14.206Z,53.85
2023-01-27T14:32:56.019Z,54.65
2023-01-27T14:35:39.738Z,56.04
2023-01-27T14:38:15.406Z,56.31
2023-01-27T14:40:51.180Z,57.52
2023-01-27T14:43:35.487Z,59.52
2023-01-27T14:46:22.541Z,59.62
2023-01-27T14:49:21.663Z,59.59
2023-01-27T14:51:56.753Z,58.83
2023-01-27T14:54:23.426Z,57.78
2023-01-27T14:57:10.946Z,56.75
2023-01-27T15:00:02.307Z,56.66
2023-01-27T15:02:53.208Z,56.96
2023-01-27T15:05:54.570Z,55.96
2023-01-27T15:08:36.672Z,54.29
2023-01-27T15:11:27.300Z,54.19
2023-01-27T15:14:34.919Z,54.59
2023-01-27T15:17:39.191Z,52.98
2023-01-27T15:20:32.009Z,54.15
2023-01-27T15:23:07.289Z,51.73
2023-01-27T15:25:40.895Z,52.95
2023-01-27T15:28:15.126Z,54.59
2023-01-27T15:31:06.625Z,53.63
2023-01-27T15:33:48.168Z,52.36
2023-01-27T15:36:29.908Z,54.50
2023-01-27T15:39:20.210Z,55.28
2023-01-27T15:42:03.378Z,56.95
2023-01-27T15:44:41.837Z,59.13
2023-01-27T15:47:19.826Z,60.66
2023-01-27T15:49:51.141Z,60.72
2023-01-27T15:52:20.539Z,61.30
2023-01-27T15:54:51.186Z,62.47
2023-01-27T15:57:29.242Z,64.06
2023-01-27T16:00:07.047Z,65.20
2023-01-27T16:02:44.068Z,65.51
2023-01-27T16:05:24.923Z,65.79
2023-01-27T16:07:57.923Z,66.41
2023-01-27T16:10:31.134Z,66.69
2023-01-27T16:13:25.875Z,67.53
2023-01-27T16:16:14.130Z,67.81
2023-01-27T16:18:47.585Z,67.51
2023-01-27T16:21:36.663Z,67.09
2023-01-27T16:24:15.540Z,68.89
2023-01-27T16:26:50.206Z,69.41
2023-01-27T16:29:36.456Z,69.33
2023-01-27T16:32:07.163Z,69.03
2023-01-27T16:34:40.058Z,70.08
2023-01-27T16:37:22.183Z,70.96
2023-01-27T16:40:06.793Z,71.02
2023-01-27T16:42:40.759Z,72.77
2023-01-27T16:45:26.984Z,72.20
2023-01-27T16:48:06.435Z,72.04
2023-01-27T16:50:37.342Z,71.74
2023-01-27T16:53:15.375Z,72.12
2023-01-27T16:55:42.167Z,71.15
2023-01-27T16:58:21.925Z,72.62
2023-01-27T17:00:49.174Z,72.23
2023-01-27T17:03:21.032Z,71.67
2023-01-27T17:05:57.745Z,71.28
2023-01-27T17:08:26.960Z,70.75
2023-01-27T17:11:06.336Z,70.08
2023-01-27T17:13:46.952Z,69.86
2023-01-27T17:16:24.230Z,71.97
2023-01-27T17:18:53.531Z,71.33
2023-01-27T17:21:51.391Z,71.62
2023-01-27T17:24:24.851Z,70.42
2023-01-27T17:26:59.813Z,69.13
2023-01-27T17:29:34.562Z,70.87
2023-01-27T17:32:01.568Z,69.38
2023-01-27T17:34:28.549Z,69.82
2023-01-27T17:37:20.496Z,69.27
2023-01-27T17:39:52.629Z,69.51
2023-01-27T17:42:20.504Z,70.56
2023-01-27T17:44:48.481Z,70.99
2023-01-27T17:47:17.838Z,71.12
2023-01-27T17:49:48.874Z,71.13
2023-01-27T17:52:22.608Z,69.87
2023-01-27T17:54:50.258Z,71.36
2023-01-27T17:57:29.119Z,70.89
2023-01-27T18:00:04.372Z,69.90
2023-01-27T18:02:35.024Z,71.17
2023-01-27T18:05:05.922Z,70.73
2023-01-27T18:07:33.376Z,70.42
2023-01-27T18:09:59.917Z,69.88
2023-01-27T18:12:35.715Z,69.22
2023-01-27T18:15:37.502Z,70.38
2023-01-27T18:18:24.573Z,69.10
2023-01-27T18:21:08.992Z,69.46
2023-01-27T18:23:46.162Z,70.04
2023-01-27T18:26:37.537Z,69.70
2023-01-27T18:29:13.248Z,68.95
2023-01-27T18:31:48.217Z,69.07
2023-01-27T18:34:26.595Z,70.43
2023-01-27T18:37:00.399Z,70.59
2023-01-27T18:39:32.523Z,69.46
2023-01-27T18:41:59.856Z,70.26
2023-01-27T18:44:26.973Z,70.10
2023-01-27T18:47:17.269Z,69.99
2023-01-27T18:50:16.254Z,70.00
2023-01-27T18:52:43.191Z,69.58
2023-01-27T18:55:27.942Z,68.56
2023-01-27T18:57:57.234Z,69.77
2023-01-27T19:00:30.453Z,70.62
2023-01-27T19:03:01.603Z,68.97
2023-01-27T19:05:34.135Z,70.30
2023-01-27T19:08:02.066Z,69.19
2023-01-27T19:10:32.366Z,70.22
2023-01-27T19:13:01.161Z,72.11
2023-01-27T19:15:31.149Z,70.56
2023-01-27T19:18:00.153Z,71.85
2023-01-27T19:20:30.084Z,73.17
2023-01-27T19:22:58.914Z,73.85
2023-01-27T19:25:29.709Z,74.31
2023-01-27T19:28:02.975Z,74.28
2023-01-27T19:30:32.571Z,75.34
2023-01-27T19:32:59.296Z,74.57
2023-01-27T19:35:30.340Z,74.10
2023-01-27T19:38:02.452Z,74.45
2023-01-27T19:40:29.656Z,74.43
2023-01-27T19:42:58.298Z,74.46
2023-01-27T19:45:27.859Z,73.34
2023-01-27T19:47:54.549Z,72.18
2023-01-27T19:50:27.512Z,72.52
2023-01-27T19:52:54.431Z,73.20
2023-01-27T19:55:21.288Z,74.30
2023-01-27T19:57:49.151Z,73.69
2023-01-27T20:00:31.494Z,75.06
2023-01-27T20:02:58.923Z,74.11
2023-01-27T20:05:27.833Z,73.88
2023-01-27T20:07:57.008Z,72.05
2023-01-27T20:10:26.948Z,72.58
2023-01-27T20:12:56.170Z,70.48
2023-01-27T20:15:23.780Z,71.33
2023-01-27T20:17:52.192Z,69.42
2023-01-27T20:20:19.929Z,67.72
2023-01-27T20:22:46.574Z,66.13
2023-01-27T20:25:18.700Z,67.34
2023-01-27T20:27:49.203Z,65.58
2023-01-27T20:30:21.457Z,66.47
2023-01-27T20:32:48.426Z,67.36
2023-01-27T20:35:17.406Z,67.63
2023-01-27T20:37:46.459Z,66.34
2023-01-27T20:40:19.023Z,66.90
2023-01-27T20:42:45.597Z,68.08
2023-01-27T20:45:13.240Z,68.51
2023-01-27T20:47:40.331Z,67.44
2023-01-27T20:50:08.800Z,67.21
2023-01-27T20:52:36.885Z,68.07
2023-01-27T20:55:04.771Z,69.15
2023-01-27T20:57:31.360Z,69.54
2023-01-27T20:59:58.048Z,71.61
2023-01-27T21:02:25.640Z,72.74
2023-01-27T21:04:53.260Z,71.77
2023-01-27T21:07:20.948Z,72.13
2023-01-27T21:09:47.599Z,71.90
2023-01-27T21:12:14.053Z,71.23
2023-01-27T21:14:40.540Z,71.64
2023-01-27T21:17:07.389Z,71.77
2023-01-27T21:19:33.871Z,71.97
2023-01-27T21:22:00.364Z,71.92
2023-01-27T21:24:26.892Z,72.71
2023-01-27T21:26:53.426Z,71.54
2023-01-27T21:29:22.904Z,71.66
2023-01-27T21:31:49.514Z,71.48
2023-01-27T21:34:16.147Z,70.78
2023-01-27T21:36:42.704Z,70.76
2023-01-27T21:39:09.297Z,70.22
2023-01-27T21:41:35.802Z,68.24
2023-01-27T21:44:03.461Z,69.32
2023-01-27T21:46:30.122Z,69.81
2023-01-27T21:48:56.784Z,71.39
2023-01-27T21:51:23.244Z,70.27
2023-01-27T21:53:49.715Z,68.79
2023-01-27T21:56:16.256Z,69.53
2023-01-27T21:58:42.747Z,69.36
2023-01-27T22:01:10.838Z,69.48
2023-01-27T22:03:38.287Z,68.81
2023-01-27T22:06:06.346Z,67.99
2023-01-27T22:08:33.151Z,68.80
2023-01-27T22:11:10.902Z,69.35
2023-01-27T22:13:38.110Z,69.14
2023-01-27T22:16:05.253Z,67.96
2023-01-27T22:18:31.825Z,67.90
2023-01-27T22:21:01.896Z,66.63
2023-01-27T22:23:28.472Z,66.64
2023-01-27T22:25:55.058Z,66.98
2023-01-27T22:28:21.605Z,66.89
2023-01-27T22:30:48.624Z,66.42
2023-01-27T22:33:15.188Z,64.53
2023-01-27T22:35:41.835Z,66.37
2023-01-27T22:38:08.441Z,65.88
2023-01-27T22:40:34.903Z,66.03
2023-01-27T22:43:01.683Z,65.31
2023-01-27T22:45:28.405Z,65.26
2023-01-27T22:47:54.965Z,64.70
2023-01-27T22:50:21.421Z,64.04
2023-01-27T22:52:47.917Z,65.51
2023-01-27T22:55:16.122Z,66.36
2023-01-27T22:57:44.712Z,65.57
2023-01-27T23:00:15.146Z,65.16
2023-01-27T23:02:41.921Z,64.48
2023-01-27T23:05:14.225Z,63.84
2023-01-27T23:07:40.882Z,64.98
2023-01-27T23:10:07.951Z,64.83
2023-01-27T23:12:34.456Z,65.94
2023-01-27T23:15:01.287Z,66.52
2023-01-27T23:17:27.930Z,67.05
2023-01-27T23:19:54.432Z,65.05
2023-01-27T23:22:28.226Z,64.13
2023-01-27T23:24:54.880Z,64.31
2023-01-27T23:27:21.434Z,65.53
2023-01-27T23:29:48.106Z,64.60
2023-01-27T23:32:14.740Z,66.29
2023-01-27T23:34:47.546Z,64.67
2023-01-27T23:37:14.355Z,65.97
2023-01-27T23:39:43.823Z,66.99
2023-01-27T23:42:10.508Z,66.11
2023-01-27T23:44:37.277Z,66.83
2023-01-27T23:47:03.810Z,67.08
2023-01-27T23:49:30.293Z,66.96
2023-01-27T23:51:56.775Z,67.28
2023-01-27T23:54:23.243Z,67.25
2023-01-27T23:56:49.735Z,67.41
2023-01-27T23:59:16.229Z,68.98
