createdAt,value
2018-01-27T00:01:07.837Z,91.40
2018-01-27T00:03:35.990Z,70.20
2018-01-27T00:06:04.104Z,60.37
2018-01-27T00:08:33.011Z,67.67
2018-01-27T00:11:01.145Z,58.40
2018-01-27T00:13:29.291Z,51.03
2018-01-27T00:15:57.409Z,54.27
2018-01-27T00:18:26.344Z,44.03
2018-01-27T00:20:54.450Z,46.40
2018-01-27T00:23:22.597Z,56.33
2018-01-27T00:25:50.725Z,44.47
2018-01-27T00:28:19.633Z,74.03
2018-01-27T00:30:47.761Z,60.20
2018-01-27T00:33:15.893Z,41.20
2018-01-27T00:35:44.004Z,45.70
2018-01-27T00:38:12.160Z,44.60
2018-01-27T00:40:40.272Z,40.20
2018-01-27T00:43:08.434Z,34.87
2018-01-27T00:45:36.561Z,37.27
2018-01-27T00:48:04.693Z,37.63
2018-01-27T00:50:32.812Z,42.50
2018-01-27T00:53:00.957Z,46.37
2018-01-27T00:55:29.841Z,47.87
2018-01-27T00:57:58.765Z,43.40
2018-01-27T01:00:26.891Z,36.77
2018-01-27T01:02:55.026Z,37.63
2018-01-27T01:05:23.135Z,37.20
2018-01-27T01:07:51.289Z,48.43
2018-01-27T01:10:19.405Z,43.20
2018-01-27T01:12:48.302Z,42.87
2018-01-27T01:15:16.432Z,39.73
2018-01-27T01:17:44.577Z,35.13
2018-01-27T01:20:12.701Z,35.83
2018-01-27T01:22:40.861Z,36.30
2018-01-27T01:25:08.990Z,27.67
2018-01-27T01:27:37.124Z,34.03
2018-01-27T01:30:06.017Z,26.17
2018-01-27T01:32:34.937Z,29.60
2018-01-27T01:35:03.050Z,38.53
2018-01-27T01:37:31.163Z,38.23
2018-01-27T01:40:00.086Z,38.70
2018-01-27T01:42:33.921Z,48.60
2018-01-27T01:45:02.072Z,43.70
2018-01-27T01:47:30.193Z,72.13
2018-01-27T01:49:59.092Z,69.63
2018-01-27T01:52:27.976Z,68.00
2018-01-27T01:54:56.139Z,62.27
2018-01-27T01:57:24.247Z,129.17
2018-01-27T01:59:52.435Z,40.00
2018-01-27T02:02:20.555Z,72.33
2018-01-27T02:04:48.707Z,92.17
2018-01-27T02:07:16.819Z,61.00
2018-01-27T02:09:45.740Z,50.83
2018-01-27T02:12:13.852Z,71.73
2018-01-27T02:14:41.987Z,67.80
2018-01-27T02:17:10.099Z,45.23
2018-01-27T02:19:38.239Z,71.20
2018-01-27T02:22:06.348Z,43.13
2018-01-27T02:24:34.483Z,47.00
2018-01-27T02:27:02.619Z,58.10
2018-01-27T02:29:30.760Z,56.90
2018-01-27T02:31:58.888Z,59.33
2018-01-27T02:34:27.026Z,43.03
2018-01-27T02:36:55.153Z,43.00
2018-01-27T02:39:23.293Z,47.40
2018-01-27T02:41:52.163Z,43.43
2018-01-27T02:44:20.307Z,49.43
2018-01-27T02:46:48.428Z,47.97
2018-01-27T02:49:17.325Z,45.50
2018-01-27T02:51:46.209Z,56.70
2018-01-27T02:54:15.111Z,55.80
2018-01-27T02:56:43.237Z,50.43
2018-01-27T02:59:11.390Z,41.83
2018-01-27T03:01:39.507Z,57.10
2018-01-27T03:04:07.643Z,46.33
2018-01-27T03:06:35.763Z,50.00
2018-01-27T03:09:04.674Z,44.57
2018-01-27T03:11:33.547Z,44.00
2018-01-27T03:14:02.462Z,40.33
2018-01-27T03:16:30.581Z,40.90
2018-01-27T03:18:58.732Z,45.83
2018-01-27T03:21:26.835Z,50.70
2018-01-27T03:23:54.979Z,41.37
2018-01-27T03:26:23.098Z,38.80
2018-01-27T03:28:56.985Z,50.07
2018-01-27T03:31:25.109Z,55.20
2018-01-27T03:33:53.256Z,44.53
2018-01-27T03:36:22.136Z,48.00
2018-01-27T03:38:50.281Z,44.73
2018-01-27T03:41:18.401Z,46.57
2018-01-27T03:43:47.309Z,51.07
2018-01-27T03:46:15.419Z,42.67
2018-01-27T03:48:43.564Z,46.43
2018-01-27T03:51:11.704Z,49.90
2018-01-27T03:53:39.835Z,43.50
2018-01-27T03:56:07.956Z,46.67
2018-01-27T03:58:36.859Z,42.70
2018-01-27T04:01:04.980Z,42.93
2018-01-27T04:03:33.133Z,46.07
2018-01-27T04:06:01.258Z,60.07
2018-01-27T04:08:29.402Z,73.17
2018-01-27T04:10:57.525Z,70.53
2018-01-27T04:13:26.424Z,99.57
2018-01-27T04:15:54.540Z,83.77
2018-01-27T04:18:22.655Z,83.03
2018-01-27T04:20:51.563Z,38.83
2018-01-27T04:23:19.685Z,51.33
2018-01-27T04:25:47.828Z,41.33
2018-01-27T04:28:15.969Z,39.03
2018-01-27T04:30:44.885Z,57.03
2018-01-27T04:33:13.008Z,117.83
2018-01-27T04:35:41.151Z,89.60
2018-01-27T04:38:09.285Z,157.97
2018-01-27T04:40:37.441Z,303.43
2018-01-27T04:43:06.327Z,322.03
2018-01-27T04:45:35.232Z,164.70
2018-01-27T04:48:04.125Z,203.87
2018-01-27T04:50:32.272Z,323.33
2018-01-27T04:53:00.392Z,249.37
2018-01-27T04:55:28.523Z,184.30
2018-01-27T04:57:56.647Z,176.83
2018-01-27T05:00:24.803Z,226.07
2018-01-27T05:02:52.929Z,222.97
2018-01-27T05:05:21.077Z,142.13
2018-01-27T05:07:49.208Z,258.30
2018-01-27T05:10:18.121Z,167.97
2018-01-27T05:12:46.241Z,113.60
2018-01-27T05:15:14.379Z,223.10
2018-01-27T05:17:42.497Z,183.53
2018-01-27T05:20:10.639Z,130.37
2018-01-27T05:22:38.749Z,106.13
2018-01-27T05:25:07.653Z,100.40
2018-01-27T05:27:36.546Z,114.03
2018-01-27T05:30:05.465Z,137.00
2018-01-27T05:32:33.576Z,98.57
2018-01-27T05:35:01.718Z,98.83
2018-01-27T05:37:29.826Z,79.43
2018-01-27T05:39:57.968Z,68.03
2018-01-27T05:42:26.098Z,94.47
2018-01-27T05:44:55.003Z,64.40
2018-01-27T05:47:23.114Z,38.80
2018-01-27T05:49:51.253Z,39.10
2018-01-27T05:52:19.388Z,67.00
2018-01-27T05:54:47.532Z,70.83
2018-01-27T05:57:15.652Z,54.77
2018-01-27T05:59:44.550Z,53.97
2018-01-27T06:02:13.431Z,84.33
2018-01-27T06:04:42.339Z,56.70
2018-01-27T06:07:10.468Z,116.97
2018-01-27T06:09:38.602Z,51.50
2018-01-27T06:12:07.356Z,69.93
2018-01-27T06:14:35.568Z,97.70
2018-01-27T06:17:03.685Z,113.30
2018-01-27T06:19:31.837Z,179.03
2018-01-27T06:21:59.970Z,77.30
2018-01-27T06:24:28.113Z,135.13
2018-01-27T06:26:56.236Z,133.10
2018-01-27T06:29:24.371Z,82.67
2018-01-27T06:31:53.247Z,69.00
2018-01-27T06:34:21.397Z,70.93
2018-01-27T06:36:49.508Z,44.97
2018-01-27T06:39:18.424Z,178.17
2018-01-27T06:41:46.549Z,101.87
2018-01-27T06:44:14.703Z,194.13
2018-01-27T06:46:42.819Z,243.03
2018-01-27T06:49:11.700Z,161.50
2018-01-27T06:51:39.877Z,222.70
2018-01-27T06:54:08.002Z,196.37
2018-01-27T06:56:36.141Z,149.83
2018-01-27T06:59:05.029Z,195.67
2018-01-27T07:01:33.936Z,89.67
2018-01-27T07:04:02.051Z,123.87
2018-01-27T07:06:30.203Z,182.17
2018-01-27T07:08:58.320Z,101.60
2018-01-27T07:11:26.464Z,88.00
2018-01-27T07:13:54.579Z,99.37
2018-01-27T07:16:23.497Z,117.83
2018-01-27T07:18:51.613Z,89.13
2018-01-27T07:21:19.743Z,142.70
2018-01-27T07:23:47.882Z,109.13
2018-01-27T07:26:16.809Z,114.50
2018-01-27T07:28:44.919Z,89.67
2018-01-27T07:31:13.094Z,132.53
2018-01-27T07:33:41.209Z,94.33
2018-01-27T07:36:10.121Z,75.87
2018-01-27T07:38:38.249Z,77.17
2018-01-27T07:41:06.391Z,88.70
2018-01-27T07:43:34.519Z,98.17
2018-01-27T07:46:03.420Z,106.03
2018-01-27T07:48:31.532Z,98.23
2018-01-27T07:50:59.679Z,84.77
2018-01-27T07:53:27.801Z,85.60
2018-01-27T07:55:55.934Z,64.30
2018-01-27T07:58:24.057Z,61.20
2018-01-27T08:00:52.193Z,85.80
2018-01-27T08:03:20.376Z,99.53
2018-01-27T08:05:48.541Z,45.13
2018-01-27T08:08:16.789Z,71.63
2018-01-27T08:10:44.927Z,66.23
2018-01-27T08:13:13.042Z,54.30
2018-01-27T08:15:41.185Z,60.40
2018-01-27T08:18:09.387Z,50.97
2018-01-27T08:20:38.264Z,50.00
2018-01-27T08:23:07.144Z,57.63
2018-01-27T08:25:36.049Z,43.30
2018-01-27T08:28:04.937Z,45.93
2018-01-27T08:30:33.844Z,46.27
2018-01-27T08:33:01.964Z,50.33
2018-01-27T08:35:30.101Z,39.43
2018-01-27T08:37:58.220Z,41.90
2018-01-27T08:40:26.356Z,48.30
2018-01-27T08:42:54.469Z,43.10
2018-01-27T08:45:22.625Z,42.47
2018-01-27T08:47:50.739Z,47.47
2018-01-27T08:50:19.639Z,42.57
2018-01-27T08:52:47.753Z,48.27
2018-01-27T08:55:15.901Z,46.40
2018-01-27T08:57:44.025Z,46.63
2018-01-27T09:00:12.173Z,47.57
2018-01-27T09:02:40.290Z,43.53
2018-01-27T09:05:08.427Z,47.33
2018-01-27T09:07:36.560Z,60.00
2018-01-27T09:10:05.157Z,50.63
2018-01-27T09:12:33.461Z,57.37
2018-01-27T09:15:01.604Z,48.33
2018-01-27T09:17:29.773Z,48.77
2018-01-27T09:19:58.094Z,53.03
2018-01-27T09:22:26.251Z,51.00
2018-01-27T09:24:54.626Z,61.13
2018-01-27T09:27:22.784Z,53.10
2018-01-27T09:29:50.900Z,59.20
2018-01-27T09:32:19.038Z,59.37
2018-01-27T09:34:47.259Z,67.13
2018-01-27T09:37:15.756Z,66.83
2018-01-27T09:39:43.949Z,66.37
2018-01-27T09:42:12.117Z,74.23
2018-01-27T09:44:40.996Z,70.93
2018-01-27T09:47:09.896Z,76.57
2018-01-27T09:49:38.870Z,76.77
2018-01-27T09:52:07.339Z,72.90
2018-01-27T09:54:35.977Z,72.60
2018-01-27T09:57:06.148Z,65.00
2018-01-27T09:59:34.408Z,69.77
2018-01-27T10:02:03.603Z,65.00
2018-01-27T10:04:32.225Z,70.50
2018-01-27T10:07:00.707Z,61.40
2018-01-27T10:09:28.949Z,68.73
2018-01-27T10:11:57.109Z,62.40
2018-01-27T10:14:25.219Z,60.20
2018-01-27T10:16:53.360Z,60.77
2018-01-27T10:19:21.481Z,61.30
2018-01-27T10:21:50.391Z,56.57
2018-01-27T10:24:18.536Z,61.50
2018-01-27T10:26:46.676Z,57.27
2018-01-27T10:29:14.786Z,70.43
2018-01-27T10:31:42.919Z,53.60
2018-01-27T10:34:11.026Z,65.13
2018-01-27T10:36:39.163Z,62.80
2018-01-27T10:39:07.272Z,56.83
2018-01-27T10:41:35.724Z,67.03
2018-01-27T10:44:03.844Z,59.83
2018-01-27T10:46:32.887Z,64.00
2018-01-27T10:49:01.044Z,65.47
2018-01-27T10:51:29.220Z,69.83
2018-01-27T10:53:57.338Z,61.03
2018-01-27T10:56:26.369Z,61.10
2018-01-27T10:58:54.521Z,54.97
2018-01-27T11:01:23.439Z,59.20
2018-01-27T11:03:51.564Z,55.67
2018-01-27T11:06:19.705Z,63.27
2018-01-27T11:08:47.840Z,58.60
2018-01-27T11:11:16.108Z,53.57
2018-01-27T11:13:53.837Z,56.87
2018-01-27T11:16:22.392Z,56.53
2018-01-27T11:18:51.271Z,56.50
2018-01-27T11:21:19.407Z,62.93
2018-01-27T11:23:47.520Z,56.63
2018-01-27T11:26:15.653Z,53.30
2018-01-27T11:28:43.772Z,50.50
2018-01-27T11:31:12.710Z,52.60
2018-01-27T11:33:40.820Z,49.80
2018-01-27T11:36:08.971Z,52.20
2018-01-27T11:38:38.035Z,51.93
2018-01-27T11:41:06.203Z,51.90
2018-01-27T11:43:34.330Z,52.27
2018-01-27T11:46:02.505Z,55.13
2018-01-27T11:48:30.636Z,58.63
2018-01-27T11:50:58.733Z,55.90
2018-01-27T11:53:26.880Z,57.30
2018-01-27T11:55:55.005Z,60.53
2018-01-27T11:58:23.166Z,58.90
2018-01-27T12:00:51.386Z,58.60
2018-01-27T12:03:19.555Z,48.10
2018-01-27T12:05:47.711Z,62.73
2018-01-27T12:08:15.840Z,58.07
2018-01-27T12:10:44.016Z,55.37
2018-01-27T12:13:12.872Z,58.10
2018-01-27T12:15:40.977Z,60.37
2018-01-27T12:18:09.130Z,56.00
2018-01-27T12:20:37.236Z,62.30
2018-01-27T12:23:05.372Z,63.10
2018-01-27T12:25:33.546Z,58.70
2018-01-27T12:28:01.682Z,66.20
2018-01-27T12:30:30.022Z,58.37
2018-01-27T12:32:58.244Z,60.57
2018-01-27T12:35:27.182Z,64.10
2018-01-27T12:37:55.330Z,61.63
2018-01-27T12:40:23.485Z,66.70
2018-01-27T12:42:51.647Z,62.73
2018-01-27T12:45:19.775Z,58.57
2018-01-27T12:47:47.916Z,57.23
2018-01-27T12:50:16.816Z,59.43
2018-01-27T12:52:45.719Z,55.17
2018-01-27T12:55:13.820Z,64.27
2018-01-27T12:57:42.016Z,59.37
2018-01-27T13:00:10.131Z,65.83
2018-01-27T13:02:39.032Z,69.47
2018-01-27T13:05:07.144Z,64.93
2018-01-27T13:07:35.274Z,63.90
2018-01-27T13:10:03.429Z,63.20
2018-01-27T13:12:32.319Z,72.80
2018-01-27T13:15:01.187Z,66.27
2018-01-27T13:17:29.331Z,64.37
2018-01-27T13:19:57.435Z,64.10
2018-01-27T13:22:25.566Z,63.13
2018-01-27T13:24:53.680Z,69.17
2018-01-27T13:27:21.810Z,59.33
2018-01-27T13:29:49.924Z,61.43
2018-01-27T13:32:18.052Z,64.13
2018-01-27T13:34:46.160Z,67.10
2018-01-27T13:37:14.287Z,60.43
2018-01-27T13:39:42.397Z,65.23
2018-01-27T13:42:10.526Z,65.87
2018-01-27T13:44:38.636Z,61.30
2018-01-27T13:47:06.779Z,62.83
2018-01-27T13:49:34.895Z,60.10
2018-01-27T13:52:03.138Z,64.23
2018-01-27T13:54:31.246Z,56.90
2018-01-27T13:56:59.374Z,58.63
2018-01-27T13:59:27.492Z,64.73
2018-01-27T14:01:55.610Z,61.83
2018-01-27T14:04:24.481Z,66.00
2018-01-27T14:06:52.606Z,58.57
2018-01-27T14:09:20.739Z,67.37
2018-01-27T14:11:48.839Z,75.43
2018-01-27T14:14:16.966Z,60.27
2018-01-27T14:16:45.076Z,56.60
2018-01-27T14:19:13.217Z,55.30
2018-01-27T14:21:41.319Z,58.97
2018-01-27T14:24:09.445Z,56.67
2018-01-27T14:26:37.567Z,62.03
2018-01-27T14:29:05.695Z,48.67
2018-01-27T14:31:33.796Z,54.20
2018-01-27T14:34:02.785Z,56.10
2018-01-27T14:36:39.402Z,53.93
2018-01-27T14:39:07.525Z,53.17
2018-01-27T14:41:35.637Z,50.87
2018-01-27T14:44:03.776Z,48.13
2018-01-27T14:46:32.655Z,59.60
2018-01-27T14:49:00.801Z,55.00
2018-01-27T14:51:28.912Z,54.70
2018-01-27T14:53:57.807Z,54.00
2018-01-27T14:56:26.675Z,53.33
2018-01-27T14:58:54.805Z,51.17
2018-01-27T15:01:22.906Z,59.90
2018-01-27T15:03:51.034Z,56.60
2018-01-27T15:06:19.143Z,54.23
2018-01-27T15:08:47.267Z,63.03
2018-01-27T15:11:16.215Z,51.77
2018-01-27T15:13:44.349Z,59.27
2018-01-27T15:16:12.448Z,47.87
2018-01-27T15:18:40.594Z,46.47
2018-01-27T15:21:08.694Z,52.40
2018-01-27T15:23:36.822Z,55.33
2018-01-27T15:26:05.694Z,61.03
2018-01-27T15:28:33.835Z,54.70
2018-01-27T15:31:01.939Z,51.60
2018-01-27T15:33:30.080Z,52.60
2018-01-27T15:35:58.174Z,49.70
2018-01-27T15:38:26.301Z,50.37
2018-01-27T15:40:54.410Z,59.10
2018-01-27T15:43:22.547Z,57.87
2018-01-27T15:45:50.654Z,58.33
2018-01-27T15:48:18.780Z,49.90
2018-01-27T15:50:46.900Z,54.43
2018-01-27T15:53:15.036Z,62.60
2018-01-27T15:55:43.150Z,59.27
2018-01-27T15:58:11.270Z,57.77
2018-01-27T16:00:39.382Z,48.30
2018-01-27T16:03:08.139Z,66.07
2018-01-27T16:05:36.245Z,62.07
2018-01-27T16:08:04.380Z,57.87
2018-01-27T16:10:32.482Z,56.97
2018-01-27T16:13:00.619Z,55.53
2018-01-27T16:15:29.491Z,63.53
2018-01-27T16:17:58.388Z,59.60
2018-01-27T16:20:27.253Z,59.23
2018-01-27T16:22:55.391Z,56.80
2018-01-27T16:25:23.492Z,63.47
2018-01-27T16:27:51.639Z,63.13
2018-01-27T16:30:19.742Z,57.70
2018-01-27T16:32:47.888Z,51.73
2018-01-27T16:35:15.996Z,68.57
2018-01-27T16:37:44.133Z,58.20
2018-01-27T16:40:12.238Z,62.20
2018-01-27T16:42:40.383Z,60.97
2018-01-27T16:45:08.505Z,68.40
2018-01-27T16:47:37.398Z,48.97
2018-01-27T16:50:05.525Z,51.70
2018-01-27T16:52:33.632Z,56.20
2018-01-27T16:55:01.765Z,58.27
2018-01-27T16:57:29.871Z,46.33
2018-01-27T16:59:58.067Z,50.33
2018-01-27T17:02:26.147Z,49.27
2018-01-27T17:04:55.048Z,43.27
2018-01-27T17:07:23.161Z,54.57
2018-01-27T17:09:51.297Z,40.73
2018-01-27T17:12:19.403Z,40.93
2018-01-27T17:14:47.531Z,41.80
2018-01-27T17:17:16.410Z,43.50
2018-01-27T17:19:44.544Z,48.27
2018-01-27T17:22:12.652Z,46.00
2018-01-27T17:24:40.787Z,40.80
2018-01-27T17:27:08.896Z,53.43
2018-01-27T17:29:37.022Z,46.97
2018-01-27T17:32:05.139Z,51.97
2018-01-27T17:34:33.268Z,50.07
2018-01-27T17:37:01.394Z,53.90
2018-01-27T17:39:29.523Z,50.53
2018-01-27T17:41:57.628Z,53.47
2018-01-27T17:44:25.747Z,48.50
2018-01-27T17:47:10.635Z,61.13
2018-01-27T17:49:38.776Z,50.87
2018-01-27T17:52:06.882Z,55.47
2018-01-27T17:54:35.780Z,54.37
2018-01-27T17:57:04.836Z,54.33
2018-01-27T17:59:32.977Z,48.97
2018-01-27T18:02:01.093Z,55.00
2018-01-27T18:04:29.352Z,45.00
2018-01-27T18:06:57.479Z,48.67
2018-01-27T18:09:25.621Z,47.50
2018-01-27T18:11:53.729Z,44.60
2018-01-27T18:14:21.864Z,48.20
2018-01-27T18:16:49.980Z,46.77
2018-01-27T18:19:18.115Z,44.40
2018-01-27T18:21:46.225Z,52.73
2018-01-27T18:24:14.354Z,49.97
2018-01-27T18:26:42.468Z,43.10
2018-01-27T18:29:10.626Z,41.93
2018-01-27T18:31:38.739Z,43.80
2018-01-27T18:34:07.642Z,49.23
2018-01-27T18:36:36.403Z,36.53
2018-01-27T18:39:04.574Z,34.83
2018-01-27T18:41:32.747Z,34.63
2018-01-27T18:44:00.878Z,37.10
2018-01-27T18:46:28.989Z,42.87
2018-01-27T18:48:57.113Z,40.13
2018-01-27T18:51:25.230Z,35.03
2018-01-27T18:53:53.361Z,36.67
2018-01-27T18:56:21.470Z,34.93
2018-01-27T18:58:49.608Z,48.33
2018-01-27T19:01:17.715Z,37.23
2018-01-27T19:03:45.861Z,42.63
2018-01-27T19:06:13.966Z,44.10
2018-01-27T19:08:42.100Z,41.80
2018-01-27T19:11:10.207Z,36.43
2018-01-27T19:13:38.346Z,41.97
2018-01-27T19:16:06.479Z,47.90
2018-01-27T19:18:34.606Z,42.37
2018-01-27T19:21:02.731Z,41.27
2018-01-27T19:23:30.906Z,40.87
2018-01-27T19:25:59.040Z,39.63
2018-01-27T19:28:27.152Z,40.80
2018-01-27T19:30:56.064Z,41.03
2018-01-27T19:33:24.184Z,39.00
2018-01-27T19:35:52.328Z,43.57
2018-01-27T19:38:20.436Z,38.00
2018-01-27T19:40:48.572Z,36.93
2018-01-27T19:43:16.678Z,39.50
2018-01-27T19:45:44.815Z,35.33
2018-01-27T19:48:12.935Z,35.40
2018-01-27T19:50:41.061Z,35.37
2018-01-27T19:53:09.180Z,38.60
2018-01-27T19:55:37.330Z,34.43
2018-01-27T19:58:05.443Z,35.80
2018-01-27T20:00:33.572Z,36.03
2018-01-27T20:03:01.698Z,35.23
2018-01-27T20:05:30.597Z,34.03
2018-01-27T20:07:59.464Z,32.27
2018-01-27T20:10:27.600Z,30.53
2018-01-27T20:12:55.722Z,28.07
2018-01-27T20:15:24.618Z,34.93
2018-01-27T20:17:53.505Z,30.20
2018-01-27T20:20:22.615Z,27.53
2018-01-27T20:22:50.723Z,30.07
2018-01-27T20:25:18.968Z,27.43
2018-01-27T20:27:47.084Z,30.90
2018-01-27T20:30:15.209Z,22.33
2018-01-27T20:32:43.509Z,22.10
2018-01-27T20:35:11.701Z,23.93
2018-01-27T20:37:39.830Z,20.97
2018-01-27T20:40:08.727Z,26.10
2018-01-27T20:42:36.830Z,21.27
2018-01-27T20:45:04.963Z,21.30
2018-01-27T20:47:33.849Z,23.80
2018-01-27T20:50:02.828Z,21.27
2018-01-27T20:52:30.947Z,19.63
2018-01-27T20:54:59.104Z,21.63
2018-01-27T20:57:27.217Z,21.17
