createdAt,value
2018-12-14T00:00:05.719Z,1010.17
2018-12-14T00:01:06.296Z,1010.12
2018-12-14T00:02:06.891Z,1010.15
2018-12-14T00:03:07.479Z,1010.16
2018-12-14T00:04:08.074Z,1010.15
2018-12-14T00:05:08.660Z,1010.11
2018-12-14T00:06:09.257Z,1010.11
2018-12-14T00:07:09.850Z,1010.08
2018-12-14T00:08:10.437Z,1010.07
2018-12-14T00:09:11.018Z,1010.00
2018-12-14T00:10:11.614Z,1010.01
2018-12-14T00:11:12.207Z,1010.00
2018-12-14T00:12:12.812Z,1009.98
2018-12-14T00:13:13.393Z,1009.98
2018-12-14T00:14:13.986Z,1009.95
2018-12-14T00:15:14.580Z,1009.96
2018-12-14T00:16:15.171Z,1009.94
2018-12-14T00:17:15.757Z,1009.98
2018-12-14T00:18:16.356Z,1009.91
2018-12-14T00:19:16.938Z,1009.93
2018-12-14T00:20:17.529Z,1009.92
2018-12-14T00:21:18.120Z,1009.89
2018-12-14T00:22:18.712Z,1009.87
2018-12-14T00:23:19.297Z,1009.91
2018-12-14T00:24:19.889Z,1009.90
2018-12-14T00:25:20.478Z,1009.91
2018-12-14T00:26:21.073Z,1009.91
2018-12-14T00:27:21.657Z,1009.91
2018-12-14T00:28:22.248Z,1009.93
2018-12-14T00:29:22.841Z,1009.93
2018-12-14T00:30:23.444Z,1009.92
2018-12-14T00:31:24.020Z,1009.95
2018-12-14T00:32:24.614Z,1009.95
2018-12-14T00:33:25.206Z,1009.95
2018-12-14T00:34:25.795Z,1009.97
2018-12-14T00:35:26.374Z,1009.96
2018-12-14T00:36:26.968Z,1009.97
2018-12-14T00:37:27.560Z,1009.97
2018-12-14T00:38:28.152Z,1009.97
2018-12-14T00:39:28.746Z,1009.96
2018-12-14T00:40:29.343Z,1009.95
2018-12-14T00:41:29.929Z,1009.95
2018-12-14T00:42:30.527Z,1009.92
2018-12-14T00:43:31.117Z,1009.99
2018-12-14T00:44:31.709Z,1010.00
2018-12-14T00:45:32.296Z,1010.05
2018-12-14T00:46:32.890Z,1010.02
2018-12-14T00:47:33.483Z,1010.04
2018-12-14T00:48:34.071Z,1010.07
2018-12-14T00:49:34.660Z,1010.10
2018-12-14T00:50:35.271Z,1010.10
2018-12-14T00:51:35.845Z,1010.07
2018-12-14T00:52:36.426Z,1010.07
2018-12-14T00:53:37.021Z,1010.06
2018-12-14T00:54:37.617Z,1010.11
2018-12-14T00:55:38.229Z,1010.13
2018-12-14T00:56:38.803Z,1010.07
2018-12-14T00:57:39.386Z,1010.01
2018-12-14T00:58:39.967Z,1010.07
2018-12-14T00:59:40.553Z,1010.09
2018-12-14T01:00:41.147Z,1010.09
2018-12-14T01:01:41.753Z,1010.10
2018-12-14T01:02:42.351Z,1010.07
2018-12-14T01:03:42.935Z,1010.14
2018-12-14T01:04:43.522Z,1010.18
2018-12-14T01:05:44.103Z,1010.15
2018-12-14T01:06:44.698Z,1010.20
2018-12-14T01:07:45.289Z,1010.25
2018-12-14T01:08:45.885Z,1010.27
2018-12-14T01:09:46.479Z,1010.25
2018-12-14T01:10:47.069Z,1010.28
2018-12-14T01:11:47.653Z,1010.34
2018-12-14T01:12:48.255Z,1010.37
2018-12-14T01:13:48.838Z,1010.32
2018-12-14T01:14:49.432Z,1010.34
2018-12-14T01:15:50.062Z,1010.36
2018-12-14T01:16:50.642Z,1010.36
2018-12-14T01:17:51.224Z,1010.38
2018-12-14T01:18:51.818Z,1010.38
2018-12-14T01:19:52.414Z,1010.35
2018-12-14T01:20:52.997Z,1010.35
2018-12-14T01:21:53.591Z,1010.38
2018-12-14T01:22:54.185Z,1010.36
2018-12-14T01:23:54.777Z,1010.38
2018-12-14T01:24:55.360Z,1010.39
2018-12-14T01:25:55.955Z,1010.36
2018-12-14T01:26:56.548Z,1010.36
2018-12-14T01:27:57.144Z,1010.36
2018-12-14T01:28:57.734Z,1010.37
2018-12-14T01:29:58.321Z,1010.38
2018-12-14T01:30:58.907Z,1010.38
2018-12-14T01:31:59.485Z,1010.43
2018-12-14T01:33:00.080Z,1010.44
2018-12-14T01:34:00.673Z,1010.45
2018-12-14T01:35:01.258Z,1010.45
2018-12-14T01:36:01.857Z,1010.47
2018-12-14T01:37:02.435Z,1010.50
2018-12-14T01:38:03.029Z,1010.49
2018-12-14T01:39:03.618Z,1010.49
2018-12-14T01:40:04.208Z,1010.46
2018-12-14T01:41:04.800Z,1010.43
2018-12-14T01:42:05.395Z,1010.35
2018-12-14T01:43:05.979Z,1010.36
2018-12-14T01:44:06.578Z,1010.40
2018-12-14T01:45:07.172Z,1010.39
2018-12-14T01:46:07.758Z,1010.38
2018-12-14T01:47:08.348Z,1010.38
2018-12-14T01:48:08.938Z,1010.36
2018-12-14T01:49:09.530Z,1010.37
2018-12-14T01:50:10.112Z,1010.38
2018-12-14T01:51:10.696Z,1010.42
2018-12-14T01:52:11.302Z,1010.38
2018-12-14T01:53:11.883Z,1010.38
2018-12-14T01:54:12.478Z,1010.37
2018-12-14T01:55:13.079Z,1010.34
2018-12-14T01:56:13.656Z,1010.32
2018-12-14T01:57:14.255Z,1010.32
2018-12-14T01:58:14.845Z,1010.32
2018-12-14T01:59:15.443Z,1010.33
2018-12-14T02:00:16.036Z,1010.32
2018-12-14T02:01:16.624Z,1010.34
2018-12-14T02:02:17.213Z,1010.36
2018-12-14T02:03:17.808Z,1010.35
2018-12-14T02:04:18.399Z,1010.37
2018-12-14T02:05:18.983Z,1010.39
2018-12-14T02:06:19.578Z,1010.36
2018-12-14T02:07:20.179Z,1010.33
2018-12-14T02:08:20.770Z,1010.34
2018-12-14T02:09:21.353Z,1010.36
2018-12-14T02:10:21.945Z,1010.31
2018-12-14T02:11:22.526Z,1010.26
2018-12-14T02:12:23.118Z,1010.28
2018-12-14T02:13:23.705Z,1010.29
2018-12-14T02:14:24.296Z,1010.30
2018-12-14T02:15:24.931Z,1010.27
2018-12-14T02:16:25.473Z,1010.24
2018-12-14T02:17:26.057Z,1010.23
2018-12-14T02:18:26.642Z,1010.22
2018-12-14T02:19:27.230Z,1010.22
2018-12-14T02:20:27.813Z,1010.19
2018-12-14T02:21:28.407Z,1010.23
2018-12-14T02:22:29.000Z,1010.18
2018-12-14T02:23:29.595Z,1010.19
2018-12-14T02:24:30.187Z,1010.19
2018-12-14T02:25:30.793Z,1010.16
2018-12-14T02:26:31.366Z,1010.22
2018-12-14T02:27:31.962Z,1010.21
2018-12-14T02:28:32.558Z,1010.17
2018-12-14T02:29:33.148Z,1010.21
2018-12-14T02:30:33.745Z,1010.15
2018-12-14T02:31:34.327Z,1010.17
2018-12-14T02:32:34.915Z,1010.25
2018-12-14T02:33:35.499Z,1010.20
2018-12-14T02:34:36.090Z,1010.21
2018-12-14T02:35:36.683Z,1010.24
2018-12-14T02:36:37.280Z,1010.21
2018-12-14T02:37:37.881Z,1010.24
2018-12-14T02:38:38.477Z,1010.24
2018-12-14T02:39:39.071Z,1010.24
2018-12-14T02:40:39.653Z,1010.25
2018-12-14T02:41:40.239Z,1010.24
2018-12-14T02:42:40.830Z,1010.24
2018-12-14T02:43:41.510Z,1010.22
2018-12-14T02:44:42.013Z,1010.21
2018-12-14T02:45:42.616Z,1010.18
2018-12-14T02:46:43.189Z,1010.17
2018-12-14T02:47:43.776Z,1010.15
2018-12-14T02:48:44.368Z,1010.15
2018-12-14T02:49:44.961Z,1010.18
2018-12-14T02:50:45.559Z,1010.12
2018-12-14T02:51:46.155Z,1010.11
2018-12-14T02:52:46.741Z,1010.11
2018-12-14T02:53:47.340Z,1010.10
2018-12-14T02:54:47.947Z,1010.08
2018-12-14T02:55:48.520Z,1010.13
2018-12-14T02:56:49.118Z,1010.11
2018-12-14T02:57:49.702Z,1010.13
2018-12-14T02:58:50.295Z,1010.11
2018-12-14T02:59:50.890Z,1010.11
2018-12-14T03:00:51.480Z,1010.08
2018-12-14T03:01:52.064Z,1010.05
2018-12-14T03:02:52.661Z,1010.04
2018-12-14T03:03:53.255Z,1010.06
2018-12-14T03:04:53.835Z,1010.04
2018-12-14T03:05:54.433Z,1010.06
2018-12-14T03:06:55.020Z,1010.03
2018-12-14T03:07:55.604Z,1010.06
2018-12-14T03:08:56.187Z,1010.04
2018-12-14T03:09:56.792Z,1010.02
2018-12-14T03:10:57.388Z,1010.03
2018-12-14T03:11:57.971Z,1010.06
2018-12-14T03:12:58.563Z,1010.02
2018-12-14T03:13:59.150Z,1009.99
2018-12-14T03:14:59.749Z,1009.98
2018-12-14T03:16:02.004Z,1009.95
2018-12-14T03:17:00.924Z,1009.95
2018-12-14T03:18:01.516Z,1009.92
2018-12-14T03:19:02.109Z,1010.00
2018-12-14T03:20:02.703Z,1010.00
2018-12-14T03:21:03.290Z,1010.01
2018-12-14T03:22:03.895Z,1010.03
2018-12-14T03:23:04.476Z,1010.02
2018-12-14T03:24:05.061Z,1010.04
2018-12-14T03:25:05.661Z,1010.05
2018-12-14T03:26:06.262Z,1010.03
2018-12-14T03:27:06.848Z,1010.04
2018-12-14T03:28:07.512Z,1010.02
2018-12-14T03:29:08.037Z,1010.06
2018-12-14T03:30:08.766Z,1010.02
2018-12-14T03:31:09.309Z,1010.02
2018-12-14T03:32:09.923Z,1010.02
2018-12-14T03:33:10.523Z,1010.03
2018-12-14T03:34:11.094Z,1010.05
2018-12-14T03:35:11.671Z,1010.05
2018-12-14T03:36:12.265Z,1010.03
2018-12-14T03:37:12.849Z,1010.04
2018-12-14T03:38:13.446Z,1009.99
2018-12-14T03:39:14.035Z,1010.04
2018-12-14T03:40:14.629Z,1010.05
2018-12-14T03:41:15.228Z,1010.08
2018-12-14T03:42:15.819Z,1010.09
2018-12-14T03:43:16.401Z,1010.04
2018-12-14T03:44:16.995Z,1010.06
2018-12-14T03:45:17.588Z,1010.08
2018-12-14T03:46:18.178Z,1010.10
2018-12-14T03:47:18.774Z,1010.10
2018-12-14T03:48:19.361Z,1010.10
2018-12-14T03:49:19.970Z,1010.07
2018-12-14T03:50:20.553Z,1010.07
2018-12-14T03:51:21.146Z,1010.04
2018-12-14T03:52:21.739Z,1010.10
2018-12-14T03:53:22.331Z,1010.09
2018-12-14T03:54:22.932Z,1010.07
2018-12-14T03:55:23.517Z,1010.07
2018-12-14T03:56:24.118Z,1010.06
2018-12-14T03:57:24.702Z,1010.07
2018-12-14T03:58:25.292Z,1010.05
2018-12-14T03:59:25.895Z,1010.03
2018-12-14T04:00:26.480Z,1010.02
2018-12-14T04:01:27.075Z,1010.05
2018-12-14T04:02:27.671Z,1010.06
2018-12-14T04:03:28.260Z,1010.07
2018-12-14T04:04:28.850Z,1010.04
2018-12-14T04:05:29.442Z,1010.05
2018-12-14T04:06:30.036Z,1010.06
2018-12-14T04:07:30.722Z,1010.06
2018-12-14T04:08:31.220Z,1010.05
2018-12-14T04:09:31.814Z,1010.06
2018-12-14T04:10:32.398Z,1010.08
2018-12-14T04:11:32.995Z,1010.08
2018-12-14T04:12:33.587Z,1010.05
2018-12-14T04:13:34.191Z,1010.05
2018-12-14T04:14:34.775Z,1010.05
2018-12-14T04:15:35.372Z,1010.08
2018-12-14T04:16:35.968Z,1010.06
2018-12-14T04:17:36.554Z,1010.06
2018-12-14T04:18:37.147Z,1010.10
2018-12-14T04:19:37.742Z,1010.08
2018-12-14T04:20:38.330Z,1010.07
2018-12-14T04:21:38.930Z,1010.09
2018-12-14T04:22:39.513Z,1010.08
2018-12-14T04:23:40.110Z,1010.09
2018-12-14T04:24:40.710Z,1010.08
2018-12-14T04:25:41.321Z,1010.13
2018-12-14T04:26:41.904Z,1010.11
2018-12-14T04:27:42.484Z,1010.08
2018-12-14T04:28:43.078Z,1010.08
2018-12-14T04:29:43.665Z,1010.11
2018-12-14T04:30:44.257Z,1010.10
2018-12-14T04:31:44.841Z,1010.11
2018-12-14T04:32:45.428Z,1010.12
2018-12-14T04:33:46.013Z,1010.12
2018-12-14T04:34:46.605Z,1010.17
2018-12-14T04:35:47.197Z,1010.13
2018-12-14T04:36:47.790Z,1010.17
2018-12-14T04:37:48.386Z,1010.18
2018-12-14T04:38:48.980Z,1010.17
2018-12-14T04:39:49.572Z,1010.20
2018-12-14T04:40:50.154Z,1010.18
2018-12-14T04:41:50.751Z,1010.20
2018-12-14T04:42:51.337Z,1010.19
2018-12-14T04:43:51.999Z,1010.20
2018-12-14T04:44:52.532Z,1010.21
2018-12-14T04:45:53.118Z,1010.21
2018-12-14T04:46:53.716Z,1010.24
2018-12-14T04:47:54.301Z,1010.23
2018-12-14T04:48:54.894Z,1010.25
2018-12-14T04:49:55.496Z,1010.23
2018-12-14T04:50:56.094Z,1010.24
2018-12-14T04:51:56.677Z,1010.23
2018-12-14T04:52:57.283Z,1010.34
2018-12-14T04:53:57.864Z,1010.27
2018-12-14T04:54:58.455Z,1010.32
2018-12-14T04:55:59.047Z,1010.33
2018-12-14T04:56:59.632Z,1010.33
2018-12-14T04:58:00.227Z,1010.34
2018-12-14T04:59:00.823Z,1010.32
2018-12-14T05:00:01.421Z,1010.29
2018-12-14T05:01:02.011Z,1010.31
2018-12-14T05:02:02.598Z,1010.30
2018-12-14T05:03:03.193Z,1010.32
2018-12-14T05:04:03.784Z,1010.34
2018-12-14T05:05:04.376Z,1010.33
2018-12-14T05:06:04.969Z,1010.31
2018-12-14T05:07:05.562Z,1010.34
2018-12-14T05:08:06.157Z,1010.32
2018-12-14T05:09:06.746Z,1010.31
2018-12-14T05:10:07.334Z,1010.28
2018-12-14T05:11:07.933Z,1010.28
2018-12-14T05:12:08.518Z,1010.33
2018-12-14T05:13:09.112Z,1010.29
2018-12-14T05:14:09.696Z,1010.28
2018-12-14T05:15:10.295Z,1010.30
2018-12-14T05:16:10.888Z,1010.30
2018-12-14T05:17:11.480Z,1010.29
2018-12-14T05:18:12.072Z,1010.31
2018-12-14T05:19:12.664Z,1010.32
2018-12-14T05:20:13.257Z,1010.33
2018-12-14T05:21:13.849Z,1010.28
2018-12-14T05:22:14.444Z,1010.32
2018-12-14T05:23:15.032Z,1010.33
2018-12-14T05:24:15.625Z,1010.31
2018-12-14T05:25:16.222Z,1010.29
2018-12-14T05:26:16.802Z,1010.29
2018-12-14T05:27:17.393Z,1010.31
2018-12-14T05:28:17.996Z,1010.33
2018-12-14T05:29:18.586Z,1010.32
2018-12-14T05:30:19.176Z,1010.26
2018-12-14T05:31:19.767Z,1010.30
2018-12-14T05:32:20.357Z,1010.32
2018-12-14T05:33:20.940Z,1010.31
2018-12-14T05:34:21.536Z,1010.32
2018-12-14T05:35:22.127Z,1010.33
2018-12-14T05:36:22.715Z,1010.32
2018-12-14T05:37:23.309Z,1010.32
2018-12-14T05:38:23.901Z,1010.34
2018-12-14T05:39:24.491Z,1010.33
2018-12-14T05:40:25.085Z,1010.32
2018-12-14T05:41:25.679Z,1010.37
2018-12-14T05:42:26.272Z,1010.35
2018-12-14T05:43:26.857Z,1010.40
2018-12-14T05:44:27.451Z,1010.38
2018-12-14T05:45:28.039Z,1010.33
2018-12-14T05:46:28.633Z,1010.36
2018-12-14T05:47:29.229Z,1010.37
2018-12-14T05:48:29.819Z,1010.39
2018-12-14T05:49:30.403Z,1010.42
2018-12-14T05:50:30.995Z,1010.42
2018-12-14T05:51:31.586Z,1010.42
2018-12-14T05:52:32.175Z,1010.43
2018-12-14T05:53:32.768Z,1010.44
2018-12-14T05:54:33.359Z,1010.49
2018-12-14T05:55:33.944Z,1010.47
2018-12-14T05:56:34.534Z,1010.45
2018-12-14T05:57:35.142Z,1010.47
2018-12-14T05:58:35.715Z,1010.44
2018-12-14T05:59:36.297Z,1010.43
2018-12-14T06:00:36.891Z,1010.49
2018-12-14T06:01:37.478Z,1010.52
2018-12-14T06:02:38.074Z,1010.46
2018-12-14T06:03:38.669Z,1010.48
2018-12-14T06:04:39.266Z,1010.51
2018-12-14T06:05:39.849Z,1010.48
2018-12-14T06:06:40.444Z,1010.50
2018-12-14T06:07:41.042Z,1010.51
2018-12-14T06:08:41.630Z,1010.51
2018-12-14T06:09:42.238Z,1010.52
2018-12-14T06:10:42.832Z,1010.56
2018-12-14T06:11:43.449Z,1010.52
2018-12-14T06:12:44.033Z,1010.53
2018-12-14T06:13:44.636Z,1010.55
2018-12-14T06:14:45.291Z,1010.59
2018-12-14T06:15:45.862Z,1010.59
2018-12-14T06:16:46.455Z,1010.58
2018-12-14T06:17:47.047Z,1010.59
2018-12-14T06:18:47.644Z,1010.61
2018-12-14T06:19:48.241Z,1010.66
2018-12-14T06:20:48.837Z,1010.64
2018-12-14T06:21:49.424Z,1010.67
2018-12-14T06:22:50.011Z,1010.60
2018-12-14T06:23:50.603Z,1010.68
2018-12-14T06:24:51.199Z,1010.62
2018-12-14T06:25:51.799Z,1010.68
2018-12-14T06:26:52.383Z,1010.72
2018-12-14T06:27:52.985Z,1010.68
2018-12-14T06:28:53.568Z,1010.75
2018-12-14T06:29:54.159Z,1010.72
2018-12-14T06:30:54.745Z,1010.71
2018-12-14T06:31:55.343Z,1010.68
2018-12-14T06:32:55.925Z,1010.68
2018-12-14T06:33:56.517Z,1010.64
2018-12-14T06:34:57.113Z,1010.74
2018-12-14T06:35:57.694Z,1010.66
2018-12-14T06:36:58.289Z,1010.71
2018-12-14T06:37:58.883Z,1010.74
2018-12-14T06:38:59.471Z,1010.68
2018-12-14T06:41:15.534Z,1010.79
2018-12-14T06:42:16.138Z,1010.78
2018-12-14T06:43:16.755Z,1010.76
2018-12-14T06:44:17.340Z,1010.73
2018-12-14T06:45:17.931Z,1010.72
2018-12-14T06:46:18.525Z,1010.82
2018-12-14T06:47:19.115Z,1010.75
2018-12-14T06:48:19.700Z,1010.78
2018-12-14T06:49:20.293Z,1010.78
2018-12-14T06:50:20.878Z,1010.76
2018-12-14T06:51:21.468Z,1010.84
2018-12-14T06:52:22.195Z,1010.86
2018-12-14T06:53:22.931Z,1010.86
2018-12-14T06:54:23.551Z,1010.85
2018-12-14T06:55:24.328Z,1010.87
2018-12-14T06:56:24.983Z,1010.93
2018-12-14T06:57:25.605Z,1010.91
2018-12-14T06:58:26.201Z,1010.94
2018-12-14T06:59:26.873Z,1010.98
2018-12-14T07:00:27.417Z,1011.00
2018-12-14T07:01:28.034Z,1011.01
2018-12-14T07:02:28.812Z,1011.04
2018-12-14T07:03:29.540Z,1010.99
2018-12-14T07:04:30.109Z,1011.00
2018-12-14T07:05:31.039Z,1011.00
2018-12-14T07:06:31.874Z,1011.01
2018-12-14T07:07:32.474Z,1011.03
2018-12-14T07:08:33.082Z,1011.09
2018-12-14T07:09:33.675Z,1011.06
2018-12-14T07:10:34.462Z,1011.07
2018-12-14T07:11:35.334Z,1011.08
2018-12-14T07:12:36.264Z,1011.09
2018-12-14T07:13:36.969Z,1011.12
2018-12-14T07:14:37.713Z,1011.11
2018-12-14T07:15:38.574Z,1011.16
2018-12-14T07:16:39.437Z,1011.15
2018-12-14T07:17:40.161Z,1011.17
2018-12-14T07:18:41.193Z,1011.20
2018-12-14T07:19:42.090Z,1011.19
2018-12-14T07:20:42.828Z,1011.20
2018-12-14T07:21:43.794Z,1011.22
2018-12-14T07:22:45.043Z,1011.24
2018-12-14T07:23:45.909Z,1011.26
2018-12-14T07:24:46.933Z,1011.28
2018-12-14T07:25:48.186Z,1011.25
2018-12-14T07:26:49.429Z,1011.26
2018-12-14T07:27:50.359Z,1011.29
2018-12-14T07:28:51.409Z,1011.32
2018-12-14T07:29:52.865Z,1011.34
2018-12-14T07:30:53.743Z,1011.29
2018-12-14T07:31:54.630Z,1011.33
2018-12-14T07:32:55.680Z,1011.33
2018-12-14T07:33:56.765Z,1011.36
2018-12-14T07:34:57.555Z,1011.38
2018-12-14T07:35:58.157Z,1011.39
2018-12-14T07:36:59.036Z,1011.40
2018-12-14T07:37:59.944Z,1011.42
2018-12-14T07:39:00.895Z,1011.44
2018-12-14T07:40:02.385Z,1011.43
2018-12-14T07:41:03.551Z,1011.43
2018-12-14T07:42:04.392Z,1011.41
2018-12-14T07:43:04.996Z,1011.46
2018-12-14T07:44:05.779Z,1011.45
2018-12-14T07:45:06.447Z,1011.48
2018-12-14T07:46:07.047Z,1011.49
2018-12-14T07:47:11.626Z,1011.46
2018-12-14T07:48:08.476Z,1011.50
2018-12-14T07:49:09.203Z,1011.53
2018-12-14T07:50:10.010Z,1011.55
2018-12-14T07:51:10.608Z,1011.53
2018-12-14T07:52:11.207Z,1011.56
2018-12-14T07:53:11.965Z,1011.54
2018-12-14T07:54:12.728Z,1011.55
2018-12-14T07:55:13.347Z,1011.58
2018-12-14T07:56:13.950Z,1011.55
2018-12-14T07:57:14.572Z,1011.54
2018-12-14T07:58:15.285Z,1011.55
2018-12-14T07:59:16.018Z,1011.60
2018-12-14T08:00:16.631Z,1011.57
2018-12-14T08:01:17.407Z,1011.60
2018-12-14T08:02:18.327Z,1011.57
2018-12-14T08:03:19.046Z,1011.59
2018-12-14T08:04:19.648Z,1011.60
2018-12-14T08:05:20.354Z,1011.64
2018-12-14T08:06:21.026Z,1011.65
2018-12-14T08:07:21.632Z,1011.65
2018-12-14T08:08:22.368Z,1011.71
2018-12-14T08:09:23.106Z,1011.73
2018-12-14T08:10:23.694Z,1011.74
2018-12-14T08:11:24.570Z,1011.76
2018-12-14T08:12:25.348Z,1011.74
2018-12-14T08:13:26.022Z,1011.76
2018-12-14T08:14:26.604Z,1011.79
2018-12-14T08:15:27.201Z,1011.79
2018-12-14T08:16:27.790Z,1011.79
2018-12-14T08:17:28.380Z,1011.77
2018-12-14T08:18:28.976Z,1011.81
2018-12-14T08:19:29.575Z,1011.78
2018-12-14T08:20:30.174Z,1011.82
2018-12-14T08:21:30.772Z,1011.82
2018-12-14T08:22:31.370Z,1011.85
2018-12-14T08:23:31.965Z,1011.81
2018-12-14T08:24:32.564Z,1011.84
2018-12-14T08:25:33.162Z,1011.87
2018-12-14T08:26:33.759Z,1011.89
2018-12-14T08:27:34.357Z,1011.87
2018-12-14T08:28:34.943Z,1011.87
2018-12-14T08:29:35.542Z,1011.89
2018-12-14T08:30:36.145Z,1011.89
2018-12-14T08:31:36.730Z,1011.88
2018-12-14T08:32:37.328Z,1011.91
2018-12-14T08:33:37.930Z,1011.90
2018-12-14T08:34:38.521Z,1011.92
2018-12-14T08:35:39.150Z,1011.93
2018-12-14T08:36:39.723Z,1011.89
2018-12-14T08:37:40.324Z,1011.90
2018-12-14T08:38:40.917Z,1011.95
2018-12-14T08:39:41.515Z,1011.92
2018-12-14T08:40:42.109Z,1011.96
2018-12-14T08:41:42.710Z,1011.98
2018-12-14T08:42:43.305Z,1011.96
2018-12-14T08:43:43.905Z,1011.99
2018-12-14T08:44:44.506Z,1012.05
2018-12-14T08:45:45.100Z,1012.02
2018-12-14T08:46:45.697Z,1012.10
2018-12-14T08:47:46.302Z,1012.11
2018-12-14T08:48:46.890Z,1012.12
2018-12-14T08:49:47.691Z,1012.12
2018-12-14T08:50:48.285Z,1012.15
2018-12-14T08:51:48.881Z,1012.16
2018-12-14T08:52:49.480Z,1012.22
2018-12-14T08:53:50.077Z,1012.22
2018-12-14T08:54:50.678Z,1012.22
2018-12-14T08:55:51.275Z,1012.24
2018-12-14T08:56:51.903Z,1012.25
2018-12-14T08:57:52.470Z,1012.28
2018-12-14T08:58:53.069Z,1012.26
2018-12-14T08:59:53.668Z,1012.27
2018-12-14T09:00:54.264Z,1012.25
2018-12-14T09:01:54.861Z,1012.29
2018-12-14T09:02:55.455Z,1012.31
2018-12-14T09:03:56.049Z,1012.31
2018-12-14T09:04:57.273Z,1012.30
2018-12-14T09:05:58.308Z,1012.33
2018-12-14T09:06:58.907Z,1012.32
2018-12-14T09:07:59.504Z,1012.29
2018-12-14T09:09:00.103Z,1012.31
2018-12-14T09:10:00.695Z,1012.36
2018-12-14T09:11:01.292Z,1012.32
2018-12-14T09:12:01.902Z,1012.34
2018-12-14T09:13:02.492Z,1012.39
2018-12-14T09:14:03.085Z,1012.39
2018-12-14T09:15:03.693Z,1012.40
2018-12-14T09:16:04.273Z,1012.39
2018-12-14T09:17:04.913Z,1012.43
2018-12-14T09:18:05.504Z,1012.41
2018-12-14T09:19:06.106Z,1012.43
2018-12-14T09:20:06.690Z,1012.42
2018-12-14T09:21:07.283Z,1012.43
2018-12-14T09:22:07.871Z,1012.41
2018-12-14T09:23:08.472Z,1012.42
2018-12-14T09:24:09.057Z,1012.41
2018-12-14T09:25:09.647Z,1012.47
2018-12-14T09:26:10.245Z,1012.41
2018-12-14T09:27:10.841Z,1012.38
2018-12-14T09:28:11.443Z,1012.43
2018-12-14T09:29:12.043Z,1012.41
2018-12-14T09:30:12.631Z,1012.37
2018-12-14T09:31:13.243Z,1012.38
2018-12-14T09:32:13.830Z,1012.39
2018-12-14T09:33:14.427Z,1012.41
2018-12-14T09:34:15.025Z,1012.43
2018-12-14T09:35:15.627Z,1012.46
2018-12-14T09:36:16.227Z,1012.48
2018-12-14T09:37:16.821Z,1012.51
2018-12-14T09:38:17.419Z,1012.55
2018-12-14T09:39:18.011Z,1012.53
2018-12-14T09:40:18.611Z,1012.49
2018-12-14T09:41:19.203Z,1012.52
2018-12-14T09:42:19.801Z,1012.54
2018-12-14T09:43:20.399Z,1012.56
2018-12-14T09:44:21.148Z,1012.51
2018-12-14T09:45:21.746Z,1012.52
2018-12-14T09:46:22.340Z,1012.52
2018-12-14T09:47:22.928Z,1012.52
2018-12-14T09:48:23.529Z,1012.52
2018-12-14T09:49:24.128Z,1012.55
2018-12-14T09:50:24.719Z,1012.52
2018-12-14T09:51:25.619Z,1012.48
2018-12-14T09:52:26.218Z,1012.49
2018-12-14T09:53:26.806Z,1012.50
2018-12-14T09:54:27.405Z,1012.47
2018-12-14T09:55:27.998Z,1012.50
2018-12-14T09:56:28.600Z,1012.46
2018-12-14T09:57:29.195Z,1012.46
2018-12-14T09:58:29.793Z,1012.46
2018-12-14T09:59:30.391Z,1012.46
2018-12-14T10:00:30.990Z,1012.51
2018-12-14T10:01:31.583Z,1012.49
2018-12-14T10:02:32.184Z,1012.49
2018-12-14T10:03:32.849Z,1012.48
2018-12-14T10:04:33.491Z,1012.49
2018-12-14T10:05:34.198Z,1012.51
2018-12-14T10:06:34.811Z,1012.49
2018-12-14T10:07:35.440Z,1012.47
2018-12-14T10:08:36.038Z,1012.47
2018-12-14T10:09:36.718Z,1012.45
2018-12-14T10:10:37.309Z,1012.45
2018-12-14T10:11:37.924Z,1012.39
2018-12-14T10:12:38.523Z,1012.41
2018-12-14T10:13:39.137Z,1012.41
2018-12-14T10:14:39.738Z,1012.40
2018-12-14T10:15:40.332Z,1012.40
2018-12-14T10:16:40.936Z,1012.41
2018-12-14T10:17:41.536Z,1012.40
2018-12-14T10:18:42.184Z,1012.36
2018-12-14T10:19:42.784Z,1012.34
2018-12-14T10:20:43.376Z,1012.32
2018-12-14T10:21:43.975Z,1012.36
2018-12-14T10:22:44.572Z,1012.33
2018-12-14T10:23:45.163Z,1012.35
2018-12-14T10:24:45.812Z,1012.37
2018-12-14T10:25:46.431Z,1012.35
2018-12-14T10:26:47.005Z,1012.32
2018-12-14T10:27:47.598Z,1012.34
2018-12-14T10:28:48.252Z,1012.32
2018-12-14T10:29:48.838Z,1012.32
2018-12-14T10:30:49.441Z,1012.32
2018-12-14T10:31:50.037Z,1012.27
2018-12-14T10:32:50.638Z,1012.31
2018-12-14T10:33:51.286Z,1012.28
2018-12-14T10:34:51.884Z,1012.30
2018-12-14T10:35:52.483Z,1012.26
2018-12-14T10:36:53.077Z,1012.27
2018-12-14T10:37:53.671Z,1012.29
2018-12-14T10:38:54.254Z,1012.28
2018-12-14T10:39:54.853Z,1012.28
2018-12-14T10:40:55.452Z,1012.30
2018-12-14T10:41:56.053Z,1012.31
2018-12-14T10:42:56.641Z,1012.32
2018-12-14T10:43:57.230Z,1012.31
2018-12-14T10:44:57.880Z,1012.29
2018-12-14T10:45:58.482Z,1012.23
2018-12-14T10:46:59.109Z,1012.26
2018-12-14T10:48:00.066Z,1012.23
2018-12-14T10:49:00.666Z,1012.22
2018-12-14T10:50:01.254Z,1012.24
2018-12-14T10:51:01.848Z,1012.23
2018-12-14T10:52:02.446Z,1012.19
2018-12-14T10:53:03.047Z,1012.17
2018-12-14T10:54:03.645Z,1012.21
2018-12-14T10:55:04.244Z,1012.20
2018-12-14T10:56:04.842Z,1012.21
2018-12-14T10:57:05.442Z,1012.26
2018-12-14T10:58:06.042Z,1012.19
2018-12-14T10:59:06.644Z,1012.22
2018-12-14T11:00:07.239Z,1012.20
2018-12-14T11:01:07.838Z,1012.20
2018-12-14T11:02:08.439Z,1012.16
2018-12-14T11:03:09.037Z,1012.20
2018-12-14T11:04:09.637Z,1012.18
2018-12-14T11:05:10.226Z,1012.18
2018-12-14T11:06:10.817Z,1012.18
2018-12-14T11:07:11.415Z,1012.23
2018-12-14T11:08:12.016Z,1012.22
2018-12-14T11:09:12.617Z,1012.21
2018-12-14T11:10:13.847Z,1012.18
2018-12-14T11:11:14.382Z,1012.15
2018-12-14T11:12:14.983Z,1012.16
2018-12-14T11:13:15.580Z,1012.14
2018-12-14T11:14:16.183Z,1012.16
2018-12-14T11:15:16.785Z,1012.09
2018-12-14T11:16:17.383Z,1012.13
2018-12-14T11:17:17.982Z,1012.13
2018-12-14T11:18:18.580Z,1012.11
2018-12-14T11:19:19.185Z,1012.13
2018-12-14T11:20:19.782Z,1012.15
2018-12-14T11:21:20.375Z,1012.09
2018-12-14T11:22:20.969Z,1012.10
2018-12-14T11:23:21.566Z,1012.11
2018-12-14T11:24:22.164Z,1012.17
2018-12-14T11:25:22.769Z,1012.12
2018-12-14T11:26:23.366Z,1012.10
2018-12-14T11:27:23.967Z,1012.11
2018-12-14T11:28:24.566Z,1012.09
2018-12-14T11:29:25.261Z,1012.09
2018-12-14T11:30:25.823Z,1012.10
2018-12-14T11:31:26.421Z,1012.05
2018-12-14T11:32:27.015Z,1012.13
2018-12-14T11:33:27.613Z,1012.07
2018-12-14T11:34:29.930Z,1012.12
2018-12-14T11:35:29.794Z,1012.07
2018-12-14T11:36:30.390Z,1012.08
2018-12-14T11:37:30.989Z,1012.14
2018-12-14T11:38:31.585Z,1012.07
2018-12-14T11:39:32.297Z,1012.14
2018-12-14T11:40:32.887Z,1012.06
2018-12-14T11:41:33.487Z,1012.15
2018-12-14T11:42:34.085Z,1012.14
2018-12-14T11:43:34.668Z,1012.07
2018-12-14T11:44:35.259Z,1012.04
2018-12-14T11:45:36.385Z,1012.06
2018-12-14T11:46:36.946Z,1012.08
2018-12-14T11:47:37.547Z,1012.06
2018-12-14T11:48:38.151Z,1012.10
2018-12-14T11:49:38.746Z,1012.05
2018-12-14T11:50:39.342Z,1012.04
2018-12-14T11:51:39.966Z,1012.05
2018-12-14T11:52:40.519Z,1012.00
2018-12-14T11:53:41.119Z,1012.04
2018-12-14T11:54:41.709Z,1011.98
2018-12-14T11:55:42.307Z,1011.98
2018-12-14T11:56:42.897Z,1011.95
2018-12-14T11:57:43.498Z,1011.93
2018-12-14T11:58:44.146Z,1011.93
2018-12-14T11:59:44.697Z,1011.96
2018-12-14T12:00:45.302Z,1011.96
2018-12-14T12:01:45.892Z,1011.94
2018-12-14T12:02:46.493Z,1011.99
2018-12-14T12:03:47.091Z,1011.98
2018-12-14T12:04:47.686Z,1011.95
2018-12-14T12:05:48.274Z,1011.96
2018-12-14T12:06:48.877Z,1011.96
2018-12-14T12:07:49.490Z,1011.94
2018-12-14T12:08:50.072Z,1011.98
2018-12-14T12:09:50.673Z,1011.93
2018-12-14T12:10:51.270Z,1011.96
2018-12-14T12:11:51.867Z,1011.97
2018-12-14T12:12:52.474Z,1011.95
2018-12-14T12:13:53.066Z,1011.95