createdAt,value
2019-01-21T00:00:42.952Z,-1.70
2019-01-21T00:03:14.673Z,-1.80
2019-01-21T00:05:44.370Z,-1.90
2019-01-21T00:08:15.091Z,-2.00
2019-01-21T00:10:45.854Z,-2.20
2019-01-21T00:13:15.890Z,-2.30
2019-01-21T00:15:46.975Z,-2.40
2019-01-21T00:18:17.117Z,-2.40
2019-01-21T00:20:47.479Z,-2.80
2019-01-21T00:23:17.924Z,-2.60
2019-01-21T00:25:48.051Z,-2.50
2019-01-21T00:28:18.195Z,-2.50
2019-01-21T00:30:48.418Z,-2.60
2019-01-21T00:33:18.553Z,-2.50
2019-01-21T00:35:49.377Z,-2.60
2019-01-21T00:38:19.306Z,-2.60
2019-01-21T00:40:49.562Z,-2.60
2019-01-21T00:43:19.575Z,-2.60
2019-01-21T00:45:49.498Z,-2.60
2019-01-21T00:48:19.766Z,-2.60
2019-01-21T00:50:49.615Z,-2.60
2019-01-21T00:53:19.868Z,-2.60
2019-01-21T00:55:49.983Z,-2.60
2019-01-21T00:58:20.447Z,-2.60
2019-01-21T01:00:50.859Z,-2.60
2019-01-21T01:03:20.813Z,-2.70
2019-01-21T01:05:50.789Z,-2.70
2019-01-21T01:08:21.193Z,-2.80
2019-01-21T01:10:51.718Z,-2.80
2019-01-21T01:13:21.827Z,-2.80
2019-01-21T01:15:52.692Z,-2.90
2019-01-21T01:18:22.691Z,-2.90
2019-01-21T01:20:52.796Z,-2.90
2019-01-21T01:23:21.091Z,-3.00
2019-01-21T01:25:51.404Z,-3.10
2019-01-21T01:28:19.848Z,-3.10
2019-01-21T01:30:50.213Z,-3.20
2019-01-21T01:33:18.781Z,-3.20
2019-01-21T01:35:47.461Z,-3.30
2019-01-21T01:38:16.059Z,-3.30
2019-01-21T01:40:45.032Z,-3.40
2019-01-21T01:43:13.826Z,-3.50
2019-01-21T01:45:42.614Z,-3.50
2019-01-21T01:48:11.111Z,-3.60
2019-01-21T01:50:39.214Z,-3.70
2019-01-21T01:53:08.141Z,-3.70
2019-01-21T01:55:36.060Z,-3.70
2019-01-21T01:58:06.231Z,-3.80
2019-01-21T02:00:37.116Z,-3.80
2019-01-21T02:03:06.716Z,-3.90
2019-01-21T02:05:36.265Z,-3.90
2019-01-21T02:08:06.096Z,-4.00
2019-01-21T02:10:35.815Z,-4.10
2019-01-21T02:13:05.900Z,-4.10
2019-01-21T02:15:36.140Z,-4.10
2019-01-21T02:18:06.267Z,-4.10
2019-01-21T02:20:36.472Z,-4.10
2019-01-21T02:23:06.893Z,-4.20
2019-01-21T02:25:53.044Z,-4.10
2019-01-21T02:29:18.086Z,-4.20
2019-01-21T02:32:24.445Z,-4.30
2019-01-21T02:35:55.934Z,-4.30
2019-01-21T02:39:20.376Z,-4.40
2019-01-21T02:42:20.625Z,-5.70
2019-01-21T02:45:43.076Z,-4.60
2019-01-21T02:48:59.415Z,-4.60
2019-01-21T02:52:48.983Z,-4.70
2019-01-21T02:56:14.572Z,-4.70
2019-01-21T02:59:25.574Z,-4.80
2019-01-21T03:02:52.392Z,-4.80
2019-01-21T03:05:54.559Z,-4.80
2019-01-21T03:09:10.355Z,-4.80
2019-01-21T03:12:16.876Z,-4.90
2019-01-21T03:15:59.126Z,-4.90
2019-01-21T03:19:18.183Z,-5.00
2019-01-21T03:23:11.885Z,-5.00
2019-01-21T03:26:24.273Z,-5.10
2019-01-21T03:30:04.401Z,-5.10
2019-01-21T03:33:54.452Z,-5.10
2019-01-21T03:37:34.910Z,-5.10
2019-01-21T03:41:12.230Z,-5.10
2019-01-21T03:44:26.064Z,-5.10
2019-01-21T03:47:49.673Z,-5.20
2019-01-21T03:51:15.490Z,-5.20
2019-01-21T03:53:57.787Z,-5.20
2019-01-21T03:57:34.828Z,-5.20
2019-01-21T04:00:29.887Z,-5.30
2019-01-21T04:03:48.852Z,-5.30
2019-01-21T04:07:08.429Z,-5.20
2019-01-21T04:10:45.081Z,-5.30
2019-01-21T04:14:22.404Z,-5.30
2019-01-21T04:17:47.505Z,-5.30
2019-01-21T04:21:21.794Z,-5.40
2019-01-21T04:24:48.828Z,-5.50
2019-01-21T04:27:51.807Z,-5.50
2019-01-21T04:31:04.452Z,-5.60
2019-01-21T04:34:31.334Z,-5.50
2019-01-21T04:37:55.123Z,-5.60
2019-01-21T04:41:09.180Z,-5.80
2019-01-21T04:44:32.110Z,-5.90
2019-01-21T04:48:22.010Z,-6.00
2019-01-21T04:51:52.316Z,-6.20
2019-01-21T04:55:14.263Z,-6.00
2019-01-21T04:58:44.993Z,-6.10
2019-01-21T05:02:03.908Z,-6.30
2019-01-21T05:05:33.959Z,-6.40
2019-01-21T05:09:13.962Z,-6.50
2019-01-21T05:12:37.871Z,-6.50
2019-01-21T05:16:13.318Z,-6.50
2019-01-21T05:19:42.185Z,-6.50
2019-01-21T05:23:32.361Z,-6.60
2019-01-21T05:26:55.238Z,-6.70
2019-01-21T05:29:55.694Z,-6.70
2019-01-21T05:33:01.676Z,-6.70
2019-01-21T05:36:23.178Z,-6.70
2019-01-21T05:40:10.132Z,-6.50
2019-01-21T05:43:26.943Z,-6.60
2019-01-21T05:46:55.364Z,-6.80
2019-01-21T05:50:05.838Z,-6.80
2019-01-21T05:53:33.704Z,-6.90
2019-01-21T05:56:46.552Z,-7.00
2019-01-21T06:00:22.705Z,-7.10
2019-01-21T06:03:42.624Z,-7.10
2019-01-21T06:06:51.105Z,-7.10
2019-01-21T06:10:10.192Z,-7.10
2019-01-21T06:13:39.068Z,-7.20
2019-01-21T06:17:32.538Z,-7.20
2019-01-21T06:21:00.982Z,-7.10
2019-01-21T06:24:17.226Z,-7.00
2019-01-21T06:27:36.206Z,-7.10
2019-01-21T06:30:50.265Z,-7.10
2019-01-21T06:34:28.650Z,-7.10
2019-01-21T06:37:38.830Z,-7.10
2019-01-21T06:40:42.935Z,-7.00
2019-01-21T06:44:03.496Z,-7.10
2019-01-21T06:47:40.932Z,-7.20
2019-01-21T06:51:28.238Z,-7.30
2019-01-21T06:54:24.289Z,-7.30
2019-01-21T06:58:13.544Z,-7.30
2019-01-21T07:01:45.034Z,-7.20
2019-01-21T07:05:10.479Z,-7.10
2019-01-21T07:08:39.735Z,-7.20
2019-01-21T07:11:34.422Z,-7.10
2019-01-21T07:14:58.504Z,-7.20
2019-01-21T07:18:27.805Z,-7.30
2019-01-21T07:21:38.221Z,-7.30
2019-01-21T07:25:12.082Z,-7.30
2019-01-21T07:28:28.490Z,-7.20
2019-01-21T07:31:23.274Z,-7.00
2019-01-21T07:34:24.215Z,-6.80
2019-01-21T07:38:04.805Z,-6.80
2019-01-21T07:41:43.417Z,-6.80
2019-01-21T07:45:03.592Z,-6.70
2019-01-21T07:48:30.375Z,-6.60
2019-01-21T07:51:30.796Z,-6.50
2019-01-21T07:54:50.545Z,-6.40
2019-01-21T07:58:19.858Z,-6.40
2019-01-21T08:01:23.558Z,-6.30
2019-01-21T08:05:20.561Z,-6.10
2019-01-21T08:08:47.463Z,-6.00
2019-01-21T08:12:01.398Z,-5.80
2019-01-21T08:15:27.222Z,-5.70
2019-01-21T08:19:01.551Z,-5.60
2019-01-21T08:22:48.253Z,-5.50
2019-01-21T08:26:22.802Z,-5.40
2019-01-21T08:29:36.358Z,-5.30
2019-01-21T08:32:54.495Z,-5.20
2019-01-21T08:36:24.303Z,-5.10
2019-01-21T08:39:35.364Z,-5.00
2019-01-21T08:43:00.680Z,-4.90
2019-01-21T08:45:50.644Z,-4.70
2019-01-21T08:48:56.612Z,-4.60
2019-01-21T08:52:43.769Z,-4.30
2019-01-21T08:56:04.183Z,-3.40
2019-01-21T08:59:51.871Z,-1.90
2019-01-21T09:03:31.101Z,-0.40
2019-01-21T09:06:39.023Z,0.90
2019-01-21T09:09:52.843Z,1.90
2019-01-21T09:13:38.220Z,2.60
2019-01-21T09:17:05.351Z,3.30
2019-01-21T09:20:36.212Z,3.60
2019-01-21T09:23:31.104Z,4.30
2019-01-21T09:26:59.392Z,4.40
2019-01-21T09:30:19.010Z,4.30
2019-01-21T09:33:42.605Z,4.10
2019-01-21T09:37:05.798Z,4.10
2019-01-21T09:40:47.103Z,4.70
2019-01-21T09:43:57.804Z,5.40
2019-01-21T09:46:46.377Z,5.60
2019-01-21T09:49:12.800Z,5.80
2019-01-21T09:52:03.418Z,5.30
2019-01-21T09:54:31.679Z,5.70
2019-01-21T09:57:07.329Z,5.60
2019-01-21T09:59:37.149Z,5.50
2019-01-21T10:02:09.849Z,5.70
2019-01-21T10:05:03.633Z,5.80
2019-01-21T10:07:43.479Z,5.80
2019-01-21T10:11:03.774Z,6.30
2019-01-21T10:14:36.971Z,6.50
2019-01-21T10:18:39.949Z,6.60
2019-01-21T10:21:53.699Z,6.40
2019-01-21T10:24:48.009Z,7.20
2019-01-21T10:28:23.446Z,7.50
2019-01-21T10:31:32.200Z,7.70
2019-01-21T10:35:25.542Z,7.70
2019-01-21T10:39:02.387Z,7.60
2019-01-21T10:42:18.673Z,6.80
2019-01-21T10:45:38.465Z,7.30
2019-01-21T10:48:27.779Z,7.40
2019-01-21T10:51:16.575Z,7.40
2019-01-21T10:54:44.761Z,6.50
2019-01-21T10:58:00.731Z,7.20
2019-01-21T11:01:33.438Z,8.10
2019-01-21T11:05:04.455Z,8.30
2019-01-21T11:08:33.176Z,7.20
2019-01-21T11:11:18.239Z,7.10
2019-01-21T11:14:52.971Z,7.60
2019-01-21T11:17:58.190Z,7.20
2019-01-21T11:21:11.771Z,6.80
2019-01-21T11:24:41.759Z,5.00
2019-01-21T11:27:45.890Z,3.60
2019-01-21T11:31:10.128Z,2.60
2019-01-21T11:34:32.825Z,2.10
2019-01-21T11:37:53.614Z,1.60
2019-01-21T11:41:07.532Z,1.30
2019-01-21T11:44:06.565Z,1.50
2019-01-21T11:47:57.694Z,1.60
2019-01-21T11:51:14.673Z,1.80
2019-01-21T11:55:10.758Z,1.40
2019-01-21T11:58:39.377Z,0.70
2019-01-21T12:02:12.919Z,0.40
2019-01-21T12:05:25.643Z,0.40
2019-01-21T12:08:26.177Z,0.20
2019-01-21T12:11:45.329Z,0.00
2019-01-21T12:15:16.497Z,-0.10
2019-01-21T12:18:40.255Z,-0.10
2019-01-21T12:22:03.679Z,0.00
2019-01-21T12:24:43.904Z,0.00
2019-01-21T12:27:55.388Z,0.10
2019-01-21T12:31:04.283Z,0.10
2019-01-21T12:34:52.073Z,0.00
2019-01-21T12:37:56.258Z,0.10
2019-01-21T12:41:21.913Z,0.20
2019-01-21T12:44:44.348Z,0.10
2019-01-21T12:47:25.701Z,-0.10
2019-01-21T12:50:49.158Z,-0.10
2019-01-21T12:54:10.562Z,-0.30
2019-01-21T12:57:31.226Z,-0.40
2019-01-21T13:00:55.477Z,-0.30
2019-01-21T13:04:33.304Z,-0.20
2019-01-21T13:07:58.878Z,-0.20
2019-01-21T13:11:28.691Z,-0.10
2019-01-21T13:14:44.170Z,-0.10
2019-01-21T13:18:11.731Z,0.00
2019-01-21T13:21:04.714Z,-0.10
2019-01-21T13:24:26.159Z,-0.30
2019-01-21T13:27:52.768Z,-0.30
2019-01-21T13:31:00.879Z,-0.20
2019-01-21T13:34:08.079Z,-0.30
2019-01-21T13:37:41.076Z,-0.30
2019-01-21T13:40:52.011Z,-0.20
2019-01-21T13:44:33.905Z,-0.20
2019-01-21T13:47:46.166Z,-0.10
2019-01-21T13:50:48.783Z,-0.30
2019-01-21T13:54:35.953Z,-0.40
2019-01-21T13:57:55.291Z,-0.40
2019-01-21T14:01:20.916Z,-0.50
2019-01-21T14:04:30.335Z,-0.50
2019-01-21T14:08:08.647Z,-0.50
2019-01-21T14:11:29.995Z,-0.50
2019-01-21T14:14:39.656Z,-0.50
2019-01-21T14:18:07.849Z,-0.50
2019-01-21T14:21:35.974Z,-0.60
2019-01-21T14:24:37.006Z,-0.60
2019-01-21T14:28:24.177Z,-0.70
2019-01-21T14:32:04.360Z,-0.70
2019-01-21T14:35:32.573Z,-0.70
2019-01-21T14:39:01.565Z,-0.80
2019-01-21T14:42:17.867Z,-0.90
2019-01-21T14:45:39.621Z,-0.90
2019-01-21T14:49:13.808Z,-1.00
2019-01-21T14:52:35.152Z,-1.10
2019-01-21T14:55:59.279Z,-1.20
2019-01-21T14:59:31.825Z,-1.30
2019-01-21T15:02:47.091Z,-1.30
2019-01-21T15:06:12.702Z,-1.40
2019-01-21T15:09:16.657Z,-1.50
2019-01-21T15:12:52.501Z,-1.50
2019-01-21T15:16:07.140Z,-1.60
2019-01-21T15:19:18.879Z,-1.10
2019-01-21T15:22:52.738Z,-1.40
2019-01-21T15:26:03.654Z,-1.40
2019-01-21T15:29:54.388Z,-1.60
2019-01-21T15:33:23.980Z,-1.70
2019-01-21T15:36:17.586Z,-1.90
2019-01-21T15:39:56.808Z,-2.00
2019-01-21T15:42:57.898Z,-2.00
2019-01-21T15:46:13.833Z,-1.20
2019-01-21T15:49:06.142Z,-2.10
2019-01-21T15:52:37.835Z,-2.30
2019-01-21T15:55:34.555Z,-2.30
2019-01-21T15:59:07.164Z,-2.40
2019-01-21T16:02:14.260Z,-2.60
2019-01-21T16:05:17.947Z,-2.70
2019-01-21T16:08:09.425Z,-2.80
2019-01-21T16:11:29.964Z,-2.80
2019-01-21T16:14:05.531Z,-2.90
2019-01-21T16:17:08.829Z,-2.90
2019-01-21T16:20:14.632Z,-2.90
2019-01-21T16:23:54.553Z,-3.00
2019-01-21T16:26:45.302Z,-3.10
2019-01-21T16:29:58.640Z,-3.20
2019-01-21T16:33:35.013Z,-3.30
2019-01-21T16:36:40.044Z,-3.30
2019-01-21T16:39:59.629Z,-3.30
2019-01-21T16:42:26.197Z,-3.40
2019-01-21T16:44:54.955Z,-3.50
2019-01-21T16:47:23.142Z,-3.60
2019-01-21T16:49:51.319Z,-3.70
2019-01-21T16:52:20.185Z,-3.80
2019-01-21T16:54:48.471Z,-3.90
2019-01-21T16:57:16.700Z,-4.00
2019-01-21T16:59:45.411Z,-4.00
2019-01-21T17:02:14.605Z,-3.90
2019-01-21T17:04:45.269Z,-3.90
2019-01-21T17:07:14.440Z,-2.10
2019-01-21T17:09:43.529Z,-3.60
2019-01-21T17:12:12.343Z,-3.60
2019-01-21T17:14:40.905Z,-3.70
2019-01-21T17:19:39.687Z,-3.10
2019-01-21T17:22:08.607Z,-4.00
2019-01-21T17:24:37.630Z,-4.10
2019-01-21T17:27:05.774Z,-4.20
2019-01-21T17:29:37.115Z,-4.30
2019-01-21T17:32:05.120Z,-4.40
2019-01-21T17:34:33.061Z,-4.50
2019-01-21T17:37:01.497Z,-4.50
2019-01-21T17:39:31.283Z,-4.40
2019-01-21T17:42:00.322Z,-4.30
2019-01-21T17:44:30.871Z,-4.30
2019-01-21T17:47:00.408Z,-4.40
2019-01-21T17:49:28.724Z,-4.30
2019-01-21T17:51:56.751Z,-4.30
2019-01-21T17:54:25.669Z,-4.30
2019-01-21T17:56:54.865Z,-4.40
2019-01-21T17:59:23.162Z,-5.10
2019-01-21T18:01:52.132Z,-4.50
2019-01-21T18:04:20.368Z,-4.50
2019-01-21T18:06:49.376Z,-4.60
2019-01-21T18:09:18.293Z,-4.70
2019-01-21T18:11:46.308Z,-4.70
2019-01-21T18:14:15.461Z,-4.80
2019-01-21T18:16:46.360Z,-5.00
2019-01-21T18:19:15.214Z,-5.10
2019-01-21T18:21:43.125Z,-5.10
2019-01-21T18:24:11.694Z,-5.00
2019-01-21T18:26:40.625Z,-4.80
2019-01-21T18:29:10.601Z,-4.70
2019-01-21T18:31:39.090Z,-4.60
2019-01-21T18:34:07.385Z,-4.60
2019-01-21T18:36:35.953Z,-4.60
2019-01-21T18:39:17.140Z,-4.50
2019-01-21T18:41:46.122Z,-4.50
2019-01-21T18:44:14.907Z,-4.50
2019-01-21T18:46:43.894Z,-4.40
2019-01-21T18:49:13.039Z,-4.40
2019-01-21T18:51:46.640Z,-4.40
2019-01-21T18:54:11.732Z,-3.40
2019-01-21T18:56:40.903Z,-4.20
2019-01-21T18:59:09.635Z,-4.20
2019-01-21T19:01:40.087Z,-4.10
2019-01-21T19:04:09.601Z,-4.10
2019-01-21T19:06:38.516Z,-4.00
2019-01-21T19:09:08.862Z,-4.10
2019-01-21T19:11:37.775Z,-4.10
2019-01-21T19:14:06.602Z,-4.00
2019-01-21T19:16:36.874Z,-3.90
2019-01-21T19:19:07.259Z,-3.90
2019-01-21T19:21:37.240Z,-4.00
2019-01-21T19:24:09.236Z,-4.00
2019-01-21T19:26:39.213Z,-3.90
2019-01-21T19:29:07.953Z,-3.90
2019-01-21T19:31:36.347Z,-3.80
2019-01-21T19:34:06.176Z,-3.70
2019-01-21T19:36:34.188Z,-3.60
2019-01-21T19:39:04.183Z,-3.50
2019-01-21T19:41:33.237Z,-3.40
2019-01-21T19:44:01.317Z,-3.40
2019-01-21T19:46:29.957Z,-3.40
2019-01-21T19:48:58.499Z,-3.40
2019-01-21T19:51:27.003Z,-3.40
2019-01-21T19:53:55.257Z,-3.40
2019-01-21T19:56:23.611Z,-3.50
2019-01-21T19:58:52.929Z,-3.70
2019-01-21T20:01:22.545Z,-3.80
2019-01-21T20:03:51.455Z,-3.90
2019-01-21T20:06:20.662Z,-3.90
2019-01-21T20:08:49.687Z,-3.90
2019-01-21T20:11:20.693Z,-3.90
2019-01-21T20:13:49.925Z,-3.90
2019-01-21T20:16:19.288Z,-3.90
2019-01-21T20:18:48.226Z,-4.00
2019-01-21T20:21:17.031Z,-4.00
2019-01-21T20:23:45.608Z,-4.10
2019-01-21T20:26:14.856Z,-4.10
2019-01-21T20:28:43.096Z,-4.10
2019-01-21T20:31:12.862Z,-4.10
2019-01-21T20:33:42.488Z,-4.00
2019-01-21T20:36:10.498Z,-4.00
2019-01-21T20:38:39.192Z,-4.00
2019-01-21T20:41:08.119Z,-4.00
2019-01-21T20:43:36.407Z,-4.00
2019-01-21T20:46:05.590Z,-4.00
2019-01-21T20:48:33.786Z,-4.00
2019-01-21T20:51:01.755Z,-3.90
2019-01-21T20:53:30.122Z,-3.80
2019-01-21T20:55:58.633Z,-3.80
2019-01-21T20:58:26.866Z,-3.60
2019-01-21T21:00:54.668Z,-3.70
2019-01-21T21:03:22.887Z,-3.60
2019-01-21T21:05:50.788Z,-3.50
2019-01-21T21:08:19.457Z,-3.50
2019-01-21T21:10:48.225Z,-3.40
2019-01-21T21:13:17.095Z,-3.40
2019-01-21T21:15:45.805Z,-3.40
2019-01-21T21:18:14.728Z,-3.40
2019-01-21T21:20:43.789Z,-3.40
2019-01-21T21:23:12.476Z,-3.40
2019-01-21T21:25:42.607Z,-3.40
2019-01-21T21:28:12.392Z,-3.50
2019-01-21T21:30:42.550Z,-3.60
2019-01-21T21:33:13.040Z,-3.70
2019-01-21T21:35:43.158Z,-3.80
2019-01-21T21:38:12.579Z,-3.80
2019-01-21T21:40:40.920Z,-3.80
2019-01-21T21:43:08.955Z,-3.90
2019-01-21T21:45:37.689Z,-4.00
2019-01-21T21:48:05.817Z,-4.10
2019-01-21T21:50:34.135Z,-4.20
2019-01-21T21:53:02.607Z,-4.30
2019-01-21T21:55:30.943Z,-4.40
2019-01-21T21:57:58.811Z,-4.40
2019-01-21T22:00:28.018Z,-4.40
2019-01-21T22:02:56.435Z,-4.50
2019-01-21T22:05:25.831Z,-4.60
2019-01-21T22:07:53.652Z,-4.60
2019-01-21T22:10:26.016Z,-4.50
2019-01-21T22:12:53.999Z,-4.60
2019-01-21T22:15:24.796Z,-4.70
2019-01-21T22:17:53.236Z,-4.80
2019-01-21T22:20:23.751Z,-5.00
2019-01-21T22:22:52.448Z,-5.00
2019-01-21T22:25:21.130Z,-5.10
2019-01-21T22:27:49.629Z,-5.20
2019-01-21T22:30:21.516Z,-5.20
2019-01-21T22:32:50.039Z,-5.30
2019-01-21T22:35:18.534Z,-5.40
2019-01-21T22:37:46.806Z,-5.60
2019-01-21T22:40:17.679Z,-5.60
2019-01-21T22:42:46.521Z,-5.60
2019-01-21T22:45:17.245Z,-5.70
2019-01-21T22:47:46.019Z,-5.70
2019-01-21T22:50:14.923Z,-5.80
2019-01-21T22:52:43.843Z,-5.90
2019-01-21T22:55:14.507Z,-6.00
2019-01-21T22:57:42.821Z,-5.90
2019-01-21T23:01:18.497Z,-5.90
2019-01-21T23:03:47.383Z,-6.00
2019-01-21T23:06:15.880Z,-6.10
2019-01-21T23:08:44.695Z,-6.20
2019-01-21T23:11:13.439Z,-6.20
2019-01-21T23:13:42.303Z,-6.30
2019-01-21T23:16:10.580Z,-6.30
2019-01-21T23:18:38.613Z,-6.30
2019-01-21T23:21:07.318Z,-6.40
2019-01-21T23:23:35.409Z,-6.50
2019-01-21T23:26:03.834Z,-6.60
2019-01-21T23:28:32.107Z,-6.70
2019-01-21T23:31:00.791Z,-6.80
2019-01-21T23:33:29.323Z,-6.80
2019-01-21T23:35:58.214Z,-6.90
2019-01-21T23:38:27.627Z,-6.80
2019-01-21T23:40:56.767Z,-6.80
2019-01-21T23:43:25.388Z,-6.70
2019-01-21T23:45:54.367Z,-6.60
2019-01-21T23:48:23.071Z,-6.60
2019-01-21T23:50:51.763Z,-6.60
2019-01-21T23:53:20.864Z,-6.70
2019-01-21T23:55:49.171Z,-6.70
2019-01-21T23:58:19.026Z,-6.70
