createdAt,value
2018-12-30T00:00:48.167Z,98.88
2018-12-30T00:01:48.186Z,98.97
2018-12-30T00:02:48.409Z,99.26
2018-12-30T00:03:48.043Z,99.07
2018-12-30T00:04:48.356Z,99.16
2018-12-30T00:05:48.351Z,98.31
2018-12-30T00:06:48.270Z,98.79
2018-12-30T00:07:48.080Z,98.4
2018-12-30T00:08:48.068Z,98.5
2018-12-30T00:09:48.439Z,98.31
2018-12-30T00:10:48.053Z,98.4
2018-12-30T00:11:48.029Z,98.5
2018-12-30T00:12:48.373Z,98.4
2018-12-30T00:13:48.001Z,98.59
2018-12-30T00:14:47.994Z,98.59
2018-12-30T00:15:47.981Z,98.5
2018-12-30T00:16:47.982Z,98.31
2018-12-30T00:17:47.958Z,98.5
2018-12-30T00:18:47.999Z,98.31
2018-12-30T00:19:47.933Z,98.21
2018-12-30T00:20:48.312Z,98.02
2018-12-30T00:21:47.903Z,98.21
2018-12-30T00:22:47.899Z,98.31
2018-12-30T00:23:47.889Z,98.02
2018-12-30T00:24:47.872Z,98.02
2018-12-30T00:25:47.861Z,98.02
2018-12-30T00:26:47.845Z,98.02
2018-12-30T00:27:47.839Z,97.92
2018-12-30T00:28:48.078Z,98.21
2018-12-30T00:29:47.804Z,97.92
2018-12-30T00:30:47.793Z,98.21
2018-12-30T00:31:47.783Z,98.21
2018-12-30T00:32:47.773Z,98.4
2018-12-30T00:33:47.762Z,98.31
2018-12-30T00:34:47.750Z,98.21
2018-12-30T00:35:47.747Z,98.02
2018-12-30T00:36:47.901Z,98.21
2018-12-30T00:37:47.710Z,98.21
2018-12-30T00:38:47.691Z,98.26
2018-12-30T00:39:47.677Z,97.92
2018-12-30T00:40:47.679Z,98.5
2018-12-30T00:41:47.655Z,98.31
2018-12-30T00:42:47.641Z,98.21
2018-12-30T00:43:47.629Z,98.4
2018-12-30T00:44:47.883Z,98.31
2018-12-30T00:45:47.606Z,98.17
2018-12-30T00:46:47.592Z,98.26
2018-12-30T00:47:47.580Z,98.36
2018-12-30T00:48:47.576Z,98.64
2018-12-30T00:49:47.562Z,98.64
2018-12-30T00:50:47.623Z,97.6
2018-12-30T00:51:47.574Z,97.6
2018-12-30T00:52:47.533Z,97.88
2018-12-30T00:53:47.518Z,97.69
2018-12-30T00:54:47.493Z,97.69
2018-12-30T00:55:47.482Z,98.45
2018-12-30T00:56:47.469Z,97.69
2018-12-30T00:57:47.469Z,97.88
2018-12-30T00:58:47.465Z,97.88
2018-12-30T00:59:47.191Z,97.5
2018-12-30T01:00:47.501Z,97.5
2018-12-30T01:01:47.799Z,97.69
2018-12-30T01:02:47.405Z,97.69
2018-12-30T01:03:47.237Z,97.69
2018-12-30T01:04:47.381Z,97.97
2018-12-30T01:05:47.371Z,97.88
2018-12-30T01:06:47.354Z,97.88
2018-12-30T01:07:47.332Z,97.88
2018-12-30T01:08:47.328Z,97.88
2018-12-30T01:09:47.686Z,97.97
2018-12-30T01:10:47.305Z,97.88
2018-12-30T01:11:47.298Z,98.36
2018-12-30T01:12:47.292Z,97.97
2018-12-30T01:13:47.267Z,98.83
2018-12-30T01:14:47.258Z,97.5
2018-12-30T01:15:47.237Z,97.69
2018-12-30T01:16:47.224Z,97.69
2018-12-30T01:17:47.519Z,97.97
2018-12-30T01:18:47.208Z,98.83
2018-12-30T01:19:47.191Z,97.69
2018-12-30T01:20:47.190Z,97.88
2018-12-30T01:21:47.180Z,97.69
2018-12-30T01:22:47.153Z,97.78
2018-12-30T01:23:47.145Z,97.88
2018-12-30T01:24:47.141Z,97.88
2018-12-30T01:25:47.313Z,97.69
2018-12-30T01:26:47.117Z,97.88
2018-12-30T01:27:47.097Z,97.88
2018-12-30T01:28:47.080Z,98.45
2018-12-30T01:29:47.069Z,97.69
2018-12-30T01:30:47.062Z,98.83
2018-12-30T01:31:47.044Z,98.55
2018-12-30T01:32:47.032Z,97.78
2018-12-30T01:33:47.029Z,97.78
2018-12-30T01:34:47.360Z,98.55
2018-12-30T01:35:47.003Z,98.64
2018-12-30T01:36:46.980Z,98.36
2018-12-30T01:37:46.973Z,98.36
2018-12-30T01:38:46.961Z,98.07
2018-12-30T01:39:46.965Z,98.45
2018-12-30T01:40:46.946Z,98.07
2018-12-30T01:41:46.927Z,98.26
2018-12-30T01:42:47.120Z,97.97
2018-12-30T01:43:46.908Z,98.07
2018-12-30T01:44:46.887Z,98.45
2018-12-30T01:45:46.876Z,98.17
2018-12-30T01:46:46.866Z,98.26
2018-12-30T01:47:46.856Z,98.17
2018-12-30T01:48:46.855Z,98.26
2018-12-30T01:49:46.832Z,98.17
2018-12-30T01:50:46.813Z,98.26
2018-12-30T01:51:47.108Z,98.26
2018-12-30T01:52:46.794Z,98.26
2018-12-30T01:53:46.784Z,98.07
2018-12-30T01:54:46.768Z,98.07
2018-12-30T01:55:46.754Z,98.17
2018-12-30T01:56:46.748Z,97.5
2018-12-30T01:57:46.755Z,97.78
2018-12-30T01:58:46.718Z,97.41
2018-12-30T01:59:46.897Z,97.5
2018-12-30T02:00:46.714Z,97.88
2018-12-30T02:01:46.680Z,97.5
2018-12-30T02:02:46.692Z,97.69
2018-12-30T02:03:46.653Z,97.69
2018-12-30T02:04:46.641Z,97.41
2018-12-30T02:05:46.635Z,97.5
2018-12-30T02:06:46.616Z,97.5
2018-12-30T02:07:46.604Z,97.22
2018-12-30T02:08:46.838Z,97.22
2018-12-30T02:09:46.581Z,97.41
2018-12-30T02:10:46.576Z,97.5
2018-12-30T02:11:46.553Z,97.22
2018-12-30T02:12:46.549Z,97.22
2018-12-30T02:13:46.542Z,97.41
2018-12-30T02:14:46.529Z,97.6
2018-12-30T02:15:46.509Z,97.12
2018-12-30T02:16:46.497Z,97.22
2018-12-30T02:17:46.490Z,96.93
2018-12-30T02:18:46.472Z,97.31
2018-12-30T02:19:46.463Z,97.41
2018-12-30T02:20:46.454Z,96.93
2018-12-30T02:21:46.433Z,96.84
2018-12-30T02:22:46.422Z,96.65
2018-12-30T02:23:46.413Z,96.93
2018-12-30T02:24:46.412Z,96.45
2018-12-30T02:25:46.587Z,96.84
2018-12-30T02:26:46.374Z,96.74
2018-12-30T02:27:46.363Z,96.65
2018-12-30T02:28:46.352Z,96.74
2018-12-30T02:29:46.341Z,96.45
2018-12-30T02:30:46.322Z,96.55
2018-12-30T02:31:46.316Z,96.74
2018-12-30T02:32:46.335Z,96.65
2018-12-30T02:33:46.293Z,96.74
2018-12-30T02:34:46.472Z,96.74
2018-12-30T02:35:46.286Z,96.84
2018-12-30T02:36:46.254Z,96.65
2018-12-30T02:37:46.250Z,95.89
2018-12-30T02:38:46.234Z,95.89
2018-12-30T02:39:46.218Z,95.98
2018-12-30T02:40:46.208Z,95.89
2018-12-30T02:41:46.199Z,96.17
2018-12-30T02:42:46.190Z,96.17
2018-12-30T02:43:46.504Z,96.5
2018-12-30T02:44:46.157Z,96.12
2018-12-30T02:45:46.153Z,95.79
2018-12-30T02:46:46.148Z,95.51
2018-12-30T02:47:46.128Z,96.17
2018-12-30T02:48:46.111Z,96.17
2018-12-30T02:49:46.104Z,95.6
2018-12-30T02:50:46.095Z,95.79
2018-12-30T02:51:52.625Z,95.79
2018-12-30T02:52:46.418Z,95.79
2018-12-30T02:53:46.060Z,95.89
2018-12-30T02:54:46.054Z,95.89
2018-12-30T02:55:46.051Z,95.98
2018-12-30T02:56:46.035Z,95.89
2018-12-30T02:57:46.010Z,95.12
2018-12-30T02:58:45.996Z,95.51
2018-12-30T02:59:45.982Z,95.41
2018-12-30T03:00:45.983Z,95.51
2018-12-30T03:01:46.293Z,95.51
2018-12-30T03:02:45.941Z,95.41
2018-12-30T03:03:45.926Z,95.41
2018-12-30T03:04:45.931Z,95.7
2018-12-30T03:05:45.906Z,95.12
2018-12-30T03:06:45.898Z,95.7
2018-12-30T03:07:45.895Z,95.22
2018-12-30T03:08:45.867Z,94.98
2018-12-30T03:09:45.859Z,94.98
2018-12-30T03:10:46.116Z,94.56
2018-12-30T03:11:45.838Z,95.36
2018-12-30T03:12:45.827Z,95.27
2018-12-30T03:13:45.810Z,94.89
2018-12-30T03:14:45.798Z,94.7
2018-12-30T03:15:45.787Z,95.08
2018-12-30T03:16:45.771Z,95.27
2018-12-30T03:17:45.766Z,94.98
2018-12-30T03:18:45.752Z,94.7
2018-12-30T03:19:45.989Z,94.6
2018-12-30T03:20:45.728Z,94.42
2018-12-30T03:21:45.721Z,94.6
2018-12-30T03:22:45.707Z,94.89
2018-12-30T03:23:45.692Z,94.6
2018-12-30T03:24:45.676Z,94.42
2018-12-30T03:25:45.663Z,94.89
2018-12-30T03:26:45.652Z,94.79
2018-12-30T03:27:45.643Z,94.6
2018-12-30T03:28:45.634Z,94.42
2018-12-30T03:29:45.615Z,94.6
2018-12-30T03:30:45.610Z,94.6
2018-12-30T03:31:45.603Z,94.7
2018-12-30T03:32:45.601Z,94.7
2018-12-30T03:33:45.585Z,94.98
2018-12-30T03:34:45.558Z,94.7
2018-12-30T03:35:45.544Z,94.7
2018-12-30T03:36:45.533Z,94.22
2018-12-30T03:37:45.523Z,93.94
2018-12-30T03:38:45.511Z,93.94
2018-12-30T03:39:45.498Z,93.84
2018-12-30T03:40:45.495Z,94.13
2018-12-30T03:41:45.480Z,93.75
2018-12-30T03:42:45.470Z,94.03
2018-12-30T03:43:45.459Z,93.55
2018-12-30T03:44:45.438Z,93.46
2018-12-30T03:45:45.426Z,93.46
2018-12-30T03:46:45.416Z,93.37
2018-12-30T03:47:45.404Z,93.08
2018-12-30T03:48:45.389Z,93.75
2018-12-30T03:49:45.387Z,93.46
2018-12-30T03:50:45.367Z,93.75
2018-12-30T03:51:45.359Z,93.18
2018-12-30T03:52:45.344Z,93.55
2018-12-30T03:53:45.333Z,93.46
2018-12-30T03:54:45.327Z,93.37
2018-12-30T03:55:45.313Z,93.27
2018-12-30T03:56:45.305Z,93.08
2018-12-30T03:57:45.285Z,93.18
2018-12-30T03:58:45.279Z,93.27
2018-12-30T03:59:45.265Z,93.08
2018-12-30T04:00:45.251Z,93.18
2018-12-30T04:01:45.238Z,93.08
2018-12-30T04:02:45.228Z,93.18
2018-12-30T04:03:45.219Z,93.37
2018-12-30T04:04:45.206Z,93.08
2018-12-30T04:05:45.200Z,92.89
2018-12-30T04:06:45.187Z,92.41
2018-12-30T04:07:45.171Z,92.51
2018-12-30T04:08:45.163Z,92.7
2018-12-30T04:09:45.146Z,92.61
2018-12-30T04:10:45.135Z,92.61
2018-12-30T04:11:45.124Z,92.51
2018-12-30T04:12:45.112Z,92.8
2018-12-30T04:13:45.115Z,92.89
2018-12-30T04:14:45.091Z,92.89
2018-12-30T04:15:45.086Z,92.7
2018-12-30T04:16:45.071Z,92.51
2018-12-30T04:17:45.056Z,92.61
2018-12-30T04:18:45.042Z,92.13
2018-12-30T04:19:45.030Z,92.32
2018-12-30T04:20:45.020Z,92.41
2018-12-30T04:21:45.008Z,92.32
2018-12-30T04:22:44.997Z,92.22
2018-12-30T04:23:44.989Z,91.94
2018-12-30T04:24:44.981Z,92.13
2018-12-30T04:25:44.984Z,91.85
2018-12-30T04:26:44.948Z,91.94
2018-12-30T04:27:44.939Z,91.99
2018-12-30T04:28:44.928Z,91.75
2018-12-30T04:29:44.917Z,91.75
2018-12-30T04:30:44.906Z,91.85
2018-12-30T04:31:44.898Z,91.99
2018-12-30T04:32:44.882Z,92.03
2018-12-30T04:33:44.870Z,91.47
2018-12-30T04:34:44.858Z,91.47
2018-12-30T04:35:44.846Z,91.18
2018-12-30T04:36:44.834Z,91.18
2018-12-30T04:37:44.822Z,91.28
2018-12-30T04:38:44.812Z,91.42
2018-12-30T04:39:44.798Z,91.42
2018-12-30T04:40:44.790Z,91.32
2018-12-30T04:41:44.786Z,91.03
2018-12-30T04:42:44.765Z,90.94
2018-12-30T04:43:44.751Z,91.32
2018-12-30T04:44:44.742Z,91.32
2018-12-30T04:45:44.732Z,91.13
2018-12-30T04:46:44.724Z,91.22
2018-12-30T04:47:44.716Z,91.22
2018-12-30T04:48:44.696Z,91.32
2018-12-30T04:49:44.685Z,91.32
2018-12-30T04:50:44.683Z,91.13
2018-12-30T04:51:44.660Z,91.03
2018-12-30T04:52:44.650Z,90.94
2018-12-30T04:53:44.638Z,90.84
2018-12-30T04:54:44.628Z,90.47
2018-12-30T04:55:44.616Z,90.84
2018-12-30T04:56:44.610Z,90.75
2018-12-30T04:57:44.595Z,90.84
2018-12-30T04:58:44.579Z,90.66
2018-12-30T04:59:44.571Z,90.75
2018-12-30T05:00:44.556Z,90.66
2018-12-30T05:01:44.552Z,90.47
2018-12-30T05:02:44.537Z,90.08
2018-12-30T05:03:44.526Z,89.8
2018-12-30T05:04:44.513Z,90.47
2018-12-30T05:05:44.505Z,90.37
2018-12-30T05:06:44.489Z,90.28
2018-12-30T05:07:44.477Z,90.28
2018-12-30T05:08:44.466Z,90.28
2018-12-30T05:09:44.454Z,89.8
2018-12-30T05:10:44.447Z,89.99
2018-12-30T05:11:44.440Z,89.99
2018-12-30T05:12:44.423Z,89.61
2018-12-30T05:13:44.409Z,89.89
2018-12-30T05:14:44.398Z,89.7
2018-12-30T05:15:44.388Z,89.8
2018-12-30T05:16:44.373Z,90.18
2018-12-30T05:17:44.368Z,89.8
2018-12-30T05:18:44.352Z,89.7
2018-12-30T05:19:44.348Z,90.28
2018-12-30T05:20:44.332Z,89.89
2018-12-30T05:21:44.319Z,89.8
2018-12-30T05:22:44.308Z,90.28
2018-12-30T05:23:44.297Z,90.18
2018-12-30T05:24:44.282Z,89.8
2018-12-30T05:25:44.274Z,90.18
2018-12-30T05:26:44.276Z,89.99
2018-12-30T05:27:44.256Z,90.18
2018-12-30T05:28:44.241Z,89.61
2018-12-30T05:29:44.227Z,89.8
2018-12-30T05:30:44.217Z,89.8
2018-12-30T05:31:44.204Z,89.23
2018-12-30T05:32:44.193Z,89.32
2018-12-30T05:33:44.183Z,89.51
2018-12-30T05:34:44.170Z,89.61
2018-12-30T05:35:44.159Z,89.23
2018-12-30T05:36:44.148Z,89.04
2018-12-30T05:37:44.142Z,89.14
2018-12-30T05:38:44.125Z,89.32
2018-12-30T05:39:44.114Z,89.51
2018-12-30T05:40:44.103Z,89.32
2018-12-30T05:41:44.091Z,89.23
2018-12-30T05:42:44.082Z,89.51
2018-12-30T05:43:44.083Z,89.32
2018-12-30T05:44:44.060Z,89.42
2018-12-30T05:45:44.055Z,88.85
2018-12-30T05:46:44.083Z,89.04
2018-12-30T05:47:44.022Z,89.23
2018-12-30T05:48:44.014Z,89.42
2018-12-30T05:49:44.006Z,89.8
2018-12-30T05:50:43.993Z,89.42
2018-12-30T05:51:43.976Z,88.75
2018-12-30T05:52:44.650Z,89.04
2018-12-30T05:53:43.955Z,89.32
2018-12-30T05:54:43.945Z,88.94
2018-12-30T05:55:43.934Z,88.46
2018-12-30T05:56:43.923Z,88.85
2018-12-30T05:57:43.910Z,88.66
2018-12-30T05:58:43.924Z,88.85
2018-12-30T05:59:43.888Z,88.75
2018-12-30T06:00:43.875Z,88.75
2018-12-30T06:01:43.869Z,89.51
2018-12-30T06:02:43.854Z,88.94
2018-12-30T06:03:43.842Z,89.7
2018-12-30T06:04:43.834Z,89.89
2018-12-30T06:05:43.820Z,89.51
2018-12-30T06:06:43.809Z,90.47
2018-12-30T06:07:43.799Z,90.37
2018-12-30T06:08:43.788Z,89.94
2018-12-30T06:09:43.798Z,89.66
2018-12-30T06:10:43.791Z,89.51
2018-12-30T06:11:43.751Z,89.47
2018-12-30T06:12:43.740Z,89.56
2018-12-30T06:13:43.733Z,90.23
2018-12-30T06:14:43.718Z,90.33
2018-12-30T06:15:43.705Z,90.14
2018-12-30T06:16:43.695Z,90.89
2018-12-30T06:17:43.682Z,90.99
2018-12-30T06:18:43.669Z,90.89
2018-12-30T06:19:43.662Z,90.61
2018-12-30T06:20:43.650Z,91.18
2018-12-30T06:21:43.637Z,91.18
2018-12-30T06:22:49.427Z,91.47
2018-12-30T06:23:43.616Z,91.18
2018-12-30T06:24:43.599Z,90.89
2018-12-30T06:25:43.600Z,91.37
2018-12-30T06:26:43.582Z,91.18
2018-12-30T06:27:43.582Z,91.28
2018-12-30T06:28:43.556Z,91.37
2018-12-30T06:29:43.543Z,91.28
2018-12-30T06:30:43.609Z,91.37
2018-12-30T06:31:43.521Z,91.37
2018-12-30T06:32:43.269Z,91.47
2018-12-30T06:33:43.499Z,91.28
2018-12-30T06:34:43.488Z,91.18
2018-12-30T06:35:43.484Z,91.47
2018-12-30T06:36:43.460Z,91.37
2018-12-30T06:37:43.448Z,91.18
2018-12-30T06:38:43.193Z,92.13
2018-12-30T06:39:43.426Z,92.22
2018-12-30T06:40:43.414Z,91.94
2018-12-30T06:41:43.403Z,92.37
2018-12-30T06:42:43.392Z,91.42
2018-12-30T06:43:43.382Z,90.94
2018-12-30T06:44:43.365Z,91.13
2018-12-30T06:45:43.359Z,91.13
2018-12-30T06:46:43.346Z,91.23
2018-12-30T06:47:43.331Z,91.13
2018-12-30T06:48:43.318Z,91.52
2018-12-30T06:49:43.365Z,91.13
2018-12-30T06:50:43.296Z,91.52
2018-12-30T06:51:43.288Z,91.33
2018-12-30T06:52:43.272Z,91.8
2018-12-30T06:53:43.264Z,91.71
2018-12-30T06:54:43.248Z,92.08
2018-12-30T06:55:43.238Z,91.8
2018-12-30T06:56:43.230Z,91.23
2018-12-30T06:57:43.215Z,91.04
2018-12-30T06:58:43.200Z,91.42
2018-12-30T06:59:43.188Z,91.8
2018-12-30T07:00:43.177Z,91.99
2018-12-30T07:01:43.164Z,91.8
2018-12-30T07:02:43.154Z,91.99
2018-12-30T07:03:43.140Z,91.13
2018-12-30T07:04:43.126Z,91.33
2018-12-30T07:05:43.115Z,91.23
2018-12-30T07:06:43.105Z,91.33
2018-12-30T07:07:43.091Z,91.42
2018-12-30T07:08:43.082Z,90.94
2018-12-30T07:09:43.066Z,91.23
2018-12-30T07:10:43.055Z,91.04
2018-12-30T07:11:43.044Z,91.13
2018-12-30T07:12:43.035Z,91.33
2018-12-30T07:13:43.020Z,91.33
2018-12-30T07:14:43.007Z,91.33
2018-12-30T07:15:42.995Z,91.23
2018-12-30T07:16:42.982Z,92.18
2018-12-30T07:17:42.974Z,91.99
2018-12-30T07:18:42.961Z,92.08
2018-12-30T07:19:42.945Z,91.99
2018-12-30T07:20:42.933Z,91.99
2018-12-30T07:21:42.922Z,91.99
2018-12-30T07:22:42.915Z,91.99
2018-12-30T07:23:42.903Z,91.61
2018-12-30T07:24:42.889Z,91.99
2018-12-30T07:25:42.880Z,92.85
2018-12-30T07:26:42.862Z,92.94
2018-12-30T07:27:42.849Z,92.85
2018-12-30T07:28:42.841Z,92.94
2018-12-30T07:29:42.829Z,92.61
2018-12-30T07:30:42.816Z,92.71
2018-12-30T07:31:42.798Z,92.71
2018-12-30T07:32:42.791Z,92.8
2018-12-30T07:33:42.776Z,92.99
2018-12-30T07:34:42.767Z,93.37
2018-12-30T07:35:42.751Z,92.9
2018-12-30T07:36:42.740Z,93.75
2018-12-30T07:37:42.739Z,94.03
2018-12-30T07:38:42.713Z,93.75
2018-12-30T07:39:42.702Z,93.75
2018-12-30T07:40:42.690Z,94.03
2018-12-30T07:41:42.680Z,94.03
2018-12-30T07:42:42.666Z,94.23
2018-12-30T07:43:42.654Z,94.6
2018-12-30T07:44:42.646Z,95.17
2018-12-30T07:45:42.630Z,94.89
2018-12-30T07:46:42.614Z,95.55
2018-12-30T07:47:42.605Z,96.03
2018-12-30T07:48:42.591Z,96.31
2018-12-30T07:49:42.579Z,96.31
2018-12-30T07:50:42.568Z,96.22
2018-12-30T07:51:42.555Z,96.79
2018-12-30T07:52:42.540Z,97.07
2018-12-30T07:53:42.528Z,95.84
2018-12-30T07:54:42.517Z,96.41
2018-12-30T07:55:42.504Z,96.12
2018-12-30T07:56:42.494Z,96.98
2018-12-30T07:57:42.480Z,96.6
2018-12-30T07:58:42.469Z,97.27
2018-12-30T07:59:42.457Z,97.27
2018-12-30T08:00:42.443Z,96.22
2018-12-30T08:01:42.433Z,97.07
2018-12-30T08:02:42.417Z,97.55
2018-12-30T08:03:42.405Z,97.36
2018-12-30T08:04:42.395Z,97.36
2018-12-30T08:05:42.380Z,97.36
2018-12-30T08:06:42.370Z,97.83
2018-12-30T08:07:42.437Z,97.55
2018-12-30T08:08:42.344Z,98.21
2018-12-30T08:09:42.409Z,97.45
2018-12-30T08:10:42.318Z,97.55
2018-12-30T08:11:42.303Z,98.69
2018-12-30T08:12:42.292Z,98.21
2018-12-30T08:13:42.281Z,97.92
2018-12-30T08:14:42.270Z,98.4
2018-12-30T08:15:42.258Z,97.92
2018-12-30T08:16:42.243Z,98.88
2018-12-30T08:17:42.232Z,98.31
2018-12-30T08:18:42.218Z,98.88
2018-12-30T08:19:42.207Z,98.4
2018-12-30T08:20:42.195Z,98.4
2018-12-30T08:21:42.199Z,99.07
2018-12-30T08:22:42.169Z,98.5
2018-12-30T08:23:42.157Z,98.79
2018-12-30T08:24:42.155Z,98.97
2018-12-30T08:25:42.134Z,98.12
2018-12-30T08:26:42.121Z,98.69
2018-12-30T08:27:42.108Z,98.5
2018-12-30T08:28:42.604Z,97.83
2018-12-30T08:29:42.083Z,97.64
2018-12-30T08:30:42.070Z,98.02
2018-12-30T08:31:42.066Z,98.88
2018-12-30T08:32:42.048Z,99.07
2018-12-30T08:33:42.034Z,98.69
2018-12-30T08:34:42.021Z,97.83
2018-12-30T08:35:42.014Z,97.83
2018-12-30T08:36:41.998Z,98.31
2018-12-30T08:37:41.984Z,98.97
2018-12-30T08:38:41.974Z,99.26
2018-12-30T08:39:42.415Z,98.59
2018-12-30T08:40:41.949Z,98.5
2018-12-30T08:41:41.937Z,99.26
2018-12-30T08:42:41.922Z,99.07
2018-12-30T08:43:41.911Z,99.64
2018-12-30T08:44:41.898Z,99.26
2018-12-30T08:45:41.888Z,98.12
2018-12-30T08:46:41.874Z,98.02
2018-12-30T08:47:41.862Z,98.79
2018-12-30T08:48:41.848Z,98.69
2018-12-30T08:49:41.835Z,98.69
2018-12-30T08:50:41.824Z,98.69
2018-12-30T08:51:41.827Z,98.97
2018-12-30T08:52:41.556Z,98.88
2018-12-30T08:53:41.798Z,99.11
2018-12-30T08:54:41.783Z,98.79
2018-12-30T08:55:41.761Z,98.5
2018-12-30T08:56:41.749Z,98.97
2018-12-30T08:57:41.738Z,99.07
2018-12-30T08:58:41.749Z,97.83
2018-12-30T08:59:41.714Z,98.4
2018-12-30T09:00:41.703Z,98.97
2018-12-30T09:01:41.689Z,98.31
2018-12-30T09:02:41.677Z,98.12
2018-12-30T09:03:41.665Z,98.69
2018-12-30T09:04:41.651Z,98.31
2018-12-30T09:05:41.690Z,98.31
2018-12-30T09:06:41.632Z,98.69
2018-12-30T09:07:41.653Z,98.26
2018-12-30T09:08:41.602Z,98.88
2018-12-30T09:09:41.593Z,98.64
2018-12-30T09:10:41.577Z,99.02
2018-12-30T09:11:41.570Z,98.74
2018-12-30T09:12:41.558Z,98.17
2018-12-30T09:13:41.541Z,98.45
2018-12-30T09:14:41.531Z,98.74
2018-12-30T09:15:41.522Z,98.64
2018-12-30T09:16:41.506Z,98.55
2018-12-30T09:17:41.492Z,98.07
2018-12-30T09:18:41.481Z,97.97
2018-12-30T09:19:41.468Z,97.6
2018-12-30T09:20:41.456Z,98.17
2018-12-30T09:21:41.448Z,97.69
2018-12-30T09:22:41.432Z,98.45
2018-12-30T09:23:41.426Z,98.26
2018-12-30T09:24:41.409Z,97.88
2018-12-30T09:25:41.395Z,97.88
2018-12-30T09:26:41.385Z,98.17
2018-12-30T09:27:41.373Z,97.69
2018-12-30T09:28:41.370Z,98.45
2018-12-30T09:29:41.350Z,97.97
2018-12-30T09:30:41.335Z,98.26
2018-12-30T09:31:41.323Z,97.31
2018-12-30T09:32:41.323Z,97.12
2018-12-30T09:33:41.300Z,96.84
2018-12-30T09:34:41.289Z,97.88
2018-12-30T09:35:41.527Z,97.97
2018-12-30T09:36:41.266Z,98.07
2018-12-30T09:37:41.251Z,98.07
2018-12-30T09:38:41.249Z,97.5
2018-12-30T09:39:41.227Z,97.6
2018-12-30T09:40:41.215Z,97.31
2018-12-30T09:41:41.204Z,97.5
2018-12-30T09:42:41.193Z,98.26
2018-12-30T09:43:41.182Z,98.45
2018-12-30T09:44:41.169Z,98.17
2018-12-30T09:45:41.158Z,98.26
2018-12-30T09:46:41.215Z,97.12
2018-12-30T09:47:41.132Z,96.84
2018-12-30T09:48:41.120Z,96.26
2018-12-30T09:49:41.108Z,96.74
2018-12-30T09:50:41.102Z,97.12
2018-12-30T09:51:41.081Z,97.12
2018-12-30T09:52:41.102Z,98.07
2018-12-30T09:53:47.609Z,98.36
2018-12-30T09:54:41.051Z,97.22
2018-12-30T09:55:41.037Z,97.03
2018-12-30T09:56:41.031Z,97.12
2018-12-30T09:57:41.010Z,96.74
2018-12-30T09:58:41.002Z,97.03
2018-12-30T09:59:40.752Z,97.31
2018-12-30T10:00:40.977Z,97.31
2018-12-30T10:01:40.964Z,97.6
2018-12-30T10:02:40.952Z,97.22
2018-12-30T10:03:40.941Z,97.22
2018-12-30T10:04:40.932Z,97.6
2018-12-30T10:05:40.918Z,96.55
2018-12-30T10:06:40.906Z,96.36
2018-12-30T10:07:40.894Z,96.6
2018-12-30T10:08:40.882Z,96.6
2018-12-30T10:09:40.873Z,96.03
2018-12-30T10:10:40.858Z,96.89
2018-12-30T10:11:40.846Z,96.6
2018-12-30T10:12:40.837Z,96.69
2018-12-30T10:13:40.823Z,97.17
2018-12-30T10:14:40.815Z,95.94
2018-12-30T10:15:40.802Z,95.08
2018-12-30T10:16:40.821Z,96.12
2018-12-30T10:17:40.777Z,96.5
2018-12-30T10:18:40.768Z,96.6
2018-12-30T10:19:40.754Z,96.6
2018-12-30T10:20:40.744Z,96.12
2018-12-30T10:21:40.730Z,96.41
2018-12-30T10:22:40.724Z,97.08
2018-12-30T10:23:40.729Z,96.41
2018-12-30T10:24:40.696Z,96.6
2018-12-30T10:25:40.771Z,95.27
2018-12-30T10:26:40.677Z,95.17
2018-12-30T10:27:40.666Z,96.5
2018-12-30T10:28:40.655Z,96.89
2018-12-30T10:29:40.641Z,96.03
2018-12-30T10:30:40.630Z,96.22
2018-12-30T10:31:40.618Z,95.08
2018-12-30T10:32:40.606Z,93.84
2018-12-30T10:33:40.595Z,94.7
2018-12-30T10:34:40.585Z,95.08
2018-12-30T10:35:40.571Z,94.6
2018-12-30T10:36:40.562Z,94.42
2018-12-30T10:37:40.553Z,95.46
2018-12-30T10:38:40.538Z,95.17
2018-12-30T10:39:40.528Z,94.98
2018-12-30T10:40:40.516Z,95.7
2018-12-30T10:41:40.505Z,96.17
2018-12-30T10:42:40.498Z,96.36
2018-12-30T10:43:40.483Z,95.32
2018-12-30T10:44:40.474Z,93.79
2018-12-30T10:45:40.462Z,93.98
2018-12-30T10:46:40.450Z,93.79
2018-12-30T10:47:40.441Z,94.08
2018-12-30T10:48:40.427Z,94.65
2018-12-30T10:49:40.417Z,94.46
2018-12-30T10:50:40.409Z,95.03
2018-12-30T10:51:40.396Z,94.84
2018-12-30T10:52:40.384Z,93.6
2018-12-30T10:53:40.380Z,93.79
2018-12-30T10:54:40.364Z,94.37
2018-12-30T10:55:40.461Z,94.74
2018-12-30T10:56:40.338Z,94.74
2018-12-30T10:57:40.330Z,94.08
2018-12-30T10:58:40.318Z,94.27
2018-12-30T10:59:40.307Z,93.41
2018-12-30T11:00:40.296Z,93.89
2018-12-30T11:01:40.286Z,95.03
2018-12-30T11:02:40.278Z,94.18
2018-12-30T11:03:40.346Z,93.79
2018-12-30T11:04:40.253Z,93.7
2018-12-30T11:05:40.245Z,93.04
2018-12-30T11:06:40.231Z,93.41
2018-12-30T11:07:40.222Z,94.18
2018-12-30T11:08:40.209Z,93.23
2018-12-30T11:09:40.202Z,94.08
2018-12-30T11:10:40.191Z,94.18
2018-12-30T11:11:40.179Z,93.41
2018-12-30T11:12:40.167Z,93.89
2018-12-30T11:13:40.155Z,94.46
2018-12-30T11:14:40.143Z,94.65
2018-12-30T11:15:40.138Z,94.93
2018-12-30T11:16:40.125Z,95.22
2018-12-30T11:17:40.113Z,95.32
2018-12-30T11:18:40.102Z,94.65
2018-12-30T11:19:40.089Z,93.7
2018-12-30T11:20:40.082Z,94.84
2018-12-30T11:21:40.069Z,94.6
2018-12-30T11:22:40.060Z,94.74
2018-12-30T11:23:40.048Z,94.79
2018-12-30T11:24:40.039Z,95.08
2018-12-30T11:25:40.027Z,93.74
2018-12-30T11:26:40.027Z,94.7
2018-12-30T11:27:40.006Z,95.17
2018-12-30T11:28:39.997Z,94.51
2018-12-30T11:29:39.986Z,93.18
2018-12-30T11:30:39.973Z,93.46
2018-12-30T11:31:39.971Z,93.84
2018-12-30T11:32:39.952Z,94.13
2018-12-30T11:33:39.941Z,94.13
2018-12-30T11:34:39.931Z,94.32
2018-12-30T11:35:39.923Z,93.84
2018-12-30T11:36:39.911Z,94.89
2018-12-30T11:37:39.901Z,95.27
2018-12-30T11:38:39.891Z,93.94
2018-12-30T11:39:39.882Z,93.55
2018-12-30T11:40:39.869Z,93.46
2018-12-30T11:41:39.858Z,93.74
2018-12-30T11:42:39.854Z,93.18
2018-12-30T11:43:39.838Z,94.13
2018-12-30T11:44:39.829Z,94.6
2018-12-30T11:45:39.819Z,95.56
2018-12-30T11:46:39.807Z,93.84
2018-12-30T11:47:39.797Z,93.94
2018-12-30T11:48:39.787Z,94.7
2018-12-30T11:49:39.776Z,94.98
2018-12-30T11:50:39.768Z,94.7
2018-12-30T11:51:39.756Z,95.36
2018-12-30T11:52:39.744Z,96.03
2018-12-30T11:53:39.734Z,95.17
2018-12-30T11:54:39.725Z,93.94
2018-12-30T11:55:39.716Z,93.84
2018-12-30T11:56:39.709Z,94.89
2018-12-30T11:57:39.693Z,94.51
2018-12-30T11:58:39.682Z,94.6
2018-12-30T11:59:39.674Z,94.51
2018-12-30T12:00:39.660Z,94.6
2018-12-30T12:01:39.650Z,95.27
2018-12-30T12:02:39.640Z,95.65
2018-12-30T12:03:39.632Z,95.17
2018-12-30T12:04:39.625Z,94.89
2018-12-30T12:05:39.609Z,94.89
2018-12-30T12:06:39.599Z,94.98
2018-12-30T12:07:39.590Z,94.98
2018-12-30T12:08:39.578Z,94.03
2018-12-30T12:09:39.568Z,94.51
2018-12-30T12:10:39.560Z,94.51
2018-12-30T12:11:39.548Z,93.65
2018-12-30T12:12:39.538Z,94.03
2018-12-30T12:13:39.527Z,94.79
2018-12-30T12:14:39.517Z,94.89
2018-12-30T12:15:40.728Z,95.27
2018-12-30T12:16:39.500Z,94.79
2018-12-30T12:17:39.489Z,95.27
2018-12-30T12:18:39.477Z,95.27
2018-12-30T12:19:39.473Z,94.7
2018-12-30T12:20:39.454Z,96.12
2018-12-30T12:21:39.446Z,96.22
2018-12-30T12:22:39.435Z,95.27
2018-12-30T12:23:39.421Z,95.17
2018-12-30T12:24:39.413Z,96.12
2018-12-30T12:25:39.406Z,96.41
2018-12-30T12:26:39.394Z,95.75
2018-12-30T12:27:39.381Z,95.17
2018-12-30T12:28:39.373Z,95.56
2018-12-30T12:29:39.362Z,95.94
2018-12-30T12:30:39.352Z,96.51
2018-12-30T12:31:39.341Z,96.51
2018-12-30T12:32:39.332Z,95.17
2018-12-30T12:33:39.321Z,95.08
2018-12-30T12:34:39.314Z,96.12
2018-12-30T12:35:39.299Z,94.6
2018-12-30T12:36:39.289Z,94.32
2018-12-30T12:37:39.279Z,95.17
2018-12-30T12:38:39.271Z,96.12
2018-12-30T12:39:39.258Z,96.6
2018-12-30T12:40:39.249Z,95.84
2018-12-30T12:41:39.238Z,96.12
2018-12-30T12:42:39.226Z,94.51
2018-12-30T12:43:39.217Z,95.17
2018-12-30T12:44:39.208Z,96.03
2018-12-30T12:45:39.195Z,96.41
2018-12-30T12:46:39.184Z,96.03
2018-12-30T12:47:39.173Z,96.89
2018-12-30T12:48:39.163Z,97.08
2018-12-30T12:49:39.153Z,96.98
2018-12-30T12:50:39.145Z,97.65
2018-12-30T12:51:39.132Z,97.84
2018-12-30T12:52:39.120Z,97.27
2018-12-30T12:53:39.110Z,97.08
2018-12-30T12:54:39.100Z,97.46
2018-12-30T12:55:39.219Z,96.41