createdAt,value
2019-05-17T00:01:19.361Z,0.37
2019-05-17T00:03:47.075Z,0.23
2019-05-17T00:06:16.867Z,0.10
2019-05-17T00:08:44.025Z,0.20
2019-05-17T00:11:11.345Z,0.20
2019-05-17T00:13:39.042Z,0.40
2019-05-17T00:16:08.212Z,0.30
2019-05-17T00:18:37.025Z,0.30
2019-05-17T00:21:07.513Z,0.20
2019-05-17T00:23:34.198Z,0.20
2019-05-17T00:26:01.635Z,0.20
2019-05-17T00:28:28.869Z,0.30
2019-05-17T00:30:57.165Z,0.20
2019-05-17T00:33:27.077Z,0.20
2019-05-17T00:35:56.172Z,0.20
2019-05-17T00:38:23.353Z,0.20
2019-05-17T00:40:50.691Z,0.20
2019-05-17T00:43:17.988Z,0.30
2019-05-17T00:45:46.858Z,0.17
2019-05-17T00:48:14.150Z,0.20
2019-05-17T00:50:41.585Z,0.37
2019-05-17T00:53:08.792Z,0.20
2019-05-17T00:55:36.514Z,0.20
2019-05-17T00:58:06.441Z,0.47
2019-05-17T01:00:33.177Z,0.20
2019-05-17T01:03:00.509Z,0.30
2019-05-17T01:05:27.972Z,0.20
2019-05-17T01:07:57.247Z,0.20
2019-05-17T01:10:24.421Z,0.23
2019-05-17T01:12:51.736Z,0.30
2019-05-17T01:15:19.336Z,0.20
2019-05-17T01:17:47.360Z,0.10
2019-05-17T01:20:17.150Z,0.27
2019-05-17T01:22:43.949Z,0.20
2019-05-17T01:25:11.302Z,0.37
2019-05-17T01:27:38.971Z,0.40
2019-05-17T01:30:06.894Z,0.20
2019-05-17T01:32:34.363Z,0.20
2019-05-17T01:35:01.783Z,0.20
2019-05-17T01:37:29.238Z,0.30
2019-05-17T01:39:57.357Z,0.30
2019-05-17T01:42:26.483Z,0.30
2019-05-17T01:44:53.915Z,0.17
2019-05-17T01:47:21.361Z,0.20
2019-05-17T01:49:49.031Z,0.10
2019-05-17T01:52:16.755Z,0.50
2019-05-17T01:54:46.785Z,0.30
2019-05-17T01:57:13.541Z,0.67
2019-05-17T01:59:41.077Z,0.20
2019-05-17T02:02:11.521Z,0.20
2019-05-17T02:04:39.179Z,0.20
2019-05-17T02:07:06.918Z,0.50
2019-05-17T02:09:38.586Z,0.20
2019-05-17T02:12:03.542Z,0.30
2019-05-17T02:14:30.972Z,0.10
2019-05-17T02:16:58.541Z,0.20
2019-05-17T02:19:26.544Z,0.10
2019-05-17T02:21:54.033Z,0.40
2019-05-17T02:24:21.448Z,0.30
2019-05-17T02:26:48.815Z,0.30
2019-05-17T02:29:16.325Z,0.20
2019-05-17T02:31:43.845Z,0.07
2019-05-17T02:34:14.186Z,0.30
2019-05-17T02:36:43.084Z,0.10
2019-05-17T02:39:12.893Z,0.23
2019-05-17T02:41:38.959Z,0.10
2019-05-17T02:44:06.388Z,0.43
2019-05-17T02:46:33.988Z,0.30
2019-05-17T02:49:02.999Z,0.10
2019-05-17T02:51:32.399Z,0.20
2019-05-17T02:54:03.807Z,0.23
2019-05-17T02:56:32.728Z,0.20
2019-05-17T02:58:59.774Z,0.10
2019-05-17T03:01:27.103Z,0.30
2019-05-17T03:03:54.317Z,0.37
2019-05-17T03:06:22.750Z,0.20
2019-05-17T03:08:52.459Z,0.43
2019-05-17T03:11:22.723Z,0.20
2019-05-17T03:13:49.122Z,0.30
2019-05-17T03:16:16.558Z,0.20
2019-05-17T03:18:44.139Z,0.20
2019-05-17T03:21:13.524Z,0.10
2019-05-17T03:23:43.387Z,0.10
2019-05-17T03:26:12.791Z,0.20
2019-05-17T03:28:42.465Z,0.20
2019-05-17T03:31:09.403Z,0.30
2019-05-17T03:33:38.245Z,0.20
2019-05-17T03:36:07.264Z,0.20
2019-05-17T03:38:34.970Z,0.30
2019-05-17T03:41:14.013Z,0.10
2019-05-17T03:46:27.685Z,0.20
2019-05-17T03:48:55.037Z,0.20
2019-05-17T03:51:23.295Z,0.20
2019-05-17T03:53:53.096Z,0.30
2019-05-17T03:56:22.415Z,0.20
2019-05-17T03:58:52.816Z,0.20
2019-05-17T04:01:18.622Z,0.23
2019-05-17T04:03:46.153Z,0.10
2019-05-17T04:06:13.609Z,0.20
2019-05-17T04:08:42.458Z,0.10
2019-05-17T04:11:22.506Z,0.10
2019-05-17T04:13:43.067Z,0.10
2019-05-17T04:16:13.791Z,0.10
2019-05-17T04:18:43.366Z,0.27
2019-05-17T04:21:12.273Z,0.40
2019-05-17T04:23:38.902Z,0.47
2019-05-17T04:26:06.387Z,0.20
2019-05-17T04:28:33.857Z,0.10
2019-05-17T04:31:02.786Z,0.13
2019-05-17T04:33:33.685Z,0.13
2019-05-17T04:36:02.609Z,0.20
2019-05-17T04:38:32.872Z,0.20
2019-05-17T04:41:02.850Z,0.10
2019-05-17T04:43:28.901Z,0.20
2019-05-17T04:45:57.286Z,0.17
2019-05-17T04:48:25.822Z,0.13
2019-05-17T04:50:53.828Z,0.27
2019-05-17T04:53:23.360Z,0.10
2019-05-17T04:55:53.773Z,0.30
2019-05-17T04:58:23.327Z,0.20
2019-05-17T05:00:53.325Z,0.20
2019-05-17T05:03:23.078Z,0.20
2019-05-17T05:05:49.282Z,0.30
2019-05-17T05:08:17.542Z,0.10
2019-05-17T05:10:44.930Z,0.30
2019-05-17T05:13:13.290Z,0.20
2019-05-17T05:15:44.126Z,0.17
2019-05-17T05:18:13.303Z,0.20
2019-05-17T05:20:39.966Z,0.20
2019-05-17T05:23:07.289Z,0.20
2019-05-17T05:25:34.637Z,0.20
2019-05-17T05:28:02.465Z,0.10
2019-05-17T05:30:31.967Z,0.23
2019-05-17T05:32:59.045Z,0.13
2019-05-17T05:35:26.589Z,0.20
2019-05-17T05:37:53.942Z,0.27
2019-05-17T05:40:21.443Z,0.10
2019-05-17T05:42:49.022Z,0.30
2019-05-17T05:45:16.274Z,0.30
2019-05-17T05:47:43.602Z,0.10
2019-05-17T05:50:12.534Z,0.20
2019-05-17T05:52:42.362Z,0.23
2019-05-17T05:57:35.417Z,0.00
2019-05-17T06:00:03.313Z,0.20
2019-05-17T06:02:32.300Z,0.20
2019-05-17T06:05:02.007Z,0.13
2019-05-17T06:07:29.278Z,0.27
2019-05-17T06:09:56.601Z,0.20
2019-05-17T06:12:28.042Z,0.10
2019-05-17T06:14:53.182Z,0.10
2019-05-17T06:17:21.621Z,0.10
2019-05-17T06:19:49.053Z,0.30
2019-05-17T06:22:16.386Z,0.10
2019-05-17T06:24:43.718Z,0.30
2019-05-17T06:27:12.360Z,0.20
2019-05-17T06:29:41.483Z,0.20
2019-05-17T06:32:11.859Z,0.10
2019-05-17T06:34:42.054Z,0.20
2019-05-17T06:37:08.861Z,0.30
2019-05-17T06:39:36.196Z,0.30
2019-05-17T06:42:03.558Z,0.20
2019-05-17T06:44:32.481Z,0.10
2019-05-17T06:47:02.411Z,0.20
2019-05-17T06:49:31.675Z,0.23
2019-05-17T06:51:58.261Z,0.20
2019-05-17T06:54:25.697Z,0.20
2019-05-17T06:56:53.045Z,0.30
2019-05-17T06:59:20.284Z,0.17
2019-05-17T07:01:47.618Z,0.10
2019-05-17T07:04:14.979Z,0.23
2019-05-17T07:06:42.396Z,0.10
2019-05-17T07:09:10.156Z,0.20
2019-05-17T07:11:39.839Z,0.17
2019-05-17T07:14:09.429Z,0.20
2019-05-17T07:16:36.812Z,0.20
2019-05-17T07:19:04.106Z,0.10
2019-05-17T07:21:31.530Z,0.10
2019-05-17T07:23:59.383Z,0.20
2019-05-17T07:26:27.048Z,0.27
2019-05-17T07:28:54.450Z,0.30
2019-05-17T07:31:23.215Z,0.20
2019-05-17T07:33:50.777Z,0.20
2019-05-17T07:36:19.677Z,0.20
2019-05-17T07:38:47.171Z,0.07
2019-05-17T07:41:14.704Z,0.27
2019-05-17T07:43:42.212Z,0.20
2019-05-17T07:46:09.681Z,0.10
2019-05-17T07:48:40.436Z,0.27
2019-05-17T07:51:06.518Z,0.20
2019-05-17T07:53:33.921Z,0.10
2019-05-17T07:56:01.233Z,0.10
2019-05-17T07:58:29.941Z,0.20
2019-05-17T08:00:57.568Z,0.20
2019-05-17T08:03:25.151Z,0.10
2019-05-17T08:05:52.973Z,0.20
2019-05-17T08:08:20.928Z,0.10
2019-05-17T08:10:50.736Z,0.30
2019-05-17T08:13:27.457Z,0.20
2019-05-17T08:15:46.726Z,0.10
2019-05-17T08:18:14.042Z,0.20
2019-05-17T08:20:41.468Z,0.20
2019-05-17T08:23:10.487Z,0.10
2019-05-17T08:25:51.853Z,0.20
2019-05-17T08:28:11.061Z,0.10
2019-05-17T08:30:37.509Z,0.10
2019-05-17T08:33:05.600Z,0.30
2019-05-17T08:36:35.072Z,0.10
2019-05-17T08:39:02.530Z,0.10
2019-05-17T08:41:31.803Z,0.13
2019-05-17T08:44:00.684Z,0.10
2019-05-17T08:46:30.375Z,0.20
2019-05-17T08:48:57.508Z,0.20
2019-05-17T08:51:24.846Z,0.20
2019-05-17T08:53:53.150Z,0.10
2019-05-17T08:56:20.639Z,0.17
2019-05-17T08:58:49.814Z,0.30
2019-05-17T09:01:19.407Z,0.20
2019-05-17T09:03:46.398Z,0.17
2019-05-17T09:06:13.947Z,0.10
2019-05-17T09:09:40.030Z,0.23
2019-05-17T09:12:07.498Z,0.10
2019-05-17T09:14:34.838Z,0.20
2019-05-17T09:17:02.143Z,0.10
2019-05-17T09:19:29.989Z,0.10
2019-05-17T09:21:59.676Z,0.10
2019-05-17T09:24:29.895Z,0.10
2019-05-17T09:26:57.072Z,0.20
2019-05-17T09:29:24.705Z,0.13
2019-05-17T09:31:52.301Z,0.10
2019-05-17T09:34:20.242Z,0.13
2019-05-17T09:36:49.679Z,0.40
2019-05-17T09:39:17.035Z,0.10
2019-05-17T09:41:44.587Z,0.10
2019-05-17T09:44:16.164Z,0.10
2019-05-17T09:46:41.305Z,0.10
2019-05-17T09:49:10.455Z,0.10
2019-05-17T09:51:39.625Z,0.20
2019-05-17T09:54:07.238Z,0.00
2019-05-17T09:56:39.448Z,0.10
2019-05-17T09:59:09.757Z,0.20
2019-05-17T10:01:39.296Z,0.20
2019-05-17T10:04:06.318Z,0.03
2019-05-17T10:06:33.734Z,0.10
2019-05-17T10:09:01.578Z,0.10
2019-05-17T10:11:31.013Z,0.10
2019-05-17T10:14:01.111Z,0.10
2019-05-17T10:16:50.882Z,0.10
2019-05-17T10:19:21.869Z,0.20
2019-05-17T10:21:47.406Z,0.10
2019-05-17T10:24:14.751Z,0.10
2019-05-17T10:26:42.127Z,0.03
2019-05-17T10:29:09.982Z,0.20
2019-05-17T10:31:39.833Z,0.17
2019-05-17T10:34:09.452Z,0.20
2019-05-17T10:36:36.616Z,0.10
2019-05-17T10:39:05.678Z,0.10
2019-05-17T10:41:33.089Z,0.20
2019-05-17T10:44:00.524Z,0.03
2019-05-17T10:46:30.053Z,0.20
2019-05-17T10:48:57.257Z,0.10
2019-05-17T10:51:24.580Z,0.13
2019-05-17T10:53:51.817Z,0.10
2019-05-17T10:56:21.692Z,0.10
2019-05-17T10:58:49.351Z,0.20
2019-05-17T11:01:16.921Z,0.10
2019-05-17T11:03:44.260Z,0.30
2019-05-17T11:06:11.676Z,0.20
2019-05-17T11:08:39.688Z,0.10
2019-05-17T11:11:06.996Z,0.20
2019-05-17T11:13:34.401Z,0.10
2019-05-17T11:16:01.723Z,0.20
2019-05-17T11:18:29.160Z,0.10
2019-05-17T11:20:56.702Z,0.10
2019-05-17T11:23:24.249Z,0.20
2019-05-17T11:25:51.615Z,0.00
2019-05-17T11:28:19.320Z,0.10
2019-05-17T11:30:46.632Z,0.10
2019-05-17T11:33:13.974Z,0.10
2019-05-17T11:35:43.524Z,0.10
2019-05-17T11:38:11.816Z,0.10
2019-05-17T11:40:39.120Z,0.20
2019-05-17T11:43:06.514Z,0.10
2019-05-17T11:45:33.869Z,0.00
2019-05-17T11:48:01.227Z,0.10
2019-05-17T11:50:28.617Z,0.20
2019-05-17T11:52:56.040Z,0.10
2019-05-17T11:55:23.373Z,0.10
2019-05-17T11:57:50.934Z,0.20
2019-05-17T12:00:20.272Z,0.20
2019-05-17T12:02:47.820Z,0.20
2019-05-17T12:05:15.312Z,0.10
2019-05-17T12:07:42.626Z,0.10
2019-05-17T12:10:10.165Z,0.13
2019-05-17T12:15:42.172Z,0.27
2019-05-17T12:17:56.957Z,0.20
2019-05-17T12:20:24.313Z,0.10
2019-05-17T12:22:51.616Z,0.30
2019-05-17T12:25:19.096Z,0.10
2019-05-17T12:27:46.552Z,0.20
2019-05-17T12:30:13.864Z,0.10
2019-05-17T12:32:41.177Z,0.10
2019-05-17T12:35:08.512Z,0.47
2019-05-17T12:37:35.839Z,0.10
2019-05-17T12:40:03.513Z,0.10
2019-05-17T12:42:32.100Z,0.20
2019-05-17T12:45:00.451Z,0.10
2019-05-17T12:47:31.026Z,0.13
2019-05-17T12:49:58.865Z,0.10
2019-05-17T12:52:26.473Z,0.10
2019-05-17T12:54:56.125Z,0.20
2019-05-17T12:57:25.343Z,0.10
2019-05-17T12:59:54.695Z,0.20
2019-05-17T13:02:24.864Z,0.20
2019-05-17T13:04:54.410Z,0.10
2019-05-17T13:07:23.407Z,0.10
2019-05-17T13:09:52.477Z,0.17
2019-05-17T13:12:23.949Z,0.20
2019-05-17T13:14:55.974Z,0.10
2019-05-17T13:17:25.975Z,0.00
2019-05-17T13:19:55.070Z,0.17
2019-05-17T13:22:28.515Z,0.10
2019-05-17T13:24:58.489Z,0.20
2019-05-17T13:27:33.127Z,0.20
2019-05-17T13:30:02.544Z,0.10
2019-05-17T13:32:32.573Z,0.20
2019-05-17T13:35:02.172Z,0.47
2019-05-17T13:37:33.958Z,0.20
2019-05-17T13:40:06.196Z,0.73
2019-05-17T13:42:36.644Z,0.77
2019-05-17T13:45:07.232Z,0.40
2019-05-17T13:47:37.407Z,0.67
2019-05-17T13:50:09.841Z,0.33
2019-05-17T13:52:41.670Z,0.83
2019-05-17T13:55:10.662Z,0.53
2019-05-17T13:57:41.188Z,0.20
2019-05-17T14:00:10.524Z,0.30
2019-05-17T14:02:41.780Z,0.30
2019-05-17T14:05:13.999Z,0.30
2019-05-17T14:07:43.450Z,0.50
2019-05-17T14:10:26.177Z,0.20
2019-05-17T14:12:43.942Z,0.30
2019-05-17T14:15:12.662Z,0.20
2019-05-17T14:17:42.233Z,0.57
2019-05-17T14:20:10.979Z,0.40
2019-05-17T14:22:40.129Z,0.40
2019-05-17T14:25:08.978Z,0.40
2019-05-17T14:27:39.116Z,0.93
2019-05-17T14:30:29.096Z,1.23
2019-05-17T14:32:59.151Z,0.33
2019-05-17T14:35:29.903Z,1.07
2019-05-17T14:37:58.931Z,0.50
2019-05-17T14:41:00.627Z,1.33
2019-05-17T14:42:59.651Z,2.00
2019-05-17T14:45:28.460Z,1.10
2019-05-17T14:47:58.008Z,0.90
2019-05-17T14:50:26.935Z,0.50
2019-05-17T14:52:55.947Z,3.33
2019-05-17T14:55:26.415Z,1.40
2019-05-17T14:57:55.519Z,3.27
2019-05-17T15:00:24.347Z,2.23
2019-05-17T15:02:53.361Z,0.93
2019-05-17T15:05:22.209Z,0.70
2019-05-17T15:07:51.263Z,0.63
2019-05-17T15:10:21.283Z,1.10
2019-05-17T15:12:49.802Z,1.20
2019-05-17T15:15:25.580Z,2.20
2019-05-17T15:17:49.634Z,0.77
2019-05-17T15:20:20.142Z,1.43
2019-05-17T15:22:49.414Z,1.90
2019-05-17T15:25:22.329Z,0.63
2019-05-17T15:27:53.381Z,0.30
2019-05-17T15:30:24.150Z,1.80
2019-05-17T15:32:53.921Z,0.53
2019-05-17T15:35:23.336Z,0.30
2019-05-17T15:37:53.579Z,0.47
2019-05-17T15:40:24.256Z,0.70
2019-05-17T15:42:52.905Z,0.83
2019-05-17T15:45:22.682Z,1.33
2019-05-17T15:47:52.358Z,0.70
2019-05-17T15:50:21.066Z,1.07
2019-05-17T15:52:50.671Z,0.37
2019-05-17T15:55:19.508Z,0.47
2019-05-17T15:57:51.991Z,1.00
2019-05-17T16:00:21.370Z,1.40
2019-05-17T16:02:53.870Z,1.07
2019-05-17T16:05:24.236Z,1.53
2019-05-17T16:07:53.399Z,0.50
2019-05-17T16:10:20.974Z,0.80
2019-05-17T16:13:01.866Z,0.77
2019-05-17T16:15:18.108Z,0.57
2019-05-17T16:17:45.693Z,0.43
2019-05-17T16:20:16.782Z,0.83
2019-05-17T16:22:42.876Z,0.53
2019-05-17T16:25:12.747Z,0.73
2019-05-17T16:27:40.333Z,1.37
2019-05-17T16:30:07.593Z,0.57
2019-05-17T16:32:36.140Z,0.83
2019-05-17T16:35:04.370Z,1.37
2019-05-17T16:37:36.060Z,1.00
2019-05-17T16:40:04.855Z,1.63
2019-05-17T16:42:32.430Z,0.40
2019-05-17T16:45:00.574Z,0.87
2019-05-17T16:47:31.066Z,0.50
2019-05-17T16:49:58.951Z,0.70
2019-05-17T16:52:26.533Z,0.50
2019-05-17T16:54:54.121Z,0.43
2019-05-17T16:57:21.399Z,0.40
2019-05-17T16:59:48.761Z,0.97
2019-05-17T17:02:17.275Z,0.97
2019-05-17T17:04:49.874Z,1.20
2019-05-17T17:07:33.305Z,0.87
2019-05-17T17:10:07.877Z,1.00
2019-05-17T17:12:40.144Z,1.20
2019-05-17T17:15:13.880Z,1.63
2019-05-17T17:17:52.510Z,0.40
2019-05-17T17:20:23.637Z,0.60
2019-05-17T17:23:17.657Z,1.23
2019-05-17T17:25:52.510Z,0.50
2019-05-17T17:28:25.706Z,0.50
2019-05-17T17:30:56.724Z,0.80
2019-05-17T17:33:29.474Z,1.37
2019-05-17T17:36:01.651Z,0.50
2019-05-17T17:38:34.134Z,0.80
2019-05-17T17:41:03.771Z,0.70
2019-05-17T17:43:33.103Z,0.83
2019-05-17T17:46:12.598Z,0.83
2019-05-17T17:48:45.773Z,0.50
2019-05-17T17:51:16.752Z,0.30
2019-05-17T17:53:46.142Z,0.50
2019-05-17T17:56:22.404Z,0.50
2019-05-17T17:58:53.225Z,0.73
2019-05-17T18:01:23.392Z,1.17
2019-05-17T18:03:52.332Z,0.53
2019-05-17T18:06:21.446Z,0.77
2019-05-17T18:08:52.886Z,0.73
2019-05-17T18:11:24.601Z,1.27
2019-05-17T18:13:54.197Z,0.70
2019-05-17T18:16:24.482Z,1.30
2019-05-17T18:18:56.183Z,0.33
2019-05-17T18:21:25.360Z,0.67
2019-05-17T18:23:54.997Z,0.93
2019-05-17T18:26:26.485Z,0.37
2019-05-17T18:28:56.602Z,0.83
2019-05-17T18:31:27.165Z,0.97
2019-05-17T18:34:00.460Z,0.40
2019-05-17T18:36:32.317Z,0.40
2019-05-17T18:39:02.957Z,0.43
2019-05-17T18:41:35.031Z,0.60
2019-05-17T18:44:10.619Z,0.50
2019-05-17T18:46:39.845Z,0.50
2019-05-17T18:49:10.064Z,0.53
2019-05-17T18:51:39.449Z,0.67
2019-05-17T18:54:10.074Z,0.93
2019-05-17T18:56:42.516Z,0.97
2019-05-17T18:59:12.831Z,0.40
2019-05-17T19:01:42.258Z,0.60
2019-05-17T19:04:13.211Z,0.97
2019-05-17T19:06:45.279Z,0.83
2019-05-17T19:09:14.914Z,2.17
2019-05-17T19:11:44.460Z,1.17
2019-05-17T19:14:14.639Z,0.87
2019-05-17T19:16:47.619Z,0.67
2019-05-17T19:19:17.369Z,0.33
2019-05-17T19:21:46.456Z,0.93
2019-05-17T19:24:15.519Z,0.77
2019-05-17T19:26:46.281Z,0.60
2019-05-17T19:29:16.198Z,0.67
2019-05-17T19:31:46.454Z,0.70
2019-05-17T19:34:16.249Z,0.43
2019-05-17T19:36:45.859Z,0.50
2019-05-17T19:39:15.365Z,0.40
2019-05-17T19:41:44.808Z,1.53
2019-05-17T19:44:14.319Z,0.70
2019-05-17T19:46:43.922Z,0.40
2019-05-17T19:49:14.047Z,0.47
2019-05-17T19:51:44.135Z,0.70
2019-05-17T19:54:13.063Z,0.50
2019-05-17T19:56:43.554Z,0.60
2019-05-17T19:59:15.030Z,0.40
2019-05-17T20:01:45.146Z,0.47
2019-05-17T20:04:15.026Z,0.83
2019-05-17T20:06:45.238Z,0.40
2019-05-17T20:09:14.563Z,0.60
2019-05-17T20:11:44.559Z,0.40
2019-05-17T20:14:14.021Z,0.60
2019-05-17T20:16:46.521Z,0.60
2019-05-17T20:19:16.774Z,0.70
2019-05-17T20:21:47.807Z,0.43
2019-05-17T20:24:19.155Z,0.70
2019-05-17T20:26:49.262Z,0.40
2019-05-17T20:29:20.097Z,0.60
2019-05-17T20:31:52.087Z,1.00
2019-05-17T20:34:23.064Z,0.30
2019-05-17T20:36:51.871Z,0.50
2019-05-17T20:39:22.297Z,0.50
2019-05-17T20:41:51.514Z,0.70
2019-05-17T20:44:21.132Z,0.77
2019-05-17T20:46:50.734Z,0.50
2019-05-17T20:49:21.138Z,0.30
2019-05-17T20:51:52.618Z,0.20
2019-05-17T20:54:22.490Z,0.87
2019-05-17T20:56:53.604Z,0.40
2019-05-17T20:59:25.465Z,0.40
2019-05-17T21:01:55.387Z,0.30
2019-05-17T21:04:26.111Z,0.70
2019-05-17T21:06:56.221Z,0.73
2019-05-17T21:09:27.985Z,0.20
2019-05-17T21:11:56.888Z,0.60
2019-05-17T21:14:28.080Z,0.50
2019-05-17T21:16:58.482Z,0.63
2019-05-17T21:19:29.158Z,0.60
2019-05-17T21:21:57.917Z,0.50
2019-05-17T21:24:30.282Z,0.57
2019-05-17T21:27:00.867Z,0.50
2019-05-17T21:29:30.556Z,0.43
2019-05-17T21:31:59.626Z,0.40
2019-05-17T21:34:29.841Z,0.60
2019-05-17T21:36:59.410Z,0.80
2019-05-17T21:39:28.795Z,0.50
2019-05-17T21:41:58.605Z,0.50
2019-05-17T21:44:28.447Z,0.50
2019-05-17T21:47:04.771Z,0.40
2019-05-17T21:49:33.722Z,0.40
2019-05-17T21:52:03.213Z,1.20
2019-05-17T21:54:32.359Z,0.70
2019-05-17T21:57:01.856Z,0.60
2019-05-17T21:59:32.092Z,0.30
2019-05-17T22:02:01.468Z,0.90
2019-05-17T22:04:30.834Z,0.50
2019-05-17T22:07:00.794Z,0.40
2019-05-17T22:09:30.884Z,0.50
2019-05-17T22:12:05.211Z,0.50
2019-05-17T22:14:35.194Z,0.60
2019-05-17T22:17:04.503Z,0.40
2019-05-17T22:19:35.335Z,0.53
2019-05-17T22:22:05.226Z,0.43
2019-05-17T22:24:35.262Z,0.80
2019-05-17T22:27:04.902Z,0.60
2019-05-17T22:29:35.059Z,0.83
2019-05-17T22:32:02.594Z,0.40
2019-05-17T22:34:30.125Z,0.50
2019-05-17T22:36:57.548Z,0.90
2019-05-17T22:39:24.885Z,0.33
2019-05-17T22:41:52.205Z,0.50
2019-05-17T22:44:19.561Z,0.47
2019-05-17T22:46:46.865Z,0.30
2019-05-17T22:49:14.201Z,0.60
2019-05-17T22:51:41.577Z,0.47
2019-05-17T22:54:08.948Z,0.43
2019-05-17T22:56:36.508Z,0.40
2019-05-17T22:59:03.849Z,0.33
2019-05-17T23:01:31.207Z,0.33
2019-05-17T23:03:58.437Z,0.60
2019-05-17T23:06:25.870Z,0.60
2019-05-17T23:08:53.617Z,0.40
2019-05-17T23:11:20.953Z,0.30
2019-05-17T23:13:48.296Z,0.47
2019-05-17T23:16:15.882Z,0.40
2019-05-17T23:19:02.745Z,0.77
2019-05-17T23:21:30.063Z,0.50
2019-05-17T23:23:57.652Z,0.70
2019-05-17T23:26:24.996Z,0.33
2019-05-17T23:28:52.329Z,0.30
2019-05-17T23:31:19.647Z,0.60
2019-05-17T23:33:47.114Z,0.40
2019-05-17T23:36:14.429Z,0.50
2019-05-17T23:38:41.770Z,0.60
2019-05-17T23:41:09.016Z,0.73
2019-05-17T23:43:36.374Z,0.50
2019-05-17T23:46:03.696Z,0.50
2019-05-17T23:48:31.058Z,0.40
2019-05-17T23:50:58.356Z,0.40
2019-05-17T23:53:25.697Z,0.43
2019-05-17T23:55:53.098Z,0.70
2019-05-17T23:58:20.412Z,0.70
