createdAt,value
2023-03-06T00:00:27.536Z,8.68
2023-03-06T00:02:57.328Z,10.45
2023-03-06T00:05:28.550Z,10.57
2023-03-06T00:07:56.929Z,9.23
2023-03-06T00:10:27.485Z,12.23
2023-03-06T00:12:57.801Z,9.02
2023-03-06T00:15:27.839Z,11.60
2023-03-06T00:17:58.715Z,10.85
2023-03-06T00:20:27.977Z,11.00
2023-03-06T00:22:57.966Z,11.48
2023-03-06T00:25:27.439Z,11.90
2023-03-06T00:27:55.748Z,14.00
2023-03-06T00:30:26.048Z,9.82
2023-03-06T00:32:56.566Z,11.82
2023-03-06T00:35:25.318Z,9.73
2023-03-06T00:37:53.593Z,10.07
2023-03-06T00:40:23.296Z,11.30
2023-03-06T00:42:51.563Z,12.45
2023-03-06T00:45:20.063Z,10.00
2023-03-06T00:47:48.347Z,10.13
2023-03-06T00:50:19.775Z,16.60
2023-03-06T00:52:48.020Z,12.70
2023-03-06T00:55:18.123Z,12.00
2023-03-06T00:57:46.342Z,13.35
2023-03-06T01:00:16.933Z,11.82
2023-03-06T01:02:45.202Z,12.65
2023-03-06T01:05:17.284Z,13.50
2023-03-06T01:07:48.138Z,12.23
2023-03-06T01:10:18.374Z,14.88
2023-03-06T01:12:47.033Z,12.18
2023-03-06T01:15:15.907Z,12.23
2023-03-06T01:17:44.715Z,12.48
2023-03-06T01:20:28.066Z,13.52
2023-03-06T01:22:57.846Z,10.85
2023-03-06T01:25:27.122Z,12.55
2023-03-06T01:27:55.832Z,12.02
2023-03-06T01:30:24.185Z,11.77
2023-03-06T01:32:52.505Z,13.57
2023-03-06T01:35:20.870Z,14.55
2023-03-06T01:37:49.228Z,11.52
2023-03-06T01:40:19.011Z,8.82
2023-03-06T01:42:49.415Z,13.60
2023-03-06T01:46:13.968Z,12.55
2023-03-06T01:48:42.636Z,11.00
2023-03-06T01:51:12.245Z,11.75
2023-03-06T01:53:41.666Z,13.85
2023-03-06T01:56:14.103Z,14.48
2023-03-06T01:58:44.573Z,10.98
2023-03-06T02:01:14.602Z,9.02
2023-03-06T02:03:44.002Z,11.55
2023-03-06T02:06:19.652Z,11.10
2023-03-06T02:08:49.540Z,13.35
2023-03-06T02:11:22.393Z,13.27
2023-03-06T02:13:53.749Z,12.55
2023-03-06T02:16:27.015Z,10.60
2023-03-06T02:18:56.509Z,9.48
2023-03-06T02:21:29.356Z,12.60
2023-03-06T02:24:13.496Z,10.40
2023-03-06T02:26:45.230Z,11.80
2023-03-06T02:29:13.613Z,10.48
2023-03-06T02:31:42.369Z,13.13
2023-03-06T02:34:53.823Z,17.25
2023-03-06T02:37:22.907Z,11.98
2023-03-06T02:39:59.935Z,12.07
2023-03-06T02:42:30.345Z,11.50
2023-03-06T02:45:02.434Z,13.57
2023-03-06T02:47:30.703Z,10.43
2023-03-06T02:49:59.133Z,8.95
2023-03-06T02:52:27.478Z,14.05
2023-03-06T02:54:55.733Z,11.98
2023-03-06T02:57:24.234Z,13.32
2023-03-06T02:59:54.531Z,15.60
2023-03-06T03:02:22.859Z,12.85
2023-03-06T03:04:51.329Z,14.23
2023-03-06T03:07:19.651Z,11.52
2023-03-06T03:09:48.340Z,11.27
2023-03-06T03:12:18.732Z,9.63
2023-03-06T03:14:47.028Z,11.30
2023-03-06T03:17:19.928Z,13.80
2023-03-06T03:19:48.199Z,13.73
2023-03-06T03:22:16.755Z,9.60
2023-03-06T03:24:45.226Z,12.00
2023-03-06T03:27:13.643Z,12.63
2023-03-06T03:29:42.700Z,9.90
2023-03-06T03:32:11.146Z,9.77
2023-03-06T03:34:41.747Z,9.80
2023-03-06T03:37:10.173Z,13.45
2023-03-06T03:39:38.399Z,13.25
2023-03-06T03:42:07.301Z,11.75
2023-03-06T03:44:35.813Z,8.35
2023-03-06T03:47:04.704Z,8.95
2023-03-06T03:49:33.193Z,10.15
2023-03-06T03:52:03.079Z,7.72
2023-03-06T03:54:31.361Z,7.70
2023-03-06T03:56:59.951Z,8.70
2023-03-06T03:59:28.255Z,8.15
2023-03-06T04:01:57.305Z,9.27
2023-03-06T04:04:25.856Z,8.80
2023-03-06T04:06:54.486Z,9.70
2023-03-06T04:09:24.653Z,8.70
2023-03-06T04:11:53.259Z,9.15
2023-03-06T04:14:21.476Z,6.45
2023-03-06T04:16:50.253Z,13.73
2023-03-06T04:19:18.647Z,8.27
2023-03-06T04:21:46.920Z,8.93
2023-03-06T04:24:15.637Z,7.32
2023-03-06T04:26:46.085Z,11.98
2023-03-06T04:29:14.285Z,10.57
2023-03-06T04:31:42.701Z,7.22
2023-03-06T04:34:11.259Z,10.63
2023-03-06T04:36:45.054Z,7.60
2023-03-06T04:39:13.764Z,8.48
2023-03-06T04:41:44.725Z,9.15
2023-03-06T04:44:13.219Z,7.50
2023-03-06T04:46:42.483Z,10.27
2023-03-06T04:49:10.809Z,7.85
2023-03-06T04:51:39.505Z,8.88
2023-03-06T04:54:07.793Z,10.18
2023-03-06T04:56:36.411Z,9.35
2023-03-06T04:59:09.284Z,9.60
2023-03-06T05:01:37.844Z,10.85
2023-03-06T05:04:06.302Z,10.40
2023-03-06T05:06:34.613Z,7.38
2023-03-06T05:09:03.012Z,9.95
2023-03-06T05:11:31.475Z,8.30
2023-03-06T05:13:59.774Z,8.52
2023-03-06T05:16:29.703Z,8.45
2023-03-06T05:18:58.158Z,9.80
2023-03-06T05:21:26.366Z,7.80
2023-03-06T05:23:54.855Z,7.60
2023-03-06T05:26:23.114Z,8.27
2023-03-06T05:28:51.680Z,9.05
2023-03-06T05:31:20.211Z,12.35
2023-03-06T05:33:49.945Z,11.80
2023-03-06T05:36:21.447Z,10.82
2023-03-06T05:38:49.877Z,8.82
2023-03-06T05:41:20.099Z,9.80
2023-03-06T05:43:48.573Z,10.30
2023-03-06T05:46:16.990Z,9.70
2023-03-06T05:48:46.769Z,10.75
2023-03-06T05:51:16.722Z,12.23
2023-03-06T05:53:44.992Z,8.77
2023-03-06T05:56:13.304Z,10.20
2023-03-06T05:58:41.977Z,16.33
2023-03-06T06:01:12.008Z,11.55
2023-03-06T06:03:40.763Z,12.90
2023-03-06T06:06:11.357Z,11.93
2023-03-06T06:08:44.964Z,11.75
2023-03-06T06:11:14.929Z,12.15
2023-03-06T06:13:43.311Z,12.30
2023-03-06T06:16:16.138Z,11.77
2023-03-06T06:18:45.009Z,15.10
2023-03-06T06:21:15.877Z,17.75
2023-03-06T06:23:46.219Z,12.65
2023-03-06T06:26:14.570Z,14.38
2023-03-06T06:28:42.899Z,10.95
2023-03-06T06:31:13.060Z,12.48
2023-03-06T06:33:45.438Z,13.90
2023-03-06T06:36:18.697Z,14.73
2023-03-06T06:38:48.802Z,16.90
2023-03-06T06:44:08.599Z,17.10
2023-03-06T06:47:20.838Z,17.15
2023-03-06T06:49:27.788Z,14.18
2023-03-06T06:51:56.117Z,14.65
2023-03-06T06:54:25.951Z,17.55
2023-03-06T06:56:54.499Z,16.70
2023-03-06T06:59:24.116Z,19.10
2023-03-06T07:01:52.770Z,15.75
2023-03-06T07:04:21.328Z,19.83
2023-03-06T07:06:49.920Z,19.13
2023-03-06T07:09:22.301Z,19.27
2023-03-06T07:11:52.741Z,19.13
2023-03-06T07:14:20.923Z,19.58
2023-03-06T07:16:49.300Z,19.23
2023-03-06T07:19:20.497Z,18.17
2023-03-06T07:21:49.048Z,20.08
2023-03-06T07:24:20.357Z,25.00
2023-03-06T07:26:49.390Z,23.70
2023-03-06T07:29:19.135Z,21.05
2023-03-06T07:31:47.389Z,21.02
2023-03-06T07:34:19.081Z,21.77
2023-03-06T07:36:47.471Z,20.60
2023-03-06T07:39:15.759Z,24.15
2023-03-06T07:41:44.163Z,23.35
2023-03-06T07:44:12.688Z,21.20
2023-03-06T07:46:42.678Z,18.42
2023-03-06T07:49:10.884Z,20.65
2023-03-06T07:51:39.250Z,22.58
2023-03-06T07:54:07.458Z,17.77
2023-03-06T07:56:35.973Z,17.92
2023-03-06T07:59:06.470Z,20.58
2023-03-06T08:01:36.379Z,23.00
2023-03-06T08:04:07.925Z,25.05
2023-03-06T08:06:36.415Z,20.38
2023-03-06T08:09:05.314Z,21.50
2023-03-06T08:11:34.222Z,23.95
2023-03-06T08:14:02.531Z,23.08
2023-03-06T08:16:32.297Z,21.10
2023-03-06T08:19:00.629Z,20.27
2023-03-06T08:21:32.941Z,18.50
2023-03-06T08:24:01.191Z,17.25
2023-03-06T08:26:32.973Z,19.25
2023-03-06T08:29:03.496Z,14.73
2023-03-06T08:31:34.445Z,19.95
2023-03-06T08:34:05.149Z,18.10
2023-03-06T08:36:34.928Z,17.23
2023-03-06T08:39:03.865Z,20.60
2023-03-06T08:41:32.536Z,22.77
2023-03-06T08:44:01.052Z,14.65
2023-03-06T08:46:30.746Z,11.13
2023-03-06T08:48:59.656Z,14.95
2023-03-06T08:51:28.918Z,10.55
2023-03-06T08:53:59.606Z,16.35
2023-03-06T08:56:29.992Z,10.98
2023-03-06T08:59:00.836Z,11.23
2023-03-06T09:01:31.222Z,9.07
2023-03-06T09:04:02.469Z,12.57
2023-03-06T09:06:33.837Z,8.20
2023-03-06T09:09:06.808Z,9.15
2023-03-06T09:11:35.618Z,8.65
2023-03-06T09:14:04.997Z,8.80
2023-03-06T09:16:33.791Z,14.32
2023-03-06T09:19:02.080Z,14.10
2023-03-06T09:21:30.418Z,11.30
2023-03-06T09:23:59.078Z,14.20
2023-03-06T09:26:43.331Z,13.20
2023-03-06T09:29:15.906Z,9.48
2023-03-06T09:31:44.324Z,10.05
2023-03-06T09:34:12.950Z,11.27
2023-03-06T09:36:55.272Z,10.65
2023-03-06T09:39:26.175Z,10.30
2023-03-06T09:41:56.842Z,9.13
2023-03-06T09:44:28.667Z,11.52
2023-03-06T09:47:18.946Z,11.13
2023-03-06T09:50:13.443Z,10.57
2023-03-06T09:52:47.927Z,12.40
2023-03-06T09:55:20.234Z,17.83
2023-03-06T09:57:56.920Z,12.40
2023-03-06T10:00:31.339Z,12.73
2023-03-06T10:03:17.995Z,12.68
2023-03-06T10:05:51.681Z,10.55
2023-03-06T10:08:27.240Z,12.30
2023-03-06T10:11:03.772Z,11.50
2023-03-06T10:13:41.512Z,11.05
2023-03-06T10:16:27.182Z,13.57
2023-03-06T10:18:55.630Z,12.02
2023-03-06T10:21:44.571Z,14.65
2023-03-06T10:24:28.955Z,12.93
2023-03-06T10:27:07.961Z,12.68
2023-03-06T10:30:02.048Z,15.45
2023-03-06T10:32:48.799Z,13.77
2023-03-06T10:35:24.379Z,12.50
2023-03-06T10:38:01.364Z,11.75
2023-03-06T10:40:45.780Z,13.00
2023-03-06T10:43:14.081Z,15.80
2023-03-06T10:45:54.629Z,9.52
2023-03-06T10:48:25.926Z,11.65
2023-03-06T10:51:18.056Z,11.68
2023-03-06T10:53:54.111Z,11.40
2023-03-06T10:56:34.681Z,11.88
2023-03-06T10:59:13.708Z,9.38
2023-03-06T11:01:46.142Z,9.70
2023-03-06T11:04:28.870Z,15.95
2023-03-06T11:07:17.006Z,11.23
2023-03-06T11:09:48.094Z,16.70
2023-03-06T11:12:25.052Z,12.32
2023-03-06T11:15:10.599Z,15.20
2023-03-06T11:17:52.942Z,14.63
2023-03-06T11:20:24.646Z,12.55
2023-03-06T11:22:57.389Z,11.45
2023-03-06T11:25:32.819Z,13.73
2023-03-06T11:28:07.741Z,14.30
2023-03-06T11:30:43.205Z,12.40
2023-03-06T11:33:21.387Z,12.52
2023-03-06T11:35:59.044Z,14.90
2023-03-06T11:38:39.336Z,12.98
2023-03-06T11:41:17.156Z,14.13
2023-03-06T11:43:54.880Z,20.10
2023-03-06T11:46:29.043Z,13.30
2023-03-06T11:49:07.647Z,11.80
2023-03-06T11:51:41.564Z,13.13
2023-03-06T11:54:14.309Z,11.45
2023-03-06T11:56:53.706Z,11.30
2023-03-06T11:59:59.811Z,10.38
2023-03-06T12:02:43.179Z,12.32
2023-03-06T12:05:35.280Z,10.43
2023-03-06T12:08:20.964Z,10.30
2023-03-06T12:10:54.016Z,8.27
2023-03-06T12:13:39.828Z,12.27
2023-03-06T12:16:30.501Z,7.95
2023-03-06T12:19:15.761Z,10.88
2023-03-06T12:22:02.219Z,11.30
2023-03-06T12:25:02.483Z,8.02
2023-03-06T12:27:42.638Z,10.68
2023-03-06T12:30:43.398Z,8.90
2023-03-06T12:33:24.293Z,10.23
2023-03-06T12:36:54.662Z,10.98
2023-03-06T12:39:41.126Z,13.15
2023-03-06T12:42:36.690Z,14.20
2023-03-06T12:45:30.858Z,14.30
2023-03-06T12:48:00.635Z,11.43
2023-03-06T12:50:31.495Z,13.77
2023-03-06T12:53:06.925Z,12.63
2023-03-06T12:55:42.496Z,17.10
2023-03-06T12:58:37.028Z,11.00
2023-03-06T13:01:11.155Z,11.45
2023-03-06T13:04:07.442Z,14.23
2023-03-06T13:06:57.670Z,13.10
2023-03-06T13:09:34.587Z,12.00
2023-03-06T13:12:44.192Z,11.52
2023-03-06T13:15:41.872Z,13.68
2023-03-06T13:18:56.154Z,12.65
2023-03-06T13:22:01.641Z,13.73
2023-03-06T13:24:32.839Z,15.25
2023-03-06T13:27:04.742Z,12.63
2023-03-06T13:30:22.660Z,14.30
2023-03-06T13:32:53.707Z,12.68
2023-03-06T13:35:53.765Z,12.77
2023-03-06T13:38:37.342Z,10.43
2023-03-06T13:41:43.084Z,15.20
2023-03-06T13:44:47.852Z,11.88
2023-03-06T13:50:45.752Z,11.23
2023-03-06T13:53:48.228Z,11.45
2023-03-06T13:57:05.921Z,13.10
2023-03-06T14:00:18.916Z,13.40
2023-03-06T14:03:19.826Z,14.35
2023-03-06T14:05:50.203Z,13.63
2023-03-06T14:08:24.575Z,14.93
2023-03-06T14:11:03.597Z,16.40
2023-03-06T14:13:45.513Z,13.07
2023-03-06T14:16:22.304Z,16.35
2023-03-06T14:18:54.033Z,17.13
2023-03-06T14:21:30.766Z,16.95
2023-03-06T14:24:03.129Z,16.33
2023-03-06T14:26:34.872Z,14.63
2023-03-06T14:29:04.366Z,18.70
2023-03-06T14:31:35.600Z,15.68
2023-03-06T14:34:08.589Z,17.38
2023-03-06T14:36:44.762Z,18.23
2023-03-06T14:39:16.854Z,20.95
2023-03-06T14:41:45.272Z,22.05
2023-03-06T14:44:22.667Z,19.90
2023-03-06T14:46:53.065Z,21.08
2023-03-06T14:49:25.208Z,23.98
2023-03-06T14:51:55.733Z,19.80
2023-03-06T14:54:29.445Z,17.02
2023-03-06T14:57:03.836Z,19.50
2023-03-06T14:59:41.025Z,19.25
2023-03-06T15:02:12.927Z,23.50
2023-03-06T15:04:45.771Z,20.33
2023-03-06T15:07:20.637Z,23.77
2023-03-06T15:09:51.822Z,22.95
2023-03-06T15:12:38.750Z,24.77
2023-03-06T15:15:33.393Z,24.70
2023-03-06T15:18:01.887Z,24.20
2023-03-06T15:20:49.352Z,25.63
2023-03-06T15:23:24.972Z,26.52
2023-03-06T15:26:01.683Z,26.17
2023-03-06T15:28:35.210Z,24.75
2023-03-06T15:31:20.858Z,24.00
2023-03-06T15:34:18.700Z,26.15
2023-03-06T15:36:51.531Z,29.77
2023-03-06T15:39:40.585Z,28.08
2023-03-06T15:42:21.397Z,25.38
2023-03-06T15:44:53.106Z,24.90
2023-03-06T15:47:21.858Z,23.63
2023-03-06T15:49:53.057Z,26.90
2023-03-06T15:52:24.335Z,20.58
2023-03-06T15:54:52.590Z,20.67
2023-03-06T15:57:25.430Z,21.67
2023-03-06T15:59:56.002Z,18.95
2023-03-06T16:02:25.483Z,16.95
2023-03-06T16:04:54.381Z,18.38
2023-03-06T16:07:24.047Z,19.52
2023-03-06T16:09:52.446Z,15.75
2023-03-06T16:12:22.645Z,17.67
2023-03-06T16:14:51.200Z,15.88
2023-03-06T16:17:19.456Z,17.02
2023-03-06T16:19:47.814Z,16.17
2023-03-06T16:22:18.689Z,24.90
2023-03-06T16:24:50.742Z,21.00
2023-03-06T16:27:19.916Z,18.77
2023-03-06T16:29:48.163Z,20.27
2023-03-06T16:32:16.857Z,25.20
2023-03-06T16:34:45.189Z,20.63
2023-03-06T16:37:16.326Z,24.42
2023-03-06T16:39:44.585Z,23.98
2023-03-06T16:42:16.476Z,24.65
2023-03-06T16:44:44.727Z,26.35
2023-03-06T16:47:13.623Z,25.85
2023-03-06T16:49:42.048Z,24.85
2023-03-06T16:52:12.323Z,22.83
2023-03-06T16:54:40.908Z,27.30
2023-03-06T16:57:15.722Z,29.25
2023-03-06T16:59:44.063Z,29.13
2023-03-06T17:02:12.823Z,26.88
2023-03-06T17:04:41.116Z,25.40
2023-03-06T17:07:09.439Z,26.15
2023-03-06T17:09:38.384Z,29.45
2023-03-06T17:12:07.350Z,26.58
2023-03-06T17:14:38.653Z,27.70
2023-03-06T17:17:07.136Z,27.27
2023-03-06T17:19:35.460Z,29.15
2023-03-06T17:22:04.095Z,28.42
2023-03-06T17:24:32.332Z,29.17
2023-03-06T17:27:00.557Z,27.90
2023-03-06T17:29:28.883Z,29.98
2023-03-06T17:31:58.672Z,30.60
2023-03-06T17:34:27.260Z,30.38
2023-03-06T17:36:56.230Z,31.50
2023-03-06T17:39:24.622Z,33.35
2023-03-06T17:41:53.025Z,30.88
2023-03-06T17:44:21.355Z,29.50
2023-03-06T17:46:50.012Z,31.30
2023-03-06T17:49:25.215Z,31.65
2023-03-06T17:51:54.127Z,31.30
2023-03-06T17:54:22.452Z,37.63
2023-03-06T17:56:50.904Z,29.50
2023-03-06T17:59:19.305Z,29.45
2023-03-06T18:01:47.570Z,33.58
2023-03-06T18:04:16.885Z,35.92
2023-03-06T18:06:46.482Z,36.13
2023-03-06T18:09:15.020Z,33.88
2023-03-06T18:11:43.551Z,35.03
2023-03-06T18:14:11.996Z,35.13
2023-03-06T18:16:40.326Z,31.20
2023-03-06T18:19:08.651Z,34.20
2023-03-06T18:21:36.889Z,34.22
2023-03-06T18:24:07.532Z,37.10
2023-03-06T18:26:36.115Z,37.72
2023-03-06T18:29:06.804Z,36.40
2023-03-06T18:31:37.429Z,36.63
2023-03-06T18:34:08.442Z,36.28
2023-03-06T18:36:37.718Z,34.75
2023-03-06T18:39:11.141Z,38.40
2023-03-06T18:41:39.728Z,37.83
2023-03-06T18:44:08.762Z,36.15
2023-03-06T18:46:39.817Z,37.53
2023-03-06T18:49:08.890Z,39.20
2023-03-06T18:51:37.353Z,37.88
2023-03-06T18:54:08.711Z,40.50
2023-03-06T18:56:36.997Z,39.33
2023-03-06T18:59:08.304Z,39.38
2023-03-06T19:01:37.716Z,40.90
2023-03-06T19:04:06.747Z,38.15
2023-03-06T19:06:35.037Z,40.22
2023-03-06T19:09:04.005Z,43.63
2023-03-06T19:11:34.222Z,39.75
2023-03-06T19:14:06.822Z,42.03
2023-03-06T19:16:35.217Z,41.30
2023-03-06T19:19:03.546Z,42.42
2023-03-06T19:21:31.777Z,43.20
2023-03-06T19:24:00.435Z,48.92
2023-03-06T19:26:29.065Z,40.45
2023-03-06T19:28:58.738Z,40.72
2023-03-06T19:31:29.239Z,44.88
2023-03-06T19:33:58.395Z,38.78
2023-03-06T19:36:33.302Z,39.60
2023-03-06T19:39:05.659Z,40.35
2023-03-06T19:41:34.807Z,38.60
2023-03-06T19:44:06.909Z,37.58
2023-03-06T19:46:36.228Z,35.03
2023-03-06T19:49:12.041Z,29.75
2023-03-06T19:51:40.498Z,36.85
2023-03-06T19:54:08.888Z,33.45
2023-03-06T19:56:37.228Z,33.75
2023-03-06T19:59:06.935Z,32.55
2023-03-06T20:01:35.347Z,30.63
2023-03-06T20:04:04.209Z,30.65
2023-03-06T20:06:36.669Z,28.60
2023-03-06T20:09:08.628Z,30.42
2023-03-06T20:11:39.514Z,27.33
2023-03-06T20:14:10.079Z,27.90
2023-03-06T20:16:42.919Z,33.08
2023-03-06T20:19:12.475Z,28.48
2023-03-06T20:21:43.869Z,25.55
2023-03-06T20:24:16.733Z,24.23
2023-03-06T20:26:45.966Z,21.40
2023-03-06T20:29:18.854Z,20.23
2023-03-06T20:31:47.103Z,23.60
2023-03-06T20:34:15.596Z,24.00
2023-03-06T20:36:43.828Z,23.35
2023-03-06T20:39:15.816Z,23.60
2023-03-06T20:41:44.790Z,25.45
2023-03-06T20:44:18.456Z,19.17
2023-03-06T20:46:47.295Z,17.70
2023-03-06T20:49:18.804Z,12.55
2023-03-06T20:51:47.313Z,10.20
2023-03-06T20:54:17.640Z,10.70
2023-03-06T20:56:50.207Z,6.95
2023-03-06T20:59:29.019Z,7.10
2023-03-06T21:02:00.359Z,7.65
2023-03-06T21:04:28.890Z,8.32
2023-03-06T21:06:58.412Z,9.23
2023-03-06T21:09:27.549Z,7.90
2023-03-06T21:11:55.798Z,6.22
2023-03-06T21:14:26.713Z,4.95
2023-03-06T21:17:02.148Z,6.68
2023-03-06T21:19:30.601Z,6.05
2023-03-06T21:21:58.877Z,6.00
2023-03-06T21:24:27.232Z,7.95
2023-03-06T21:26:55.515Z,6.13
2023-03-06T21:29:25.252Z,10.43
2023-03-06T21:31:56.632Z,6.53
2023-03-06T21:34:25.109Z,8.90
2023-03-06T21:36:53.540Z,8.05
2023-03-06T21:39:21.787Z,11.10
2023-03-06T21:41:50.154Z,7.25
2023-03-06T21:44:21.225Z,6.57
2023-03-06T21:46:51.195Z,7.65
2023-03-06T21:49:19.515Z,12.13
2023-03-06T21:51:47.898Z,8.80
2023-03-06T21:54:18.773Z,10.00
2023-03-06T21:56:47.054Z,11.30
2023-03-06T21:59:15.640Z,8.38
2023-03-06T22:01:43.861Z,10.52
2023-03-06T22:04:13.577Z,9.90
2023-03-06T22:06:41.985Z,6.70
2023-03-06T22:09:12.934Z,9.02
2023-03-06T22:11:42.234Z,11.00
2023-03-06T22:14:10.842Z,10.02
2023-03-06T22:16:39.153Z,9.43
2023-03-06T22:19:07.694Z,9.27
2023-03-06T22:21:38.764Z,8.23
2023-03-06T22:24:08.044Z,8.82
2023-03-06T22:26:36.296Z,8.60
2023-03-06T22:29:06.479Z,8.85
2023-03-06T22:31:35.158Z,11.25
2023-03-06T22:34:03.581Z,13.13
2023-03-06T22:36:32.467Z,8.32
2023-03-06T22:39:07.208Z,9.40
2023-03-06T22:41:35.502Z,8.20
2023-03-06T22:44:06.738Z,9.20
2023-03-06T22:46:35.547Z,8.82
2023-03-06T22:49:05.171Z,8.07
2023-03-06T22:51:33.438Z,8.70
2023-03-06T22:54:03.131Z,10.75
2023-03-06T22:56:31.502Z,5.95
2023-03-06T22:59:00.004Z,6.03
2023-03-06T23:01:30.519Z,7.88
2023-03-06T23:04:00.880Z,8.73
2023-03-06T23:06:31.925Z,13.32
2023-03-06T23:09:05.793Z,13.48
2023-03-06T23:11:34.792Z,8.32
2023-03-06T23:14:05.396Z,13.10
2023-03-06T23:16:33.844Z,13.82
2023-03-06T23:19:02.084Z,7.20
2023-03-06T23:21:30.355Z,12.75
2023-03-06T23:23:58.993Z,9.23
2023-03-06T23:26:31.218Z,12.27
2023-03-06T23:28:59.778Z,12.18
2023-03-06T23:31:30.292Z,14.07
2023-03-06T23:34:00.249Z,19.25
2023-03-06T23:36:29.548Z,12.82
2023-03-06T23:38:58.247Z,16.92
2023-03-06T23:41:28.603Z,9.05
2023-03-06T23:43:56.965Z,18.02
2023-03-06T23:46:25.238Z,9.88
2023-03-06T23:48:53.826Z,11.15
2023-03-06T23:51:23.742Z,13.13
2023-03-06T23:53:56.965Z,11.85
2023-03-06T23:56:26.572Z,11.82
2023-03-06T23:58:56.879Z,16.02
