createdAt,value
2019-01-15T00:00:43.850Z,3.40
2019-01-15T00:03:12.860Z,3.40
2019-01-15T00:05:41.773Z,3.30
2019-01-15T00:08:10.765Z,3.40
2019-01-15T00:10:39.789Z,3.30
2019-01-15T00:13:08.826Z,3.30
2019-01-15T00:15:37.745Z,3.40
2019-01-15T00:18:06.677Z,3.40
2019-01-15T00:20:35.585Z,3.50
2019-01-15T00:23:04.569Z,3.40
2019-01-15T00:25:33.493Z,3.40
2019-01-15T00:28:02.489Z,3.40
2019-01-15T00:30:31.483Z,3.40
2019-01-15T00:33:00.417Z,3.30
2019-01-15T00:35:29.405Z,3.30
2019-01-15T00:37:58.386Z,3.40
2019-01-15T00:40:27.419Z,3.30
2019-01-15T00:42:56.659Z,3.40
2019-01-15T00:45:25.644Z,3.40
2019-01-15T00:47:54.647Z,3.40
2019-01-15T00:50:23.553Z,3.40
2019-01-15T00:52:52.466Z,3.30
2019-01-15T00:55:21.465Z,3.30
2019-01-15T00:57:50.426Z,3.30
2019-01-15T01:00:21.345Z,3.40
2019-01-15T01:02:50.541Z,3.40
2019-01-15T01:05:20.058Z,3.30
2019-01-15T01:07:49.280Z,3.30
2019-01-15T01:10:18.697Z,3.30
2019-01-15T01:12:47.684Z,3.20
2019-01-15T01:15:17.793Z,3.30
2019-01-15T01:17:46.810Z,3.20
2019-01-15T01:20:21.817Z,3.20
2019-01-15T01:22:51.677Z,3.30
2019-01-15T01:25:20.669Z,3.20
2019-01-15T01:27:49.625Z,3.20
2019-01-15T01:30:21.016Z,3.20
2019-01-15T01:32:50.007Z,3.20
2019-01-15T01:35:19.033Z,3.20
2019-01-15T01:37:48.037Z,3.20
2019-01-15T01:40:18.753Z,3.20
2019-01-15T01:42:47.736Z,3.20
2019-01-15T01:45:17.305Z,3.20
2019-01-15T01:47:46.369Z,3.20
2019-01-15T01:50:15.488Z,3.20
2019-01-15T01:52:44.612Z,3.30
2019-01-15T01:55:15.038Z,3.20
2019-01-15T01:57:44.129Z,3.10
2019-01-15T02:00:20.487Z,3.10
2019-01-15T02:02:49.489Z,3.20
2019-01-15T02:05:18.489Z,3.20
2019-01-15T02:07:47.606Z,3.00
2019-01-15T02:10:18.365Z,2.80
2019-01-15T02:12:47.565Z,3.00
2019-01-15T02:15:18.765Z,3.00
2019-01-15T02:17:47.762Z,3.00
2019-01-15T02:20:18.209Z,2.90
2019-01-15T02:22:47.228Z,2.90
2019-01-15T02:25:16.362Z,2.90
2019-01-15T02:27:47.293Z,3.00
2019-01-15T02:30:18.549Z,3.10
2019-01-15T02:32:47.624Z,3.00
2019-01-15T02:35:16.898Z,3.00
2019-01-15T02:37:45.908Z,3.00
2019-01-15T02:40:15.390Z,3.10
2019-01-15T02:42:46.921Z,3.10
2019-01-15T02:45:17.686Z,3.10
2019-01-15T02:47:46.980Z,3.00
2019-01-15T02:50:17.052Z,3.10
2019-01-15T02:52:46.096Z,3.00
2019-01-15T02:55:15.103Z,3.00
2019-01-15T02:57:44.101Z,3.00
2019-01-15T03:00:19.187Z,3.00
2019-01-15T03:02:48.173Z,3.00
2019-01-15T03:05:17.376Z,3.00
2019-01-15T03:07:46.634Z,3.00
2019-01-15T03:10:16.898Z,3.00
2019-01-15T03:12:54.823Z,3.00
2019-01-15T03:15:19.540Z,3.10
2019-01-15T03:17:48.739Z,3.10
2019-01-15T03:20:17.823Z,3.20
2019-01-15T03:22:46.855Z,3.20
2019-01-15T03:25:16.251Z,3.10
2019-01-15T03:27:45.237Z,3.10
2019-01-15T03:30:16.989Z,3.10
2019-01-15T03:32:45.967Z,3.00
2019-01-15T03:35:14.955Z,3.00
2019-01-15T03:37:43.958Z,3.00
2019-01-15T03:40:16.149Z,3.10
2019-01-15T03:42:45.078Z,3.10
2019-01-15T03:45:14.085Z,3.10
2019-01-15T03:47:43.081Z,3.20
2019-01-15T03:50:12.572Z,3.10
2019-01-15T03:52:41.590Z,3.20
2019-01-15T03:55:11.194Z,3.20
2019-01-15T03:57:40.285Z,3.30
2019-01-15T04:00:15.279Z,3.30
2019-01-15T04:02:44.842Z,3.30
2019-01-15T04:05:14.908Z,3.20
2019-01-15T04:07:44.397Z,3.20
2019-01-15T04:10:13.485Z,3.30
2019-01-15T04:12:42.526Z,3.30
2019-01-15T04:15:12.058Z,3.30
2019-01-15T04:17:41.040Z,3.40
2019-01-15T04:20:12.125Z,3.40
2019-01-15T04:22:41.126Z,3.40
2019-01-15T04:25:10.906Z,3.30
2019-01-15T04:27:39.906Z,3.30
2019-01-15T04:30:12.120Z,3.30
2019-01-15T04:32:41.346Z,3.30
2019-01-15T04:35:10.846Z,3.30
2019-01-15T04:37:39.846Z,3.40
2019-01-15T04:40:11.180Z,3.40
2019-01-15T04:42:40.098Z,3.40
2019-01-15T04:45:10.526Z,3.30
2019-01-15T04:47:39.443Z,3.30
2019-01-15T04:50:08.571Z,3.20
2019-01-15T04:52:38.150Z,3.30
2019-01-15T04:55:07.688Z,3.30
2019-01-15T04:57:36.609Z,3.30
2019-01-15T05:00:08.450Z,3.30
2019-01-15T05:02:38.345Z,3.40
2019-01-15T05:05:07.784Z,3.30
2019-01-15T05:07:36.838Z,3.30
2019-01-15T05:10:07.212Z,3.40
2019-01-15T05:12:36.149Z,3.40
2019-01-15T05:15:06.723Z,3.40
2019-01-15T05:17:35.653Z,3.30
2019-01-15T05:20:06.249Z,3.30
2019-01-15T05:22:35.262Z,3.40
2019-01-15T05:25:05.201Z,3.40
2019-01-15T05:27:34.118Z,3.60
2019-01-15T05:30:03.211Z,3.50
2019-01-15T05:32:32.128Z,3.50
2019-01-15T05:35:01.047Z,3.40
2019-01-15T05:37:30.095Z,3.50
2019-01-15T05:39:59.398Z,3.50
2019-01-15T05:42:28.357Z,3.50
2019-01-15T05:44:58.826Z,3.50
2019-01-15T05:47:28.150Z,3.50
2019-01-15T05:49:57.005Z,3.50
2019-01-15T05:52:26.021Z,3.50
2019-01-15T05:54:55.014Z,3.60
2019-01-15T05:57:24.008Z,3.60
2019-01-15T05:59:52.933Z,3.60
2019-01-15T06:02:21.933Z,3.60
2019-01-15T06:04:50.969Z,3.50
2019-01-15T06:07:20.148Z,3.50
2019-01-15T06:09:49.147Z,3.50
2019-01-15T06:12:18.066Z,3.50
2019-01-15T06:14:47.096Z,3.50
2019-01-15T06:17:16.070Z,3.50
2019-01-15T06:19:45.058Z,3.40
2019-01-15T06:22:14.074Z,3.50
2019-01-15T06:24:43.070Z,3.50
2019-01-15T06:27:12.073Z,3.50
2019-01-15T06:29:41.157Z,3.50
2019-01-15T06:32:10.124Z,3.50
2019-01-15T06:34:39.050Z,3.50
2019-01-15T06:37:08.054Z,3.40
2019-01-15T06:39:37.040Z,3.50
2019-01-15T06:42:06.134Z,3.50
2019-01-15T06:44:35.146Z,3.40
2019-01-15T06:47:04.069Z,3.50
2019-01-15T06:49:32.993Z,3.40
2019-01-15T06:52:01.998Z,3.50
2019-01-15T06:54:31.225Z,3.50
2019-01-15T06:57:00.227Z,3.50
2019-01-15T06:59:29.234Z,3.60
2019-01-15T07:01:58.239Z,3.50
2019-01-15T07:04:27.224Z,3.50
2019-01-15T07:06:56.169Z,3.50
2019-01-15T07:09:25.161Z,3.50
2019-01-15T07:11:54.161Z,3.50
2019-01-15T07:14:23.020Z,3.50
2019-01-15T07:16:52.102Z,3.50
2019-01-15T07:19:21.018Z,3.50
2019-01-15T07:21:50.125Z,3.50
2019-01-15T07:24:19.122Z,3.50
2019-01-15T07:26:48.029Z,3.50
2019-01-15T07:29:17.144Z,3.50
2019-01-15T07:31:46.132Z,3.60
2019-01-15T07:34:15.048Z,3.60
2019-01-15T07:36:44.007Z,3.50
2019-01-15T07:39:12.930Z,3.50
2019-01-15T07:41:41.845Z,3.50
2019-01-15T07:44:10.854Z,3.60
2019-01-15T07:46:39.833Z,3.60
2019-01-15T07:49:08.818Z,3.60
2019-01-15T07:51:37.756Z,3.70
2019-01-15T07:54:06.738Z,3.70
2019-01-15T07:56:35.697Z,3.70
2019-01-15T07:59:04.713Z,3.70
2019-01-15T08:01:33.693Z,3.70
2019-01-15T08:04:02.676Z,3.80
2019-01-15T08:06:31.693Z,3.80
2019-01-15T08:09:00.689Z,3.80
2019-01-15T08:11:29.688Z,3.80
2019-01-15T08:13:58.670Z,3.90
2019-01-15T08:16:27.897Z,3.90
2019-01-15T08:18:56.889Z,4.00
2019-01-15T08:21:25.993Z,4.00
2019-01-15T08:23:55.006Z,4.10
2019-01-15T08:26:24.002Z,4.10
2019-01-15T08:28:54.147Z,4.20
2019-01-15T08:31:24.281Z,4.30
2019-01-15T08:33:53.372Z,4.30
2019-01-15T08:36:22.451Z,4.30
2019-01-15T08:38:51.442Z,4.40
2019-01-15T08:41:20.288Z,4.40
2019-01-15T08:43:49.232Z,4.50
2019-01-15T08:46:18.221Z,4.60
2019-01-15T08:48:47.293Z,4.60
2019-01-15T08:51:16.784Z,4.70
2019-01-15T08:53:46.252Z,4.80
2019-01-15T08:56:15.530Z,4.90
2019-01-15T08:58:44.490Z,4.90
2019-01-15T09:01:13.485Z,5.00
2019-01-15T09:03:42.413Z,5.00
2019-01-15T09:06:11.442Z,5.10
2019-01-15T09:08:40.503Z,5.20
2019-01-15T09:11:13.428Z,5.30
2019-01-15T09:13:46.685Z,5.40
2019-01-15T09:16:16.880Z,5.30
2019-01-15T09:18:50.061Z,5.40
2019-01-15T09:21:23.433Z,5.40
2019-01-15T09:23:53.469Z,5.50
2019-01-15T09:26:22.446Z,5.50
2019-01-15T09:28:51.677Z,5.50
2019-01-15T09:31:22.063Z,5.50
2019-01-15T09:33:53.595Z,5.50
2019-01-15T09:36:24.229Z,5.60
2019-01-15T09:38:56.358Z,5.60
2019-01-15T09:41:32.065Z,5.70
2019-01-15T09:44:04.369Z,5.70
2019-01-15T09:46:35.765Z,5.70
2019-01-15T09:49:07.891Z,5.80
2019-01-15T09:51:40.684Z,5.80
2019-01-15T09:54:09.750Z,5.80
2019-01-15T09:56:46.266Z,5.70
2019-01-15T09:59:19.066Z,5.70
2019-01-15T10:01:48.723Z,5.70
2019-01-15T10:04:17.841Z,5.70
2019-01-15T10:06:52.838Z,5.70
2019-01-15T10:09:28.295Z,5.70
2019-01-15T10:11:59.902Z,5.80
2019-01-15T10:14:41.415Z,5.90
2019-01-15T10:17:24.743Z,5.90
2019-01-15T10:20:04.532Z,5.90
2019-01-15T10:22:33.535Z,5.90
2019-01-15T10:25:02.699Z,6.00
2019-01-15T10:27:31.778Z,6.00
2019-01-15T10:30:03.009Z,5.90
2019-01-15T10:32:49.194Z,6.00
2019-01-15T10:35:23.746Z,6.00
2019-01-15T10:37:52.733Z,6.00
2019-01-15T10:40:21.578Z,6.00
2019-01-15T10:42:50.607Z,6.10
2019-01-15T10:45:19.629Z,6.10
2019-01-15T10:47:48.554Z,6.10
2019-01-15T10:50:17.657Z,6.10
2019-01-15T10:52:46.667Z,6.10
2019-01-15T10:55:15.662Z,6.00
2019-01-15T10:57:44.595Z,6.10
2019-01-15T11:00:13.674Z,6.20
2019-01-15T11:02:42.668Z,6.20
2019-01-15T11:05:12.225Z,6.10
2019-01-15T11:07:41.217Z,6.20
2019-01-15T11:10:12.098Z,6.20
2019-01-15T11:12:41.031Z,6.10
2019-01-15T11:15:10.625Z,6.10
2019-01-15T11:17:39.548Z,6.20
2019-01-15T11:20:10.745Z,6.20
2019-01-15T11:22:39.729Z,6.20
2019-01-15T11:25:08.737Z,6.30
2019-01-15T11:27:37.829Z,6.20
2019-01-15T11:30:07.926Z,6.20
2019-01-15T11:32:36.997Z,6.10
2019-01-15T11:35:07.009Z,6.20
2019-01-15T11:37:36.037Z,6.30
2019-01-15T11:40:07.038Z,6.20
2019-01-15T11:42:36.190Z,6.20
2019-01-15T11:45:06.214Z,6.30
2019-01-15T11:47:35.250Z,6.40
2019-01-15T11:50:06.576Z,6.40
2019-01-15T11:52:35.661Z,6.30
2019-01-15T11:55:05.180Z,6.30
2019-01-15T11:57:34.299Z,6.40
2019-01-15T12:00:04.129Z,6.40
2019-01-15T12:02:38.142Z,6.30
2019-01-15T12:05:41.037Z,6.20
2019-01-15T12:08:21.081Z,6.30
2019-01-15T12:11:08.990Z,6.30
2019-01-15T12:13:55.349Z,6.20
2019-01-15T12:16:44.754Z,6.30
2019-01-15T12:19:44.645Z,6.30
2019-01-15T12:22:32.693Z,6.40
2019-01-15T12:25:22.173Z,6.30
2019-01-15T12:28:13.174Z,6.40
2019-01-15T12:30:59.929Z,6.40
2019-01-15T12:33:46.650Z,6.40
2019-01-15T12:36:52.913Z,6.40
2019-01-15T12:39:53.157Z,6.50
2019-01-15T12:42:42.986Z,6.50
2019-01-15T12:45:27.461Z,6.50
2019-01-15T12:48:12.229Z,6.50
2019-01-15T12:51:12.369Z,6.40
2019-01-15T12:54:06.215Z,6.40
2019-01-15T12:56:52.642Z,6.40
2019-01-15T12:59:38.866Z,6.50
2019-01-15T13:02:42.110Z,6.50
2019-01-15T13:05:26.657Z,6.50
2019-01-15T13:08:13.377Z,6.50
2019-01-15T13:11:10.857Z,6.50
2019-01-15T13:14:04.724Z,6.50
2019-01-15T13:16:55.466Z,6.60
2019-01-15T13:19:38.741Z,6.60
2019-01-15T13:22:15.977Z,6.60
2019-01-15T13:25:02.653Z,6.60
2019-01-15T13:27:49.258Z,6.50
2019-01-15T13:30:37.310Z,6.60
2019-01-15T13:33:18.210Z,6.60
2019-01-15T13:35:57.139Z,6.70
2019-01-15T13:38:46.580Z,6.70
2019-01-15T13:41:34.636Z,6.70
2019-01-15T13:44:27.687Z,6.70
2019-01-15T13:47:20.749Z,6.80
2019-01-15T13:50:08.010Z,6.80
2019-01-15T13:53:08.204Z,6.80
2019-01-15T13:55:51.797Z,6.80
2019-01-15T13:58:51.966Z,6.80
2019-01-15T14:01:38.601Z,6.80
2019-01-15T14:04:33.616Z,6.80
2019-01-15T14:07:34.436Z,6.90
2019-01-15T14:10:21.521Z,6.80
2019-01-15T14:13:12.662Z,6.80
2019-01-15T14:15:56.865Z,6.80
2019-01-15T14:18:42.317Z,6.80
2019-01-15T14:21:25.561Z,6.80
2019-01-15T14:24:14.017Z,6.80
2019-01-15T14:26:55.354Z,6.80
2019-01-15T14:29:46.897Z,6.80
2019-01-15T14:32:32.757Z,6.80
2019-01-15T14:35:23.501Z,6.80
2019-01-15T14:38:11.052Z,6.90
2019-01-15T14:40:57.596Z,6.80
2019-01-15T14:43:48.757Z,6.70
2019-01-15T14:46:31.150Z,6.70
2019-01-15T14:49:13.860Z,6.80
2019-01-15T14:51:56.427Z,6.70
2019-01-15T14:54:44.418Z,6.70
2019-01-15T14:57:35.261Z,6.70
2019-01-15T15:00:23.701Z,6.70
2019-01-15T15:03:10.453Z,6.70
2019-01-15T15:06:13.685Z,6.70
2019-01-15T15:09:00.059Z,6.80
2019-01-15T15:11:37.720Z,6.70
2019-01-15T15:14:19.949Z,6.70
2019-01-15T15:17:06.405Z,6.60
2019-01-15T15:19:52.990Z,6.70
2019-01-15T15:22:41.281Z,6.70
2019-01-15T15:25:35.937Z,6.70
2019-01-15T15:28:24.627Z,6.70
2019-01-15T15:31:15.753Z,6.70
2019-01-15T15:33:55.940Z,6.70
2019-01-15T15:36:50.237Z,6.60
2019-01-15T15:39:36.596Z,6.60
2019-01-15T15:42:33.773Z,6.60
2019-01-15T15:45:09.174Z,6.70
2019-01-15T15:47:56.177Z,6.60
2019-01-15T15:50:50.964Z,6.60
2019-01-15T15:53:50.989Z,6.60
2019-01-15T15:56:44.882Z,6.60
2019-01-15T15:59:33.009Z,6.50
2019-01-15T16:02:23.817Z,6.50
2019-01-15T16:05:10.421Z,6.50
2019-01-15T16:08:01.522Z,6.50
2019-01-15T16:11:01.601Z,6.50
2019-01-15T16:13:43.361Z,6.50
2019-01-15T16:16:34.493Z,6.60
2019-01-15T16:19:21.264Z,6.50
2019-01-15T16:22:24.513Z,6.50
2019-01-15T16:25:12.592Z,6.60
2019-01-15T16:28:06.438Z,6.60
2019-01-15T16:30:56.918Z,6.60
2019-01-15T16:33:50.897Z,6.60
2019-01-15T16:36:38.949Z,6.50
2019-01-15T16:39:25.512Z,6.60
2019-01-15T16:42:13.506Z,6.60
2019-01-15T16:45:04.363Z,6.60
2019-01-15T16:47:54.724Z,6.60
2019-01-15T16:50:40.672Z,6.60
2019-01-15T16:53:31.489Z,6.60
2019-01-15T16:56:22.729Z,6.60
2019-01-15T16:59:13.061Z,6.60
2019-01-15T17:02:07.170Z,6.50
2019-01-15T17:05:10.177Z,6.60
2019-01-15T17:08:06.446Z,6.60
2019-01-15T17:10:54.504Z,6.50
2019-01-15T17:13:48.674Z,6.50
2019-01-15T17:16:44.822Z,6.60
2019-01-15T17:19:35.928Z,6.60
2019-01-15T17:22:14.548Z,6.60
2019-01-15T17:24:59.797Z,6.60
2019-01-15T17:27:59.875Z,6.60
2019-01-15T17:31:06.115Z,6.60
2019-01-15T17:34:12.453Z,6.60
2019-01-15T17:37:01.390Z,6.60
2019-01-15T17:40:07.338Z,6.60
2019-01-15T17:42:53.914Z,6.60
2019-01-15T17:45:40.594Z,6.50
2019-01-15T17:48:27.585Z,6.60
2019-01-15T17:51:15.569Z,6.60
2019-01-15T17:54:03.968Z,6.60
2019-01-15T17:56:52.028Z,6.60
2019-01-15T17:59:38.505Z,6.60
2019-01-15T18:02:25.333Z,6.60
2019-01-15T18:05:25.513Z,6.60
2019-01-15T18:08:11.961Z,6.60
2019-01-15T18:10:52.166Z,6.60
2019-01-15T18:13:49.480Z,6.50
2019-01-15T18:16:48.722Z,6.50
2019-01-15T18:19:39.381Z,6.50
2019-01-15T18:22:33.842Z,6.60
2019-01-15T18:25:34.865Z,6.60
2019-01-15T18:28:21.536Z,6.60
2019-01-15T18:31:20.581Z,6.70
2019-01-15T18:33:55.908Z,6.60
2019-01-15T18:36:46.993Z,6.60
2019-01-15T18:39:29.149Z,6.50
2019-01-15T18:42:29.129Z,6.50
2019-01-15T18:45:20.125Z,6.50
2019-01-15T18:48:06.919Z,6.60
2019-01-15T18:50:52.573Z,6.50
2019-01-15T18:53:39.048Z,6.50
2019-01-15T18:56:25.770Z,6.50
2019-01-15T18:59:12.482Z,6.60
2019-01-15T19:01:59.270Z,6.60
2019-01-15T19:04:53.238Z,6.50
2019-01-15T19:07:53.236Z,6.50
2019-01-15T19:10:41.849Z,6.50
2019-01-15T19:13:21.269Z,6.50
2019-01-15T19:16:21.510Z,6.50
2019-01-15T19:19:07.934Z,6.50
2019-01-15T19:21:56.014Z,6.50
2019-01-15T19:24:42.895Z,6.50
2019-01-15T19:27:39.494Z,6.60
2019-01-15T19:30:28.817Z,6.60
2019-01-15T19:33:22.099Z,6.60
2019-01-15T19:36:13.656Z,6.60
2019-01-15T19:38:56.608Z,6.50
2019-01-15T19:41:37.449Z,6.50
2019-01-15T19:44:24.522Z,6.60
2019-01-15T19:47:02.524Z,6.60
2019-01-15T19:49:53.545Z,6.60
2019-01-15T19:52:32.070Z,6.50
2019-01-15T19:55:30.253Z,6.50
2019-01-15T19:58:24.976Z,6.50
2019-01-15T20:01:22.196Z,6.50
2019-01-15T20:04:22.469Z,6.50
2019-01-15T20:07:08.156Z,6.60
2019-01-15T20:09:54.761Z,6.50
2019-01-15T20:12:50.487Z,6.60
2019-01-15T20:15:38.349Z,6.60
2019-01-15T20:18:26.435Z,6.50
2019-01-15T20:21:13.158Z,6.60
2019-01-15T20:24:10.320Z,6.50
2019-01-15T20:27:07.288Z,6.50
2019-01-15T20:29:57.886Z,6.50
2019-01-15T20:32:46.179Z,6.50
2019-01-15T20:35:40.809Z,6.50
2019-01-15T20:38:34.633Z,6.50
2019-01-15T20:41:13.506Z,6.50
2019-01-15T20:44:01.494Z,6.50
2019-01-15T20:46:47.903Z,6.50
2019-01-15T20:49:45.088Z,6.50
2019-01-15T20:52:36.422Z,6.50
2019-01-15T20:55:17.630Z,6.50
2019-01-15T20:58:23.621Z,6.40
2019-01-15T21:01:20.867Z,6.50
2019-01-15T21:04:07.164Z,6.50
2019-01-15T21:06:53.832Z,6.50
2019-01-15T21:09:47.746Z,6.50
2019-01-15T21:12:34.228Z,6.50
2019-01-15T21:15:34.110Z,6.50
2019-01-15T21:18:18.751Z,6.50
2019-01-15T21:21:05.381Z,6.50
2019-01-15T21:23:59.473Z,6.50
2019-01-15T21:26:41.434Z,6.50
2019-01-15T21:29:32.721Z,6.60
2019-01-15T21:32:19.584Z,6.60
2019-01-15T21:35:06.102Z,6.60
2019-01-15T21:37:52.253Z,6.60
2019-01-15T21:40:39.060Z,6.60
2019-01-15T21:43:26.222Z,6.60
2019-01-15T21:46:17.488Z,6.60
2019-01-15T21:49:23.360Z,6.70
2019-01-15T21:52:14.630Z,6.60
2019-01-15T21:54:52.529Z,6.50
2019-01-15T21:57:49.329Z,6.50
2019-01-15T22:00:35.342Z,6.50
2019-01-15T22:03:21.894Z,6.50
2019-01-15T22:06:06.378Z,6.50
2019-01-15T22:08:59.520Z,6.50
2019-01-15T22:11:56.438Z,6.50
2019-01-15T22:14:56.667Z,6.50
2019-01-15T22:17:33.198Z,6.50
2019-01-15T22:20:27.284Z,6.50
2019-01-15T22:23:06.795Z,6.50
2019-01-15T22:25:57.689Z,6.50
2019-01-15T22:28:44.201Z,6.50
2019-01-15T22:31:35.349Z,6.50
2019-01-15T22:34:21.826Z,6.50
2019-01-15T22:37:04.107Z,6.50
2019-01-15T22:39:47.761Z,6.50
2019-01-15T22:42:24.673Z,6.50
2019-01-15T22:45:12.670Z,6.50
2019-01-15T22:47:54.954Z,6.50
2019-01-15T22:50:40.443Z,6.50
2019-01-15T22:53:27.181Z,6.50
2019-01-15T22:56:18.284Z,6.50
2019-01-15T22:59:21.253Z,6.50
2019-01-15T23:02:03.679Z,6.50
2019-01-15T23:05:09.695Z,6.50
2019-01-15T23:07:56.485Z,6.40
2019-01-15T23:10:43.125Z,6.40
2019-01-15T23:13:26.386Z,6.40
2019-01-15T23:16:12.237Z,6.40
2019-01-15T23:18:58.677Z,6.50
2019-01-15T23:21:45.664Z,6.50
2019-01-15T23:24:37.761Z,6.40
2019-01-15T23:27:19.313Z,6.40
2019-01-15T23:30:07.366Z,6.40
2019-01-15T23:32:52.942Z,6.40
2019-01-15T23:35:49.822Z,6.40
2019-01-15T23:38:46.677Z,6.40
2019-01-15T23:41:33.449Z,6.40
2019-01-15T23:44:20.569Z,6.40
2019-01-15T23:47:11.853Z,6.30
2019-01-15T23:50:09.126Z,6.30
2019-01-15T23:53:05.825Z,6.40
2019-01-15T23:55:44.064Z,6.30
2019-01-15T23:58:39.397Z,6.30
