createdAt,value
2018-05-27T00:00:21.083Z,90.42
2018-05-27T00:01:21.060Z,90.13
2018-05-27T00:02:21.037Z,90.22
2018-05-27T00:03:21.025Z,89.65
2018-05-27T00:04:21.011Z,89.65
2018-05-27T00:05:20.994Z,89.75
2018-05-27T00:06:20.997Z,90.22
2018-05-27T00:07:20.969Z,90.03
2018-05-27T00:08:20.954Z,90.22
2018-05-27T00:09:20.937Z,90.13
2018-05-27T00:10:20.924Z,90.22
2018-05-27T00:11:20.911Z,90.03
2018-05-27T00:12:20.908Z,90.90
2018-05-27T00:13:20.879Z,90.80
2018-05-27T00:14:20.866Z,90.52
2018-05-27T00:15:20.850Z,90.42
2018-05-27T00:16:20.836Z,91.09
2018-05-27T00:17:20.824Z,91.38
2018-05-27T00:18:20.818Z,91.09
2018-05-27T00:19:20.792Z,90.70
2018-05-27T00:20:20.780Z,90.61
2018-05-27T00:21:20.764Z,90.70
2018-05-27T00:22:20.750Z,90.90
2018-05-27T00:23:20.985Z,90.90
2018-05-27T00:24:20.723Z,90.90
2018-05-27T00:25:20.705Z,91.19
2018-05-27T00:26:20.689Z,91.09
2018-05-27T00:27:20.676Z,91.09
2018-05-27T00:28:20.661Z,91.09
2018-05-27T00:29:20.659Z,91.09
2018-05-27T00:30:20.637Z,91.09
2018-05-27T00:31:20.618Z,91.96
2018-05-27T00:32:20.604Z,91.66
2018-05-27T00:33:20.586Z,91.76
2018-05-27T00:34:27.353Z,91.81
2018-05-27T00:35:20.570Z,91.96
2018-05-27T00:36:20.542Z,91.86
2018-05-27T00:37:20.527Z,91.66
2018-05-27T00:38:20.514Z,91.86
2018-05-27T00:39:20.497Z,92.43
2018-05-27T00:40:20.500Z,92.33
2018-05-27T00:41:20.470Z,92.24
2018-05-27T00:42:20.454Z,92.82
2018-05-27T00:43:20.438Z,92.68
2018-05-27T00:44:20.425Z,93.10
2018-05-27T00:45:20.409Z,92.86
2018-05-27T00:46:20.409Z,93.06
2018-05-27T00:47:20.379Z,92.43
2018-05-27T00:48:20.365Z,92.58
2018-05-27T00:49:20.350Z,92.43
2018-05-27T00:50:20.334Z,92.63
2018-05-27T00:51:20.320Z,92.33
2018-05-27T00:52:20.315Z,92.19
2018-05-27T00:53:20.290Z,92.39
2018-05-27T00:54:20.275Z,92.82
2018-05-27T00:55:20.265Z,92.68
2018-05-27T00:56:20.246Z,92.33
2018-05-27T00:57:20.249Z,92.86
2018-05-27T00:58:20.217Z,92.77
2018-05-27T00:59:20.200Z,93.25
2018-05-27T01:00:20.188Z,93.15
2018-05-27T01:01:20.173Z,93.54
2018-05-27T01:02:20.158Z,93.54
2018-05-27T01:03:20.182Z,93.73
2018-05-27T01:04:20.127Z,93.73
2018-05-27T01:05:20.111Z,93.73
2018-05-27T01:06:20.098Z,93.82
2018-05-27T01:07:20.083Z,93.68
2018-05-27T01:08:20.068Z,93.01
2018-05-27T01:09:20.065Z,93.10
2018-05-27T01:10:20.037Z,92.91
2018-05-27T01:11:20.024Z,92.43
2018-05-27T01:12:20.010Z,92.91
2018-05-27T01:13:19.991Z,92.72
2018-05-27T01:14:19.987Z,92.72
2018-05-27T01:15:19.963Z,92.82
2018-05-27T01:16:19.948Z,92.43
2018-05-27T01:17:19.934Z,92.33
2018-05-27T01:18:19.919Z,92.33
2018-05-27T01:19:19.922Z,92.43
2018-05-27T01:20:19.889Z,92.24
2018-05-27T01:21:19.872Z,92.24
2018-05-27T01:22:19.860Z,92.24
2018-05-27T01:23:19.844Z,92.91
2018-05-27T01:24:19.830Z,92.33
2018-05-27T01:25:19.826Z,92.91
2018-05-27T01:26:19.800Z,92.72
2018-05-27T01:27:19.782Z,93.49
2018-05-27T01:28:19.769Z,93.63
2018-05-27T01:29:19.755Z,92.86
2018-05-27T01:30:19.740Z,93.25
2018-05-27T01:31:19.741Z,93.54
2018-05-27T01:32:19.707Z,93.44
2018-05-27T01:33:19.697Z,93.25
2018-05-27T01:34:19.679Z,93.06
2018-05-27T01:35:19.666Z,93.44
2018-05-27T01:36:19.650Z,93.25
2018-05-27T01:37:19.640Z,93.25
2018-05-27T01:38:19.619Z,93.73
2018-05-27T01:39:19.608Z,93.92
2018-05-27T01:40:19.589Z,93.92
2018-05-27T01:41:19.575Z,93.78
2018-05-27T01:42:19.571Z,94.17
2018-05-27T01:43:19.544Z,94.07
2018-05-27T01:44:19.531Z,93.78
2018-05-27T01:45:19.513Z,93.97
2018-05-27T01:46:19.499Z,93.97
2018-05-27T01:47:19.483Z,93.40
2018-05-27T01:48:19.486Z,94.74
2018-05-27T01:49:19.454Z,94.54
2018-05-27T01:50:19.439Z,94.45
2018-05-27T01:51:19.422Z,94.54
2018-05-27T01:52:19.410Z,94.84
2018-05-27T01:53:19.392Z,95.12
2018-05-27T01:54:19.390Z,94.93
2018-05-27T01:55:19.363Z,94.64
2018-05-27T01:56:19.349Z,94.89
2018-05-27T01:57:19.331Z,94.93
2018-05-27T01:58:19.318Z,95.12
2018-05-27T01:59:19.317Z,95.21
2018-05-27T02:00:19.285Z,94.93
2018-05-27T02:01:19.275Z,95.12
2018-05-27T02:02:19.257Z,95.12
2018-05-27T02:03:19.241Z,94.74
2018-05-27T02:04:19.241Z,94.84
2018-05-27T02:05:19.211Z,95.03
2018-05-27T02:06:19.196Z,94.74
2018-05-27T02:07:19.184Z,95.70
2018-05-27T02:08:19.166Z,95.31
2018-05-27T02:09:19.154Z,94.89
2018-05-27T02:10:19.149Z,95.56
2018-05-27T02:11:19.120Z,95.56
2018-05-27T02:12:19.107Z,95.65
2018-05-27T02:13:19.088Z,95.46
2018-05-27T02:14:19.079Z,95.46
2018-05-27T02:15:19.061Z,95.36
2018-05-27T02:16:19.059Z,95.26
2018-05-27T02:17:19.029Z,95.56
2018-05-27T02:18:19.014Z,95.65
2018-05-27T02:19:18.998Z,95.46
2018-05-27T02:20:18.983Z,95.07
2018-05-27T02:21:18.977Z,95.26
2018-05-27T02:22:18.956Z,95.75
2018-05-27T02:23:18.936Z,95.26
2018-05-27T02:24:18.923Z,94.98
2018-05-27T02:25:18.904Z,95.07
2018-05-27T02:26:19.143Z,95.56
2018-05-27T02:27:18.876Z,95.56
2018-05-27T02:28:18.861Z,95.36
2018-05-27T02:29:18.847Z,95.36
2018-05-27T02:30:18.833Z,95.36
2018-05-27T02:31:18.815Z,96.03
2018-05-27T02:32:18.813Z,95.46
2018-05-27T02:33:18.782Z,95.84
2018-05-27T02:34:18.775Z,95.41
2018-05-27T02:35:18.752Z,95.65
2018-05-27T02:36:18.736Z,95.36
2018-05-27T02:37:18.726Z,95.75
2018-05-27T02:38:18.714Z,95.12
2018-05-27T02:39:18.692Z,95.46
2018-05-27T02:40:18.674Z,95.36
2018-05-27T02:41:18.660Z,95.51
2018-05-27T02:42:18.644Z,95.51
2018-05-27T02:43:18.907Z,95.51
2018-05-27T02:44:18.615Z,95.70
2018-05-27T02:45:18.596Z,95.60
2018-05-27T02:46:18.584Z,95.79
2018-05-27T02:47:18.566Z,95.89
2018-05-27T02:48:18.551Z,95.98
2018-05-27T02:49:18.549Z,95.79
2018-05-27T02:50:18.519Z,96.08
2018-05-27T02:51:18.514Z,96.18
2018-05-27T02:52:18.490Z,96.08
2018-05-27T02:53:18.474Z,96.08
2018-05-27T02:54:18.459Z,96.27
2018-05-27T02:55:18.452Z,96.27
2018-05-27T02:56:18.427Z,96.27
2018-05-27T02:57:18.411Z,95.98
2018-05-27T02:58:18.397Z,96.27
2018-05-27T02:59:18.381Z,96.47
2018-05-27T03:00:18.381Z,96.18
2018-05-27T03:01:18.353Z,96.47
2018-05-27T03:02:18.337Z,95.89
2018-05-27T03:03:18.324Z,96.47
2018-05-27T03:04:18.302Z,96.56
2018-05-27T03:05:18.286Z,96.18
2018-05-27T03:06:18.284Z,96.08
2018-05-27T03:07:18.261Z,96.37
2018-05-27T03:08:18.240Z,96.66
2018-05-27T03:09:18.224Z,96.18
2018-05-27T03:10:18.207Z,96.37
2018-05-27T03:11:18.208Z,96.37
2018-05-27T03:12:18.178Z,96.18
2018-05-27T03:13:18.164Z,96.37
2018-05-27T03:14:18.151Z,96.56
2018-05-27T03:15:18.129Z,97.33
2018-05-27T03:16:18.117Z,97.04
2018-05-27T03:17:18.109Z,97.14
2018-05-27T03:18:18.085Z,97.23
2018-05-27T03:19:18.066Z,97.52
2018-05-27T03:20:18.051Z,97.90
2018-05-27T03:21:18.035Z,97.90
2018-05-27T03:22:18.037Z,98.00
2018-05-27T03:23:18.004Z,98.00
2018-05-27T03:24:17.988Z,97.90
2018-05-27T03:25:17.972Z,98.00
2018-05-27T03:26:17.955Z,97.71
2018-05-27T03:27:17.944Z,97.90
2018-05-27T03:28:17.935Z,98.10
2018-05-27T03:29:17.908Z,97.90
2018-05-27T03:30:17.892Z,97.90
2018-05-27T03:31:17.880Z,97.80
2018-05-27T03:32:17.861Z,98.10
2018-05-27T03:33:17.862Z,98.00
2018-05-27T03:34:17.830Z,97.80
2018-05-27T03:35:17.814Z,98.19
2018-05-27T03:36:17.798Z,97.90
2018-05-27T03:37:17.781Z,98.28
2018-05-27T03:38:17.767Z,98.57
2018-05-27T03:39:17.764Z,98.71
2018-05-27T03:40:17.739Z,98.67
2018-05-27T03:41:17.720Z,98.76
2018-05-27T03:42:17.706Z,98.24
2018-05-27T03:43:17.685Z,98.52
2018-05-27T03:44:17.673Z,98.91
2018-05-27T03:45:17.665Z,99.10
2018-05-27T03:46:17.641Z,99.00
2018-05-27T03:47:17.625Z,98.91
2018-05-27T03:48:17.611Z,98.91
2018-05-27T03:49:17.593Z,99.00
2018-05-27T03:50:17.587Z,98.71
2018-05-27T03:51:17.563Z,98.81
2018-05-27T03:52:17.547Z,98.71
2018-05-27T03:53:17.539Z,98.62
2018-05-27T03:54:17.513Z,97.56
2018-05-27T03:55:17.536Z,97.95
2018-05-27T03:56:17.488Z,97.23
2018-05-27T03:57:17.468Z,96.94
2018-05-27T03:58:17.454Z,96.56
2018-05-27T03:59:17.436Z,96.56
2018-05-27T04:00:17.421Z,97.23
2018-05-27T04:01:17.419Z,96.18
2018-05-27T04:02:17.389Z,97.04
2018-05-27T04:03:17.371Z,97.61
2018-05-27T04:04:17.360Z,98.28
2018-05-27T04:05:17.342Z,98.33
2018-05-27T04:06:17.325Z,98.67
2018-05-27T04:07:17.321Z,98.71
2018-05-27T04:08:17.294Z,99.10
2018-05-27T04:09:17.277Z,99.10
2018-05-27T04:10:17.263Z,99.48
2018-05-27T04:11:17.252Z,99.29
2018-05-27T04:12:17.508Z,99.10
2018-05-27T04:13:17.220Z,99.67
2018-05-27T04:14:17.199Z,99.58
2018-05-27T04:15:17.183Z,99.77
2018-05-27T04:16:17.169Z,99.38
2018-05-27T04:17:17.154Z,99.58
2018-05-27T04:18:17.149Z,99.29
2018-05-27T04:19:17.121Z,99.10
2018-05-27T04:20:17.107Z,99.58
2018-05-27T04:21:17.088Z,98.91
2018-05-27T04:22:17.080Z,98.96
2018-05-27T04:23:17.095Z,99.05
2018-05-27T04:24:17.042Z,98.47
2018-05-27T04:25:17.026Z,98.28
2018-05-27T04:26:17.010Z,98.00
2018-05-27T04:27:16.996Z,97.80
2018-05-27T04:28:17.021Z,97.80
2018-05-27T04:29:16.972Z,97.33
2018-05-27T04:30:16.948Z,97.14
2018-05-27T04:31:16.934Z,97.28
2018-05-27T04:32:16.916Z,96.70
2018-05-27T04:33:16.901Z,96.13
2018-05-27T04:34:16.900Z,95.94
2018-05-27T04:35:16.870Z,95.75
2018-05-27T04:36:16.856Z,96.03
2018-05-27T04:37:16.842Z,95.84
2018-05-27T04:38:16.821Z,95.84
2018-05-27T04:39:16.807Z,95.94
2018-05-27T04:40:16.801Z,95.75
2018-05-27T04:41:16.774Z,95.41
2018-05-27T04:42:16.760Z,95.60
2018-05-27T04:43:16.746Z,95.60
2018-05-27T04:44:16.730Z,95.41
2018-05-27T04:45:16.744Z,95.21
2018-05-27T04:46:16.697Z,95.31
2018-05-27T04:47:16.683Z,95.70
2018-05-27T04:48:16.668Z,95.51
2018-05-27T04:49:16.651Z,95.21
2018-05-27T04:50:16.635Z,94.64
2018-05-27T04:51:16.651Z,94.84
2018-05-27T04:52:16.605Z,94.93
2018-05-27T04:53:16.589Z,94.74
2018-05-27T04:54:16.575Z,94.64
2018-05-27T04:55:16.559Z,94.79
2018-05-27T04:56:16.548Z,94.49
2018-05-27T04:57:16.559Z,94.79
2018-05-27T04:58:16.511Z,94.02
2018-05-27T04:59:16.498Z,93.92
2018-05-27T05:00:16.485Z,93.63
2018-05-27T05:01:16.466Z,93.82
2018-05-27T05:02:16.454Z,93.06
2018-05-27T05:03:16.450Z,93.54
2018-05-27T05:04:16.421Z,92.82
2018-05-27T05:05:16.408Z,92.91
2018-05-27T05:06:16.398Z,92.14
2018-05-27T05:07:16.375Z,92.53
2018-05-27T05:08:16.375Z,92.24
2018-05-27T05:09:16.348Z,91.96
2018-05-27T05:10:16.330Z,91.66
2018-05-27T05:11:16.316Z,91.52
2018-05-27T05:12:16.301Z,91.47
2018-05-27T05:13:16.286Z,91.33
2018-05-27T05:14:16.278Z,90.94
2018-05-27T05:15:16.255Z,91.33
2018-05-27T05:16:16.248Z,90.56
2018-05-27T05:17:16.223Z,90.56
2018-05-27T05:18:16.211Z,89.60
2018-05-27T05:19:16.216Z,88.97
2018-05-27T05:20:16.181Z,89.16
2018-05-27T05:21:16.165Z,89.64
2018-05-27T05:22:16.184Z,88.10
2018-05-27T05:23:16.135Z,88.39
2018-05-27T05:24:16.124Z,88.34
2018-05-27T05:25:16.116Z,87.96
2018-05-27T05:26:16.091Z,88.15
2018-05-27T05:27:16.081Z,87.19
2018-05-27T05:28:16.069Z,87.19
2018-05-27T05:29:16.046Z,86.71
2018-05-27T05:30:16.047Z,87.57
2018-05-27T05:31:16.019Z,85.84
2018-05-27T05:32:16.005Z,86.80
2018-05-27T05:33:15.988Z,86.32
2018-05-27T05:34:15.975Z,86.04
2018-05-27T05:35:15.966Z,85.46
2018-05-27T05:36:15.975Z,86.27
2018-05-27T05:37:15.931Z,85.60
2018-05-27T05:38:15.919Z,85.69
2018-05-27T05:39:15.903Z,85.50
2018-05-27T05:40:15.896Z,85.78
2018-05-27T05:41:15.914Z,86.46
2018-05-27T05:42:15.862Z,85.69
2018-05-27T05:43:15.844Z,85.88
2018-05-27T05:44:15.834Z,85.60
2018-05-27T05:45:15.820Z,85.40
2018-05-27T05:46:15.803Z,84.73
2018-05-27T05:47:15.800Z,85.11
2018-05-27T05:48:15.773Z,85.11
2018-05-27T05:49:15.793Z,85.44
2018-05-27T05:50:15.747Z,84.48
2018-05-27T05:51:15.732Z,85.60
2018-05-27T05:52:15.734Z,84.63
2018-05-27T05:53:15.705Z,84.92
2018-05-27T05:54:15.691Z,85.25
2018-05-27T05:55:15.678Z,84.48
2018-05-27T05:56:15.665Z,84.77
2018-05-27T05:57:15.655Z,85.16
2018-05-27T05:58:15.649Z,84.10
2018-05-27T05:59:15.620Z,83.91
2018-05-27T06:00:15.610Z,83.52
2018-05-27T06:01:15.635Z,83.18
2018-05-27T06:02:15.582Z,83.28
2018-05-27T06:03:15.584Z,83.18
2018-05-27T06:04:15.552Z,81.83
2018-05-27T06:05:15.537Z,82.26
2018-05-27T06:06:15.524Z,81.29
2018-05-27T06:07:15.509Z,80.81
2018-05-27T06:08:15.498Z,80.33
2018-05-27T06:09:15.514Z,80.46
2018-05-27T06:10:15.468Z,80.27
2018-05-27T06:11:15.460Z,79.89
2018-05-27T06:12:15.441Z,79.21
2018-05-27T06:13:15.433Z,79.06
2018-05-27T06:14:15.415Z,79.21
2018-05-27T06:15:15.413Z,79.31
2018-05-27T06:16:15.393Z,80.18
2018-05-27T06:17:15.373Z,79.60
2018-05-27T06:18:15.364Z,79.98
2018-05-27T06:19:15.347Z,79.98
2018-05-27T06:20:15.352Z,79.25
2018-05-27T06:21:15.321Z,78.19
2018-05-27T06:22:15.307Z,76.43
2018-05-27T06:23:15.295Z,76.05
2018-05-27T06:24:15.282Z,74.79
2018-05-27T06:25:15.284Z,75.47
2018-05-27T06:26:15.258Z,76.50
2018-05-27T06:27:15.243Z,77.55
2018-05-27T06:28:15.230Z,77.36
2018-05-27T06:29:15.217Z,76.10
2018-05-27T06:30:15.204Z,75.43
2018-05-27T06:31:15.205Z,75.47
2018-05-27T06:32:15.178Z,75.43
2018-05-27T06:33:15.164Z,76.01
2018-05-27T06:34:15.155Z,75.68
2018-05-27T06:35:15.140Z,77.71
2018-05-27T06:36:15.128Z,77.51
2018-05-27T06:37:15.124Z,77.71
2018-05-27T06:38:15.102Z,77.86
2018-05-27T06:39:15.090Z,79.41
2018-05-27T06:40:15.080Z,79.11
2018-05-27T06:41:15.064Z,79.56
2018-05-27T06:42:15.064Z,79.66
2018-05-27T06:43:15.037Z,78.25
2018-05-27T06:44:15.028Z,78.54
2018-05-27T06:45:15.014Z,78.34
2018-05-27T06:46:15.000Z,77.81
2018-05-27T06:47:15.263Z,77.46
2018-05-27T06:48:14.975Z,73.80
2018-05-27T06:49:14.962Z,72.55
2018-05-27T06:50:14.948Z,71.52
2018-05-27T06:51:14.954Z,70.32
2018-05-27T06:52:14.925Z,70.23
2018-05-27T06:53:14.943Z,73.38
2018-05-27T06:54:14.898Z,72.84
2018-05-27T06:55:14.886Z,69.30
2018-05-27T06:56:14.873Z,69.88
2018-05-27T06:57:14.862Z,71.04
2018-05-27T06:58:14.847Z,69.10
2018-05-27T06:59:14.845Z,69.33
2018-05-27T07:00:14.824Z,67.49
2018-05-27T07:01:14.809Z,67.56
2018-05-27T07:02:14.800Z,70.17
2018-05-27T07:03:14.785Z,69.46
2018-05-27T07:04:14.783Z,69.26
2018-05-27T07:05:14.762Z,70.81
2018-05-27T07:06:14.751Z,71.26
2018-05-27T07:07:14.740Z,72.22
2018-05-27T07:08:14.726Z,72.42
2018-05-27T07:09:14.712Z,72.52
2018-05-27T07:10:14.719Z,72.22
2018-05-27T07:11:14.687Z,71.32
2018-05-27T07:12:14.676Z,73.06
2018-05-27T07:13:14.667Z,72.67
2018-05-27T07:14:14.651Z,72.48
2018-05-27T07:15:14.641Z,72.13
2018-05-27T07:16:14.638Z,72.32
2018-05-27T07:17:14.616Z,71.74
2018-05-27T07:18:14.604Z,72.13
2018-05-27T07:19:14.591Z,72.06
2018-05-27T07:20:14.583Z,72.55
2018-05-27T07:21:14.844Z,71.48
2018-05-27T07:22:14.558Z,71.20
2018-05-27T07:23:14.545Z,69.88
2018-05-27T07:24:14.528Z,66.24
2018-05-27T07:25:14.523Z,67.17
2018-05-27T07:26:14.507Z,69.01
2018-05-27T07:27:14.509Z,67.36
2018-05-27T07:28:14.541Z,66.98
2018-05-27T07:29:14.471Z,67.94
2018-05-27T07:30:14.457Z,68.72
2018-05-27T07:31:14.449Z,68.62
2018-05-27T07:32:14.462Z,69.65
2018-05-27T07:33:14.423Z,70.23
2018-05-27T07:34:14.412Z,67.75
2018-05-27T07:35:14.400Z,68.98
2018-05-27T07:36:14.392Z,69.46
2018-05-27T07:37:14.377Z,70.04
2018-05-27T07:38:14.381Z,70.42
2018-05-27T07:39:14.351Z,70.81
2018-05-27T07:40:14.340Z,70.90
2018-05-27T07:41:14.333Z,71.97
2018-05-27T07:42:14.316Z,70.23
2018-05-27T07:43:14.304Z,70.90
2018-05-27T07:44:14.307Z,70.62
2018-05-27T07:45:14.281Z,70.90
2018-05-27T07:46:14.269Z,69.46
2018-05-27T07:47:14.260Z,70.23
2018-05-27T07:48:14.247Z,70.04
2018-05-27T07:49:14.247Z,70.07
2018-05-27T07:50:14.221Z,69.68
2018-05-27T07:51:14.209Z,68.62
2018-05-27T07:52:14.206Z,70.26
2018-05-27T07:53:14.186Z,69.49
2018-05-27T07:54:14.185Z,68.24
2018-05-27T07:55:14.161Z,68.14
2018-05-27T07:56:14.156Z,69.10
2018-05-27T07:57:14.141Z,68.24
2018-05-27T07:58:14.151Z,68.52
2018-05-27T07:59:14.131Z,70.94
2018-05-27T08:00:14.108Z,69.53
2018-05-27T08:01:14.092Z,70.30
2018-05-27T08:02:14.081Z,69.14
2018-05-27T08:03:14.068Z,67.21
2018-05-27T08:04:14.062Z,68.56
2018-05-27T08:05:14.059Z,67.11
2018-05-27T08:06:14.034Z,69.33
2018-05-27T08:07:14.058Z,68.88
2018-05-27T08:08:14.013Z,68.98
2018-05-27T08:09:13.998Z,69.75
2018-05-27T08:10:13.988Z,68.43
2018-05-27T08:11:13.985Z,67.43
2018-05-27T08:12:13.967Z,67.33
2018-05-27T08:13:13.953Z,69.01
2018-05-27T08:14:13.944Z,69.11
2018-05-27T08:15:13.931Z,68.15
2018-05-27T08:16:13.971Z,67.69
2018-05-27T08:17:13.906Z,66.40
2018-05-27T08:18:13.898Z,67.37
2018-05-27T08:19:13.886Z,66.02
2018-05-27T08:20:13.876Z,66.98
2018-05-27T08:21:13.862Z,66.43
2018-05-27T08:22:13.866Z,65.66
2018-05-27T08:23:13.842Z,65.56
2018-05-27T08:24:13.831Z,66.14
2018-05-27T08:25:13.818Z,65.27
2018-05-27T08:26:13.805Z,65.85
2018-05-27T08:27:13.796Z,64.50
2018-05-27T08:28:13.796Z,66.43
2018-05-27T08:29:13.773Z,64.53
2018-05-27T08:30:13.762Z,63.85
2018-05-27T08:31:13.752Z,64.50
2018-05-27T08:32:13.746Z,65.30
2018-05-27T08:33:13.739Z,64.30
2018-05-27T08:34:13.719Z,64.89
2018-05-27T08:35:13.707Z,64.50
2018-05-27T08:36:13.696Z,63.92
2018-05-27T08:37:13.686Z,64.30
2018-05-27T08:38:13.691Z,62.01
2018-05-27T08:39:13.663Z,64.30
2018-05-27T08:40:13.662Z,64.92
2018-05-27T08:41:13.642Z,64.43
2018-05-27T08:42:13.631Z,64.34
2018-05-27T08:43:13.624Z,65.20
2018-05-27T08:44:13.630Z,64.75
2018-05-27T08:45:13.596Z,63.98
2018-05-27T08:46:13.588Z,63.78
2018-05-27T08:47:13.577Z,63.40
2018-05-27T08:48:13.566Z,63.49
2018-05-27T08:49:13.554Z,63.10
2018-05-27T08:50:13.558Z,62.52
2018-05-27T08:51:13.535Z,61.00
2018-05-27T08:52:13.523Z,60.61
2018-05-27T08:53:13.511Z,59.71
2018-05-27T08:54:13.501Z,60.30
2018-05-27T08:55:13.491Z,61.00
2018-05-27T08:56:13.492Z,63.43
2018-05-27T08:57:13.520Z,63.88
2018-05-27T08:58:13.462Z,62.13
2018-05-27T08:59:13.452Z,63.20
2018-05-27T09:00:13.436Z,63.82
2018-05-27T09:01:13.446Z,61.65
2018-05-27T09:02:13.415Z,60.78
2018-05-27T09:03:13.406Z,62.72
2018-05-27T09:04:13.394Z,63.30
2018-05-27T09:05:13.383Z,64.75
2018-05-27T09:06:13.386Z,64.56
2018-05-27T09:07:13.363Z,61.88
2018-05-27T09:08:13.356Z,62.46
2018-05-27T09:09:13.341Z,63.04
2018-05-27T09:10:13.335Z,62.36
2018-05-27T09:11:13.321Z,61.49
2018-05-27T09:12:13.327Z,61.49
2018-05-27T09:13:13.299Z,64.69
2018-05-27T09:14:13.294Z,63.62
2018-05-27T09:15:13.346Z,64.14
2018-05-27T09:16:13.268Z,64.88
2018-05-27T09:17:13.258Z,63.36
2018-05-27T09:18:13.258Z,64.82
2018-05-27T09:19:13.237Z,61.42
2018-05-27T09:20:13.226Z,60.55
2018-05-27T09:21:13.215Z,64.62
2018-05-27T09:22:13.205Z,64.43
2018-05-27T09:23:13.209Z,61.04
2018-05-27T09:24:13.187Z,62.49
2018-05-27T09:25:13.177Z,63.59
2018-05-27T09:26:13.164Z,62.68
2018-05-27T09:27:13.154Z,63.20
2018-05-27T09:28:13.145Z,62.52
2018-05-27T09:29:13.144Z,61.35
2018-05-27T09:30:13.127Z,60.02
2018-05-27T09:31:13.114Z,62.74
2018-05-27T09:32:13.105Z,61.48
2018-05-27T09:33:13.091Z,61.09
2018-05-27T09:34:13.097Z,62.84
2018-05-27T09:35:13.073Z,64.72
2018-05-27T09:36:13.063Z,60.54
2018-05-27T09:37:13.050Z,58.69
2018-05-27T09:38:13.041Z,58.98
2018-05-27T09:39:13.070Z,58.57
2018-05-27T09:40:13.031Z,59.34
2018-05-27T09:41:13.012Z,58.69
2018-05-27T09:42:13.001Z,58.21
2018-05-27T09:43:12.992Z,58.89
2018-05-27T09:44:12.979Z,57.79
2018-05-27T09:45:13.005Z,57.92
2018-05-27T09:46:12.961Z,58.57
2018-05-27T09:47:12.953Z,57.72
2018-05-27T09:48:12.941Z,58.50
2018-05-27T09:49:12.931Z,58.53
2018-05-27T09:50:12.925Z,57.95
2018-05-27T09:51:12.954Z,57.59
2018-05-27T09:52:12.902Z,56.84
2018-05-27T09:53:12.892Z,57.61
2018-05-27T09:54:12.898Z,55.11
2018-05-27T09:55:12.874Z,54.85
2018-05-27T09:56:12.882Z,54.06
2018-05-27T09:57:12.854Z,52.77
2018-05-27T09:58:12.849Z,52.19
2018-05-27T09:59:12.838Z,54.69
2018-05-27T10:00:12.826Z,53.62
2018-05-27T10:01:12.816Z,54.72
2018-05-27T10:02:12.815Z,55.01
2018-05-27T10:03:12.796Z,54.33
2018-05-27T10:04:12.788Z,52.80
2018-05-27T10:05:12.778Z,53.48
2018-05-27T10:06:12.770Z,50.04
2018-05-27T10:07:12.774Z,51.31
2018-05-27T10:08:12.749Z,53.52
2018-05-27T10:09:12.740Z,56.25
2018-05-27T10:10:12.731Z,54.79
2018-05-27T10:11:12.771Z,54.03
2018-05-27T10:12:12.717Z,52.97
2018-05-27T10:13:12.713Z,53.33
2018-05-27T10:14:12.696Z,53.62
2018-05-27T10:15:12.686Z,54.30
2018-05-27T10:16:12.675Z,53.52
2018-05-27T10:17:12.669Z,53.91
2018-05-27T10:18:12.676Z,54.82
2018-05-27T10:19:12.650Z,54.65
2018-05-27T10:20:12.643Z,54.36
2018-05-27T10:21:12.631Z,54.97
2018-05-27T10:22:12.623Z,54.02
2018-05-27T10:23:12.614Z,52.07
2018-05-27T10:24:12.636Z,51.95
2018-05-27T10:25:12.595Z,52.53
2018-05-27T10:26:12.587Z,53.31
2018-05-27T10:27:12.577Z,50.58
2018-05-27T10:28:12.571Z,52.80
2018-05-27T10:29:12.561Z,52.53
2018-05-27T10:30:12.559Z,52.14
2018-05-27T10:31:12.544Z,51.82
2018-05-27T10:32:12.537Z,52.14
2018-05-27T10:33:12.526Z,52.31
2018-05-27T10:34:12.518Z,50.46
2018-05-27T10:35:12.520Z,52.14
2018-05-27T10:36:12.501Z,51.26
2018-05-27T10:37:12.494Z,49.39
2018-05-27T10:38:12.483Z,48.61
2018-05-27T10:39:12.509Z,49.17
2018-05-27T10:40:12.483Z,49.37
2018-05-27T10:41:12.458Z,49.58
2018-05-27T10:42:12.456Z,50.46
2018-05-27T10:43:12.442Z,49.58
2018-05-27T10:44:12.435Z,49.49
2018-05-27T10:45:12.424Z,49.78
2018-05-27T10:46:12.428Z,50.19
2018-05-27T10:47:12.412Z,49.00
2018-05-27T10:48:12.403Z,49.49
2018-05-27T10:49:12.388Z,49.90
2018-05-27T10:50:12.383Z,50.56
2018-05-27T10:51:12.372Z,50.53
2018-05-27T10:52:12.398Z,50.73
2018-05-27T10:53:12.355Z,51.31
2018-05-27T10:54:12.346Z,52.48
2018-05-27T10:55:12.339Z,50.53
2018-05-27T10:56:12.331Z,51.99
2018-05-27T10:57:12.601Z,50.53
2018-05-27T10:58:12.312Z,50.53
2018-05-27T10:59:12.303Z,51.90
2018-05-27T11:00:12.296Z,50.46
2018-05-27T11:01:12.284Z,51.53
2018-05-27T11:02:12.278Z,52.97
2018-05-27T11:03:12.279Z,52.48
2018-05-27T11:04:12.260Z,51.21
2018-05-27T11:05:12.252Z,53.26
2018-05-27T11:06:12.248Z,52.75
2018-05-27T11:07:12.237Z,52.36
2018-05-27T11:08:12.245Z,52.65
2018-05-27T11:09:12.218Z,52.14
2018-05-27T11:10:12.205Z,54.38
2018-05-27T11:11:12.200Z,53.01
2018-05-27T11:12:12.210Z,52.92
2018-05-27T11:13:12.182Z,55.83
2018-05-27T11:14:12.184Z,54.83
2018-05-27T11:15:12.163Z,56.49
2018-05-27T11:16:12.155Z,55.13
2018-05-27T11:17:12.147Z,54.71
2018-05-27T11:18:12.139Z,55.58
2018-05-27T11:19:12.149Z,55.98
2018-05-27T11:20:12.121Z,55.78
2018-05-27T11:21:12.111Z,57.79
2018-05-27T11:22:12.101Z,56.46
2018-05-27T11:23:12.093Z,57.60
2018-05-27T11:24:12.084Z,56.72
2018-05-27T11:25:12.085Z,57.11
2018-05-27T11:26:12.065Z,57.31
2018-05-27T11:27:12.059Z,57.57
2018-05-27T11:28:12.046Z,57.08
2018-05-27T11:29:12.037Z,57.57
2018-05-27T11:30:12.043Z,58.34
2018-05-27T11:31:12.075Z,58.51
2018-05-27T11:32:12.009Z,58.90
2018-05-27T11:33:12.000Z,58.51
2018-05-27T11:34:11.988Z,59.77
2018-05-27T11:35:11.979Z,59.77
2018-05-27T11:36:11.980Z,60.71
2018-05-27T11:37:11.960Z,60.42
2018-05-27T11:38:11.950Z,60.52
2018-05-27T11:39:11.939Z,60.49
2018-05-27T11:40:11.926Z,60.88
2018-05-27T11:41:11.960Z,62.13
2018-05-27T11:42:11.909Z,60.68
2018-05-27T11:43:11.899Z,61.17
2018-05-27T11:44:11.890Z,62.62
2018-05-27T11:45:11.881Z,61.65
2018-05-27T11:46:11.870Z,62.33
2018-05-27T11:47:11.870Z,63.37
2018-05-27T11:48:11.859Z,63.65
2018-05-27T11:49:11.853Z,64.53
2018-05-27T11:50:11.827Z,62.49
2018-05-27T11:51:11.820Z,63.85
2018-05-27T11:52:11.824Z,63.07
2018-05-27T11:53:11.797Z,61.33
2018-05-27T11:54:11.796Z,62.49
2018-05-27T11:55:11.778Z,63.37
2018-05-27T11:56:11.768Z,63.95
2018-05-27T11:57:11.757Z,63.85
2018-05-27T11:58:11.782Z,64.62
2018-05-27T11:59:11.734Z,65.56
2018-05-27T12:00:11.726Z,64.40
2018-05-27T12:01:11.719Z,65.47
2018-05-27T12:02:11.703Z,65.75
2018-05-27T12:03:11.693Z,65.66
2018-05-27T12:04:11.691Z,65.56
2018-05-27T12:05:11.671Z,66.24
2018-05-27T12:06:11.660Z,66.82
2018-05-27T12:07:11.649Z,67.79
2018-05-27T12:08:11.641Z,67.40
2018-05-27T12:09:12.058Z,67.40
2018-05-27T12:10:11.619Z,67.11
2018-05-27T12:11:11.607Z,68.37
2018-05-27T12:12:11.596Z,69.79
2018-05-27T12:13:11.587Z,69.11
2018-05-27T12:14:11.573Z,68.73
2018-05-27T12:15:11.577Z,68.43
2018-05-27T12:16:11.551Z,69.89
2018-05-27T12:17:11.543Z,69.40
2018-05-27T12:18:11.529Z,69.59
2018-05-27T12:19:11.519Z,69.89
2018-05-27T12:20:11.508Z,69.40
2018-05-27T12:21:11.504Z,69.01
2018-05-27T12:22:11.486Z,69.11
2018-05-27T12:23:11.474Z,68.73
2018-05-27T12:24:11.477Z,69.21
2018-05-27T12:25:11.451Z,70.56
2018-05-27T12:26:11.453Z,71.44
2018-05-27T12:27:11.429Z,72.02
2018-05-27T12:28:11.423Z,72.66
2018-05-27T12:29:11.406Z,74.01
2018-05-27T12:30:11.395Z,74.49
2018-05-27T12:31:11.396Z,74.01
2018-05-27T12:32:11.373Z,76.72
2018-05-27T12:33:11.365Z,77.94
2018-05-27T12:34:11.351Z,79.49
2018-05-27T12:35:11.338Z,77.26
2018-05-27T12:36:11.353Z,78.33
2018-05-27T12:37:11.331Z,79.39
2018-05-27T12:38:11.304Z,79.29
2018-05-27T12:39:11.295Z,80.03
2018-05-27T12:40:11.287Z,78.38
2018-05-27T12:41:11.273Z,78.96
2018-05-27T12:42:11.260Z,80.12
2018-05-27T12:43:11.257Z,80.22
2018-05-27T12:44:11.236Z,80.99
2018-05-27T12:45:11.235Z,80.61
2018-05-27T12:46:11.213Z,81.15
2018-05-27T12:47:11.205Z,81.53
2018-05-27T12:48:11.470Z,81.44
2018-05-27T12:49:11.178Z,81.53
2018-05-27T12:50:11.168Z,81.38
2018-05-27T12:51:11.155Z,81.29
2018-05-27T12:52:11.144Z,80.03