createdAt,value
2023-03-19T00:02:17.570Z,100851.61
2023-03-19T00:04:47.707Z,100849.88
2023-03-19T00:07:16.652Z,100843.75
2023-03-19T00:09:48.511Z,100842.21
2023-03-19T00:12:17.685Z,100842.52
2023-03-19T00:14:46.971Z,100842.15
2023-03-19T00:17:16.302Z,100835.13
2023-03-19T00:19:45.454Z,100835.80
2023-03-19T00:22:15.917Z,100833.98
2023-03-19T00:24:44.858Z,100833.91
2023-03-19T00:27:13.491Z,100833.37
2023-03-19T00:29:43.557Z,100835.25
2023-03-19T00:32:12.537Z,100833.02
2023-03-19T00:34:42.107Z,100831.53
2023-03-19T00:37:12.672Z,100830.33
2023-03-19T00:39:54.123Z,100832.70
2023-03-19T00:42:22.904Z,100831.09
2023-03-19T00:44:51.540Z,100830.90
2023-03-19T00:47:20.198Z,100827.89
2023-03-19T00:49:48.826Z,100826.27
2023-03-19T00:52:19.327Z,100821.73
2023-03-19T00:54:47.737Z,100823.10
2023-03-19T00:57:16.319Z,100822.27
2023-03-19T00:59:45.644Z,100824.61
2023-03-19T01:02:14.384Z,100818.59
2023-03-19T01:04:44.454Z,100818.43
2023-03-19T01:07:16.433Z,100817.05
2023-03-19T01:09:45.163Z,100816.45
2023-03-19T01:12:14.453Z,100818.59
2023-03-19T01:14:43.153Z,100820.52
2023-03-19T01:17:12.281Z,100819.35
2023-03-19T01:19:41.371Z,100821.95
2023-03-19T01:22:10.538Z,100823.99
2023-03-19T01:24:40.601Z,100823.30
2023-03-19T01:27:09.368Z,100825.64
2023-03-19T01:29:38.788Z,100829.48
2023-03-19T01:32:21.873Z,100829.73
2023-03-19T01:35:16.958Z,100834.45
2023-03-19T01:37:48.601Z,100830.11
2023-03-19T01:40:17.235Z,100829.35
2023-03-19T01:43:22.392Z,100827.73
2023-03-19T01:46:31.105Z,100827.14
2023-03-19T01:49:46.081Z,100830.11
2023-03-19T01:52:22.082Z,100823.60
2023-03-19T01:55:04.815Z,100819.41
2023-03-19T01:57:50.160Z,100821.79
2023-03-19T02:00:45.104Z,100825.52
2023-03-19T02:03:15.088Z,100823.52
2023-03-19T02:06:01.370Z,100824.72
2023-03-19T02:08:30.630Z,100822.85
2023-03-19T02:11:00.621Z,100825.64
2023-03-19T02:13:29.576Z,100825.60
2023-03-19T02:15:58.742Z,100826.64
2023-03-19T02:18:27.909Z,100828.08
2023-03-19T02:21:06.282Z,100825.52
2023-03-19T02:23:48.271Z,100830.77
2023-03-19T02:26:22.027Z,100831.34
2023-03-19T02:28:53.017Z,100832.20
2023-03-19T02:31:26.245Z,100832.56
2023-03-19T02:33:59.515Z,100836.33
2023-03-19T02:36:33.170Z,100838.09
2023-03-19T02:39:02.636Z,100838.45
2023-03-19T02:41:32.251Z,100839.33
2023-03-19T02:44:02.209Z,100843.21
2023-03-19T02:46:31.218Z,100836.11
2023-03-19T02:49:00.113Z,100839.23
2023-03-19T02:51:28.991Z,100844.81
2023-03-19T02:53:57.645Z,100845.81
2023-03-19T02:56:27.545Z,100849.48
2023-03-19T02:58:56.331Z,100850.27
2023-03-19T03:01:24.911Z,100847.69
2023-03-19T03:03:53.886Z,100849.31
2023-03-19T03:06:26.736Z,100851.09
2023-03-19T03:08:56.709Z,100848.76
2023-03-19T03:11:26.479Z,100849.02
2023-03-19T03:13:56.635Z,100846.08
2023-03-19T03:16:25.772Z,100846.26
2023-03-19T03:18:54.549Z,100843.98
2023-03-19T03:21:25.819Z,100846.19
2023-03-19T03:23:54.692Z,100839.60
2023-03-19T03:26:23.345Z,100842.64
2023-03-19T03:28:52.424Z,100839.94
2023-03-19T03:31:21.579Z,100838.98
2023-03-19T03:33:53.056Z,100835.73
2023-03-19T03:36:21.744Z,100834.09
2023-03-19T03:38:51.361Z,100837.47
2023-03-19T03:41:20.518Z,100837.77
2023-03-19T03:43:50.061Z,100832.92
2023-03-19T03:46:18.746Z,100835.69
2023-03-19T03:48:50.081Z,100836.40
2023-03-19T03:51:19.220Z,100832.29
2023-03-19T03:53:48.124Z,100831.19
2023-03-19T03:56:17.074Z,100836.89
2023-03-19T03:58:46.261Z,100832.59
2023-03-19T04:01:17.672Z,100835.79
2023-03-19T04:03:47.539Z,100836.06
2023-03-19T04:06:17.758Z,100836.09
2023-03-19T04:08:47.438Z,100840.65
2023-03-19T04:11:16.515Z,100839.44
2023-03-19T04:13:47.033Z,100843.33
2023-03-19T04:16:15.850Z,100839.50
2023-03-19T04:18:44.909Z,100837.86
2023-03-19T04:21:14.965Z,100842.88
2023-03-19T04:23:43.754Z,100843.59
2023-03-19T04:26:12.403Z,100845.42
2023-03-19T04:28:43.052Z,100845.69
2023-03-19T04:31:12.701Z,100852.21
2023-03-19T04:33:45.898Z,100849.34
2023-03-19T04:36:14.469Z,100846.23
2023-03-19T04:38:44.670Z,100843.82
2023-03-19T04:41:17.748Z,100845.52
2023-03-19T04:43:57.942Z,100848.07
2023-03-19T04:46:27.024Z,100850.57
2023-03-19T04:48:57.186Z,100850.20
2023-03-19T04:51:26.633Z,100847.27
2023-03-19T04:53:57.697Z,100849.66
2023-03-19T04:56:27.988Z,100849.40
2023-03-19T04:58:57.641Z,100848.02
2023-03-19T05:01:26.336Z,100850.20
2023-03-19T05:04:13.424Z,100846.98
2023-03-19T05:06:43.388Z,100846.55
2023-03-19T05:09:11.990Z,100848.79
2023-03-19T05:11:41.241Z,100850.48
2023-03-19T05:14:14.632Z,100849.77
2023-03-19T05:17:16.859Z,100846.88
2023-03-19T05:20:12.882Z,100845.74
2023-03-19T05:22:47.215Z,100844.03
2023-03-19T05:25:16.396Z,100847.08
2023-03-19T05:27:48.470Z,100841.88
2023-03-19T05:30:23.836Z,100841.67
2023-03-19T05:33:13.711Z,100847.83
2023-03-19T05:35:46.055Z,100840.23
2023-03-19T05:38:29.174Z,100843.77
2023-03-19T05:41:05.264Z,100846.92
2023-03-19T05:43:41.945Z,100849.42
2023-03-19T05:46:14.997Z,100847.63
2023-03-19T05:48:44.262Z,100846.69
2023-03-19T05:51:16.156Z,100848.05
2023-03-19T05:53:47.310Z,100844.61
2023-03-19T05:56:54.525Z,100848.63
2023-03-19T05:59:42.890Z,100845.48
2023-03-19T06:02:31.304Z,100841.68
2023-03-19T06:05:30.048Z,100843.66
2023-03-19T06:08:03.450Z,100847.49
2023-03-19T06:10:40.000Z,100846.02
2023-03-19T06:13:11.829Z,100852.86
2023-03-19T06:16:07.257Z,100857.08
2023-03-19T06:18:43.724Z,100858.58
2023-03-19T06:21:13.576Z,100863.39
2023-03-19T06:23:43.474Z,100862.92
2023-03-19T06:26:17.703Z,100867.79
2023-03-19T06:28:50.967Z,100866.70
2023-03-19T06:31:20.263Z,100871.19
2023-03-19T06:33:57.629Z,100869.64
2023-03-19T06:36:31.444Z,100866.56
2023-03-19T06:39:06.427Z,100868.58
2023-03-19T06:41:35.071Z,100869.80
2023-03-19T06:44:12.553Z,100872.25
2023-03-19T06:46:42.932Z,100876.45
2023-03-19T06:49:15.767Z,100878.45
2023-03-19T06:51:44.999Z,100879.23
2023-03-19T06:54:14.464Z,100878.34
2023-03-19T06:56:43.293Z,100877.42
2023-03-19T06:59:16.244Z,100876.55
2023-03-19T07:01:47.054Z,100876.16
2023-03-19T07:04:16.137Z,100878.54
2023-03-19T07:06:53.716Z,100878.77
2023-03-19T07:09:23.689Z,100875.94
2023-03-19T07:11:52.285Z,100877.06
2023-03-19T07:14:22.482Z,100877.55
2023-03-19T07:16:51.874Z,100876.55
2023-03-19T07:19:26.333Z,100875.87
2023-03-19T07:21:54.881Z,100876.52
2023-03-19T07:24:24.142Z,100872.09
2023-03-19T07:26:54.716Z,100874.94
2023-03-19T07:29:23.197Z,100873.67
2023-03-19T07:31:51.997Z,100874.56
2023-03-19T07:34:23.599Z,100875.23
2023-03-19T07:36:53.513Z,100878.85
2023-03-19T07:39:22.514Z,100880.35
2023-03-19T07:41:54.340Z,100882.16
2023-03-19T07:44:25.968Z,100886.57
2023-03-19T07:46:58.309Z,100890.98
2023-03-19T07:49:26.977Z,100890.38
2023-03-19T07:51:56.551Z,100893.84
2023-03-19T07:54:44.333Z,100889.83
2023-03-19T07:57:26.467Z,100891.12
2023-03-19T07:59:59.092Z,100884.46
2023-03-19T08:02:28.041Z,100884.80
2023-03-19T08:04:56.951Z,100884.08
2023-03-19T08:07:26.256Z,100886.61
2023-03-19T08:09:55.179Z,100887.94
2023-03-19T08:12:42.086Z,100887.67
2023-03-19T08:15:17.427Z,100887.38
2023-03-19T08:17:47.141Z,100890.61
2023-03-19T08:20:16.989Z,100892.91
2023-03-19T08:22:49.626Z,100891.11
2023-03-19T08:25:18.395Z,100888.10
2023-03-19T08:27:46.878Z,100892.02
2023-03-19T08:30:15.905Z,100890.93
2023-03-19T08:32:47.538Z,100886.58
2023-03-19T08:35:21.509Z,100889.20
2023-03-19T08:37:50.237Z,100887.05
2023-03-19T08:40:19.532Z,100881.20
2023-03-19T08:42:49.458Z,100881.34
2023-03-19T08:45:19.433Z,100883.89
2023-03-19T08:47:49.836Z,100883.56
2023-03-19T08:50:22.418Z,100884.93
2023-03-19T08:52:51.749Z,100885.42
2023-03-19T08:55:21.216Z,100888.25
2023-03-19T08:57:54.114Z,100888.29
2023-03-19T09:00:24.019Z,100887.39
2023-03-19T09:02:54.699Z,100889.20
2023-03-19T09:05:28.139Z,100885.64
2023-03-19T09:08:19.097Z,100885.85
2023-03-19T09:10:51.554Z,100883.39
2023-03-19T09:13:25.102Z,100879.96
2023-03-19T09:15:54.966Z,100882.16
2023-03-19T09:18:30.866Z,100882.66
2023-03-19T09:21:01.396Z,100877.77
2023-03-19T09:23:31.221Z,100875.44
2023-03-19T09:26:01.589Z,100872.46
2023-03-19T09:28:31.537Z,100871.85
2023-03-19T09:31:07.523Z,100866.34
2023-03-19T09:33:38.320Z,100863.64
2023-03-19T09:36:08.073Z,100859.84
2023-03-19T09:38:40.057Z,100854.08
2023-03-19T09:41:34.524Z,100854.30
2023-03-19T09:44:07.189Z,100851.42
2023-03-19T09:46:50.611Z,100848.50
2023-03-19T09:49:32.964Z,100851.45
2023-03-19T09:52:23.005Z,100853.72
2023-03-19T09:54:53.442Z,100853.86
2023-03-19T09:57:23.699Z,100848.95
2023-03-19T09:59:55.099Z,100840.73
2023-03-19T10:02:39.477Z,100838.27
2023-03-19T10:05:22.273Z,100832.26
2023-03-19T10:07:56.916Z,100832.63
2023-03-19T10:10:37.440Z,100827.05
2023-03-19T10:13:24.445Z,100819.05
2023-03-19T10:15:56.248Z,100821.86
2023-03-19T10:18:36.272Z,100818.75
2023-03-19T10:21:22.484Z,100816.92
2023-03-19T10:24:16.578Z,100814.44
2023-03-19T10:26:47.986Z,100812.57
2023-03-19T10:29:22.473Z,100807.85
2023-03-19T10:32:21.308Z,100807.77
2023-03-19T10:34:54.522Z,100807.77
2023-03-19T10:37:27.961Z,100799.35
2023-03-19T10:40:02.693Z,100795.59
2023-03-19T10:42:57.322Z,100796.98
2023-03-19T10:45:39.605Z,100793.80
2023-03-19T10:48:13.153Z,100788.45
2023-03-19T10:50:46.427Z,100789.61
2023-03-19T10:53:16.121Z,100789.14
2023-03-19T10:55:53.990Z,100791.37
2023-03-19T10:58:28.374Z,100788.82
2023-03-19T11:01:05.522Z,100779.84
2023-03-19T11:03:52.419Z,100775.81
2023-03-19T11:06:42.468Z,100773.98
2023-03-19T11:09:20.116Z,100771.73
2023-03-19T11:11:54.686Z,100771.86
2023-03-19T11:14:26.465Z,100771.58
2023-03-19T11:16:58.678Z,100766.46
2023-03-19T11:19:42.782Z,100767.97
2023-03-19T11:22:27.685Z,100769.26
2023-03-19T11:25:02.991Z,100768.08
2023-03-19T11:27:36.772Z,100764.54
2023-03-19T11:30:18.885Z,100765.77
2023-03-19T11:33:08.023Z,100767.28
2023-03-19T11:35:56.368Z,100766.05
2023-03-19T11:38:52.093Z,100770.70
2023-03-19T11:41:33.809Z,100770.40
2023-03-19T11:44:11.445Z,100764.80
2023-03-19T11:47:03.329Z,100761.69
2023-03-19T11:49:40.985Z,100758.34
2023-03-19T11:53:03.653Z,100755.95
2023-03-19T11:55:58.004Z,100758.66
2023-03-19T11:58:54.944Z,100754.12
2023-03-19T12:01:43.241Z,100748.42
2023-03-19T12:05:08.585Z,100746.52
2023-03-19T12:07:42.222Z,100749.59
2023-03-19T12:10:40.603Z,100746.94
2023-03-19T12:13:38.755Z,100746.95
2023-03-19T12:16:45.772Z,100746.93
2023-03-19T12:19:55.417Z,100752.71
2023-03-19T12:23:23.965Z,100757.77
2023-03-19T12:26:05.251Z,100758.48
2023-03-19T12:28:40.177Z,100757.07
2023-03-19T12:31:30.321Z,100753.51
2023-03-19T12:34:42.259Z,100752.42
2023-03-19T12:37:29.819Z,100757.50
2023-03-19T12:40:08.407Z,100756.41
2023-03-19T12:42:43.450Z,100754.73
2023-03-19T12:45:27.520Z,100753.25
2023-03-19T12:48:07.905Z,100754.10
2023-03-19T12:50:40.141Z,100752.39
2023-03-19T12:53:16.670Z,100745.23
2023-03-19T12:55:54.152Z,100744.41
2023-03-19T12:58:39.943Z,100745.31
2023-03-19T13:01:28.544Z,100743.31
2023-03-19T13:04:04.991Z,100736.51
2023-03-19T13:06:40.485Z,100733.64
2023-03-19T13:09:19.507Z,100734.87
2023-03-19T13:11:55.646Z,100733.19
2023-03-19T13:14:53.752Z,100733.31
2023-03-19T13:17:29.875Z,100729.42
2023-03-19T13:20:06.070Z,100728.61
2023-03-19T13:22:37.002Z,100722.13
2023-03-19T13:25:07.414Z,100724.34
2023-03-19T13:27:38.565Z,100725.29
2023-03-19T13:30:11.992Z,100723.08
2023-03-19T13:32:50.780Z,100726.33
2023-03-19T13:35:49.285Z,100720.85
2023-03-19T13:38:47.657Z,100716.41
2023-03-19T13:41:33.647Z,100711.40
2023-03-19T13:44:35.545Z,100709.45
2023-03-19T13:47:29.590Z,100706.61
2023-03-19T13:50:16.880Z,100703.61
2023-03-19T13:52:49.799Z,100700.88
2023-03-19T13:55:27.503Z,100696.29
2023-03-19T13:58:39.064Z,100697.43
2023-03-19T14:01:12.588Z,100695.00
2023-03-19T14:04:13.214Z,100692.89
2023-03-19T14:06:52.605Z,100691.32
2023-03-19T14:09:38.995Z,100686.20
2023-03-19T14:12:13.715Z,100682.51
2023-03-19T14:14:46.912Z,100684.58
2023-03-19T14:17:21.742Z,100687.41
2023-03-19T14:19:53.130Z,100685.94
2023-03-19T14:22:38.575Z,100683.17
2023-03-19T14:25:23.613Z,100679.80
2023-03-19T14:28:38.412Z,100677.81
2023-03-19T14:31:25.498Z,100677.39
2023-03-19T14:34:17.868Z,100680.51
2023-03-19T14:37:13.134Z,100677.23
2023-03-19T14:39:47.880Z,100673.98
2023-03-19T14:42:40.433Z,100673.80
2023-03-19T14:45:29.827Z,100674.69
2023-03-19T14:48:27.461Z,100664.91
2023-03-19T14:51:19.594Z,100663.13
2023-03-19T14:53:54.898Z,100659.45
2023-03-19T14:56:39.152Z,100662.27
2023-03-19T14:59:10.328Z,100667.17
2023-03-19T15:01:45.605Z,100666.77
2023-03-19T15:04:17.343Z,100666.61
2023-03-19T15:06:58.337Z,100661.63
2023-03-19T15:09:43.576Z,100663.92
2023-03-19T15:12:15.170Z,100660.10
2023-03-19T15:15:01.664Z,100658.18
2023-03-19T15:17:39.038Z,100661.23
2023-03-19T15:20:37.269Z,100658.30
2023-03-19T15:23:26.236Z,100659.29
2023-03-19T15:26:03.774Z,100660.63
2023-03-19T15:28:53.705Z,100663.48
2023-03-19T15:31:50.864Z,100661.34
2023-03-19T15:34:30.610Z,100662.10
2023-03-19T15:37:05.596Z,100663.46
2023-03-19T15:39:42.305Z,100663.86
2023-03-19T15:42:15.755Z,100663.45
2023-03-19T15:45:04.889Z,100654.25
2023-03-19T15:47:39.117Z,100656.27
2023-03-19T15:50:15.755Z,100653.04
2023-03-19T15:52:53.938Z,100658.16
2023-03-19T15:55:27.116Z,100657.42
2023-03-19T15:58:05.428Z,100659.61
2023-03-19T16:00:43.903Z,100661.45
2023-03-19T16:03:39.689Z,100661.73
2023-03-19T16:06:29.592Z,100663.29
2023-03-19T16:09:38.562Z,100659.77
2023-03-19T16:12:43.902Z,100659.46
2023-03-19T16:15:46.601Z,100659.83
2023-03-19T16:18:28.201Z,100657.23
2023-03-19T16:21:02.011Z,100656.74
2023-03-19T16:24:14.742Z,100655.39
2023-03-19T16:26:49.055Z,100653.87
2023-03-19T16:29:27.886Z,100653.67
2023-03-19T16:32:04.944Z,100657.64
2023-03-19T16:34:34.914Z,100655.73
2023-03-19T16:37:38.986Z,100655.92
2023-03-19T16:40:12.181Z,100654.98
2023-03-19T16:42:42.544Z,100655.23
2023-03-19T16:45:18.452Z,100653.60
2023-03-19T16:47:51.657Z,100650.36
2023-03-19T16:50:33.886Z,100653.61
2023-03-19T16:53:03.797Z,100656.61
2023-03-19T16:55:39.393Z,100658.99
2023-03-19T16:58:11.204Z,100656.18
2023-03-19T17:00:40.446Z,100653.98
2023-03-19T17:03:17.121Z,100653.77
2023-03-19T17:05:46.588Z,100654.21
2023-03-19T17:08:17.318Z,100653.21
2023-03-19T17:10:49.541Z,100655.06
2023-03-19T17:13:22.940Z,100656.55
2023-03-19T17:15:53.110Z,100652.45
2023-03-19T17:18:24.363Z,100650.41
2023-03-19T17:21:29.692Z,100647.91
2023-03-19T17:23:58.957Z,100645.59
2023-03-19T17:26:28.674Z,100642.02
2023-03-19T17:28:58.194Z,100638.79
2023-03-19T17:31:32.036Z,100637.20
2023-03-19T17:34:10.732Z,100636.77
2023-03-19T17:36:40.059Z,100637.17
2023-03-19T17:39:10.500Z,100638.58
2023-03-19T17:41:44.997Z,100636.45
2023-03-19T17:44:14.993Z,100640.09
2023-03-19T17:46:50.461Z,100639.33
2023-03-19T17:49:19.966Z,100634.36
2023-03-19T17:51:49.239Z,100634.48
2023-03-19T17:54:20.125Z,100632.52
2023-03-19T17:56:49.373Z,100635.78
2023-03-19T17:59:19.416Z,100634.87
2023-03-19T18:01:48.291Z,100634.23
2023-03-19T18:04:19.253Z,100631.11
2023-03-19T18:06:54.694Z,100630.76
2023-03-19T18:09:28.504Z,100629.25
2023-03-19T18:11:57.573Z,100627.31
2023-03-19T18:14:26.698Z,100629.20
2023-03-19T18:16:55.481Z,100628.74
2023-03-19T18:19:32.005Z,100631.86
2023-03-19T18:22:00.696Z,100635.27
2023-03-19T18:24:29.602Z,100635.39
2023-03-19T18:26:58.145Z,100635.40
2023-03-19T18:29:35.391Z,100636.02
2023-03-19T18:32:12.409Z,100631.20
2023-03-19T18:34:41.286Z,100629.71
2023-03-19T18:37:14.820Z,100631.83
2023-03-19T18:39:44.615Z,100629.52
2023-03-19T18:42:16.819Z,100628.05
2023-03-19T18:44:45.993Z,100633.61
2023-03-19T18:47:17.600Z,100635.01
2023-03-19T18:49:47.943Z,100636.98
2023-03-19T18:52:19.499Z,100640.85
2023-03-19T18:54:48.738Z,100639.04
2023-03-19T18:57:17.767Z,100636.70
2023-03-19T18:59:47.071Z,100634.55
2023-03-19T19:02:29.490Z,100633.67
2023-03-19T19:04:58.608Z,100632.10
2023-03-19T19:07:27.465Z,100631.08
2023-03-19T19:09:57.661Z,100628.31
2023-03-19T19:12:27.383Z,100624.03
2023-03-19T19:14:55.935Z,100624.34
2023-03-19T19:17:25.621Z,100624.89
2023-03-19T19:19:54.676Z,100621.77
2023-03-19T19:22:23.200Z,100618.86
2023-03-19T19:24:52.153Z,100620.48
2023-03-19T19:27:23.062Z,100619.21
2023-03-19T19:29:52.348Z,100623.20
2023-03-19T19:32:29.607Z,100620.73
2023-03-19T19:34:58.221Z,100622.96
2023-03-19T19:37:30.284Z,100618.91
2023-03-19T19:39:59.114Z,100615.70
2023-03-19T19:42:28.061Z,100617.47
2023-03-19T19:44:59.165Z,100614.83
2023-03-19T19:47:28.119Z,100615.17
2023-03-19T19:49:58.965Z,100617.05
2023-03-19T19:52:29.342Z,100617.62
2023-03-19T19:54:59.614Z,100612.91
2023-03-19T19:57:28.611Z,100616.66
2023-03-19T19:59:57.437Z,100613.96
2023-03-19T20:02:28.969Z,100617.58
2023-03-19T20:04:58.125Z,100617.88
2023-03-19T20:07:27.326Z,100616.45
2023-03-19T20:09:56.651Z,100615.85
2023-03-19T20:12:28.497Z,100615.20
2023-03-19T20:14:57.173Z,100607.39
2023-03-19T20:17:25.771Z,100615.78
2023-03-19T20:19:54.687Z,100609.20
2023-03-19T20:22:23.964Z,100605.25
2023-03-19T20:24:52.531Z,100603.69
2023-03-19T20:27:26.722Z,100598.54
2023-03-19T20:29:56.554Z,100599.09
2023-03-19T20:32:25.759Z,100599.88
2023-03-19T20:35:00.240Z,100604.41
2023-03-19T20:37:30.790Z,100602.30
2023-03-19T20:39:59.457Z,100602.64
2023-03-19T20:42:28.871Z,100597.89
2023-03-19T20:44:58.010Z,100596.77
2023-03-19T20:47:27.314Z,100596.12
2023-03-19T20:49:55.786Z,100592.22
2023-03-19T20:52:26.121Z,100594.23
2023-03-19T20:54:54.966Z,100591.95
2023-03-19T20:57:29.335Z,100588.73
2023-03-19T21:00:01.324Z,100588.89
2023-03-19T21:02:31.103Z,100588.23
2023-03-19T21:05:07.865Z,100591.29
2023-03-19T21:07:36.835Z,100589.20
2023-03-19T21:10:26.601Z,100586.79
2023-03-19T21:12:57.155Z,100585.17
2023-03-19T21:15:34.626Z,100586.86
2023-03-19T21:18:03.491Z,100587.68
2023-03-19T21:20:34.592Z,100588.75
2023-03-19T21:23:13.801Z,100586.32
2023-03-19T21:25:46.229Z,100587.52
2023-03-19T21:28:19.648Z,100586.71
2023-03-19T21:30:48.922Z,100588.11
2023-03-19T21:33:31.884Z,100588.14
2023-03-19T21:36:01.836Z,100589.61
2023-03-19T21:38:33.176Z,100586.33
2023-03-19T21:41:07.407Z,100581.33
2023-03-19T21:43:42.217Z,100579.17
2023-03-19T21:46:24.049Z,100582.02
2023-03-19T21:48:54.642Z,100578.63
2023-03-19T21:51:25.270Z,100576.52
2023-03-19T21:53:54.565Z,100578.38
2023-03-19T21:56:35.641Z,100578.20
2023-03-19T21:59:08.540Z,100574.91
2023-03-19T22:01:37.019Z,100576.52
2023-03-19T22:04:05.598Z,100576.02
2023-03-19T22:06:34.283Z,100573.61
2023-03-19T22:09:04.350Z,100573.14
2023-03-19T22:11:35.117Z,100574.55
2023-03-19T22:14:07.695Z,100571.25
2023-03-19T22:16:42.742Z,100568.27
2023-03-19T22:19:15.362Z,100570.67
2023-03-19T22:21:44.072Z,100569.43
2023-03-19T22:24:12.827Z,100570.55
2023-03-19T22:26:43.265Z,100568.77
2023-03-19T22:29:20.128Z,100568.01
2023-03-19T22:31:50.586Z,100569.09
2023-03-19T22:34:22.393Z,100568.23
2023-03-19T22:36:51.623Z,100565.32
2023-03-19T22:39:20.287Z,100562.48
2023-03-19T22:41:49.040Z,100559.80
2023-03-19T22:44:24.617Z,100553.07
2023-03-19T22:46:53.693Z,100556.52
2023-03-19T22:49:22.424Z,100551.48
2023-03-19T22:51:51.501Z,100545.62
2023-03-19T22:54:22.141Z,100545.41
2023-03-19T22:56:51.019Z,100546.44
2023-03-19T22:59:23.276Z,100542.77
2023-03-19T23:01:52.639Z,100541.74
2023-03-19T23:04:31.868Z,100542.99
2023-03-19T23:07:00.992Z,100540.87
2023-03-19T23:09:31.940Z,100539.77
2023-03-19T23:12:01.239Z,100537.13
2023-03-19T23:14:31.506Z,100536.25
2023-03-19T23:17:03.848Z,100540.77
2023-03-19T23:19:37.214Z,100539.65
2023-03-19T23:22:07.666Z,100541.02
2023-03-19T23:24:36.402Z,100538.63
2023-03-19T23:27:20.359Z,100537.94
2023-03-19T23:29:49.659Z,100539.91
2023-03-19T23:32:20.107Z,100545.27
2023-03-19T23:34:59.442Z,100547.46
2023-03-19T23:37:29.455Z,100544.57
2023-03-19T23:40:01.892Z,100543.78
2023-03-19T23:42:32.081Z,100541.22
2023-03-19T23:45:04.915Z,100548.02
2023-03-19T23:47:34.349Z,100542.06
2023-03-19T23:50:03.206Z,100543.39
2023-03-19T23:52:33.505Z,100543.69
2023-03-19T23:55:02.224Z,100542.58
2023-03-19T23:57:31.029Z,100534.29
2023-03-19T23:59:59.670Z,100533.66
