createdAt,value
2018-12-06T00:00:25.488Z,7.50
2018-12-06T00:02:53.819Z,7.50
2018-12-06T00:05:21.991Z,7.40
2018-12-06T00:08:02.079Z,7.30
2018-12-06T00:10:30.240Z,7.20
2018-12-06T00:12:58.479Z,7.30
2018-12-06T00:15:26.808Z,7.30
2018-12-06T00:17:54.963Z,7.20
2018-12-06T00:20:23.143Z,7.20
2018-12-06T00:22:51.487Z,7.40
2018-12-06T00:25:19.659Z,7.40
2018-12-06T00:27:47.893Z,7.50
2018-12-06T00:30:30.046Z,7.30
2018-12-06T00:32:58.201Z,7.20
2018-12-06T00:35:26.363Z,7.20
2018-12-06T00:37:54.532Z,7.10
2018-12-06T00:40:22.700Z,7.10
2018-12-06T00:42:50.932Z,7.20
2018-12-06T00:45:19.104Z,7.00
2018-12-06T00:47:47.347Z,7.20
2018-12-06T00:50:15.568Z,7.10
2018-12-06T00:52:43.725Z,7.10
2018-12-06T00:55:11.985Z,7.30
2018-12-06T00:57:40.146Z,7.20
2018-12-06T01:00:08.781Z,7.20
2018-12-06T01:02:37.112Z,7.30
2018-12-06T01:05:06.222Z,7.30
2018-12-06T01:07:34.448Z,7.20
2018-12-06T01:10:02.840Z,7.20
2018-12-06T01:12:31.032Z,7.20
2018-12-06T01:14:59.293Z,7.20
2018-12-06T01:17:27.435Z,7.30
2018-12-06T01:19:55.619Z,7.30
2018-12-06T01:22:24.059Z,7.10
2018-12-06T01:24:52.223Z,7.30
2018-12-06T01:27:20.384Z,7.40
2018-12-06T01:29:48.575Z,7.30
2018-12-06T01:32:16.844Z,7.50
2018-12-06T01:34:45.030Z,7.50
2018-12-06T01:37:13.176Z,7.60
2018-12-06T01:39:41.352Z,7.30
2018-12-06T01:42:09.628Z,7.20
2018-12-06T01:44:37.803Z,7.20
2018-12-06T01:47:06.050Z,7.30
2018-12-06T01:49:34.225Z,7.40
2018-12-06T01:52:02.441Z,7.30
2018-12-06T01:54:30.617Z,7.20
2018-12-06T01:56:58.773Z,7.10
2018-12-06T01:59:27.037Z,7.20
2018-12-06T02:01:55.345Z,7.30
2018-12-06T02:04:24.005Z,7.40
2018-12-06T02:06:52.152Z,7.40
2018-12-06T02:09:20.334Z,7.30
2018-12-06T02:11:48.528Z,7.20
2018-12-06T02:14:16.703Z,7.20
2018-12-06T02:16:44.861Z,7.30
2018-12-06T02:19:13.033Z,7.40
2018-12-06T02:21:41.316Z,7.50
2018-12-06T02:24:09.491Z,7.40
2018-12-06T02:26:37.640Z,7.40
2018-12-06T02:29:05.840Z,7.20
2018-12-06T02:31:35.052Z,7.30
2018-12-06T02:34:03.233Z,7.20
2018-12-06T02:36:31.393Z,7.40
2018-12-06T02:38:59.545Z,7.40
2018-12-06T02:41:27.988Z,7.20
2018-12-06T02:43:56.138Z,7.30
2018-12-06T02:46:24.332Z,7.30
2018-12-06T02:48:52.480Z,7.10
2018-12-06T02:51:20.644Z,7.10
2018-12-06T02:53:48.812Z,7.10
2018-12-06T02:56:16.997Z,7.10
2018-12-06T02:58:45.243Z,7.20
2018-12-06T03:01:13.448Z,7.20
2018-12-06T03:03:41.588Z,7.20
2018-12-06T03:06:09.768Z,7.20
2018-12-06T03:08:37.924Z,7.20
2018-12-06T03:11:06.172Z,7.20
2018-12-06T03:13:34.355Z,7.20
2018-12-06T03:16:02.832Z,7.20
2018-12-06T03:18:30.973Z,7.20
2018-12-06T03:20:59.280Z,7.20
2018-12-06T03:23:27.436Z,7.30
2018-12-06T03:25:55.616Z,7.30
2018-12-06T03:28:23.765Z,7.30
2018-12-06T03:30:52.142Z,7.30
2018-12-06T03:33:20.343Z,7.30
2018-12-06T03:35:48.604Z,7.20
2018-12-06T03:38:16.792Z,7.00
2018-12-06T03:40:45.190Z,7.00
2018-12-06T03:43:13.453Z,7.00
2018-12-06T03:45:41.625Z,7.00
2018-12-06T03:48:09.792Z,7.10
2018-12-06T03:50:38.196Z,7.10
2018-12-06T03:53:06.364Z,7.30
2018-12-06T03:55:34.532Z,7.30
2018-12-06T03:58:02.711Z,7.30
2018-12-06T04:00:30.992Z,7.30
2018-12-06T04:02:59.146Z,7.20
2018-12-06T04:05:27.327Z,7.20
2018-12-06T04:07:55.476Z,7.20
2018-12-06T04:10:23.895Z,7.20
2018-12-06T04:12:52.121Z,7.20
2018-12-06T04:15:20.323Z,7.20
2018-12-06T04:17:48.460Z,7.30
2018-12-06T04:20:16.636Z,7.30
2018-12-06T04:22:44.852Z,7.50
2018-12-06T04:25:13.021Z,7.50
2018-12-06T04:27:41.167Z,7.50
2018-12-06T04:30:09.364Z,7.50
2018-12-06T04:32:37.545Z,7.50
2018-12-06T04:35:05.741Z,7.40
2018-12-06T04:37:33.885Z,7.30
2018-12-06T04:40:02.196Z,7.30
2018-12-06T04:42:30.350Z,7.40
2018-12-06T04:44:58.525Z,7.40
2018-12-06T04:47:26.670Z,7.40
2018-12-06T04:49:54.951Z,7.40
2018-12-06T04:52:23.092Z,7.50
2018-12-06T04:54:51.269Z,7.40
2018-12-06T04:57:19.416Z,7.30
2018-12-06T04:59:47.785Z,7.30
2018-12-06T05:02:15.954Z,7.30
2018-12-06T05:04:44.103Z,7.30
2018-12-06T05:07:12.280Z,7.30
2018-12-06T05:09:40.566Z,7.20
2018-12-06T05:12:08.743Z,7.40
2018-12-06T05:14:36.892Z,7.30
2018-12-06T05:17:06.340Z,7.50
2018-12-06T05:19:34.632Z,7.50
2018-12-06T05:22:03.160Z,7.60
2018-12-06T05:24:31.857Z,7.60
2018-12-06T05:27:00.504Z,7.70
2018-12-06T05:29:30.317Z,7.50
2018-12-06T05:31:58.500Z,7.40
2018-12-06T05:34:26.648Z,7.50
2018-12-06T05:36:54.840Z,7.40
2018-12-06T05:39:23.052Z,7.50
2018-12-06T05:41:51.344Z,7.40
2018-12-06T05:44:20.189Z,7.50
2018-12-06T05:46:48.374Z,7.50
2018-12-06T05:49:16.756Z,7.40
2018-12-06T05:51:45.108Z,7.40
2018-12-06T05:54:13.251Z,7.50
2018-12-06T05:56:41.449Z,7.40
2018-12-06T05:59:09.684Z,7.50
2018-12-06T06:01:37.890Z,7.50
2018-12-06T06:04:06.304Z,7.40
2018-12-06T06:06:34.620Z,7.40
2018-12-06T06:09:04.862Z,7.40
2018-12-06T06:11:33.101Z,7.40
2018-12-06T06:14:01.295Z,7.40
2018-12-06T06:16:29.463Z,7.40
2018-12-06T06:18:57.752Z,7.50
2018-12-06T06:21:25.973Z,7.50
2018-12-06T06:23:55.542Z,7.50
2018-12-06T06:26:23.788Z,7.40
2018-12-06T06:28:52.322Z,7.40
2018-12-06T06:31:20.500Z,7.40
2018-12-06T06:33:48.663Z,7.50
2018-12-06T06:36:17.162Z,7.60
2018-12-06T06:38:45.743Z,7.60
2018-12-06T06:41:14.224Z,7.60
2018-12-06T06:43:42.736Z,7.60
2018-12-06T06:46:11.195Z,7.60
2018-12-06T06:48:39.740Z,7.50
2018-12-06T06:51:07.912Z,7.50
2018-12-06T06:53:36.111Z,7.40
2018-12-06T06:56:04.624Z,7.50
2018-12-06T06:58:33.489Z,7.50
2018-12-06T07:01:01.675Z,7.50
2018-12-06T07:03:29.820Z,7.60
2018-12-06T07:05:57.992Z,7.50
2018-12-06T07:08:26.248Z,7.50
2018-12-06T07:10:54.426Z,7.70
2018-12-06T07:13:23.180Z,7.60
2018-12-06T07:15:51.343Z,7.60
2018-12-06T07:18:19.710Z,7.70
2018-12-06T07:20:47.896Z,7.80
2018-12-06T07:23:16.050Z,7.80
2018-12-06T07:25:46.523Z,7.80
2018-12-06T07:28:14.539Z,7.80
2018-12-06T07:30:42.721Z,7.70
2018-12-06T07:33:10.867Z,7.80
2018-12-06T07:35:39.052Z,7.80
2018-12-06T07:38:07.563Z,7.80
2018-12-06T07:40:35.720Z,7.80
2018-12-06T07:43:03.912Z,7.90
2018-12-06T07:45:32.149Z,7.90
2018-12-06T07:48:00.383Z,8.00
2018-12-06T07:50:28.550Z,7.90
2018-12-06T07:52:56.724Z,7.90
2018-12-06T07:55:24.885Z,7.90
2018-12-06T07:57:53.190Z,7.90
2018-12-06T08:00:21.349Z,8.00
2018-12-06T08:02:49.521Z,8.00
2018-12-06T08:05:18.483Z,8.00
2018-12-06T08:07:46.648Z,8.10
2018-12-06T08:10:14.896Z,8.00
2018-12-06T08:12:43.136Z,8.10
2018-12-06T08:15:11.289Z,8.10
2018-12-06T08:17:39.483Z,8.10
2018-12-06T08:20:08.172Z,8.10
2018-12-06T08:22:36.360Z,8.10
2018-12-06T08:25:04.756Z,8.10
2018-12-06T08:27:33.205Z,8.20
2018-12-06T08:30:01.392Z,8.20
2018-12-06T08:32:29.568Z,8.20
2018-12-06T08:34:57.710Z,8.20
2018-12-06T08:37:26.593Z,8.20
2018-12-06T08:39:54.743Z,8.20
2018-12-06T08:42:22.917Z,8.20
2018-12-06T08:44:51.079Z,8.30
2018-12-06T08:47:19.352Z,8.30
2018-12-06T08:49:47.517Z,8.30
2018-12-06T08:52:15.690Z,8.30
2018-12-06T08:54:43.844Z,8.40
2018-12-06T08:57:12.060Z,8.50
2018-12-06T08:59:40.213Z,8.60
2018-12-06T09:02:08.391Z,8.60
2018-12-06T09:04:37.648Z,8.70
2018-12-06T09:07:06.151Z,8.90
2018-12-06T09:09:34.307Z,8.90
2018-12-06T09:12:02.476Z,9.00
2018-12-06T09:14:30.629Z,9.10
2018-12-06T09:16:58.802Z,9.00
2018-12-06T09:19:26.961Z,9.10
2018-12-06T09:21:55.151Z,9.10
2018-12-06T09:24:23.329Z,9.20
2018-12-06T09:26:58.520Z,9.30
2018-12-06T09:29:21.903Z,9.40
2018-12-06T09:31:50.106Z,9.30
2018-12-06T09:34:18.287Z,9.30
2018-12-06T09:36:46.577Z,9.40
2018-12-06T09:39:14.758Z,9.60
2018-12-06T09:41:42.908Z,9.60
2018-12-06T09:44:11.732Z,9.60
2018-12-06T09:46:39.915Z,9.60
2018-12-06T09:49:08.144Z,9.60
2018-12-06T09:51:36.373Z,9.60
2018-12-06T09:54:04.612Z,9.70
2018-12-06T09:56:33.696Z,9.80
2018-12-06T09:59:02.380Z,9.90
2018-12-06T10:01:31.540Z,9.80
2018-12-06T10:04:00.732Z,9.90
2018-12-06T10:06:29.408Z,10.00
2018-12-06T10:08:58.252Z,10.10
2018-12-06T10:11:26.763Z,10.20
2018-12-06T10:13:55.037Z,10.30
2018-12-06T10:16:23.210Z,10.20
2018-12-06T10:18:51.585Z,10.10
2018-12-06T10:21:20.385Z,10.00
2018-12-06T10:23:49.018Z,10.10
2018-12-06T10:26:18.011Z,10.10
2018-12-06T10:28:46.594Z,10.20
2018-12-06T10:31:14.956Z,10.20
2018-12-06T10:33:43.137Z,10.10
2018-12-06T10:36:11.662Z,10.20
2018-12-06T10:38:40.347Z,10.20
2018-12-06T10:41:09.088Z,10.30
2018-12-06T10:43:37.878Z,10.30
2018-12-06T10:46:06.870Z,10.30
2018-12-06T10:48:35.848Z,10.30
2018-12-06T10:51:17.348Z,10.30
2018-12-06T10:53:46.235Z,10.30
2018-12-06T10:56:15.842Z,10.30
2018-12-06T10:58:44.732Z,10.30
2018-12-06T11:01:15.554Z,10.30
2018-12-06T11:03:50.085Z,10.30
2018-12-06T11:06:18.468Z,10.20
2018-12-06T11:08:49.508Z,10.20
2018-12-06T11:11:17.909Z,10.20
2018-12-06T11:13:47.079Z,10.20
2018-12-06T11:16:15.581Z,10.20
2018-12-06T11:18:43.757Z,10.20
2018-12-06T11:21:11.911Z,10.20
2018-12-06T11:23:40.096Z,10.20
2018-12-06T11:26:46.633Z,10.20
2018-12-06T11:29:14.807Z,10.40
2018-12-06T11:31:43.196Z,10.50
2018-12-06T11:34:11.371Z,10.50
2018-12-06T11:36:39.685Z,10.40
2018-12-06T11:39:08.488Z,10.50
2018-12-06T11:41:42.937Z,10.40
2018-12-06T11:44:06.836Z,10.40
2018-12-06T11:46:35.117Z,10.40
2018-12-06T11:49:03.296Z,10.40
2018-12-06T11:54:06.685Z,10.40
2018-12-06T11:56:35.009Z,10.40
2018-12-06T11:59:03.260Z,10.40
2018-12-06T12:01:31.403Z,10.40
2018-12-06T12:04:00.137Z,10.40
2018-12-06T12:06:28.493Z,10.50
2018-12-06T12:08:57.052Z,10.60
2018-12-06T12:11:25.352Z,10.60
2018-12-06T12:13:53.857Z,10.60
2018-12-06T12:16:22.219Z,10.60
2018-12-06T12:18:50.465Z,10.60
2018-12-06T12:21:18.608Z,10.60
2018-12-06T12:23:46.831Z,10.60
2018-12-06T12:26:15.141Z,10.60
2018-12-06T12:28:43.385Z,10.60
2018-12-06T12:31:11.659Z,10.60
2018-12-06T12:33:39.791Z,10.60
2018-12-06T12:36:08.183Z,10.60
2018-12-06T12:38:36.344Z,10.50
2018-12-06T12:41:04.529Z,10.50
2018-12-06T12:43:32.703Z,10.60
2018-12-06T12:46:00.994Z,10.80
2018-12-06T12:48:29.144Z,10.70
2018-12-06T12:50:57.398Z,10.70
2018-12-06T12:53:25.876Z,10.60
2018-12-06T12:55:54.032Z,10.60
2018-12-06T12:58:22.200Z,10.60
2018-12-06T13:00:50.376Z,10.60
2018-12-06T13:03:18.552Z,10.50
2018-12-06T13:05:46.841Z,10.60
2018-12-06T13:08:14.986Z,10.60
2018-12-06T13:10:43.157Z,10.60
2018-12-06T13:13:11.372Z,10.50
2018-12-06T13:15:39.754Z,10.50
2018-12-06T13:18:07.908Z,10.50
2018-12-06T13:20:36.089Z,10.50
2018-12-06T13:23:04.307Z,10.50
2018-12-06T13:25:33.058Z,10.50
2018-12-06T13:28:01.213Z,10.50
2018-12-06T13:30:30.120Z,10.50
2018-12-06T13:32:58.265Z,10.60
2018-12-06T13:35:28.746Z,10.60
2018-12-06T13:37:56.974Z,10.60
2018-12-06T13:40:25.137Z,10.60
2018-12-06T13:42:53.288Z,10.60
2018-12-06T13:45:21.628Z,10.60
2018-12-06T13:47:49.862Z,10.60
2018-12-06T13:50:18.089Z,10.60
2018-12-06T13:52:46.252Z,10.60
2018-12-06T13:55:15.576Z,11.10
2018-12-06T13:57:44.028Z,11.10
2018-12-06T14:00:12.257Z,11.00
2018-12-06T14:02:40.413Z,10.90
2018-12-06T14:05:08.724Z,10.80
2018-12-06T14:07:36.876Z,10.80
2018-12-06T14:10:05.198Z,10.80
2018-12-06T14:12:33.355Z,10.70
2018-12-06T14:15:01.556Z,10.70
2018-12-06T14:17:29.721Z,10.80
2018-12-06T14:19:58.081Z,10.80
2018-12-06T14:22:26.382Z,10.70
2018-12-06T14:24:54.587Z,10.70
2018-12-06T14:27:22.752Z,10.60
2018-12-06T14:29:50.929Z,10.60
2018-12-06T14:32:19.075Z,10.70
2018-12-06T14:34:47.263Z,10.60
2018-12-06T14:37:15.484Z,10.60
2018-12-06T14:39:43.660Z,10.60
2018-12-06T14:42:11.807Z,10.70
2018-12-06T14:44:40.264Z,10.70
2018-12-06T14:47:08.408Z,10.70
2018-12-06T14:49:36.592Z,10.70
2018-12-06T14:52:04.752Z,10.70
2018-12-06T14:54:32.955Z,10.70
2018-12-06T14:57:01.101Z,10.60
2018-12-06T14:59:29.275Z,10.60
2018-12-06T15:01:57.424Z,10.60
2018-12-06T15:04:25.653Z,10.60
2018-12-06T15:06:53.899Z,10.60
2018-12-06T15:09:22.048Z,10.50
2018-12-06T15:11:50.220Z,10.50
2018-12-06T15:14:18.440Z,10.50
2018-12-06T15:16:46.635Z,10.50
2018-12-06T15:19:14.809Z,10.60
2018-12-06T15:21:43.000Z,10.70
2018-12-06T15:24:11.260Z,10.60
2018-12-06T15:26:39.447Z,10.60
2018-12-06T15:29:07.610Z,10.60
2018-12-06T15:31:35.779Z,10.50
2018-12-06T15:34:04.116Z,10.50
2018-12-06T15:36:32.294Z,10.50
2018-12-06T15:39:00.450Z,10.40
2018-12-06T15:41:28.724Z,10.40
2018-12-06T15:43:57.037Z,10.40
2018-12-06T15:46:25.199Z,10.30
2018-12-06T15:48:53.345Z,10.40
2018-12-06T15:51:21.576Z,10.30
2018-12-06T15:53:49.835Z,10.30
2018-12-06T15:56:17.995Z,10.30
2018-12-06T15:58:46.180Z,10.30
2018-12-06T16:01:14.350Z,10.30
2018-12-06T16:03:42.682Z,10.20
2018-12-06T16:06:10.868Z,10.20
2018-12-06T16:08:39.013Z,10.20
2018-12-06T16:11:07.201Z,10.20
2018-12-06T16:13:35.430Z,10.20
2018-12-06T16:16:03.731Z,10.10
2018-12-06T16:18:31.877Z,10.20
2018-12-06T16:21:00.044Z,10.10
2018-12-06T16:23:28.776Z,10.10
2018-12-06T16:25:56.974Z,10.10
2018-12-06T16:28:25.120Z,10.00
2018-12-06T16:30:53.285Z,10.10
2018-12-06T16:33:21.450Z,10.10
2018-12-06T16:35:49.623Z,10.00
2018-12-06T16:38:17.772Z,10.00
2018-12-06T16:40:45.969Z,10.00
2018-12-06T16:43:14.258Z,9.90
2018-12-06T16:45:42.425Z,9.90
2018-12-06T16:48:10.594Z,9.90
2018-12-06T16:50:39.062Z,10.00
2018-12-06T16:53:07.258Z,9.90
2018-12-06T16:55:35.455Z,9.90
2018-12-06T16:58:03.624Z,9.70
2018-12-06T17:00:31.852Z,9.70
2018-12-06T17:03:01.069Z,9.60
2018-12-06T17:05:29.290Z,9.70
2018-12-06T17:07:57.436Z,9.60
2018-12-06T17:10:25.598Z,9.60
2018-12-06T17:12:53.870Z,9.60
2018-12-06T17:15:22.033Z,9.60
2018-12-06T17:17:50.176Z,9.70
2018-12-06T17:20:18.356Z,9.60
2018-12-06T17:22:46.677Z,9.60
2018-12-06T17:25:14.822Z,9.70
2018-12-06T17:27:42.984Z,9.60
2018-12-06T17:30:11.513Z,9.60
2018-12-06T17:32:39.794Z,9.60
2018-12-06T17:35:08.086Z,9.60
2018-12-06T17:37:36.270Z,9.50
2018-12-06T17:40:04.559Z,9.50
2018-12-06T17:42:32.859Z,9.40
2018-12-06T17:45:01.023Z,9.50
2018-12-06T17:47:29.185Z,9.40
2018-12-06T17:49:57.332Z,9.40
2018-12-06T17:52:25.508Z,9.40
2018-12-06T17:54:53.648Z,9.50
2018-12-06T17:57:21.828Z,9.50
2018-12-06T17:59:50.044Z,9.50
2018-12-06T18:02:18.378Z,9.50
2018-12-06T18:04:46.520Z,9.30
2018-12-06T18:07:14.691Z,9.20
2018-12-06T18:09:42.834Z,9.10
2018-12-06T18:12:11.089Z,9.20
2018-12-06T18:14:39.222Z,9.10
2018-12-06T18:17:07.392Z,9.10
2018-12-06T18:19:35.563Z,9.10
2018-12-06T18:22:03.792Z,9.10
2018-12-06T18:24:31.928Z,9.00
2018-12-06T18:27:00.097Z,8.90
2018-12-06T18:29:28.256Z,8.90
2018-12-06T18:31:56.501Z,8.90
2018-12-06T18:34:24.639Z,8.90
2018-12-06T18:36:52.784Z,8.70
2018-12-06T18:39:20.949Z,8.60
2018-12-06T18:41:49.153Z,8.70
2018-12-06T18:44:17.500Z,8.70
2018-12-06T18:46:45.654Z,8.70
2018-12-06T18:49:13.822Z,8.50
2018-12-06T18:51:42.128Z,8.50
2018-12-06T18:54:10.296Z,8.60
2018-12-06T18:56:38.487Z,8.50
2018-12-06T18:59:06.659Z,8.50
2018-12-06T19:01:34.896Z,8.80
2018-12-06T19:04:03.129Z,8.80
2018-12-06T19:06:33.251Z,8.70
2018-12-06T19:09:01.419Z,8.90
2018-12-06T19:11:29.604Z,8.90
2018-12-06T19:13:57.777Z,8.80
2018-12-06T19:16:25.944Z,8.90
2018-12-06T19:18:54.212Z,8.90
2018-12-06T19:21:22.414Z,9.00
2018-12-06T19:23:51.943Z,8.80
2018-12-06T19:26:21.094Z,8.90
2018-12-06T19:28:49.268Z,8.80
2018-12-06T19:31:17.553Z,9.00
2018-12-06T19:33:45.718Z,9.00
2018-12-06T19:36:13.885Z,9.00
2018-12-06T19:38:42.032Z,8.90
2018-12-06T19:41:10.767Z,8.80
2018-12-06T19:43:38.947Z,8.90
2018-12-06T19:46:07.165Z,8.90
2018-12-06T19:48:35.347Z,8.80
2018-12-06T19:51:03.649Z,8.90
2018-12-06T19:53:32.013Z,8.90
2018-12-06T19:56:00.156Z,8.90
2018-12-06T19:58:28.376Z,8.90
2018-12-06T20:00:56.751Z,9.10
2018-12-06T20:03:24.929Z,9.00
2018-12-06T20:05:53.209Z,9.00
2018-12-06T20:08:21.682Z,9.00
2018-12-06T20:10:49.851Z,9.00
2018-12-06T20:13:18.011Z,8.90
2018-12-06T20:15:46.157Z,8.90
2018-12-06T20:18:14.345Z,9.00
2018-12-06T20:20:42.760Z,9.10
2018-12-06T20:23:10.924Z,9.20
2018-12-06T20:25:39.135Z,9.10
2018-12-06T20:28:07.361Z,9.20
2018-12-06T20:30:35.537Z,9.30
2018-12-06T20:33:03.704Z,9.10
2018-12-06T20:35:31.844Z,9.00
2018-12-06T20:38:00.168Z,9.00
2018-12-06T20:40:28.368Z,9.00
2018-12-06T20:42:56.533Z,9.00
2018-12-06T20:45:24.682Z,9.00
2018-12-06T20:47:52.854Z,9.00
2018-12-06T20:50:21.087Z,9.10
2018-12-06T20:52:49.224Z,9.10
2018-12-06T20:55:17.412Z,9.00
2018-12-06T20:57:45.560Z,9.00
2018-12-06T21:00:13.796Z,9.10
2018-12-06T21:02:41.962Z,9.10
2018-12-06T21:05:10.128Z,9.10
2018-12-06T21:07:38.269Z,9.20
2018-12-06T21:10:06.541Z,9.20
2018-12-06T21:12:34.689Z,9.30
2018-12-06T21:15:02.949Z,9.30
2018-12-06T21:17:31.093Z,9.30
2018-12-06T21:19:59.371Z,9.30
2018-12-06T21:22:27.520Z,9.30
2018-12-06T21:24:55.679Z,9.30
2018-12-06T21:27:23.828Z,9.20
2018-12-06T21:29:52.074Z,9.10
2018-12-06T21:32:20.210Z,9.10
2018-12-06T21:34:48.385Z,9.20
2018-12-06T21:37:16.538Z,9.20
2018-12-06T21:39:44.742Z,9.20
2018-12-06T21:42:12.944Z,9.20
2018-12-06T21:44:41.224Z,9.20
2018-12-06T21:47:11.523Z,9.10
2018-12-06T21:49:39.731Z,9.10
2018-12-06T21:52:07.883Z,9.20
2018-12-06T21:54:36.048Z,9.00
2018-12-06T21:57:04.205Z,9.00
2018-12-06T21:59:32.629Z,9.00
2018-12-06T22:02:17.656Z,8.90
2018-12-06T22:04:45.826Z,8.90
2018-12-06T22:07:13.968Z,8.80
2018-12-06T22:09:42.716Z,8.90
2018-12-06T22:12:10.878Z,8.90
2018-12-06T22:14:39.036Z,8.80
2018-12-06T22:17:07.175Z,8.90
2018-12-06T22:19:35.552Z,8.90
2018-12-06T22:22:03.710Z,8.90
2018-12-06T22:24:31.884Z,8.90
2018-12-06T22:27:00.044Z,8.70
2018-12-06T22:29:28.331Z,8.60
2018-12-06T22:31:56.468Z,8.60
2018-12-06T22:34:24.635Z,8.70
2018-12-06T22:36:52.813Z,8.70
2018-12-06T22:39:21.539Z,8.70
2018-12-06T22:41:49.677Z,8.70
2018-12-06T22:44:17.840Z,8.50
2018-12-06T22:46:45.988Z,8.60
2018-12-06T22:49:14.228Z,8.60
2018-12-06T22:51:42.379Z,8.60
2018-12-06T22:54:10.555Z,8.50
2018-12-06T22:56:38.701Z,8.60
2018-12-06T22:59:06.920Z,8.40
2018-12-06T23:01:40.029Z,8.40
2018-12-06T23:04:08.368Z,8.50
2018-12-06T23:06:36.522Z,8.50
2018-12-06T23:09:07.205Z,8.60
2018-12-06T23:11:35.876Z,8.60
2018-12-06T23:14:04.201Z,8.60
2018-12-06T23:16:32.343Z,8.50
2018-12-06T23:19:00.512Z,8.50
2018-12-06T23:21:28.671Z,8.40
2018-12-06T23:23:56.852Z,8.60
2018-12-06T23:26:24.992Z,8.70
2018-12-06T23:28:53.743Z,8.80
2018-12-06T23:31:21.869Z,8.70
2018-12-06T23:33:50.006Z,8.70
2018-12-06T23:36:18.181Z,8.70
2018-12-06T23:38:46.436Z,8.80
2018-12-06T23:41:14.597Z,8.60
2018-12-06T23:43:42.731Z,8.50
2018-12-06T23:46:11.036Z,8.50
2018-12-06T23:48:39.204Z,8.50
2018-12-06T23:51:19.348Z,8.60
2018-12-06T23:53:47.493Z,8.50
2018-12-06T23:56:15.668Z,8.70
2018-12-06T23:58:43.868Z,8.70
