createdAt,value
2023-01-06T00:01:15.447Z,7.50
2023-01-06T00:03:43.359Z,7.50
2023-01-06T00:06:12.649Z,7.50
2023-01-06T00:08:40.705Z,7.50
2023-01-06T00:11:11.496Z,7.50
2023-01-06T00:13:40.099Z,7.50
2023-01-06T00:16:09.942Z,7.50
2023-01-06T00:18:38.648Z,7.50
2023-01-06T00:21:07.520Z,7.50
2023-01-06T00:23:36.553Z,7.50
2023-01-06T00:26:05.508Z,7.50
2023-01-06T00:28:35.570Z,7.50
2023-01-06T00:31:07.617Z,7.50
2023-01-06T00:33:35.736Z,7.50
2023-01-06T00:36:04.500Z,7.50
2023-01-06T00:38:36.168Z,7.60
2023-01-06T00:41:26.194Z,7.60
2023-01-06T00:43:55.623Z,7.60
2023-01-06T00:46:26.546Z,7.60
2023-01-06T00:49:04.692Z,7.60
2023-01-06T00:51:35.575Z,7.60
2023-01-06T00:54:03.497Z,7.60
2023-01-06T00:56:31.386Z,7.60
2023-01-06T00:59:02.896Z,7.60
2023-01-06T01:01:30.944Z,7.60
2023-01-06T01:03:58.861Z,7.60
2023-01-06T01:06:26.880Z,7.60
2023-01-06T01:08:56.187Z,7.60
2023-01-06T01:11:41.450Z,7.60
2023-01-06T01:14:11.417Z,7.60
2023-01-06T01:16:39.916Z,7.70
2023-01-06T01:19:08.868Z,7.70
2023-01-06T01:21:37.044Z,7.60
2023-01-06T01:24:05.723Z,7.60
2023-01-06T01:26:33.642Z,7.70
2023-01-06T01:29:02.142Z,7.70
2023-01-06T01:31:31.963Z,7.70
2023-01-06T01:34:00.906Z,7.70
2023-01-06T01:36:28.899Z,7.70
2023-01-06T01:38:57.282Z,7.70
2023-01-06T01:41:26.642Z,7.70
2023-01-06T01:43:56.480Z,7.70
2023-01-06T01:46:28.167Z,7.70
2023-01-06T01:49:05.564Z,7.70
2023-01-06T01:51:39.375Z,7.70
2023-01-06T01:54:11.712Z,7.70
2023-01-06T01:56:42.992Z,7.70
2023-01-06T01:59:14.198Z,7.70
2023-01-06T02:01:42.335Z,7.80
2023-01-06T02:04:12.076Z,7.80
2023-01-06T02:06:41.429Z,7.70
2023-01-06T02:09:14.489Z,7.70
2023-01-06T02:11:43.968Z,7.80
2023-01-06T02:14:14.037Z,7.70
2023-01-06T02:16:54.106Z,7.80
2023-01-06T02:19:48.814Z,7.70
2023-01-06T02:22:31.592Z,7.80
2023-01-06T02:25:25.093Z,7.80
2023-01-06T02:28:24.169Z,7.80
2023-01-06T02:31:16.958Z,7.80
2023-01-06T02:33:50.504Z,7.80
2023-01-06T02:36:25.547Z,7.70
2023-01-06T02:39:09.278Z,7.80
2023-01-06T02:41:44.080Z,7.80
2023-01-06T02:44:20.773Z,7.80
2023-01-06T02:47:16.206Z,7.80
2023-01-06T02:49:56.270Z,7.80
2023-01-06T02:52:32.339Z,7.80
2023-01-06T02:55:06.141Z,7.80
2023-01-06T02:57:41.488Z,7.80
2023-01-06T03:00:13.795Z,7.80
2023-01-06T03:02:46.907Z,7.80
2023-01-06T03:05:17.983Z,7.80
2023-01-06T03:07:48.118Z,7.80
2023-01-06T03:10:19.772Z,7.80
2023-01-06T03:12:52.303Z,7.90
2023-01-06T03:15:21.508Z,7.80
2023-01-06T03:17:51.514Z,7.80
2023-01-06T03:20:20.594Z,7.90
2023-01-06T03:22:49.447Z,7.80
2023-01-06T03:25:17.588Z,7.80
2023-01-06T03:27:45.692Z,7.80
2023-01-06T03:30:14.599Z,7.80
2023-01-06T03:32:55.458Z,7.80
2023-01-06T03:35:38.625Z,7.90
2023-01-06T03:38:15.087Z,7.90
2023-01-06T03:40:48.995Z,7.90
2023-01-06T03:43:25.047Z,7.90
2023-01-06T03:46:06.405Z,7.90
2023-01-06T03:48:49.858Z,8.00
2023-01-06T03:51:30.650Z,8.00
2023-01-06T03:54:03.576Z,8.00
2023-01-06T03:56:37.133Z,8.00
2023-01-06T03:59:10.672Z,8.00
2023-01-06T04:01:43.210Z,7.90
2023-01-06T04:04:13.052Z,7.90
2023-01-06T04:06:41.116Z,8.00
2023-01-06T04:09:08.948Z,8.00
2023-01-06T04:11:56.332Z,8.00
2023-01-06T04:14:25.068Z,8.00
2023-01-06T04:16:53.862Z,8.10
2023-01-06T04:19:23.534Z,8.10
2023-01-06T04:21:51.553Z,8.00
2023-01-06T04:24:19.441Z,8.10
2023-01-06T04:26:47.840Z,8.10
2023-01-06T04:29:15.835Z,8.20
2023-01-06T04:31:44.012Z,8.20
2023-01-06T04:34:12.198Z,8.20
2023-01-06T04:36:41.519Z,8.20
2023-01-06T04:39:09.643Z,8.30
2023-01-06T04:41:37.548Z,8.30
2023-01-06T04:44:05.687Z,8.30
2023-01-06T04:46:33.480Z,8.40
2023-01-06T04:49:01.368Z,8.40
2023-01-06T04:51:29.250Z,8.40
2023-01-06T04:53:58.463Z,8.40
2023-01-06T04:56:26.996Z,8.40
2023-01-06T04:58:56.283Z,8.50
2023-01-06T05:01:25.245Z,8.50
2023-01-06T05:03:53.635Z,8.50
2023-01-06T05:06:21.548Z,8.60
2023-01-06T05:08:49.521Z,8.60
2023-01-06T05:11:20.677Z,8.70
2023-01-06T05:13:49.162Z,8.70
2023-01-06T05:16:19.416Z,8.70
2023-01-06T05:18:47.399Z,8.70
2023-01-06T05:21:15.199Z,8.70
2023-01-06T05:23:43.239Z,8.80
2023-01-06T05:26:16.359Z,8.80
2023-01-06T05:28:45.699Z,8.90
2023-01-06T05:31:13.912Z,8.90
2023-01-06T05:33:41.851Z,8.90
2023-01-06T05:36:11.774Z,9.00
2023-01-06T05:38:40.126Z,9.00
2023-01-06T05:41:08.037Z,9.00
2023-01-06T05:43:37.338Z,9.00
2023-01-06T05:46:11.740Z,9.10
2023-01-06T05:48:40.368Z,9.10
2023-01-06T05:51:10.262Z,9.10
2023-01-06T05:53:40.316Z,9.10
2023-01-06T05:56:10.249Z,9.20
2023-01-06T05:58:40.277Z,9.20
2023-01-06T06:01:17.080Z,9.20
2023-01-06T06:03:45.175Z,9.30
2023-01-06T06:06:13.324Z,9.30
2023-01-06T06:08:41.291Z,9.30
2023-01-06T06:11:10.617Z,9.30
2023-01-06T06:13:38.557Z,9.30
2023-01-06T06:16:10.128Z,9.30
2023-01-06T06:18:42.564Z,9.50
2023-01-06T06:21:11.786Z,9.50
2023-01-06T06:23:40.160Z,9.50
2023-01-06T06:26:08.420Z,9.50
2023-01-06T06:28:37.319Z,9.50
2023-01-06T06:31:06.507Z,9.50
2023-01-06T06:33:36.383Z,9.50
2023-01-06T06:36:05.395Z,9.50
2023-01-06T06:38:33.439Z,9.60
2023-01-06T06:41:01.380Z,9.60
2023-01-06T06:43:29.300Z,9.60
2023-01-06T06:45:57.510Z,9.60
2023-01-06T06:48:25.441Z,9.60
2023-01-06T06:51:02.383Z,9.60
2023-01-06T06:53:30.453Z,9.70
2023-01-06T06:55:59.071Z,9.60
2023-01-06T06:58:27.370Z,9.60
2023-01-06T07:00:55.202Z,9.70
2023-01-06T07:03:24.227Z,9.70
2023-01-06T07:05:53.673Z,9.70
2023-01-06T07:08:22.904Z,9.60
2023-01-06T07:10:51.569Z,9.70
2023-01-06T07:13:19.363Z,9.70
2023-01-06T07:15:47.444Z,9.70
2023-01-06T07:18:15.261Z,9.70
2023-01-06T07:20:48.276Z,9.60
2023-01-06T07:23:16.252Z,9.70
2023-01-06T07:25:45.504Z,9.70
2023-01-06T07:28:13.426Z,9.70
2023-01-06T07:30:41.278Z,9.70
2023-01-06T07:33:09.311Z,9.70
2023-01-06T07:35:37.141Z,9.70
2023-01-06T07:38:05.812Z,9.70
2023-01-06T07:40:33.922Z,9.70
2023-01-06T07:43:06.457Z,9.70
2023-01-06T07:45:34.818Z,9.70
2023-01-06T07:48:02.807Z,9.70
2023-01-06T07:50:31.183Z,9.70
2023-01-06T07:52:59.715Z,9.80
2023-01-06T07:55:27.793Z,9.80
2023-01-06T07:57:55.788Z,9.80
2023-01-06T08:00:25.132Z,9.80
2023-01-06T08:02:53.183Z,9.80
2023-01-06T08:05:21.313Z,9.80
2023-01-06T08:07:49.180Z,9.80
2023-01-06T08:10:17.358Z,9.80
2023-01-06T08:12:45.323Z,9.80
2023-01-06T08:15:14.472Z,9.80
2023-01-06T08:17:43.927Z,9.80
2023-01-06T08:20:12.103Z,9.80
2023-01-06T08:22:39.967Z,9.80
2023-01-06T08:25:08.979Z,9.80
2023-01-06T08:27:36.878Z,9.80
2023-01-06T08:30:06.516Z,9.90
2023-01-06T08:32:34.489Z,9.90
2023-01-06T08:35:04.766Z,9.80
2023-01-06T08:37:32.691Z,9.90
2023-01-06T08:40:00.499Z,9.90
2023-01-06T08:42:28.464Z,9.80
2023-01-06T08:44:56.657Z,9.90
2023-01-06T08:47:24.920Z,9.90
2023-01-06T08:49:52.762Z,9.90
2023-01-06T08:52:22.023Z,9.90
2023-01-06T08:54:50.049Z,9.90
2023-01-06T08:57:18.124Z,9.90
2023-01-06T08:59:45.989Z,9.90
2023-01-06T09:02:13.952Z,9.90
2023-01-06T09:04:42.233Z,9.90
2023-01-06T09:07:10.219Z,9.90
2023-01-06T09:09:39.459Z,9.90
2023-01-06T09:12:08.238Z,9.90
2023-01-06T09:14:36.174Z,9.90
2023-01-06T09:17:04.024Z,9.90
2023-01-06T09:19:31.904Z,9.90
2023-01-06T09:22:01.032Z,9.90
2023-01-06T09:24:29.072Z,10.00
2023-01-06T09:26:58.341Z,10.00
2023-01-06T09:29:26.226Z,10.00
2023-01-06T09:31:54.064Z,9.90
2023-01-06T09:34:22.139Z,9.90
2023-01-06T09:36:49.959Z,9.90
2023-01-06T09:39:19.499Z,9.90
2023-01-06T09:42:11.667Z,9.90
2023-01-06T09:44:49.022Z,9.90
2023-01-06T09:47:22.368Z,9.90
2023-01-06T09:49:54.437Z,10.00
2023-01-06T09:52:29.793Z,10.00
2023-01-06T09:55:01.000Z,10.00
2023-01-06T09:57:34.163Z,10.00
2023-01-06T10:00:08.583Z,10.00
2023-01-06T10:02:38.734Z,10.00
2023-01-06T10:05:20.684Z,10.10
2023-01-06T10:07:55.637Z,10.10
2023-01-06T10:10:32.580Z,10.10
2023-01-06T10:13:11.799Z,10.10
2023-01-06T10:15:49.157Z,10.10
2023-01-06T10:18:37.400Z,10.10
2023-01-06T10:21:15.757Z,10.10
2023-01-06T10:24:00.826Z,10.10
2023-01-06T10:26:31.524Z,10.10
2023-01-06T10:29:06.888Z,10.10
2023-01-06T10:31:40.528Z,10.10
2023-01-06T10:34:18.673Z,10.10
2023-01-06T10:36:49.637Z,10.10
2023-01-06T10:39:21.476Z,10.10
2023-01-06T10:42:19.303Z,10.10
2023-01-06T10:44:47.552Z,10.10
2023-01-06T10:47:22.675Z,10.20
2023-01-06T10:49:50.683Z,10.20
2023-01-06T10:52:20.058Z,10.30
2023-01-06T10:54:49.509Z,10.30
2023-01-06T10:57:23.612Z,10.40
2023-01-06T11:00:13.191Z,10.40
2023-01-06T11:02:47.272Z,10.40
2023-01-06T11:05:17.808Z,10.40
2023-01-06T11:07:51.386Z,10.40
2023-01-06T11:10:31.991Z,10.40
2023-01-06T11:13:02.852Z,10.40
2023-01-06T11:15:39.086Z,10.30
2023-01-06T11:18:21.036Z,10.10
2023-01-06T11:21:04.564Z,10.10
2023-01-06T11:23:33.354Z,10.00
2023-01-06T11:26:23.586Z,10.00
2023-01-06T11:28:55.917Z,10.00
2023-01-06T11:31:26.501Z,10.10
2023-01-06T11:33:57.873Z,10.10
2023-01-06T11:36:28.991Z,10.10
2023-01-06T11:38:59.977Z,10.10
2023-01-06T11:41:32.482Z,10.10
2023-01-06T11:44:08.584Z,10.10
2023-01-06T11:46:38.435Z,10.10
2023-01-06T11:49:15.995Z,10.00
2023-01-06T11:51:49.711Z,10.00
2023-01-06T11:54:33.346Z,10.00
2023-01-06T11:57:17.680Z,9.90
2023-01-06T11:59:56.999Z,9.90
2023-01-06T12:02:32.380Z,9.80
2023-01-06T12:05:04.606Z,9.70
2023-01-06T12:07:38.958Z,9.80
2023-01-06T12:10:15.972Z,9.80
2023-01-06T12:12:43.904Z,9.80
2023-01-06T12:15:14.505Z,9.90
2023-01-06T12:17:50.739Z,9.80
2023-01-06T12:20:23.954Z,9.90
2023-01-06T12:22:54.673Z,9.80
2023-01-06T12:25:25.690Z,9.80
2023-01-06T12:27:58.073Z,9.90
2023-01-06T12:30:33.403Z,9.90
2023-01-06T12:33:08.873Z,9.90
2023-01-06T12:35:42.547Z,10.00
2023-01-06T12:38:20.103Z,10.00
2023-01-06T12:40:53.115Z,10.10
2023-01-06T12:43:23.928Z,10.00
2023-01-06T12:45:59.161Z,9.90
2023-01-06T12:48:36.913Z,9.90
2023-01-06T12:51:12.355Z,9.90
2023-01-06T12:53:45.004Z,9.90
2023-01-06T12:56:27.967Z,9.90
2023-01-06T12:59:03.982Z,9.90
2023-01-06T13:01:40.522Z,9.90
2023-01-06T13:04:27.406Z,9.90
2023-01-06T13:07:09.668Z,9.90
2023-01-06T13:09:56.022Z,9.80
2023-01-06T13:12:54.291Z,9.80
2023-01-06T13:15:27.135Z,9.80
2023-01-06T13:18:05.767Z,9.90
2023-01-06T13:20:39.004Z,9.80
2023-01-06T13:23:29.656Z,9.80
2023-01-06T13:26:22.340Z,9.70
2023-01-06T13:29:00.532Z,9.70
2023-01-06T13:31:41.070Z,9.60
2023-01-06T13:34:41.019Z,9.60
2023-01-06T13:37:32.748Z,9.60
2023-01-06T13:40:08.759Z,9.50
2023-01-06T13:42:40.590Z,9.50
2023-01-06T13:45:15.675Z,9.50
2023-01-06T13:47:44.303Z,9.40
2023-01-06T13:50:15.699Z,9.40
2023-01-06T13:52:44.029Z,9.40
2023-01-06T13:55:29.277Z,9.40
2023-01-06T13:57:58.849Z,9.30
2023-01-06T14:00:28.641Z,9.30
2023-01-06T14:03:27.717Z,9.40
2023-01-06T14:05:57.460Z,9.40
2023-01-06T14:08:31.076Z,9.40
2023-01-06T14:11:06.677Z,9.30
2023-01-06T14:13:39.722Z,9.30
2023-01-06T14:16:10.853Z,9.30
2023-01-06T14:18:42.274Z,9.20
2023-01-06T14:21:21.234Z,9.20
2023-01-06T14:24:00.585Z,9.20
2023-01-06T14:26:51.304Z,9.20
2023-01-06T14:29:46.361Z,9.20
2023-01-06T14:32:47.546Z,9.20
2023-01-06T14:35:18.429Z,9.10
2023-01-06T14:37:50.561Z,9.20
2023-01-06T14:40:22.399Z,9.10
2023-01-06T14:42:52.317Z,9.10
2023-01-06T14:45:25.521Z,9.10
2023-01-06T14:47:57.179Z,9.10
2023-01-06T14:50:34.825Z,9.00
2023-01-06T14:53:23.070Z,9.00
2023-01-06T14:55:51.842Z,9.00
2023-01-06T14:58:32.396Z,9.00
2023-01-06T15:01:02.732Z,9.00
2023-01-06T15:03:31.651Z,9.00
2023-01-06T15:06:14.080Z,8.90
2023-01-06T15:08:42.003Z,8.90
2023-01-06T15:11:20.535Z,8.90
2023-01-06T15:13:50.007Z,8.90
2023-01-06T15:16:28.956Z,8.90
2023-01-06T15:18:57.146Z,8.90
2023-01-06T15:21:25.510Z,8.90
2023-01-06T15:23:55.227Z,8.90
2023-01-06T15:26:26.806Z,8.90
2023-01-06T15:29:03.397Z,8.90
2023-01-06T15:31:33.365Z,9.00
2023-01-06T15:34:03.854Z,9.00
2023-01-06T15:36:33.145Z,9.00
2023-01-06T15:39:04.568Z,9.00
2023-01-06T15:41:34.287Z,9.00
2023-01-06T15:44:05.515Z,9.00
2023-01-06T15:46:41.164Z,9.00
2023-01-06T15:49:22.420Z,9.10
2023-01-06T15:51:56.728Z,9.10
2023-01-06T15:54:26.357Z,9.00
2023-01-06T15:56:54.356Z,9.00
2023-01-06T15:59:23.984Z,9.00
2023-01-06T16:01:54.262Z,9.00
2023-01-06T16:04:23.503Z,9.00
2023-01-06T16:06:51.521Z,9.00
2023-01-06T16:09:37.661Z,8.90
2023-01-06T16:12:17.377Z,8.80
2023-01-06T16:14:49.103Z,8.90
2023-01-06T16:17:25.274Z,8.80
2023-01-06T16:20:00.040Z,8.90
2023-01-06T16:22:34.455Z,8.90
2023-01-06T16:25:05.706Z,8.90
2023-01-06T16:27:33.726Z,8.90
2023-01-06T16:30:19.117Z,8.80
2023-01-06T16:32:47.733Z,8.70
2023-01-06T16:35:17.529Z,8.80
2023-01-06T16:37:46.119Z,8.70
2023-01-06T16:40:15.880Z,8.70
2023-01-06T16:42:44.480Z,8.70
2023-01-06T16:45:29.766Z,8.60
2023-01-06T16:47:57.836Z,8.60
2023-01-06T16:50:27.683Z,8.60
2023-01-06T16:53:02.582Z,8.60
2023-01-06T16:55:31.897Z,8.60
2023-01-06T16:58:01.038Z,8.60
2023-01-06T17:00:31.411Z,8.70
2023-01-06T17:02:59.432Z,8.60
2023-01-06T17:05:29.491Z,8.60
2023-01-06T17:08:00.679Z,8.60
2023-01-06T17:10:29.330Z,8.60
2023-01-06T17:13:18.023Z,8.60
2023-01-06T17:15:47.876Z,8.50
2023-01-06T17:18:23.065Z,8.40
2023-01-06T17:20:52.012Z,8.30
2023-01-06T17:23:19.867Z,8.30
2023-01-06T17:25:47.894Z,8.30
2023-01-06T17:28:20.999Z,8.20
2023-01-06T17:30:52.118Z,8.20
2023-01-06T17:33:20.703Z,8.20
2023-01-06T17:35:51.569Z,8.20
2023-01-06T17:38:23.118Z,8.10
2023-01-06T17:40:52.376Z,8.10
2023-01-06T17:43:27.853Z,8.10
2023-01-06T17:45:57.431Z,8.00
2023-01-06T17:48:26.533Z,8.00
2023-01-06T17:50:56.878Z,8.00
2023-01-06T17:53:47.769Z,7.90
2023-01-06T17:56:15.974Z,7.90
2023-01-06T17:58:45.697Z,7.90
2023-01-06T18:01:20.654Z,7.90
2023-01-06T18:03:49.521Z,7.90
2023-01-06T18:06:30.217Z,7.90
2023-01-06T18:09:09.069Z,7.90
2023-01-06T18:11:38.832Z,7.90
2023-01-06T18:14:20.030Z,7.80
2023-01-06T18:16:51.259Z,7.80
2023-01-06T18:19:25.980Z,7.80
2023-01-06T18:21:54.553Z,7.70
2023-01-06T18:24:26.566Z,7.70
2023-01-06T18:26:58.868Z,7.70
2023-01-06T18:29:31.165Z,7.70
2023-01-06T18:32:27.309Z,7.70
2023-01-06T18:34:56.250Z,7.70
2023-01-06T18:37:26.574Z,7.70
2023-01-06T18:39:58.548Z,7.70
2023-01-06T18:42:29.627Z,7.70
2023-01-06T18:45:03.147Z,7.70
2023-01-06T18:47:32.615Z,7.60
2023-01-06T18:50:19.428Z,7.60
2023-01-06T18:52:49.375Z,7.60
2023-01-06T18:55:22.938Z,7.50
2023-01-06T18:57:59.833Z,7.50
2023-01-06T19:00:40.427Z,7.50
2023-01-06T19:03:35.766Z,7.50
2023-01-06T19:06:37.841Z,7.40
2023-01-06T19:09:17.184Z,7.40
2023-01-06T19:11:45.429Z,7.40
2023-01-06T19:14:18.025Z,7.40
2023-01-06T19:16:51.328Z,7.40
2023-01-06T19:19:32.743Z,7.40
2023-01-06T19:22:23.713Z,7.40
2023-01-06T19:24:56.441Z,7.40
2023-01-06T19:27:31.502Z,7.30
2023-01-06T19:30:26.924Z,7.30
2023-01-06T19:32:54.828Z,7.40
2023-01-06T19:35:27.426Z,7.30
2023-01-06T19:37:59.064Z,7.30
2023-01-06T19:40:29.161Z,7.40
2023-01-06T19:43:00.253Z,7.40
2023-01-06T19:45:32.477Z,7.30
2023-01-06T19:48:01.662Z,7.30
2023-01-06T19:50:30.855Z,7.20
2023-01-06T19:53:00.822Z,7.20
2023-01-06T19:55:30.585Z,7.20
2023-01-06T19:58:01.564Z,7.20
2023-01-06T20:00:31.958Z,7.20
2023-01-06T20:03:03.238Z,7.20
2023-01-06T20:05:32.871Z,7.10
2023-01-06T20:08:00.725Z,7.10
2023-01-06T20:10:28.608Z,7.10
2023-01-06T20:12:56.430Z,7.00
2023-01-06T20:15:24.285Z,7.00
2023-01-06T20:17:52.080Z,6.90
2023-01-06T20:20:19.973Z,6.90
2023-01-06T20:22:49.178Z,6.90
2023-01-06T20:25:17.239Z,6.90
2023-01-06T20:27:45.217Z,6.90
2023-01-06T20:30:13.225Z,6.90
2023-01-06T20:32:41.085Z,6.90
2023-01-06T20:35:10.215Z,6.90
2023-01-06T20:37:39.409Z,6.90
2023-01-06T20:40:10.329Z,6.90
2023-01-06T20:42:38.256Z,6.90
2023-01-06T20:45:07.248Z,6.90
2023-01-06T20:47:35.267Z,6.90
2023-01-06T20:50:03.098Z,6.80
2023-01-06T20:52:31.000Z,6.80
2023-01-06T20:54:58.884Z,6.80
2023-01-06T20:57:28.131Z,6.80
2023-01-06T20:59:55.971Z,6.80
2023-01-06T21:02:23.936Z,6.70
2023-01-06T21:04:51.976Z,6.70
2023-01-06T21:07:19.778Z,6.70
2023-01-06T21:09:47.890Z,6.70
2023-01-06T21:12:15.701Z,6.70
2023-01-06T21:14:44.877Z,6.60
2023-01-06T21:17:12.701Z,6.60
2023-01-06T21:19:40.574Z,6.60
2023-01-06T21:22:08.389Z,6.60
2023-01-06T21:24:36.465Z,6.60
2023-01-06T21:27:04.431Z,6.60
2023-01-06T21:29:32.282Z,6.60
2023-01-06T21:32:01.426Z,6.50
2023-01-06T21:34:29.421Z,6.50
2023-01-06T21:36:57.222Z,6.50
2023-01-06T21:39:25.062Z,6.40
2023-01-06T21:42:10.678Z,6.40
2023-01-06T21:44:38.531Z,6.40
2023-01-06T21:47:07.765Z,6.40
2023-01-06T21:49:35.599Z,6.40
2023-01-06T21:52:04.302Z,6.40
2023-01-06T21:54:32.590Z,6.40
2023-01-06T21:57:00.450Z,6.40
2023-01-06T21:59:28.397Z,6.50
2023-01-06T22:01:56.437Z,6.50
2023-01-06T22:04:25.681Z,6.50
2023-01-06T22:06:55.199Z,6.50
2023-01-06T22:09:24.154Z,6.50
2023-01-06T22:11:52.740Z,6.50
2023-01-06T22:14:20.787Z,6.50
2023-01-06T22:16:48.851Z,6.50
2023-01-06T22:19:17.447Z,6.50
2023-01-06T22:21:47.240Z,6.50
2023-01-06T22:24:17.789Z,6.50
2023-01-06T22:26:45.835Z,6.50
2023-01-06T22:29:13.674Z,6.50
2023-01-06T22:31:41.499Z,6.50
2023-01-06T22:34:09.412Z,6.60
2023-01-06T22:36:38.090Z,6.60
2023-01-06T22:39:07.482Z,6.60
2023-01-06T22:41:35.676Z,6.60
2023-01-06T22:44:03.531Z,6.60
2023-01-06T22:46:31.815Z,6.60
2023-01-06T22:48:59.763Z,6.50
2023-01-06T22:51:28.540Z,6.50
2023-01-06T22:53:57.065Z,6.50
2023-01-06T22:56:26.442Z,6.40
2023-01-06T22:58:54.272Z,6.40
2023-01-06T23:01:22.425Z,6.40
2023-01-06T23:03:50.359Z,6.40
2023-01-06T23:06:18.312Z,6.40
2023-01-06T23:08:59.636Z,6.40
2023-01-06T23:11:32.671Z,6.40
2023-01-06T23:14:00.850Z,6.40
2023-01-06T23:16:29.962Z,6.40
2023-01-06T23:18:58.115Z,6.40
2023-01-06T23:21:27.314Z,6.40
2023-01-06T23:23:55.537Z,6.30
2023-01-06T23:26:25.537Z,6.30
2023-01-06T23:28:55.712Z,6.40
2023-01-06T23:31:25.951Z,6.40
2023-01-06T23:33:56.710Z,6.40
2023-01-06T23:36:26.074Z,6.40
2023-01-06T23:38:55.728Z,6.40
2023-01-06T23:41:26.010Z,6.40
2023-01-06T23:43:56.084Z,6.40
2023-01-06T23:46:26.040Z,6.40
2023-01-06T23:48:54.970Z,6.40
2023-01-06T23:51:23.330Z,6.40
2023-01-06T23:53:51.713Z,6.40
2023-01-06T23:56:21.313Z,6.40
2023-01-06T23:58:52.159Z,6.40
