createdAt,value
2022-10-26T00:00:29.050Z,97225.97
2022-10-26T00:01:31.002Z,97224.75
2022-10-26T00:02:33.412Z,97224.94
2022-10-26T00:03:36.211Z,97224.94
2022-10-26T00:04:38.051Z,97232.38
2022-10-26T00:05:40.065Z,97228.75
2022-10-26T00:06:41.873Z,97226.75
2022-10-26T00:07:43.711Z,97223.34
2022-10-26T00:08:45.967Z,97231.78
2022-10-26T00:09:47.900Z,97233.38
2022-10-26T00:10:49.709Z,97226.94
2022-10-26T00:11:52.715Z,97227.16
2022-10-26T00:12:54.535Z,97226.56
2022-10-26T00:13:56.479Z,97232.34
2022-10-26T00:14:58.429Z,97227.09
2022-10-26T00:17:07.196Z,97225.09
2022-10-26T00:18:09.746Z,97221.09
2022-10-26T00:19:11.602Z,97227.72
2022-10-26T00:20:13.522Z,97227.72
2022-10-26T00:21:15.820Z,97223.09
2022-10-26T00:22:17.606Z,97225.72
2022-10-26T00:23:19.508Z,97222.91
2022-10-26T00:24:21.264Z,97217.47
2022-10-26T00:25:23.051Z,97229.47
2022-10-26T00:26:24.971Z,97227.28
2022-10-26T00:27:26.788Z,97216.22
2022-10-26T00:28:28.708Z,97226.25
2022-10-26T00:29:30.529Z,97217.81
2022-10-26T00:30:32.463Z,97216.81
2022-10-26T00:31:34.611Z,97222.25
2022-10-26T00:32:36.515Z,97215.44
2022-10-26T00:33:38.496Z,97213.00
2022-10-26T00:34:40.428Z,97217.03
2022-10-26T00:35:45.853Z,97212.22
2022-10-26T00:36:47.949Z,97214.44
2022-10-26T00:37:49.929Z,97212.06
2022-10-26T00:38:52.844Z,97220.69
2022-10-26T00:39:54.650Z,97217.09
2022-10-26T00:42:03.156Z,97221.91
2022-10-26T00:43:06.443Z,97215.69
2022-10-26T00:44:27.408Z,97219.69
2022-10-26T00:45:30.565Z,97218.91
2022-10-26T00:46:36.625Z,97212.66
2022-10-26T00:47:43.514Z,97220.31
2022-10-26T00:48:47.458Z,97215.44
2022-10-26T00:49:50.455Z,97215.00
2022-10-26T00:50:53.959Z,97209.38
2022-10-26T00:51:55.828Z,97214.22
2022-10-26T00:52:58.251Z,97207.97
2022-10-26T00:54:02.822Z,97208.38
2022-10-26T00:55:05.482Z,97205.16
2022-10-26T00:56:07.343Z,97206.16
2022-10-26T00:57:09.159Z,97203.94
2022-10-26T00:58:11.272Z,97200.25
2022-10-26T00:59:14.214Z,97207.25
2022-10-26T01:00:16.087Z,97195.63
2022-10-26T01:01:18.076Z,97196.88
2022-10-26T01:02:20.026Z,97192.28
2022-10-26T01:03:25.622Z,97202.91
2022-10-26T01:04:27.918Z,97193.44
2022-10-26T01:05:29.968Z,97193.63
2022-10-26T01:06:32.600Z,97202.03
2022-10-26T01:07:34.619Z,97191.09
2022-10-26T01:08:37.001Z,97193.34
2022-10-26T01:09:39.034Z,97202.19
2022-10-26T01:10:42.284Z,97192.38
2022-10-26T01:11:44.102Z,97194.38
2022-10-26T01:12:46.448Z,97196.31
2022-10-26T01:13:49.274Z,97193.72
2022-10-26T01:14:51.188Z,97192.31
2022-10-26T01:15:52.947Z,97191.91
2022-10-26T01:18:11.172Z,97195.97
2022-10-26T01:19:28.212Z,97196.16
2022-10-26T01:20:48.662Z,97187.53
2022-10-26T01:21:59.206Z,97187.34
2022-10-26T01:23:15.714Z,97189.16
2022-10-26T01:24:37.734Z,97180.69
2022-10-26T01:25:45.684Z,97185.53
2022-10-26T01:26:58.941Z,97189.56
2022-10-26T01:28:02.876Z,97190.38
2022-10-26T01:29:07.664Z,97185.16
2022-10-26T01:30:12.519Z,97186.75
2022-10-26T01:31:17.757Z,97186.75
2022-10-26T01:32:35.413Z,97190.38
2022-10-26T01:33:40.064Z,97186.13
2022-10-26T01:34:48.321Z,97185.53
2022-10-26T01:35:57.047Z,97190.19
2022-10-26T01:37:03.080Z,97183.75
2022-10-26T01:38:08.847Z,97184.75
2022-10-26T01:39:20.192Z,97187.97
2022-10-26T01:40:26.319Z,97187.34
2022-10-26T01:41:37.155Z,97178.88
2022-10-26T01:42:42.759Z,97184.06
2022-10-26T01:43:48.980Z,97175.44
2022-10-26T01:44:55.451Z,97175.22
2022-10-26T01:45:58.725Z,97177.03
2022-10-26T01:47:01.937Z,97174.41
2022-10-26T01:48:04.820Z,97175.38
2022-10-26T01:49:09.179Z,97177.38
2022-10-26T01:50:11.732Z,97173.16
2022-10-26T01:51:14.577Z,97170.94
2022-10-26T01:52:18.548Z,97177.97
2022-10-26T01:53:21.108Z,97171.53
2022-10-26T01:54:23.031Z,97168.94
2022-10-26T01:55:43.630Z,97177.97
2022-10-26T01:56:47.590Z,97170.59
2022-10-26T01:57:52.127Z,97170.94
2022-10-26T01:58:59.352Z,97167.34
2022-10-26T02:00:08.854Z,97168.56
2022-10-26T02:01:10.880Z,97172.59
2022-10-26T02:02:12.662Z,97175.00
2022-10-26T02:03:26.091Z,97164.56
2022-10-26T02:04:38.425Z,97164.56
2022-10-26T02:05:43.268Z,97163.38
2022-10-26T02:07:00.384Z,97161.56
2022-10-26T02:08:26.888Z,97160.97
2022-10-26T02:09:31.669Z,97169.63
2022-10-26T02:10:46.652Z,97165.81
2022-10-26T02:11:51.219Z,97163.88
2022-10-26T02:13:14.125Z,97161.63
2022-10-26T02:14:26.644Z,97165.22
2022-10-26T02:15:28.366Z,97156.16
2022-10-26T02:16:42.849Z,97153.75
2022-10-26T02:18:00.477Z,97146.53
2022-10-26T02:19:11.374Z,97147.13
2022-10-26T02:20:18.613Z,97144.69
2022-10-26T02:21:22.793Z,97151.72
2022-10-26T02:22:30.244Z,97148.88
2022-10-26T02:23:33.275Z,97152.06
2022-10-26T02:24:36.433Z,97148.84
2022-10-26T02:25:42.314Z,97151.28
2022-10-26T02:26:46.708Z,97152.88
2022-10-26T02:27:51.676Z,97147.88
2022-10-26T02:28:56.540Z,97155.91
2022-10-26T02:29:59.733Z,97144.44
2022-10-26T02:31:02.927Z,97152.06
2022-10-26T02:32:06.234Z,97146.66
2022-10-26T02:33:09.715Z,97145.41
2022-10-26T02:34:13.764Z,97143.78
2022-10-26T02:35:16.427Z,97150.03
2022-10-26T02:36:21.047Z,97141.94
2022-10-26T02:37:24.239Z,97146.19
2022-10-26T02:38:27.025Z,97141.78
2022-10-26T02:39:30.522Z,97138.53
2022-10-26T02:40:32.871Z,97144.56
2022-10-26T02:41:35.395Z,97143.56
2022-10-26T02:42:37.902Z,97143.38
2022-10-26T02:43:44.365Z,97148.03
2022-10-26T02:44:51.604Z,97139.19
2022-10-26T02:45:56.105Z,97143.63
2022-10-26T02:46:58.481Z,97136.81
2022-10-26T02:48:00.575Z,97143.63
2022-10-26T02:49:02.430Z,97136.00
2022-10-26T02:50:04.790Z,97144.41
2022-10-26T02:51:24.524Z,97140.19
2022-10-26T02:52:45.062Z,97134.38
2022-10-26T02:53:53.124Z,97144.81
2022-10-26T02:54:59.665Z,97140.56
2022-10-26T02:56:05.904Z,97147.19
2022-10-26T02:57:16.502Z,97143.59
2022-10-26T02:58:25.352Z,97142.59
2022-10-26T02:59:30.994Z,97139.19
2022-10-26T03:00:33.292Z,97139.81
2022-10-26T03:01:36.030Z,97140.81
2022-10-26T03:02:37.885Z,97139.19
2022-10-26T03:03:39.735Z,97136.97
2022-10-26T03:04:41.704Z,97135.75
2022-10-26T03:05:43.672Z,97141.59
2022-10-26T03:06:54.886Z,97147.19
2022-10-26T03:07:57.051Z,97149.63
2022-10-26T03:08:58.894Z,97142.41
2022-10-26T03:10:00.669Z,97153.63
2022-10-26T03:11:02.464Z,97147.63
2022-10-26T03:12:04.394Z,97146.03
2022-10-26T03:13:06.271Z,97150.22
2022-10-26T03:14:08.086Z,97146.22
2022-10-26T03:15:10.066Z,97144.22
2022-10-26T03:16:12.276Z,97147.63
2022-10-26T03:17:14.034Z,97142.22
2022-10-26T03:18:15.942Z,97145.19
2022-10-26T03:19:17.800Z,97142.38
2022-10-26T03:20:19.619Z,97135.53
2022-10-26T03:21:21.520Z,97138.75
2022-10-26T03:22:23.453Z,97143.41
2022-10-26T03:23:25.337Z,97133.22
2022-10-26T03:24:27.140Z,97142.22
2022-10-26T03:25:28.949Z,97147.41
2022-10-26T03:26:30.771Z,97142.97
2022-10-26T03:27:32.592Z,97152.38
2022-10-26T03:28:34.393Z,97154.81
2022-10-26T03:29:36.206Z,97158.63
2022-10-26T03:30:38.044Z,97162.22
2022-10-26T03:31:39.907Z,97163.84
2022-10-26T03:32:41.699Z,97156.03
2022-10-26T03:33:43.707Z,97149.63
2022-10-26T03:34:45.612Z,97150.41
2022-10-26T03:35:47.393Z,97158.06
2022-10-26T03:36:49.382Z,97160.22
2022-10-26T03:37:51.557Z,97160.00
2022-10-26T03:38:53.684Z,97153.59
2022-10-26T03:39:55.539Z,97161.06
2022-10-26T03:40:57.316Z,97159.25
2022-10-26T03:41:59.784Z,97156.47
2022-10-26T03:43:01.807Z,97157.25
2022-10-26T03:44:03.705Z,97158.84
2022-10-26T03:45:06.199Z,97150.84
2022-10-26T03:46:08.131Z,97165.50
2022-10-26T03:47:09.919Z,97155.69
2022-10-26T03:48:11.761Z,97160.28
2022-10-26T03:49:13.614Z,97161.88
2022-10-26T03:50:16.766Z,97164.50
2022-10-26T03:51:18.553Z,97172.31
2022-10-26T03:52:20.368Z,97169.28
2022-10-26T03:53:22.184Z,97172.09
2022-10-26T03:54:24.140Z,97177.09
2022-10-26T03:55:26.019Z,97162.03
2022-10-26T03:56:27.868Z,97170.09
2022-10-26T03:57:29.693Z,97166.91
2022-10-26T03:58:31.512Z,97169.94
2022-10-26T03:59:33.492Z,97170.56
2022-10-26T04:00:35.303Z,97181.00
2022-10-26T04:01:37.248Z,97182.97
2022-10-26T04:02:39.203Z,97187.97
2022-10-26T04:03:41.140Z,97187.59
2022-10-26T04:04:43.015Z,97186.22
2022-10-26T04:05:44.836Z,97188.22
2022-10-26T04:07:57.516Z,97193.63
2022-10-26T04:09:02.763Z,97194.03
2022-10-26T04:10:05.796Z,97192.22
2022-10-26T04:11:07.699Z,97199.44
2022-10-26T04:12:09.508Z,97201.03
2022-10-26T04:13:11.967Z,97205.44
2022-10-26T04:14:13.771Z,97212.91
2022-10-26T04:15:15.766Z,97213.09
2022-10-26T04:16:17.548Z,97211.94
2022-10-26T04:17:19.347Z,97221.97
2022-10-26T04:18:21.106Z,97223.06
2022-10-26T04:19:22.987Z,97223.25
2022-10-26T04:20:25.085Z,97222.72
2022-10-26T04:21:26.882Z,97223.09
2022-10-26T04:22:28.716Z,97215.09
2022-10-26T04:23:30.638Z,97213.28
2022-10-26T04:24:32.619Z,97217.88
2022-10-26T04:25:34.668Z,97203.63
2022-10-26T04:26:36.508Z,97206.03
2022-10-26T04:27:38.343Z,97208.38
2022-10-26T04:28:40.087Z,97210.00
2022-10-26T04:29:41.848Z,97193.34
2022-10-26T04:30:43.714Z,97193.28
2022-10-26T04:31:45.508Z,97191.91
2022-10-26T04:32:47.681Z,97188.34
2022-10-26T04:33:49.682Z,97187.94
2022-10-26T04:34:53.698Z,97184.34
2022-10-26T04:35:59.281Z,97183.94
2022-10-26T04:37:01.226Z,97186.19
2022-10-26T04:38:05.008Z,97183.19
2022-10-26T04:39:06.782Z,97188.81
2022-10-26T04:40:08.924Z,97191.66
2022-10-26T04:41:10.795Z,97196.28
2022-10-26T04:42:12.604Z,97191.84
2022-10-26T04:43:14.468Z,97193.25
2022-10-26T04:44:16.251Z,97198.09
2022-10-26T04:45:18.018Z,97199.31
2022-10-26T04:46:19.869Z,97199.94
2022-10-26T04:47:21.725Z,97217.00
2022-10-26T04:49:30.576Z,97211.78
2022-10-26T04:50:32.449Z,97207.78
2022-10-26T04:51:34.256Z,97209.81
2022-10-26T04:52:36.694Z,97213.44
2022-10-26T04:53:38.530Z,97213.44
2022-10-26T04:54:40.405Z,97207.44
2022-10-26T04:55:42.193Z,97210.22
2022-10-26T04:56:44.012Z,97216.66
2022-10-26T04:57:46.450Z,97213.03
2022-10-26T04:58:48.392Z,97210.22
2022-10-26T04:59:50.226Z,97208.59
2022-10-26T05:00:52.096Z,97205.38
2022-10-26T05:01:54.128Z,97198.56
2022-10-26T05:03:00.140Z,97198.56
2022-10-26T05:04:01.916Z,97202.38
2022-10-26T05:06:10.587Z,97201.78
2022-10-26T05:07:12.400Z,97202.16
2022-10-26T05:08:14.600Z,97196.56
2022-10-26T05:09:16.458Z,97196.16
2022-10-26T05:10:18.347Z,97200.59
2022-10-26T05:11:20.178Z,97197.38
2022-10-26T05:12:22.054Z,97197.78
2022-10-26T05:13:23.991Z,97197.78
2022-10-26T05:14:25.791Z,97201.97
2022-10-26T05:15:27.859Z,97198.16
2022-10-26T05:16:29.683Z,97198.78
2022-10-26T05:17:31.511Z,97194.16
2022-10-26T05:18:33.407Z,97188.38
2022-10-26T05:19:35.200Z,97192.56
2022-10-26T05:20:37.289Z,97191.59
2022-10-26T05:21:39.298Z,97195.78
2022-10-26T05:22:41.467Z,97191.41
2022-10-26T05:23:43.343Z,97194.00
2022-10-26T05:24:45.055Z,97197.41
2022-10-26T05:25:47.470Z,97203.84
2022-10-26T05:26:49.291Z,97201.06
2022-10-26T05:27:51.193Z,97197.44
2022-10-26T05:28:53.394Z,97197.06
2022-10-26T05:29:55.259Z,97207.88
2022-10-26T05:30:58.971Z,97202.66
2022-10-26T05:32:00.759Z,97195.25
2022-10-26T05:33:06.202Z,97199.66
2022-10-26T05:34:08.220Z,97196.44
2022-10-26T05:35:10.093Z,97199.06
2022-10-26T05:36:12.065Z,97193.84
2022-10-26T05:37:13.867Z,97191.03
2022-10-26T05:38:17.092Z,97187.81
2022-10-26T05:39:18.960Z,97197.25
2022-10-26T05:40:21.163Z,97184.59
2022-10-26T05:41:23.023Z,97194.81
2022-10-26T05:42:25.777Z,97196.63
2022-10-26T05:43:27.773Z,97196.81
2022-10-26T05:44:29.619Z,97191.19
2022-10-26T05:45:31.531Z,97199.25
2022-10-26T05:46:33.375Z,97197.25
2022-10-26T05:47:41.968Z,97204.06
2022-10-26T05:48:43.841Z,97203.06
2022-10-26T05:49:45.729Z,97195.25
2022-10-26T05:50:47.869Z,97195.25
2022-10-26T05:51:49.692Z,97201.44
2022-10-26T05:52:51.595Z,97201.06
2022-10-26T05:53:56.865Z,97196.63
2022-10-26T05:54:58.689Z,97187.00
2022-10-26T05:56:00.711Z,97198.22
2022-10-26T05:57:02.627Z,97195.84
2022-10-26T05:58:04.628Z,97198.22
2022-10-26T05:59:16.702Z,97196.22
2022-10-26T06:00:20.269Z,97195.84
2022-10-26T06:01:40.528Z,97201.69
2022-10-26T06:02:51.601Z,97199.44
2022-10-26T06:04:12.135Z,97200.28
2022-10-26T06:05:19.393Z,97201.69
2022-10-26T06:06:22.579Z,97202.28
2022-10-26T06:07:24.587Z,97204.47
2022-10-26T06:08:27.856Z,97201.47
2022-10-26T06:09:29.703Z,97207.50
2022-10-26T06:10:31.689Z,97203.88
2022-10-26T06:11:33.752Z,97209.31
2022-10-26T06:12:35.683Z,97209.09
2022-10-26T06:13:37.564Z,97210.72
2022-10-26T06:14:39.772Z,97208.13
2022-10-26T06:16:01.970Z,97211.53
2022-10-26T06:17:22.683Z,97212.94
2022-10-26T06:18:29.730Z,97215.94
2022-10-26T06:19:37.656Z,97212.97
2022-10-26T06:20:48.266Z,97215.56
2022-10-26T06:22:09.094Z,97212.34
2022-10-26T06:23:29.681Z,97219.16
2022-10-26T06:24:40.331Z,97217.78
2022-10-26T06:25:54.415Z,97214.13
2022-10-26T06:26:56.115Z,97212.34
2022-10-26T06:28:04.045Z,97216.19
2022-10-26T06:29:15.010Z,97210.16
2022-10-26T06:30:16.823Z,97218.19
2022-10-26T06:31:18.767Z,97217.56
2022-10-26T06:32:22.914Z,97213.56
2022-10-26T06:33:29.479Z,97211.94
2022-10-26T06:34:35.244Z,97217.78
2022-10-26T06:35:47.618Z,97214.38
2022-10-26T06:36:50.120Z,97207.75
2022-10-26T06:37:53.213Z,97219.22
2022-10-26T06:38:58.383Z,97212.16
2022-10-26T06:40:00.789Z,97218.56
2022-10-26T06:41:02.655Z,97221.00
2022-10-26T06:42:04.647Z,97224.81
2022-10-26T06:43:12.461Z,97221.38
2022-10-26T06:44:19.871Z,97220.38
2022-10-26T06:45:22.033Z,97218.75
2022-10-26T06:46:29.659Z,97223.38
2022-10-26T06:47:39.875Z,97222.56
2022-10-26T06:48:54.215Z,97217.75
2022-10-26T06:49:59.887Z,97224.38
2022-10-26T06:51:01.775Z,97223.56
2022-10-26T06:52:23.242Z,97226.78
2022-10-26T06:53:37.103Z,97219.34
2022-10-26T06:54:52.349Z,97227.59
2022-10-26T06:55:55.664Z,97226.81
2022-10-26T06:56:57.555Z,97233.63
2022-10-26T06:57:59.427Z,97233.19
2022-10-26T06:59:07.034Z,97230.78
2022-10-26T07:00:15.334Z,97235.44
2022-10-26T07:01:17.587Z,97240.06
2022-10-26T07:02:20.251Z,97242.06
2022-10-26T07:03:22.154Z,97242.69
2022-10-26T07:04:25.054Z,97248.09
2022-10-26T07:05:29.075Z,97245.47
2022-10-26T07:06:32.448Z,97246.13
2022-10-26T07:07:38.061Z,97244.13
2022-10-26T07:08:39.883Z,97248.50
2022-10-26T07:09:41.690Z,97251.72
2022-10-26T07:10:43.879Z,97252.94
2022-10-26T07:11:45.774Z,97253.16
2022-10-26T07:12:47.640Z,97257.38
2022-10-26T07:13:50.943Z,97253.97
2022-10-26T07:14:52.757Z,97258.38
2022-10-26T07:15:54.571Z,97260.59
2022-10-26T07:16:57.336Z,97257.19
2022-10-26T07:17:59.188Z,97266.63
2022-10-26T07:19:01.011Z,97262.00
2022-10-26T07:20:02.799Z,97268.66
2022-10-26T07:21:04.710Z,97273.28
2022-10-26T07:22:06.504Z,97267.88
2022-10-26T07:23:11.334Z,97270.66
2022-10-26T07:24:13.102Z,97269.03
2022-10-26T07:25:14.976Z,97267.03
2022-10-26T07:26:16.871Z,97261.44
2022-10-26T07:27:21.613Z,97272.06
2022-10-26T07:28:23.418Z,97262.63
2022-10-26T07:29:26.008Z,97270.25
2022-10-26T07:30:28.508Z,97266.66
2022-10-26T07:31:30.340Z,97267.47
2022-10-26T07:32:33.308Z,97275.09
2022-10-26T07:33:38.046Z,97265.06
2022-10-26T07:34:43.208Z,97266.66
2022-10-26T07:35:45.108Z,97269.69
2022-10-26T07:36:47.029Z,97276.94
2022-10-26T07:37:48.863Z,97272.69
2022-10-26T07:38:54.527Z,97278.56
2022-10-26T07:39:56.398Z,97271.50
2022-10-26T07:40:58.298Z,97272.91
2022-10-26T07:42:00.086Z,97281.34
2022-10-26T07:43:02.032Z,97279.78
2022-10-26T07:44:03.889Z,97283.97
2022-10-26T07:45:05.915Z,97284.38
2022-10-26T07:46:07.783Z,97288.41
2022-10-26T07:47:09.571Z,97284.19
2022-10-26T07:48:11.466Z,97283.19
2022-10-26T07:49:16.271Z,97277.94
2022-10-26T07:50:21.072Z,97290.63
2022-10-26T07:51:22.995Z,97288.81
2022-10-26T07:52:24.856Z,97290.44
2022-10-26T07:53:27.994Z,97290.22
2022-10-26T07:54:29.920Z,97283.41
2022-10-26T07:55:31.860Z,97285.22
2022-10-26T07:56:33.748Z,97284.59
2022-10-26T07:57:35.687Z,97284.41
2022-10-26T07:58:37.983Z,97291.25
2022-10-26T07:59:39.867Z,97285.63
2022-10-26T08:00:41.782Z,97293.28
2022-10-26T08:01:43.952Z,97289.03
2022-10-26T08:02:45.757Z,97291.06
2022-10-26T08:03:47.887Z,97290.06
2022-10-26T08:04:50.481Z,97296.69
2022-10-26T08:05:56.194Z,97294.06
2022-10-26T08:06:58.168Z,97302.34
2022-10-26T08:08:00.064Z,97297.09
2022-10-26T08:09:01.934Z,97298.09
2022-10-26T08:10:04.933Z,97303.97
2022-10-26T08:11:06.759Z,97309.00
2022-10-26T08:12:08.717Z,97304.38
2022-10-26T08:13:10.724Z,97304.78
2022-10-26T08:14:12.630Z,97303.75
2022-10-26T08:15:14.565Z,97305.38
2022-10-26T08:16:17.406Z,97306.97
2022-10-26T08:17:21.038Z,97306.00
2022-10-26T08:18:22.899Z,97310.19
2022-10-26T08:19:24.812Z,97318.03
2022-10-26T08:20:26.646Z,97324.91
2022-10-26T08:21:39.215Z,97325.09
2022-10-26T08:22:41.565Z,97329.94
2022-10-26T08:23:43.660Z,97332.56
2022-10-26T08:24:47.118Z,97336.19
2022-10-26T08:25:48.923Z,97338.78
2022-10-26T08:26:50.708Z,97337.19
2022-10-26T08:27:52.624Z,97336.38
2022-10-26T08:28:54.461Z,97337.19
2022-10-26T08:29:56.445Z,97338.38
2022-10-26T08:30:58.252Z,97337.75
2022-10-26T08:32:00.115Z,97343.22
2022-10-26T08:33:02.972Z,97345.63
2022-10-26T08:34:04.917Z,97346.22
2022-10-26T08:35:06.928Z,97344.81
2022-10-26T08:36:08.759Z,97339.34
2022-10-26T08:37:10.583Z,97341.38
2022-10-26T08:38:12.390Z,97337.53
2022-10-26T08:39:14.366Z,97335.88
2022-10-26T08:40:17.414Z,97342.09
2022-10-26T08:41:25.624Z,97337.81
2022-10-26T08:42:37.333Z,97336.19
2022-10-26T08:43:45.055Z,97333.38
2022-10-26T08:44:47.819Z,97342.19
2022-10-26T08:45:52.905Z,97342.41
2022-10-26T08:47:13.328Z,97341.44
2022-10-26T08:48:20.657Z,97345.50
2022-10-26T08:49:24.710Z,97346.69
2022-10-26T08:50:40.652Z,97353.94
2022-10-26T08:51:44.717Z,97351.75
2022-10-26T08:52:53.820Z,97351.13
2022-10-26T08:54:24.953Z,97356.94
2022-10-26T08:55:29.484Z,97360.53
2022-10-26T08:56:44.819Z,97354.50
2022-10-26T08:57:50.421Z,97365.59
2022-10-26T08:58:55.304Z,97355.91
2022-10-26T09:00:06.073Z,97357.56
2022-10-26T09:01:09.264Z,97355.75
2022-10-26T09:02:14.914Z,97356.53
2022-10-26T09:03:17.633Z,97361.56
2022-10-26T09:04:23.005Z,97359.59
2022-10-26T09:05:48.210Z,97364.41
2022-10-26T09:06:57.780Z,97371.41
2022-10-26T09:07:59.686Z,97378.44
2022-10-26T09:09:09.650Z,97370.78
2022-10-26T09:10:23.485Z,97372.97
2022-10-26T09:11:31.528Z,97377.22
2022-10-26T09:12:42.491Z,97384.66
2022-10-26T09:13:47.419Z,97373.31
2022-10-26T09:14:58.366Z,97380.28
2022-10-26T09:16:00.190Z,97378.88
2022-10-26T09:17:12.474Z,97379.44
2022-10-26T09:18:23.330Z,97372.97
2022-10-26T09:19:37.572Z,97376.00
2022-10-26T09:20:48.508Z,97372.13
2022-10-26T09:22:09.024Z,97378.19
2022-10-26T09:23:19.801Z,97372.97
2022-10-26T09:24:34.902Z,97360.63
2022-10-26T09:25:39.953Z,97363.66
2022-10-26T09:26:56.954Z,97366.84
2022-10-26T09:28:02.116Z,97367.44
2022-10-26T09:29:05.784Z,97370.44
2022-10-26T09:30:14.302Z,97363.19
2022-10-26T09:31:17.491Z,97361.94
2022-10-26T09:32:20.718Z,97361.50
2022-10-26T09:33:24.467Z,97365.75
2022-10-26T09:34:32.518Z,97364.13
2022-10-26T09:35:56.499Z,97358.66
2022-10-26T09:36:58.720Z,97371.00
2022-10-26T09:38:13.019Z,97362.94
2022-10-26T09:39:14.743Z,97359.31
2022-10-26T09:40:22.600Z,97356.69
2022-10-26T09:41:39.064Z,97359.09
2022-10-26T09:42:43.846Z,97352.63
2022-10-26T09:43:54.620Z,97356.25
2022-10-26T09:45:03.157Z,97357.50
2022-10-26T09:46:04.939Z,97353.88
2022-10-26T09:47:13.376Z,97361.50
2022-10-26T09:48:17.972Z,97352.19
2022-10-26T09:49:21.331Z,97366.72
2022-10-26T09:50:29.219Z,97360.44
2022-10-26T09:51:31.140Z,97368.53
2022-10-26T09:52:33.006Z,97365.91
2022-10-26T09:53:34.806Z,97365.69
2022-10-26T09:54:36.757Z,97369.69
2022-10-26T09:55:46.926Z,97362.84
2022-10-26T09:56:53.213Z,97361.56
2022-10-26T09:57:57.894Z,97373.03
2022-10-26T09:59:03.345Z,97366.91
2022-10-26T10:00:05.413Z,97370.50
2022-10-26T10:01:07.401Z,97360.41
2022-10-26T10:02:28.148Z,97363.63
2022-10-26T10:03:31.949Z,97367.56
2022-10-26T10:04:34.135Z,97372.88
2022-10-26T10:05:50.630Z,97362.13
2022-10-26T10:07:12.349Z,97365.38
2022-10-26T10:08:21.888Z,97357.75
2022-10-26T10:09:24.939Z,97364.31
2022-10-26T10:10:26.776Z,97366.88
2022-10-26T10:11:37.623Z,97364.59
2022-10-26T10:12:39.392Z,97368.53
2022-10-26T10:13:42.802Z,97357.94
2022-10-26T10:14:56.774Z,97359.81
2022-10-26T10:16:04.977Z,97355.16
2022-10-26T10:17:11.236Z,97361.47
2022-10-26T10:18:19.681Z,97361.94
2022-10-26T10:19:23.084Z,97354.06
2022-10-26T10:20:27.887Z,97355.94
2022-10-26T10:21:36.235Z,97357.75
2022-10-26T10:22:52.904Z,97349.84
2022-10-26T10:23:54.916Z,97352.75
2022-10-26T10:24:57.755Z,97346.22
2022-10-26T10:26:00.863Z,97354.47
2022-10-26T10:27:17.893Z,97349.63
2022-10-26T10:29:28.940Z,97347.81
2022-10-26T10:30:34.541Z,97351.25
2022-10-26T10:31:36.374Z,97352.03
2022-10-26T10:32:40.654Z,97351.34
2022-10-26T10:33:45.555Z,97349.41
2022-10-26T10:34:51.455Z,97344.25
2022-10-26T10:35:53.364Z,97341.63
2022-10-26T10:36:55.326Z,97343.13
2022-10-26T10:37:57.721Z,97343.56
2022-10-26T10:39:00.189Z,97344.13
2022-10-26T10:40:04.027Z,97346.44
2022-10-26T10:41:06.306Z,97345.28
2022-10-26T10:42:18.935Z,97340.13
2022-10-26T10:43:21.501Z,97345.63
2022-10-26T10:44:26.027Z,97340.63
2022-10-26T10:45:29.728Z,97345.84
2022-10-26T10:46:31.574Z,97342.41
2022-10-26T10:47:34.668Z,97348.03
2022-10-26T10:48:39.344Z,97346.41
2022-10-26T10:49:42.595Z,97348.72
2022-10-26T10:51:13.772Z,97344.47
2022-10-26T10:52:31.929Z,97350.69
2022-10-26T10:53:37.263Z,97336.59
2022-10-26T10:54:39.928Z,97345.41
2022-10-26T10:55:45.317Z,97346.91
2022-10-26T10:56:53.111Z,97343.31
2022-10-26T10:58:13.206Z,97335.66
2022-10-26T10:59:33.863Z,97333.81
2022-10-26T11:00:38.704Z,97346.53
2022-10-26T11:01:46.324Z,97343.00
2022-10-26T11:03:08.444Z,97342.19
2022-10-26T11:04:22.508Z,97349.28
2022-10-26T11:05:29.138Z,97332.53
2022-10-26T11:06:34.984Z,97342.03
2022-10-26T11:07:53.781Z,97337.25
2022-10-26T11:09:08.081Z,97342.97
2022-10-26T11:10:13.910Z,97344.81
2022-10-26T11:11:18.558Z,97344.22
2022-10-26T11:12:32.313Z,97344.88
2022-10-26T11:13:37.618Z,97342.81
2022-10-26T11:14:48.891Z,97350.38
2022-10-26T11:15:55.748Z,97348.00
2022-10-26T11:17:17.871Z,97350.53
2022-10-26T11:18:36.659Z,97345.97
2022-10-26T11:19:44.613Z,97340.69
2022-10-26T11:20:50.082Z,97342.53
2022-10-26T11:21:54.655Z,97338.03
2022-10-26T11:22:56.440Z,97338.63
2022-10-26T11:24:27.585Z,97332.84
2022-10-26T11:25:33.697Z,97336.63
2022-10-26T11:26:43.596Z,97333.88
2022-10-26T11:27:52.267Z,97336.94
2022-10-26T11:28:59.451Z,97333.13
2022-10-26T11:30:14.456Z,97341.13
2022-10-26T11:31:19.978Z,97341.69
2022-10-26T11:32:21.701Z,97340.91
2022-10-26T11:33:25.563Z,97344.81
2022-10-26T11:34:27.406Z,97345.53
2022-10-26T11:35:45.285Z,97345.41
2022-10-26T11:36:49.655Z,97340.28
2022-10-26T11:37:51.440Z,97329.63
2022-10-26T11:39:06.807Z,97337.19
2022-10-26T11:40:14.846Z,97342.16
2022-10-26T11:41:24.765Z,97340.78
2022-10-26T11:42:30.727Z,97338.97
2022-10-26T11:43:38.322Z,97341.03
2022-10-26T11:44:44.171Z,97342.53
2022-10-26T11:45:47.302Z,97348.25
2022-10-26T11:46:55.692Z,97340.00
2022-10-26T11:48:23.695Z,97341.28
2022-10-26T11:49:34.141Z,97332.00
2022-10-26T11:50:39.772Z,97334.84
2022-10-26T11:51:47.162Z,97337.50
2022-10-26T11:52:58.191Z,97343.22
2022-10-26T11:54:03.982Z,97344.50
2022-10-26T11:55:06.123Z,97341.06
2022-10-26T11:56:13.721Z,97336.59
2022-10-26T11:57:16.717Z,97345.84
2022-10-26T11:58:19.203Z,97344.25
2022-10-26T11:59:22.310Z,97347.69
2022-10-26T12:00:24.314Z,97348.16
2022-10-26T12:01:28.008Z,97338.66
2022-10-26T12:02:29.959Z,97338.41
2022-10-26T12:03:38.420Z,97345.06
2022-10-26T12:04:42.563Z,97344.25
2022-10-26T12:05:48.542Z,97343.47
2022-10-26T12:06:51.850Z,97337.38
2022-10-26T12:07:56.204Z,97345.06
2022-10-26T12:09:01.008Z,97341.41
2022-10-26T12:10:03.622Z,97341.16
2022-10-26T12:11:14.217Z,97342.75
2022-10-26T12:12:23.900Z,97347.00
2022-10-26T12:13:32.305Z,97346.75
2022-10-26T12:14:34.153Z,97351.03
2022-10-26T12:16:01.688Z,97348.13
2022-10-26T12:16:57.573Z,97354.00
2022-10-26T12:18:16.141Z,97350.88
2022-10-26T12:19:20.927Z,97350.31
2022-10-26T12:20:22.723Z,97354.78
2022-10-26T12:21:26.658Z,97350.88
2022-10-26T12:22:37.364Z,97350.44
2022-10-26T12:23:53.159Z,97354.66
2022-10-26T12:25:15.189Z,97349.97
2022-10-26T12:26:26.153Z,97349.97
2022-10-26T12:29:04.236Z,97343.41
2022-10-26T12:30:12.018Z,97350.28
2022-10-26T12:31:46.283Z,97352.72
2022-10-26T12:32:50.908Z,97349.03
2022-10-26T12:33:53.079Z,97353.28
2022-10-26T12:34:55.439Z,97353.03
2022-10-26T12:35:57.268Z,97350.97
2022-10-26T12:36:59.179Z,97342.81
2022-10-26T12:38:02.159Z,97344.44
2022-10-26T12:39:04.050Z,97351.78
2022-10-26T12:40:24.004Z,97350.97
2022-10-26T12:41:26.620Z,97350.16
2022-10-26T12:42:30.413Z,97358.63
2022-10-26T12:43:32.309Z,97359.44
2022-10-26T12:44:35.978Z,97362.31
2022-10-26T12:45:37.801Z,97360.47
2022-10-26T12:46:40.293Z,97363.13
2022-10-26T12:47:42.042Z,97371.25
2022-10-26T12:48:47.624Z,97360.72
2022-10-26T12:50:07.328Z,97370.47
2022-10-26T12:51:39.956Z,97364.16
2022-10-26T12:52:54.782Z,97368.41
2022-10-26T12:54:10.086Z,97368.41
2022-10-26T12:55:11.938Z,97369.19
2022-10-26T12:56:18.566Z,97369.41