createdAt,value
2023-02-07T00:00:51.380Z,0.00
2023-02-07T00:01:51.447Z,0.00
2023-02-07T00:02:51.376Z,0.00
2023-02-07T00:03:51.382Z,0.00
2023-02-07T00:04:51.338Z,0.00
2023-02-07T00:05:51.334Z,0.00
2023-02-07T00:06:51.329Z,0.00
2023-02-07T00:07:51.349Z,0.00
2023-02-07T00:08:51.282Z,0.00
2023-02-07T00:09:51.272Z,0.00
2023-02-07T00:10:51.257Z,0.00
2023-02-07T00:11:51.292Z,0.00
2023-02-07T00:12:51.353Z,0.00
2023-02-07T00:13:51.231Z,0.00
2023-02-07T00:14:51.216Z,0.00
2023-02-07T00:15:51.216Z,0.00
2023-02-07T00:16:51.267Z,0.00
2023-02-07T00:17:51.290Z,0.00
2023-02-07T00:18:51.324Z,0.00
2023-02-07T00:19:51.176Z,0.00
2023-02-07T00:20:51.154Z,0.00
2023-02-07T00:21:51.174Z,0.00
2023-02-07T00:22:51.141Z,0.00
2023-02-07T00:23:51.179Z,0.00
2023-02-07T00:24:51.129Z,0.00
2023-02-07T00:25:51.119Z,0.00
2023-02-07T00:26:51.135Z,0.00
2023-02-07T00:27:51.160Z,0.00
2023-02-07T00:28:51.170Z,0.00
2023-02-07T00:29:51.076Z,0.00
2023-02-07T00:30:51.243Z,0.00
2023-02-07T00:31:51.057Z,0.00
2023-02-07T00:32:51.063Z,0.00
2023-02-07T00:33:51.069Z,0.00
2023-02-07T00:34:51.052Z,0.00
2023-02-07T00:35:51.022Z,0.00
2023-02-07T00:36:51.000Z,0.00
2023-02-07T00:37:51.054Z,0.00
2023-02-07T00:38:51.046Z,0.00
2023-02-07T00:39:50.981Z,0.00
2023-02-07T00:40:51.014Z,0.00
2023-02-07T00:41:50.954Z,0.00
2023-02-07T00:42:50.933Z,0.00
2023-02-07T00:43:50.953Z,0.00
2023-02-07T00:44:50.956Z,0.00
2023-02-07T00:45:50.980Z,0.00
2023-02-07T00:46:50.904Z,0.00
2023-02-07T00:47:50.899Z,0.00
2023-02-07T00:48:50.907Z,0.00
2023-02-07T00:49:50.906Z,0.00
2023-02-07T00:50:50.878Z,0.00
2023-02-07T00:51:50.854Z,0.00
2023-02-07T00:52:50.861Z,0.00
2023-02-07T00:53:50.867Z,0.00
2023-02-07T00:54:50.914Z,0.00
2023-02-07T00:55:50.827Z,0.00
2023-02-07T00:56:50.805Z,0.00
2023-02-07T00:57:50.793Z,0.00
2023-02-07T00:58:51.123Z,0.00
2023-02-07T00:59:50.780Z,0.00
2023-02-07T01:00:50.809Z,0.00
2023-02-07T01:01:50.782Z,0.00
2023-02-07T01:02:50.741Z,0.00
2023-02-07T01:03:50.776Z,0.00
2023-02-07T01:04:50.808Z,0.00
2023-02-07T01:05:50.709Z,0.00
2023-02-07T01:06:50.738Z,0.00
2023-02-07T01:07:50.720Z,0.00
2023-02-07T01:08:50.677Z,0.00
2023-02-07T01:09:50.788Z,0.00
2023-02-07T01:10:50.666Z,0.00
2023-02-07T01:11:50.718Z,0.00
2023-02-07T01:12:50.641Z,0.00
2023-02-07T01:13:50.649Z,0.00
2023-02-07T01:14:50.626Z,0.00
2023-02-07T01:15:50.741Z,0.00
2023-02-07T01:16:50.643Z,0.00
2023-02-07T01:17:50.613Z,0.00
2023-02-07T01:18:50.623Z,0.00
2023-02-07T01:19:50.593Z,0.00
2023-02-07T01:20:50.568Z,0.00
2023-02-07T01:21:50.593Z,0.00
2023-02-07T01:22:50.554Z,0.00
2023-02-07T01:23:50.569Z,0.00
2023-02-07T01:24:50.519Z,0.00
2023-02-07T01:25:50.626Z,0.00
2023-02-07T01:26:50.504Z,0.00
2023-02-07T01:27:50.517Z,0.00
2023-02-07T01:28:50.489Z,0.00
2023-02-07T01:29:50.517Z,0.00
2023-02-07T01:30:50.542Z,0.00
2023-02-07T01:31:50.497Z,0.00
2023-02-07T01:32:50.447Z,0.00
2023-02-07T01:33:50.466Z,0.00
2023-02-07T01:34:50.457Z,0.00
2023-02-07T01:35:50.421Z,0.00
2023-02-07T01:36:50.412Z,0.00
2023-02-07T01:37:50.405Z,0.00
2023-02-07T01:38:50.409Z,0.00
2023-02-07T01:39:50.405Z,0.00
2023-02-07T01:40:50.405Z,0.00
2023-02-07T01:41:50.399Z,0.00
2023-02-07T01:42:50.342Z,0.00
2023-02-07T01:43:50.346Z,0.00
2023-02-07T01:44:50.339Z,0.00
2023-02-07T01:45:50.475Z,0.00
2023-02-07T01:46:50.343Z,0.00
2023-02-07T01:47:50.319Z,0.00
2023-02-07T01:48:50.287Z,0.00
2023-02-07T01:49:50.305Z,0.00
2023-02-07T01:50:50.322Z,0.00
2023-02-07T01:51:50.451Z,0.00
2023-02-07T01:52:50.255Z,0.00
2023-02-07T01:53:50.235Z,0.00
2023-02-07T01:54:50.228Z,0.00
2023-02-07T01:55:50.260Z,0.00
2023-02-07T01:56:50.248Z,0.00
2023-02-07T01:57:50.228Z,0.00
2023-02-07T01:58:50.214Z,0.00
2023-02-07T01:59:50.182Z,0.00
2023-02-07T02:00:50.219Z,0.00
2023-02-07T02:01:50.257Z,0.00
2023-02-07T02:02:50.188Z,0.00
2023-02-07T02:03:50.197Z,0.00
2023-02-07T02:04:50.181Z,0.00
2023-02-07T02:05:50.168Z,0.00
2023-02-07T02:06:50.103Z,0.00
2023-02-07T02:07:50.095Z,0.00
2023-02-07T02:08:50.145Z,0.00
2023-02-07T02:09:50.081Z,0.00
2023-02-07T02:10:50.111Z,0.00
2023-02-07T02:11:50.069Z,0.00
2023-02-07T02:12:50.064Z,0.00
2023-02-07T02:13:50.175Z,0.00
2023-02-07T02:14:50.057Z,0.00
2023-02-07T02:15:50.105Z,0.00
2023-02-07T02:16:50.154Z,0.00
2023-02-07T02:17:50.035Z,0.00
2023-02-07T02:18:50.195Z,0.00
2023-02-07T02:19:49.994Z,0.00
2023-02-07T02:20:49.973Z,0.00
2023-02-07T02:21:49.975Z,0.00
2023-02-07T02:22:50.088Z,0.00
2023-02-07T02:23:49.958Z,0.00
2023-02-07T02:24:49.955Z,0.00
2023-02-07T02:25:49.924Z,0.00
2023-02-07T02:26:49.935Z,0.00
2023-02-07T02:27:49.940Z,0.00
2023-02-07T02:28:49.965Z,0.00
2023-02-07T02:29:49.907Z,0.00
2023-02-07T02:30:49.957Z,0.00
2023-02-07T02:31:49.868Z,0.00
2023-02-07T02:32:49.889Z,0.00
2023-02-07T02:33:49.941Z,0.00
2023-02-07T02:34:49.852Z,0.00
2023-02-07T02:35:49.839Z,0.00
2023-02-07T02:36:49.810Z,0.00
2023-02-07T02:37:49.800Z,0.00
2023-02-07T02:38:49.805Z,0.00
2023-02-07T02:39:49.824Z,0.00
2023-02-07T02:40:49.852Z,0.00
2023-02-07T02:41:49.775Z,0.00
2023-02-07T02:42:49.824Z,0.00
2023-02-07T02:43:49.772Z,0.00
2023-02-07T02:44:49.820Z,0.00
2023-02-07T02:45:49.776Z,0.00
2023-02-07T02:46:49.801Z,0.00
2023-02-07T02:47:49.709Z,0.00
2023-02-07T02:48:49.729Z,0.00
2023-02-07T02:49:49.739Z,0.00
2023-02-07T02:50:49.696Z,0.00
2023-02-07T02:51:49.672Z,0.00
2023-02-07T02:52:51.199Z,0.00
2023-02-07T02:53:49.660Z,0.00
2023-02-07T02:54:49.655Z,0.00
2023-02-07T02:55:49.636Z,0.00
2023-02-07T02:56:49.632Z,0.00
2023-02-07T02:57:49.634Z,0.00
2023-02-07T02:58:49.648Z,0.00
2023-02-07T02:59:49.590Z,0.00
2023-02-07T03:00:49.598Z,0.00
2023-02-07T03:01:49.652Z,0.00
2023-02-07T03:02:49.580Z,0.00
2023-02-07T03:03:49.646Z,0.00
2023-02-07T03:04:49.569Z,0.00
2023-02-07T03:05:49.608Z,0.00
2023-02-07T03:06:49.557Z,0.00
2023-02-07T03:07:49.544Z,0.00
2023-02-07T03:08:49.562Z,0.00
2023-02-07T03:09:49.504Z,0.00
2023-02-07T03:10:49.497Z,0.00
2023-02-07T03:11:49.480Z,0.00
2023-02-07T03:12:49.466Z,0.00
2023-02-07T03:13:49.450Z,0.00
2023-02-07T03:14:49.482Z,0.00
2023-02-07T03:15:49.476Z,0.00
2023-02-07T03:16:54.112Z,0.00
2023-02-07T03:17:49.423Z,0.00
2023-02-07T03:18:49.403Z,0.00
2023-02-07T03:19:49.520Z,0.00
2023-02-07T03:20:49.397Z,0.00
2023-02-07T03:21:49.367Z,0.00
2023-02-07T03:22:49.365Z,0.00
2023-02-07T03:23:49.359Z,0.00
2023-02-07T03:24:49.423Z,0.00
2023-02-07T03:25:49.337Z,0.00
2023-02-07T03:26:49.382Z,0.00
2023-02-07T03:27:49.357Z,0.00
2023-02-07T03:28:49.306Z,0.00
2023-02-07T03:29:49.321Z,0.00
2023-02-07T03:30:49.408Z,0.00
2023-02-07T03:31:49.283Z,0.00
2023-02-07T03:32:49.289Z,0.00
2023-02-07T03:33:49.245Z,0.00
2023-02-07T03:34:49.279Z,0.00
2023-02-07T03:35:49.244Z,0.00
2023-02-07T03:36:49.245Z,0.00
2023-02-07T03:37:49.208Z,0.00
2023-02-07T03:38:49.292Z,0.00
2023-02-07T03:39:49.207Z,0.00
2023-02-07T03:40:49.347Z,0.00
2023-02-07T03:41:49.166Z,0.00
2023-02-07T03:42:49.160Z,0.00
2023-02-07T03:43:49.146Z,0.00
2023-02-07T03:44:49.218Z,0.00
2023-02-07T03:45:49.158Z,0.00
2023-02-07T03:46:49.264Z,0.00
2023-02-07T03:47:49.114Z,0.00
2023-02-07T03:48:49.145Z,0.00
2023-02-07T03:49:49.089Z,0.00
2023-02-07T03:50:49.101Z,0.00
2023-02-07T03:51:49.084Z,0.00
2023-02-07T03:52:49.087Z,0.00
2023-02-07T03:53:49.079Z,0.00
2023-02-07T03:54:49.029Z,0.00
2023-02-07T03:55:49.043Z,0.00
2023-02-07T03:56:49.017Z,0.00
2023-02-07T03:57:49.041Z,0.00
2023-02-07T03:58:49.007Z,0.00
2023-02-07T03:59:49.043Z,0.00
2023-02-07T04:00:49.054Z,0.00
2023-02-07T04:01:49.115Z,0.00
2023-02-07T04:02:48.970Z,0.00
2023-02-07T04:03:48.968Z,0.00
2023-02-07T04:04:49.002Z,0.00
2023-02-07T04:05:48.997Z,0.00
2023-02-07T04:06:48.920Z,0.00
2023-02-07T04:07:48.962Z,0.00
2023-02-07T04:08:48.915Z,0.00
2023-02-07T04:09:48.949Z,0.00
2023-02-07T04:10:48.939Z,0.00
2023-02-07T04:11:48.921Z,0.00
2023-02-07T04:12:48.861Z,0.00
2023-02-07T04:13:48.844Z,0.00
2023-02-07T04:14:48.838Z,0.00
2023-02-07T04:15:48.922Z,0.00
2023-02-07T04:16:59.757Z,0.00
2023-02-07T04:17:48.834Z,0.00
2023-02-07T04:18:56.315Z,0.00
2023-02-07T04:19:48.797Z,0.00
2023-02-07T04:20:48.843Z,0.00
2023-02-07T04:21:48.767Z,0.00
2023-02-07T04:22:48.818Z,0.00
2023-02-07T04:23:49.570Z,0.00
2023-02-07T04:24:48.739Z,0.00
2023-02-07T04:25:48.731Z,0.00
2023-02-07T04:26:48.757Z,0.00
2023-02-07T04:27:48.751Z,0.00
2023-02-07T04:28:48.702Z,0.00
2023-02-07T04:29:48.697Z,0.00
2023-02-07T04:30:48.734Z,0.00
2023-02-07T04:31:48.736Z,0.00
2023-02-07T04:32:48.688Z,0.00
2023-02-07T04:33:48.649Z,0.00
2023-02-07T04:34:48.639Z,0.00
2023-02-07T04:35:48.705Z,0.00
2023-02-07T04:36:48.633Z,0.00
2023-02-07T04:37:48.616Z,0.00
2023-02-07T04:38:48.592Z,0.00
2023-02-07T04:39:48.694Z,0.00
2023-02-07T04:40:48.613Z,0.00
2023-02-07T04:41:48.626Z,0.00
2023-02-07T04:42:48.555Z,0.00
2023-02-07T04:43:48.614Z,0.00
2023-02-07T04:44:48.548Z,0.00
2023-02-07T04:45:48.563Z,0.00
2023-02-07T04:46:48.603Z,0.00
2023-02-07T04:47:48.508Z,0.00
2023-02-07T04:48:48.533Z,0.00
2023-02-07T04:49:48.483Z,0.00
2023-02-07T04:50:48.505Z,0.00
2023-02-07T04:51:48.464Z,0.00
2023-02-07T04:52:48.494Z,0.00
2023-02-07T04:53:48.503Z,0.00
2023-02-07T04:54:48.478Z,0.00
2023-02-07T04:55:48.416Z,0.00
2023-02-07T04:56:48.459Z,0.00
2023-02-07T04:57:48.400Z,0.00
2023-02-07T04:58:48.403Z,0.00
2023-02-07T04:59:48.387Z,0.00
2023-02-07T05:00:48.435Z,0.00
2023-02-07T05:01:48.392Z,0.00
2023-02-07T05:02:48.354Z,0.00
2023-02-07T05:03:48.335Z,0.00
2023-02-07T05:04:48.426Z,0.00
2023-02-07T05:05:48.385Z,0.00
2023-02-07T05:06:48.361Z,0.00
2023-02-07T05:07:48.302Z,0.00
2023-02-07T05:08:48.419Z,0.00
2023-02-07T05:09:48.283Z,0.00
2023-02-07T05:10:48.356Z,0.00
2023-02-07T05:11:48.301Z,0.00
2023-02-07T05:12:48.283Z,0.00
2023-02-07T05:13:48.294Z,0.00
2023-02-07T05:14:48.239Z,0.00
2023-02-07T05:15:48.237Z,0.00
2023-02-07T05:16:48.295Z,0.00
2023-02-07T05:17:48.258Z,0.00
2023-02-07T05:18:48.206Z,0.00
2023-02-07T05:19:48.202Z,0.00
2023-02-07T05:20:48.183Z,0.00
2023-02-07T05:21:48.196Z,0.00
2023-02-07T05:22:48.168Z,0.00
2023-02-07T05:23:48.163Z,0.00
2023-02-07T05:24:48.164Z,0.00
2023-02-07T05:25:48.220Z,0.00
2023-02-07T05:26:48.177Z,0.00
2023-02-07T05:27:48.152Z,0.00
2023-02-07T05:28:48.102Z,0.00
2023-02-07T05:29:48.093Z,0.00
2023-02-07T05:30:48.226Z,0.00
2023-02-07T05:31:48.270Z,0.00
2023-02-07T05:32:48.060Z,0.00
2023-02-07T05:33:48.068Z,0.00
2023-02-07T05:34:48.201Z,0.00
2023-02-07T05:35:48.040Z,0.00
2023-02-07T05:36:48.035Z,0.00
2023-02-07T05:37:48.071Z,0.00
2023-02-07T05:38:48.003Z,0.00
2023-02-07T05:39:47.995Z,0.00
2023-02-07T05:40:48.006Z,0.00
2023-02-07T05:41:47.971Z,0.00
2023-02-07T05:42:48.001Z,0.00
2023-02-07T05:43:47.980Z,0.00
2023-02-07T05:44:47.939Z,0.00
2023-02-07T05:45:47.982Z,0.00
2023-02-07T05:46:52.801Z,0.00
2023-02-07T05:47:47.958Z,0.00
2023-02-07T05:48:47.958Z,0.00
2023-02-07T05:49:47.962Z,0.00
2023-02-07T05:50:47.898Z,0.00
2023-02-07T05:51:47.922Z,0.00
2023-02-07T05:52:47.868Z,0.00
2023-02-07T05:53:47.857Z,0.00
2023-02-07T05:54:47.891Z,0.00
2023-02-07T05:55:47.869Z,0.00
2023-02-07T05:56:47.880Z,0.00
2023-02-07T05:57:47.855Z,0.00
2023-02-07T05:58:47.848Z,0.00
2023-02-07T05:59:47.816Z,0.00
2023-02-07T06:00:47.825Z,0.00
2023-02-07T06:01:47.793Z,0.00
2023-02-07T06:02:47.831Z,0.00
2023-02-07T06:03:47.842Z,0.00
2023-02-07T06:04:47.754Z,0.00
2023-02-07T06:05:47.728Z,0.00
2023-02-07T06:06:47.754Z,0.00
2023-02-07T06:07:47.772Z,0.00
2023-02-07T06:08:47.712Z,0.00
2023-02-07T06:09:47.709Z,0.00
2023-02-07T06:10:47.695Z,0.00
2023-02-07T06:11:47.712Z,0.00
2023-02-07T06:12:47.698Z,0.00
2023-02-07T06:13:47.763Z,0.00
2023-02-07T06:14:47.672Z,0.00
2023-02-07T06:15:47.687Z,0.00
2023-02-07T06:16:52.621Z,0.00
2023-02-07T06:17:47.646Z,0.00
2023-02-07T06:18:47.606Z,0.00
2023-02-07T06:19:47.659Z,0.00
2023-02-07T06:20:47.601Z,0.00
2023-02-07T06:21:47.604Z,0.00
2023-02-07T06:22:47.597Z,0.00
2023-02-07T06:23:47.597Z,0.00
2023-02-07T06:24:47.582Z,0.00
2023-02-07T06:25:47.585Z,0.00
2023-02-07T06:26:47.581Z,0.00
2023-02-07T06:27:47.562Z,0.00
2023-02-07T06:28:47.538Z,0.00
2023-02-07T06:29:47.508Z,0.00
2023-02-07T06:30:47.629Z,0.00
2023-02-07T06:31:47.533Z,0.00
2023-02-07T06:32:47.539Z,0.00
2023-02-07T06:33:47.466Z,0.00
2023-02-07T06:34:47.478Z,0.00
2023-02-07T06:35:47.509Z,0.00
2023-02-07T06:36:47.469Z,0.00
2023-02-07T06:37:47.459Z,0.00
2023-02-07T06:38:47.417Z,0.00
2023-02-07T06:39:47.435Z,0.00
2023-02-07T06:40:47.409Z,0.00
2023-02-07T06:41:47.392Z,0.00
2023-02-07T06:42:47.388Z,0.00
2023-02-07T06:43:47.461Z,0.00
2023-02-07T06:44:47.385Z,0.00
2023-02-07T06:45:47.384Z,0.00
2023-02-07T06:46:47.399Z,0.00
2023-02-07T06:47:47.407Z,0.00
2023-02-07T06:48:47.472Z,0.00
2023-02-07T06:49:47.351Z,0.00
2023-02-07T06:50:47.295Z,0.00
2023-02-07T06:51:47.329Z,0.00
2023-02-07T06:52:47.304Z,0.00
2023-02-07T06:53:47.303Z,0.00
2023-02-07T06:54:47.261Z,0.00
2023-02-07T06:55:47.291Z,0.00
2023-02-07T06:56:47.248Z,0.00
2023-02-07T06:57:47.240Z,0.00
2023-02-07T06:58:48.131Z,0.00
2023-02-07T06:59:47.407Z,0.00
2023-02-07T07:00:47.262Z,0.00
2023-02-07T07:01:49.371Z,0.00
2023-02-07T07:02:47.261Z,0.00
2023-02-07T07:03:47.192Z,0.00
2023-02-07T07:04:47.255Z,0.00
2023-02-07T07:05:47.212Z,0.00
2023-02-07T07:06:47.150Z,0.00
2023-02-07T07:07:47.142Z,0.00
2023-02-07T07:08:47.133Z,0.00
2023-02-07T07:09:47.174Z,0.00
2023-02-07T07:10:47.174Z,0.00
2023-02-07T07:11:47.104Z,0.00
2023-02-07T07:12:47.124Z,0.00
2023-02-07T07:13:47.109Z,0.00
2023-02-07T07:14:47.082Z,0.00
2023-02-07T07:15:47.119Z,0.00
2023-02-07T07:16:47.153Z,0.00
2023-02-07T07:17:47.079Z,0.00
2023-02-07T07:18:47.094Z,0.00
2023-02-07T07:19:47.038Z,0.00
2023-02-07T07:20:47.016Z,0.00
2023-02-07T07:21:47.081Z,0.00
2023-02-07T07:22:47.028Z,0.00
2023-02-07T07:23:47.585Z,0.00
2023-02-07T07:24:46.970Z,0.00
2023-02-07T07:25:46.975Z,0.00
2023-02-07T07:26:49.737Z,0.00
2023-02-07T07:27:47.125Z,0.00
2023-02-07T07:28:47.002Z,0.00
2023-02-07T07:29:47.043Z,0.00
2023-02-07T07:30:47.046Z,0.00
2023-02-07T07:31:47.062Z,0.00
2023-02-07T07:32:46.930Z,0.00
2023-02-07T07:33:46.945Z,0.00
2023-02-07T07:34:47.001Z,0.00
2023-02-07T07:35:46.938Z,0.00
2023-02-07T07:36:46.890Z,0.00
2023-02-07T07:37:46.902Z,0.00
2023-02-07T07:38:47.825Z,0.00
2023-02-07T07:39:46.874Z,0.00
2023-02-07T07:40:46.845Z,0.00
2023-02-07T07:41:46.925Z,0.00
2023-02-07T07:42:46.837Z,0.00
2023-02-07T07:43:46.793Z,0.00
2023-02-07T07:44:46.830Z,0.00
2023-02-07T07:45:46.804Z,0.00
2023-02-07T07:46:46.791Z,0.00
2023-02-07T07:47:46.761Z,0.00
2023-02-07T07:48:46.763Z,0.00
2023-02-07T07:49:46.798Z,0.00
2023-02-07T07:50:46.772Z,0.00
2023-02-07T07:51:46.730Z,0.00
2023-02-07T07:52:46.713Z,0.00
2023-02-07T07:53:46.695Z,0.00
2023-02-07T07:54:46.731Z,0.00
2023-02-07T07:55:46.678Z,0.00
2023-02-07T07:56:46.798Z,0.00
2023-02-07T07:57:46.730Z,0.00
2023-02-07T07:58:46.668Z,0.00
2023-02-07T07:59:46.654Z,0.00
2023-02-07T08:00:46.699Z,0.00
2023-02-07T08:01:46.648Z,0.00
2023-02-07T08:02:46.625Z,0.00
2023-02-07T08:03:46.683Z,0.00
2023-02-07T08:04:46.630Z,0.00
2023-02-07T08:05:46.714Z,0.00
2023-02-07T08:06:46.558Z,0.00
2023-02-07T08:07:46.589Z,0.00
2023-02-07T08:08:46.541Z,0.00
2023-02-07T08:09:46.537Z,0.00
2023-02-07T08:10:46.511Z,0.00
2023-02-07T08:11:46.529Z,0.00
2023-02-07T08:12:46.507Z,0.00
2023-02-07T08:13:46.520Z,0.00
2023-02-07T08:14:46.498Z,0.00
2023-02-07T08:15:46.461Z,0.00
2023-02-07T08:16:46.450Z,0.00
2023-02-07T08:17:46.475Z,0.00
2023-02-07T08:18:46.431Z,0.00
2023-02-07T08:19:46.461Z,0.00
2023-02-07T08:20:46.483Z,0.00
2023-02-07T08:21:46.418Z,0.00
2023-02-07T08:22:46.436Z,0.00
2023-02-07T08:23:47.144Z,0.00
2023-02-07T08:24:46.417Z,0.00
2023-02-07T08:25:46.414Z,0.00
2023-02-07T08:26:46.355Z,0.00
2023-02-07T08:27:46.429Z,0.10
2023-02-07T08:28:46.330Z,0.10
2023-02-07T08:29:46.660Z,0.10
2023-02-07T08:30:46.357Z,0.10
2023-02-07T08:31:46.309Z,0.10
2023-02-07T08:32:46.289Z,0.20
2023-02-07T08:33:46.298Z,0.20
2023-02-07T08:34:46.287Z,0.20
2023-02-07T08:35:46.505Z,0.20
2023-02-07T08:36:46.296Z,0.30
2023-02-07T08:37:46.241Z,0.30
2023-02-07T08:38:46.269Z,0.30
2023-02-07T08:39:46.235Z,0.30
2023-02-07T08:40:46.297Z,0.40
2023-02-07T08:41:46.345Z,0.30
2023-02-07T08:42:46.190Z,0.40
2023-02-07T08:43:46.189Z,0.30
2023-02-07T08:44:46.217Z,0.40
2023-02-07T08:45:46.312Z,0.40
2023-02-07T08:46:46.190Z,0.50
2023-02-07T08:47:46.226Z,0.40
2023-02-07T08:48:46.117Z,0.50
2023-02-07T08:49:46.133Z,0.50
2023-02-07T08:50:46.111Z,0.40
2023-02-07T08:51:46.088Z,0.50
2023-02-07T08:52:46.095Z,0.50
2023-02-07T08:53:46.112Z,0.50
2023-02-07T08:54:46.185Z,0.60
2023-02-07T08:55:46.047Z,0.70
2023-02-07T08:56:46.038Z,0.60
2023-02-07T08:57:46.049Z,0.50
2023-02-07T08:58:46.016Z,0.70
2023-02-07T08:59:46.060Z,0.70
2023-02-07T09:00:46.078Z,0.70
2023-02-07T09:01:45.986Z,0.70
2023-02-07T09:02:45.988Z,0.70
2023-02-07T09:03:45.962Z,0.80
2023-02-07T09:04:45.979Z,0.70
2023-02-07T09:05:45.940Z,0.80
2023-02-07T09:06:45.921Z,0.90
2023-02-07T09:07:45.925Z,0.90
2023-02-07T09:08:45.922Z,0.90
2023-02-07T09:09:45.943Z,0.90
2023-02-07T09:10:47.519Z,0.80
2023-02-07T09:11:45.984Z,0.80
2023-02-07T09:12:45.850Z,0.90
2023-02-07T09:13:45.933Z,1.00
2023-02-07T09:14:45.838Z,0.90
2023-02-07T09:15:45.864Z,0.90
2023-02-07T09:16:45.876Z,0.90
2023-02-07T09:17:45.800Z,1.00
2023-02-07T09:18:45.874Z,1.10
2023-02-07T09:19:53.329Z,1.00
2023-02-07T09:20:45.776Z,1.00
2023-02-07T09:21:45.765Z,1.20
2023-02-07T09:22:45.748Z,1.00
2023-02-07T09:23:45.783Z,0.90
2023-02-07T09:24:45.932Z,1.00
2023-02-07T09:25:45.718Z,1.10
2023-02-07T09:26:45.713Z,1.10
2023-02-07T09:27:45.846Z,1.10
2023-02-07T09:28:45.715Z,1.00
2023-02-07T09:29:45.764Z,1.00
2023-02-07T09:30:45.804Z,1.10
2023-02-07T09:31:45.773Z,1.20
2023-02-07T09:32:45.649Z,1.10
2023-02-07T09:33:45.643Z,1.30
2023-02-07T09:34:45.645Z,1.40
2023-02-07T09:35:45.679Z,1.10
2023-02-07T09:36:45.629Z,1.10
2023-02-07T09:37:49.685Z,1.20
2023-02-07T09:38:45.589Z,1.30
2023-02-07T09:39:45.639Z,1.40
2023-02-07T09:40:45.627Z,1.30
2023-02-07T09:41:45.583Z,1.20
2023-02-07T09:42:45.612Z,1.30
2023-02-07T09:43:45.776Z,1.40
2023-02-07T09:44:45.872Z,1.20
2023-02-07T09:45:45.629Z,1.20
2023-02-07T09:46:45.542Z,1.10
2023-02-07T09:47:45.492Z,1.20
2023-02-07T09:48:45.505Z,1.30
2023-02-07T09:49:45.531Z,1.20
2023-02-07T09:50:46.118Z,1.30
2023-02-07T09:51:45.461Z,1.20
2023-02-07T09:52:45.460Z,1.20
2023-02-07T09:53:45.436Z,1.30
2023-02-07T09:54:47.648Z,1.30
2023-02-07T09:55:45.395Z,1.20
2023-02-07T09:56:45.463Z,1.40
2023-02-07T09:57:45.373Z,1.40
2023-02-07T09:58:45.427Z,1.40
2023-02-07T09:59:45.354Z,0.90
2023-02-07T10:00:45.384Z,1.30
2023-02-07T10:01:45.338Z,1.20
2023-02-07T10:02:45.331Z,1.30
2023-02-07T10:03:45.318Z,1.00
2023-02-07T10:04:53.174Z,0.80
2023-02-07T10:05:45.323Z,1.10
2023-02-07T10:06:45.268Z,1.00
2023-02-07T10:07:45.254Z,0.80
2023-02-07T10:08:45.242Z,0.40
2023-02-07T10:09:45.246Z,0.20
2023-02-07T10:10:45.262Z,0.10
2023-02-07T10:11:45.298Z,0.10
2023-02-07T10:12:45.228Z,0.00
2023-02-07T10:13:45.223Z,0.10
2023-02-07T10:14:45.209Z,0.20
2023-02-07T10:15:45.226Z,0.10
2023-02-07T10:16:45.196Z,0.10
2023-02-07T10:17:45.179Z,0.00
2023-02-07T10:18:45.145Z,0.00
2023-02-07T10:19:45.200Z,0.00
2023-02-07T10:20:45.141Z,0.00
2023-02-07T10:21:46.848Z,0.00
2023-02-07T10:22:45.114Z,0.00
2023-02-07T10:23:45.157Z,0.00
2023-02-07T10:24:45.685Z,0.10
2023-02-07T10:25:45.106Z,0.10
2023-02-07T10:26:45.055Z,0.10
2023-02-07T10:27:45.112Z,0.00
2023-02-07T10:28:45.052Z,0.00
2023-02-07T10:29:45.044Z,0.00
2023-02-07T10:30:45.111Z,0.00
2023-02-07T10:31:45.056Z,0.00
2023-02-07T10:32:45.010Z,0.10
2023-02-07T10:33:45.038Z,0.00
2023-02-07T10:34:44.973Z,0.00
2023-02-07T10:35:44.962Z,0.00
2023-02-07T10:36:44.943Z,0.00
2023-02-07T10:37:44.975Z,0.00
2023-02-07T10:38:44.937Z,0.00
2023-02-07T10:39:44.937Z,0.10
2023-02-07T10:40:44.902Z,0.10
2023-02-07T10:41:45.289Z,0.00
2023-02-07T10:42:44.958Z,0.00
2023-02-07T10:43:45.185Z,0.10
2023-02-07T10:44:45.676Z,0.00
2023-02-07T10:45:46.528Z,0.20
2023-02-07T10:46:59.659Z,0.20
2023-02-07T10:47:44.833Z,0.10
2023-02-07T10:48:47.398Z,0.00
2023-02-07T10:49:44.797Z,0.00
2023-02-07T10:50:45.058Z,0.10
2023-02-07T10:51:44.820Z,0.10
2023-02-07T10:52:44.797Z,0.30
2023-02-07T10:53:54.337Z,0.30
2023-02-07T10:54:45.807Z,0.30
2023-02-07T10:55:44.766Z,0.30
2023-02-07T10:56:44.815Z,0.30
2023-02-07T10:57:51.012Z,0.30
2023-02-07T10:58:45.715Z,0.50
2023-02-07T10:59:44.764Z,0.50
2023-02-07T11:00:44.776Z,0.70
2023-02-07T11:01:44.738Z,0.70
2023-02-07T11:02:44.817Z,0.70
2023-02-07T11:03:44.665Z,0.90
2023-02-07T11:04:44.657Z,0.80
2023-02-07T11:05:44.679Z,1.00
2023-02-07T11:06:44.684Z,0.90
2023-02-07T11:07:48.056Z,0.90
2023-02-07T11:08:44.616Z,1.10
2023-02-07T11:09:44.593Z,1.10
2023-02-07T11:10:44.594Z,1.20
2023-02-07T11:11:44.578Z,1.30
2023-02-07T11:12:44.651Z,1.20
2023-02-07T11:13:44.581Z,1.20
2023-02-07T11:14:48.744Z,1.30
2023-02-07T11:15:45.578Z,1.50
2023-02-07T11:16:44.628Z,1.20
2023-02-07T11:17:44.751Z,1.50
2023-02-07T11:18:45.696Z,1.20
2023-02-07T11:19:44.574Z,1.50
2023-02-07T11:20:44.471Z,1.50
2023-02-07T11:21:44.459Z,1.40
2023-02-07T11:22:44.477Z,1.50
2023-02-07T11:23:44.473Z,1.60
2023-02-07T11:24:44.432Z,1.60
2023-02-07T11:25:44.429Z,1.50
2023-02-07T11:26:44.458Z,1.70
2023-02-07T11:27:44.420Z,1.50
2023-02-07T11:28:44.461Z,1.50
2023-02-07T11:29:44.413Z,1.80
2023-02-07T11:30:44.408Z,1.70
2023-02-07T11:31:44.431Z,1.60
2023-02-07T11:32:44.401Z,1.60
2023-02-07T11:33:44.323Z,1.60
2023-02-07T11:34:44.329Z,1.60
2023-02-07T11:35:44.352Z,1.60
2023-02-07T11:36:44.333Z,1.50
2023-02-07T11:37:44.287Z,1.60
2023-02-07T11:38:44.284Z,1.50
2023-02-07T11:39:45.193Z,1.50
2023-02-07T11:40:44.277Z,1.60
2023-02-07T11:41:44.295Z,1.70
2023-02-07T11:42:44.274Z,1.50
2023-02-07T11:43:44.385Z,1.30
2023-02-07T11:44:44.234Z,1.50
2023-02-07T11:45:44.266Z,1.50
2023-02-07T11:46:44.242Z,1.40
2023-02-07T11:47:44.256Z,1.30
2023-02-07T11:48:44.253Z,1.30
2023-02-07T11:49:44.158Z,1.30
2023-02-07T11:50:44.278Z,1.40
2023-02-07T11:51:44.152Z,1.40
2023-02-07T11:52:44.138Z,1.40
2023-02-07T11:53:44.155Z,1.30
2023-02-07T11:54:44.123Z,1.10
2023-02-07T11:55:44.138Z,1.20
2023-02-07T11:56:44.102Z,1.10
2023-02-07T11:57:44.084Z,1.30
2023-02-07T11:58:44.105Z,1.30
2023-02-07T11:59:44.051Z,1.10
2023-02-07T12:00:44.040Z,1.10
2023-02-07T12:01:44.096Z,1.20
2023-02-07T12:02:44.034Z,1.10
2023-02-07T12:03:44.056Z,1.20
2023-02-07T12:04:44.128Z,1.10
2023-02-07T12:05:44.003Z,1.10
2023-02-07T12:06:44.062Z,1.20
2023-02-07T12:07:44.005Z,1.10
2023-02-07T12:08:43.962Z,1.10
2023-02-07T12:09:43.977Z,1.20
2023-02-07T12:10:43.991Z,1.20
2023-02-07T12:11:43.934Z,1.20
2023-02-07T12:12:43.998Z,1.20
2023-02-07T12:13:43.914Z,1.30
2023-02-07T12:14:43.900Z,1.30
2023-02-07T12:15:43.888Z,1.30
2023-02-07T12:16:48.728Z,1.20
2023-02-07T12:17:43.860Z,1.20
2023-02-07T12:18:43.916Z,1.20
2023-02-07T12:19:43.870Z,1.20
2023-02-07T12:20:43.879Z,1.20
2023-02-07T12:21:43.845Z,1.10
2023-02-07T12:22:44.511Z,1.20
2023-02-07T12:23:44.866Z,1.20
2023-02-07T12:24:43.827Z,1.00
2023-02-07T12:25:43.783Z,1.10
2023-02-07T12:26:43.862Z,1.20
2023-02-07T12:27:43.808Z,1.00
2023-02-07T12:28:43.752Z,1.10
2023-02-07T12:29:43.749Z,1.10
2023-02-07T12:30:43.758Z,0.80
2023-02-07T12:31:43.917Z,0.80
2023-02-07T12:32:43.957Z,0.80
2023-02-07T12:33:43.693Z,0.70
2023-02-07T12:34:43.718Z,0.60
2023-02-07T12:35:55.515Z,0.40
2023-02-07T12:36:44.788Z,0.20
2023-02-07T12:37:43.660Z,0.10
2023-02-07T12:38:43.754Z,0.10
2023-02-07T12:39:43.628Z,0.10
2023-02-07T12:40:43.616Z,0.00
2023-02-07T12:41:43.610Z,0.00
2023-02-07T12:42:43.627Z,0.00
2023-02-07T12:43:43.585Z,0.00
2023-02-07T12:44:43.625Z,0.00
2023-02-07T12:45:43.620Z,0.00
2023-02-07T12:46:43.577Z,0.00
2023-02-07T12:47:43.544Z,0.00
2023-02-07T12:48:43.525Z,0.00
2023-02-07T12:49:43.536Z,0.00
2023-02-07T12:50:43.564Z,0.00
2023-02-07T12:51:43.550Z,0.00
2023-02-07T12:52:43.539Z,0.00
2023-02-07T12:53:43.492Z,0.00
2023-02-07T12:54:43.479Z,0.00
2023-02-07T12:55:43.457Z,0.00
2023-02-07T12:56:43.496Z,0.00
2023-02-07T12:57:43.439Z,0.00
2023-02-07T12:58:43.458Z,0.00
2023-02-07T12:59:43.406Z,0.00
2023-02-07T13:00:43.457Z,0.00
2023-02-07T13:01:43.414Z,0.00
2023-02-07T13:02:43.788Z,0.00
2023-02-07T13:03:43.384Z,0.00
2023-02-07T13:04:43.369Z,0.00
2023-02-07T13:05:43.351Z,0.00
2023-02-07T13:06:43.387Z,0.00
2023-02-07T13:07:43.349Z,0.00
2023-02-07T13:08:43.354Z,0.00
2023-02-07T13:09:43.303Z,0.00
2023-02-07T13:10:43.293Z,0.00
2023-02-07T13:11:43.336Z,0.00
2023-02-07T13:12:43.278Z,0.00
2023-02-07T13:13:43.276Z,0.00
2023-02-07T13:14:43.273Z,0.00
2023-02-07T13:15:43.234Z,0.00
2023-02-07T13:16:43.300Z,0.00
2023-02-07T13:17:43.256Z,0.00
2023-02-07T13:18:43.275Z,0.00