createdAt,value
2022-12-22T00:01:05.752Z,100165.56
2022-12-22T00:03:53.116Z,100174.13
2022-12-22T00:06:39.176Z,100164.13
2022-12-22T00:09:25.060Z,100159.06
2022-12-22T00:12:11.277Z,100148.94
2022-12-22T00:14:57.205Z,100139.78
2022-12-22T00:17:44.658Z,100124.78
2022-12-22T00:20:37.392Z,100126.66
2022-12-22T00:23:23.782Z,100125.59
2022-12-22T00:26:09.955Z,100123.25
2022-12-22T00:28:56.866Z,100125.28
2022-12-22T00:31:43.377Z,100119.38
2022-12-22T00:34:33.698Z,100115.44
2022-12-22T00:37:20.759Z,100114.97
2022-12-22T00:40:07.247Z,100115.00
2022-12-22T00:42:53.231Z,100111.03
2022-12-22T00:45:39.610Z,100105.47
2022-12-22T00:48:27.731Z,100105.91
2022-12-22T00:51:14.031Z,100100.19
2022-12-22T00:54:01.525Z,100092.00
2022-12-22T00:56:47.899Z,100087.19
2022-12-22T00:59:33.987Z,100075.13
2022-12-22T01:02:19.979Z,100079.63
2022-12-22T01:05:06.016Z,100070.47
2022-12-22T01:07:52.307Z,100071.19
2022-12-22T01:10:41.485Z,100061.94
2022-12-22T01:13:29.726Z,100052.63
2022-12-22T01:16:16.073Z,100053.28
2022-12-22T01:19:02.678Z,100043.72
2022-12-22T01:21:49.043Z,100037.75
2022-12-22T01:24:37.218Z,100034.38
2022-12-22T01:27:27.490Z,100034.59
2022-12-22T01:30:13.615Z,100028.81
2022-12-22T01:32:59.508Z,100027.94
2022-12-22T01:35:49.810Z,100016.03
2022-12-22T01:38:35.807Z,100015.47
2022-12-22T01:41:23.641Z,100012.25
2022-12-22T01:44:10.912Z,100006.63
2022-12-22T01:47:01.032Z,100002.09
2022-12-22T01:49:52.237Z,100000.09
2022-12-22T01:52:42.903Z,100000.44
2022-12-22T01:55:31.947Z,99995.53
2022-12-22T01:58:18.243Z,99986.47
2022-12-22T02:01:06.748Z,99991.69
2022-12-22T02:03:52.647Z,99985.06
2022-12-22T02:06:46.285Z,99977.16
2022-12-22T02:09:46.987Z,99977.94
2022-12-22T02:12:43.270Z,99981.72
2022-12-22T02:15:36.594Z,99973.13
2022-12-22T02:18:31.032Z,99964.06
2022-12-22T02:21:22.999Z,99955.22
2022-12-22T02:24:31.851Z,99954.81
2022-12-22T02:27:21.462Z,99937.41
2022-12-22T02:30:10.713Z,99929.03
2022-12-22T02:33:05.214Z,99927.63
2022-12-22T02:36:03.827Z,99918.22
2022-12-22T02:38:58.441Z,99917.19
2022-12-22T02:41:54.676Z,99915.56
2022-12-22T02:44:50.951Z,99912.00
2022-12-22T02:47:46.685Z,99901.41
2022-12-22T02:50:40.083Z,99897.53
2022-12-22T02:53:27.480Z,99899.25
2022-12-22T02:56:19.313Z,99899.53
2022-12-22T02:59:05.331Z,99896.25
2022-12-22T03:01:52.894Z,99886.00
2022-12-22T03:04:39.177Z,99892.13
2022-12-22T03:07:25.294Z,99884.97
2022-12-22T03:10:10.988Z,99880.13
2022-12-22T03:12:56.820Z,99873.84
2022-12-22T03:15:43.133Z,99865.09
2022-12-22T03:18:31.117Z,99863.06
2022-12-22T03:21:18.022Z,99867.50
2022-12-22T03:24:04.274Z,99856.34
2022-12-22T03:26:33.575Z,99847.16
2022-12-22T03:29:02.114Z,99843.28
2022-12-22T03:31:30.681Z,99842.66
2022-12-22T03:34:00.779Z,99839.47
2022-12-22T03:36:29.312Z,99837.94
2022-12-22T03:38:57.828Z,99832.81
2022-12-22T03:41:43.851Z,99831.22
2022-12-22T03:44:26.234Z,99837.59
2022-12-22T03:46:54.833Z,99833.06
2022-12-22T03:49:26.267Z,99828.69
2022-12-22T03:51:55.393Z,99824.13
2022-12-22T03:54:25.509Z,99824.13
2022-12-22T03:56:54.554Z,99823.16
2022-12-22T03:59:23.211Z,99812.78
2022-12-22T04:01:53.730Z,99804.19
2022-12-22T04:04:27.074Z,99809.06
2022-12-22T04:06:55.638Z,99812.66
2022-12-22T04:09:24.983Z,99813.78
2022-12-22T04:12:10.963Z,99809.19
2022-12-22T04:14:39.798Z,99797.53
2022-12-22T04:17:09.775Z,99801.34
2022-12-22T04:19:39.644Z,99794.31
2022-12-22T04:22:08.290Z,99793.50
2022-12-22T04:24:36.804Z,99795.47
2022-12-22T04:27:05.373Z,99792.47
2022-12-22T04:29:33.852Z,99799.19
2022-12-22T04:32:02.412Z,99792.88
2022-12-22T04:34:30.964Z,99793.78
2022-12-22T04:37:11.367Z,99787.13
2022-12-22T04:39:41.416Z,99782.06
2022-12-22T04:42:09.905Z,99780.06
2022-12-22T04:44:38.378Z,99781.34
2022-12-22T04:47:06.897Z,99777.72
2022-12-22T04:49:35.444Z,99782.28
2022-12-22T04:52:05.544Z,99775.63
2022-12-22T04:54:34.076Z,99776.25
2022-12-22T04:57:02.620Z,99778.94
2022-12-22T04:59:31.220Z,99774.31
2022-12-22T05:01:59.790Z,99770.59
2022-12-22T05:04:28.396Z,99768.84
2022-12-22T05:06:56.881Z,99766.19
2022-12-22T05:09:26.749Z,99771.75
2022-12-22T05:11:55.261Z,99774.59
2022-12-22T05:14:23.794Z,99772.59
2022-12-22T05:16:52.432Z,99761.00
2022-12-22T05:19:23.039Z,99764.16
2022-12-22T05:21:54.646Z,99761.63
2022-12-22T05:24:23.099Z,99761.94
2022-12-22T05:26:52.975Z,99758.63
2022-12-22T05:29:21.475Z,99768.31
2022-12-22T05:31:50.036Z,99756.16
2022-12-22T05:34:18.569Z,99767.94
2022-12-22T05:36:47.061Z,99757.69
2022-12-22T05:39:15.533Z,99763.22
2022-12-22T05:41:44.052Z,99768.03
2022-12-22T05:44:13.898Z,99760.41
2022-12-22T05:46:42.460Z,99758.00
2022-12-22T05:49:10.972Z,99757.41
2022-12-22T05:51:39.462Z,99755.72
2022-12-22T05:54:07.939Z,99759.94
2022-12-22T05:56:36.456Z,99763.00
2022-12-22T05:59:05.393Z,99765.81
2022-12-22T06:01:35.350Z,99756.16
2022-12-22T06:04:03.972Z,99762.00
2022-12-22T06:06:32.587Z,99771.13
2022-12-22T06:09:01.095Z,99764.47
2022-12-22T06:11:29.598Z,99764.22
2022-12-22T06:13:58.077Z,99771.41
2022-12-22T06:16:26.603Z,99775.22
2022-12-22T06:18:56.490Z,99775.81
2022-12-22T06:21:25.006Z,99772.41
2022-12-22T06:23:54.980Z,99780.13
2022-12-22T06:26:23.469Z,99776.84
2022-12-22T06:28:51.988Z,99781.59
2022-12-22T06:31:20.547Z,99784.41
2022-12-22T06:33:49.080Z,99782.72
2022-12-22T06:36:18.927Z,99784.84
2022-12-22T06:38:47.370Z,99781.50
2022-12-22T06:41:35.905Z,99781.63
2022-12-22T06:44:03.411Z,99792.06
2022-12-22T06:46:32.032Z,99801.25
2022-12-22T06:49:00.517Z,99804.59
2022-12-22T06:51:30.360Z,99800.94
2022-12-22T06:53:58.869Z,99808.72
2022-12-22T06:56:27.406Z,99807.94
2022-12-22T06:58:55.973Z,99810.72
2022-12-22T07:01:24.795Z,99811.53
2022-12-22T07:03:53.474Z,99824.25
2022-12-22T07:06:22.000Z,99824.56
2022-12-22T07:08:51.853Z,99839.50
2022-12-22T07:11:20.621Z,99842.25
2022-12-22T07:13:49.901Z,99843.91
2022-12-22T07:16:18.422Z,99857.75
2022-12-22T07:18:46.991Z,99862.75
2022-12-22T07:21:16.219Z,99866.28
2022-12-22T07:23:44.806Z,99881.00
2022-12-22T07:26:15.264Z,99892.06
2022-12-22T07:28:44.270Z,99893.56
2022-12-22T07:31:13.554Z,99897.00
2022-12-22T07:33:42.171Z,99898.44
2022-12-22T07:36:13.924Z,99902.00
2022-12-22T07:38:44.773Z,99917.09
2022-12-22T07:41:34.051Z,99907.75
2022-12-22T07:44:03.190Z,99927.13
2022-12-22T07:46:34.996Z,99922.72
2022-12-22T07:49:20.905Z,99927.41
2022-12-22T07:51:49.691Z,99922.28
2022-12-22T07:54:19.364Z,99942.16
2022-12-22T07:56:49.244Z,99930.72
2022-12-22T07:59:17.955Z,99943.88
2022-12-22T08:01:48.124Z,99950.56
2022-12-22T08:04:16.900Z,99956.25
2022-12-22T08:06:45.454Z,99955.63
2022-12-22T08:09:17.040Z,99957.94
2022-12-22T08:11:45.790Z,99964.16
2022-12-22T08:14:15.644Z,99968.72
2022-12-22T08:16:44.192Z,99968.72
2022-12-22T08:19:12.785Z,99978.66
2022-12-22T08:21:44.195Z,99984.50
2022-12-22T08:24:18.726Z,99988.44
2022-12-22T08:26:49.641Z,99984.88
2022-12-22T08:29:24.333Z,99993.75
2022-12-22T08:31:53.110Z,100007.47
2022-12-22T08:34:21.883Z,100010.63
2022-12-22T08:36:55.259Z,100021.63
2022-12-22T08:39:25.802Z,100023.41
2022-12-22T08:41:54.666Z,100038.84
2022-12-22T08:44:26.118Z,100045.72
2022-12-22T08:46:56.434Z,100048.72
2022-12-22T08:49:25.533Z,100052.38
2022-12-22T08:51:55.472Z,100056.72
2022-12-22T08:54:24.078Z,100055.69
2022-12-22T08:56:53.034Z,100055.00
2022-12-22T08:59:22.880Z,100060.03
2022-12-22T09:01:51.663Z,100058.53
2022-12-22T09:04:22.153Z,100048.59
2022-12-22T09:06:52.379Z,100051.28
2022-12-22T09:09:21.238Z,100066.84
2022-12-22T09:11:49.982Z,100068.63
2022-12-22T09:14:18.483Z,100070.66
2022-12-22T09:16:48.507Z,100074.88
2022-12-22T09:19:17.175Z,100081.56
2022-12-22T09:21:46.120Z,100085.81
2022-12-22T09:24:15.180Z,100088.31
2022-12-22T09:26:44.017Z,100094.72
2022-12-22T09:29:15.252Z,100108.47
2022-12-22T09:31:44.183Z,100136.50
2022-12-22T09:34:18.127Z,100130.56
2022-12-22T09:36:47.297Z,100138.16
2022-12-22T09:39:16.926Z,100154.41
2022-12-22T09:41:48.351Z,100146.22
2022-12-22T09:44:24.754Z,100150.50
2022-12-22T09:46:55.739Z,100160.50
2022-12-22T09:49:26.254Z,100158.88
2022-12-22T09:51:58.225Z,100169.69
2022-12-22T09:54:27.491Z,100168.47
2022-12-22T09:56:56.719Z,100172.38
2022-12-22T09:59:30.161Z,100173.47
2022-12-22T10:02:06.631Z,100169.97
2022-12-22T10:04:50.516Z,100176.44
2022-12-22T10:07:26.702Z,100183.81
2022-12-22T10:09:55.843Z,100196.81
2022-12-22T10:12:26.150Z,100211.59
2022-12-22T10:14:56.312Z,100214.63
2022-12-22T10:17:29.149Z,100220.03
2022-12-22T10:20:22.143Z,100218.19
2022-12-22T10:22:52.855Z,100225.06
2022-12-22T10:25:45.087Z,100216.44
2022-12-22T10:28:24.350Z,100227.13
2022-12-22T10:31:12.655Z,100219.34
2022-12-22T10:33:46.799Z,100214.91
2022-12-22T10:36:23.082Z,100221.94
2022-12-22T10:38:58.787Z,100220.81
2022-12-22T10:41:30.269Z,100210.47
2022-12-22T10:44:02.580Z,100213.84
2022-12-22T10:46:39.369Z,100218.75
2022-12-22T10:49:17.930Z,100219.94
2022-12-22T10:51:50.459Z,100224.53
2022-12-22T10:54:33.609Z,100236.56
2022-12-22T10:57:08.040Z,100236.50
2022-12-22T10:59:49.691Z,100243.00
2022-12-22T11:02:33.074Z,100251.41
2022-12-22T11:05:08.222Z,100260.94
2022-12-22T11:07:40.593Z,100266.34
2022-12-22T11:10:24.068Z,100261.47
2022-12-22T11:13:19.304Z,100258.00
2022-12-22T11:15:54.255Z,100264.63
2022-12-22T11:18:43.354Z,100263.44
2022-12-22T11:21:24.309Z,100268.19
2022-12-22T11:24:12.097Z,100280.00
2022-12-22T11:26:52.105Z,100284.38
2022-12-22T11:29:53.134Z,100290.78
2022-12-22T11:32:39.095Z,100287.22
2022-12-22T11:35:14.775Z,100298.00
2022-12-22T11:37:49.497Z,100295.72
2022-12-22T11:40:29.547Z,100295.19
2022-12-22T11:43:14.926Z,100288.56
2022-12-22T11:45:54.923Z,100289.56
2022-12-22T11:49:06.203Z,100290.16
2022-12-22T11:51:53.591Z,100305.91
2022-12-22T11:54:48.273Z,100298.19
2022-12-22T11:57:30.350Z,100307.16
2022-12-22T12:00:07.095Z,100311.00
2022-12-22T12:03:12.601Z,100306.50
2022-12-22T12:05:58.999Z,100318.34
2022-12-22T12:08:40.400Z,100311.19
2022-12-22T12:11:20.105Z,100317.25
2022-12-22T12:14:00.149Z,100318.06
2022-12-22T12:16:40.294Z,100319.50
2022-12-22T12:19:36.444Z,100327.72
2022-12-22T12:22:10.218Z,100320.75
2022-12-22T12:24:49.054Z,100324.56
2022-12-22T12:27:35.910Z,100321.78
2022-12-22T12:33:08.174Z,100324.53
2022-12-22T12:35:52.512Z,100317.13
2022-12-22T12:41:24.884Z,100328.34
2022-12-22T12:43:55.204Z,100323.97
2022-12-22T12:46:56.872Z,100327.56
2022-12-22T12:49:57.501Z,100323.97
2022-12-22T12:53:06.859Z,100324.28
2022-12-22T12:55:52.864Z,100327.78
2022-12-22T12:58:51.613Z,100325.22
2022-12-22T13:02:01.219Z,100316.38
2022-12-22T13:05:10.549Z,100313.81
2022-12-22T13:08:15.585Z,100309.00
2022-12-22T13:10:48.347Z,100305.56
2022-12-22T13:13:46.559Z,100314.03
2022-12-22T13:16:30.072Z,100306.56
2022-12-22T13:19:04.487Z,100314.03
2022-12-22T13:21:56.227Z,100303.22
2022-12-22T13:24:29.852Z,100314.13
2022-12-22T13:27:04.749Z,100311.22
2022-12-22T13:29:43.791Z,100320.22
2022-12-22T13:32:30.134Z,100326.50
2022-12-22T13:37:57.520Z,100327.63
2022-12-22T13:40:27.895Z,100331.81
2022-12-22T13:42:58.703Z,100325.53
2022-12-22T13:45:33.596Z,100334.50
2022-12-22T13:48:06.707Z,100335.72
2022-12-22T13:50:40.119Z,100331.78
2022-12-22T13:53:13.009Z,100336.53
2022-12-22T13:55:52.605Z,100338.38
2022-12-22T13:58:27.882Z,100341.16
2022-12-22T14:01:04.931Z,100342.38
2022-12-22T14:03:59.042Z,100338.19
2022-12-22T14:06:34.639Z,100343.06
2022-12-22T14:09:14.153Z,100348.34
2022-12-22T14:11:51.237Z,100343.94
2022-12-22T14:14:23.952Z,100341.16
2022-12-22T14:16:54.981Z,100341.16
2022-12-22T14:19:25.406Z,100333.66
2022-12-22T14:22:03.791Z,100331.63
2022-12-22T14:24:38.697Z,100339.41
2022-12-22T14:27:13.824Z,100332.19
2022-12-22T14:29:43.063Z,100330.44
2022-12-22T14:32:13.698Z,100322.34
2022-12-22T14:34:42.356Z,100327.16
2022-12-22T14:37:12.251Z,100313.78
2022-12-22T14:39:40.740Z,100323.22
2022-12-22T14:42:14.716Z,100335.06
2022-12-22T14:44:46.099Z,100335.28
2022-12-22T14:47:18.768Z,100321.28
2022-12-22T14:49:50.723Z,100317.41
2022-12-22T14:52:29.426Z,100313.81
2022-12-22T14:54:58.518Z,100311.06
2022-12-22T14:57:33.638Z,100302.31
2022-12-22T15:00:09.374Z,100300.63
2022-12-22T15:02:40.597Z,100295.63
2022-12-22T15:05:15.853Z,100299.81
2022-12-22T15:10:41.228Z,100300.50
2022-12-22T15:13:22.421Z,100277.72
2022-12-22T15:15:51.772Z,100279.69
2022-12-22T15:18:25.381Z,100275.75
2022-12-22T15:20:54.196Z,100265.66
2022-12-22T15:23:24.204Z,100275.78
2022-12-22T15:25:52.713Z,100276.75
2022-12-22T15:28:21.211Z,100272.38
2022-12-22T15:30:49.878Z,100267.19
2022-12-22T15:33:20.352Z,100259.94
2022-12-22T15:35:49.039Z,100267.91
2022-12-22T15:38:19.266Z,100261.22
2022-12-22T15:40:49.382Z,100266.09
2022-12-22T15:43:55.116Z,100262.25
2022-12-22T15:46:08.039Z,100256.56
2022-12-22T15:48:39.500Z,100262.97
2022-12-22T15:51:15.097Z,100245.59
2022-12-22T15:53:43.675Z,100250.66
2022-12-22T15:56:18.628Z,100245.00
2022-12-22T15:58:47.449Z,100241.13
2022-12-22T16:01:16.015Z,100234.59
2022-12-22T16:03:44.728Z,100240.97
2022-12-22T16:06:15.653Z,100232.19
2022-12-22T16:08:49.388Z,100232.56
2022-12-22T16:11:19.534Z,100236.94
2022-12-22T16:13:49.278Z,100238.97
2022-12-22T16:16:18.238Z,100232.75
2022-12-22T16:18:46.818Z,100238.13
2022-12-22T16:21:18.000Z,100225.56
2022-12-22T16:23:49.062Z,100216.94
2022-12-22T16:26:21.475Z,100207.22
2022-12-22T16:28:50.047Z,100203.13
2022-12-22T16:31:21.666Z,100191.91
2022-12-22T16:33:50.747Z,100187.97
2022-12-22T16:36:19.712Z,100185.13
2022-12-22T16:38:49.015Z,100176.41
2022-12-22T16:41:24.890Z,100176.69
2022-12-22T16:46:40.980Z,100160.06
2022-12-22T16:49:10.844Z,100164.56
2022-12-22T16:51:47.120Z,100153.34
2022-12-22T16:54:16.369Z,100147.25
2022-12-22T16:56:47.448Z,100154.69
2022-12-22T16:59:17.540Z,100159.44
2022-12-22T17:01:49.779Z,100161.84
2022-12-22T17:04:22.581Z,100156.84
2022-12-22T17:06:52.103Z,100147.81
2022-12-22T17:09:24.830Z,100144.38
2022-12-22T17:11:55.838Z,100137.56
2022-12-22T17:14:31.010Z,100145.09
2022-12-22T17:16:59.679Z,100145.44
2022-12-22T17:19:28.301Z,100134.09
2022-12-22T17:21:59.081Z,100119.06
2022-12-22T17:24:29.335Z,100118.72
2022-12-22T17:27:04.342Z,100135.38
2022-12-22T17:29:33.051Z,100131.97
2022-12-22T17:32:01.519Z,100124.84
2022-12-22T17:34:29.989Z,100119.03
2022-12-22T17:36:59.939Z,100120.66
2022-12-22T17:39:28.444Z,100113.97
2022-12-22T17:41:57.639Z,100112.03
2022-12-22T17:44:28.506Z,100112.88
2022-12-22T17:46:57.105Z,100097.31
2022-12-22T17:49:25.846Z,100095.72
2022-12-22T17:51:54.365Z,100087.91
2022-12-22T17:54:25.595Z,100081.44
2022-12-22T17:56:56.845Z,100077.53
2022-12-22T17:59:26.746Z,100074.75
2022-12-22T18:01:55.321Z,100078.25
2022-12-22T18:04:23.929Z,100067.16
2022-12-22T18:06:52.484Z,100072.53
2022-12-22T18:09:24.425Z,100066.16
2022-12-22T18:11:54.146Z,100058.63
2022-12-22T18:14:23.731Z,100057.25
2022-12-22T18:16:53.549Z,100052.88
2022-12-22T18:19:22.039Z,100050.53
2022-12-22T18:21:50.526Z,100040.84
2022-12-22T18:24:20.651Z,100039.66
2022-12-22T18:26:49.297Z,100037.94
2022-12-22T18:29:18.797Z,100030.19
2022-12-22T18:31:47.448Z,100029.75
2022-12-22T18:34:17.327Z,100028.81
2022-12-22T18:36:47.709Z,100024.13
2022-12-22T18:39:18.897Z,100033.75
2022-12-22T18:41:47.937Z,100024.44
2022-12-22T18:44:18.163Z,100021.97
2022-12-22T18:46:47.242Z,100021.97
2022-12-22T18:49:17.662Z,100026.66
2022-12-22T18:51:46.972Z,100020.72
2022-12-22T18:54:25.607Z,100017.81
2022-12-22T18:56:54.978Z,100016.72
2022-12-22T18:59:25.420Z,100017.03
2022-12-22T19:01:56.984Z,100013.84
2022-12-22T19:04:26.969Z,100014.53
2022-12-22T19:06:55.446Z,100000.66
2022-12-22T19:09:26.911Z,100011.09
2022-12-22T19:11:55.496Z,100001.56
2022-12-22T19:14:24.415Z,99997.44
2022-12-22T19:16:53.051Z,99996.81
2022-12-22T19:19:22.406Z,99991.09
2022-12-22T19:21:53.646Z,99999.56
2022-12-22T19:24:22.178Z,99987.59
2022-12-22T19:26:50.629Z,99981.84
2022-12-22T19:29:19.380Z,99985.31
2022-12-22T19:31:48.128Z,99990.75
2022-12-22T19:34:20.659Z,99977.28
2022-12-22T19:36:51.442Z,99970.50
2022-12-22T19:39:19.993Z,99965.59
2022-12-22T19:41:51.296Z,99967.09
2022-12-22T19:44:22.987Z,99970.56
2022-12-22T19:46:53.413Z,99968.78
2022-12-22T19:49:23.740Z,99971.09
2022-12-22T19:51:53.739Z,99969.91
2022-12-22T19:54:22.278Z,99972.84
2022-12-22T19:56:53.302Z,99977.97
2022-12-22T19:59:34.197Z,99973.66
2022-12-22T20:02:23.097Z,99979.94
2022-12-22T20:04:52.385Z,99984.47
2022-12-22T20:07:24.806Z,99982.81
2022-12-22T20:09:53.365Z,99989.16
2022-12-22T20:12:27.465Z,99979.72
2022-12-22T20:14:56.288Z,99982.81
2022-12-22T20:17:24.935Z,99973.31
2022-12-22T20:19:53.474Z,99977.91
2022-12-22T20:22:23.912Z,99978.94
2022-12-22T20:24:54.502Z,99971.56
2022-12-22T20:27:27.564Z,99975.44
2022-12-22T20:29:56.804Z,99969.25
2022-12-22T20:32:27.973Z,99965.22
2022-12-22T20:34:57.127Z,99970.47
2022-12-22T20:37:29.450Z,99967.44
2022-12-22T20:39:58.022Z,99955.44
2022-12-22T20:42:27.158Z,99959.91
2022-12-22T20:45:04.158Z,99969.94
2022-12-22T20:47:34.704Z,99965.38
2022-12-22T20:50:03.384Z,99972.81
2022-12-22T20:52:33.215Z,99977.66
2022-12-22T20:55:01.739Z,99977.22
2022-12-22T20:57:30.284Z,99982.41
2022-12-22T20:59:58.747Z,99970.13
2022-12-22T21:02:28.924Z,99970.19
2022-12-22T21:04:58.177Z,99975.41
2022-12-22T21:07:26.942Z,99977.38
2022-12-22T21:09:56.785Z,99979.63
2022-12-22T21:12:25.273Z,99971.78
2022-12-22T21:14:53.767Z,99977.53
2022-12-22T21:17:22.366Z,99968.31
2022-12-22T21:19:50.891Z,99976.41
2022-12-22T21:22:19.383Z,99968.63
2022-12-22T21:24:47.891Z,99973.44
2022-12-22T21:27:21.108Z,99982.28
2022-12-22T21:29:49.622Z,99966.81
2022-12-22T21:32:18.228Z,99972.72
2022-12-22T21:34:46.710Z,99976.47
2022-12-22T21:37:19.367Z,99964.03
2022-12-22T21:39:47.856Z,99971.06
2022-12-22T21:42:19.719Z,99969.25
2022-12-22T21:44:48.356Z,99979.53
2022-12-22T21:47:20.746Z,99971.25
2022-12-22T21:49:49.262Z,99977.28
2022-12-22T21:52:17.778Z,99977.19
2022-12-22T21:54:46.251Z,99975.50
2022-12-22T21:57:17.228Z,99984.41
2022-12-22T21:59:45.774Z,99976.16
2022-12-22T22:02:17.493Z,99965.38
2022-12-22T22:04:53.775Z,99973.41
2022-12-22T22:07:23.374Z,99965.44
2022-12-22T22:09:51.879Z,99972.59
2022-12-22T22:12:33.962Z,99976.28
2022-12-22T22:15:02.395Z,99964.19
2022-12-22T22:17:31.088Z,99973.19
2022-12-22T22:19:59.582Z,99967.84
2022-12-22T22:22:28.064Z,99969.72
2022-12-22T22:24:56.506Z,99979.69
2022-12-22T22:27:26.389Z,99974.00
2022-12-22T22:29:54.859Z,99963.44
2022-12-22T22:32:23.356Z,99979.47
2022-12-22T22:34:53.220Z,99965.59
2022-12-22T22:37:21.732Z,99977.50
2022-12-22T22:39:50.307Z,99977.16
2022-12-22T22:42:18.794Z,99971.91
2022-12-22T22:44:48.661Z,99971.47
2022-12-22T22:47:17.265Z,99971.28
2022-12-22T22:49:45.789Z,99977.66
2022-12-22T22:52:14.339Z,99969.47
2022-12-22T22:54:42.811Z,99967.88
2022-12-22T22:57:11.350Z,99971.13
2022-12-22T22:59:39.854Z,99975.00
2022-12-22T23:02:10.733Z,99985.25
2022-12-22T23:04:39.500Z,99972.84
2022-12-22T23:07:07.977Z,99979.16
2022-12-22T23:09:36.609Z,99971.84
2022-12-22T23:12:05.979Z,99977.75
2022-12-22T23:14:34.507Z,99972.13
2022-12-22T23:17:03.097Z,99971.53
2022-12-22T23:19:32.963Z,99976.31
2022-12-22T23:22:01.529Z,99982.28
2022-12-22T23:24:31.242Z,99973.03
2022-12-22T23:27:00.055Z,99975.22
2022-12-22T23:29:29.039Z,99979.69
2022-12-22T23:31:57.565Z,99979.09
2022-12-22T23:34:26.122Z,99977.38
2022-12-22T23:36:55.964Z,99977.91
2022-12-22T23:39:24.624Z,99972.34
2022-12-22T23:41:53.091Z,99976.59
2022-12-22T23:44:21.724Z,99981.06
2022-12-22T23:46:50.319Z,99985.31
2022-12-22T23:49:18.887Z,99980.53
2022-12-22T23:51:47.364Z,99981.03
2022-12-22T23:54:17.216Z,99977.91
2022-12-22T23:56:45.682Z,99973.50
2022-12-22T23:59:14.214Z,99981.97
