createdAt,value
2023-04-07T00:00:37.576Z,6.80
2023-04-07T00:01:25.343Z,6.70
2023-04-07T00:02:23.696Z,6.50
2023-04-07T00:03:13.073Z,6.90
2023-04-07T00:04:01.491Z,6.70
2023-04-07T00:04:49.613Z,7.10
2023-04-07T00:06:16.351Z,6.70
2023-04-07T00:07:20.428Z,6.70
2023-04-07T00:08:32.951Z,6.70
2023-04-07T00:09:48.068Z,6.80
2023-04-07T00:10:35.224Z,6.80
2023-04-07T00:11:43.766Z,6.80
2023-04-07T00:12:37.464Z,6.80
2023-04-07T00:13:35.896Z,7.00
2023-04-07T00:14:51.324Z,6.60
2023-04-07T00:15:32.036Z,6.60
2023-04-07T00:17:21.446Z,6.50
2023-04-07T00:18:36.963Z,6.50
2023-04-07T00:19:12.022Z,7.40
2023-04-07T00:20:01.783Z,6.70
2023-04-07T00:20:36.688Z,6.90
2023-04-07T00:21:33.345Z,7.00
2023-04-07T00:22:45.764Z,6.70
2023-04-07T00:23:45.966Z,6.20
2023-04-07T00:25:18.470Z,6.60
2023-04-07T00:26:42.394Z,6.60
2023-04-07T00:27:37.908Z,6.10
2023-04-07T00:29:00.288Z,6.40
2023-04-07T00:30:25.933Z,6.20
2023-04-07T00:31:18.804Z,7.10
2023-04-07T00:32:39.969Z,6.20
2023-04-07T00:34:12.837Z,6.60
2023-04-07T00:35:17.515Z,6.20
2023-04-07T00:36:42.942Z,6.20
2023-04-07T00:37:36.987Z,6.50
2023-04-07T00:38:49.608Z,6.20
2023-04-07T00:39:59.878Z,6.60
2023-04-07T00:40:41.411Z,6.50
2023-04-07T00:41:48.679Z,6.20
2023-04-07T00:42:48.218Z,6.40
2023-04-07T00:43:51.133Z,6.00
2023-04-07T00:44:50.337Z,6.40
2023-04-07T00:45:45.067Z,6.20
2023-04-07T00:46:54.809Z,6.60
2023-04-07T00:48:10.301Z,6.30
2023-04-07T00:48:48.452Z,6.40
2023-04-07T00:49:27.923Z,6.50
2023-04-07T00:50:32.582Z,6.60
2023-04-07T00:51:58.138Z,6.10
2023-04-07T00:53:02.929Z,6.10
2023-04-07T00:54:28.816Z,6.40
2023-04-07T00:55:21.554Z,6.80
2023-04-07T00:56:45.027Z,6.60
2023-04-07T00:57:46.811Z,6.30
2023-04-07T00:58:59.203Z,6.30
2023-04-07T00:59:57.825Z,6.50
2023-04-07T01:01:03.099Z,6.30
2023-04-07T01:02:39.189Z,6.30
2023-04-07T01:03:58.214Z,6.20
2023-04-07T01:05:49.334Z,7.00
2023-04-07T01:07:13.635Z,6.80
2023-04-07T01:08:49.017Z,6.50
2023-04-07T01:10:05.923Z,6.00
2023-04-07T01:11:21.600Z,6.20
2023-04-07T01:12:57.887Z,6.30
2023-04-07T01:14:29.682Z,5.80
2023-04-07T01:15:43.402Z,6.70
2023-04-07T01:16:55.217Z,6.70
2023-04-07T01:19:49.296Z,6.40
2023-04-07T01:20:47.400Z,7.00
2023-04-07T01:21:42.853Z,6.60
2023-04-07T01:23:06.021Z,6.70
2023-04-07T01:24:26.390Z,7.00
2023-04-07T01:25:55.379Z,6.80
2023-04-07T01:26:51.152Z,7.50
2023-04-07T01:28:17.954Z,7.20
2023-04-07T01:29:13.049Z,7.20
2023-04-07T01:29:58.413Z,7.50
2023-04-07T01:31:08.015Z,6.70
2023-04-07T01:32:10.509Z,7.10
2023-04-07T01:33:08.824Z,7.30
2023-04-07T01:34:14.240Z,6.80
2023-04-07T01:35:13.731Z,7.10
2023-04-07T01:36:07.031Z,6.50
2023-04-07T01:37:21.738Z,7.10
2023-04-07T01:38:37.616Z,6.90
2023-04-07T01:39:17.363Z,7.00
2023-04-07T01:40:49.813Z,6.80
2023-04-07T01:42:02.577Z,7.20
2023-04-07T01:43:23.866Z,6.60
2023-04-07T01:44:56.366Z,6.80
2023-04-07T01:46:07.521Z,4.60
2023-04-07T01:47:39.144Z,6.90
2023-04-07T01:48:51.923Z,7.20
2023-04-07T01:49:52.012Z,7.50
2023-04-07T01:51:00.039Z,7.90
2023-04-07T01:52:32.644Z,7.10
2023-04-07T01:53:37.468Z,7.40
2023-04-07T01:55:03.018Z,6.90
2023-04-07T01:56:35.630Z,7.00
2023-04-07T01:57:56.949Z,7.10
2023-04-07T01:59:01.520Z,6.70
2023-04-07T02:00:33.969Z,7.30
2023-04-07T02:01:55.249Z,7.00
2023-04-07T02:03:11.137Z,7.00
2023-04-07T02:04:10.116Z,7.50
2023-04-07T02:05:40.076Z,6.80
2023-04-07T02:06:49.437Z,6.60
2023-04-07T02:08:21.988Z,6.90
2023-04-07T02:09:47.427Z,6.30
2023-04-07T02:11:07.690Z,6.50
2023-04-07T02:12:40.246Z,6.00
2023-04-07T02:13:58.026Z,7.10
2023-04-07T02:15:09.377Z,6.90
2023-04-07T02:16:32.056Z,6.60
2023-04-07T02:17:42.029Z,7.00
2023-04-07T02:19:13.565Z,6.30
2023-04-07T02:20:12.328Z,6.80
2023-04-07T02:21:37.836Z,7.00
2023-04-07T02:23:10.530Z,6.90
2023-04-07T02:24:13.277Z,6.40
2023-04-07T02:25:46.012Z,6.90
2023-04-07T02:27:07.018Z,6.80
2023-04-07T02:28:39.636Z,6.80
2023-04-07T02:29:42.913Z,7.40
2023-04-07T02:30:57.855Z,6.30
2023-04-07T02:32:03.527Z,6.30
2023-04-07T02:33:29.086Z,6.20
2023-04-07T02:35:01.581Z,6.40
2023-04-07T02:36:16.584Z,6.30
2023-04-07T02:37:22.049Z,7.10
2023-04-07T02:38:37.222Z,6.40
2023-04-07T02:40:02.318Z,6.60
2023-04-07T02:41:16.707Z,6.50
2023-04-07T02:42:43.169Z,7.20
2023-04-07T02:43:25.089Z,6.80
2023-04-07T02:44:39.484Z,7.20
2023-04-07T02:46:01.374Z,6.90
2023-04-07T02:47:22.572Z,6.60
2023-04-07T02:48:55.171Z,7.00
2023-04-07T02:50:27.789Z,6.10
2023-04-07T02:51:49.528Z,6.60
2023-04-07T02:53:13.070Z,7.50
2023-04-07T02:54:17.809Z,6.60
2023-04-07T02:55:21.148Z,7.10
2023-04-07T02:56:46.795Z,6.40
2023-04-07T02:58:12.353Z,6.50
2023-04-07T02:59:24.874Z,6.50
2023-04-07T03:00:57.432Z,6.90
2023-04-07T03:02:30.727Z,6.60
2023-04-07T03:03:48.116Z,7.10
2023-04-07T03:05:21.515Z,6.00
2023-04-07T03:06:53.292Z,6.40
2023-04-07T03:08:26.941Z,6.40
2023-04-07T03:09:32.748Z,6.00
2023-04-07T03:10:50.750Z,6.50
2023-04-07T03:12:08.342Z,6.70
2023-04-07T03:13:31.220Z,5.80
2023-04-07T03:14:46.369Z,6.90
2023-04-07T03:16:13.316Z,6.90
2023-04-07T03:17:18.290Z,6.70
2023-04-07T03:18:28.836Z,7.00
2023-04-07T03:20:01.481Z,6.20
2023-04-07T03:21:04.114Z,5.60
2023-04-07T03:22:36.697Z,6.50
2023-04-07T03:23:46.435Z,6.20
2023-04-07T03:24:28.961Z,6.40
2023-04-07T03:26:00.370Z,7.10
2023-04-07T03:26:50.797Z,5.70
2023-04-07T03:27:53.665Z,6.80
2023-04-07T03:29:06.121Z,6.10
2023-04-07T03:30:10.236Z,7.10
2023-04-07T03:31:13.204Z,6.60
2023-04-07T03:32:24.677Z,6.10
2023-04-07T03:33:29.949Z,5.90
2023-04-07T03:34:07.551Z,5.80
2023-04-07T03:35:09.904Z,6.00
2023-04-07T03:36:35.355Z,6.30
2023-04-07T03:37:40.110Z,5.30
2023-04-07T03:38:50.925Z,6.00
2023-04-07T03:39:36.969Z,5.90
2023-04-07T03:40:42.452Z,6.30
2023-04-07T03:41:57.286Z,6.00
2023-04-07T03:43:19.992Z,6.30
2023-04-07T03:45:40.302Z,6.80
2023-04-07T03:46:47.950Z,5.90
2023-04-07T03:48:11.559Z,5.00
2023-04-07T03:49:04.361Z,6.40
2023-04-07T03:50:05.846Z,6.40
2023-04-07T03:50:56.113Z,6.10
2023-04-07T03:52:09.547Z,6.50
2023-04-07T03:53:16.097Z,6.00
2023-04-07T03:54:35.085Z,6.40
2023-04-07T03:56:08.079Z,6.00
2023-04-07T03:57:26.103Z,6.10
2023-04-07T03:58:42.176Z,6.50
2023-04-07T03:59:57.398Z,6.20
2023-04-07T04:00:46.436Z,5.60
2023-04-07T04:01:41.753Z,6.40
2023-04-07T04:03:04.141Z,6.80
2023-04-07T04:04:16.856Z,5.20
2023-04-07T04:05:40.538Z,5.80
2023-04-07T04:06:54.669Z,5.20
2023-04-07T04:07:52.765Z,6.20
2023-04-07T04:08:31.405Z,5.60
2023-04-07T04:09:21.975Z,5.70
2023-04-07T04:10:14.424Z,5.70
2023-04-07T04:11:11.618Z,5.90
2023-04-07T04:12:22.950Z,5.90
2023-04-07T04:13:12.535Z,6.60
2023-04-07T04:14:10.451Z,6.10
2023-04-07T04:15:25.654Z,6.00
2023-04-07T04:16:14.528Z,6.00
2023-04-07T04:17:07.434Z,6.40
2023-04-07T04:18:23.772Z,6.40
2023-04-07T04:19:40.735Z,6.20
2023-04-07T04:20:51.566Z,6.10
2023-04-07T04:22:03.857Z,5.70
2023-04-07T04:22:53.180Z,5.60
2023-04-07T04:24:03.666Z,6.00
2023-04-07T04:25:01.632Z,5.10
2023-04-07T04:26:10.350Z,5.60
2023-04-07T04:27:15.849Z,6.20
2023-04-07T04:27:54.273Z,5.90
2023-04-07T04:28:52.169Z,6.20
2023-04-07T04:29:32.293Z,5.70
2023-04-07T04:30:48.799Z,5.80
2023-04-07T04:31:32.428Z,5.80
2023-04-07T04:32:36.479Z,5.80
2023-04-07T04:33:52.062Z,5.90
2023-04-07T04:34:41.685Z,6.00
2023-04-07T04:35:21.711Z,6.70
2023-04-07T04:36:34.956Z,6.00
2023-04-07T04:37:46.817Z,6.10
2023-04-07T04:38:41.840Z,5.80
2023-04-07T04:39:47.142Z,5.70
2023-04-07T04:41:12.692Z,6.50
2023-04-07T04:42:31.229Z,5.70
2023-04-07T04:43:25.082Z,6.20
2023-04-07T04:44:29.961Z,6.10
2023-04-07T04:45:37.829Z,6.30
2023-04-07T04:46:51.782Z,6.10
2023-04-07T04:48:13.179Z,6.40
2023-04-07T04:49:21.276Z,6.10
2023-04-07T04:50:09.143Z,6.40
2023-04-07T04:50:58.739Z,6.10
2023-04-07T04:51:55.831Z,5.90
2023-04-07T04:53:09.655Z,5.70
2023-04-07T04:53:55.703Z,5.30
2023-04-07T04:54:48.917Z,6.00
2023-04-07T04:55:46.280Z,5.80
2023-04-07T04:56:34.207Z,5.60
2023-04-07T04:57:21.553Z,6.00
2023-04-07T04:57:56.545Z,6.40
2023-04-07T04:58:45.937Z,6.30
2023-04-07T04:59:54.344Z,5.50
2023-04-07T05:00:57.928Z,5.70
2023-04-07T05:01:56.668Z,5.70
2023-04-07T05:02:55.258Z,5.70
2023-04-07T05:03:49.137Z,5.80
2023-04-07T05:04:49.891Z,6.40
2023-04-07T05:06:22.399Z,6.00
2023-04-07T05:07:21.081Z,5.70
2023-04-07T05:08:35.461Z,5.90
2023-04-07T05:10:07.987Z,5.80
2023-04-07T05:11:14.778Z,5.30
2023-04-07T05:12:36.234Z,5.20
2023-04-07T05:13:48.936Z,5.20
2023-04-07T05:15:06.790Z,5.80
2023-04-07T05:16:20.871Z,6.00
2023-04-07T05:17:06.024Z,5.80
2023-04-07T05:18:38.501Z,6.00
2023-04-07T05:19:59.678Z,5.60
2023-04-07T05:21:08.902Z,6.10
2023-04-07T05:22:17.422Z,6.40
2023-04-07T05:23:41.310Z,5.90
2023-04-07T05:24:54.730Z,5.30
2023-04-07T05:26:27.331Z,6.00
2023-04-07T05:27:45.242Z,6.00
2023-04-07T05:28:27.603Z,6.40
2023-04-07T05:29:22.857Z,6.50
2023-04-07T05:30:28.662Z,6.20
2023-04-07T05:32:01.449Z,6.60
2023-04-07T05:33:16.921Z,5.90
2023-04-07T05:34:26.481Z,8.20
2023-04-07T05:35:58.928Z,8.70
2023-04-07T05:37:11.438Z,9.90
2023-04-07T05:38:36.622Z,8.30
2023-04-07T05:39:59.192Z,8.00
2023-04-07T05:42:29.232Z,6.30
2023-04-07T05:43:45.932Z,6.20
2023-04-07T05:44:39.146Z,7.60
2023-04-07T05:46:02.068Z,7.00
2023-04-07T05:47:52.079Z,6.30
2023-04-07T05:49:19.621Z,6.80
2023-04-07T05:50:11.846Z,5.70
2023-04-07T05:51:26.764Z,6.70
2023-04-07T05:52:28.268Z,5.60
2023-04-07T05:53:29.173Z,6.10
2023-04-07T05:54:50.349Z,4.90
2023-04-07T05:56:22.880Z,5.50
2023-04-07T05:57:42.240Z,5.30
2023-04-07T05:59:13.423Z,6.20
2023-04-07T06:00:34.802Z,5.60
2023-04-07T06:01:56.073Z,6.40
2023-04-07T06:03:14.072Z,6.70
2023-04-07T06:04:46.607Z,5.90
2023-04-07T06:05:44.049Z,5.70
2023-04-07T06:06:58.001Z,5.70
2023-04-07T06:08:23.083Z,6.50
2023-04-07T06:09:50.762Z,6.90
2023-04-07T06:11:05.316Z,7.00
2023-04-07T06:12:38.013Z,8.40
2023-04-07T06:13:44.544Z,8.90
2023-04-07T06:15:17.161Z,9.10
2023-04-07T06:16:12.215Z,7.70
2023-04-07T06:17:35.158Z,9.00
2023-04-07T06:18:45.562Z,7.60
2023-04-07T06:20:00.974Z,7.70
2023-04-07T06:21:08.346Z,8.40
2023-04-07T06:22:32.332Z,14.70
2023-04-07T06:23:56.052Z,18.60
2023-04-07T06:25:21.564Z,18.80
2023-04-07T06:26:36.776Z,20.20
2023-04-07T06:27:36.798Z,18.80
2023-04-07T06:28:40.998Z,21.10
2023-04-07T06:29:47.435Z,20.20
2023-04-07T06:31:00.060Z,15.10
2023-04-07T06:32:23.978Z,11.80
2023-04-07T06:33:55.205Z,8.60
2023-04-07T06:35:10.874Z,9.40
2023-04-07T06:36:38.231Z,10.80
2023-04-07T06:37:46.287Z,9.80
2023-04-07T06:38:55.094Z,9.50
2023-04-07T06:40:01.755Z,9.20
2023-04-07T06:41:18.436Z,10.50
2023-04-07T06:42:42.270Z,12.30
2023-04-07T06:44:14.815Z,16.20
2023-04-07T06:45:28.501Z,13.90
2023-04-07T06:47:01.093Z,13.80
2023-04-07T06:48:32.438Z,18.60
2023-04-07T06:50:05.107Z,15.70
2023-04-07T06:51:20.685Z,10.40
2023-04-07T06:52:45.976Z,10.90
2023-04-07T06:54:16.446Z,10.50
2023-04-07T06:55:34.124Z,9.30
2023-04-07T06:56:50.582Z,10.00
2023-04-07T06:57:56.056Z,12.30
2023-04-07T06:59:18.774Z,11.70
2023-04-07T07:00:30.551Z,11.90
2023-04-07T07:01:39.501Z,12.80
2023-04-07T07:03:12.305Z,12.60
2023-04-07T07:04:44.935Z,20.00
2023-04-07T07:05:55.974Z,20.30
2023-04-07T07:07:28.709Z,22.50
2023-04-07T07:09:01.457Z,22.70
2023-04-07T07:10:26.668Z,23.00
2023-04-07T07:11:40.948Z,21.80
2023-04-07T07:12:56.314Z,17.70
2023-04-07T07:14:03.755Z,17.00
2023-04-07T07:15:26.631Z,15.20
2023-04-07T07:16:29.190Z,12.40
2023-04-07T07:17:06.938Z,10.30
2023-04-07T07:18:12.890Z,11.00
2023-04-07T07:19:16.377Z,10.00
2023-04-07T07:20:25.591Z,8.60
2023-04-07T07:21:20.794Z,7.80
2023-04-07T07:22:32.683Z,7.40
2023-04-07T07:23:13.817Z,7.70
2023-04-07T07:24:19.530Z,7.30
2023-04-07T07:25:36.238Z,10.00
2023-04-07T07:26:43.478Z,8.60
2023-04-07T07:27:56.020Z,8.30
2023-04-07T07:29:28.483Z,7.60
2023-04-07T07:31:01.174Z,7.00
2023-04-07T07:32:12.526Z,10.00
2023-04-07T07:33:44.224Z,9.10
2023-04-07T07:34:51.483Z,8.60
2023-04-07T07:35:58.847Z,10.50
2023-04-07T07:37:31.482Z,12.50
2023-04-07T07:38:44.258Z,11.50
2023-04-07T07:40:04.856Z,10.60
2023-04-07T07:41:30.475Z,10.30
2023-04-07T07:42:56.052Z,11.50
2023-04-07T07:44:23.209Z,10.10
2023-04-07T07:45:20.468Z,10.80
2023-04-07T07:46:55.472Z,10.30
2023-04-07T07:48:10.840Z,11.20
2023-04-07T07:49:05.969Z,11.40
2023-04-07T07:50:31.327Z,10.50
2023-04-07T07:51:23.863Z,11.30
2023-04-07T07:52:56.380Z,8.60
2023-04-07T07:54:00.992Z,7.80
2023-04-07T07:55:23.577Z,10.50
2023-04-07T07:56:36.122Z,12.20
2023-04-07T07:57:32.288Z,20.20
2023-04-07T07:58:50.364Z,17.80
2023-04-07T07:59:37.551Z,12.00
2023-04-07T08:00:45.984Z,8.60
2023-04-07T08:02:02.041Z,7.90
2023-04-07T08:03:24.769Z,7.60
2023-04-07T08:04:53.695Z,7.60
2023-04-07T08:05:48.868Z,8.90
2023-04-07T08:06:51.987Z,8.70
2023-04-07T08:07:49.096Z,8.50
2023-04-07T08:08:55.649Z,8.30
2023-04-07T08:10:21.074Z,7.20
2023-04-07T08:11:32.694Z,7.60
2023-04-07T08:12:39.628Z,9.30
2023-04-07T08:13:45.278Z,8.30
2023-04-07T08:14:38.720Z,9.40
2023-04-07T08:16:00.306Z,9.60
2023-04-07T08:17:06.257Z,10.50
2023-04-07T08:17:59.590Z,10.00
2023-04-07T08:19:15.072Z,10.90
2023-04-07T08:20:30.658Z,10.10
2023-04-07T08:22:03.194Z,10.60
2023-04-07T08:22:56.400Z,10.60
2023-04-07T08:24:08.899Z,9.70
2023-04-07T08:25:30.236Z,10.20
2023-04-07T08:26:32.832Z,11.20
2023-04-07T08:27:55.202Z,9.90
2023-04-07T08:29:12.712Z,7.30
2023-04-07T08:30:39.141Z,7.00
2023-04-07T08:31:27.551Z,11.00
2023-04-07T08:33:00.136Z,12.50
2023-04-07T08:34:20.185Z,12.00
2023-04-07T08:35:28.881Z,12.90
2023-04-07T08:36:52.748Z,12.50
2023-04-07T08:38:02.578Z,16.50
2023-04-07T08:39:25.303Z,11.20
2023-04-07T08:40:40.658Z,11.70
2023-04-07T08:41:30.356Z,10.50
2023-04-07T08:43:02.865Z,12.00
2023-04-07T08:44:35.662Z,14.50
2023-04-07T08:46:08.337Z,21.70
2023-04-07T08:47:21.248Z,23.90
2023-04-07T08:48:26.772Z,25.90
2023-04-07T08:49:41.062Z,21.50
2023-04-07T08:50:52.474Z,16.80
2023-04-07T08:52:10.506Z,11.90
2023-04-07T08:53:19.571Z,11.00
2023-04-07T08:54:33.454Z,9.70
2023-04-07T08:55:55.729Z,7.70
2023-04-07T08:57:11.480Z,6.90
2023-04-07T08:58:16.815Z,8.80
2023-04-07T08:59:28.080Z,8.80
2023-04-07T09:00:52.719Z,7.70
2023-04-07T09:02:19.576Z,6.50
2023-04-07T09:03:47.522Z,6.90
2023-04-07T09:04:55.462Z,6.70
2023-04-07T09:06:02.120Z,10.80
2023-04-07T09:07:23.501Z,26.10
2023-04-07T09:08:56.031Z,24.60
2023-04-07T09:10:14.122Z,14.10
2023-04-07T09:11:38.646Z,11.30
2023-04-07T09:12:54.130Z,9.10
2023-04-07T09:14:08.856Z,9.10
2023-04-07T09:15:09.936Z,9.00
2023-04-07T09:16:13.592Z,9.20
2023-04-07T09:17:15.455Z,9.30
2023-04-07T09:18:22.528Z,9.90
2023-04-07T09:19:55.023Z,9.30
2023-04-07T09:21:35.691Z,9.70
2023-04-07T09:23:07.394Z,11.50
2023-04-07T09:24:39.941Z,10.90
2023-04-07T09:26:15.470Z,9.90
2023-04-07T09:27:50.829Z,9.00
2023-04-07T09:29:23.509Z,8.90
2023-04-07T09:30:57.196Z,10.10
2023-04-07T09:32:38.075Z,11.30
2023-04-07T09:34:03.237Z,11.10
2023-04-07T09:35:35.434Z,10.10
2023-04-07T09:37:09.117Z,9.50
2023-04-07T09:38:11.121Z,10.10
2023-04-07T09:39:44.653Z,11.40
2023-04-07T09:41:16.493Z,9.70
2023-04-07T09:42:57.923Z,9.00
2023-04-07T09:44:31.284Z,9.50
2023-04-07T09:47:03.693Z,7.20
2023-04-07T09:48:36.182Z,8.70
2023-04-07T09:49:56.569Z,8.80
2023-04-07T09:51:32.461Z,11.90
2023-04-07T09:53:08.525Z,14.30
2023-04-07T09:54:34.179Z,11.80
2023-04-07T09:56:08.233Z,11.50
2023-04-07T09:57:42.373Z,10.50
2023-04-07T09:59:08.956Z,12.00
2023-04-07T10:03:08.614Z,13.30
2023-04-07T10:08:33.317Z,12.50
2023-04-07T10:11:16.378Z,13.10
2023-04-07T10:12:22.440Z,15.80
2023-04-07T10:13:55.015Z,12.90
2023-04-07T10:15:27.685Z,15.40
2023-04-07T10:17:00.481Z,13.30
2023-04-07T10:18:25.816Z,14.90
2023-04-07T10:19:58.392Z,15.50
2023-04-07T10:21:21.470Z,17.90
2023-04-07T10:22:21.791Z,21.70
2023-04-07T10:23:57.096Z,20.80
2023-04-07T10:25:02.751Z,24.40
2023-04-07T10:26:33.940Z,20.30
2023-04-07T10:27:51.291Z,18.50
2023-04-07T10:29:09.583Z,12.20
2023-04-07T10:30:42.508Z,10.10
2023-04-07T10:32:14.336Z,10.90
2023-04-07T10:33:47.655Z,11.90
2023-04-07T10:35:33.113Z,14.70
2023-04-07T10:37:08.565Z,18.70
2023-04-07T10:38:50.250Z,13.20
2023-04-07T10:40:11.700Z,14.20
2023-04-07T10:41:33.719Z,15.40
2023-04-07T10:43:18.685Z,11.10
2023-04-07T10:44:23.631Z,10.50
2023-04-07T10:45:56.301Z,12.30
2023-04-07T10:47:25.093Z,17.60
2023-04-07T10:49:03.744Z,17.80
2023-04-07T10:50:39.443Z,18.60
2023-04-07T10:52:11.943Z,19.80
2023-04-07T10:53:16.584Z,34.20
2023-04-07T10:54:56.550Z,37.50
2023-04-07T10:56:35.250Z,16.70
2023-04-07T10:58:07.904Z,23.30
2023-04-07T10:59:24.246Z,11.40
2023-04-07T11:00:51.920Z,9.60
2023-04-07T11:02:24.585Z,10.50
2023-04-07T11:03:57.492Z,6.40
2023-04-07T11:05:32.391Z,7.90
2023-04-07T11:07:05.139Z,11.50
2023-04-07T11:08:44.206Z,10.90
2023-04-07T11:10:08.741Z,14.80
2023-04-07T11:11:30.245Z,11.90
2023-04-07T11:13:02.848Z,12.50
2023-04-07T11:14:42.145Z,14.00
2023-04-07T11:16:17.857Z,11.20
2023-04-07T11:17:51.536Z,8.90
2023-04-07T11:19:17.260Z,7.40
2023-04-07T11:20:52.995Z,6.50
2023-04-07T11:22:05.981Z,6.40
2023-04-07T11:23:31.778Z,6.80
2023-04-07T11:25:13.413Z,7.60
2023-04-07T11:26:26.932Z,12.20
2023-04-07T11:27:35.408Z,11.40
2023-04-07T11:29:08.104Z,8.70
2023-04-07T11:30:39.864Z,15.50
2023-04-07T11:32:25.677Z,9.80
2023-04-07T11:33:58.790Z,9.00
2023-04-07T11:35:24.226Z,7.50
2023-04-07T11:36:55.948Z,11.90
2023-04-07T11:38:19.025Z,10.00
2023-04-07T11:39:53.662Z,6.70
2023-04-07T11:41:32.320Z,6.20
2023-04-07T11:43:19.116Z,6.10
2023-04-07T11:44:51.699Z,5.40
2023-04-07T11:46:22.985Z,5.60
2023-04-07T11:47:32.995Z,4.80
2023-04-07T11:49:12.628Z,7.20
2023-04-07T11:55:00.925Z,23.80
2023-04-07T11:56:25.948Z,18.60
2023-04-07T11:58:07.477Z,17.40
2023-04-07T11:59:30.619Z,8.40
2023-04-07T12:00:44.872Z,10.00
2023-04-07T12:02:00.621Z,7.60
2023-04-07T12:03:36.629Z,7.80
2023-04-07T12:05:09.123Z,5.90
2023-04-07T12:06:44.847Z,6.20
2023-04-07T12:08:00.752Z,4.20
2023-04-07T12:09:38.536Z,7.60
2023-04-07T12:11:04.048Z,6.70
2023-04-07T12:12:18.726Z,7.40
2023-04-07T12:13:29.584Z,6.80
2023-04-07T12:14:35.770Z,5.40
2023-04-07T12:15:41.508Z,4.70
2023-04-07T12:16:56.587Z,4.30
2023-04-07T12:18:02.409Z,4.30
2023-04-07T12:19:24.214Z,4.90
2023-04-07T12:20:49.661Z,6.50
2023-04-07T12:22:03.179Z,6.80
2023-04-07T12:23:21.211Z,5.70
2023-04-07T12:24:13.515Z,4.70
2023-04-07T12:25:46.243Z,5.00
2023-04-07T12:27:09.820Z,4.50
2023-04-07T12:28:25.317Z,4.80
2023-04-07T12:29:32.016Z,4.30
2023-04-07T12:30:54.614Z,4.70
2023-04-07T12:32:41.545Z,6.30
2023-04-07T12:33:56.861Z,8.70
2023-04-07T12:35:14.565Z,12.00
2023-04-07T12:36:35.944Z,10.00
2023-04-07T12:37:38.688Z,16.20
2023-04-07T12:38:59.864Z,11.50
2023-04-07T12:40:25.715Z,13.00
2023-04-07T12:41:58.324Z,19.20
2023-04-07T12:42:50.547Z,17.00
2023-04-07T12:44:06.015Z,15.30
2023-04-07T12:45:38.528Z,13.50
2023-04-07T12:46:50.396Z,7.90
2023-04-07T12:48:13.906Z,7.00
2023-04-07T12:49:34.919Z,6.10
2023-04-07T12:51:07.516Z,5.90
2023-04-07T12:52:40.645Z,5.70
2023-04-07T12:53:49.244Z,11.20
2023-04-07T12:55:10.888Z,11.80
2023-04-07T12:56:36.117Z,9.30
2023-04-07T12:57:52.502Z,8.20
2023-04-07T12:59:03.585Z,9.50
2023-04-07T13:00:12.158Z,9.10
2023-04-07T13:01:24.700Z,8.80
2023-04-07T13:02:50.301Z,9.40
2023-04-07T13:04:12.106Z,7.30
2023-04-07T13:05:30.395Z,6.80
2023-04-07T13:07:03.378Z,7.20
2023-04-07T13:08:06.612Z,7.70
2023-04-07T13:09:29.743Z,9.20
2023-04-07T13:10:42.868Z,10.30
2023-04-07T13:12:06.277Z,9.60
2023-04-07T13:13:29.165Z,10.60
2023-04-07T13:14:52.890Z,11.50
2023-04-07T13:16:32.141Z,12.80
2023-04-07T13:18:04.793Z,16.20
2023-04-07T13:19:38.477Z,11.20
2023-04-07T13:20:33.916Z,8.90
2023-04-07T13:21:59.284Z,9.30
2023-04-07T13:23:07.500Z,9.50
2023-04-07T13:24:13.535Z,9.50
2023-04-07T13:25:46.247Z,12.50
2023-04-07T13:27:18.773Z,9.10
2023-04-07T13:28:31.141Z,6.70
2023-04-07T13:29:43.558Z,8.20
2023-04-07T13:30:58.813Z,8.60
2023-04-07T13:32:31.091Z,7.90
2023-04-07T13:33:37.292Z,6.60
2023-04-07T13:35:10.191Z,6.10
2023-04-07T13:36:23.433Z,5.90
2023-04-07T13:37:50.132Z,5.80
2023-04-07T13:39:07.869Z,7.90
2023-04-07T13:40:40.574Z,7.90
2023-04-07T13:42:13.449Z,6.00
2023-04-07T13:43:46.782Z,6.90
2023-04-07T13:46:28.470Z,8.10
2023-04-07T13:47:52.065Z,7.00
2023-04-07T13:48:41.437Z,6.60
2023-04-07T13:50:14.360Z,5.80
2023-04-07T13:51:40.007Z,6.00
2023-04-07T13:53:00.262Z,6.10
2023-04-07T13:54:15.917Z,6.80
2023-04-07T13:55:48.845Z,7.70
2023-04-07T13:57:21.419Z,8.80
2023-04-07T14:00:03.649Z,7.70
2023-04-07T14:01:29.699Z,8.20
2023-04-07T14:02:50.991Z,8.00
2023-04-07T14:04:23.734Z,7.10
2023-04-07T14:05:46.719Z,7.60
2023-04-07T14:07:11.868Z,7.60
2023-04-07T14:08:44.557Z,9.90
2023-04-07T14:10:17.087Z,11.60
2023-04-07T14:11:36.666Z,10.40
2023-04-07T14:13:09.161Z,10.90
2023-04-07T14:14:27.212Z,9.80
2023-04-07T14:15:59.749Z,9.20
2023-04-07T14:17:32.585Z,8.90
2023-04-07T14:20:18.010Z,13.50
2023-04-07T14:21:33.131Z,9.60
2023-04-07T14:23:05.938Z,9.40
2023-04-07T14:24:40.000Z,9.40
2023-04-07T14:26:05.505Z,48.90
2023-04-07T14:27:39.279Z,35.20
2023-04-07T14:29:12.040Z,32.10
2023-04-07T14:30:45.021Z,19.00
2023-04-07T14:32:18.822Z,13.70
2023-04-07T14:33:44.296Z,0.50
2023-04-07T14:35:09.640Z,12.30
2023-04-07T14:36:34.784Z,11.60
2023-04-07T14:38:07.504Z,14.00
2023-04-07T14:39:37.191Z,15.50
2023-04-07T14:40:52.458Z,16.60
2023-04-07T14:42:18.415Z,16.50
2023-04-07T14:43:44.457Z,15.80
2023-04-07T14:45:17.174Z,12.90
2023-04-07T14:46:49.892Z,12.00
2023-04-07T14:48:15.531Z,11.00
2023-04-07T14:49:51.842Z,10.90
2023-04-07T14:51:25.929Z,11.90
2023-04-07T14:52:44.489Z,15.60
2023-04-07T14:53:49.513Z,16.50
2023-04-07T14:55:15.985Z,13.90
2023-04-07T14:56:38.888Z,12.40
2023-04-07T14:59:04.754Z,12.20
2023-04-07T15:00:28.417Z,12.90
2023-04-07T15:02:02.178Z,11.70
2023-04-07T15:03:36.187Z,12.10
2023-04-07T15:06:20.968Z,10.10
2023-04-07T15:07:42.281Z,10.20
2023-04-07T15:09:07.830Z,9.50
2023-04-07T15:10:33.452Z,9.20
2023-04-07T15:11:46.939Z,9.90
2023-04-07T15:13:12.590Z,9.10
2023-04-07T15:14:28.925Z,9.10
2023-04-07T15:16:01.587Z,38.40
2023-04-07T15:17:43.171Z,22.70
2023-04-07T15:18:57.343Z,10.50
2023-04-07T15:20:29.203Z,9.40
2023-04-07T15:21:47.438Z,32.80
2023-04-07T15:23:16.158Z,45.50
2023-04-07T15:24:39.882Z,26.00
2023-04-07T15:26:05.871Z,11.70
2023-04-07T15:27:38.562Z,10.60
2023-04-07T15:28:51.242Z,8.80
2023-04-07T15:30:23.786Z,8.80
2023-04-07T15:31:56.505Z,10.30
2023-04-07T15:33:38.161Z,10.00
2023-04-07T15:34:53.348Z,9.80
2023-04-07T15:35:39.850Z,11.00
2023-04-07T15:36:51.187Z,12.70
2023-04-07T15:38:04.277Z,9.20
2023-04-07T15:39:36.910Z,8.90
2023-04-07T15:40:42.125Z,10.20
2023-04-07T15:42:09.281Z,9.00
2023-04-07T15:43:14.217Z,10.40
2023-04-07T15:44:36.952Z,10.10
2023-04-07T15:45:23.718Z,10.60
2023-04-07T15:46:32.251Z,10.50
2023-04-07T15:47:54.000Z,12.20
2023-04-07T15:49:23.721Z,12.70
2023-04-07T15:50:38.417Z,12.70
2023-04-07T15:51:20.072Z,14.30
2023-04-07T15:52:37.964Z,13.80
2023-04-07T15:53:44.858Z,11.70
2023-04-07T15:54:51.076Z,9.90
2023-04-07T15:55:43.939Z,10.30
2023-04-07T15:56:59.302Z,9.70
2023-04-07T15:58:20.936Z,9.80
2023-04-07T15:59:22.321Z,10.70
2023-04-07T16:00:39.652Z,10.30
2023-04-07T16:01:55.172Z,9.90
2023-04-07T16:02:44.485Z,10.10
2023-04-07T16:03:44.524Z,11.00
2023-04-07T16:05:16.009Z,12.30
2023-04-07T16:06:24.523Z,12.00
2023-04-07T16:07:44.369Z,11.50
2023-04-07T16:08:55.830Z,12.00
2023-04-07T16:10:11.109Z,13.20
2023-04-07T16:11:33.706Z,14.10
2023-04-07T16:13:26.440Z,12.30
2023-04-07T16:14:38.872Z,10.80
2023-04-07T16:15:45.444Z,10.40
2023-04-07T16:16:54.265Z,9.50
2023-04-07T16:18:17.038Z,10.10
2023-04-07T16:20:50.589Z,9.90
2023-04-07T16:21:32.072Z,11.10
2023-04-07T16:22:49.936Z,11.30
2023-04-07T16:24:15.086Z,9.90
2023-04-07T16:25:47.785Z,9.80
2023-04-07T16:27:19.052Z,9.30
2023-04-07T16:28:23.298Z,10.20
2023-04-07T16:29:55.998Z,9.80
2023-04-07T16:31:11.031Z,11.10
2023-04-07T16:32:43.722Z,9.70
2023-04-07T16:33:54.321Z,10.00
2023-04-07T16:35:09.631Z,10.20
2023-04-07T16:36:36.256Z,10.20
2023-04-07T16:37:58.765Z,10.40
2023-04-07T16:39:18.169Z,11.70
2023-04-07T16:40:31.958Z,11.30
2023-04-07T16:41:36.559Z,10.20
2023-04-07T16:42:30.213Z,9.80
2023-04-07T16:44:02.760Z,10.90
2023-04-07T16:45:20.112Z,11.60
2023-04-07T16:46:52.863Z,12.20
2023-04-07T16:48:15.695Z,11.20
2023-04-07T16:49:48.391Z,13.60
2023-04-07T16:51:06.419Z,18.70
2023-04-07T16:52:38.952Z,16.10
2023-04-07T16:54:11.467Z,12.80
2023-04-07T16:55:16.197Z,12.10
2023-04-07T16:56:27.982Z,15.30
2023-04-07T16:57:43.413Z,16.50
2023-04-07T16:59:04.048Z,13.00
2023-04-07T16:59:46.779Z,11.70
2023-04-07T17:00:59.252Z,10.50
2023-04-07T17:02:32.159Z,11.30
2023-04-07T17:04:04.922Z,10.00
2023-04-07T17:06:20.103Z,9.00
2023-04-07T17:07:52.698Z,8.10
2023-04-07T17:08:54.013Z,8.80
2023-04-07T17:10:27.583Z,8.80
2023-04-07T17:12:00.045Z,9.00
2023-04-07T17:13:03.060Z,10.10
2023-04-07T17:13:42.588Z,11.10
2023-04-07T17:14:44.156Z,9.80