createdAt,value
2022-08-23T00:00:40.868Z,4.31
2022-08-23T00:03:08.216Z,4.53
2022-08-23T00:05:36.635Z,4.47
2022-08-23T00:08:03.921Z,4.34
2022-08-23T00:10:31.224Z,4.21
2022-08-23T00:12:58.493Z,4.42
2022-08-23T00:15:25.777Z,4.60
2022-08-23T00:17:53.072Z,4.43
2022-08-23T00:20:20.382Z,4.72
2022-08-23T00:22:47.701Z,4.50
2022-08-23T00:25:14.993Z,4.50
2022-08-23T00:27:42.394Z,4.50
2022-08-23T00:30:09.678Z,4.46
2022-08-23T00:32:36.960Z,4.69
2022-08-23T00:35:04.271Z,4.40
2022-08-23T00:37:31.563Z,4.56
2022-08-23T00:39:58.952Z,4.55
2022-08-23T00:42:26.268Z,4.69
2022-08-23T00:44:53.572Z,4.41
2022-08-23T00:47:20.905Z,4.69
2022-08-23T00:49:48.201Z,4.81
2022-08-23T00:52:15.471Z,4.47
2022-08-23T00:54:42.765Z,4.72
2022-08-23T00:57:10.028Z,4.65
2022-08-23T00:59:37.314Z,4.63
2022-08-23T01:02:05.846Z,4.96
2022-08-23T01:04:33.219Z,4.96
2022-08-23T01:07:00.520Z,4.74
2022-08-23T01:09:27.846Z,5.11
2022-08-23T01:11:55.123Z,4.91
2022-08-23T01:14:22.407Z,4.87
2022-08-23T01:16:49.706Z,5.19
2022-08-23T01:19:16.998Z,5.07
2022-08-23T01:21:46.236Z,4.89
2022-08-23T01:24:19.099Z,4.77
2022-08-23T01:27:00.806Z,4.85
2022-08-23T01:29:28.099Z,4.84
2022-08-23T01:31:55.378Z,4.56
2022-08-23T01:34:22.641Z,4.86
2022-08-23T01:36:49.946Z,5.16
2022-08-23T01:39:17.213Z,4.64
2022-08-23T01:41:44.477Z,5.09
2022-08-23T01:44:11.783Z,4.90
2022-08-23T01:46:39.057Z,5.03
2022-08-23T01:49:08.343Z,4.97
2022-08-23T01:51:35.865Z,5.26
2022-08-23T01:54:03.138Z,5.24
2022-08-23T01:56:38.639Z,5.01
2022-08-23T01:59:06.462Z,4.79
2022-08-23T02:01:33.744Z,4.90
2022-08-23T02:04:05.356Z,5.30
2022-08-23T02:06:32.764Z,5.10
2022-08-23T02:09:00.030Z,5.31
2022-08-23T02:11:27.334Z,5.28
2022-08-23T02:13:54.623Z,5.10
2022-08-23T02:16:21.891Z,5.35
2022-08-23T02:18:49.166Z,5.15
2022-08-23T02:21:16.462Z,5.14
2022-08-23T02:23:43.733Z,5.15
2022-08-23T02:26:11.030Z,5.02
2022-08-23T02:28:38.338Z,5.50
2022-08-23T02:31:05.607Z,5.25
2022-08-23T02:33:33.087Z,5.61
2022-08-23T02:36:00.648Z,5.47
2022-08-23T02:38:27.914Z,5.08
2022-08-23T02:41:00.942Z,5.16
2022-08-23T02:43:28.465Z,5.34
2022-08-23T02:45:55.751Z,5.38
2022-08-23T02:48:23.142Z,5.52
2022-08-23T02:50:50.421Z,5.32
2022-08-23T02:53:17.693Z,5.41
2022-08-23T02:55:45.075Z,5.29
2022-08-23T02:58:12.350Z,5.62
2022-08-23T03:00:39.628Z,5.18
2022-08-23T03:03:06.940Z,5.38
2022-08-23T03:05:34.216Z,5.44
2022-08-23T03:08:01.693Z,5.20
2022-08-23T03:10:29.105Z,5.34
2022-08-23T03:12:56.388Z,5.33
2022-08-23T03:15:23.679Z,5.26
2022-08-23T03:17:50.939Z,5.69
2022-08-23T03:20:18.209Z,5.31
2022-08-23T03:22:49.649Z,5.31
2022-08-23T03:25:22.397Z,5.45
2022-08-23T03:27:49.711Z,5.54
2022-08-23T03:30:20.001Z,5.60
2022-08-23T03:32:48.975Z,5.50
2022-08-23T03:35:16.655Z,5.82
2022-08-23T03:37:43.947Z,5.58
2022-08-23T03:40:11.247Z,5.13
2022-08-23T03:42:38.588Z,5.43
2022-08-23T03:45:05.847Z,5.46
2022-08-23T03:47:33.125Z,5.34
2022-08-23T03:50:00.412Z,5.04
2022-08-23T03:52:27.702Z,5.37
2022-08-23T03:54:55.097Z,5.28
2022-08-23T03:57:24.340Z,5.51
2022-08-23T03:59:51.599Z,5.27
2022-08-23T04:02:18.901Z,5.54
2022-08-23T04:04:46.186Z,5.61
2022-08-23T04:07:13.463Z,5.23
2022-08-23T04:09:40.810Z,5.54
2022-08-23T04:12:17.520Z,5.47
2022-08-23T04:14:45.253Z,5.54
2022-08-23T04:17:12.558Z,5.81
2022-08-23T04:19:39.823Z,5.49
2022-08-23T04:22:07.103Z,6.18
2022-08-23T04:24:34.411Z,5.71
2022-08-23T04:27:01.745Z,5.71
2022-08-23T04:29:34.587Z,5.90
2022-08-23T04:32:02.079Z,5.80
2022-08-23T04:34:32.684Z,5.63
2022-08-23T04:36:59.980Z,5.86
2022-08-23T04:39:29.218Z,5.72
2022-08-23T04:41:56.487Z,5.69
2022-08-23T04:44:25.604Z,5.98
2022-08-23T04:46:52.900Z,5.66
2022-08-23T04:49:20.180Z,6.02
2022-08-23T04:51:52.943Z,5.78
2022-08-23T04:54:22.586Z,6.42
2022-08-23T04:56:50.880Z,6.24
2022-08-23T04:59:19.170Z,6.72
2022-08-23T05:01:46.470Z,6.20
2022-08-23T05:04:13.802Z,6.27
2022-08-23T05:06:41.143Z,6.43
2022-08-23T05:09:08.533Z,6.56
2022-08-23T05:11:37.757Z,6.94
2022-08-23T05:14:05.036Z,6.44
2022-08-23T05:16:32.423Z,6.50
2022-08-23T05:19:01.738Z,6.67
2022-08-23T05:21:29.011Z,6.68
2022-08-23T05:23:56.288Z,6.84
2022-08-23T05:26:23.584Z,6.32
2022-08-23T05:28:50.880Z,6.38
2022-08-23T05:31:18.152Z,6.57
2022-08-23T05:33:47.455Z,6.44
2022-08-23T05:36:14.728Z,6.37
2022-08-23T05:38:42.137Z,6.35
2022-08-23T05:41:09.422Z,6.32
2022-08-23T05:43:36.701Z,6.34
2022-08-23T05:46:03.998Z,6.68
2022-08-23T05:48:31.281Z,6.75
2022-08-23T05:50:58.551Z,6.75
2022-08-23T05:53:25.846Z,6.53
2022-08-23T05:55:53.141Z,6.16
2022-08-23T05:58:20.415Z,6.26
2022-08-23T06:00:47.770Z,6.15
2022-08-23T06:03:15.100Z,6.04
2022-08-23T06:05:42.460Z,5.76
2022-08-23T06:08:09.867Z,6.22
2022-08-23T06:10:41.585Z,6.06
2022-08-23T06:13:09.560Z,5.78
2022-08-23T06:15:38.917Z,5.86
2022-08-23T06:18:06.276Z,6.09
2022-08-23T06:20:33.617Z,5.46
2022-08-23T06:23:00.976Z,5.57
2022-08-23T06:25:28.281Z,5.34
2022-08-23T06:27:57.723Z,5.34
2022-08-23T06:30:25.039Z,5.53
2022-08-23T06:32:52.424Z,5.30
2022-08-23T06:35:39.490Z,5.31
2022-08-23T06:38:07.025Z,4.91
2022-08-23T06:40:34.315Z,4.95
2022-08-23T06:43:01.595Z,5.05
2022-08-23T06:45:35.038Z,4.81
2022-08-23T06:48:02.909Z,4.71
2022-08-23T06:50:32.433Z,5.16
2022-08-23T06:53:00.162Z,4.69
2022-08-23T06:55:27.439Z,4.64
2022-08-23T06:57:54.751Z,5.20
2022-08-23T07:00:22.724Z,4.89
2022-08-23T07:02:50.339Z,5.25
2022-08-23T07:05:17.741Z,5.02
2022-08-23T07:07:45.040Z,4.92
2022-08-23T07:10:12.360Z,4.98
2022-08-23T07:12:41.597Z,5.15
2022-08-23T07:15:08.898Z,5.04
2022-08-23T07:17:36.189Z,5.38
2022-08-23T07:20:03.462Z,4.71
2022-08-23T07:22:30.831Z,5.32
2022-08-23T07:24:58.174Z,4.99
2022-08-23T07:27:25.467Z,5.26
2022-08-23T07:29:52.773Z,4.85
2022-08-23T07:32:20.089Z,5.16
2022-08-23T07:34:47.414Z,5.31
2022-08-23T07:37:15.438Z,5.34
2022-08-23T07:39:43.231Z,5.31
2022-08-23T07:42:24.105Z,5.33
2022-08-23T07:44:51.705Z,5.45
2022-08-23T07:47:20.003Z,5.40
2022-08-23T07:49:47.296Z,5.32
2022-08-23T07:52:14.606Z,5.55
2022-08-23T07:54:42.538Z,5.63
2022-08-23T07:57:16.173Z,5.83
2022-08-23T07:59:43.438Z,5.81
2022-08-23T08:02:10.803Z,5.73
2022-08-23T08:04:38.147Z,5.78
2022-08-23T08:07:18.885Z,5.80
2022-08-23T08:09:47.904Z,5.52
2022-08-23T08:12:15.194Z,5.75
2022-08-23T08:14:42.822Z,5.65
2022-08-23T08:17:10.108Z,5.49
2022-08-23T08:19:37.500Z,5.55
2022-08-23T08:22:04.778Z,5.50
2022-08-23T08:24:32.068Z,5.70
2022-08-23T08:26:59.370Z,5.63
2022-08-23T08:29:26.666Z,5.32
2022-08-23T08:31:54.557Z,5.74
2022-08-23T08:34:21.969Z,5.75
2022-08-23T08:36:49.325Z,5.63
2022-08-23T08:39:16.836Z,5.59
2022-08-23T08:41:44.096Z,5.52
2022-08-23T08:44:15.779Z,5.21
2022-08-23T08:46:43.616Z,5.29
2022-08-23T08:49:10.971Z,5.11
2022-08-23T08:51:38.235Z,5.18
2022-08-23T08:54:05.524Z,4.92
2022-08-23T08:56:33.038Z,4.93
2022-08-23T08:59:00.383Z,4.98
2022-08-23T09:01:27.713Z,5.23
2022-08-23T09:03:55.029Z,4.57
2022-08-23T09:06:22.354Z,4.96
2022-08-23T09:08:49.752Z,5.18
2022-08-23T09:11:17.019Z,5.20
2022-08-23T09:13:46.326Z,5.27
2022-08-23T09:16:13.850Z,5.48
2022-08-23T09:18:41.178Z,5.22
2022-08-23T09:21:08.464Z,5.25
2022-08-23T09:23:38.322Z,5.09
2022-08-23T09:26:05.685Z,4.77
2022-08-23T09:28:32.974Z,5.05
2022-08-23T09:31:00.329Z,5.13
2022-08-23T09:33:27.631Z,4.85
2022-08-23T09:35:54.922Z,5.08
2022-08-23T09:38:22.192Z,5.08
2022-08-23T09:40:49.487Z,4.97
2022-08-23T09:43:16.758Z,4.84
2022-08-23T09:45:44.150Z,4.76
2022-08-23T09:48:13.400Z,4.84
2022-08-23T09:50:40.715Z,4.58
2022-08-23T09:53:08.032Z,4.81
2022-08-23T09:55:35.295Z,5.00
2022-08-23T09:58:02.577Z,4.99
2022-08-23T10:00:29.900Z,4.95
2022-08-23T10:02:57.183Z,5.06
2022-08-23T10:05:24.466Z,5.24
2022-08-23T10:07:51.770Z,5.11
2022-08-23T10:10:19.049Z,5.00
2022-08-23T10:12:46.325Z,4.96
2022-08-23T10:15:13.637Z,4.72
2022-08-23T10:17:40.938Z,4.88
2022-08-23T10:20:08.225Z,5.24
2022-08-23T10:22:35.524Z,4.29
2022-08-23T10:25:04.197Z,4.93
2022-08-23T10:27:33.063Z,4.82
2022-08-23T10:30:00.321Z,5.13
2022-08-23T10:32:27.598Z,5.49
2022-08-23T10:34:54.898Z,5.59
2022-08-23T10:37:22.171Z,5.37
2022-08-23T10:39:49.513Z,5.46
2022-08-23T10:42:16.827Z,5.32
2022-08-23T10:44:44.135Z,5.15
2022-08-23T10:47:11.419Z,5.24
2022-08-23T10:49:38.706Z,5.57
2022-08-23T10:52:06.011Z,5.11
2022-08-23T10:54:33.289Z,5.22
2022-08-23T10:57:00.583Z,5.09
2022-08-23T10:59:27.887Z,5.30
2022-08-23T11:01:55.250Z,5.09
2022-08-23T11:04:22.566Z,5.16
2022-08-23T11:06:49.867Z,4.89
2022-08-23T11:09:17.168Z,4.90
2022-08-23T11:11:44.437Z,5.12
2022-08-23T11:14:11.718Z,5.00
2022-08-23T11:16:39.015Z,5.53
2022-08-23T11:19:06.276Z,5.76
2022-08-23T11:21:33.606Z,5.31
2022-08-23T11:24:00.911Z,5.10
2022-08-23T11:26:28.208Z,5.17
2022-08-23T11:28:55.476Z,5.15
2022-08-23T11:31:22.778Z,5.38
2022-08-23T11:33:50.168Z,4.95
2022-08-23T11:36:17.427Z,5.14
2022-08-23T11:38:44.692Z,4.89
2022-08-23T11:41:11.978Z,4.78
2022-08-23T11:43:39.353Z,5.00
2022-08-23T11:46:07.072Z,5.91
2022-08-23T11:48:34.365Z,4.97
2022-08-23T11:51:01.693Z,4.72
2022-08-23T11:53:28.983Z,4.67
2022-08-23T11:55:56.276Z,4.64
2022-08-23T11:58:25.501Z,4.96
2022-08-23T12:00:52.804Z,5.13
2022-08-23T12:03:20.206Z,5.18
2022-08-23T12:05:47.584Z,5.02
2022-08-23T12:08:14.867Z,4.90
2022-08-23T12:10:42.158Z,5.14
2022-08-23T12:13:09.455Z,5.45
2022-08-23T12:15:41.897Z,5.43
2022-08-23T12:18:09.207Z,5.14
2022-08-23T12:20:36.611Z,5.78
2022-08-23T12:23:06.055Z,5.61
2022-08-23T12:25:33.753Z,5.28
2022-08-23T12:28:01.261Z,4.60
2022-08-23T12:30:28.705Z,4.78
2022-08-23T12:32:55.987Z,4.75
2022-08-23T12:35:23.273Z,4.57
2022-08-23T12:37:51.500Z,4.50
2022-08-23T12:40:18.931Z,4.68
2022-08-23T12:42:46.268Z,4.44
2022-08-23T12:45:13.543Z,4.72
2022-08-23T12:47:42.992Z,4.45
2022-08-23T12:50:10.458Z,4.54
2022-08-23T12:52:37.757Z,4.44
2022-08-23T12:55:05.050Z,4.31
2022-08-23T12:57:32.357Z,4.41
2022-08-23T13:00:17.235Z,4.36
2022-08-23T13:02:45.644Z,4.33
2022-08-23T13:05:13.685Z,4.40
2022-08-23T13:07:41.075Z,4.51
2022-08-23T13:10:08.370Z,4.48
2022-08-23T13:12:35.660Z,4.22
2022-08-23T13:15:02.977Z,4.00
2022-08-23T13:17:30.245Z,3.91
2022-08-23T13:19:57.519Z,4.10
2022-08-23T13:22:24.817Z,4.12
2022-08-23T13:25:11.439Z,4.48
2022-08-23T13:27:39.343Z,4.30
2022-08-23T13:30:06.645Z,4.44
2022-08-23T13:32:33.940Z,4.27
2022-08-23T13:35:01.222Z,4.13
2022-08-23T13:37:28.536Z,4.09
2022-08-23T13:39:56.118Z,3.93
2022-08-23T13:42:23.464Z,4.06
2022-08-23T13:44:50.772Z,3.80
2022-08-23T13:47:18.065Z,3.60
2022-08-23T13:49:45.328Z,3.75
2022-08-23T13:52:41.585Z,3.83
2022-08-23T13:54:59.839Z,3.75
2022-08-23T13:57:30.092Z,4.08
2022-08-23T13:59:59.570Z,3.96
2022-08-23T14:02:26.885Z,4.09
2022-08-23T14:04:54.267Z,3.95
2022-08-23T14:07:21.586Z,3.95
2022-08-23T14:09:53.120Z,3.71
2022-08-23T14:12:22.165Z,3.81
2022-08-23T14:14:49.473Z,3.89
2022-08-23T14:17:17.328Z,4.05
2022-08-23T14:22:34.678Z,3.95
2022-08-23T14:25:02.041Z,3.90
2022-08-23T14:27:29.321Z,3.98
2022-08-23T14:29:56.630Z,3.80
2022-08-23T14:32:23.903Z,4.03
2022-08-23T14:34:52.844Z,3.91
2022-08-23T14:38:02.046Z,3.99
2022-08-23T14:40:07.464Z,3.78
2022-08-23T14:42:34.816Z,3.77
2022-08-23T14:45:02.116Z,3.94
2022-08-23T14:47:29.405Z,3.49
2022-08-23T14:49:56.787Z,3.61
2022-08-23T14:52:24.056Z,3.51
2022-08-23T14:54:51.331Z,3.64
2022-08-23T14:57:18.662Z,3.71
2022-08-23T14:59:45.954Z,3.84
2022-08-23T15:02:13.240Z,3.78
2022-08-23T15:04:40.632Z,3.85
2022-08-23T15:07:17.671Z,3.85
2022-08-23T15:09:46.198Z,3.92
2022-08-23T15:12:57.208Z,3.67
2022-08-23T15:15:00.912Z,3.95
2022-08-23T15:17:31.555Z,3.81
2022-08-23T15:19:59.176Z,3.86
2022-08-23T15:22:26.479Z,3.76
2022-08-23T15:24:53.747Z,3.58
2022-08-23T15:27:21.041Z,3.84
2022-08-23T15:29:48.337Z,3.67
2022-08-23T15:32:15.616Z,3.86
2022-08-23T15:34:49.766Z,3.43
2022-08-23T15:37:17.064Z,3.42
2022-08-23T15:39:44.389Z,3.42
2022-08-23T15:42:16.610Z,3.57
2022-08-23T15:44:47.678Z,3.67
2022-08-23T15:47:14.942Z,3.38
2022-08-23T15:49:42.212Z,3.44
2022-08-23T15:52:09.511Z,3.42
2022-08-23T15:54:36.791Z,3.53
2022-08-23T15:57:04.068Z,3.54
2022-08-23T15:59:31.351Z,3.41
2022-08-23T16:01:58.689Z,3.57
2022-08-23T16:04:25.991Z,3.52
2022-08-23T16:06:53.289Z,3.71
2022-08-23T16:09:20.566Z,3.76
2022-08-23T16:11:47.873Z,3.55
2022-08-23T16:14:15.156Z,3.74
2022-08-23T16:16:42.472Z,3.65
2022-08-23T16:19:09.809Z,4.01
2022-08-23T16:21:37.079Z,3.86
2022-08-23T16:24:04.376Z,4.07
2022-08-23T16:26:35.139Z,4.02
2022-08-23T16:29:02.795Z,3.86
2022-08-23T16:31:38.757Z,3.80
2022-08-23T16:34:06.426Z,3.75
2022-08-23T16:36:33.718Z,3.97
2022-08-23T16:39:00.990Z,3.74
2022-08-23T16:41:28.275Z,3.85
2022-08-23T16:43:55.564Z,3.88
2022-08-23T16:46:22.860Z,3.56
2022-08-23T16:48:50.172Z,3.87
2022-08-23T16:51:17.457Z,3.66
2022-08-23T16:53:44.859Z,3.45
2022-08-23T16:56:30.892Z,3.59
2022-08-23T16:58:58.183Z,3.54
2022-08-23T17:01:25.755Z,3.35
2022-08-23T17:03:53.451Z,3.44
2022-08-23T17:06:20.740Z,3.48
2022-08-23T17:08:48.036Z,3.20
2022-08-23T17:11:15.309Z,3.30
2022-08-23T17:13:42.596Z,3.32
2022-08-23T17:16:09.901Z,2.99
2022-08-23T17:18:37.186Z,3.21
2022-08-23T17:21:04.471Z,3.00
2022-08-23T17:23:31.792Z,3.46
2022-08-23T17:25:59.862Z,3.42
2022-08-23T17:28:27.134Z,3.09
2022-08-23T17:30:58.883Z,3.11
2022-08-23T17:33:26.140Z,3.00
2022-08-23T17:35:53.418Z,3.03
2022-08-23T17:38:20.704Z,3.06
2022-08-23T17:40:47.973Z,3.52
2022-08-23T17:43:15.246Z,3.18
2022-08-23T17:45:42.634Z,3.02
2022-08-23T17:48:10.020Z,3.32
2022-08-23T17:50:37.292Z,3.25
2022-08-23T17:53:04.567Z,3.21
2022-08-23T17:55:31.863Z,3.15
2022-08-23T17:58:03.790Z,3.17
2022-08-23T18:00:31.514Z,3.18
2022-08-23T18:02:58.845Z,3.10
2022-08-23T18:05:26.125Z,3.21
2022-08-23T18:07:53.418Z,3.14
2022-08-23T18:10:20.713Z,3.09
2022-08-23T18:12:48.018Z,3.35
2022-08-23T18:15:15.299Z,3.20
2022-08-23T18:17:43.591Z,3.10
2022-08-23T18:20:10.873Z,3.48
2022-08-23T18:22:38.177Z,3.20
2022-08-23T18:25:07.305Z,3.36
2022-08-23T18:27:34.581Z,3.28
2022-08-23T18:30:01.863Z,3.50
2022-08-23T18:32:29.177Z,3.22
2022-08-23T18:34:56.457Z,3.13
2022-08-23T18:37:23.728Z,3.52
2022-08-23T18:39:51.039Z,3.38
2022-08-23T18:42:18.348Z,3.49
2022-08-23T18:44:45.965Z,3.36
2022-08-23T18:47:13.260Z,3.32
2022-08-23T18:49:40.545Z,3.29
2022-08-23T18:52:07.837Z,3.30
2022-08-23T18:54:35.137Z,3.54
2022-08-23T18:57:02.407Z,3.36
2022-08-23T18:59:29.683Z,3.61
2022-08-23T19:01:57.098Z,3.63
2022-08-23T19:04:24.469Z,3.56
2022-08-23T19:06:53.472Z,3.67
2022-08-23T19:09:21.674Z,3.80
2022-08-23T19:11:48.977Z,3.82
2022-08-23T19:14:16.280Z,3.49
2022-08-23T19:16:47.994Z,3.59
2022-08-23T19:19:15.773Z,3.84
2022-08-23T19:21:43.056Z,3.79
2022-08-23T19:24:10.323Z,3.88
2022-08-23T19:26:37.622Z,3.89
2022-08-23T19:29:04.887Z,3.62
2022-08-23T19:31:37.219Z,3.64
2022-08-23T19:34:07.005Z,3.64
2022-08-23T19:36:46.444Z,3.56
2022-08-23T19:39:15.493Z,3.73
2022-08-23T19:41:42.785Z,3.59
2022-08-23T19:44:10.087Z,3.51
2022-08-23T19:46:37.355Z,3.79
2022-08-23T19:49:06.952Z,3.63
2022-08-23T19:51:34.532Z,3.64
2022-08-23T19:54:01.839Z,3.59
2022-08-23T19:56:29.590Z,3.91
2022-08-23T19:58:57.712Z,3.62
2022-08-23T20:01:25.110Z,3.68
2022-08-23T20:03:52.376Z,3.62
2022-08-23T20:06:19.652Z,3.66
2022-08-23T20:08:47.525Z,3.67
2022-08-23T20:11:14.806Z,3.74
2022-08-23T20:13:42.093Z,3.63
2022-08-23T20:16:09.415Z,3.79
2022-08-23T20:18:36.705Z,3.72
2022-08-23T20:21:03.975Z,3.91
2022-08-23T20:23:31.359Z,3.83
2022-08-23T20:25:58.648Z,3.89
2022-08-23T20:28:26.538Z,3.61
2022-08-23T20:30:55.879Z,3.79
2022-08-23T20:33:23.160Z,3.72
2022-08-23T20:35:50.424Z,3.73
2022-08-23T20:38:31.378Z,3.88
2022-08-23T20:41:01.031Z,3.80
2022-08-23T20:43:30.618Z,3.66
2022-08-23T20:45:57.937Z,3.75
2022-08-23T20:48:25.203Z,3.71
2022-08-23T20:50:52.500Z,3.74
2022-08-23T20:53:19.779Z,3.81
2022-08-23T20:55:47.048Z,3.78
2022-08-23T20:58:14.351Z,3.82
2022-08-23T21:00:41.647Z,3.97
2022-08-23T21:03:08.949Z,3.84
2022-08-23T21:05:36.323Z,4.02
2022-08-23T21:08:03.782Z,3.90
2022-08-23T21:10:31.373Z,4.08
2022-08-23T21:12:58.686Z,3.71
2022-08-23T21:15:25.999Z,3.85
2022-08-23T21:17:53.284Z,3.97
2022-08-23T21:20:20.580Z,3.91
2022-08-23T21:22:47.854Z,3.58
2022-08-23T21:25:15.121Z,3.83
2022-08-23T21:27:42.422Z,3.60
2022-08-23T21:30:09.707Z,4.05
2022-08-23T21:32:37.007Z,3.84
2022-08-23T21:35:04.315Z,4.15
2022-08-23T21:37:31.625Z,4.03
2022-08-23T21:39:58.931Z,3.98
2022-08-23T21:42:26.259Z,4.20
2022-08-23T21:44:53.545Z,3.92
2022-08-23T21:47:20.825Z,3.91
2022-08-23T21:49:48.125Z,3.95
2022-08-23T21:52:15.397Z,3.96
2022-08-23T21:54:43.667Z,3.90
2022-08-23T21:57:11.180Z,3.73
2022-08-23T21:59:38.435Z,3.99
2022-08-23T22:02:05.779Z,4.03
2022-08-23T22:04:33.191Z,3.74
2022-08-23T22:07:00.783Z,3.87
2022-08-23T22:09:31.058Z,3.85
2022-08-23T22:11:58.910Z,4.14
2022-08-23T22:14:31.296Z,3.89
2022-08-23T22:16:59.000Z,4.10
2022-08-23T22:19:26.348Z,4.40
2022-08-23T22:21:53.654Z,3.97
2022-08-23T22:24:24.829Z,4.36
2022-08-23T22:26:52.995Z,4.23
2022-08-23T22:29:20.331Z,4.80
2022-08-23T22:31:47.596Z,4.19
2022-08-23T22:34:14.875Z,4.24
2022-08-23T22:36:42.183Z,3.98
2022-08-23T22:39:09.445Z,4.17
2022-08-23T22:41:36.704Z,4.22
2022-08-23T22:44:03.993Z,4.23
2022-08-23T22:46:31.371Z,4.44
2022-08-23T22:48:59.197Z,4.67
2022-08-23T22:51:28.033Z,4.47
2022-08-23T22:53:55.299Z,4.48
2022-08-23T22:56:22.576Z,4.69
2022-08-23T22:58:52.876Z,4.65
2022-08-23T23:01:20.394Z,4.64
2022-08-23T23:03:49.114Z,4.57
2022-08-23T23:06:17.880Z,4.73
2022-08-23T23:08:45.259Z,4.76
2022-08-23T23:11:12.525Z,4.49
2022-08-23T23:13:39.825Z,4.82
2022-08-23T23:16:07.218Z,4.52
2022-08-23T23:18:34.484Z,4.72
2022-08-23T23:21:01.759Z,4.54
2022-08-23T23:23:29.047Z,4.62
2022-08-23T23:25:56.332Z,4.75
2022-08-23T23:28:23.605Z,4.51
2022-08-23T23:30:50.925Z,4.49
2022-08-23T23:33:18.301Z,4.46
2022-08-23T23:35:45.598Z,4.52
2022-08-23T23:38:12.863Z,4.59
2022-08-23T23:40:40.163Z,4.79
2022-08-23T23:43:07.461Z,4.70
2022-08-23T23:45:39.238Z,4.82
2022-08-23T23:48:08.757Z,4.93
2022-08-23T23:50:36.179Z,4.79
2022-08-23T23:53:03.567Z,4.62
2022-08-23T23:55:30.870Z,4.71
2022-08-23T23:57:58.197Z,4.53
