createdAt,value
2017-12-01T00:00:52.430Z,57.80
2017-12-01T00:03:20.697Z,57.90
2017-12-01T00:05:48.206Z,57.80
2017-12-01T00:08:15.706Z,57.90
2017-12-01T00:10:43.234Z,57.90
2017-12-01T00:13:10.725Z,58.00
2017-12-01T00:15:38.218Z,57.90
2017-12-01T00:18:05.735Z,57.90
2017-12-01T00:20:33.229Z,58.00
2017-12-01T00:23:01.511Z,58.10
2017-12-01T00:25:29.016Z,58.10
2017-12-01T00:27:56.530Z,58.10
2017-12-01T00:30:24.027Z,58.20
2017-12-01T00:32:51.542Z,58.30
2017-12-01T00:35:19.040Z,58.30
2017-12-01T00:37:46.559Z,58.40
2017-12-01T00:40:14.070Z,58.40
2017-12-01T00:42:41.589Z,58.40
2017-12-01T00:45:09.079Z,58.60
2017-12-01T00:47:36.602Z,58.60
2017-12-01T00:50:04.093Z,58.70
2017-12-01T00:52:31.609Z,58.80
2017-12-01T00:54:59.875Z,58.90
2017-12-01T00:57:28.160Z,58.80
2017-12-01T00:59:56.422Z,58.80
2017-12-01T01:02:23.946Z,58.70
2017-12-01T01:04:51.438Z,58.60
2017-12-01T01:07:18.955Z,58.80
2017-12-01T01:09:46.459Z,58.80
2017-12-01T01:12:14.011Z,59.00
2017-12-01T01:14:41.502Z,59.00
2017-12-01T01:17:09.017Z,59.00
2017-12-01T01:19:36.513Z,59.10
2017-12-01T01:22:04.784Z,59.10
2017-12-01T01:24:33.050Z,59.20
2017-12-01T01:27:00.998Z,59.00
2017-12-01T01:29:28.487Z,59.10
2017-12-01T01:31:56.786Z,59.20
2017-12-01T01:34:24.277Z,58.80
2017-12-01T01:36:51.770Z,59.20
2017-12-01T01:39:20.054Z,59.70
2017-12-01T01:41:48.309Z,59.10
2017-12-01T01:44:15.821Z,59.10
2017-12-01T01:46:44.085Z,59.10
2017-12-01T01:49:11.605Z,59.00
2017-12-01T01:51:39.094Z,58.90
2017-12-01T01:54:07.367Z,58.80
2017-12-01T01:56:35.635Z,58.70
2017-12-01T01:59:03.913Z,58.60
2017-12-01T02:01:32.173Z,58.50
2017-12-01T02:03:59.697Z,58.40
2017-12-01T02:06:27.189Z,58.30
2017-12-01T02:08:54.713Z,58.20
2017-12-01T02:11:22.198Z,58.00
2017-12-01T02:13:49.695Z,57.90
2017-12-01T02:16:17.993Z,57.80
2017-12-01T02:18:45.494Z,57.70
2017-12-01T02:21:13.011Z,57.60
2017-12-01T02:23:40.512Z,57.60
2017-12-01T02:26:08.029Z,57.60
2017-12-01T02:28:35.546Z,57.50
2017-12-01T02:31:03.055Z,57.40
2017-12-01T02:33:30.546Z,57.40
2017-12-01T02:35:58.083Z,57.30
2017-12-01T02:38:25.583Z,57.20
2017-12-01T02:40:53.859Z,57.20
2017-12-01T02:43:22.138Z,57.80
2017-12-01T02:45:50.422Z,57.20
2017-12-01T02:48:18.707Z,57.20
2017-12-01T02:50:46.978Z,57.20
2017-12-01T02:53:14.498Z,57.10
2017-12-01T02:55:41.995Z,57.10
2017-12-01T02:58:10.274Z,57.10
2017-12-01T03:00:38.546Z,57.10
2017-12-01T03:03:06.075Z,57.00
2017-12-01T03:05:33.575Z,57.10
2017-12-01T03:08:01.090Z,57.10
2017-12-01T03:10:28.590Z,57.10
2017-12-01T03:12:56.866Z,57.20
2017-12-01T03:15:25.127Z,57.20
2017-12-01T03:17:53.410Z,57.30
2017-12-01T03:20:21.673Z,57.30
2017-12-01T03:22:49.190Z,57.30
2017-12-01T03:25:16.683Z,57.30
2017-12-01T03:27:44.191Z,57.30
2017-12-01T03:30:11.697Z,57.50
2017-12-01T03:32:39.206Z,57.60
2017-12-01T03:35:06.722Z,57.70
2017-12-01T03:37:34.233Z,57.80
2017-12-01T03:40:01.734Z,57.90
2017-12-01T03:42:29.265Z,58.10
2017-12-01T03:44:56.758Z,58.30
2017-12-01T03:47:24.270Z,58.30
2017-12-01T03:49:51.770Z,58.40
2017-12-01T03:52:19.300Z,58.50
2017-12-01T03:54:46.803Z,58.50
2017-12-01T03:57:14.329Z,58.50
2017-12-01T03:59:41.833Z,58.50
2017-12-01T04:02:10.127Z,58.40
2017-12-01T04:04:37.627Z,58.40
2017-12-01T04:07:05.134Z,58.40
2017-12-01T04:09:33.391Z,57.90
2017-12-01T04:12:00.904Z,57.90
2017-12-01T04:14:28.412Z,57.70
2017-12-01T04:16:55.938Z,57.70
2017-12-01T04:19:23.430Z,57.70
2017-12-01T04:21:50.931Z,57.90
2017-12-01T04:24:18.454Z,57.90
2017-12-01T04:26:46.715Z,57.90
2017-12-01T04:29:14.255Z,57.80
2017-12-01T04:31:41.750Z,57.80
2017-12-01T04:34:10.035Z,57.70
2017-12-01T04:36:37.547Z,57.70
2017-12-01T04:39:05.058Z,57.70
2017-12-01T04:41:32.558Z,57.70
2017-12-01T04:44:00.076Z,57.60
2017-12-01T04:46:27.576Z,57.30
2017-12-01T04:48:55.110Z,57.20
2017-12-01T04:51:22.636Z,57.30
2017-12-01T04:53:50.118Z,57.30
2017-12-01T04:56:17.658Z,57.40
2017-12-01T04:58:45.919Z,57.50
2017-12-01T05:01:13.426Z,57.40
2017-12-01T05:03:40.922Z,57.40
2017-12-01T05:06:08.433Z,57.50
2017-12-01T05:08:35.937Z,57.50
2017-12-01T05:11:03.456Z,57.40
2017-12-01T05:13:30.951Z,57.40
2017-12-01T05:15:58.475Z,57.40
2017-12-01T05:18:25.982Z,57.30
2017-12-01T05:20:53.497Z,57.20
2017-12-01T05:23:20.998Z,57.20
2017-12-01T05:25:48.526Z,57.20
2017-12-01T05:28:18.931Z,57.10
2017-12-01T05:30:46.436Z,57.00
2017-12-01T05:33:13.948Z,56.80
2017-12-01T05:35:41.456Z,56.90
2017-12-01T05:38:08.978Z,56.90
2017-12-01T05:40:36.475Z,56.90
2017-12-01T05:43:04.004Z,57.00
2017-12-01T05:45:31.503Z,56.90
2017-12-01T05:47:59.022Z,56.90
2017-12-01T05:50:26.522Z,56.70
2017-12-01T05:52:54.041Z,56.70
2017-12-01T05:55:21.538Z,56.70
2017-12-01T05:57:49.059Z,56.60
2017-12-01T06:00:16.553Z,56.60
2017-12-01T06:02:44.074Z,56.50
2017-12-01T06:05:11.615Z,56.50
2017-12-01T06:07:39.151Z,56.50
2017-12-01T06:10:07.423Z,56.60
2017-12-01T06:12:35.704Z,56.60
2017-12-01T06:15:03.995Z,56.60
2017-12-01T06:17:31.495Z,56.50
2017-12-01T06:19:59.022Z,56.60
2017-12-01T06:22:26.523Z,56.50
2017-12-01T06:24:54.047Z,56.50
2017-12-01T06:27:21.543Z,56.50
2017-12-01T06:29:49.074Z,56.50
2017-12-01T06:32:16.599Z,56.50
2017-12-01T06:34:44.863Z,56.70
2017-12-01T06:37:12.369Z,56.60
2017-12-01T06:39:39.881Z,56.70
2017-12-01T06:42:07.394Z,56.60
2017-12-01T06:44:34.901Z,56.70
2017-12-01T06:47:02.418Z,56.80
2017-12-01T06:49:29.918Z,56.90
2017-12-01T06:51:57.430Z,56.90
2017-12-01T06:54:24.930Z,56.90
2017-12-01T06:56:52.474Z,57.00
2017-12-01T06:59:19.968Z,57.00
2017-12-01T07:01:48.237Z,57.20
2017-12-01T07:04:16.522Z,57.30
2017-12-01T07:06:44.783Z,57.40
2017-12-01T07:09:12.294Z,57.20
2017-12-01T07:11:39.781Z,57.40
2017-12-01T07:14:07.299Z,57.50
2017-12-01T07:16:34.812Z,57.60
2017-12-01T07:19:03.110Z,57.80
2017-12-01T07:21:31.368Z,57.90
2017-12-01T07:23:58.878Z,57.80
2017-12-01T07:26:38.070Z,57.90
2017-12-01T07:29:06.362Z,58.10
2017-12-01T07:31:34.622Z,58.10
2017-12-01T07:34:02.907Z,58.20
2017-12-01T07:36:31.194Z,58.10
2017-12-01T07:38:58.721Z,58.10
2017-12-01T07:41:26.228Z,58.10
2017-12-01T07:43:59.506Z,58.20
2017-12-01T07:46:27.766Z,58.30
2017-12-01T07:48:56.047Z,58.40
2017-12-01T07:51:24.308Z,58.30
2017-12-01T07:53:51.846Z,58.20
2017-12-01T07:56:19.341Z,58.70
2017-12-01T07:58:46.835Z,58.30
2017-12-01T08:01:14.377Z,58.80
2017-12-01T08:03:41.878Z,58.20
2017-12-01T08:06:09.409Z,58.20
2017-12-01T08:08:36.912Z,58.20
2017-12-01T08:11:04.422Z,58.20
2017-12-01T08:13:31.916Z,58.20
2017-12-01T08:16:11.174Z,58.20
2017-12-01T08:18:50.634Z,58.10
2017-12-01T08:24:38.296Z,58.00
2017-12-01T08:27:05.820Z,58.20
2017-12-01T08:29:33.338Z,58.30
2017-12-01T08:32:00.867Z,58.30
2017-12-01T08:34:29.134Z,58.20
2017-12-01T08:36:57.407Z,58.20
2017-12-01T08:39:25.697Z,58.40
2017-12-01T08:41:53.962Z,58.40
2017-12-01T08:44:21.661Z,58.50
2017-12-01T08:46:49.936Z,58.50
2017-12-01T08:49:17.439Z,58.40
2017-12-01T08:51:44.966Z,58.40
2017-12-01T08:54:12.466Z,58.50
2017-12-01T08:56:39.982Z,58.50
2017-12-01T08:59:07.479Z,58.50
2017-12-01T09:01:34.995Z,58.50
2017-12-01T09:04:02.499Z,58.70
2017-12-01T09:06:30.048Z,58.70
2017-12-01T09:08:57.959Z,58.70
2017-12-01T09:11:25.475Z,58.60
2017-12-01T09:13:53.038Z,58.50
2017-12-01T09:16:21.294Z,58.50
2017-12-01T09:18:50.319Z,58.60
2017-12-01T09:21:17.846Z,58.50
2017-12-01T09:23:45.413Z,58.50
2017-12-01T09:26:12.922Z,58.50
2017-12-01T09:28:40.454Z,58.50
2017-12-01T09:31:07.962Z,58.50
2017-12-01T09:33:35.498Z,58.50
2017-12-01T09:36:03.827Z,58.50
2017-12-01T09:38:32.237Z,58.40
2017-12-01T09:41:00.676Z,58.40
2017-12-01T09:43:28.199Z,58.60
2017-12-01T09:45:55.784Z,58.30
2017-12-01T09:48:23.328Z,58.30
2017-12-01T09:50:51.586Z,58.20
2017-12-01T09:53:19.927Z,58.00
2017-12-01T09:55:47.422Z,57.90
2017-12-01T09:58:15.705Z,57.90
2017-12-01T10:00:43.971Z,58.00
2017-12-01T10:03:12.292Z,58.00
2017-12-01T10:05:39.838Z,57.90
2017-12-01T10:08:07.343Z,57.80
2017-12-01T10:10:34.864Z,57.70
2017-12-01T10:13:02.363Z,57.80
2017-12-01T10:15:29.903Z,57.40
2017-12-01T10:17:57.410Z,57.50
2017-12-01T10:20:24.931Z,57.30
2017-12-01T10:22:52.422Z,57.90
2017-12-01T10:25:20.708Z,57.40
2017-12-01T10:27:48.983Z,57.30
2017-12-01T10:30:17.278Z,57.10
2017-12-01T10:32:44.782Z,57.00
2017-12-01T10:35:12.362Z,57.20
2017-12-01T10:37:39.899Z,57.20
2017-12-01T10:40:07.404Z,57.30
2017-12-01T10:42:35.694Z,57.10
2017-12-01T10:45:03.201Z,57.10
2017-12-01T10:47:30.734Z,56.70
2017-12-01T10:49:58.238Z,56.40
2017-12-01T10:52:25.759Z,56.60
2017-12-01T10:54:53.259Z,57.20
2017-12-01T10:57:20.770Z,56.70
2017-12-01T10:59:48.270Z,56.70
2017-12-01T11:02:15.782Z,56.70
2017-12-01T11:04:43.287Z,56.60
2017-12-01T11:07:10.810Z,56.60
2017-12-01T11:09:38.306Z,56.30
2017-12-01T11:12:05.799Z,56.10
2017-12-01T11:14:33.322Z,55.20
2017-12-01T11:17:00.819Z,54.60
2017-12-01T11:19:28.336Z,54.90
2017-12-01T11:21:55.831Z,54.70
2017-12-01T11:24:23.342Z,54.00
2017-12-01T11:26:50.842Z,54.10
2017-12-01T11:29:18.350Z,54.50
2017-12-01T11:31:45.838Z,54.20
2017-12-01T11:34:13.358Z,54.30
2017-12-01T11:36:40.853Z,53.90
2017-12-01T11:39:08.358Z,54.20
2017-12-01T11:41:35.858Z,54.30
2017-12-01T11:44:03.383Z,54.10
2017-12-01T11:46:30.882Z,54.10
2017-12-01T11:48:58.394Z,54.30
2017-12-01T11:51:25.890Z,54.20
2017-12-01T11:53:53.402Z,54.10
2017-12-01T11:56:20.900Z,53.70
2017-12-01T11:58:48.427Z,53.30
2017-12-01T12:01:15.918Z,53.20
2017-12-01T12:03:43.442Z,52.60
2017-12-01T12:06:10.935Z,52.80
2017-12-01T12:08:38.446Z,53.10
2017-12-01T12:11:05.934Z,53.60
2017-12-01T12:13:33.493Z,53.90
2017-12-01T12:16:01.026Z,54.10
2017-12-01T12:18:28.522Z,54.10
2017-12-01T12:20:56.031Z,54.10
2017-12-01T12:23:24.304Z,52.70
2017-12-01T12:25:52.587Z,53.10
2017-12-01T12:28:20.859Z,53.30
2017-12-01T12:30:49.143Z,53.50
2017-12-01T12:33:16.638Z,52.90
2017-12-01T12:35:44.195Z,53.10
2017-12-01T12:38:11.683Z,53.40
2017-12-01T12:40:39.201Z,53.50
2017-12-01T12:43:06.703Z,53.50
2017-12-01T12:45:34.235Z,53.60
2017-12-01T12:48:01.739Z,53.80
2017-12-01T12:50:30.003Z,53.30
2017-12-01T12:52:57.522Z,53.30
2017-12-01T12:55:25.023Z,53.00
2017-12-01T12:57:52.545Z,53.10
2017-12-01T13:00:20.055Z,52.90
2017-12-01T13:02:48.342Z,53.10
2017-12-01T13:05:16.606Z,52.90
2017-12-01T13:07:44.122Z,52.90
2017-12-01T13:10:11.629Z,52.90
2017-12-01T13:12:39.158Z,52.40
2017-12-01T13:15:06.659Z,52.50
2017-12-01T13:17:34.920Z,52.80
2017-12-01T13:20:02.446Z,52.70
2017-12-01T13:22:29.942Z,53.00
2017-12-01T13:24:58.219Z,53.10
2017-12-01T13:27:26.492Z,53.20
2017-12-01T13:29:54.933Z,53.60
2017-12-01T13:32:22.513Z,53.30
2017-12-01T13:34:50.159Z,53.50
2017-12-01T13:37:17.897Z,53.60
2017-12-01T13:39:45.406Z,53.40
2017-12-01T13:42:12.911Z,53.90
2017-12-01T13:44:40.431Z,53.70
2017-12-01T13:47:07.928Z,53.70
2017-12-01T13:49:35.442Z,53.80
2017-12-01T13:52:02.950Z,54.00
2017-12-01T13:54:31.246Z,54.10
2017-12-01T13:56:58.762Z,53.90
2017-12-01T13:59:27.053Z,54.30
2017-12-01T14:01:54.570Z,54.30
2017-12-01T14:04:22.067Z,54.30
2017-12-01T14:06:49.587Z,54.30
2017-12-01T14:09:17.084Z,54.30
2017-12-01T14:11:44.624Z,54.10
2017-12-01T14:14:12.890Z,54.20
2017-12-01T14:16:40.410Z,54.10
2017-12-01T14:19:07.902Z,54.20
2017-12-01T14:21:35.426Z,54.20
2017-12-01T14:24:02.930Z,54.20
2017-12-01T14:26:30.482Z,54.00
2017-12-01T14:28:57.998Z,54.00
2017-12-01T14:31:25.491Z,54.10
2017-12-01T14:33:53.004Z,54.10
2017-12-01T14:36:20.494Z,53.90
2017-12-01T14:38:48.002Z,53.80
2017-12-01T14:41:16.270Z,53.90
2017-12-01T14:43:43.802Z,53.80
2017-12-01T14:46:11.301Z,53.80
2017-12-01T14:48:38.814Z,54.30
2017-12-01T14:51:06.306Z,53.80
2017-12-01T14:53:33.815Z,53.70
2017-12-01T14:56:01.318Z,53.60
2017-12-01T14:58:29.594Z,53.80
2017-12-01T15:00:57.870Z,53.80
2017-12-01T15:03:26.130Z,53.90
2017-12-01T15:05:53.649Z,53.80
2017-12-01T15:08:21.150Z,54.00
2017-12-01T15:10:48.658Z,54.10
2017-12-01T15:13:16.164Z,54.20
2017-12-01T15:15:43.675Z,54.40
2017-12-01T15:18:11.267Z,54.50
2017-12-01T15:20:38.782Z,54.60
2017-12-01T15:23:06.638Z,54.70
2017-12-01T15:25:34.910Z,54.80
2017-12-01T15:28:03.194Z,55.00
2017-12-01T15:30:31.476Z,55.20
2017-12-01T15:32:59.766Z,55.20
2017-12-01T15:35:27.295Z,55.20
2017-12-01T15:37:55.559Z,55.40
2017-12-01T15:40:23.094Z,55.30
2017-12-01T15:42:50.596Z,55.50
2017-12-01T15:45:18.110Z,55.50
2017-12-01T15:47:45.614Z,55.60
2017-12-01T15:50:13.142Z,55.70
2017-12-01T15:52:40.647Z,55.70
2017-12-01T15:55:08.174Z,55.80
2017-12-01T15:57:35.671Z,55.90
2017-12-01T16:00:03.207Z,55.90
2017-12-01T16:02:31.470Z,56.10
2017-12-01T16:04:58.990Z,56.00
2017-12-01T16:07:26.487Z,56.10
2017-12-01T16:09:54.108Z,56.20
2017-12-01T16:12:21.651Z,56.30
2017-12-01T16:14:49.154Z,56.20
2017-12-01T16:17:16.680Z,56.20
2017-12-01T16:19:45.001Z,56.30
2017-12-01T16:22:12.526Z,56.30
2017-12-01T16:24:40.030Z,56.30
2017-12-01T16:27:07.546Z,56.50
2017-12-01T16:29:35.043Z,56.40
2017-12-01T16:32:02.566Z,56.50
2017-12-01T16:34:30.057Z,56.50
2017-12-01T16:36:57.592Z,56.40
2017-12-01T16:39:25.102Z,56.50
2017-12-01T16:41:53.402Z,56.50
2017-12-01T16:44:21.053Z,56.40
2017-12-01T16:46:48.554Z,56.50
2017-12-01T16:49:16.085Z,56.50
2017-12-01T16:51:43.603Z,56.40
2017-12-01T16:54:11.103Z,56.50
2017-12-01T16:56:38.624Z,56.50
2017-12-01T16:59:06.116Z,56.50
2017-12-01T17:01:33.656Z,56.50
2017-12-01T17:04:01.914Z,56.80
2017-12-01T17:06:29.443Z,56.70
2017-12-01T17:08:56.948Z,56.80
2017-12-01T17:11:25.230Z,56.90
2017-12-01T17:13:52.745Z,56.90
2017-12-01T17:16:20.264Z,57.00
2017-12-01T17:18:47.767Z,57.00
2017-12-01T17:21:15.287Z,57.10
2017-12-01T17:23:43.863Z,57.00
2017-12-01T17:26:12.847Z,57.00
2017-12-01T17:28:41.201Z,57.10
2017-12-01T17:31:08.718Z,57.00
2017-12-01T17:33:36.218Z,56.70
2017-12-01T17:36:03.778Z,57.00
2017-12-01T17:38:31.275Z,57.00
2017-12-01T17:40:58.806Z,57.00
2017-12-01T17:43:27.089Z,57.10
2017-12-01T17:45:55.350Z,57.10
2017-12-01T17:48:22.910Z,57.00
2017-12-01T17:50:50.410Z,57.10
2017-12-01T17:53:17.939Z,57.10
2017-12-01T17:55:46.205Z,57.10
2017-12-01T17:58:13.730Z,56.90
2017-12-01T18:00:41.230Z,56.90
2017-12-01T18:03:09.538Z,56.90
2017-12-01T18:05:37.070Z,57.40
2017-12-01T18:08:04.562Z,56.80
2017-12-01T18:10:32.098Z,56.90
2017-12-01T18:13:00.362Z,57.00
2017-12-01T18:15:27.882Z,56.90
2017-12-01T18:17:55.379Z,57.00
2017-12-01T18:20:23.666Z,57.40
2017-12-01T18:22:51.924Z,57.30
2017-12-01T18:25:19.442Z,57.20
2017-12-01T18:27:46.942Z,57.30
2017-12-01T18:30:14.462Z,57.30
2017-12-01T18:32:42.730Z,57.20
2017-12-01T18:35:10.262Z,57.10
2017-12-01T18:37:38.527Z,57.00
2017-12-01T18:40:06.800Z,57.10
2017-12-01T18:42:35.086Z,57.00
2017-12-01T18:45:03.352Z,57.10
2017-12-01T18:47:31.641Z,57.00
2017-12-01T18:49:59.906Z,56.90
2017-12-01T18:52:28.199Z,56.90
2017-12-01T18:54:56.462Z,56.90
2017-12-01T18:57:24.751Z,56.90
2017-12-01T18:59:52.848Z,56.80
2017-12-01T19:02:20.558Z,56.90
2017-12-01T19:04:48.119Z,56.70
2017-12-01T19:07:15.649Z,57.00
2017-12-01T19:09:43.147Z,57.20
2017-12-01T19:12:10.666Z,57.40
2017-12-01T19:14:38.259Z,57.30
2017-12-01T19:17:05.787Z,57.60
2017-12-01T19:19:33.278Z,57.70
2017-12-01T19:22:00.789Z,57.80
2017-12-01T19:24:28.287Z,57.90
2017-12-01T19:26:55.848Z,58.00
2017-12-01T19:29:23.349Z,58.00
2017-12-01T19:31:50.870Z,58.10
2017-12-01T19:34:18.380Z,58.20
2017-12-01T19:36:45.907Z,58.20
2017-12-01T19:39:14.192Z,58.40
2017-12-01T19:41:42.479Z,58.50
2017-12-01T19:44:10.751Z,58.50
2017-12-01T19:46:39.051Z,58.40
2017-12-01T19:49:06.550Z,58.40
2017-12-01T19:51:34.042Z,58.40
2017-12-01T19:54:02.326Z,58.40
2017-12-01T19:56:29.827Z,58.30
2017-12-01T19:58:57.345Z,58.40
2017-12-01T20:01:24.872Z,58.40
2017-12-01T20:03:52.411Z,58.40
2017-12-01T20:06:19.893Z,58.40
2017-12-01T20:08:47.414Z,58.40
2017-12-01T20:11:14.922Z,58.40
2017-12-01T20:13:43.210Z,58.40
2017-12-01T20:16:18.137Z,58.50
2017-12-01T20:18:46.419Z,58.50
2017-12-01T20:21:14.727Z,58.60
2017-12-01T20:23:42.251Z,58.40
2017-12-01T20:26:09.746Z,58.50
2017-12-01T20:28:37.282Z,58.60
2017-12-01T20:31:05.566Z,58.60
2017-12-01T20:33:34.136Z,58.50
2017-12-01T20:36:01.835Z,58.50
2017-12-01T20:38:29.371Z,58.40
2017-12-01T20:40:57.666Z,58.60
2017-12-01T20:43:25.178Z,58.60
2017-12-01T20:45:52.714Z,58.60
2017-12-01T20:48:20.218Z,58.70
2017-12-01T20:50:48.544Z,58.70
2017-12-01T20:53:16.104Z,58.70
2017-12-01T20:55:43.626Z,58.70
2017-12-01T20:58:11.175Z,58.70
2017-12-01T21:00:38.709Z,58.70
2017-12-01T21:03:06.233Z,58.70
2017-12-01T21:05:33.818Z,58.70
2017-12-01T21:08:01.357Z,58.60
2017-12-01T21:10:28.870Z,58.70
2017-12-01T21:12:57.156Z,58.70
2017-12-01T21:15:24.695Z,58.60
2017-12-01T21:17:52.206Z,58.60
2017-12-01T21:20:19.755Z,58.50
2017-12-01T21:22:47.266Z,58.50
2017-12-01T21:25:14.767Z,58.40
2017-12-01T21:27:42.282Z,58.50
2017-12-01T21:30:09.778Z,58.50
2017-12-01T21:32:37.294Z,58.50
2017-12-01T21:35:04.795Z,58.50
2017-12-01T21:37:32.314Z,58.60
2017-12-01T21:39:59.815Z,58.60
2017-12-01T21:42:27.379Z,58.60
2017-12-01T21:44:54.887Z,58.50
2017-12-01T21:47:22.407Z,58.60
2017-12-01T21:49:49.909Z,58.60
2017-12-01T21:52:17.420Z,58.70
2017-12-01T21:54:44.922Z,58.80
2017-12-01T21:57:12.459Z,58.80
2017-12-01T21:59:39.958Z,58.90
2017-12-01T22:02:07.470Z,58.80
2017-12-01T22:04:34.995Z,59.30
2017-12-01T22:07:02.500Z,58.90
2017-12-01T22:09:30.016Z,58.90
2017-12-01T22:11:57.542Z,58.90
2017-12-01T22:14:25.078Z,58.90
2017-12-01T22:16:52.574Z,59.00
2017-12-01T22:19:20.114Z,58.90
2017-12-01T22:21:47.612Z,59.00
2017-12-01T22:24:15.890Z,58.90
2017-12-01T22:26:44.194Z,58.90
2017-12-01T22:29:11.703Z,58.90
2017-12-01T22:31:39.218Z,58.90
2017-12-01T22:34:06.744Z,58.90
2017-12-01T22:36:34.242Z,58.80
2017-12-01T22:39:04.586Z,58.80
2017-12-01T22:41:32.120Z,58.80
2017-12-01T22:43:59.640Z,58.90
2017-12-01T22:46:27.182Z,58.80
2017-12-01T22:48:55.452Z,59.20
2017-12-01T22:51:22.966Z,58.80
2017-12-01T22:53:50.474Z,58.80
2017-12-01T22:56:17.994Z,58.70
2017-12-01T22:58:45.499Z,58.70
2017-12-01T23:01:13.014Z,58.70
2017-12-01T23:03:40.502Z,58.70
2017-12-01T23:06:08.023Z,58.70
2017-12-01T23:08:35.526Z,58.70
2017-12-01T23:11:03.042Z,58.70
2017-12-01T23:13:31.308Z,58.60
2017-12-01T23:15:59.586Z,58.70
2017-12-01T23:18:27.087Z,58.60
2017-12-01T23:20:54.630Z,58.60
2017-12-01T23:23:22.132Z,58.60
2017-12-01T23:25:50.402Z,58.50
2017-12-01T23:28:18.682Z,58.50
2017-12-01T23:30:46.954Z,59.20
2017-12-01T23:33:14.502Z,58.50
2017-12-01T23:35:42.001Z,58.50
2017-12-01T23:38:09.522Z,58.50
2017-12-01T23:40:37.018Z,58.40
2017-12-01T23:43:04.533Z,58.40
2017-12-01T23:45:32.045Z,58.30
2017-12-01T23:47:59.562Z,58.30
2017-12-01T23:50:27.066Z,58.30
2017-12-01T23:52:55.350Z,58.30
2017-12-01T23:55:22.899Z,58.20
2017-12-01T23:57:50.424Z,58.10
