createdAt,value
2024-05-09T00:00:43.241Z,100134.25
2024-05-09T00:03:11.920Z,100134.02
2024-05-09T00:05:43.643Z,100135.98
2024-05-09T00:08:11.842Z,100130.17
2024-05-09T00:10:40.951Z,100131.88
2024-05-09T00:13:09.748Z,100129.85
2024-05-09T00:15:37.680Z,100127.73
2024-05-09T00:18:06.637Z,100132.08
2024-05-09T00:20:39.000Z,100130.83
2024-05-09T00:23:10.212Z,100133.03
2024-05-09T00:25:38.004Z,100132.20
2024-05-09T00:28:06.316Z,100129.27
2024-05-09T00:30:36.224Z,100129.89
2024-05-09T00:33:09.394Z,100133.98
2024-05-09T00:35:38.523Z,100132.39
2024-05-09T00:38:06.622Z,100136.31
2024-05-09T00:40:41.507Z,100138.52
2024-05-09T00:43:12.216Z,100135.99
2024-05-09T00:45:40.686Z,100137.61
2024-05-09T00:48:09.658Z,100136.54
2024-05-09T00:50:40.369Z,100137.94
2024-05-09T00:53:08.395Z,100138.81
2024-05-09T00:55:35.856Z,100140.51
2024-05-09T00:58:03.658Z,100140.20
2024-05-09T01:00:37.968Z,100140.89
2024-05-09T01:03:09.744Z,100142.90
2024-05-09T01:05:39.705Z,100142.02
2024-05-09T01:08:07.890Z,100146.17
2024-05-09T01:10:36.635Z,100147.02
2024-05-09T01:13:05.424Z,100146.06
2024-05-09T01:15:33.362Z,100146.52
2024-05-09T01:18:12.221Z,100143.79
2024-05-09T01:20:44.752Z,100141.08
2024-05-09T01:23:15.107Z,100141.68
2024-05-09T01:25:44.810Z,100149.00
2024-05-09T01:28:12.749Z,100149.56
2024-05-09T01:30:40.328Z,100150.81
2024-05-09T01:33:09.792Z,100153.19
2024-05-09T01:35:40.834Z,100150.24
2024-05-09T01:38:11.952Z,100147.16
2024-05-09T01:40:40.390Z,100155.22
2024-05-09T01:43:09.341Z,100153.89
2024-05-09T01:45:38.528Z,100158.47
2024-05-09T01:48:06.855Z,100160.05
2024-05-09T01:50:39.481Z,100161.14
2024-05-09T01:53:10.568Z,100162.73
2024-05-09T01:55:38.499Z,100166.75
2024-05-09T01:58:06.250Z,100166.73
2024-05-09T02:00:39.427Z,100169.50
2024-05-09T02:03:12.723Z,100170.98
2024-05-09T02:05:43.683Z,100174.02
2024-05-09T02:08:19.363Z,100182.50
2024-05-09T02:10:48.163Z,100185.98
2024-05-09T02:13:16.438Z,100186.40
2024-05-09T02:15:44.088Z,100188.67
2024-05-09T02:18:12.165Z,100198.02
2024-05-09T02:20:41.164Z,100200.39
2024-05-09T02:23:09.436Z,100199.75
2024-05-09T02:25:37.272Z,100203.89
2024-05-09T02:28:05.495Z,100203.48
2024-05-09T02:30:39.811Z,100211.55
2024-05-09T02:33:11.680Z,100212.66
2024-05-09T02:38:09.305Z,100214.23
2024-05-09T02:40:39.438Z,100213.85
2024-05-09T02:43:08.411Z,100219.59
2024-05-09T02:45:37.199Z,100221.91
2024-05-09T02:48:05.551Z,100226.50
2024-05-09T02:50:38.345Z,100228.83
2024-05-09T02:53:08.619Z,100230.31
2024-05-09T02:55:37.768Z,100232.76
2024-05-09T02:58:06.998Z,100235.83
2024-05-09T03:00:39.177Z,100237.80
2024-05-09T03:03:14.751Z,100239.46
2024-05-09T03:05:44.065Z,100239.35
2024-05-09T03:08:11.934Z,100242.61
2024-05-09T03:10:39.894Z,100243.05
2024-05-09T03:13:08.394Z,100242.89
2024-05-09T03:15:36.546Z,100245.81
2024-05-09T03:18:05.651Z,100245.46
2024-05-09T03:20:35.484Z,100245.95
2024-05-09T03:23:05.481Z,100249.65
2024-05-09T03:25:33.939Z,100247.83
2024-05-09T03:28:01.665Z,100250.52
2024-05-09T03:30:36.277Z,100250.71
2024-05-09T03:33:13.812Z,100253.54
2024-05-09T03:35:43.602Z,100255.41
2024-05-09T03:38:11.221Z,100258.21
2024-05-09T03:40:47.107Z,100261.67
2024-05-09T03:43:14.637Z,100263.67
2024-05-09T03:45:45.247Z,100268.34
2024-05-09T03:48:13.116Z,100270.17
2024-05-09T03:50:41.052Z,100269.91
2024-05-09T03:53:12.912Z,100273.73
2024-05-09T03:55:40.549Z,100278.44
2024-05-09T03:58:08.526Z,100277.54
2024-05-09T04:00:38.987Z,100280.95
2024-05-09T04:03:10.290Z,100278.67
2024-05-09T04:05:45.681Z,100276.47
2024-05-09T04:08:14.649Z,100275.37
2024-05-09T04:10:42.519Z,100273.63
2024-05-09T04:13:10.307Z,100270.70
2024-05-09T04:15:38.419Z,100273.35
2024-05-09T04:18:06.216Z,100275.39
2024-05-09T04:20:38.751Z,100271.58
2024-05-09T04:23:13.388Z,100264.89
2024-05-09T04:25:41.854Z,100275.35
2024-05-09T04:28:09.281Z,100274.05
2024-05-09T04:30:39.705Z,100278.70
2024-05-09T04:33:11.832Z,100277.14
2024-05-09T04:35:42.623Z,100274.95
2024-05-09T04:38:10.965Z,100280.28
2024-05-09T04:40:38.649Z,100274.99
2024-05-09T04:43:06.870Z,100275.47
2024-05-09T04:45:35.162Z,100277.16
2024-05-09T04:48:03.370Z,100280.41
2024-05-09T04:50:36.837Z,100287.83
2024-05-09T04:53:08.674Z,100291.67
2024-05-09T04:55:37.672Z,100290.73
2024-05-09T04:58:08.361Z,100292.20
2024-05-09T05:00:38.737Z,100287.71
2024-05-09T05:03:10.072Z,100285.53
2024-05-09T05:05:42.716Z,100284.64
2024-05-09T05:08:19.862Z,100288.67
2024-05-09T05:10:48.541Z,100295.40
2024-05-09T05:13:19.978Z,100290.86
2024-05-09T05:15:50.387Z,100288.67
2024-05-09T05:18:17.936Z,100289.23
2024-05-09T05:20:46.107Z,100286.86
2024-05-09T05:23:15.917Z,100291.84
2024-05-09T05:25:43.614Z,100296.70
2024-05-09T05:28:11.398Z,100298.96
2024-05-09T05:33:06.543Z,100300.61
2024-05-09T05:35:34.782Z,100305.95
2024-05-09T05:38:03.407Z,100306.94
2024-05-09T05:40:36.379Z,100309.90
2024-05-09T05:43:06.037Z,100314.81
2024-05-09T05:45:33.595Z,100314.05
2024-05-09T05:48:03.384Z,100310.92
2024-05-09T05:50:35.921Z,100303.55
2024-05-09T05:53:06.396Z,100307.84
2024-05-09T05:55:34.040Z,100309.86
2024-05-09T05:58:02.291Z,100310.63
2024-05-09T06:00:37.513Z,100310.91
2024-05-09T06:03:08.469Z,100311.77
2024-05-09T06:05:36.756Z,100307.79
2024-05-09T06:08:04.981Z,100309.13
2024-05-09T06:10:38.165Z,100310.55
2024-05-09T06:13:10.694Z,100311.77
2024-05-09T06:15:39.019Z,100310.24
2024-05-09T06:18:07.658Z,100311.21
2024-05-09T06:20:37.844Z,100305.41
2024-05-09T06:23:06.764Z,100308.30
2024-05-09T06:25:35.822Z,100307.92
2024-05-09T06:28:03.738Z,100309.08
2024-05-09T06:30:38.659Z,100311.92
2024-05-09T06:33:10.249Z,100308.92
2024-05-09T06:35:39.256Z,100309.55
2024-05-09T06:38:09.186Z,100309.11
2024-05-09T06:40:41.026Z,100311.53
2024-05-09T06:43:14.312Z,100306.22
2024-05-09T06:45:42.204Z,100313.29
2024-05-09T06:48:10.160Z,100312.30
2024-05-09T06:50:39.746Z,100315.98
2024-05-09T06:53:08.456Z,100315.07
2024-05-09T06:55:36.768Z,100316.55
2024-05-09T06:58:05.528Z,100310.85
2024-05-09T07:00:38.941Z,100312.61
2024-05-09T07:03:09.973Z,100314.39
2024-05-09T07:05:38.068Z,100314.31
2024-05-09T07:08:06.475Z,100314.79
2024-05-09T07:10:35.952Z,100315.11
2024-05-09T07:13:14.780Z,100314.62
2024-05-09T07:15:42.692Z,100311.34
2024-05-09T07:18:19.971Z,100311.67
2024-05-09T07:20:49.015Z,100312.29
2024-05-09T07:23:17.464Z,100310.75
2024-05-09T07:25:45.578Z,100306.86
2024-05-09T07:28:16.419Z,100309.02
2024-05-09T07:30:44.345Z,100315.64
2024-05-09T07:33:23.177Z,100314.42
2024-05-09T07:35:52.354Z,100315.00
2024-05-09T07:38:20.123Z,100312.16
2024-05-09T07:40:48.037Z,100311.00
2024-05-09T07:43:15.780Z,100305.88
2024-05-09T07:45:51.959Z,100305.10
2024-05-09T07:52:38.954Z,100305.05
2024-05-09T07:53:47.404Z,100301.34
2024-05-09T07:56:20.274Z,100300.39
2024-05-09T07:58:50.257Z,100296.99
2024-05-09T08:01:18.006Z,100294.78
2024-05-09T08:03:45.979Z,100295.74
2024-05-09T08:06:13.873Z,100296.54
2024-05-09T08:08:41.370Z,100295.49
2024-05-09T08:11:08.862Z,100295.10
2024-05-09T08:13:37.028Z,100299.48
2024-05-09T08:16:05.244Z,100296.73
2024-05-09T08:18:33.155Z,100296.25
2024-05-09T08:21:00.857Z,100299.52
2024-05-09T08:23:28.764Z,100298.29
2024-05-09T08:25:56.368Z,100301.76
2024-05-09T08:28:23.783Z,100295.35
2024-05-09T08:30:51.668Z,100295.29
2024-05-09T08:33:19.294Z,100293.61
2024-05-09T08:35:46.830Z,100296.03
2024-05-09T08:38:14.305Z,100291.63
2024-05-09T08:40:41.993Z,100288.02
2024-05-09T08:43:11.554Z,100283.04
2024-05-09T08:45:43.984Z,100286.52
2024-05-09T08:48:14.755Z,100284.64
2024-05-09T08:50:44.243Z,100279.95
2024-05-09T08:53:12.800Z,100273.06
2024-05-09T08:55:43.170Z,100273.98
2024-05-09T08:58:15.378Z,100271.23
2024-05-09T09:00:43.733Z,100270.13
2024-05-09T09:03:14.071Z,100278.30
2024-05-09T09:05:42.177Z,100277.04
2024-05-09T09:08:09.667Z,100275.11
2024-05-09T09:10:37.938Z,100272.20
2024-05-09T09:13:09.431Z,100274.16
2024-05-09T09:15:47.866Z,100269.70
2024-05-09T09:18:16.129Z,100275.25
2024-05-09T09:20:44.398Z,100271.00
2024-05-09T09:23:11.933Z,100270.33
2024-05-09T09:25:40.394Z,100267.00
2024-05-09T09:28:08.188Z,100270.60
2024-05-09T09:30:42.711Z,100270.73
2024-05-09T09:33:10.963Z,100266.40
2024-05-09T09:35:41.754Z,100259.85
2024-05-09T09:38:10.265Z,100261.84
2024-05-09T09:40:43.018Z,100261.45
2024-05-09T09:43:15.708Z,100258.73
2024-05-09T09:45:43.853Z,100258.80
2024-05-09T09:48:11.986Z,100255.54
2024-05-09T09:50:39.728Z,100251.88
2024-05-09T09:53:07.638Z,100250.25
2024-05-09T09:55:35.071Z,100247.59
2024-05-09T09:58:02.643Z,100255.11
2024-05-09T10:00:33.125Z,100248.44
2024-05-09T10:03:02.165Z,100248.27
2024-05-09T10:05:30.287Z,100243.41
2024-05-09T10:07:58.109Z,100239.48
2024-05-09T10:10:32.064Z,100240.13
2024-05-09T10:13:04.046Z,100232.94
2024-05-09T10:15:51.837Z,100229.60
2024-05-09T10:18:27.131Z,100225.77
2024-05-09T10:20:57.097Z,100223.70
2024-05-09T10:23:29.012Z,100217.89
2024-05-09T10:26:00.944Z,100220.28
2024-05-09T10:28:32.611Z,100221.63
2024-05-09T10:31:10.881Z,100221.39
2024-05-09T10:33:51.183Z,100217.14
2024-05-09T10:36:19.688Z,100214.45
2024-05-09T10:38:48.341Z,100214.23
2024-05-09T10:41:19.673Z,100215.83
2024-05-09T10:43:47.713Z,100215.33
2024-05-09T10:46:15.370Z,100214.48
2024-05-09T10:48:43.345Z,100210.88
2024-05-09T10:51:11.031Z,100208.27
2024-05-09T10:53:45.366Z,100208.42
2024-05-09T10:56:14.197Z,100209.10
2024-05-09T10:58:41.923Z,100210.57
2024-05-09T11:01:09.719Z,100206.60
2024-05-09T11:03:38.807Z,100207.08
2024-05-09T11:06:07.042Z,100207.02
2024-05-09T11:08:34.699Z,100198.77
2024-05-09T11:11:04.734Z,100189.79
2024-05-09T11:13:38.958Z,100193.50
2024-05-09T11:16:16.034Z,100193.40
2024-05-09T11:18:43.966Z,100189.56
2024-05-09T11:21:14.640Z,100192.21
2024-05-09T11:23:42.103Z,100188.74
2024-05-09T11:26:10.894Z,100191.00
2024-05-09T11:28:38.516Z,100178.30
2024-05-09T11:31:10.596Z,100179.36
2024-05-09T11:33:39.470Z,100177.57
2024-05-09T11:36:07.806Z,100169.30
2024-05-09T11:38:35.280Z,100173.09
2024-05-09T11:41:03.513Z,100178.05
2024-05-09T11:43:31.214Z,100180.22
2024-05-09T11:45:59.875Z,100176.85
2024-05-09T11:48:27.760Z,100168.44
2024-05-09T11:50:56.642Z,100166.40
2024-05-09T11:53:24.162Z,100159.80
2024-05-09T11:55:51.661Z,100163.25
2024-05-09T11:58:21.337Z,100159.77
2024-05-09T12:00:49.109Z,100165.23
2024-05-09T12:03:16.741Z,100159.89
2024-05-09T12:05:44.440Z,100162.20
2024-05-09T12:08:12.199Z,100154.80
2024-05-09T12:10:39.704Z,100150.38
2024-05-09T12:13:07.740Z,100149.63
2024-05-09T12:15:37.555Z,100151.23
2024-05-09T12:18:06.981Z,100147.37
2024-05-09T12:20:38.204Z,100137.56
2024-05-09T12:23:09.599Z,100137.64
2024-05-09T12:25:38.855Z,100141.03
2024-05-09T12:28:10.100Z,100134.39
2024-05-09T12:30:40.192Z,100131.07
2024-05-09T12:33:13.038Z,100128.98
2024-05-09T12:35:44.080Z,100129.41
2024-05-09T12:38:14.760Z,100127.30
2024-05-09T12:40:42.839Z,100121.96
2024-05-09T12:43:12.074Z,100121.67
2024-05-09T12:45:40.320Z,100114.36
2024-05-09T12:48:11.331Z,100117.94
2024-05-09T12:50:39.986Z,100116.90
2024-05-09T12:53:07.540Z,100111.01
2024-05-09T12:55:43.888Z,100102.95
2024-05-09T12:58:17.667Z,100098.24
2024-05-09T13:00:45.615Z,100091.02
2024-05-09T13:03:13.477Z,100092.80
2024-05-09T13:05:41.814Z,100091.64
2024-05-09T13:08:09.934Z,100083.92
2024-05-09T13:10:37.378Z,100083.65
2024-05-09T13:13:05.093Z,100085.05
2024-05-09T13:15:34.444Z,100084.05
2024-05-09T13:18:03.511Z,100088.66
2024-05-09T13:20:34.323Z,100078.63
2024-05-09T13:23:04.853Z,100074.86
2024-05-09T13:25:34.209Z,100076.69
2024-05-09T13:28:02.436Z,100077.55
2024-05-09T13:30:38.542Z,100080.29
2024-05-09T13:33:11.262Z,100081.67
2024-05-09T13:35:45.493Z,100083.23
2024-05-09T13:38:17.808Z,100076.14
2024-05-09T13:40:45.578Z,100077.77
2024-05-09T13:43:13.631Z,100073.60
2024-05-09T13:45:41.155Z,100073.86
2024-05-09T13:48:10.114Z,100072.06
2024-05-09T13:50:38.990Z,100076.39
2024-05-09T13:53:07.798Z,100072.81
2024-05-09T13:55:40.050Z,100069.42
2024-05-09T13:58:08.646Z,100070.29
2024-05-09T14:00:44.950Z,100067.45
2024-05-09T14:03:17.469Z,100070.15
2024-05-09T14:05:46.925Z,100064.77
2024-05-09T14:08:15.353Z,100061.55
2024-05-09T14:10:46.207Z,100057.71
2024-05-09T14:13:14.558Z,100051.39
2024-05-09T14:15:42.154Z,100053.88
2024-05-09T14:18:12.520Z,100050.66
2024-05-09T14:20:42.176Z,100047.11
2024-05-09T14:23:10.100Z,100044.89
2024-05-09T14:25:41.867Z,100047.61
2024-05-09T14:28:11.962Z,100045.14
2024-05-09T14:30:40.103Z,100043.98
2024-05-09T14:33:09.611Z,100045.02
2024-05-09T14:35:38.595Z,100041.27
2024-05-09T14:38:07.072Z,100045.86
2024-05-09T14:40:41.386Z,100045.46
2024-05-09T14:43:15.170Z,100045.98
2024-05-09T14:45:44.107Z,100049.18
2024-05-09T14:48:14.539Z,100048.39
2024-05-09T14:50:42.310Z,100046.95
2024-05-09T14:53:10.715Z,100041.33
2024-05-09T14:55:39.046Z,100042.75
2024-05-09T14:58:07.658Z,100039.02
2024-05-09T15:00:39.189Z,100032.65
2024-05-09T15:03:10.263Z,100036.34
2024-05-09T15:05:37.774Z,100032.02
2024-05-09T15:08:08.953Z,100029.65
2024-05-09T15:10:37.786Z,100025.91
2024-05-09T15:13:07.213Z,100026.90
2024-05-09T15:15:36.838Z,100024.41
2024-05-09T15:18:05.843Z,100019.28
2024-05-09T15:20:36.494Z,100019.67
2024-05-09T15:23:06.447Z,100014.46
2024-05-09T15:25:34.907Z,100011.78
2024-05-09T15:28:02.526Z,100015.06
2024-05-09T15:30:32.702Z,100016.98
2024-05-09T15:33:05.326Z,100017.31
2024-05-09T15:35:34.120Z,100015.73
2024-05-09T15:38:02.908Z,100011.54
2024-05-09T15:40:37.774Z,100010.89
2024-05-09T15:43:08.844Z,100007.80
2024-05-09T15:45:37.462Z,100008.79
2024-05-09T15:48:06.002Z,100012.14
2024-05-09T15:50:38.820Z,100012.30
2024-05-09T15:53:10.199Z,100011.63
2024-05-09T15:55:38.559Z,100011.02
2024-05-09T15:58:07.135Z,100012.06
2024-05-09T16:00:39.338Z,100012.41
2024-05-09T16:03:10.648Z,100010.44
2024-05-09T16:05:38.744Z,100007.46
2024-05-09T16:08:07.299Z,100009.98
2024-05-09T16:10:35.412Z,100009.58
2024-05-09T16:13:04.432Z,100008.34
2024-05-09T16:15:32.193Z,100010.33
2024-05-09T16:18:00.491Z,100006.59
2024-05-09T16:20:37.356Z,100006.91
2024-05-09T16:23:08.311Z,100007.55
2024-05-09T16:25:36.447Z,100004.73
2024-05-09T16:28:08.595Z,100001.83
2024-05-09T16:30:39.271Z,99999.25
2024-05-09T16:33:07.142Z,99997.62
2024-05-09T16:35:35.256Z,99996.67
2024-05-09T16:38:03.123Z,99999.27
2024-05-09T16:40:37.720Z,100000.55
2024-05-09T16:43:09.188Z,100000.77
2024-05-09T16:45:37.662Z,99991.60
2024-05-09T16:48:06.432Z,99996.45
2024-05-09T16:50:35.581Z,100002.31
2024-05-09T16:53:04.902Z,99999.88
2024-05-09T16:55:33.395Z,99998.90
2024-05-09T16:58:01.193Z,100000.26
2024-05-09T17:00:38.395Z,99998.63
2024-05-09T17:03:15.096Z,99998.23
2024-05-09T17:05:45.690Z,100002.42
2024-05-09T17:08:15.098Z,100004.80
2024-05-09T17:10:42.750Z,100002.16
2024-05-09T17:13:10.369Z,100001.85
2024-05-09T17:15:37.983Z,100003.80
2024-05-09T17:18:07.531Z,100001.61
2024-05-09T17:20:37.366Z,100004.19
2024-05-09T17:23:12.229Z,100007.30
2024-05-09T17:25:40.076Z,100007.05
2024-05-09T17:28:08.504Z,100008.61
2024-05-09T17:30:38.339Z,100012.41
2024-05-09T17:33:08.700Z,100009.48
2024-05-09T17:35:37.175Z,100014.90
2024-05-09T17:38:05.891Z,100014.45
2024-05-09T17:40:36.347Z,100018.23
2024-05-09T17:43:07.686Z,100020.30
2024-05-09T17:45:38.121Z,100020.51
2024-05-09T17:50:20.925Z,100018.17
2024-05-09T17:52:54.178Z,100019.39
2024-05-09T17:55:21.728Z,100026.86
2024-05-09T17:57:49.876Z,100027.22
2024-05-09T18:00:28.640Z,100030.23
2024-05-09T18:03:04.629Z,100031.71
2024-05-09T18:05:32.289Z,100036.12
2024-05-09T18:08:00.299Z,100038.09
2024-05-09T18:10:35.178Z,100038.66
2024-05-09T18:13:06.747Z,100041.67
2024-05-09T18:15:34.862Z,100042.86
2024-05-09T18:18:03.425Z,100041.50
2024-05-09T18:20:40.745Z,100039.97
2024-05-09T18:23:16.266Z,100040.42
2024-05-09T18:25:45.798Z,100044.39
2024-05-09T18:28:13.504Z,100045.19
2024-05-09T18:30:41.329Z,100046.68
2024-05-09T18:33:10.385Z,100050.12
2024-05-09T18:35:38.411Z,100048.73
2024-05-09T18:38:06.042Z,100051.09
2024-05-09T18:40:36.649Z,100051.34
2024-05-09T18:43:07.518Z,100047.83
2024-05-09T18:45:37.878Z,100046.95
2024-05-09T18:48:08.246Z,100050.58
2024-05-09T18:50:39.204Z,100050.81
2024-05-09T18:53:09.906Z,100054.08
2024-05-09T18:55:37.691Z,100057.27
2024-05-09T18:58:05.444Z,100058.79
2024-05-09T19:00:36.622Z,100063.75
2024-05-09T19:03:09.439Z,100062.73
2024-05-09T19:05:39.502Z,100073.76
2024-05-09T19:08:08.655Z,100076.09
2024-05-09T19:10:39.989Z,100076.75
2024-05-09T19:13:11.821Z,100077.55
2024-05-09T19:15:43.110Z,100077.02
2024-05-09T19:18:15.113Z,100077.11
2024-05-09T19:20:43.657Z,100076.41
2024-05-09T19:23:11.324Z,100076.13
2024-05-09T19:25:38.919Z,100079.46
2024-05-09T19:28:06.942Z,100079.38
2024-05-09T19:30:39.997Z,100077.02
2024-05-09T19:33:12.394Z,100079.70
2024-05-09T19:35:41.880Z,100078.71
2024-05-09T19:38:09.313Z,100081.41
2024-05-09T19:40:37.042Z,100079.60
2024-05-09T19:43:05.963Z,100084.32
2024-05-09T19:45:35.041Z,100084.08
2024-05-09T19:48:04.345Z,100081.33
2024-05-09T19:50:40.059Z,100080.52
2024-05-09T19:53:12.557Z,100082.48
2024-05-09T19:55:40.797Z,100086.41
2024-05-09T19:58:09.293Z,100085.06
2024-05-09T20:00:39.693Z,100085.85
2024-05-09T20:03:10.707Z,100084.98
2024-05-09T20:05:38.822Z,100086.18
2024-05-09T20:08:07.614Z,100084.73
2024-05-09T20:10:36.380Z,100085.50
2024-05-09T20:13:06.276Z,100083.30
2024-05-09T20:15:35.734Z,100082.88
2024-05-09T20:18:04.034Z,100085.41
2024-05-09T20:20:37.918Z,100085.40
2024-05-09T20:23:10.087Z,100086.48
2024-05-09T20:25:37.683Z,100085.35
2024-05-09T20:28:05.931Z,100086.41
2024-05-09T20:30:34.735Z,100085.20
2024-05-09T20:33:04.425Z,100083.67
2024-05-09T20:35:33.424Z,100085.36
2024-05-09T20:38:01.820Z,100085.43
2024-05-09T20:40:34.240Z,100083.84
2024-05-09T20:43:05.980Z,100085.33
2024-05-09T20:45:34.399Z,100083.80
2024-05-09T20:48:02.455Z,100086.48
2024-05-09T20:50:37.432Z,100088.11
2024-05-09T20:53:09.210Z,100088.77
2024-05-09T20:55:36.893Z,100086.61
2024-05-09T20:58:05.150Z,100087.73
2024-05-09T21:00:40.159Z,100091.28
2024-05-09T21:03:12.145Z,100089.48
2024-05-09T21:05:40.816Z,100088.86
2024-05-09T21:08:08.820Z,100090.42
2024-05-09T21:10:37.013Z,100088.86
2024-05-09T21:13:06.066Z,100090.80
2024-05-09T21:15:34.484Z,100092.11
2024-05-09T21:18:02.197Z,100097.11
2024-05-09T21:20:32.466Z,100096.60
2024-05-09T21:23:01.299Z,100098.91
2024-05-09T21:25:29.205Z,100098.61
2024-05-09T21:27:56.781Z,100098.38
2024-05-09T21:30:33.086Z,100104.42
2024-05-09T21:33:09.899Z,100106.85
2024-05-09T21:35:39.314Z,100108.29
2024-05-09T21:38:07.378Z,100105.77
2024-05-09T21:40:36.569Z,100110.08
2024-05-09T21:43:06.461Z,100112.99
2024-05-09T21:45:34.254Z,100115.89
2024-05-09T21:48:05.616Z,100115.11
2024-05-09T21:50:39.616Z,100119.23
2024-05-09T21:53:10.791Z,100117.59
2024-05-09T21:55:38.325Z,100121.75
2024-05-09T21:58:05.866Z,100124.61
2024-05-09T22:00:37.994Z,100129.70
2024-05-09T22:03:07.273Z,100126.80
2024-05-09T22:05:35.973Z,100127.35
2024-05-09T22:08:03.808Z,100129.41
2024-05-09T22:10:35.081Z,100129.21
2024-05-09T22:13:05.764Z,100132.39
2024-05-09T22:15:38.717Z,100134.63
2024-05-09T22:18:08.575Z,100130.89
2024-05-09T22:20:39.382Z,100137.66
2024-05-09T22:23:08.473Z,100135.80
2024-05-09T22:25:38.125Z,100128.15
2024-05-09T22:28:06.156Z,100133.80
2024-05-09T22:30:37.584Z,100133.54
2024-05-09T22:33:08.444Z,100133.55
2024-05-09T22:35:36.926Z,100130.52
2024-05-09T22:38:05.628Z,100129.08
2024-05-09T22:40:42.751Z,100128.28
2024-05-09T22:43:23.863Z,100130.60
2024-05-09T22:45:54.878Z,100134.77
2024-05-09T22:48:24.554Z,100132.10
2024-05-09T22:50:53.416Z,100128.73
2024-05-09T22:53:24.735Z,100126.00
2024-05-09T22:55:52.279Z,100123.55
2024-05-09T22:58:20.637Z,100123.88
2024-05-09T23:00:48.466Z,100124.73
2024-05-09T23:03:16.545Z,100125.91
2024-05-09T23:05:44.407Z,100123.14
2024-05-09T23:08:11.826Z,100127.35
2024-05-09T23:10:39.346Z,100130.52
2024-05-09T23:13:07.805Z,100127.33
2024-05-09T23:15:36.585Z,100129.13
2024-05-09T23:18:04.862Z,100127.65
2024-05-09T23:20:37.514Z,100128.30
2024-05-09T23:23:07.947Z,100133.34
2024-05-09T23:25:36.704Z,100132.20
2024-05-09T23:28:05.437Z,100130.92
2024-05-09T23:30:37.895Z,100125.22
2024-05-09T23:33:09.849Z,100124.39
2024-05-09T23:35:38.100Z,100124.09
2024-05-09T23:38:05.532Z,100123.42
2024-05-09T23:40:39.048Z,100124.73
2024-05-09T23:43:10.036Z,100123.20
2024-05-09T23:45:37.832Z,100122.55
2024-05-09T23:48:06.263Z,100122.66
2024-05-09T23:50:37.015Z,100121.52
2024-05-09T23:53:07.953Z,100121.90
2024-05-09T23:55:37.163Z,100117.55
2024-05-09T23:58:06.300Z,100120.05
